00:01, +27.5,  86.0
00:02, +27.5,  86.3
00:03, +27.5,  86.4
00:04, +27.5,  86.2
00:05, +27.5,  86.3
00:06, +27.5,  86.3
00:07, +27.5,  86.5
00:08, +27.5,  86.5
00:09, +27.5,  86.6
00:10, +27.5,  86.7
00:11, +27.5,  86.6
00:12, +27.5,  86.8
00:13, +27.5,  87.0
00:14, +27.5,  86.9
00:15, +27.5,  86.9
00:16, +27.4,  87.1
00:17, +27.4,  87.3
00:18, +27.5,  87.5
00:19, +27.6,  87.9
00:20, +27.6,  87.6
00:21, +27.6,  87.3
00:22, +27.6,  87.6
00:23, +27.7,  87.8
00:24, +27.7,  87.7
00:25, +27.8,  87.7
00:26, +27.8,  87.7
00:27, +27.8,  87.8
00:28, +27.8,  87.7
00:29, +27.8,  87.7
00:30, +27.8,  87.8
00:31, +27.8,  87.9
00:32, +27.8,  88.0
00:33, +27.8,  88.0
00:34, +27.8,  88.0
00:35, +27.8,  88.1
00:36, +27.8,  88.1
00:37, +27.8,  88.2
00:38, +27.8,  88.3
00:39, +27.8,  88.1
00:40, +27.8,  88.2
00:41, +27.8,  88.3
00:42, +27.8,  88.3
00:43, +27.8,  88.4
00:44, +27.8,  88.5
00:45, +27.7,  88.7
00:46, +27.7,  88.8
00:47, +27.7,  89.0
00:48, +27.7,  89.1
00:49, +27.7,  89.2
00:50, +27.7,  89.2
00:51, +27.7,  89.3
00:52, +27.7,  89.3
00:53, +27.7,  89.3
00:54, +27.7,  89.4
00:55, +27.7,  89.5
00:56, +27.7,  89.6
00:57, +27.7,  89.6
00:58, +27.7,  89.8
00:59, +27.7,  89.8
01:00, +27.7,  89.9
01:01, +27.7,  89.9
01:02, +27.7,  89.8
01:03, +27.7,  89.7
01:04, +27.7,  89.7
01:05, +27.7,  89.7
01:06, +27.7,  89.7
01:07, +27.7,  89.8
01:08, +27.7,  89.9
01:09, +27.7,  89.9
01:10, +27.7,  90.0
01:11, +27.7,  90.0
01:12, +27.7,  90.1
01:13, +27.7,  90.1
01:14, +27.7,  90.2
01:15, +27.7,  90.2
01:16, +27.7,  90.2
01:17, +27.7,  90.2
01:18, +27.7,  90.2
01:19, +27.7,  90.3
01:20, +27.7,  90.3
01:21, +27.7,  90.3
01:22, +27.7,  90.4
01:23, +27.8,  90.5
01:24, +27.7,  90.5
01:25, +27.7,  90.5
01:26, +27.7,  90.5
01:27, +27.7,  90.6
01:28, +27.7,  90.6
01:29, +27.8,  90.6
01:30, +27.8,  90.6
01:31, +27.8,  90.6
01:32, +27.8,  90.6
01:33, +27.8,  90.4
01:34, +27.8,  90.1
01:35, +27.8,  90.1
01:36, +27.8,  90.0
01:37, +27.9,  90.0
01:38, +27.9,  90.0
01:39, +27.9,  90.0
01:40, +27.9,  90.0
01:41, +27.9,  90.0
01:42, +27.9,  89.8
01:43, +27.9,  89.5
01:44, +27.9,  89.6
01:45, +27.9,  89.6
01:46, +27.9,  90.0
01:47, +27.9,  90.3
01:48, +27.9,  90.4
01:49, +27.9,  90.4
01:50, +27.9,  90.1
01:51, +27.9,  90.1
01:52, +27.9,  90.5
01:53, +27.8,  90.7
01:54, +27.8,  90.9
01:55, +27.8,  91.1
01:56, +27.8,  91.0
01:57, +27.8,  90.8
01:58, +27.8,  90.8
01:59, +27.8,  90.5
02:00, +27.8,  90.5
02:01, +27.8,  90.6
02:02, +27.7,  90.5
02:03, +27.7,  90.4
02:04, +27.7,  90.2
02:05, +27.7,  90.0
02:06, +27.7,  89.8
02:07, +27.7,  89.7
02:08, +27.8,  89.7
02:09, +27.7,  89.6
02:10, +27.7,  89.7
02:11, +27.7,  89.6
02:12, +27.8,  89.4
02:13, +27.8,  89.5
02:14, +27.7,  89.5
02:15, +27.7,  89.5
02:16, +27.7,  89.5
02:17, +27.8,  89.3
02:18, +27.8,  89.3
02:19, +27.8,  89.4
02:20, +27.7,  89.4
02:21, +27.7,  89.5
02:22, +27.7,  89.4
02:23, +27.7,  89.4
02:24, +27.7,  89.3
02:25, +27.7,  89.4
02:26, +27.7,  89.3
02:27, +27.7,  89.4
02:28, +27.7,  89.2
02:29, +27.7,  89.2
02:30, +27.7,  89.0
02:31, +27.7,  88.8
02:32, +27.7,  88.8
02:33, +27.7,  88.8
02:34, +27.7,  89.0
02:35, +27.7,  89.0
02:36, +27.7,  89.1
02:37, +27.6,  89.1
02:38, +27.6,  89.1
02:39, +27.6,  89.1
02:40, +27.6,  89.2
02:41, +27.6,  89.1
02:42, +27.6,  88.9
02:43, +27.6,  88.8
02:44, +27.6,  88.7
02:45, +27.6,  88.9
02:46, +27.6,  88.9
02:47, +27.6,  88.9
02:48, +27.6,  88.9
02:49, +27.6,  88.8
02:50, +27.6,  88.8
02:51, +27.6,  88.8
02:52, +27.6,  88.8
02:53, +27.6,  88.8
02:54, +27.6,  88.7
02:55, +27.6,  88.9
02:56, +27.6,  89.0
02:57, +27.6,  89.0
02:58, +27.5,  89.1
02:59, +27.5,  89.3
03:00, +27.5,  89.4
03:01, +27.5,  89.5
03:02, +27.5,  89.6
03:03, +27.6,  89.6
03:04, +27.6,  89.6
03:05, +27.5,  89.6
03:06, +27.5,  89.9
03:07, +27.5,  89.8
03:08, +27.5,  90.0
03:09, +27.5,  89.9
03:10, +27.5,  90.1
03:11, +27.5,  90.2
03:12, +27.5,  90.2
03:13, +27.5,  90.3
03:14, +27.5,  90.3
03:15, +27.5,  90.3
03:16, +27.4,  90.3
03:17, +27.4,  90.4
03:18, +27.4,  90.4
03:19, +27.4,  90.4
03:20, +27.4,  90.4
03:21, +27.4,  90.5
03:22, +27.4,  90.5
03:23, +27.3,  90.8
03:24, +27.3,  90.9
03:25, +27.3,  91.0
03:26, +27.3,  91.1
03:27, +27.3,  91.2
03:28, +27.3,  91.2
03:29, +27.3,  91.3
03:30, +27.3,  91.4
03:31, +27.3,  91.4
03:32, +27.2,  91.3
03:33, +27.2,  91.4
03:34, +27.2,  91.5
03:35, +27.2,  91.5
03:36, +27.2,  91.4
03:37, +27.1,  91.4
03:38, +27.2,  90.6
03:39, +27.2,  90.7
03:40, +27.2,  90.5
03:41, +27.2,  89.6
03:42, +27.3,  89.3
03:43, +27.3,  89.2
03:44, +27.3,  89.0
03:45, +27.3,  89.0
03:46, +27.3,  89.0
03:47, +27.3,  88.8
03:48, +27.3,  88.5
03:49, +27.3,  88.3
03:50, +27.3,  88.1
03:51, +27.3,  88.1
03:52, +27.3,  88.1
03:53, +27.3,  88.1
03:54, +27.3,  88.0
03:55, +27.3,  88.2
03:56, +27.3,  88.2
03:57, +27.3,  88.3
03:58, +27.3,  88.3
03:59, +27.3,  88.3
04:00, +27.4,  88.3
04:01, +27.4,  88.3
04:02, +27.4,  88.2
04:03, +27.4,  88.3
04:04, +27.4,  88.4
04:05, +27.4,  88.5
04:06, +27.4,  88.5
04:07, +27.4,  88.5
04:08, +27.4,  88.5
04:09, +27.4,  88.6
04:10, +27.4,  88.6
04:11, +27.4,  88.8
04:12, +27.4,  88.9
04:13, +27.4,  89.0
04:14, +27.4,  89.1
04:15, +27.4,  89.1
04:16, +27.4,  89.1
04:17, +27.4,  89.1
04:18, +27.3,  89.2
04:19, +27.3,  89.4
04:20, +27.3,  89.5
04:21, +27.3,  89.6
04:22, +27.3,  89.7
04:23, +27.3,  89.8
04:24, +27.3,  89.7
04:25, +27.3,  89.7
04:26, +27.3,  89.7
04:27, +27.4,  89.6
04:28, +27.4,  89.6
04:29, +27.3,  89.6
04:30, +27.3,  89.6
04:31, +27.3,  89.8
04:32, +27.3,  89.9
04:33, +27.3,  90.1
04:34, +27.3,  90.1
04:35, +27.3,  90.0
04:36, +27.3,  90.1
04:37, +27.3,  90.1
04:38, +27.3,  90.1
04:39, +27.3,  90.2
04:40, +27.3,  90.2
04:41, +27.3,  90.2
04:42, +27.3,  90.3
04:43, +27.3,  90.3
04:44, +27.3,  90.4
04:45, +27.3,  90.5
04:46, +27.3,  90.6
04:47, +27.3,  90.6
04:48, +27.3,  90.5
04:49, +27.3,  90.6
04:50, +27.3,  90.7
04:51, +27.3,  90.7
04:52, +27.3,  90.8
04:53, +27.3,  90.7
04:54, +27.3,  90.8
04:55, +27.3,  90.9
04:56, +27.3,  91.1
04:57, +27.3,  91.1
04:58, +27.3,  91.2
04:59, +27.3,  91.2
05:00, +27.3,  91.1
05:01, +27.3,  91.1
05:02, +27.3,  91.2
05:03, +27.3,  91.3
05:04, +27.3,  91.3
05:05, +27.3,  91.3
05:06, +27.3,  91.5
05:07, +27.3,  91.6
05:08, +27.2,  91.6
05:09, +27.2,  91.8
05:10, +27.2,  91.8
05:11, +27.3,  91.8
05:12, +27.3,  91.7
05:13, +27.2,  91.7
05:14, +27.3,  91.7
05:15, +27.2,  91.8
05:16, +27.2,  91.8
05:17, +27.2,  91.7
05:18, +27.2,  91.8
05:19, +27.2,  91.7
05:20, +27.2,  91.9
05:21, +27.2,  91.8
05:22, +27.2,  91.7
05:23, +27.2,  91.6
05:24, +27.3,  91.6
05:25, +27.3,  91.2
05:26, +27.3,  91.2
05:27, +27.3,  91.1
05:28, +27.4,  91.1
05:29, +27.4,  90.9
05:30, +27.4,  90.9
05:31, +27.4,  90.8
05:32, +27.4,  90.6
05:33, +27.4,  90.5
05:34, +27.5,  90.4
05:35, +27.5,  90.2
05:36, +27.5,  90.2
05:37, +27.5,  89.9
05:38, +27.5,  90.0
05:39, +27.5,  89.9
05:40, +27.5,  89.9
05:41, +27.5,  90.0
05:42, +27.5,  90.1
05:43, +27.6,  90.1
05:44, +27.6,  90.1
05:45, +27.6,  90.2
05:46, +27.5,  90.2
05:47, +27.5,  90.3
05:48, +27.5,  90.4
05:49, +27.5,  90.6
05:50, +27.5,  90.7
05:51, +27.5,  90.7
05:52, +27.5,  90.7
05:53, +27.5,  90.6
05:54, +27.5,  90.7
05:55, +27.5,  90.7
05:56, +27.5,  90.6
05:57, +27.5,  90.7
05:58, +27.5,  90.7
05:59, +27.5,  90.3
06:00, +27.6,  90.2
06:01, +27.6,  90.2
06:02, +27.6,  90.1
06:03, +27.6,  90.1
06:04, +27.6,  90.0
06:05, +27.6,  90.0
06:06, +27.6,  90.0
06:07, +27.5,  90.1
06:08, +27.6,  89.8
06:09, +27.6,  89.7
06:10, +27.6,  89.7
06:11, +27.6,  89.7
06:12, +27.6,  89.6
06:13, +27.6,  89.5
06:14, +27.6,  89.6
06:15, +27.5,  89.7
06:16, +27.5,  89.8
06:17, +27.5,  89.7
06:18, +27.5,  89.7
06:19, +27.5,  89.7
06:20, +27.5,  89.7
06:21, +27.5,  89.6
06:22, +27.6,  89.4
06:23, +27.6,  89.2
06:24, +27.6,  89.3
06:25, +27.6,  89.1
06:26, +27.6,  89.1
06:27, +27.6,  88.9
06:28, +27.6,  89.0
06:29, +27.6,  89.1
06:30, +27.6,  89.1
06:31, +27.6,  89.1
06:32, +27.6,  89.3
06:33, +27.6,  89.3
06:34, +27.6,  89.3
06:35, +27.6,  89.3
06:36, +27.6,  89.4
06:37, +27.6,  89.2
06:38, +27.7,  89.1
06:39, +27.7,  89.0
06:40, +27.7,  88.7
06:41, +27.7,  88.7
06:42, +27.7,  88.6
06:43, +27.7,  88.7
06:44, +27.7,  88.9
06:45, +27.7,  89.0
06:46, +27.7,  89.1
06:47, +27.7,  89.3
06:48, +27.7,  89.2
06:49, +27.7,  89.3
06:50, +27.7,  89.4
06:51, +27.7,  89.3
06:52, +27.7,  89.5
06:53, +27.7,  89.3
06:54, +27.7,  89.2
06:55, +27.7,  89.3
06:56, +27.7,  89.2
06:57, +27.7,  89.3
06:58, +27.8,  89.2
06:59, +27.8,  89.3
07:00, +27.8,  89.1
07:01, +27.8,  89.1
07:02, +27.8,  89.2
07:03, +27.8,  89.1
07:04, +27.8,  89.0
07:05, +27.8,  89.0
07:06, +27.8,  89.0
07:07, +27.8,  89.0
07:08, +27.8,  88.9
07:09, +27.8,  88.7
07:10, +27.8,  88.7
07:11, +27.8,  89.0
07:12, +27.8,  88.9
07:13, +27.8,  88.8
07:14, +27.8,  88.8
07:15, +27.9,  88.9
07:16, +27.9,  88.7
07:17, +27.9,  88.8
07:18, +27.9,  88.9
07:19, +27.9,  88.9
07:20, +27.9,  88.8
07:21, +27.9,  89.0
07:22, +27.9,  89.2
07:23, +27.9,  89.6
07:24, +27.8,  89.9
07:25, +27.8,  90.4
07:26, +27.8,  90.9
07:27, +27.7,  91.6
07:28, +27.6,  92.0
07:29, +27.6,  92.6
07:30, +27.5,  92.7
07:31, +27.5,  92.7
07:32, +27.5,  92.8
07:33, +27.5,  93.2
07:34, +27.6,  93.4
07:35, +27.6,  93.5
07:36, +27.6,  93.8
07:37, +27.6,  94.0
07:38, +27.6,  94.3
07:39, +27.5,  94.3
07:40, +27.6,  94.9
07:41, +27.5,  94.9
07:42, +27.5,  94.8
07:43, +27.5,  94.7
07:44, +27.6,  94.7
07:45, +27.5,  94.4
07:46, +27.6,  94.6
07:47, +27.6,  94.4
07:48, +27.6,  94.2
07:49, +27.6,  94.2
07:50, +27.6,  94.2
07:51, +27.6,  93.8
07:52, +27.6,  93.7
07:53, +27.7,  93.7
07:54, +27.7,  93.6
07:55, +27.7,  93.6
07:56, +27.7,  93.3
07:57, +27.7,  93.0
07:58, +27.7,  92.9
07:59, +27.8,  92.5
08:00, +27.7,  92.0
08:01, +27.8,  91.6
08:02, +27.9,  91.8
08:03, +27.9,  91.5
08:04, +27.9,  91.6
08:05, +27.9,  91.6
08:06, +27.9,  91.1
08:07, +27.9,  91.4
08:08, +27.9,  91.0
08:09, +27.9,  90.7
08:10, +27.9,  90.1
08:11, +27.9,  90.1
08:12, +27.9,  90.2
08:13, +27.9,  89.9
08:14, +28.0,  90.0
08:15, +28.0,  89.6
08:16, +28.1,  90.0
08:17, +28.1,  90.1
08:18, +28.2,  89.9
08:19, +28.1,  89.1
08:20, +28.2,  88.5
08:21, +28.3,  88.5
08:22, +28.3,  88.5
08:23, +28.2,  88.3
08:24, +28.2,  87.7
08:25, +28.2,  87.8
08:26, +28.3,  87.9
08:27, +28.3,  88.1
08:28, +28.3,  88.2
08:29, +28.3,  88.4
08:30, +28.3,  88.3
08:31, +28.3,  88.5
08:32, +28.3,  88.4
08:33, +28.3,  88.3
08:34, +28.3,  88.1
08:35, +28.3,  87.9
08:36, +28.3,  87.7
08:37, +28.3,  88.1
08:38, +28.2,  88.4
08:39, +28.2,  88.2
08:40, +28.2,  88.5
08:41, +28.2,  88.7
08:42, +28.3,  89.2
08:43, +28.3,  89.6
08:44, +28.2,  89.0
08:45, +28.3,  88.5
08:46, +28.4,  88.6
08:47, +28.4,  87.9
08:48, +28.5,  87.9
08:49, +28.5,  87.5
08:50, +28.5,  87.2
08:51, +28.5,  87.1
08:52, +28.4,  86.7
08:53, +28.5,  86.6
08:54, +28.5,  86.5
08:55, +28.5,  86.3
08:56, +28.5,  86.3
08:57, +28.5,  86.7
08:58, +28.5,  86.7
08:59, +28.5,  86.6
09:00, +28.5,  86.4
09:01, +28.5,  86.6
09:02, +28.4,  85.7
09:03, +28.4,  85.2
09:04, +28.4,  85.5
09:05, +28.4,  85.7
09:06, +28.3,  85.7
09:07, +28.3,  85.9
09:08, +28.3,  86.2
09:09, +28.3,  86.2
09:10, +28.3,  86.5
09:11, +28.3,  86.8
09:12, +28.3,  87.0
09:13, +28.4,  87.2
09:14, +28.3,  87.0
09:15, +28.4,  86.8
09:16, +28.4,  86.7
09:17, +28.4,  86.8
09:18, +28.4,  86.7
09:19, +28.4,  86.8
09:20, +28.5,  86.8
09:21, +28.5,  87.1
09:22, +28.6,  86.9
09:23, +28.6,  86.7
09:24, +28.6,  85.9
09:25, +28.6,  86.0
09:26, +28.6,  85.9
09:27, +28.8,  86.0
09:28, +28.8,  85.8
09:29, +28.9,  85.3
09:30, +28.9,  84.7
09:31, +29.0,  84.5
09:32, +29.0,  83.9
09:33, +29.1,  83.1
09:34, +29.2,  83.1
09:35, +29.4,  82.8
09:36, +29.3,  81.9
09:37, +29.3,  81.2
09:38, +29.5,  82.1
09:39, +29.5,  81.4
09:40, +29.5,  81.0
09:41, +29.5,  81.8
09:42, +29.4,  82.1
09:43, +29.4,  82.2
09:44, +29.3,  82.6
09:45, +29.3,  83.1
09:46, +29.2,  83.4
09:47, +29.2,  83.8
09:48, +29.2,  83.7
09:49, +29.2,  83.8
09:50, +29.3,  83.9
09:51, +29.3,  83.7
09:52, +29.3,  82.4
09:53, +29.3,  82.3
09:54, +29.3,  82.5
09:55, +29.2,  81.4
09:56, +29.2,  81.7
09:57, +29.2,  82.7
09:58, +29.1,  82.9
09:59, +29.1,  83.3
10:00, +29.0,  83.3
10:01, +28.9,  83.1
10:02, +28.9,  83.9
10:03, +28.7,  84.3
10:04, +28.7,  85.5
10:05, +28.6,  86.6
10:06, +28.5,  87.0
10:07, +28.5,  87.7
10:08, +28.5,  87.8
10:09, +28.5,  87.9
10:10, +28.5,  87.8
10:11, +28.5,  87.8
10:12, +28.5,  88.0
10:13, +28.5,  87.8
10:14, +28.5,  88.1
10:15, +28.5,  88.2
10:16, +28.6,  88.3
10:17, +28.5,  87.8
10:18, +28.6,  88.1
10:19, +28.5,  87.8
10:20, +28.5,  87.5
10:21, +28.5,  87.8
10:22, +28.4,  87.0
10:23, +28.4,  87.4
10:24, +28.4,  87.4
10:25, +28.4,  87.6
10:26, +28.4,  87.5
10:27, +28.4,  87.7
10:28, +28.3,  88.0
10:29, +28.3,  88.6
10:30, +28.3,  89.5
10:31, +28.2,  89.7
10:32, +28.1,  90.5
10:33, +28.1,  91.4
10:34, +28.0,  91.9
10:35, +27.9,  92.9
10:36, +27.8,  93.4
10:37, +27.7,  93.2
10:38, +27.6,  94.0
10:39, +27.7,  95.0
10:40, +27.6,  95.1
10:41, +27.6,  95.2
10:42, +27.6,  95.5
10:43, +27.5,  95.3
10:44, +27.5,  95.1
10:45, +27.6,  95.4
10:46, +27.6,  95.5
10:47, +27.6,  95.7
10:48, +27.6,  95.4
10:49, +27.5,  94.7
10:50, +27.6,  94.8
10:51, +27.6,  94.4
10:52, +27.6,  94.3
10:53, +27.7,  94.8
10:54, +27.7,  94.9
10:55, +27.7,  94.9
10:56, +27.7,  94.9
10:57, +27.7,  95.0
10:58, +27.7,  95.2
10:59, +27.8,  95.5
11:00, +27.9,  96.2
11:01, +27.9,  96.2
11:02, +27.9,  96.4
11:03, +28.0,  96.4
11:04, +27.9,  95.6
11:05, +28.0,  96.0
11:06, +27.9,  95.7
11:07, +27.9,  94.7
11:08, +27.9,  94.8
11:09, +28.1,  95.1
11:10, +28.2,  95.3
11:11, +28.1,  93.5
11:12, +28.1,  92.0
11:13, +28.3,  92.2
11:14, +28.4,  92.4
11:15, +28.3,  91.0
11:16, +28.3,  90.3
11:17, +28.3,  89.3
11:18, +28.4,  89.3
11:19, +28.5,  89.5
11:20, +28.4,  88.6
11:21, +28.5,  88.0
11:22, +28.5,  88.0
11:23, +28.6,  88.4
11:24, +28.7,  88.6
11:25, +28.7,  87.4
11:26, +28.9,  87.4
11:27, +28.9,  86.3
11:28, +29.0,  85.8
11:29, +29.1,  86.3
11:30, +29.1,  85.6
11:31, +29.1,  85.1
11:32, +29.1,  84.9
11:33, +29.2,  85.7
11:34, +29.3,  86.3
11:35, +29.2,  85.3
11:36, +29.2,  84.7
11:37, +29.1,  84.4
11:38, +29.1,  84.8
11:39, +29.1,  85.4
11:40, +29.1,  85.0
11:41, +29.1,  85.6
11:42, +29.1,  85.4
11:43, +29.1,  85.1
11:44, +29.0,  84.4
11:45, +29.0,  83.9
11:46, +29.0,  83.3
11:47, +29.0,  84.0
11:48, +28.9,  83.8
11:49, +28.9,  84.2
11:50, +28.9,  84.9
11:51, +28.9,  85.8
11:52, +28.8,  85.8
11:53, +28.8,  86.3
11:54, +28.8,  86.4
11:55, +28.8,  86.4
11:56, +28.8,  86.8
11:57, +28.8,  87.2
11:58, +28.7,  87.1
11:59, +28.7,  86.8
12:00, +28.8,  86.9
12:01, +28.7,  86.3
12:02, +28.7,  86.6
12:03, +28.7,  86.4
12:04, +28.7,  86.4
12:05, +28.8,  86.3
12:06, +28.8,  86.1
12:07, +28.8,  86.4
12:08, +28.8,  86.7
12:09, +28.8,  86.1
12:10, +28.8,  85.9
12:11, +28.8,  86.3
12:12, +28.8,  86.2
12:13, +28.8,  86.6
12:14, +28.8,  87.1
12:15, +28.7,  87.2
12:16, +28.7,  88.2
12:17, +28.6,  88.1
12:18, +28.6,  88.4
12:19, +28.6,  88.8
12:20, +28.5,  89.6
12:21, +28.5,  89.9
12:22, +28.4,  90.4
12:23, +28.2,  91.3
12:24, +27.7,  90.3
12:25, +27.4,  91.7
12:26, +27.0,  92.0
12:27, +26.9,  93.4
12:28, +26.8,  94.5
12:29, +26.6,  95.4
12:30, +26.5,  96.0
12:31, +26.4,  96.6
12:32, +26.4,  97.2
12:33, +26.3,  97.5
12:34, +26.2,  97.5
12:35, +26.1,  97.6
12:36, +26.1,  97.7
12:37, +26.0,  98.1
12:38, +26.0,  98.1
12:39, +26.1,  98.2
12:40, +26.1,  98.0
12:41, +26.1,  98.2
12:42, +26.2,  98.4
12:43, +26.2,  98.7
12:44, +26.2,  98.8
12:45, +26.3,  98.9
12:46, +26.3,  98.8
12:47, +26.4,  98.8
12:48, +26.4,  98.8
12:49, +26.4,  98.5
12:50, +26.4,  98.4
12:51, +26.4,  98.4
12:52, +26.3,  97.9
12:53, +26.2,  96.8
12:54, +26.2,  96.1
12:55, +26.1,  95.1
12:56, +26.2,  95.2
12:57, +26.3,  95.3
12:58, +26.5,  95.6
12:59, +26.6,  96.1
13:00, +26.7,  96.4
13:01, +26.8,  96.4
13:02, +26.8,  96.5
13:03, +26.8,  96.3
13:04, +26.8,  96.3
13:05, +26.8,  96.3
13:06, +26.9,  96.2
13:07, +27.0,  96.2
13:08, +27.1,  96.4
13:09, +27.2,  96.5
13:10, +27.3,  96.5
13:11, +27.4,  97.0
13:12, +27.5,  96.7
13:13, +27.5,  95.8
13:14, +27.6,  95.3
13:15, +27.7,  95.5
13:16, +27.7,  95.4
13:17, +27.8,  95.1
13:18, +27.7,  94.3
13:19, +27.8,  94.0
13:20, +27.9,  94.1
13:21, +27.9,  94.1
13:22, +27.9,  93.6
13:23, +27.9,  93.1
13:24, +28.0,  93.5
13:25, +28.0,  93.7
13:26, +28.2,  94.7
13:27, +28.1,  95.7
13:28, +27.9,  94.8
13:29, +27.6,  94.0
13:30, +27.5,  93.5
13:31, +27.5,  93.5
13:32, +27.5,  94.3
13:33, +27.5,  94.5
13:34, +27.5,  95.0
13:35, +27.5,  95.4
13:36, +27.5,  95.6
13:37, +27.5,  96.1
13:38, +27.4,  95.8
13:39, +27.4,  96.0
13:40, +27.4,  95.9
13:41, +27.5,  96.0
13:42, +27.5,  96.4
13:43, +27.4,  95.5
13:44, +27.4,  95.4
13:45, +27.5,  95.7
13:46, +27.5,  95.5
13:47, +27.5,  95.7
13:48, +27.5,  94.9
13:49, +27.6,  95.1
13:50, +27.5,  94.7
13:51, +27.5,  94.4
13:52, +27.6,  94.1
13:53, +27.5,  93.9
13:54, +27.6,  93.7
13:55, +27.7,  94.4
13:56, +27.7,  94.4
13:57, +27.7,  93.4
13:58, +27.8,  93.9
13:59, +27.9,  94.3
14:00, +28.0,  94.0
14:01, +28.0,  94.0
14:02, +28.1,  93.6
14:03, +28.1,  93.2
14:04, +28.2,  93.0
14:05, +28.3,  93.6
14:06, +28.3,  93.2
14:07, +28.2,  91.9
14:08, +28.3,  91.4
14:09, +28.3,  91.2
14:10, +28.4,  91.5
14:11, +28.4,  91.4
14:12, +28.5,  92.0
14:13, +28.5,  92.0
14:14, +28.6,  92.7
14:15, +28.7,  93.0
14:16, +28.8,  93.5
14:17, +28.7,  92.7
14:18, +28.5,  90.5
14:19, +28.4,  88.8
14:20, +28.6,  90.0
14:21, +28.7,  90.7
14:22, +28.6,  90.3
14:23, +28.7,  91.1
14:24, +28.7,  91.0
14:25, +28.7,  91.1
14:26, +28.7,  90.9
14:27, +28.5,  89.5
14:28, +28.4,  88.1
14:29, +28.5,  88.6
14:30, +28.5,  89.2
14:31, +28.5,  87.9
14:32, +28.6,  88.5
14:33, +28.7,  89.2
14:34, +28.6,  88.5
14:35, +28.6,  86.9
14:36, +28.8,  87.3
14:37, +28.8,  87.5
14:38, +28.9,  87.8
14:39, +29.0,  87.7
14:40, +29.0,  87.3
14:41, +29.0,  86.7
14:42, +28.9,  85.7
14:43, +28.9,  84.9
14:44, +28.9,  84.9
14:45, +28.9,  84.7
14:46, +28.9,  84.9
14:47, +28.9,  84.6
14:48, +28.9,  84.3
14:49, +29.0,  84.6
14:50, +29.0,  84.0
14:51, +29.1,  85.3
14:52, +29.2,  85.9
14:53, +29.1,  84.7
14:54, +29.2,  85.4
14:55, +29.1,  83.2
14:56, +29.1,  83.8
14:57, +29.1,  83.9
14:58, +29.1,  84.0
14:59, +29.1,  84.2
15:00, +29.1,  84.2
15:01, +28.9,  83.0
15:02, +28.9,  83.5
15:03, +28.8,  84.0
15:04, +28.8,  85.1
15:05, +28.7,  86.0
15:06, +28.5,  84.9
15:07, +28.5,  85.4
15:08, +28.4,  85.4
15:09, +28.4,  85.6
15:10, +28.3,  85.6
15:11, +28.2,  85.8
15:12, +28.2,  87.0
15:13, +28.1,  87.3
15:14, +28.0,  88.2
15:15, +27.8,  89.6
15:16, +27.7,  90.6
15:17, +27.5,  90.9
15:18, +27.4,  91.8
15:19, +27.3,  92.4
15:20, +27.2,  93.1
15:21, +27.2,  93.4
15:22, +27.1,  94.1
15:23, +27.0,  93.8
15:24, +27.0,  94.7
15:25, +26.8,  94.0
15:26, +26.8,  94.4
15:27, +26.8,  94.7
15:28, +26.9,  94.6
15:29, +26.9,  94.7
15:30, +26.8,  94.6
15:31, +26.7,  94.7
15:32, +26.7,  95.1
15:33, +26.6,  95.7
15:34, +26.7,  96.4
15:35, +26.7,  96.8
15:36, +26.8,  96.7
15:37, +26.8,  96.7
15:38, +26.8,  96.6
15:39, +26.8,  96.4
15:40, +26.9,  96.7
15:41, +26.8,  96.7
15:42, +26.8,  97.2
15:43, +26.7,  97.4
15:44, +26.7,  97.4
15:45, +26.6,  97.5
15:46, +26.4,  97.5
15:47, +26.3,  97.3
15:48, +26.4,  97.3
15:49, +26.5,  97.5
15:50, +26.5,  97.9
15:51, +26.4,  98.0
15:52, +26.5,  97.4
15:53, +26.6,  97.1
15:54, +26.6,  96.2
15:55, +26.7,  96.2
15:56, +26.7,  96.4
15:57, +26.7,  96.7
15:58, +26.8,  97.0
15:59, +26.9,  97.0
16:00, +27.0,  96.6
16:01, +27.1,  96.4
16:02, +27.2,  96.7
16:03, +27.2,  96.8
16:04, +27.2,  96.7
16:05, +27.2,  96.8
16:06, +27.2,  97.0
16:07, +27.1,  97.3
16:08, +27.0,  97.0
16:09, +26.9,  97.1
16:10, +26.9,  97.2
16:11, +26.9,  97.4
16:12, +26.9,  97.4
16:13, +27.0,  97.9
16:14, +27.0,  97.9
16:15, +27.1,  98.0
16:16, +27.0,  97.4
16:17, +27.1,  96.9
16:18, +27.1,  96.9
16:19, +27.1,  97.0
16:20, +27.1,  97.0
16:21, +27.2,  97.0
16:22, +27.2,  97.2
16:23, +27.2,  97.3
16:24, +27.1,  96.9
16:25, +27.0,  96.6
16:26, +27.1,  96.7
16:27, +27.1,  96.9
16:28, +27.1,  96.9
16:29, +27.1,  97.2
16:30, +27.1,  96.8
16:31, +27.1,  96.7
16:32, +27.1,  96.7
16:33, +27.1,  96.6
16:34, +27.1,  96.5
16:35, +27.2,  96.6
16:36, +27.2,  96.8
16:37, +27.2,  96.5
16:38, +27.2,  96.7
16:39, +27.2,  96.5
16:40, +27.2,  96.2
