00:01,  57,  0.3,  29,  1.1,  1.6,  20, 0
00:02,  42,  1.1,  29,  1.1,  1.7,   1,12
00:03,  32,  1.6,  30,  1.3,  2.4,  49,13
00:04,  30,  1.3,  28,  1.3,  2.1,  23,13
00:05,  24,  0.8,  26,  1.2,  1.7,  34, 3
00:06,  53,  0.8,  26,  1.2,  1.1,  32,55
00:07,  37,  1.3,  26,  1.2,  1.6,  65,20
00:08,  13,  1.0,  27,  1.2,  1.7,  45,44
00:09,  13,  0.7,  28,  1.2,  1.4,  23, 3
00:10,  68,  0.6,  31,  1.1,  0.8,  85,44
00:11,  80,  1.3,  37,  1.1,  1.5,  92,21
00:12,  86,  1.4,  39,  1.0,  2.0,  42,41
00:13,  75,  0.8,  43,  1.0,  1.4,  86, 0
00:14,  47,  1.5,  47,  0.9,  1.5,  48,51
00:15,  27,  1.0,  49,  1.0,  1.8,  50,15
00:16,  37,  1.3,  49,  1.0,  1.8,  32,23
00:17,  47,  1.6,  50,  1.1,  1.6,  53, 5
00:18,  85,  3.0,  54,  1.2,  3.4,  41,37
00:19,  39,  1.9,  56,  1.3,  3.0,  85, 0
00:20,  46,  1.4,  57,  1.4,  2.4,  79,19
00:21,  57,  2.8,  54,  1.4,  2.9,  51,59
00:22,  70,  2.2,  55,  1.6,  4.8,  87,33
00:23,  85,  1.5,  55,  1.7,  2.6, 100,19
00:24,  69,  2.9,  57,  1.8,  4.2,  69,43
00:25,  45,  2.8,  59,  1.9,  3.5,  70, 2
00:26,  60,  2.6,  62,  2.1,  4.3,  81,49
00:27,  71,  2.7,  65,  2.1,  3.3,  63, 2
00:28,  84,  2.4,  65,  2.1,  3.5,  72,49
00:29,  39,  1.3,  68,  2.1,  2.4,  84, 0
00:30,  45,  1.9,  67,  2.1,  1.9,  49, 7
00:31,  94,  2.7,  71,  2.1,  3.8,  77,47
00:32,  76,  2.7,  73,  2.1,  3.6,  85,42
00:33,  82,  2.6,  73,  2.2,  3.4,  95,15
00:34,  74,  3.3,  73,  2.1,  3.3,  73, 0
00:35,  48,  1.6,  72,  2.0,  3.4,  83, 1
00:36, 135,  1.7,  72,  1.9,  2.9,  49,45
00:37,  52,  2.5,  72,  2.0,  3.5,  86,12
00:38,  54,  3.1,  71,  2.0,  3.4,  65,15
00:39,  47,  2.4,  69,  2.0,  3.1,  54, 0
00:40,  75,  1.1,  69,  2.1,  2.6,  46,10
00:41,  81,  0.8,  69,  2.0,  2.8,  78,39
00:42,  82,  2.1,  67,  1.9,  2.5,  47,43
00:43,  44,  2.1,  66,  1.9,  3.4,  51,51
00:44,  86,  2.8,  65,  1.9,  3.0,  49, 3
00:45, 111,  1.1,  66,  1.9,  2.8,  86, 0
00:46,  54,  1.8,  67,  1.9,  1.8,  52, 0
00:47,  76,  1.9,  66,  1.9,  2.4,  53,38
00:48,  81,  2.9,  67,  1.8,  3.1,  82,59
00:49,  96,  3.1,  68,  1.8,  3.1,  95, 0
00:50,  84,  1.5,  70,  1.8,  3.3, 100, 2
00:51,  49,  2.4,  69,  1.8,  2.4,  49, 0
00:52,  89,  2.1,  69,  1.8,  3.1,  87,46
00:53, 106,  1.3,  70,  1.8,  2.1,  89, 0
00:54,  52,  1.3,  69,  1.7,  1.8,  61,51
00:55,  67,  0.4,  72,  1.6,  1.8, 111,21
00:56,  81,  2.7,  75,  1.7,  2.9,  76,58
00:57,  80,  2.2,  78,  1.7,  3.2, 109,17
00:58,  99,  1.4,  80,  1.7,  2.2,  80, 0
00:59,  78,  1.4,  81,  1.6,  2.6,  87,33
01:00,  83,  1.6,  82,  1.6,  2.7,  66,50
01:01,  53,  2.4,  84,  1.6,  3.4,  72,25
01:02,  97,  2.4,  85,  1.7,  4.1,  77,16
01:03,  85,  1.3,  87,  1.7,  2.4,  97, 0
01:04,  79,  1.8,  89,  1.7,  2.1,  83,48
01:05,  35,  1.7,  87,  1.7,  1.9,  63,11
01:06, 122,  2.1,  86,  1.8,  3.7,  84,42
01:07, 105,  2.4,  86,  1.8,  4.0,  89,26
01:08,  98,  1.5,  87,  1.9,  3.3, 116,13
01:09,  84,  2.0,  88,  2.0,  3.6,  94,17
01:10, 103,  1.2,  88,  2.0,  2.8,  84,42
01:11,  77,  4.9,  89,  2.1,  5.0,  76, 0
01:12,  89,  2.4,  91,  2.1,  4.9,  77, 0
01:13,  93,  2.0,  91,  2.2,  4.0,  74,22
01:14, 112,  2.2,  93,  2.3,  4.0,  83,22
01:15,  93,  3.8,  96,  2.5,  4.3,  98,30
01:16,  48,  1.3,  97,  2.5,  4.6,  89, 1
01:17, 111,  2.1,  97,  2.5,  4.6,  77,46
01:18, 114,  4.1,  98,  2.6,  4.8, 114,58
01:19, 106,  3.1,  99,  2.6,  4.1, 114, 0
01:20,  95,  2.9, 100,  2.7,  4.0, 101,46
01:21, 113,  3.2, 102,  2.7,  3.4,  99,42
01:22, 124,  0.8, 102,  2.6,  3.2, 113, 0
01:23,  93,  2.3, 104,  2.5,  3.0, 109,43
01:24,  94,  2.1, 104,  2.5,  4.1,  91,50
01:25,  79,  1.8, 105,  2.4,  3.5, 100,10
01:26,  96,  3.0, 104,  2.4,  3.5, 108,30
01:27, 108,  2.3, 105,  2.4,  3.2, 103, 5
01:28, 114,  3.2, 105,  2.4,  4.4, 113,52
01:29, 118,  2.0, 106,  2.4,  4.7, 106, 8
01:30,  89,  2.2, 107,  2.3,  3.6, 118,13
01:31, 100,  3.1, 108,  2.3,  4.6,  86,55
01:32, 124,  1.4, 109,  2.4,  3.3, 128,25
01:33, 103,  1.5, 108,  2.4,  4.6, 116,50
01:34,  93,  2.5, 108,  2.4,  3.4, 128, 4
01:35,  90,  2.9, 108,  2.5,  4.2,  90,51
01:36,  96,  3.9, 108,  2.5,  4.7,  96,10
01:37,  82,  4.7, 107,  2.6,  4.7,  85,58
01:38,  74,  2.4, 105,  2.6,  4.7,  82, 0
01:39,  87,  1.7, 102,  2.6,  3.0,  90, 4
01:40,  73,  2.6, 100,  2.6,  3.4,  92,32
01:41, 119,  2.2,  97,  2.6,  3.4,  72, 8
01:42,  75,  2.8,  94,  2.7,  4.5,  78,53
01:43, 102,  1.4,  94,  2.7,  4.0,  90, 9
01:44,  69,  2.5,  91,  2.8,  4.5,  92,45
01:45,  68,  2.4,  88,  2.7,  4.3,  79,28
01:46,  64,  1.9,  85,  2.7,  2.7,  80, 2
01:47,  66,  1.3,  83,  2.6,  4.5,  66,12
01:48,  75,  2.3,  83,  2.5,  3.0,  82,31
01:49,  79,  3.5,  81,  2.5,  4.7,  71,48
01:50,  76,  2.7,  80,  2.5,  3.9,  83, 2
01:51,  59,  1.9,  79,  2.5,  3.2,  83, 3
01:52,  86,  2.6,  77,  2.4,  2.8,  85,45
01:53,  72,  2.4,  74,  2.4,  3.4,  70, 6
01:54,  58,  1.1,  74,  2.3,  2.5,  93,15
01:55,  94,  0.5,  78,  2.1,  2.4, 104,20
01:56,  90,  2.1,  79,  2.1,  3.0,  71,50
01:57,  95,  3.0,  79,  2.1,  3.3,  82,24
01:58, 111,  1.9,  80,  2.2,  4.4,  84,36
01:59,  81,  2.3,  82,  2.1,  2.4,  93,43
02:00, 100,  1.2,  80,  2.0,  2.3,  81, 0
02:01, 108,  2.8,  82,  1.9,  2.8, 106, 0
02:02,  82,  3.1,  82,  2.0,  3.1,  86,59
02:03, 116,  2.5,  85,  2.0,  3.7,  87,34
02:04, 101,  3.2,  86,  2.1,  3.7,  98, 4
02:05,  73,  2.0,  84,  2.3,  5.0,  94,39
02:06,  87,  1.6,  86,  2.3,  3.6, 111,19
02:07,  89,  2.8,  88,  2.4,  4.4,  96,23
02:08,  88,  2.5,  88,  2.3,  4.9,  79,29
02:09,  95,  2.7,  88,  2.5,  4.8,  86,13
02:10,  87,  2.2,  91,  2.5,  3.4,  90,31
02:11,  85,  4.4,  91,  2.8,  5.1,  92,27
02:12, 102,  2.6,  91,  2.8,  4.6,  83, 1
02:13, 105,  1.3,  91,  2.7,  2.7,  99, 2
02:14,  65,  0.8,  92,  2.7,  3.4, 100,39
02:15, 118,  1.7,  93,  2.6,  3.3,  99,14
02:16,  95,  3.6,  93,  2.6,  4.9,  97,56
02:17,  88,  2.1,  93,  2.7,  4.4, 105,10
02:18, 122,  1.7,  92,  2.6,  2.9,  61,47
02:19, 104,  1.8,  93,  2.5,  3.3,  95,22
02:20,  91,  0.7,  94,  2.5,  2.9, 104, 3
02:21, 104,  3.1,  94,  2.3,  3.7,  95,55
02:22,  94,  1.6,  97,  2.3,  3.9, 114,17
02:23,  65,  2.8,  96,  2.4,  3.0,  85,56
02:24,  97,  1.8,  95,  2.4,  3.1,  74, 3
02:25,  99,  1.9,  94,  2.3,  3.0,  95,56
02:26, 100,  2.2,  94,  2.2,  3.0,  90,27
02:27, 109,  2.5,  94,  2.2,  3.5,  94,38
02:28, 109,  3.0,  96,  2.2,  3.3, 115,12
02:29, 124,  2.6,  97,  2.2,  4.1, 108,18
02:30, 102,  2.7,  98,  2.2,  3.1, 119,12
02:31, 105,  2.0,  99,  2.2,  3.6, 102, 3
02:32, 111,  2.6,  99,  2.2,  3.4,  99,45
02:33,  98,  1.5, 102,  2.1,  2.8, 108, 1
02:34, 101,  3.6, 103,  2.2,  3.6,  97,59
02:35, 142,  0.5, 106,  2.1,  3.6, 101, 0
02:36, 105,  2.2, 106,  2.1,  2.6,  96,51
02:37,  71,  0.9, 107,  2.0,  3.2,  92,19
02:38, 118,  1.4, 106,  2.0,  3.1,  95,40
02:39,  93,  1.8, 105,  1.9,  3.0,  92,19
02:40,  90,  1.1, 104,  2.0,  3.5,  87,32
02:41,  79,  0.9, 103,  1.9,  2.5,  97,52
02:42,  72,  1.2, 102,  1.9,  2.9, 113,29
02:43,  91,  2.1,  99,  2.0,  3.7,  99,24
02:44, 100,  2.2,  98,  2.0,  3.6, 100,38
02:45,  86,  1.6,  97,  2.0,  2.5,  86,17
02:46,  99,  1.8,  98,  2.0,  2.4, 114,58
02:47,  90,  2.6,  97,  2.0,  2.6, 103,56
02:48, 105,  2.4,  98,  2.1,  3.2, 108,32
02:49,  96,  3.5,  96,  2.2,  5.2,  91,26
02:50,  97,  2.3,  96,  2.2,  3.9,  95, 3
02:51,  81,  3.0,  96,  2.3,  3.0,  80,59
02:52,  92,  2.6,  96,  2.3,  3.0,  81, 0
02:53, 104,  2.1,  96,  2.3,  4.1,  81,34
02:54,  99,  1.5,  96,  2.3,  2.6, 100,40
02:55, 124,  2.2,  96,  2.3,  3.7,  97,54
02:56, 118,  1.1,  95,  2.4,  4.3, 101,38
02:57, 121,  0.9,  97,  2.4,  2.3, 109,43
02:58,  85,  2.4,  95,  2.4,  2.8,  89,53
02:59,  90,  2.5,  95,  2.3,  2.8,  87,54
03:00,  71,  2.5,  95,  2.2,  3.5,  90, 6
03:01,  50,  3.0,  93,  2.2,  3.3,  90,23
03:02,  54,  1.3,  92,  2.2,  3.0,  50, 0
03:03,  74,  0.9,  91,  2.0,  1.5,  84,11
03:04,  91,  1.9,  90,  2.0,  2.5,  95,51
03:05,  74,  1.8,  89,  2.0,  3.1,  86,42
03:06,  75,  1.8,  86,  1.9,  3.6,  74,30
03:07,  73,  1.6,  83,  2.0,  2.4,  83,17
03:08,  95,  1.3,  82,  2.0,  3.5,  89,15
03:09,  76,  1.5,  80,  1.9,  1.9,  64,53
03:10,  63,  2.5,  79,  1.9,  3.0,  73,49
03:11,  86,  2.5,  80,  1.9,  4.1,  74,12
03:12,  62,  0.8,  79,  1.9,  2.5,  86, 0
03:13,  90,  3.4,  79,  2.0,  4.2,  81,51
03:14,  81,  2.0,  78,  2.1,  3.4,  90, 0
03:15,  89,  2.0,  78,  2.1,  2.6,  74, 4
03:16,  89,  2.7,  78,  2.1,  3.0,  75,56
03:17,  79,  2.6,  78,  2.1,  3.1,  65,20
03:18,  56,  1.3,  78,  2.1,  3.6, 100,28
03:19,  71,  2.8,  77,  2.2,  4.1,  72,24
03:20,  60,  1.6,  78,  2.1,  2.8,  71, 0
03:21,  75,  2.0,  77,  2.0,  2.3,  74,39
03:22,  72,  2.3,  77,  2.0,  2.7,  68, 2
03:23, 104,  1.5,  77,  1.9,  2.3,  72, 0
03:24,  95,  2.3,  79,  1.9,  2.9,  88,14
03:25,  87,  2.6,  80,  1.9,  2.7,  85,58
03:26,  90,  2.8,  82,  1.9,  3.1,  93,57
03:27, 143,  0.8,  85,  1.9,  2.9,  97, 4
03:28,  99,  1.1,  88,  1.8,  1.6, 100,34
03:29, 104,  0.7,  91,  1.7,  2.1,  97,32
03:30, 110,  1.4,  94,  1.6,  2.4,  89,44
03:31, 128,  1.4,  98,  1.6,  2.2, 114,51
03:32, 106,  1.8, 101,  1.6,  2.7, 115,47
03:33,  97,  1.4, 102,  1.6,  2.4, 107,45
03:34, 104,  1.7, 103,  1.6,  3.0,  90,38
03:35,  95,  2.0, 104,  1.5,  2.5,  99,33
03:36,  93,  2.3, 105,  1.5,  2.6,  95,17
03:37,  91,  2.8, 102,  1.6,  3.8,  81,56
03:38, 102,  1.1, 101,  1.7,  3.0,  87, 6
03:39,  90,  1.4,  99,  1.7,  2.0,  93,50
03:40,  90,  2.1,  98,  1.7,  2.3, 106,57
03:41,  79,  2.4,  95,  1.8,  3.6,  99, 7
03:42,  79,  1.8,  93,  1.8,  2.7,  86,44
03:43,  98,  2.4,  92,  1.9,  3.5,  94,51
03:44, 106,  2.2,  92,  1.9,  2.6,  84, 3
03:45,  90,  1.7,  91,  2.0,  3.0,  88,48
03:46,  93,  2.4,  90,  2.0,  2.4, 103,55
03:47,  86,  2.7,  92,  2.0,  3.2,  76,26
03:48,  92,  2.2,  91,  2.0,  2.8,  92, 8
03:49,  62,  1.4,  90,  2.0,  2.7,  93,42
03:50,  79,  1.8,  89,  2.0,  2.7,  81,39
03:51,  78,  2.0,  88,  2.0,  2.5,  66,54
03:52,  84,  1.0,  89,  1.9,  2.0,  78, 0
03:53,  60,  1.1,  88,  1.8,  1.8,  88,36
03:54,  89,  1.7,  86,  1.8,  2.0,  89,28
03:55,  81,  1.5,  86,  1.7,  2.3,  92,12
03:56, 102,  1.4,  86,  1.6,  1.9,  78,50
03:57,  96,  1.5,  87,  1.5,  1.6, 117,24
03:58,  79,  1.6,  87,  1.5,  2.5, 103,47
03:59,  93,  1.5,  87,  1.5,  2.1, 100,16
04:00,  71,  2.9,  88,  1.5,  3.2,  80,50
04:01,  80,  1.9,  89,  1.5,  2.9,  71, 0
04:02,  87,  2.4,  89,  1.6,  3.0,  88,52
04:03,  75,  1.4,  90,  1.7,  2.4,  87, 0
04:04,  83,  0.9,  89,  1.6,  2.0,  78,17
04:05,  84,  2.0,  89,  1.6,  2.5,  88,46
04:06,  48,  1.1,  88,  1.7,  2.5,  91,18
04:07,  90,  0.9,  86,  1.7,  2.6,  84,41
04:08,  64,  1.4,  84,  1.7,  2.1,  72,48
04:09,  91,  1.7,  83,  1.7,  1.7,  89, 0
04:10,  88,  1.5,  80,  1.6,  2.3,  50,46
04:11,  56,  1.4,  80,  1.6,  2.5, 113,32
04:12,  52,  0.9,  77,  1.5,  2.2,  65,32
04:13,  72,  1.2,  76,  1.5,  2.9,  82,35
04:14,  91,  1.0,  76,  1.6,  2.6,  72,52
04:15,  86,  1.4,  75,  1.5,  2.4,  52,44
04:16,  73,  0.9,  74,  1.5,  2.0,  90,50
04:17,  70,  1.1,  72,  1.5,  2.3,  59,23
04:18,  57,  1.5,  71,  1.5,  1.9,  56,10
04:19, 100,  1.5,  70,  1.5,  1.8,  69,37
04:20,  83,  1.1,  69,  1.6,  2.2,  51,13
04:21,  77,  2.0,  68,  1.6,  2.1,  72, 9
04:22,  96,  0.7,  68,  1.5,  2.0,  77, 0
04:23,  61,  2.0,  68,  1.5,  2.2,  76,14
04:24,  70,  1.1,  69,  1.5,  2.1,  72, 2
04:25, 100,  1.1,  69,  1.4,  1.6,  74,49
04:26,  80,  0.9,  69,  1.4,  1.6,  68,20
04:27,  63,  1.1,  69,  1.4,  2.3,  66, 7
04:28,  56,  1.1,  69,  1.4,  2.1,  47,18
04:29,  75,  1.4,  69,  1.4,  1.9,  67,53
04:30,  93,  0.9,  70,  1.3,  2.0,  74, 6
04:31,  70,  1.4,  69,  1.3,  1.4,  48,28
04:32,  74,  1.7,  68,  1.4,  2.4,  59,49
04:33,  63,  1.7,  67,  1.4,  2.3,  47, 3
04:34,  70,  1.8,  65,  1.4,  2.4,  53,24
04:35,  78,  1.3,  63,  1.5,  2.0,  60,36
04:36,  60,  2.4,  62,  1.5,  2.5,  55,58
04:37,  75,  1.5,  61,  1.5,  2.4,  60, 0
04:38,  43,  1.4,  60,  1.5,  2.6,  49,28
04:39,  61,  1.2,  60,  1.6,  2.0,  62,10
04:40,  68,  0.8,  59,  1.5,  1.6, 109,49
04:41,  75,  2.0,  59,  1.6,  2.0,  69,55
04:42,  71,  1.7,  60,  1.5,  2.0,  75, 0
04:43,  70,  1.6,  61,  1.5,  1.7,  71, 0
04:44,  62,  1.2,  62,  1.4,  1.8,  66, 2
04:45,  66,  0.9,  63,  1.4,  1.6,  90,36
04:46,  68,  0.9,  65,  1.4,  2.1,  83,11
04:47,  61,  1.6,  66,  1.4,  2.2,  78,44
04:48,  59,  0.8,  67,  1.3,  2.0,  47,11
04:49,  82,  0.6,  70,  1.3,  1.5,  78,32
04:50,  62,  1.4,  71,  1.3,  1.4,  65,58
04:51,  71,  0.7,  71,  1.2,  1.5,  69,16
04:52,  41,  1.1,  72,  1.2,  1.9,  87,18
04:53,  56,  1.0,  72,  1.2,  1.5,  87,40
04:54,  72,  1.4,  72,  1.2,  2.6,  70,40
04:55,  66,  1.8,  72,  1.2,  1.8,  66, 0
04:56,  50,  2.1,  70,  1.2,  2.1,  42,12
04:57,  48,  2.1,  69,  1.3,  2.6,  65,48
04:58,  96,  0.9,  68,  1.3,  2.5,  61, 5
04:59,  65,  1.1,  67,  1.3,  1.8,  56,29
05:00,  67,  1.4,  67,  1.3,  2.0,  75,47
05:01,  76,  1.5,  67,  1.4,  1.7,  56, 8
05:02,  65,  0.7,  67,  1.4,  1.5,  76, 0
05:03,  69,  1.8,  66,  1.4,  2.1,  57,42
05:04,  49,  1.0,  66,  1.3,  1.8,  69, 0
05:05,  82,  1.9,  67,  1.3,  2.3,  45,43
05:06,  41,  1.5,  67,  1.3,  2.1,  78, 1
05:07,  75,  1.0,  68,  1.3,  2.1,  63,28
05:08,  58,  1.8,  67,  1.3,  2.0,  51,48
05:09,  59,  1.4,  67,  1.3,  2.3,  50, 9
05:10,  74,  1.2,  66,  1.3,  1.8,  65,18
05:11,  51,  1.5,  66,  1.3,  2.1,  67,49
05:12,  94,  1.0,  65,  1.3,  1.5,  51, 0
05:13,  97,  1.7,  67,  1.3,  1.7,  93,59
05:14,  73,  0.9,  67,  1.3,  1.8,  74,11
05:15,  69,  1.4,  67,  1.3,  2.1,  79,45
05:16,  40,  0.9,  68,  1.3,  2.2,  59,22
05:17,  61,  2.0,  67,  1.3,  2.5,  84,55
05:18,  74,  1.4,  67,  1.4,  2.5,  46,17
05:19,  47,  1.5,  66,  1.4,  2.1,  46, 6
05:20,  62,  2.3,  65,  1.5,  3.0,  58,38
05:21,  54,  2.4,  64,  1.6,  3.3,  42,26
05:22,  51,  2.3,  63,  1.7,  3.0,  58,43
05:23,  57,  2.3,  60,  1.8,  2.8,  53,45
05:24,  50,  2.3,  58,  2.0,  3.2,  43,41
05:25,  55,  2.3,  57,  2.1,  3.2,  45,18
05:26,  46,  1.6,  55,  2.2,  3.6,  52, 8
05:27,  50,  2.2,  54,  2.2,  3.6,  59,37
05:28,  46,  2.8,  53,  2.4,  4.1,  48, 8
05:29,  44,  2.5,  52,  2.5,  3.3,  35,22
05:30,  54,  3.3,  51,  2.5,  3.9,  56,49
05:31,  78,  2.4,  51,  2.5,  3.6,  50,46
05:32,  68,  3.0,  50,  2.6,  3.3,  48,55
05:33,  45,  2.7,  50,  2.7,  4.3,  53,24
05:34,  45,  2.6,  51,  2.7,  3.5,  59,15
05:35,  93,  1.4,  50,  2.7,  3.2,  52,32
05:36,  27,  3.0,  50,  2.7,  3.8,  40,42
05:37,  71,  1.4,  50,  2.7,  3.6,  56,19
05:38,  61,  1.1,  50,  2.6,  2.9,  57,38
05:39,  57,  2.4,  52,  2.6,  3.1,  62,30
05:40, 104,  1.8,  53,  2.5,  2.5,  46,16
05:41,  38,  1.9,  54,  2.4,  2.5,  51,21
05:42,  59,  1.0,  55,  2.3,  2.2,  53, 4
05:43,  67,  2.2,  57,  2.1,  2.8,  67,53
05:44,  70,  1.5,  58,  2.0,  2.8,  55, 3
05:45,  64,  1.1,  60,  1.9,  2.0,  57, 4
05:46,  58,  1.1,  63,  1.7,  2.2,  83, 5
05:47,  43,  2.4,  62,  1.7,  2.4,  47,58
05:48,  13,  1.0,  60,  1.6,  2.4,  45, 3
05:49,  47,  2.4,  60,  1.6,  2.7,  44,25
05:50,  42,  2.4,  59,  1.6,  2.7,  49,51
05:51, 121,  1.1,  58,  1.6,  2.6,  39, 1
05:52,  40,  1.9,  57,  1.7,  2.6,  56,37
05:53,  48,  1.5,  55,  1.7,  2.4,  53,34
05:54,  37,  1.1,  55,  1.7,  2.4,  54,43
05:55,  56,  2.3,  53,  1.7,  2.8,  62,42
05:56,  85,  0.9,  52,  1.8,  2.9,  67,12
05:57,  66,  1.2,  53,  1.7,  1.5,  47,52
05:58,  60,  1.4,  55,  1.8,  2.6,  36,50
05:59,  58,  2.5,  56,  1.8,  3.3,  62,41
06:00,  36,  1.9,  56,  1.8,  3.0,  47,20
06:01,  54,  2.2,  56,  1.8,  2.4,  56,44
06:02,  52,  1.6,  56,  1.9,  3.1,  51,38
06:03,  51,  2.9,  56,  1.9,  3.0,  49,57
06:04,  69,  1.7,  55,  2.0,  3.0,  56,11
06:05,  51,  1.8,  55,  2.0,  2.5,  55,26
06:06,  46,  2.4,  53,  2.0,  2.4,  47, 0
06:07,  44,  3.2,  52,  2.2,  3.9,  73,24
06:08,  49,  2.8,  51,  2.4,  4.1,  45,34
06:09,  53,  2.0,  48,  2.4,  3.0,  44, 2
06:10,  65,  1.7,  48,  2.3,  2.5,  44,18
06:11,  66,  2.6,  48,  2.4,  3.2,  39,12
06:12,  67,  2.7,  48,  2.4,  3.7,  49, 8
06:13,  46,  2.7,  48,  2.4,  3.2,  54, 5
06:14,  50,  2.1,  48,  2.4,  3.1,  57,10
06:15,  49,  2.2,  48,  2.4,  2.4,  59,19
06:16,  32,  1.8,  51,  2.4,  2.3,  49, 2
06:17,  48,  1.6,  52,  2.3,  2.6,  70, 7
06:18,  51,  2.5,  52,  2.2,  2.6,  48,57
06:19,  37,  2.5,  53,  2.1,  3.2,  51,55
06:20,  65,  2.8,  53,  2.2,  3.4,  44,19
06:21,  62,  3.3,  54,  2.3,  4.3,  51,33
06:22,  79,  1.2,  53,  2.2,  3.5,  45,43
06:23,  62,  1.9,  54,  2.2,  3.1,  41,32
06:24,  43,  3.1,  54,  2.1,  3.1,  43,59
06:25,  43,  2.5,  54,  2.1,  3.7,  54,11
06:26,  57,  3.2,  53,  2.3,  4.8,  49,37
06:27,  99,  1.8,  54,  2.4,  3.9,  63, 2
06:28,  67,  2.5,  55,  2.4,  3.7,  78, 8
06:29,  60,  1.4,  57,  2.4,  3.8,  82,18
06:30,  76,  2.1,  58,  2.4,  3.7,  54,12
06:31,  66,  0.8,  59,  2.3,  2.9,  55,27
06:32,  72,  2.5,  61,  2.3,  2.8,  79,58
06:33,  92,  1.2,  62,  2.3,  3.8,  55,13
06:34,  67,  2.0,  63,  2.3,  2.6,  44,55
06:35,  48,  2.0,  63,  2.2,  2.1,  83, 3
06:36,  67,  3.2,  64,  2.1,  3.5,  66,56
06:37,  54,  2.3,  63,  2.1,  3.2,  67, 0
06:38,  77,  2.7,  64,  2.1,  3.3,  74,26
06:39,  48,  4.5,  64,  2.0,  4.6,  48,59
06:40,  58,  2.6,  64,  2.1,  4.5,  48, 0
06:41,  90,  1.5,  64,  2.1,  4.6,  48,12
06:42,  98,  1.1,  65,  2.2,  3.7,  67,32
06:43,  74,  1.0,  66,  2.1,  2.8,  73,11
06:44,  69,  1.7,  66,  2.1,  3.0,  83,53
06:45,  48,  1.3,  66,  2.1,  2.4,  48,16
06:46,  81,  0.9,  66,  2.1,  3.1,  33,31
06:47,  66,  2.9,  67,  2.0,  2.9,  65, 0
06:48,  79,  1.9,  68,  1.9,  3.0,  67, 0
06:49,  71,  0.9,  68,  1.9,  2.0,  81, 1
06:50,  54,  0.2,  68,  1.8,  2.5,  49,16
06:51,  74,  1.6,  68,  1.6,  1.7,  70,57
06:52,  54,  1.6,  67,  1.5,  1.8,  45,51
06:53,  57,  1.5,  66,  1.5,  3.1,  62, 5
06:54,  77,  1.8,  67,  1.5,  2.3,  67,56
06:55,  50,  1.2,  68,  1.5,  2.3,  84,49
06:56,  98,  1.1,  68,  1.4,  1.8,  48,13
06:57,  66,  2.2,  69,  1.4,  2.2,  86,37
06:58,  66,  1.6,  69,  1.4,  2.2,  66, 0
06:59,  65,  1.5,  70,  1.4,  1.9,  72, 5
07:00,  93,  0.9,  71,  1.3,  1.9,  58, 7
07:01, 112,  0.5,  73,  1.4,  1.9,  80,21
07:02,  88,  1.4,  72,  1.3,  1.4, 101,58
07:03,  86,  1.2,  74,  1.2,  1.8,  67,55
07:04,  57,  0.6,  74,  1.2,  1.6,  60,37
07:05,  90,  0.0,  75,  1.1,  1.2, 109,34
07:06,  26,  0.6,  76,  1.1,  1.3,  98,26
07:07,  90,  2.5,  75,  1.0,  2.6,  84,58
07:08,  25,  1.1,  75,  1.1,  2.6,  94, 1
07:09,  47,  1.6,  70,  1.1,  1.8,  47,50
07:10,  43,  0.9,  67,  1.1,  1.6,  47, 0
07:11,  66,  1.4,  65,  1.0,  1.4,  48, 3
07:12,  69,  0.4,  63,  1.1,  1.4,  72, 1
07:13,  45,  1.1,  60,  1.1,  1.7,  53,30
07:14,  83,  0.4,  58,  1.0,  1.1,  43, 2
07:15,  94,  0.6,  57,  1.0,  0.8,  87,57
07:16, 127,  0.8,  60,  1.0,  0.8, 122,59
07:17,  83,  0.6,  63,  1.0,  1.3, 104, 7
07:18,  95,  0.5,  65,  0.8,  0.6,  75, 3
07:19,  74,  0.7,  68,  0.8,  1.0,  58,47
07:20,  66,  0.5,  72,  0.7,  1.0,  74, 8
07:21,  57,  1.5,  74,  0.7,  1.6,  49,58
07:22,  86,  1.3,  79,  0.7,  1.6,  61, 4
07:23,  80,  1.4,  82,  0.7,  2.4,  71,33
07:24,  60,  1.1,  83,  0.8,  1.8,  53,31
07:25,  77,  3.3,  83,  0.9,  3.3,  80,59
07:26,  85,  0.7,  81,  1.1,  3.3,  77, 0
07:27,  89,  2.2,  79,  1.3,  4.0,  86,32
07:28,  95,  2.4,  79,  1.5,  3.9,  80, 7
07:29,  51,  0.8,  79,  1.6,  2.4,  50,28
07:30,  58,  2.7,  76,  1.7,  3.6,  59,53
07:31,  28,  3.0,  72,  1.9,  3.2,  63,14
07:32,  37,  1.5,  67,  2.0,  3.2,  36, 2
07:33,  50,  2.8,  65,  2.1,  3.6,  46,12
07:34,  67,  2.1,  67,  2.2,  3.0,  85,10
07:35, 319,  0.1,  67,  2.2,  2.3,  78,36
07:36,  78,  1.8,  67,  2.1,  2.0,  58,55
07:37,  90,  0.7,  69,  2.0,  2.3,  87,36
07:38, 105,  1.9,  71,  1.9,  2.4, 105,44
07:39,  95,  1.4,  73,  1.9,  2.5,  87,18
07:40,  78,  0.7,  76,  1.8,  1.6,  92,18
07:41,  81,  2.4,  79,  1.7,  2.4,  86,59
07:42,  94,  2.1,  81,  1.7,  3.2,  62, 4
