00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.02,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.03,  0.03
07:50, 0.03,  0.03
07:51, 0.03,  0.03
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.05,  0.05
07:55, 0.05,  0.05
07:56, 0.06,  0.06
07:57, 0.06,  0.06
07:58, 0.06,  0.06
07:59, 0.07,  0.07
08:00, 0.07,  0.07
08:01, 0.00,  0.07
08:02, 0.01,  0.08
08:03, 0.01,  0.09
08:04, 0.02,  0.09
08:05, 0.03,  0.10
08:06, 0.03,  0.10
08:07, 0.04,  0.11
08:08, 0.05,  0.12
08:09, 0.05,  0.12
08:10, 0.06,  0.13
08:11, 0.06,  0.13
08:12, 0.06,  0.13
08:13, 0.06,  0.13
08:14, 0.07,  0.14
08:15, 0.07,  0.14
08:16, 0.07,  0.14
08:17, 0.08,  0.15
08:18, 0.08,  0.15
08:19, 0.08,  0.15
08:20, 0.09,  0.16
08:21, 0.09,  0.16
08:22, 0.09,  0.16
08:23, 0.09,  0.16
08:24, 0.10,  0.17
08:25, 0.10,  0.17
08:26, 0.10,  0.17
08:27, 0.10,  0.17
08:28, 0.10,  0.17
08:29, 0.10,  0.17
08:30, 0.11,  0.18
08:31, 0.11,  0.18
08:32, 0.11,  0.18
08:33, 0.11,  0.18
08:34, 0.12,  0.19
08:35, 0.12,  0.19
08:36, 0.12,  0.19
08:37, 0.13,  0.20
08:38, 0.13,  0.20
08:39, 0.13,  0.20
08:40, 0.14,  0.21
08:41, 0.14,  0.21
08:42, 0.14,  0.21
08:43, 0.14,  0.21
08:44, 0.15,  0.22
08:45, 0.15,  0.22
08:46, 0.16,  0.23
08:47, 0.16,  0.23
08:48, 0.17,  0.24
08:49, 0.18,  0.25
08:50, 0.18,  0.25
08:51, 0.19,  0.26
08:52, 0.19,  0.26
08:53, 0.20,  0.27
08:54, 0.20,  0.27
08:55, 0.20,  0.27
08:56, 0.21,  0.28
08:57, 0.21,  0.28
08:58, 0.22,  0.29
08:59, 0.22,  0.29
09:00, 0.23,  0.30
09:01, 0.00,  0.30
09:02, 0.00,  0.30
09:03, 0.01,  0.30
09:04, 0.01,  0.31
09:05, 0.01,  0.31
09:06, 0.02,  0.31
09:07, 0.02,  0.31
09:08, 0.02,  0.32
09:09, 0.02,  0.32
09:10, 0.03,  0.32
09:11, 0.03,  0.33
09:12, 0.04,  0.33
09:13, 0.04,  0.34
09:14, 0.04,  0.34
09:15, 0.05,  0.35
09:16, 0.06,  0.35
09:17, 0.06,  0.36
09:18, 0.07,  0.36
09:19, 0.07,  0.37
09:20, 0.08,  0.37
09:21, 0.08,  0.38
09:22, 0.09,  0.38
09:23, 0.09,  0.39
09:24, 0.10,  0.40
09:25, 0.10,  0.40
09:26, 0.11,  0.40
09:27, 0.11,  0.41
09:28, 0.12,  0.41
09:29, 0.12,  0.42
09:30, 0.13,  0.42
09:31, 0.13,  0.43
09:32, 0.13,  0.43
09:33, 0.14,  0.43
09:34, 0.14,  0.44
09:35, 0.14,  0.44
09:36, 0.15,  0.44
09:37, 0.15,  0.44
09:38, 0.15,  0.44
09:39, 0.15,  0.45
09:40, 0.15,  0.45
09:41, 0.15,  0.45
09:42, 0.16,  0.45
09:43, 0.16,  0.46
09:44, 0.16,  0.46
09:45, 0.17,  0.46
09:46, 0.17,  0.47
09:47, 0.18,  0.47
09:48, 0.18,  0.48
09:49, 0.18,  0.48
09:50, 0.19,  0.49
09:51, 0.19,  0.49
09:52, 0.20,  0.50
09:53, 0.20,  0.50
09:54, 0.21,  0.51
09:55, 0.22,  0.51
09:56, 0.23,  0.53
09:57, 0.24,  0.54
09:58, 0.25,  0.55
09:59, 0.26,  0.56
10:00, 0.27,  0.56
10:01, 0.01,  0.57
10:02, 0.01,  0.57
10:03, 0.01,  0.58
10:04, 0.01,  0.58
10:05, 0.02,  0.58
10:06, 0.02,  0.58
10:07, 0.02,  0.59
10:08, 0.02,  0.59
10:09, 0.03,  0.59
10:10, 0.03,  0.60
10:11, 0.04,  0.60
10:12, 0.04,  0.60
10:13, 0.04,  0.61
10:14, 0.05,  0.61
10:15, 0.05,  0.61
10:16, 0.05,  0.62
10:17, 0.06,  0.62
10:18, 0.06,  0.63
10:19, 0.07,  0.63
10:20, 0.08,  0.64
10:21, 0.08,  0.65
10:22, 0.09,  0.66
10:23, 0.10,  0.66
10:24, 0.11,  0.67
10:25, 0.12,  0.68
10:26, 0.13,  0.69
10:27, 0.13,  0.70
10:28, 0.14,  0.71
10:29, 0.15,  0.71
10:30, 0.15,  0.72
10:31, 0.16,  0.72
10:32, 0.16,  0.73
10:33, 0.17,  0.73
10:34, 0.18,  0.74
10:35, 0.19,  0.75
10:36, 0.20,  0.76
10:37, 0.21,  0.77
10:38, 0.21,  0.78
10:39, 0.22,  0.79
10:40, 0.24,  0.80
10:41, 0.25,  0.81
10:42, 0.26,  0.83
10:43, 0.28,  0.84
10:44, 0.29,  0.86
10:45, 0.30,  0.87
10:46, 0.31,  0.88
10:47, 0.32,  0.89
10:48, 0.33,  0.89
10:49, 0.34,  0.90
10:50, 0.34,  0.91
10:51, 0.35,  0.91
10:52, 0.35,  0.92
10:53, 0.36,  0.92
10:54, 0.36,  0.93
10:55, 0.37,  0.93
10:56, 0.37,  0.93
10:57, 0.37,  0.94
10:58, 0.38,  0.94
10:59, 0.38,  0.94
11:00, 0.38,  0.95
11:01, 0.00,  0.95
11:02, 0.01,  0.95
11:03, 0.01,  0.96
11:04, 0.01,  0.96
11:05, 0.02,  0.97
11:06, 0.02,  0.97
11:07, 0.03,  0.97
11:08, 0.03,  0.98
11:09, 0.04,  0.98
11:10, 0.04,  0.99
11:11, 0.05,  0.99
11:12, 0.05,  1.00
11:13, 0.06,  1.01
11:14, 0.07,  1.01
11:15, 0.07,  1.02
11:16, 0.08,  1.03
11:17, 0.09,  1.03
11:18, 0.09,  1.04
11:19, 0.10,  1.04
11:20, 0.10,  1.05
11:21, 0.11,  1.05
11:22, 0.11,  1.06
11:23, 0.12,  1.07
11:24, 0.13,  1.07
11:25, 0.13,  1.08
11:26, 0.14,  1.09
11:27, 0.15,  1.09
11:28, 0.16,  1.10
11:29, 0.17,  1.11
11:30, 0.18,  1.12
11:31, 0.19,  1.13
11:32, 0.20,  1.14
11:33, 0.20,  1.15
11:34, 0.21,  1.16
11:35, 0.22,  1.17
11:36, 0.23,  1.18
11:37, 0.24,  1.19
11:38, 0.25,  1.19
11:39, 0.26,  1.20
11:40, 0.27,  1.21
11:41, 0.28,  1.22
11:42, 0.29,  1.23
11:43, 0.30,  1.24
11:44, 0.30,  1.25
11:45, 0.31,  1.26
11:46, 0.32,  1.27
11:47, 0.33,  1.27
11:48, 0.33,  1.28
11:49, 0.34,  1.29
11:50, 0.35,  1.30
11:51, 0.36,  1.30
11:52, 0.36,  1.31
11:53, 0.37,  1.32
11:54, 0.38,  1.33
11:55, 0.39,  1.33
11:56, 0.39,  1.34
11:57, 0.40,  1.35
11:58, 0.41,  1.36
11:59, 0.43,  1.37
12:00, 0.44,  1.39
12:01, 0.01,  1.40
12:02, 0.03,  1.41
12:03, 0.04,  1.43
12:04, 0.05,  1.44
12:05, 0.07,  1.45
12:06, 0.08,  1.47
12:07, 0.09,  1.48
12:08, 0.11,  1.49
12:09, 0.12,  1.51
12:10, 0.13,  1.52
12:11, 0.15,  1.54
12:12, 0.16,  1.55
12:13, 0.17,  1.56
12:14, 0.18,  1.57
12:15, 0.20,  1.58
12:16, 0.21,  1.60
12:17, 0.22,  1.61
12:18, 0.23,  1.62
12:19, 0.25,  1.63
12:20, 0.26,  1.64
12:21, 0.27,  1.66
12:22, 0.28,  1.67
12:23, 0.29,  1.68
12:24, 0.30,  1.69
12:25, 0.32,  1.70
12:26, 0.33,  1.71
12:27, 0.34,  1.73
12:28, 0.36,  1.74
12:29, 0.37,  1.76
12:30, 0.39,  1.77
12:31, 0.40,  1.79
12:32, 0.42,  1.80
12:33, 0.43,  1.82
12:34, 0.45,  1.84
12:35, 0.47,  1.85
12:36, 0.49,  1.87
12:37, 0.50,  1.89
12:38, 0.52,  1.91
12:39, 0.54,  1.93
12:40, 0.56,  1.95
12:41, 0.59,  1.97
12:42, 0.61,  2.00
12:43, 0.63,  2.02
12:44, 0.66,  2.04
12:45, 0.68,  2.07
12:46, 0.70,  2.09
12:47, 0.73,  2.11
12:48, 0.75,  2.14
12:49, 0.77,  2.16
12:50, 0.79,  2.18
12:51, 0.81,  2.20
12:52, 0.83,  2.22
12:53, 0.85,  2.24
12:54, 0.87,  2.26
12:55, 0.89,  2.28
12:56, 0.91,  2.30
12:57, 0.94,  2.32
12:58, 0.96,  2.35
12:59, 0.98,  2.37
13:00, 1.01,  2.39
13:01, 0.02,  2.41
13:02, 0.05,  2.44
13:03, 0.07,  2.46
13:04, 0.09,  2.48
13:05, 0.11,  2.50
13:06, 0.13,  2.52
13:07, 0.15,  2.54
13:08, 0.17,  2.56
13:09, 0.19,  2.58
13:10, 0.21,  2.60
13:11, 0.23,  2.62
13:12, 0.24,  2.64
13:13, 0.26,  2.65
13:14, 0.27,  2.66
13:15, 0.29,  2.68
13:16, 0.30,  2.69
13:17, 0.31,  2.70
13:18, 0.32,  2.72
13:19, 0.34,  2.73
13:20, 0.35,  2.74
13:21, 0.36,  2.75
13:22, 0.38,  2.77
13:23, 0.39,  2.78
13:24, 0.40,  2.80
13:25, 0.42,  2.81
13:26, 0.43,  2.83
13:27, 0.45,  2.84
13:28, 0.46,  2.86
13:29, 0.48,  2.87
13:30, 0.49,  2.89
13:31, 0.51,  2.90
13:32, 0.53,  2.92
13:33, 0.55,  2.94
13:34, 0.57,  2.96
13:35, 0.58,  2.98
13:36, 0.60,  2.99
13:37, 0.62,  3.01
13:38, 0.64,  3.03
13:39, 0.66,  3.05
13:40, 0.68,  3.08
13:41, 0.71,  3.10
13:42, 0.73,  3.12
13:43, 0.74,  3.14
13:44, 0.76,  3.15
13:45, 0.78,  3.17
13:46, 0.80,  3.19
13:47, 0.82,  3.21
13:48, 0.84,  3.23
13:49, 0.86,  3.25
13:50, 0.88,  3.27
13:51, 0.90,  3.29
13:52, 0.92,  3.31
13:53, 0.94,  3.33
13:54, 0.96,  3.35
13:55, 0.97,  3.37
13:56, 0.99,  3.38
13:57, 1.01,  3.40
13:58, 1.02,  3.42
13:59, 1.04,  3.43
14:00, 1.05,  3.45
14:01, 0.01,  3.46
14:02, 0.03,  3.47
14:03, 0.04,  3.49
14:04, 0.06,  3.50
14:05, 0.08,  3.52
14:06, 0.09,  3.54
14:07, 0.11,  3.56
14:08, 0.13,  3.58
14:09, 0.15,  3.60
14:10, 0.18,  3.62
14:11, 0.20,  3.64
14:12, 0.22,  3.66
14:13, 0.23,  3.68
14:14, 0.25,  3.70
14:15, 0.27,  3.72
14:16, 0.29,  3.73
14:17, 0.31,  3.75
14:18, 0.32,  3.77
14:19, 0.34,  3.78
14:20, 0.35,  3.80
14:21, 0.37,  3.81
14:22, 0.38,  3.83
14:23, 0.39,  3.84
14:24, 0.41,  3.86
14:25, 0.43,  3.87
14:26, 0.44,  3.89
14:27, 0.46,  3.90
14:28, 0.48,  3.92
14:29, 0.50,  3.94
14:30, 0.53,  3.97
14:31, 0.56,  4.01
14:32, 0.59,  4.04
14:33, 0.61,  4.06
14:34, 0.63,  4.08
14:35, 0.65,  4.10
14:36, 0.67,  4.12
14:37, 0.69,  4.13
14:38, 0.71,  4.15
14:39, 0.73,  4.17
14:40, 0.75,  4.20
14:41, 0.79,  4.24
14:42, 0.84,  4.28
14:43, 0.87,  4.32
14:44, 0.90,  4.35
14:45, 0.93,  4.38
14:46, 0.96,  4.40
14:47, 0.99,  4.43
14:48, 1.02,  4.47
14:49, 1.06,  4.50
14:50, 1.08,  4.53
14:51, 1.10,  4.55
14:52, 1.12,  4.57
14:53, 1.14,  4.58
14:54, 1.15,  4.60
14:55, 1.17,  4.62
14:56, 1.19,  4.64
14:57, 1.22,  4.67
14:58, 1.26,  4.70
14:59, 1.29,  4.73
15:00, 1.32,  4.76
15:01, 0.03,  4.79
15:02, 0.05,  4.81
15:03, 0.08,  4.84
15:04, 0.10,  4.87
15:05, 0.13,  4.89
15:06, 0.16,  4.92
15:07, 0.19,  4.95
15:08, 0.22,  4.98
15:09, 0.25,  5.01
15:10, 0.27,  5.03
15:11, 0.30,  5.06
15:12, 0.33,  5.09
15:13, 0.35,  5.11
15:14, 0.37,  5.14
15:15, 0.40,  5.16
15:16, 0.43,  5.19
15:17, 0.45,  5.22
15:18, 0.48,  5.24
15:19, 0.51,  5.27
15:20, 0.53,  5.29
15:21, 0.55,  5.32
15:22, 0.58,  5.34
15:23, 0.61,  5.37
15:24, 0.63,  5.39
15:25, 0.66,  5.42
15:26, 0.68,  5.44
15:27, 0.70,  5.46
15:28, 0.71,  5.48
15:29, 0.72,  5.48
15:30, 0.73,  5.50
15:31, 0.75,  5.51
15:32, 0.77,  5.53
15:33, 0.80,  5.56
15:34, 0.82,  5.58
15:35, 0.83,  5.59
15:36, 0.84,  5.60
15:37, 0.85,  5.61
15:38, 0.86,  5.62
15:39, 0.88,  5.64
15:40, 0.90,  5.67
15:41, 0.93,  5.69
15:42, 0.95,  5.71
15:43, 0.97,  5.74
15:44, 0.99,  5.76
15:45, 1.02,  5.78
15:46, 1.04,  5.80
15:47, 1.06,  5.82
15:48, 1.08,  5.84
15:49, 1.10,  5.86
15:50, 1.12,  5.88
15:51, 1.14,  5.90
15:52, 1.16,  5.92
15:53, 1.17,  5.94
15:54, 1.19,  5.96
15:55, 1.21,  5.98
15:56, 1.23,  6.00
15:57, 1.25,  6.01
15:58, 1.27,  6.03
15:59, 1.29,  6.05
16:00, 1.30,  6.07
16:01, 0.02,  6.08
16:02, 0.03,  6.10
16:03, 0.05,  6.12
16:04, 0.07,  6.14
16:05, 0.08,  6.15
16:06, 0.10,  6.17
16:07, 0.12,  6.18
16:08, 0.13,  6.20
16:09, 0.15,  6.22
16:10, 0.17,  6.23
16:11, 0.18,  6.25
16:12, 0.20,  6.26
16:13, 0.21,  6.28
16:14, 0.23,  6.29
16:15, 0.24,  6.31
16:16, 0.25,  6.32
16:17, 0.27,  6.33
16:18, 0.28,  6.35
16:19, 0.30,  6.36
16:20, 0.31,  6.38
16:21, 0.32,  6.39
16:22, 0.34,  6.40
16:23, 0.35,  6.42
16:24, 0.36,  6.43
16:25, 0.38,  6.44
16:26, 0.39,  6.46
16:27, 0.40,  6.47
16:28, 0.41,  6.48
16:29, 0.43,  6.49
16:30, 0.44,  6.50
16:31, 0.45,  6.51
16:32, 0.46,  6.53
16:33, 0.47,  6.54
16:34, 0.48,  6.55
16:35, 0.49,  6.56
16:36, 0.50,  6.57
16:37, 0.51,  6.58
16:38, 0.52,  6.59
16:39, 0.53,  6.60
16:40, 0.54,  6.61
