00:01,  88,  1.5,  97,  0.7,  1.5,  89,59
00:02,  47,  0.9,  96,  0.8,  2.0,  83,25
00:03,  65,  0.7,  96,  0.9,  2.0,  59,30
00:04,  45,  1.3,  95,  0.9,  1.5,  86,45
00:05,  45,  1.0,  90,  0.9,  2.0,  32,33
00:06,  56,  1.8,  87,  1.0,  2.4,  77,55
00:07,  56,  2.6,  83,  1.1,  3.0,  42,53
00:08,  57,  1.8,  76,  1.3,  2.7,  40,19
00:09,  54,  2.4,  70,  1.4,  2.7,  54,25
00:10,  60,  3.4,  64,  1.6,  3.4,  59,59
00:11,  51,  2.1,  59,  1.8,  3.4,  60, 0
00:12,  50,  2.6,  55,  1.9,  3.2,  51,38
00:13,  69,  2.1,  54,  2.0,  3.0,  52,33
00:14,  59,  2.7,  53,  2.2,  3.8,  53,42
00:15,  61,  2.2,  54,  2.2,  3.1,  49,17
00:16,  60,  2.5,  54,  2.3,  3.1,  51,47
00:17,  88,  0.7,  56,  2.2,  2.6,  59, 5
00:18,  73,  0.6,  57,  2.1,  1.7,  69,33
00:19,  67,  1.5,  58,  2.0,  1.5,  54,21
00:20,  60,  1.6,  60,  1.9,  1.6,  64, 0
00:21,  69,  1.2,  62,  1.8,  1.8,  53,31
00:22,  84,  0.8,  62,  1.6,  1.3,  70, 0
00:23,  70,  0.6,  66,  1.4,  1.0, 105,32
00:24,  67,  1.6,  67,  1.3,  2.0,  74,54
00:25,  78,  0.9,  69,  1.2,  1.7,  65, 8
00:26,  93,  0.7,  70,  1.0,  1.4,  84,14
00:27,  76,  0.8,  72,  1.0,  1.5,  69,41
00:28,  83,  1.2,  73,  1.0,  2.3,  82,22
00:29,  83,  1.3,  74,  1.1,  2.2,  95,42
00:30,  80,  2.6,  75,  1.2,  2.8,  85,46
00:31,  61,  2.6,  77,  1.3,  4.1,  80,43
00:32,  97,  3.0,  79,  1.5,  4.8,  45,44
00:33,  77,  3.2,  77,  1.8,  4.8,  43,49
00:34,  63,  5.7,  77,  2.2,  7.5,  64,15
00:35,  83,  2.4,  78,  2.5,  5.8,  83, 8
00:36,  75,  2.1,  79,  2.6,  4.0,  91,13
00:37,  83,  2.4,  81,  2.8,  3.9,  86,54
00:38, 117,  2.0,  84,  2.9,  2.8,  93, 2
00:39,  83,  1.4,  85,  2.9,  3.0,  95,30
00:40, 110,  1.8,  86,  3.0,  4.2,  81,18
00:41, 111,  1.2,  87,  2.9,  2.8,  94,39
00:42,  94,  1.7,  90,  2.8,  3.3,  98,31
00:43,  97,  2.0,  92,  2.7,  3.3,  89,14
00:44,  90,  2.2,  95,  2.4,  2.2,  87,17
00:45,  69,  0.6,  96,  2.2,  3.2,  89,11
00:46,  91,  3.2,  96,  2.1,  3.2,  97,51
00:47,  94,  2.7,  95,  2.1,  3.3,  84,36
00:48,  89,  1.8,  93,  2.2,  3.3,  85,37
00:49,  78,  2.4,  93,  2.2,  3.2,  85, 4
00:50,  88,  2.0,  93,  2.1,  2.4,  97, 7
00:51,  80,  2.6,  92,  2.1,  3.2,  85,40
00:52,  77,  2.2,  89,  2.1,  4.0,  79, 4
00:53,  92,  1.4,  87,  2.0,  2.2,  77, 0
00:54,  84,  2.2,  86,  2.0,  2.4,  84, 6
00:55,  79,  2.4,  84,  2.1,  3.9,  74,34
00:56,  90,  2.1,  82,  2.1,  3.0,  80, 5
00:57,  62,  2.3,  81,  2.1,  3.9,  89,39
00:58,  63,  2.6,  79,  2.1,  3.2,  74,15
00:59,  61,  2.4,  78,  2.1,  3.8,  84,17
01:00,  97,  1.7,  75,  2.1,  2.5,  74,15
01:01,  65,  2.2,  74,  2.1,  3.1,  76,43
01:02,  58,  3.2,  74,  2.1,  3.1,  61, 0
01:03,  60,  1.4,  75,  2.2,  3.7,  71,15
01:04,  68,  2.2,  73,  2.1,  2.0,  67, 0
01:05, 133,  0.5,  75,  2.0,  2.5,  68, 9
01:06,  88,  2.3,  77,  1.9,  2.3,  89, 0
01:07,  73,  1.1,  79,  1.8,  2.3,  86, 0
01:08,  52,  2.9,  79,  1.8,  3.0,  52,59
01:09,  87,  2.2,  79,  1.7,  3.0,  90,51
01:10,  83,  1.7,  79,  1.7,  2.5,  90,42
01:11,  64,  1.8,  79,  1.7,  2.2,  93,57
01:12,  93,  2.7,  80,  1.7,  2.8,  94,59
01:13,  95,  1.1,  80,  1.6,  2.7,  93, 0
01:14,  83,  2.0,  82,  1.7,  2.7,  98,35
01:15,  89,  2.6,  82,  1.7,  2.6,  90,59
01:16,  88,  1.7,  80,  1.7,  2.6,  89, 0
01:17,  82,  1.8,  80,  1.8,  2.3,  77,11
01:18,  84,  1.3,  81,  1.7,  2.3,  81, 8
01:19,  74,  0.7,  81,  1.7,  1.9,  93,25
01:20, 104,  1.8,  82,  1.6,  2.4,  69,45
01:21,  56,  2.1,  81,  1.7,  2.8,  58,16
01:22,  39,  2.0,  78,  1.7,  2.8,  63,43
01:23,  70,  1.2,  78,  1.7,  2.0,  39, 0
01:24,  95,  0.9,  76,  1.6,  1.7,  54, 4
01:25,  71,  1.1,  75,  1.5,  1.7,  66, 5
01:26,  89,  1.7,  75,  1.5,  1.8,  88,54
01:27,  50,  0.6,  75,  1.5,  1.8,  84,10
01:28,  80,  1.3,  73,  1.4,  1.6,  53,49
01:29,  48,  0.7,  72,  1.4,  1.6,  71,27
01:30,  56,  0.8,  71,  1.3,  1.7,  52,14
01:31,  61,  1.2,  69,  1.2,  1.4,  52,56
01:32,  90,  1.4,  69,  1.2,  1.9,  50,48
01:33,  53,  1.7,  68,  1.2,  2.8,  64,22
01:34,  49,  1.5,  66,  1.3,  2.3,  46,15
01:35,  62,  1.0,  64,  1.3,  1.6,  44,46
01:36,  91,  1.1,  63,  1.3,  1.7,  47,51
01:37,  32,  1.1,  58,  1.3,  2.8,  48,48
01:38,  49,  2.8,  56,  1.5,  3.0,  41,10
01:39,  74,  0.7,  55,  1.6,  3.1,  52,36
01:40,  54,  1.9,  56,  1.6,  2.8,  72,54
01:41,  82,  1.2,  59,  1.7,  2.3,  57,10
01:42,  85,  2.8,  61,  1.7,  3.2,  50,35
01:43, 100,  1.5,  63,  1.7,  2.8,  87, 1
01:44,  82,  1.5,  66,  1.7,  2.3,  60,25
01:45,  96,  1.4,  69,  1.7,  2.0,  74,26
01:46,  75,  2.0,  68,  1.8,  3.4,  72,42
01:47,  83,  1.9,  74,  1.9,  2.5,  99,50
01:48,  91,  3.0,  77,  1.8,  3.8,  88,58
01:49,  74,  3.3,  79,  1.9,  3.7,  96, 4
01:50,  85,  2.0,  79,  1.9,  3.9,  60,10
01:51,  75,  2.1,  78,  1.9,  3.0,  72,12
01:52,  39,  2.1,  76,  1.9,  3.2,  55,55
01:53,  43,  3.3,  74,  2.0,  3.4,  49,57
01:54,  92,  1.6,  71,  2.1,  4.8,  49,17
01:55,  44,  3.8,  68,  2.3,  4.6,  56,47
01:56,  70,  2.3,  68,  2.4,  3.8,  44, 0
01:57,  54,  1.4,  65,  2.4,  3.3,  57,14
01:58,  70,  3.9,  63,  2.5,  4.2,  64,56
01:59,  46,  2.4,  61,  2.6,  4.3,  48,45
02:00,  66,  3.8,  61,  2.6,  4.2, 100,38
02:01,  50,  3.6,  62,  2.8,  3.8,  72,11
02:02,  79,  2.5,  63,  2.8,  5.2,  73,30
02:03,  62,  3.4,  63,  2.9,  4.5,  84,10
02:04,  79,  1.6,  65,  2.8,  3.8,  70,35
02:05,  47,  4.1,  68,  2.7,  4.5,  59,32
02:06,  92,  1.9,  70,  2.7,  4.1,  47, 0
02:07,  84,  1.4,  71,  2.7,  4.3,  52,20
02:08,  63,  2.1,  74,  2.6,  3.2,  88,20
02:09,  76,  3.1,  75,  2.6,  3.5,  65,39
02:10,  71,  4.0,  75,  2.6,  4.6,  80,18
02:11, 114,  2.9,  74,  2.8,  8.0,  65,29
02:12,  85,  3.5,  76,  2.9,  6.9, 112, 7
02:13,  90,  4.0,  78,  2.9,  4.6,  57, 4
02:14,  90,  3.5,  79,  3.1,  5.8,  62,21
02:15,  79,  3.4,  78,  3.2,  4.0,  69, 6
02:16,  92,  2.9,  77,  3.3,  4.8,  72,27
02:17,  47,  3.6,  76,  3.3,  5.1,  56,32
02:18,  52,  1.8,  73,  3.4,  4.5,  58,21
02:19,  97,  4.0,  75,  3.4,  4.1,  90,54
02:20,  78,  3.5,  74,  3.3,  4.5,  96, 2
02:21,  89,  2.6,  75,  3.1,  3.5,  78, 0
02:22,  95,  2.9,  74,  2.9,  3.3,  76, 6
02:23,  55,  1.8,  72,  2.9,  3.8,  75,42
02:24,  84,  2.7,  72,  2.7,  3.9,  77,49
02:25,  54,  2.0,  74,  2.7,  3.6,  82, 9
02:26,  67,  3.0,  73,  2.6,  3.6,  65,10
02:27,  61,  3.0,  74,  2.6,  3.5,  70,28
02:28,  80,  2.9,  75,  2.6,  3.3,  74, 7
02:29,  69,  3.9,  73,  2.6,  4.7,  57,41
02:30,  50,  3.2,  72,  2.7,  4.7,  58,26
02:31,  67,  1.5,  71,  2.7,  4.4,  61,33
02:32,  60,  2.7,  71,  2.7,  2.9,  68,31
02:33,  45,  1.9,  70,  2.7,  3.5,  44,18
02:34,  77,  2.7,  69,  2.6,  4.2,  76,40
02:35,  83,  2.7,  68,  2.7,  4.6,  70,22
02:36,  53,  1.9,  68,  2.7,  3.5,  73,37
02:37,  73,  3.4,  67,  2.7,  4.8,  52,40
02:38,  67,  2.0,  66,  2.8,  4.3,  57,10
02:39,  69,  2.6,  66,  2.7,  3.2,  50,55
02:40,  50,  2.5,  67,  2.6,  3.1,  81,57
02:41,  73,  2.3,  68,  2.6,  3.6,  57,36
02:42,  64,  3.8,  68,  2.6,  3.9,  58,16
02:43,  85,  2.3,  69,  2.6,  3.8,  64, 0
02:44,  40,  1.1,  69,  2.6,  3.4,  73, 7
02:45,  69,  1.4,  69,  2.4,  2.7,  58,10
02:46,  74,  3.2,  70,  2.4,  3.7,  72,58
02:47,  83,  2.1,  71,  2.3,  3.6,  82,26
02:48,  66,  4.7,  72,  2.3,  4.6,  62, 0
02:49,  83,  1.8,  73,  2.3,  4.8,  67, 0
02:50,  89,  2.8,  73,  2.3,  3.2,  50, 8
02:51,  84,  3.4,  74,  2.3,  3.6,  85,53
02:52,  89,  3.2,  74,  2.3,  4.2,  71,30
02:53,  83,  2.6,  75,  2.4,  3.9,  66,31
02:54,  89,  1.5,  75,  2.4,  3.8,  49,41
02:55,  91,  2.1,  75,  2.4,  4.0,  52,53
02:56,  86,  2.9,  76,  2.5,  4.8,  73,30
02:57, 105,  1.2,  76,  2.5,  3.8,  73, 6
02:58,  84,  2.7,  77,  2.6,  4.6,  89,15
02:59,  83,  3.4,  78,  2.6,  3.5,  76,56
03:00,  75,  2.4,  79,  2.6,  3.4,  75,24
03:01,  92,  2.4,  80,  2.6,  3.2,  98,23
03:02,  96,  3.9,  80,  2.5,  4.5,  93,28
03:03,  47,  5.2,  79,  2.5,  5.4,  48,59
03:04,  50,  2.4,  79,  2.7,  5.2,  47, 0
03:05,  48,  3.5,  78,  2.7,  4.8,  66,42
03:06,  86,  4.4,  77,  2.8,  5.6,  89,17
03:07,  73,  2.6,  77,  2.8,  4.4,  86, 0
03:08,  78,  2.5,  77,  2.7,  3.6,  85,13
03:09,  87,  1.5,  76,  2.7,  3.3,  45,41
03:10,  72,  4.1,  75,  2.7,  4.1,  72, 0
03:11,  56,  1.3,  73,  2.8,  4.2,  74, 0
03:12, 107,  2.5,  74,  2.8,  4.1,  84,52
03:13,  66,  2.7,  75,  2.8,  5.8,  86,28
03:14, 123,  0.7,  79,  2.6,  3.6,  96,44
03:15,  85,  3.2,  81,  2.5,  3.4, 101,55
03:16,  78,  2.7,  83,  2.5,  4.4,  90, 5
03:17,  84,  2.7,  84,  2.5,  3.5,  84,40
03:18,  84,  3.4,  85,  2.6,  3.9,  79,53
03:19,  80,  1.8,  86,  2.6,  3.5,  82,31
03:20,  98,  2.5,  87,  2.7,  6.2,  86,29
03:21,  85,  2.0,  88,  2.6,  3.0,  92,12
03:22,  91,  2.6,  88,  2.6,  3.8,  92,40
03:23,  69,  3.4,  88,  2.5,  4.1,  87,18
03:24,  66,  4.5,  85,  2.6,  5.1,  63,51
03:25,  70,  2.6,  82,  2.7,  4.7,  63, 1
03:26,  95,  2.7,  82,  2.6,  3.1,  94,45
03:27,  99,  2.3,  82,  2.6,  3.2,  78,12
03:28, 111,  3.2,  82,  2.6,  5.0,  92,32
03:29,  48,  1.3,  82,  2.7,  4.7, 102,25
03:30,  85,  3.4,  81,  2.6,  4.2,  85,55
03:31,  71,  1.7,  81,  2.6,  3.6,  78,25
03:32, 105,  3.2,  80,  2.7,  5.4,  84,30
03:33,  61,  3.1,  81,  2.8,  4.8, 101,12
03:34,  89,  2.7,  82,  2.7,  3.3,  93, 3
03:35,  93,  2.9,  83,  2.7,  5.4,  79,32
03:36,  55,  3.1,  84,  2.8,  4.7,  84,24
03:37,  92,  3.0,  84,  2.9,  3.9,  95,55
03:38,  97,  4.1,  84,  3.0,  4.9,  90,52
03:39,  83,  2.1,  84,  2.9,  4.1,  97, 0
03:40,  68,  2.1,  84,  2.9,  3.9,  97,11
03:41,  85,  3.4,  83,  2.9,  5.2,  83,57
03:42,  65,  1.5,  84,  2.8,  4.5,  80, 7
03:43,  84,  3.1,  83,  2.8,  4.1,  88,53
03:44,  88,  3.2,  84,  2.9,  4.5,  89,36
03:45, 105,  4.1,  85,  2.9,  5.0, 106,57
03:46,  90,  3.3,  84,  2.9,  6.3,  95,27
03:47,  77,  2.5,  84,  2.9,  5.0,  80,21
03:48, 103,  2.8,  83,  2.9,  4.6,  84,40
03:49,  80,  3.3,  85,  3.0,  4.3,  91,18
03:50,  83,  4.6,  85,  3.0,  4.7,  76,58
03:51,  66,  2.8,  85,  3.1,  4.6,  83, 0
03:52,  52,  4.1,  84,  3.0,  4.4,  81,37
03:53,  92,  4.4,  82,  3.0,  4.3,  93, 0
03:54,  88,  3.3,  80,  3.0,  5.6,  80, 2
03:55,  87,  2.0,  79,  3.0,  3.7,  98,40
03:56,  84,  2.5,  78,  2.8,  3.7,  90,28
03:57,  62,  1.7,  78,  2.8,  4.0,  89,27
03:58,  72,  3.8,  75,  2.7,  3.8,  73, 0
03:59,  54,  2.3,  72,  2.7,  4.6,  48,25
04:00,  81,  2.6,  70,  2.6,  3.8,  52,26
04:01,  91,  5.1,  69,  2.6,  5.3,  88,59
04:02,  74,  3.2,  69,  2.8,  5.4,  58,44
04:03,  52,  2.6,  69,  2.8,  4.3,  64, 6
04:04,  74,  1.5,  70,  2.7,  2.8,  69,50
04:05,  91,  3.2,  69,  2.7,  4.6,  48,45
04:06,  48,  3.4,  68,  2.8,  3.8,  79, 7
04:07,  60,  3.5,  66,  2.9,  4.5,  38,29
04:08,  84,  3.8,  68,  2.9,  3.7,  82, 0
04:09,  72,  3.6,  69,  3.0,  6.3,  75,13
04:10,  63,  2.9,  70,  3.0,  3.6,  72, 0
04:11,  40,  3.1,  70,  3.0,  3.4,  52,58
04:12,  59,  3.7,  69,  2.9,  3.9,  36,40
04:13,  66,  3.4,  68,  2.9,  4.3,  66,47
04:14,  68,  3.1,  67,  2.9,  4.0,  70, 3
04:15,  73,  1.8,  68,  2.9,  4.2,  61,41
04:16,  53,  3.9,  69,  2.9,  4.3,  84,34
04:17,  79,  2.8,  71,  2.9,  5.0,  83,37
04:18,  93,  3.0,  72,  3.0,  3.9,  80,21
04:19,  86,  2.6,  73,  2.9,  4.2,  91,21
04:20,  83,  3.8,  73,  2.9,  4.5,  84,28
04:21,  89,  2.6,  74,  2.9,  3.8,  83, 0
04:22,  67,  2.5,  77,  2.9,  4.6,  94, 7
04:23, 110,  1.2,  78,  2.9,  3.7,  54,45
04:24,  60,  2.9,  79,  2.9,  4.5,  84,40
04:25, 119,  1.4,  79,  2.9,  3.3,  57,14
04:26,  57,  2.3,  79,  2.8,  3.4,  93,16
04:27,  76,  2.5,  79,  2.8,  5.9,  71,24
04:28,  55,  2.6,  78,  2.8,  4.7,  98,47
04:29,  62,  1.4,  76,  2.8,  5.8,  47, 5
04:30,  41,  1.6,  77,  2.8,  4.5,  83,22
04:31,  72,  3.6,  78,  2.8,  4.2,  72,49
04:32,  87,  3.2,  78,  3.0,  6.4,  89,22
04:33,  94,  3.8,  81,  3.2,  7.1,  95,17
04:34,  87,  3.1,  81,  3.2,  5.2,  99, 6
04:35,  79,  4.0,  81,  3.3,  4.9,  89,50
04:36,  93,  3.7,  82,  3.3,  4.1,  78, 0
04:37, 108,  2.9,  83,  3.3,  4.6,  95,16
04:38,  72,  2.3,  84,  3.2,  3.5,  88,38
04:39, 100,  1.4,  87,  3.2,  4.8,  88,51
04:40,  67,  1.5,  87,  3.1,  4.4,  97,11
04:41,  95,  4.8,  87,  3.3,  6.8,  92,42
04:42,  89,  5.2,  87,  3.2,  5.8,  85,16
04:43,  91,  4.9,  86,  3.1,  5.4,  78,56
04:44,  83,  4.5,  87,  3.0,  4.9,  91, 0
04:45,  68,  3.1,  87,  3.0,  4.6,  84, 0
04:46,  89,  5.3,  86,  3.0,  5.6,  86,54
04:47, 103,  4.7,  86,  3.0,  5.6,  79, 2
04:48,  86,  5.3,  86,  3.3,  6.2,  92,28
04:49,  87,  3.7,  85,  3.3,  5.4,  98,46
04:50,  91,  5.0,  85,  3.4,  5.1,  63,56
04:51,  97,  6.6,  84,  3.4,  7.3,  72,14
04:52,  72,  3.6,  83,  3.4,  6.8,  97, 0
04:53,  83,  4.4,  83,  3.6,  5.7,  88,30
04:54,  83,  4.4,  82,  3.6,  5.8,  84, 3
04:55,  66,  2.6,  82,  3.7,  5.3,  77, 5
04:56,  73,  3.5,  82,  3.7,  5.6,  85,50
04:57,  49,  2.6,  82,  3.7,  4.4,  80,20
04:58,  31,  2.0,  81,  3.5,  3.6,  47,42
04:59,  58,  2.2,  79,  3.5,  4.7,  75,56
05:00, 101,  2.6,  79,  3.5,  5.2,  69,38
05:01,  60,  6.3,  78,  3.5,  6.5,  53,30
05:02,  86,  3.1,  78,  3.4,  6.4,  51, 7
05:03,  73,  4.3,  78,  3.3,  4.5,  79,57
05:04,  94,  2.8,  79,  3.3,  5.3,  91,25
05:05,  51,  3.8,  79,  3.3,  4.4,  71,52
05:06,  88,  2.5,  79,  3.3,  4.7,  73,11
05:07,  76,  2.4,  78,  3.2,  4.9, 100,12
05:08, 111,  4.6,  80,  3.4,  5.8,  73,20
05:09, 101,  3.4,  81,  3.4,  4.6, 111, 0
05:10,  64,  6.0,  80,  3.6,  7.1,  54,36
05:11,  82,  3.4,  81,  3.4,  6.0,  64, 0
05:12,  96,  3.1,  82,  3.4,  6.1,  90,51
05:13,  73,  3.0,  81,  3.5,  4.9,  94, 4
05:14,  82,  1.8,  80,  3.4,  5.4,  81,43
05:15, 120,  2.1,  80,  3.5,  6.1,  60,38
05:16,  90,  4.1,  80,  3.5,  5.3,  97,48
05:17,  65,  3.9,  80,  3.6,  5.2,  79, 8
05:18,  63,  3.6,  79,  3.6,  7.1,  90,40
05:19,  89,  2.8,  78,  3.5,  4.0,  80,10
05:20,  69,  4.4,  80,  3.3,  4.8,  82,57
05:21,  79,  1.7,  79,  3.3,  4.7,  86,25
05:22,  88,  3.3,  80,  3.3,  5.3,  82,42
05:23,  68,  3.8,  79,  3.2,  4.8,  78,17
05:24,  75,  2.9,  80,  3.3,  5.6,  96,35
05:25,  84,  3.9,  80,  3.3,  5.6,  70, 7
05:26,  93,  2.2,  79,  3.2,  4.3,  87,22
05:27,  62,  3.5,  80,  3.2,  6.2,  90,16
05:28,  96,  4.5,  80,  3.2,  6.4, 100,10
05:29,  74,  5.4,  80,  3.5,  7.2,  89,50
05:30,  90,  6.3,  80,  3.6,  6.7,  82,53
05:31,  69,  2.8,  80,  3.8,  7.1,  91, 3
05:32,  79,  5.5,  80,  3.8,  5.4,  58,46
05:33,  70,  4.3,  79,  4.1,  7.0,  78,27
05:34,  74,  1.6,  79,  4.1,  5.5,  77, 3
05:35,  95,  3.6,  80,  4.0,  4.2,  80,14
05:36,  83,  5.7,  81,  4.2,  6.4,  91, 7
05:37,  75,  4.4,  81,  4.2,  5.7,  86, 0
05:38,  90,  2.1,  81,  4.1,  5.1,  54,45
05:39,  96,  3.4,  82,  4.0,  7.3,  89,10
05:40, 101,  1.3,  83,  3.9,  4.2,  73,36
05:41,  70,  3.3,  82,  3.8,  6.6,  81,52
05:42,  65,  3.2,  83,  3.9,  6.0,  92, 9
05:43,  80,  2.4,  84,  3.7,  6.8,  96, 6
05:44,  91,  4.9,  85,  3.8,  5.8,  93,29
05:45,  88,  4.0,  84,  3.9,  6.3,  81,51
05:46,  78,  2.9,  83,  3.9,  6.8,  88, 4
05:47,  81,  3.7,  84,  3.9,  6.7,  85,28
05:48,  64,  2.9,  84,  3.9,  5.2,  96,12
05:49,  84,  3.2,  82,  3.8,  4.8,  56,52
05:50,  86,  5.6,  82,  4.0,  6.1,  90,24
05:51,  93,  3.8,  81,  4.0,  5.6,  86, 0
05:52,  89,  3.8,  81,  3.8,  4.8,  93, 5
05:53,  93,  4.6,  81,  3.9,  7.3,  90,21
05:54, 102,  2.9,  82,  3.9,  5.3, 107,35
05:55,  60,  3.9,  81,  3.8,  5.5,  60,48
05:56,  93,  3.5,  82,  3.7,  4.4,  91,44
05:57,  75,  2.8,  81,  3.7,  4.7,  76,22
05:58,  81,  4.5,  80,  3.7,  6.0,  73,47
05:59,  73,  2.6,  81,  3.8,  6.8,  98,38
06:00,  94,  5.9,  80,  3.8,  5.6,  92, 0
06:01,  83,  5.2,  82,  3.9,  7.0,  91, 2
06:02,  48,  4.8,  82,  4.1,  8.6,  90,32
06:03,  84,  4.1,  80,  4.0,  4.9,  49, 0
06:04,  64,  4.3,  80,  4.0,  5.6,  88,23
06:05, 108,  2.5,  80,  3.9,  4.9,  64, 3
06:06,  49,  5.9,  80,  3.9,  5.8,  48, 0
06:07,  70,  2.9,  79,  4.1,  6.2,  77,41
06:08,  69,  1.9,  79,  4.0,  5.0,  75,28
06:09,  90,  4.3,  78,  3.9,  7.2,  86,15
06:10,  72,  3.7,  79,  3.8,  5.2,  85,42
06:11, 100,  4.5,  77,  3.8,  6.8,  81,26
06:12,  64,  4.3,  77,  3.6,  5.6,  76,42
06:13,  59,  3.5,  78,  3.8,  6.1,  93,15
06:14,  86,  3.3,  76,  3.7,  5.1,  92,30
06:15,  78,  3.3,  76,  3.6,  3.6,  86, 1
06:16, 100,  3.2,  78,  3.6,  5.5,  85,38
06:17, 103,  3.6,  79,  3.6,  6.2,  62,45
06:18,  93,  1.7,  78,  3.6,  5.4,  85, 3
06:19,  82,  5.8,  79,  3.5,  6.0,  87,58
06:20,  75,  3.3,  79,  3.7,  8.1,  86, 7
06:21,  90,  2.9,  80,  3.6,  6.3,  84,28
06:22,  53,  2.0,  78,  3.6,  6.1,  58,10
06:23,  82,  3.3,  79,  3.4,  3.9,  84,15
06:24,  87,  2.9,  79,  3.6,  6.7,  80,30
06:25,  75,  3.4,  79,  3.7,  5.5,  72,52
06:26,  40,  3.6,  77,  3.7,  5.2,  48,30
06:27,  84,  4.3,  77,  3.6,  7.4,  70,51
06:28,  49,  5.3,  76,  3.7,  6.3,  55,28
06:29,  54,  6.7,  74,  3.9,  6.7,  52, 0
06:30,  66,  3.6,  73,  3.9,  6.9,  49,10
06:31,  77,  3.2,  72,  3.9,  5.5,  71,54
06:32, 104,  0.8,  74,  3.8,  5.3,  85, 6
06:33,  90,  2.6,  73,  3.8,  4.4,  84,19
06:34,  88,  3.9,  74,  3.7,  5.2,  83,20
06:35,  86,  5.2,  74,  3.7,  5.7,  48,51
06:36,  78,  2.9,  74,  3.7,  6.2,  46,14
06:37,  75,  0.6,  74,  3.7,  4.5, 106,14
06:38,  56,  5.1,  75,  3.4,  4.9,  58, 0
06:39,  57,  2.5,  76,  3.3,  6.0,  45,10
06:40,  85,  3.4,  76,  3.2,  3.7,  80,59
06:41,  56,  1.9,  75,  3.0,  4.9,  77, 5
06:42,  53,  4.3,  74,  3.1,  6.5,  63,25
06:43,  45,  3.1,  72,  3.2,  5.0,  56,17
06:44,  89,  2.1,  71,  3.2,  5.1,  78,25
06:45,  73,  4.6,  70,  3.2,  5.5,  83,31
06:46,  80,  2.4,  70,  3.2,  4.8,  80,55
06:47,  68,  3.2,  69,  3.3,  5.3,  91,27
06:48,  70,  5.6,  68,  3.5,  5.8,  73,57
06:49,  89,  3.3,  68,  3.5,  5.9,  57,39
06:50,  61,  5.1,  69,  3.5,  5.1,  62, 0
06:51,  81,  3.3,  69,  3.7,  7.0,  60,51
06:52,  69,  3.2,  69,  3.7,  4.7,  63,47
06:53,  72,  4.1,  70,  3.7,  5.2,  67,51
06:54,  48,  4.5,  69,  3.6,  4.5,  76,50
06:55,  86,  3.1,  69,  3.6,  7.1,  56,18
06:56,  62,  2.8,  69,  3.6,  5.1,  48,42
06:57,  60,  2.4,  68,  3.6,  4.5,  63,45
06:58,  48,  2.8,  69,  3.6,  6.9,  51,23
06:59,  60,  3.2,  68,  3.6,  4.9,  78,31
07:00,  40,  2.9,  68,  3.6,  5.4,  66,43
07:01,  52,  3.6,  67,  3.5,  3.9,  58,51
07:02,  45,  3.1,  67,  3.4,  4.5,  67,14
07:03,  54,  4.9,  65,  3.6,  6.6,  59,25
07:04,  42,  1.3,  65,  3.6,  5.7,  55, 6
07:05,  50,  2.7,  63,  3.6,  5.4,  42,47
07:06,  84,  3.3,  62,  3.6,  4.4,  57,11
07:07,  90,  4.3,  62,  3.5,  4.4,  82,57
07:08,  54,  2.9,  62,  3.4,  5.3,  50,33
07:09,  46,  3.9,  60,  3.5,  5.2,  47,21
07:10,  90,  3.2,  59,  3.4,  5.2,  42,17
07:11,  52,  3.6,  61,  3.4,  3.7,  53,19
07:12,  66,  3.4,  61,  3.4,  3.7,  50,54
07:13,  67,  4.7,  60,  3.2,  5.0,  55,46
07:14,  53,  4.8,  60,  3.3,  4.9,  53,36
07:15,  49,  4.5,  62,  3.3,  5.5,  83,54
07:16,  66,  2.0,  61,  3.3,  4.8,  48, 8
07:17,  67,  3.5,  60,  3.2,  3.5,  70,59
07:18,  63,  3.0,  61,  3.2,  4.3,  52, 7
07:19,  57,  3.5,  63,  3.0,  3.9,  56, 3
07:20,  49,  3.9,  61,  3.0,  4.1,  65,54
07:21,  62,  2.3,  60,  3.1,  4.2,  62, 1
07:22,  58,  3.0,  59,  3.2,  4.2,  49, 3
07:23,  76,  5.3,  59,  3.2,  5.3,  77, 0
07:24,  69,  3.2,  61,  3.1,  5.7,  74, 2
07:25,  66,  3.8,  59,  3.1,  4.5,  48,12
07:26,  63,  5.9,  60,  3.3,  6.7,  59,51
07:27,  72,  4.6,  60,  3.5,  6.2,  54, 1
07:28,  49,  3.6,  58,  3.7,  6.6,  54,24
07:29,  68,  4.9,  57,  3.8,  5.8,  53,49
07:30,  48,  5.5,  57,  4.2,  8.4,  54,34
07:31,  76,  4.7,  58,  4.3,  8.8,  55, 9
07:32,  58,  4.8,  59,  4.4,  5.3,  60,32
07:33,  89,  4.9,  60,  4.5,  7.4,  56,55
07:34,  64,  4.5,  59,  4.7,  8.2,  61,18
07:35,  75,  6.7,  59,  5.0,  8.0,  71,58
07:36,  55,  4.9,  59,  5.0,  7.5,  73,56
07:37,  64,  4.2,  60,  5.0,  6.1,  47,51
07:38,  57,  4.9,  60,  5.0,  6.4,  64, 7
07:39,  60,  5.5,  60,  5.0,  5.7,  54,55
07:40,  42,  4.9,  62,  4.8,  6.7,  64,13
07:41,  62,  6.4,  62,  4.7,  6.9,  66,23
07:42,  57,  3.8,  62,  4.8,  6.6,  70, 1
