00:01, +28.1,  86.6
00:02, +28.1,  86.7
00:03, +28.1,  86.6
00:04, +28.1,  86.5
00:05, +28.1,  86.4
00:06, +28.1,  86.2
00:07, +28.1,  86.0
00:08, +28.2,  85.9
00:09, +28.2,  85.8
00:10, +28.2,  85.8
00:11, +28.2,  85.7
00:12, +28.2,  85.6
00:13, +28.3,  85.4
00:14, +28.2,  85.3
00:15, +28.2,  85.3
00:16, +28.2,  85.3
00:17, +28.3,  85.2
00:18, +28.4,  85.2
00:19, +28.4,  84.9
00:20, +28.4,  84.8
00:21, +28.4,  84.9
00:22, +28.5,  84.7
00:23, +28.5,  84.5
00:24, +28.5,  84.2
00:25, +28.5,  84.2
00:26, +28.5,  84.3
00:27, +28.5,  84.3
00:28, +28.5,  84.3
00:29, +28.5,  84.4
00:30, +28.5,  84.4
00:31, +28.4,  84.6
00:32, +28.4,  84.9
00:33, +28.4,  85.2
00:34, +28.4,  85.3
00:35, +28.3,  85.3
00:36, +28.3,  85.6
00:37, +28.3,  85.8
00:38, +28.3,  86.0
00:39, +28.3,  86.1
00:40, +28.2,  86.2
00:41, +28.2,  86.5
00:42, +28.1,  86.7
00:43, +28.1,  87.0
00:44, +28.1,  87.2
00:45, +28.1,  87.5
00:46, +28.1,  87.5
00:47, +28.1,  87.6
00:48, +28.1,  87.5
00:49, +28.1,  87.7
00:50, +28.1,  87.7
00:51, +28.1,  87.8
00:52, +28.1,  87.8
00:53, +28.1,  87.9
00:54, +28.0,  87.9
00:55, +28.1,  87.9
00:56, +28.1,  88.0
00:57, +28.1,  88.0
00:58, +28.1,  88.0
00:59, +28.0,  88.0
01:00, +28.1,  88.1
01:01, +28.1,  88.1
01:02, +28.1,  87.9
01:03, +28.1,  87.8
01:04, +28.1,  87.8
01:05, +28.1,  87.6
01:06, +28.1,  87.6
01:07, +28.1,  87.4
01:08, +28.1,  87.4
01:09, +28.1,  87.5
01:10, +28.1,  87.5
01:11, +28.1,  87.4
01:12, +28.1,  87.4
01:13, +28.1,  87.6
01:14, +28.1,  87.6
01:15, +28.1,  87.6
01:16, +28.1,  87.7
01:17, +28.1,  87.7
01:18, +28.0,  87.8
01:19, +28.0,  87.7
01:20, +28.0,  87.8
01:21, +28.1,  87.9
01:22, +28.1,  87.8
01:23, +28.1,  87.8
01:24, +28.1,  87.8
01:25, +28.1,  87.8
01:26, +28.0,  87.7
01:27, +28.0,  87.9
01:28, +28.0,  88.1
01:29, +28.0,  88.2
01:30, +28.0,  88.2
01:31, +28.0,  88.3
01:32, +27.9,  88.4
01:33, +27.9,  88.6
01:34, +27.9,  88.7
01:35, +27.9,  88.8
01:36, +28.0,  88.8
01:37, +28.0,  88.6
01:38, +28.0,  88.4
01:39, +28.0,  88.1
01:40, +28.0,  88.1
01:41, +27.9,  87.7
01:42, +27.9,  87.8
01:43, +27.9,  87.9
01:44, +27.9,  88.0
01:45, +27.9,  87.9
01:46, +27.9,  88.0
01:47, +27.9,  87.9
01:48, +27.9,  87.8
01:49, +27.8,  87.9
01:50, +27.7,  88.1
01:51, +27.7,  88.5
01:52, +27.8,  88.7
01:53, +27.7,  88.7
01:54, +27.7,  88.7
01:55, +27.7,  88.8
01:56, +27.7,  88.8
01:57, +27.7,  88.8
01:58, +27.7,  89.0
01:59, +27.6,  89.1
02:00, +27.6,  89.3
02:01, +27.6,  89.5
02:02, +27.6,  89.7
02:03, +27.6,  89.9
02:04, +27.7,  89.9
02:05, +27.8,  89.4
02:06, +27.8,  89.2
02:07, +27.9,  88.7
02:08, +27.9,  88.4
02:09, +27.9,  88.1
02:10, +27.9,  87.8
02:11, +27.9,  87.6
02:12, +27.9,  87.4
02:13, +28.0,  87.3
02:14, +28.0,  87.2
02:15, +28.0,  87.1
02:16, +28.0,  87.0
02:17, +28.0,  86.9
02:18, +28.0,  86.9
02:19, +28.0,  86.9
02:20, +28.0,  87.1
02:21, +28.0,  87.1
02:22, +28.0,  87.2
02:23, +28.0,  87.3
02:24, +28.1,  87.1
02:25, +28.1,  87.0
02:26, +28.1,  87.0
02:27, +28.1,  87.0
02:28, +28.0,  87.1
02:29, +28.0,  87.3
02:30, +28.0,  87.5
02:31, +28.0,  87.7
02:32, +28.0,  87.9
02:33, +27.9,  88.1
02:34, +28.0,  88.3
02:35, +27.9,  88.4
02:36, +27.9,  88.5
02:37, +28.0,  88.4
02:38, +28.0,  88.3
02:39, +27.9,  88.2
02:40, +27.9,  88.3
02:41, +27.8,  88.1
02:42, +27.8,  88.4
02:43, +27.8,  88.6
02:44, +27.8,  88.8
02:45, +27.8,  88.8
02:46, +27.9,  88.8
02:47, +27.9,  88.6
02:48, +27.9,  88.3
02:49, +27.9,  88.1
02:50, +27.9,  88.0
02:51, +27.9,  87.9
02:52, +27.9,  88.0
02:53, +27.9,  88.0
02:54, +27.9,  87.9
02:55, +27.9,  87.9
02:56, +27.9,  87.9
02:57, +27.9,  87.9
02:58, +27.9,  87.9
02:59, +27.9,  87.7
03:00, +27.9,  87.4
03:01, +27.9,  87.5
03:02, +27.9,  87.4
03:03, +27.9,  87.5
03:04, +27.9,  87.4
03:05, +27.9,  87.4
03:06, +27.9,  87.3
03:07, +27.9,  87.2
03:08, +27.9,  87.2
03:09, +27.9,  87.1
03:10, +28.0,  87.0
03:11, +28.0,  87.1
03:12, +28.0,  87.0
03:13, +28.0,  87.0
03:14, +28.0,  87.0
03:15, +27.9,  87.1
03:16, +28.0,  87.4
03:17, +28.0,  87.3
03:18, +28.0,  87.4
03:19, +28.0,  87.5
03:20, +28.0,  87.7
03:21, +28.0,  87.6
03:22, +28.0,  87.8
03:23, +28.0,  87.7
03:24, +28.0,  87.8
03:25, +28.0,  87.9
03:26, +28.0,  88.0
03:27, +28.0,  88.1
03:28, +28.0,  88.2
03:29, +28.0,  88.1
03:30, +28.0,  88.1
03:31, +28.0,  88.2
03:32, +28.0,  88.3
03:33, +28.0,  88.3
03:34, +28.0,  88.2
03:35, +28.0,  88.3
03:36, +28.0,  88.1
03:37, +28.0,  88.0
03:38, +28.0,  87.8
03:39, +28.0,  87.7
03:40, +28.0,  87.6
03:41, +28.0,  87.5
03:42, +28.0,  87.3
03:43, +28.0,  87.3
03:44, +28.0,  87.3
03:45, +28.0,  87.4
03:46, +28.0,  87.4
03:47, +28.0,  87.5
03:48, +28.0,  87.4
03:49, +28.0,  87.3
03:50, +28.0,  87.3
03:51, +27.9,  87.5
03:52, +28.0,  87.4
03:53, +28.0,  87.3
03:54, +28.0,  87.2
03:55, +27.9,  87.2
03:56, +27.9,  87.3
03:57, +27.9,  87.4
03:58, +27.9,  87.4
03:59, +27.9,  87.3
04:00, +27.9,  87.1
04:01, +27.9,  86.9
04:02, +27.9,  86.6
04:03, +27.9,  86.6
04:04, +27.9,  86.4
04:05, +27.9,  86.4
04:06, +27.9,  86.4
04:07, +27.9,  86.4
04:08, +27.9,  86.2
04:09, +27.9,  86.4
04:10, +27.9,  86.6
04:11, +27.9,  86.5
04:12, +27.9,  86.7
04:13, +27.9,  86.8
04:14, +27.9,  86.9
04:15, +27.8,  87.2
04:16, +27.9,  87.2
04:17, +27.9,  87.3
04:18, +27.9,  87.1
04:19, +27.9,  87.2
04:20, +27.9,  87.1
04:21, +27.9,  87.2
04:22, +27.9,  87.3
04:23, +27.9,  87.5
04:24, +27.9,  87.3
04:25, +27.9,  87.4
04:26, +28.0,  87.1
04:27, +28.0,  87.0
04:28, +28.0,  86.9
04:29, +28.0,  86.7
04:30, +28.0,  86.4
04:31, +28.0,  86.3
04:32, +28.0,  86.3
04:33, +28.0,  86.5
04:34, +28.0,  86.6
04:35, +28.0,  86.6
04:36, +28.0,  86.6
04:37, +28.0,  86.7
04:38, +28.0,  86.8
04:39, +28.0,  86.7
04:40, +27.9,  86.8
04:41, +28.0,  86.9
04:42, +27.9,  87.1
04:43, +28.0,  87.2
04:44, +28.0,  87.0
04:45, +28.0,  86.7
04:46, +28.0,  86.7
04:47, +28.0,  86.7
04:48, +27.9,  86.9
04:49, +27.9,  87.0
04:50, +27.9,  87.2
04:51, +28.0,  87.1
04:52, +28.0,  86.9
04:53, +27.9,  86.9
04:54, +27.9,  86.9
04:55, +27.9,  87.0
04:56, +27.9,  86.8
04:57, +27.9,  86.8
04:58, +27.9,  86.7
04:59, +27.9,  86.5
05:00, +27.9,  86.3
05:01, +27.9,  86.0
05:02, +27.9,  86.1
05:03, +27.9,  85.9
05:04, +27.9,  86.1
05:05, +27.9,  86.1
05:06, +27.9,  86.1
05:07, +27.8,  86.2
05:08, +27.9,  85.8
05:09, +27.8,  85.8
05:10, +27.8,  85.9
05:11, +27.8,  85.9
05:12, +27.8,  86.3
05:13, +27.8,  86.4
05:14, +27.8,  86.3
05:15, +27.8,  86.3
05:16, +27.8,  86.5
05:17, +27.8,  86.4
05:18, +27.7,  86.5
05:19, +27.7,  86.6
05:20, +27.7,  86.8
05:21, +27.6,  87.1
05:22, +27.6,  87.2
05:23, +27.6,  87.2
05:24, +27.6,  87.3
05:25, +27.6,  87.4
05:26, +27.6,  87.4
05:27, +27.6,  87.5
05:28, +27.6,  87.6
05:29, +27.6,  87.5
05:30, +27.5,  87.7
05:31, +27.6,  87.8
05:32, +27.5,  87.8
05:33, +27.5,  87.9
05:34, +27.5,  87.9
05:35, +27.6,  87.9
05:36, +27.6,  88.1
05:37, +27.6,  88.0
05:38, +27.6,  88.0
05:39, +27.6,  88.0
05:40, +27.6,  88.0
05:41, +27.6,  88.1
05:42, +27.5,  88.3
05:43, +27.5,  88.4
05:44, +27.5,  88.7
05:45, +27.5,  88.8
05:46, +27.4,  89.1
05:47, +27.4,  89.4
05:48, +27.4,  89.5
05:49, +27.4,  89.3
05:50, +27.4,  89.2
05:51, +27.4,  89.3
05:52, +27.4,  89.3
05:53, +27.3,  89.3
05:54, +27.3,  89.3
05:55, +27.3,  89.5
05:56, +27.3,  89.3
05:57, +27.3,  89.3
05:58, +27.3,  89.4
05:59, +27.3,  89.5
06:00, +27.2,  89.6
06:01, +27.2,  89.5
06:02, +27.2,  89.5
06:03, +27.3,  89.4
06:04, +27.3,  89.4
06:05, +27.2,  89.2
06:06, +27.3,  89.0
06:07, +27.3,  88.8
06:08, +27.3,  88.5
06:09, +27.3,  88.4
06:10, +27.3,  88.4
06:11, +27.3,  88.2
06:12, +27.4,  88.0
06:13, +27.4,  87.7
06:14, +27.4,  87.5
06:15, +27.4,  87.2
06:16, +27.5,  87.0
06:17, +27.5,  86.9
06:18, +27.5,  86.7
06:19, +27.5,  86.6
06:20, +27.5,  86.7
06:21, +27.6,  86.2
06:22, +27.6,  86.1
06:23, +27.7,  85.9
06:24, +27.6,  85.8
06:25, +27.6,  85.9
06:26, +27.7,  86.0
06:27, +27.7,  86.0
06:28, +27.7,  85.6
06:29, +27.7,  85.5
06:30, +27.7,  85.8
06:31, +27.7,  85.8
06:32, +27.7,  85.7
06:33, +27.7,  85.4
06:34, +27.7,  85.2
06:35, +27.8,  85.2
06:36, +27.8,  85.4
06:37, +27.8,  84.9
06:38, +27.9,  84.5
06:39, +27.9,  84.5
06:40, +27.9,  84.4
06:41, +28.0,  84.2
06:42, +28.0,  83.7
06:43, +28.0,  83.7
06:44, +28.0,  83.7
06:45, +28.0,  83.8
06:46, +28.0,  83.7
06:47, +28.1,  83.7
06:48, +28.1,  83.9
06:49, +28.1,  83.8
06:50, +28.1,  84.2
06:51, +28.2,  83.8
06:52, +28.2,  83.7
06:53, +28.3,  83.5
06:54, +28.3,  83.6
06:55, +28.3,  83.8
06:56, +28.4,  83.9
06:57, +28.4,  83.9
06:58, +28.4,  83.9
06:59, +28.4,  84.0
07:00, +28.4,  83.8
07:01, +28.4,  83.7
07:02, +28.5,  84.1
07:03, +28.4,  84.1
07:04, +28.5,  84.3
07:05, +28.5,  84.2
07:06, +28.5,  84.1
07:07, +28.6,  83.6
07:08, +28.6,  83.7
07:09, +28.6,  83.4
07:10, +28.6,  82.7
07:11, +28.6,  82.7
07:12, +28.7,  82.4
07:13, +28.7,  82.2
07:14, +28.8,  82.1
07:15, +28.8,  82.3
07:16, +28.8,  82.2
07:17, +28.8,  82.1
07:18, +28.9,  82.1
07:19, +28.9,  82.1
07:20, +28.9,  82.2
07:21, +29.0,  82.4
07:22, +28.9,  81.4
07:23, +29.0,  81.6
07:24, +29.0,  81.5
07:25, +29.0,  81.4
07:26, +29.0,  81.4
07:27, +29.0,  80.7
07:28, +29.0,  81.1
07:29, +29.0,  80.5
07:30, +29.0,  80.7
07:31, +29.0,  80.7
07:32, +29.0,  79.5
07:33, +29.0,  79.6
07:34, +29.1,  80.2
07:35, +29.1,  80.2
07:36, +29.1,  80.2
07:37, +29.1,  80.5
07:38, +29.1,  80.5
07:39, +29.1,  80.9
07:40, +29.1,  81.1
07:41, +29.1,  80.7
07:42, +29.1,  81.0
07:43, +29.1,  79.8
07:44, +29.1,  80.1
07:45, +29.2,  80.4
07:46, +29.1,  79.6
07:47, +29.1,  79.3
07:48, +29.2,  79.8
07:49, +29.2,  79.8
07:50, +29.2,  80.1
07:51, +29.1,  79.6
07:52, +29.2,  79.3
07:53, +29.2,  79.6
07:54, +29.1,  78.5
07:55, +29.2,  78.8
07:56, +29.2,  78.2
07:57, +29.2,  78.6
07:58, +29.2,  78.5
07:59, +29.3,  78.7
08:00, +29.4,  79.3
08:01, +29.4,  79.0
08:02, +29.5,  79.2
08:03, +29.5,  78.8
08:04, +29.6,  78.6
08:05, +29.7,  78.4
08:06, +29.7,  78.0
08:07, +29.9,  77.6
08:08, +29.8,  76.9
08:09, +29.9,  77.0
08:10, +30.0,  76.6
08:11, +30.0,  76.7
08:12, +30.1,  77.1
08:13, +29.9,  75.5
08:14, +29.7,  74.1
08:15, +29.7,  73.2
08:16, +29.8,  74.2
08:17, +29.9,  74.7
08:18, +30.0,  74.6
08:19, +30.1,  73.7
08:20, +30.2,  73.9
08:21, +30.2,  73.9
08:22, +30.4,  74.5
08:23, +30.4,  74.7
08:24, +30.4,  74.4
08:25, +30.4,  74.7
08:26, +30.5,  75.7
08:27, +30.4,  75.9
08:28, +30.4,  76.0
08:29, +30.2,  75.9
08:30, +30.2,  75.8
08:31, +30.2,  75.6
08:32, +30.1,  74.8
08:33, +30.1,  75.5
08:34, +30.0,  75.3
08:35, +30.0,  74.6
08:36, +29.9,  74.6
08:37, +29.8,  74.3
08:38, +29.7,  73.9
08:39, +29.9,  74.1
08:40, +30.0,  74.2
08:41, +30.0,  73.8
08:42, +30.1,  73.2
08:43, +30.1,  72.1
08:44, +30.2,  72.6
08:45, +30.3,  72.4
08:46, +30.3,  72.5
08:47, +30.4,  72.7
08:48, +30.4,  71.0
08:49, +30.4,  70.8
08:50, +30.4,  70.7
08:51, +30.5,  70.9
08:52, +30.5,  70.9
08:53, +30.5,  69.6
08:54, +30.5,  68.9
08:55, +30.5,  68.9
08:56, +30.5,  69.2
08:57, +30.5,  69.4
08:58, +30.5,  68.1
08:59, +30.6,  68.3
09:00, +30.6,  68.7
09:01, +30.6,  69.2
09:02, +30.5,  69.4
09:03, +30.5,  69.1
09:04, +30.6,  69.7
09:05, +30.6,  70.0
09:06, +30.7,  70.3
09:07, +30.8,  70.7
09:08, +30.9,  70.8
09:09, +30.9,  70.7
09:10, +30.9,  70.7
09:11, +31.1,  71.0
09:12, +31.0,  70.0
09:13, +30.8,  70.2
09:14, +30.5,  70.5
09:15, +30.4,  71.2
09:16, +30.4,  71.5
09:17, +30.4,  72.2
09:18, +30.5,  73.0
09:19, +30.5,  72.9
09:20, +30.4,  73.6
09:21, +30.5,  74.1
09:22, +30.5,  74.2
09:23, +30.4,  73.7
09:24, +30.4,  74.0
09:25, +30.3,  74.2
09:26, +30.3,  74.4
09:27, +30.2,  74.5
09:28, +30.2,  74.5
09:29, +30.3,  74.9
09:30, +30.3,  74.8
09:31, +30.4,  75.1
09:32, +30.5,  74.4
09:33, +30.7,  73.3
09:34, +30.7,  72.3
09:35, +30.7,  71.1
09:36, +30.8,  71.1
09:37, +30.9,  70.4
09:38, +31.1,  71.0
09:39, +30.9,  70.4
09:40, +30.9,  71.7
09:41, +30.7,  69.9
09:42, +30.8,  69.8
09:43, +30.8,  69.4
09:44, +30.9,  69.8
09:45, +30.9,  71.4
09:46, +30.9,  71.3
09:47, +31.0,  71.5
09:48, +31.2,  71.2
09:49, +31.2,  71.1
09:50, +31.4,  70.6
09:51, +31.5,  70.2
09:52, +31.4,  67.5
09:53, +31.4,  67.5
09:54, +31.4,  67.3
09:55, +31.2,  66.8
09:56, +31.2,  68.0
09:57, +31.2,  68.9
09:58, +31.0,  69.1
09:59, +31.0,  70.5
10:00, +31.0,  70.4
10:01, +30.9,  70.7
10:02, +31.0,  71.3
10:03, +31.2,  71.3
10:04, +31.1,  69.8
10:05, +31.0,  69.3
10:06, +31.0,  69.4
10:07, +31.1,  69.8
10:08, +31.1,  69.6
10:09, +31.1,  70.1
10:10, +31.1,  70.2
10:11, +31.2,  70.0
10:12, +31.2,  68.8
10:13, +31.2,  68.9
10:14, +31.5,  70.1
10:15, +31.5,  70.0
10:16, +31.5,  69.4
10:17, +31.4,  70.3
10:18, +31.3,  71.3
10:19, +31.2,  71.5
10:20, +31.2,  71.1
10:21, +31.4,  71.5
10:22, +31.3,  70.1
10:23, +31.2,  70.0
10:24, +31.1,  70.0
10:25, +30.8,  69.5
10:26, +30.8,  69.3
10:27, +31.0,  70.0
10:28, +31.1,  70.0
10:29, +31.2,  70.2
10:30, +31.3,  69.7
10:31, +31.4,  69.4
10:32, +31.3,  69.7
10:33, +31.3,  69.0
10:34, +31.4,  69.2
10:35, +31.5,  69.2
10:36, +31.6,  69.4
10:37, +31.7,  69.3
10:38, +31.5,  68.6
10:39, +31.4,  69.3
10:40, +31.3,  69.5
10:41, +31.3,  69.6
10:42, +31.2,  69.6
10:43, +31.2,  70.5
10:44, +31.4,  71.2
10:45, +31.2,  69.9
10:46, +31.1,  70.0
10:47, +31.0,  69.5
10:48, +31.2,  70.0
10:49, +31.2,  70.2
10:50, +31.3,  69.8
10:51, +31.3,  69.2
10:52, +31.3,  68.9
10:53, +31.4,  68.1
10:54, +31.5,  68.2
10:55, +31.5,  68.2
10:56, +31.2,  68.5
10:57, +31.2,  69.6
10:58, +31.2,  70.1
10:59, +31.2,  69.4
11:00, +31.1,  70.0
11:01, +30.9,  70.2
11:02, +30.7,  68.8
11:03, +30.8,  69.2
11:04, +31.0,  69.4
11:05, +30.9,  69.6
11:06, +30.9,  70.1
11:07, +31.1,  70.7
11:08, +31.0,  70.4
11:09, +30.9,  69.7
11:10, +30.8,  69.3
11:11, +30.8,  70.2
11:12, +30.8,  70.7
11:13, +30.7,  71.3
11:14, +30.6,  72.3
11:15, +30.6,  73.4
11:16, +30.5,  74.2
11:17, +30.5,  74.8
11:18, +30.6,  75.0
11:19, +30.5,  74.8
11:20, +30.6,  75.2
11:21, +30.5,  75.2
11:22, +30.5,  75.3
11:23, +30.7,  76.0
11:24, +30.8,  76.1
11:25, +30.7,  75.5
11:26, +30.7,  75.4
11:27, +30.7,  75.4
11:28, +30.7,  75.4
11:29, +30.6,  75.2
11:30, +30.8,  75.7
11:31, +30.7,  74.1
11:32, +30.7,  73.6
11:33, +30.5,  73.7
11:34, +30.5,  74.8
11:35, +30.5,  75.5
11:36, +30.4,  76.2
11:37, +30.5,  76.4
11:38, +30.4,  75.6
11:39, +30.6,  75.5
11:40, +30.8,  76.2
11:41, +31.0,  75.4
11:42, +31.1,  75.0
11:43, +31.1,  74.2
11:44, +31.1,  73.8
11:45, +31.2,  74.8
11:46, +31.0,  74.3
11:47, +31.0,  72.9
11:48, +31.2,  73.2
11:49, +31.3,  72.0
11:50, +31.4,  70.1
11:51, +31.3,  68.0
11:52, +31.3,  67.8
11:53, +31.1,  67.8
11:54, +31.2,  68.8
11:55, +31.6,  69.5
11:56, +31.9,  69.7
11:57, +31.8,  67.1
11:58, +31.5,  65.9
11:59, +31.5,  67.7
12:00, +31.4,  68.6
12:01, +31.3,  68.5
12:02, +31.4,  69.1
12:03, +31.5,  69.5
12:04, +31.7,  70.1
12:05, +31.7,  69.3
12:06, +31.3,  68.2
12:07, +31.3,  69.1
12:08, +31.5,  69.5
12:09, +31.4,  69.8
12:10, +31.5,  70.3
12:11, +31.4,  70.5
12:12, +31.6,  70.3
12:13, +31.7,  67.9
12:14, +31.5,  67.3
12:15, +31.5,  67.7
12:16, +31.5,  68.7
12:17, +31.5,  69.2
12:18, +31.3,  69.8
12:19, +31.2,  70.3
12:20, +31.1,  71.0
12:21, +31.0,  70.8
12:22, +31.2,  71.9
12:23, +31.3,  71.6
12:24, +31.4,  71.1
12:25, +31.4,  71.0
12:26, +31.4,  69.7
12:27, +31.4,  69.0
12:28, +31.4,  68.6
12:29, +31.4,  68.0
12:30, +31.4,  67.6
12:31, +31.6,  68.5
12:32, +31.4,  66.9
12:33, +31.5,  67.6
12:34, +31.5,  68.3
12:35, +31.3,  67.8
12:36, +31.3,  69.3
12:37, +31.2,  69.8
12:38, +31.3,  70.5
12:39, +31.4,  70.1
12:40, +31.7,  69.8
12:41, +31.6,  69.6
12:42, +31.1,  67.9
12:43, +31.1,  69.4
12:44, +31.1,  71.2
12:45, +31.0,  71.6
12:46, +31.0,  71.7
12:47, +31.2,  71.4
12:48, +31.2,  69.7
12:49, +31.3,  70.0
12:50, +31.3,  70.3
12:51, +31.3,  70.0
12:52, +31.4,  70.2
12:53, +31.6,  70.5
12:54, +31.7,  69.5
12:55, +31.7,  68.8
12:56, +31.8,  68.8
12:57, +31.9,  68.9
12:58, +31.9,  67.7
12:59, +31.7,  67.6
13:00, +31.7,  68.3
13:01, +31.8,  68.5
13:02, +31.7,  67.5
13:03, +31.7,  67.9
13:04, +32.0,  69.0
13:05, +32.0,  67.5
13:06, +32.2,  67.5
13:07, +32.3,  68.3
13:08, +32.2,  67.1
13:09, +32.3,  67.7
13:10, +32.5,  67.4
13:11, +32.5,  67.5
13:12, +32.2,  67.4
13:13, +31.8,  67.8
13:14, +31.7,  68.6
13:15, +31.6,  68.4
13:16, +31.7,  69.7
13:17, +31.8,  69.0
13:18, +31.8,  69.2
13:19, +31.9,  68.6
13:20, +31.8,  66.9
13:21, +32.0,  67.6
13:22, +32.1,  67.6
13:23, +32.1,  67.2
13:24, +32.1,  67.7
13:25, +31.9,  67.4
13:26, +31.9,  68.1
13:27, +31.8,  67.6
13:28, +31.8,  68.2
13:29, +31.7,  67.8
13:30, +31.6,  68.4
13:31, +31.9,  69.1
13:32, +32.2,  68.7
13:33, +32.2,  67.9
13:34, +32.2,  66.8
13:35, +32.1,  66.5
13:36, +32.0,  66.9
13:37, +32.1,  66.9
13:38, +32.2,  66.7
13:39, +32.1,  65.9
13:40, +32.0,  65.7
13:41, +32.3,  66.1
13:42, +32.3,  65.9
13:43, +32.5,  66.1
13:44, +32.3,  65.0
13:45, +32.2,  64.4
13:46, +32.2,  64.8
13:47, +32.2,  65.3
13:48, +32.0,  65.9
13:49, +32.1,  65.7
13:50, +32.0,  64.6
13:51, +31.9,  63.5
13:52, +32.0,  63.4
13:53, +32.3,  65.5
13:54, +32.3,  65.8
13:55, +32.3,  66.1
13:56, +32.2,  65.1
13:57, +32.1,  65.5
13:58, +32.1,  65.5
13:59, +32.2,  64.9
14:00, +32.2,  64.8
14:01, +32.3,  64.9
14:02, +32.4,  65.2
14:03, +32.4,  64.7
14:04, +32.3,  65.2
14:05, +32.3,  65.7
14:06, +32.4,  66.2
14:07, +32.3,  63.8
14:08, +32.2,  64.3
14:09, +32.0,  64.5
14:10, +31.9,  65.8
14:11, +31.8,  66.4
14:12, +31.8,  67.1
14:13, +32.0,  66.8
14:14, +32.0,  66.6
14:15, +32.3,  66.8
14:16, +32.5,  65.8
14:17, +32.5,  65.0
14:18, +32.5,  64.1
14:19, +32.4,  64.3
14:20, +32.3,  64.4
14:21, +32.1,  64.4
14:22, +32.0,  65.5
14:23, +32.0,  66.0
14:24, +32.0,  66.0
14:25, +32.0,  66.4
14:26, +32.3,  67.1
14:27, +32.3,  65.1
14:28, +32.1,  62.9
14:29, +32.2,  63.8
14:30, +32.1,  64.5
14:31, +32.0,  64.6
14:32, +31.9,  64.6
14:33, +32.1,  65.0
14:34, +32.0,  65.3
14:35, +32.2,  65.8
14:36, +32.3,  65.9
14:37, +32.4,  66.3
14:38, +32.3,  66.3
14:39, +32.3,  66.6
14:40, +32.1,  65.7
14:41, +31.9,  66.3
14:42, +31.9,  67.0
14:43, +31.7,  67.0
14:44, +31.9,  67.6
14:45, +31.9,  66.4
14:46, +32.0,  65.9
14:47, +31.9,  65.6
14:48, +32.0,  66.8
14:49, +32.2,  67.3
14:50, +32.2,  67.2
14:51, +32.3,  67.6
14:52, +32.3,  66.8
14:53, +32.0,  66.3
14:54, +32.1,  67.5
14:55, +32.0,  68.0
14:56, +31.9,  68.4
14:57, +32.1,  68.9
14:58, +32.1,  67.8
14:59, +32.1,  68.1
15:00, +31.9,  66.6
15:01, +31.8,  66.4
15:02, +31.8,  66.1
15:03, +31.8,  66.7
15:04, +31.9,  67.4
15:05, +31.9,  67.1
15:06, +31.9,  66.3
15:07, +32.0,  66.6
15:08, +31.9,  67.1
15:09, +31.9,  67.4
15:10, +31.9,  67.2
15:11, +31.8,  67.8
15:12, +31.5,  67.6
15:13, +31.5,  68.1
15:14, +31.6,  68.2
15:15, +31.7,  68.6
15:16, +32.0,  69.0
15:17, +31.7,  67.8
15:18, +31.7,  68.7
15:19, +31.8,  68.2
15:20, +31.8,  66.8
15:21, +31.8,  67.2
15:22, +31.8,  67.9
15:23, +31.7,  68.2
15:24, +31.6,  68.4
15:25, +31.5,  68.2
15:26, +31.5,  69.2
15:27, +31.5,  69.8
15:28, +31.6,  70.3
15:29, +31.9,  69.5
15:30, +32.0,  68.7
15:31, +32.0,  68.5
15:32, +31.7,  68.0
15:33, +31.5,  69.5
15:34, +31.3,  70.3
15:35, +31.4,  70.9
15:36, +31.5,  69.6
15:37, +31.7,  68.5
15:38, +31.6,  68.8
15:39, +31.5,  69.3
15:40, +31.4,  69.6
15:41, +31.3,  69.7
15:42, +31.3,  70.1
15:43, +31.4,  70.4
15:44, +31.3,  70.0
15:45, +31.2,  69.8
15:46, +31.2,  69.6
15:47, +31.4,  70.5
15:48, +31.5,  70.7
15:49, +31.6,  70.6
15:50, +31.6,  69.5
15:51, +31.5,  69.1
15:52, +31.4,  69.1
15:53, +31.5,  69.7
15:54, +31.5,  68.7
15:55, +31.5,  67.7
15:56, +31.4,  68.1
15:57, +31.4,  67.3
15:58, +31.4,  67.3
15:59, +31.3,  67.7
16:00, +31.4,  68.7
16:01, +31.4,  68.5
16:02, +31.5,  68.3
16:03, +31.6,  67.8
16:04, +31.5,  67.9
16:05, +31.3,  68.1
16:06, +31.2,  69.1
16:07, +31.0,  69.5
16:08, +30.9,  70.8
16:09, +31.0,  71.4
16:10, +31.1,  70.1
16:11, +31.2,  69.8
16:12, +31.3,  69.3
16:13, +31.4,  69.2
16:14, +31.4,  69.1
16:15, +31.3,  69.1
16:16, +31.3,  69.8
16:17, +31.5,  69.4
16:18, +31.4,  68.0
16:19, +31.4,  68.9
16:20, +31.4,  70.4
16:21, +31.4,  70.9
16:22, +31.3,  70.5
16:23, +31.2,  68.7
16:24, +31.3,  68.6
16:25, +31.3,  68.9
16:26, +31.2,  69.3
16:27, +31.4,  70.1
16:28, +31.5,  70.6
16:29, +31.6,  70.5
16:30, +31.4,  69.8
16:31, +31.3,  67.4
16:32, +31.2,  67.2
16:33, +31.0,  68.3
16:34, +31.0,  69.4
16:35, +31.1,  70.0
16:36, +31.1,  70.5
16:37, +31.2,  70.5
16:38, +31.2,  69.6
16:39, +31.2,  69.9
16:40, +31.2,  69.2
