00:01, 119,  0.8, 120,  0.8,  1.1, 118,22
00:02, 124,  1.7, 121,  0.9,  1.7, 127,59
00:03, 128,  1.5, 121,  0.9,  1.7, 132,19
00:04, 105,  0.8, 122,  1.0,  1.8, 131,13
00:05, 116,  0.4, 123,  1.0,  1.4, 121,32
00:06, 134,  0.4, 124,  1.0,  1.0, 111,16
00:07, 136,  1.1, 124,  1.0,  1.7, 124,34
00:08, 117,  0.9, 123,  1.0,  1.2, 119,37
00:09, 121,  1.0, 123,  1.0,  1.0, 119,59
00:10, 141,  0.1, 124,  1.0,  1.1, 116, 5
00:11, 110,  0.8, 122,  1.0,  1.2, 114,31
00:12, 149,  0.3, 122,  0.9,  1.6, 110, 9
00:13,  93,  0.6, 120,  0.9,  1.0, 108,15
00:14,  67,  0.5, 118,  0.8,  0.7, 102, 4
00:15,  88,  0.8, 116,  0.7,  1.1, 115,54
00:16,  82,  1.1, 113,  0.7,  1.3,  96,56
00:17,  70,  1.2, 107,  0.7,  2.0,  94,47
00:18,  75,  0.7, 103,  0.8,  1.8,  72, 3
00:19,  79,  0.7,  99,  0.8,  1.0,  72,53
00:20,  60,  0.6,  95,  0.8,  1.3,  90,42
00:21,  72,  0.7,  91,  0.8,  0.7,  83,58
00:22,  80,  0.5,  86,  0.7,  1.0,  77,41
00:23,  69,  0.8,  82,  0.7,  0.8,  86,46
00:24,  51,  1.9,  77,  0.8,  2.3,  46,33
00:25,  40,  1.0,  74,  0.9,  1.9,  51, 0
00:26,  59,  0.8,  71,  0.9,  1.5,  66,34
00:27,  31,  1.0,  69,  0.9,  1.8,  43,33
00:28,  63,  1.9,  64,  0.9,  2.0,  66,59
00:29,  59,  1.5,  61,  0.9,  1.9,  63, 0
00:30,  46,  1.1,  57,  1.0,  1.5,  56, 1
00:31,  42,  1.4,  55,  1.1,  1.5,  49,24
00:32,  38,  0.7,  51,  1.1,  1.4,  42, 0
00:33,  15,  1.0,  46,  1.2,  1.6,  23,46
00:34,  43,  1.3,  45,  1.1,  1.6,  31,51
00:35,  26,  0.9,  42,  1.1,  2.0,  36,12
00:36,  42,  1.1,  38,  1.1,  1.2,  47,57
00:37,  36,  0.2,  37,  1.0,  1.1,  42, 0
00:38,  67,  0.4,  37,  0.9,  1.1,  17,41
00:39,  34,  1.1,  34,  0.9,  1.7,  25,37
00:40,  45,  0.6,  31,  0.9,  1.2,  24,40
00:41,  15,  1.4,  27,  0.8,  1.4,  20,34
00:42,   1,  1.3,  26,  0.9,  1.6,  15,42
00:43,   0,  0.6,  23,  0.9,  1.6,   9, 6
00:44,  10,  1.4,  22,  0.9,  1.6,  26,54
00:45,  17,  1.3,  19,  0.9,  1.7,  27,16
00:46,   9,  1.4,  18,  1.0,  1.7,  20,27
00:47,   7,  0.9,  16,  1.1,  1.6,  21, 1
00:48,   0,  1.1,  14,  1.1,  1.6,  20,45
00:49, 336,  0.4,  12,  1.1,  1.3, 350,30
00:50,   9,  1.6,  10,  1.1,  1.6,   9, 0
00:51,  15,  1.1,  10,  1.1,  1.8,   7, 1
00:52,  25,  1.3,  10,  1.1,  1.4,  41,33
00:53,  33,  0.9,  13,  1.1,  1.3,  25, 0
00:54, 354,  0.4,  12,  1.0,  0.9,  33, 0
00:55,  44,  0.5,  13,  0.9,  0.8,  40,49
00:56,  20,  0.4,  15,  0.9,  1.3,  39,16
00:57,  26,  0.7,  17,  0.8,  0.9,  11,12
00:58,  60,  0.6,  20,  0.8,  0.8,  45,30
00:59,  48,  0.8,  25,  0.7,  0.8,  57,53
01:00,  69,  0.9,  29,  0.7,  1.3,  49,47
01:01,  23,  0.6,  34,  0.7,  0.9,  69, 0
01:02,  33,  0.8,  37,  0.7,  1.0,  44, 8
01:03,  82,  0.4,  40,  0.6,  0.9,  38, 2
01:04,  64,  0.5,  43,  0.6,  0.9,  32,38
01:05,  24,  0.5,  46,  0.6,  0.9,  32,31
01:06,  17,  0.8,  46,  0.6,  1.0,  57,38
01:07,  42,  0.7,  49,  0.6,  1.2,  55,46
01:08,  54,  0.6,  51,  0.7,  0.9,  87,53
01:09,  28,  0.6,  51,  0.7,  1.0,  51,39
01:10,  23,  0.7,  51,  0.7,  1.0,  73,24
01:11,  31,  0.6,  48,  0.7,  0.9,  40,10
01:12,  31,  0.6,  48,  0.6,  0.8,  43,34
01:13,   3,  0.2,  45,  0.6,  0.7,  20,24
01:14,  36,  0.8,  44,  0.6,  0.9,  42,20
01:15,  46,  0.8,  44,  0.6,  1.2,  32,12
01:16,  36,  0.7,  43,  0.6,  1.0,  25,52
01:17,  35,  0.4,  41,  0.6,  0.9,  22,19
01:18,  46,  0.7,  39,  0.6,  0.8,  45,44
01:19,  90,  0.5,  40,  0.6,  0.8,  49, 9
01:20,   0,  0.0,  41,  0.6,  0.9,  63, 9
01:21,  32,  0.4,  43,  0.6,  0.8,  78,34
01:22,  60,  0.2,  44,  0.5,  0.4,  50,10
01:23,   0,  0.0,  46,  0.5,  0.2,  60, 0
01:24,   0,  0.0,  47,  0.4,  0.0,   0, 0
01:25,   0,  0.0,  47,  0.4,  0.1,  12,53
01:26,   0,  0.0,  50,  0.3,  0.0,   0, 0
01:27,   0,  0.0,  55,  0.2,  0.0,   0, 0
01:28,   0,  0.0,  58,  0.2,  0.0,   0, 0
01:29,   0,  0.0,  60,  0.1,  0.0,   0, 0
01:30,   0,  0.0,  55,  0.1,  0.0,   0, 0
01:31,   0,  0.0,  51,  0.0,  0.4,  51,49
01:32,   0,  0.0,  51,  0.0,  0.0,   0, 0
01:33,   0,  0.0,  51,  0.0,  0.0,   0, 0
01:34,   0,  0.0,  51,  0.0,  0.0,   0, 0
01:35,   0,  0.0,  54,  0.0,  0.0,   0, 0
01:36,   0,  0.0,  89,  0.0,  0.7, 189,53
01:37, 105,  0.5, 113,  0.1,  0.7, 125,13
01:38,   0,  0.0, 105,  0.1,  0.6,  98, 5
01:39,   0,  0.0, 102,  0.1,  0.6,  82, 9
01:40,  75,  0.5, 101,  0.2,  0.8, 116,43
01:41, 117,  0.8, 105,  0.2,  1.4, 108,26
01:42,   0,  0.0, 109,  0.3,  0.9, 133,21
01:43, 114,  0.7, 108,  0.3,  1.0, 102,26
01:44,   0,  0.0, 109,  0.4,  1.2,  91,12
01:45, 124,  0.5, 110,  0.5,  0.8, 101, 9
01:46, 118,  0.2, 109,  0.5,  0.7, 124,10
01:47,  94,  1.0, 107,  0.6,  1.5,  77,24
01:48, 110,  1.1, 107,  0.7,  1.8,  87,53
01:49,  89,  1.5, 107,  0.7,  1.5,  89,59
01:50,  97,  1.7, 106,  0.8,  1.9,  95,11
01:51,  77,  1.3, 104,  0.9,  1.7,  97, 0
01:52, 115,  1.0, 101,  1.0,  1.5,  94,28
01:53,  88,  1.0, 101,  1.0,  1.4,  98,28
01:54, 117,  0.5, 101,  1.0,  1.5, 102,42
01:55, 123,  1.1, 101,  1.1,  1.6, 110,55
01:56, 124,  0.9, 102,  1.2,  1.6, 116,15
01:57, 131,  0.5, 104,  1.1,  1.3, 120,27
01:58, 118,  0.7, 106,  1.1,  1.5, 118,38
01:59, 112,  1.0, 106,  1.1,  1.3, 114, 8
02:00, 105,  0.6, 107,  1.0,  1.5,  95,24
02:01,  88,  1.7, 108,  1.1,  1.9,  95,51
02:02,  88,  1.7, 108,  1.1,  1.7,  88, 0
02:03,  76,  1.5, 106,  1.1,  2.2,  87,36
02:04,  85,  1.6, 102,  1.2,  1.9,  73, 2
02:05,  63,  0.8,  98,  1.2,  1.7,  82,17
02:06,  34,  0.3,  93,  1.1,  1.1,  85, 5
02:07,  60,  0.5,  89,  1.1,  1.2,  79,13
02:08,  72,  1.4,  85,  1.1,  1.5,  78,28
02:09, 103,  1.3,  83,  1.2,  1.9,  92,57
02:10,  60,  0.7,  79,  1.2,  1.7,  85,48
02:11,  58,  1.2,  77,  1.1,  1.4,  95,37
02:12,  74,  1.3,  74,  1.1,  1.8,  61,30
02:13,  87,  1.9,  74,  1.1,  1.9,  86, 0
02:14,  81,  1.1,  74,  1.0,  2.1,  84, 4
02:15,  70,  0.8,  74,  1.0,  1.7,  55,10
02:16,  91,  1.8,  76,  1.1,  2.5,  79,29
02:17, 108,  1.4,  78,  1.1,  2.2,  99, 2
02:18,  90,  1.2,  80,  1.2,  2.3,  96,25
02:19,  94,  1.8,  82,  1.2,  2.0,  89,51
02:20, 117,  1.1,  84,  1.2,  1.9,  80,44
02:21,  87,  1.2,  85,  1.3,  2.0,  94,46
02:22,  91,  1.5,  87,  1.3,  2.3,  86,35
02:23,  84,  1.5,  86,  1.4,  2.3,  91, 3
02:24,  55,  1.7,  85,  1.3,  1.9,  66,55
02:25,  88,  2.1,  86,  1.4,  2.5,  90,51
02:26,  88,  1.9,  85,  1.4,  2.1,  87, 0
02:27, 105,  1.1,  83,  1.5,  2.1,  77,28
02:28,  88,  1.9,  83,  1.5,  2.1,  88,55
02:29,  91,  1.9,  82,  1.5,  2.0,  87, 1
02:30,  83,  1.1,  83,  1.5,  1.9,  91, 0
02:31,  78,  0.5,  81,  1.4,  1.1,  83, 0
02:32,  79,  0.9,  82,  1.3,  1.1,  85,43
02:33,  98,  1.0,  84,  1.3,  1.2,  95,54
02:34, 121,  0.7,  87,  1.2,  1.2,  99, 9
02:35, 106,  0.4,  88,  1.1,  0.9, 100,30
02:36,  80,  1.3,  89,  1.1,  1.5, 101,32
02:37, 109,  0.8,  89,  1.0,  1.5,  77, 5
02:38, 124,  0.9,  91,  1.0,  1.7, 107,24
02:39, 128,  0.6,  93,  0.9,  1.9,  88,43
02:40, 118,  1.3,  96,  0.9,  2.0, 105,47
02:41, 114,  1.1,  99,  1.0,  1.9, 104,42
02:42, 104,  1.7, 101,  1.0,  1.9,  88,48
02:43, 111,  0.9, 102,  1.0,  1.8, 111, 2
02:44,  90,  1.5, 102,  1.1,  1.6, 100,39
02:45,  64,  1.5, 100,  1.2,  2.6,  89,26
02:46, 106,  1.1, 100,  1.3,  2.1,  82, 3
02:47,  80,  1.6, 100,  1.4,  3.3, 104,40
02:48,  68,  1.2,  98,  1.4,  1.8,  87,36
02:49, 108,  1.6,  97,  1.4,  2.0, 103,48
02:50,  86,  1.3,  95,  1.4,  1.9, 101, 6
02:51, 130,  1.0,  94,  1.4,  1.8,  80,54
02:52,  65,  1.6,  93,  1.4,  1.8,  73,55
02:53,  85,  1.5,  92,  1.5,  2.2,  95,44
02:54,  91,  1.3,  91,  1.5,  2.1, 121,44
02:55,  80,  1.3,  92,  1.5,  2.0,  82,34
02:56, 102,  1.4,  92,  1.5,  2.0,  91,43
02:57, 112,  0.7,  93,  1.4,  2.2, 111,30
02:58, 139,  2.5,  96,  1.4,  2.5, 139, 0
02:59,  96,  2.5,  98,  1.4,  2.6, 139, 0
03:00, 119,  1.7,  98,  1.5,  2.5,  92,30
03:01, 112,  0.6,  99,  1.5,  2.2, 109,13
03:02,  89,  1.8,  99,  1.5,  1.9, 106,38
03:03, 121,  0.6, 101,  1.5,  2.4,  96,31
03:04, 103,  1.1, 102,  1.5,  1.8, 119,11
03:05, 123,  0.4, 103,  1.4,  1.6,  61,37
03:06,  88,  1.6, 104,  1.3,  2.1,  98,55
03:07,  99,  1.9, 103,  1.3,  1.9,  97, 0
03:08,  75,  1.4, 101,  1.4,  2.6,  75,19
03:09, 115,  0.6, 101,  1.3,  2.0,  98,17
03:10, 106,  1.3, 102,  1.3,  2.6, 108,48
03:11,  96,  0.7, 101,  1.3,  2.2,  91, 4
03:12,  99,  1.8, 102,  1.3,  1.9, 103,53
03:13,  87,  0.6, 103,  1.2,  2.2, 118, 7
03:14, 102,  1.2, 105,  1.2,  1.4, 136,20
03:15,  73,  1.0, 106,  1.3,  2.5, 133,53
03:16, 147,  0.9, 109,  1.3,  2.2, 131,13
03:17, 146,  0.4, 112,  1.2,  1.5, 141,14
03:18, 165,  0.2, 114,  1.1,  1.6, 117,35
03:19, 141,  1.3, 117,  1.0,  1.3, 135,59
03:20, 136,  1.7, 119,  1.1,  2.5, 125,22
03:21, 105,  1.4, 122,  1.1,  1.7, 127, 9
03:22, 166,  1.3, 124,  1.1,  2.2, 108, 9
03:23, 156,  0.8, 127,  1.1,  1.9, 146,33
03:24, 101,  0.8, 127,  1.1,  1.8, 121,37
03:25, 160,  1.5, 130,  1.1,  2.3, 131,48
03:26, 123,  1.9, 130,  1.2,  2.7, 114,30
03:27, 116,  0.7, 129,  1.2,  2.3, 127, 3
03:28, 126,  2.4, 129,  1.3,  2.5, 123,58
03:29, 146,  1.4, 128,  1.3,  2.4, 126, 0
03:30,  94,  1.4, 126,  1.3,  2.5, 105, 6
03:31, 133,  1.1, 125,  1.3,  1.8, 112,17
03:32, 110,  1.5, 124,  1.3,  2.3, 135,17
03:33, 136,  1.2, 122,  1.4,  3.0, 122, 8
03:34, 136,  1.4, 122,  1.4,  1.9, 141,44
03:35, 155,  1.5, 121,  1.5,  2.4, 123,42
03:36, 104,  1.2, 120,  1.4,  2.2, 146, 9
03:37, 118,  2.1, 120,  1.5,  2.7, 102,38
03:38, 130,  2.6, 120,  1.6,  2.6, 126,58
03:39, 158,  1.2, 123,  1.6,  3.1, 143,15
03:40, 130,  2.0, 125,  1.6,  1.9, 125,59
03:41, 154,  1.4, 127,  1.6,  2.4, 143, 3
03:42, 122,  1.5, 127,  1.6,  2.1, 144,36
03:43,  92,  1.5, 129,  1.5,  1.9, 149, 2
03:44, 132,  1.2, 127,  1.5,  2.4, 109,14
03:45, 140,  1.5, 126,  1.5,  1.9, 102,21
03:46, 117,  1.8, 124,  1.5,  1.9, 102,43
03:47, 117,  1.5, 125,  1.4,  1.9, 108,55
03:48, 141,  1.0, 124,  1.4,  1.5, 117, 0
03:49, 110,  1.7, 122,  1.4,  2.5, 117,18
03:50, 111,  0.9, 119,  1.3,  1.9, 114, 7
03:51, 104,  1.7, 117,  1.3,  2.3, 111,48
03:52, 118,  1.4, 114,  1.3,  2.0, 106,46
03:53,  77,  0.6, 111,  1.4,  2.8, 111, 8
03:54, 150,  0.8, 112,  1.4,  2.6, 115, 9
03:55, 108,  1.4, 111,  1.3,  1.8,  99,26
03:56, 119,  0.3, 113,  1.3,  1.8, 151,21
03:57,   0,  0.0, 111,  1.2,  0.7,  96,15
03:58, 136,  0.5, 113,  1.1,  0.8, 139,51
03:59,   0,  0.0, 113,  1.0,  1.4, 134,35
04:00, 138,  1.7, 114,  1.0,  2.3, 104,38
04:01, 105,  1.4, 115,  1.0,  1.7, 126,22
04:02, 122,  1.1, 116,  1.0,  2.1,  99, 6
04:03, 110,  0.7, 117,  1.0,  2.3, 111,28
04:04, 111,  1.2, 117,  1.0,  2.3, 106,19
04:05, 130,  1.5, 117,  1.0,  2.8, 102,10
04:06, 142,  0.6, 118,  1.0,  1.9, 141,34
04:07, 103,  1.6, 117,  1.1,  1.8, 112,51
04:08,   0,  0.0, 115,  1.2,  1.6, 105, 0
04:09, 106,  0.5, 115,  1.2,  1.6, 118,43
04:10, 124,  2.5, 113,  1.2,  2.6,  91,53
04:11, 127,  1.4, 112,  1.2,  2.5, 124, 0
04:12, 126,  1.9, 113,  1.2,  2.0, 133,59
04:13,  92,  1.7, 112,  1.1,  1.9, 126, 0
04:14, 101,  1.0, 112,  1.1,  1.7,  92, 0
04:15, 116,  1.9, 111,  1.1,  2.8, 119,41
04:16, 123,  1.3, 108,  1.2,  2.6, 107,11
04:17,  87,  0.4, 107,  1.2,  2.2,  95,23
04:18, 108,  1.3, 107,  1.2,  2.5, 119,42
04:19, 116,  1.6, 107,  1.3,  2.0, 109, 7
04:20, 130,  1.6, 108,  1.3,  1.8, 106, 5
04:21, 106,  1.3, 108,  1.3,  1.9,  87,31
04:22, 134,  0.9, 107,  1.3,  2.6,  88,10
04:23, 125,  1.6, 108,  1.3,  2.5, 118,38
04:24, 102,  2.1, 108,  1.5,  3.6, 127,31
04:25,  86,  1.9, 109,  1.5,  2.6, 108,41
04:26,  62,  0.6, 109,  1.5,  2.7, 112,21
04:27, 134,  1.0, 111,  1.5,  1.9, 117,26
04:28, 107,  2.4, 111,  1.6,  3.2, 109,32
04:29,  97,  1.9, 109,  1.7,  4.0, 103,49
04:30,  91,  1.8, 109,  1.7,  3.0, 122, 8
04:31,  95,  2.4, 108,  1.8,  3.2,  88,31
04:32, 125,  1.2, 108,  1.8,  2.4,  95, 0
04:33,  95,  1.5, 108,  1.8,  2.1,  90,16
04:34, 113,  2.8, 106,  1.8,  3.3,  98,20
04:35,  95,  1.7, 106,  1.8,  2.8, 113, 0
04:36, 151,  1.1, 106,  1.7,  2.1, 124,14
04:37, 123,  2.3, 105,  1.7,  2.3, 122, 0
04:38, 119,  0.8, 107,  1.7,  2.3, 124, 0
04:39,  92,  1.3, 107,  1.6,  2.8, 116,38
04:40, 156,  1.1, 109,  1.6,  2.4, 147,50
04:41, 104,  1.4, 110,  1.5,  2.7, 114, 9
04:42, 106,  3.4, 109,  1.6,  3.5,  91,56
04:43, 115,  1.9, 109,  1.7,  3.7, 102,49
04:44,  93,  2.2, 111,  1.7,  3.9, 118,10
04:45, 101,  1.7, 112,  1.7,  2.9, 128, 9
04:46, 103,  2.5, 112,  1.8,  2.5, 127,55
04:47, 110,  1.2, 110,  1.8,  2.7, 108, 3
04:48,  88,  1.5, 108,  1.8,  1.6,  91,57
04:49,  91,  1.2, 109,  1.8,  2.2,  82,28
04:50,  78,  1.0, 106,  1.8,  2.6,  95,29
04:51,  86,  2.1, 105,  1.8,  2.3,  83,57
04:52, 100,  1.6, 105,  1.7,  2.7,  89,18
04:53,  99,  1.7, 104,  1.6,  1.8,  96,56
04:54,  95,  1.9, 102,  1.5,  2.1, 101,41
04:55,  69,  0.7, 101,  1.5,  2.0, 142,35
04:56,  52,  1.2,  98,  1.5,  2.9, 101,35
04:57,  85,  2.1,  97,  1.5,  2.1,  81,57
04:58,  70,  1.2,  96,  1.5,  2.1,  85, 0
04:59,  84,  1.2,  94,  1.5,  1.8,  82,40
05:00,  87,  1.8,  93,  1.5,  2.2,  93,38
05:01, 114,  1.1,  93,  1.5,  2.3,  84, 4
05:02,  93,  1.0,  94,  1.4,  2.4, 101,49
05:03, 105,  0.9,  94,  1.4,  1.8, 104,26
05:04,  74,  1.0,  95,  1.4,  1.5,  73,33
05:05,  77,  1.5,  93,  1.4,  1.7,  89,50
05:06, 112,  0.8,  94,  1.3,  1.8,  83, 4
05:07,  87,  2.3,  95,  1.3,  2.8, 107,39
05:08, 116,  1.4,  95,  1.3,  2.4,  88, 0
05:09,  83,  1.0,  94,  1.4,  2.1,  88,26
05:10,  94,  1.6,  95,  1.3,  2.0,  92,32
05:11, 119,  1.5,  95,  1.4,  2.3,  96, 6
05:12, 125,  1.0,  96,  1.4,  1.6, 104, 4
05:13,  61,  1.5,  95,  1.4,  2.2,  95,37
05:14, 121,  1.5,  96,  1.5,  2.4, 101,52
05:15,  92,  1.6,  98,  1.5,  1.7, 103,48
05:16,  85,  1.1,  99,  1.5,  1.8, 112,41
05:17, 128,  1.1, 100,  1.5,  1.8, 112,17
05:18,  96,  1.8, 101,  1.4,  1.8, 108, 5
05:19, 129,  1.5, 103,  1.4,  1.9, 100,37
05:20, 146,  0.5, 105,  1.3,  1.6, 123, 1
05:21, 113,  0.9, 106,  1.3,  1.1, 131,25
05:22, 109,  1.5, 107,  1.2,  1.6, 109,30
05:23,  89,  1.6, 106,  1.2,  1.8,  80,57
05:24, 114,  0.8, 106,  1.2,  1.9,  99, 8
05:25, 101,  0.9, 107,  1.2,  1.4, 110,34
05:26, 113,  0.9, 108,  1.1,  1.4, 101,17
05:27, 109,  0.5, 108,  1.1,  1.1,  94,20
05:28, 128,  1.1, 110,  1.0,  1.2, 115,51
05:29, 124,  0.6, 110,  0.9,  1.4, 113, 5
05:30, 108,  1.4, 110,  0.9,  1.4, 108, 0
05:31, 126,  1.5, 111,  1.0,  1.8, 109, 3
05:32, 107,  0.8, 110,  1.0,  1.5, 126, 0
05:33, 125,  0.9, 113,  0.9,  1.4, 133,23
05:34, 123,  1.5, 117,  0.9,  1.4, 122, 0
05:35, 115,  0.8, 116,  0.9,  1.8, 131, 6
05:36, 124,  0.4, 118,  0.8,  1.2, 134,44
05:37, 139,  1.2, 118,  0.9,  1.3,  96,16
05:38, 114,  1.2, 120,  0.9,  1.3, 125,56
05:39, 126,  0.9, 120,  0.9,  1.3, 115, 0
05:40, 108,  0.6, 120,  0.9,  1.4, 136,42
05:41, 137,  1.1, 120,  0.9,  1.3, 120,38
05:42, 105,  1.1, 121,  0.9,  1.4, 110, 8
05:43, 113,  0.3, 119,  0.9,  1.3, 126,17
05:44, 116,  0.6, 118,  0.8,  1.1, 124,43
05:45,  93,  0.9, 119,  0.8,  1.4, 119,33
05:46, 119,  1.1, 117,  0.9,  1.4, 121,51
05:47, 130,  0.4, 117,  0.9,  1.3, 123,25
05:48, 121,  0.8, 116,  0.9,  2.3,  93,16
05:49,  99,  0.8, 116,  0.9,  1.7, 124,27
05:50,  90,  2.2, 116,  1.0,  2.2,  97,59
05:51,  87,  0.7, 116,  1.0,  2.2,  99, 3
05:52,  63,  0.6, 115,  1.0,  1.5, 120,29
05:53, 111,  1.5, 114,  1.0,  1.5, 107,50
05:54, 103,  0.9, 113,  1.1,  1.8,  97,13
05:55, 114,  1.7, 112,  1.2,  2.6, 100,33
05:56, 113,  0.9, 112,  1.2,  2.4, 109, 8
05:57, 101,  1.2, 112,  1.3,  2.3, 109,47
05:58, 128,  1.2, 111,  1.3,  1.9, 110,29
05:59, 109,  1.4, 111,  1.4,  2.0, 129,53
06:00, 120,  1.3, 111,  1.4,  2.5, 118, 7
06:01, 131,  1.7, 111,  1.5,  2.4,  94,34
06:02, 119,  1.3, 112,  1.5,  2.4,  89,26
06:03,  92,  1.0, 112,  1.5,  1.8, 122,32
06:04, 108,  1.4, 114,  1.5,  2.3, 114, 7
06:05, 116,  1.9, 115,  1.5,  2.6, 121,54
06:06, 110,  2.5, 115,  1.6,  3.0, 122,28
06:07, 115,  1.8, 116,  1.6,  2.6, 111, 0
06:08, 143,  1.8, 115,  1.6,  2.2, 119, 5
06:09, 128,  1.8, 116,  1.6,  2.0, 123,26
06:10, 133,  1.3, 116,  1.5,  1.8, 128, 0
06:11,  87,  1.5, 116,  1.5,  2.5, 122,14
06:12, 100,  1.2, 115,  1.5,  2.3, 108,15
06:13, 105,  2.5, 114,  1.5,  2.5, 104,59
06:14,  82,  1.6, 113,  1.5,  2.5, 105, 0
06:15,  64,  0.6, 111,  1.5,  2.9,  79,31
06:16, 105,  1.4, 110,  1.4,  2.4, 116,34
06:17,  84,  1.2, 108,  1.4,  2.0, 112,28
06:18,  93,  1.3, 107,  1.4,  2.3,  86,35
06:19, 105,  1.3, 105,  1.4,  2.0,  90,37
06:20,  80,  1.6, 104,  1.4,  2.2, 124,14
06:21,  86,  2.1, 102,  1.5,  2.8,  91,32
06:22,  94,  1.6, 101,  1.5,  2.1,  86, 0
06:23, 105,  1.3, 100,  1.5,  1.7, 137,10
06:24, 117,  0.6, 100,  1.4,  1.4, 103, 1
06:25,  78,  1.3,  99,  1.4,  1.7,  82,53
06:26, 102,  1.0,  99,  1.4,  1.3,  78, 0
06:27, 125,  1.6, 100,  1.4,  2.3, 117,45
06:28, 107,  1.3, 101,  1.3,  2.2, 115, 4
06:29, 105,  1.0, 102,  1.3,  2.3,  96,28
06:30, 103,  1.8, 103,  1.3,  2.1, 104,56
06:31,  97,  1.8, 104,  1.2,  2.1, 118,30
06:32, 108,  1.2, 106,  1.2,  1.8,  97, 0
06:33, 101,  1.8, 105,  1.2,  2.8,  82,43
06:34,  94,  1.9, 105,  1.3,  2.2, 103, 4
06:35,  97,  1.2, 105,  1.3,  1.9,  94, 0
06:36, 115,  1.1, 105,  1.4,  2.0,  84,44
06:37,  81,  2.7, 105,  1.4,  3.0,  79,57
06:38, 107,  0.7, 103,  1.4,  2.7,  81, 0
06:39, 106,  2.1, 103,  1.4,  2.1, 108, 0
06:40, 105,  1.0, 102,  1.5,  2.1, 106, 0
06:41,  84,  1.9, 101,  1.5,  2.3,  85,55
06:42, 111,  1.0, 100,  1.5,  1.9,  84, 0
06:43,  97,  1.7, 102,  1.4,  2.3,  94,40
06:44, 107,  1.6, 102,  1.4,  2.2, 104,10
06:45, 114,  1.0, 102,  1.4,  2.4, 120,21
06:46, 114,  1.2, 102,  1.5,  2.2,  96,22
06:47, 123,  1.4, 103,  1.4,  2.1, 116,15
06:48, 101,  1.5, 104,  1.4,  1.6, 138,11
06:49,  98,  1.1, 103,  1.4,  2.0,  90,16
06:50,  91,  1.7, 104,  1.4,  2.1,  93,36
06:51,  94,  0.9, 105,  1.4,  2.2, 102,29
06:52, 100,  1.9, 103,  1.5,  2.6,  97,33
06:53, 101,  2.0, 103,  1.5,  2.5, 111,23
06:54, 113,  1.4, 102,  1.5,  2.2,  98, 4
06:55,  96,  1.2, 103,  1.5,  1.9, 107,57
06:56,  99,  1.5, 103,  1.4,  1.6, 129,20
06:57, 101,  1.1, 102,  1.5,  1.7, 103,12
06:58, 140,  1.4, 103,  1.5,  2.2, 137,54
06:59, 101,  3.0, 105,  1.5,  3.0, 103,59
07:00, 103,  2.0, 105,  1.5,  3.0, 101, 0
07:01, 166,  0.8, 106,  1.5,  2.3, 103, 1
07:02, 109,  1.0, 109,  1.4,  1.5, 136,11
07:03,  95,  1.2, 110,  1.3,  1.8, 128,22
07:04, 107,  1.1, 111,  1.3,  2.5, 127,36
07:05, 111,  1.9, 112,  1.4,  2.4, 130,14
07:06, 100,  2.3, 113,  1.4,  3.3,  98,54
07:07, 146,  1.0, 114,  1.4,  3.0, 103,10
07:08, 137,  1.1, 113,  1.5,  3.7,  82,38
07:09, 109,  4.0, 112,  1.6,  4.0, 106,49
07:10, 107,  1.3, 112,  1.7,  4.0, 109, 0
07:11, 147,  1.5, 113,  1.8,  4.8, 110,51
07:12, 118,  1.4, 112,  2.0,  4.7, 118, 7
07:13, 126,  2.9, 112,  2.1,  4.2, 115,35
07:14,  91,  3.1, 109,  2.3,  3.8,  92,15
07:15, 101,  1.6, 108,  2.3,  3.2,  90, 0
07:16, 107,  2.3, 108,  2.5,  4.8, 108,23
07:17,  98,  3.7, 107,  2.6,  4.1, 115,53
07:18, 101,  1.9, 106,  2.6,  3.7,  98, 0
07:19, 102,  1.4, 107,  2.5,  2.8,  87, 4
07:20, 137,  0.7, 108,  2.4,  3.0, 113,25
07:21,  99,  3.8, 104,  2.4,  3.8,  90,59
07:22,  90,  3.3, 102,  2.4,  4.8,  86, 7
07:23,  89,  2.3, 100,  2.4,  3.6,  85, 2
07:24,  93,  2.0, 100,  2.4,  3.6,  77,32
07:25,  76,  2.6,  98,  2.4,  3.0,  87,57
07:26, 120,  2.7,  98,  2.3,  3.9, 107,51
07:27,  95,  1.2,  96,  2.3,  4.3,  98,30
07:28, 128,  3.0,  99,  2.3,  3.8, 136,48
07:29,  90,  3.6,  98,  2.5,  4.4,  96,37
07:30, 106,  2.9,  96,  2.6,  4.1, 116,52
07:31, 134,  4.0,  99,  2.7,  5.2, 109, 5
07:32, 108,  1.9, 102,  2.5,  4.4, 130, 2
07:33,  65,  1.1, 104,  2.5,  3.1, 122,20
07:34, 104,  1.0, 105,  2.4,  3.4, 104,30
07:35, 105,  1.8, 105,  2.5,  4.1,  84,17
07:36,  99,  2.2, 106,  2.5,  3.1, 111,15
07:37, 108,  1.9, 107,  2.4,  2.9, 106,52
07:38, 176,  0.9, 106,  2.3,  2.8, 113,13
07:39, 244,  0.4, 108,  2.1,  1.6, 128,30
07:40,  92,  2.8, 109,  2.0,  3.2,  94,57
07:41,  86,  1.7, 106,  1.9,  3.4,  95,26
07:42, 114,  2.6, 105,  1.9,  3.4, 115,54
