00:01, 342,  0.6, 480,  1.1,  1.1, 481,48
00:02, 124,  0.2, 477,  1.0,  0.6, 479, 2
00:03, 142,  0.5, 481,  0.9,  0.8, 480,39
00:04, 120,  1.0, 481,  0.9,  1.1, 481,39
00:05,  52,  0.0, 477,  0.9,  1.0, 481, 3
00:06,  71,  0.4, 486,  0.7,  0.4, 486, 0
00:07, 100,  0.8, 477,  0.6,  0.8, 477, 0
00:08, 110,  0.5, 476,  0.7,  1.0, 477,14
00:09,  78,  1.4, 469,  0.6,  1.4, 469, 0
00:10,  60,  0.9, 463,  0.6,  1.8, 466,24
00:11, 400,  0.8, 463,  0.7,  1.6, 463,12
00:12, 178,  1.2, 466,  0.8,  1.6, 466,50
00:13, 135,  1.1, 466,  0.8,  1.8, 466,16
00:14, 434,  0.4, 467,  0.8,  1.0, 466, 1
00:15, 473,  0.3, 463,  0.8,  0.5, 462,50
00:16, 471,  1.0, 460,  0.8,  1.0, 460, 0
00:17, 469,  0.5, 465,  0.8,  1.1, 463,30
00:18, 367,  0.1, 462,  0.8,  1.4, 465,20
00:19, 438,  0.8, 457,  0.8,  1.3, 459,45
00:20, 466,  0.2, 457,  0.7,  0.8, 457, 1
00:21,  87,  0.4, 466,  0.6,  1.0, 466,51
00:22, 118,  0.1, 465,  0.6,  0.9, 466,19
00:23, 365,  0.5, 453,  0.5,  0.8, 456,54
00:24, 414,  0.7, 443,  0.5,  0.7, 443, 0
00:25, 461,  0.3, 446,  0.5,  0.7, 443, 2
00:26, 445,  0.2, 441,  0.5,  0.6, 443,47
00:27, 475,  0.7, 438,  0.5,  0.8, 438,59
00:28, 155,  0.1, 442,  0.4,  0.8, 438, 3
00:29, 338,  1.7, 441,  0.4,  1.7, 441, 0
00:30, 386,  0.5, 429,  0.5,  1.5, 441, 1
00:31, 431,  0.5, 424,  0.4,  0.5, 424, 0
00:32, 198,  0.3, 422,  0.4,  0.6, 424, 3
00:33, 165,  0.5, 436,  0.5,  1.0, 422,10
00:34, 196,  0.3, 458,  0.4,  0.7, 453,48
00:35, 338,  0.7, 455,  0.5,  1.0, 456,57
00:36, 400,  0.0, 442,  0.5,  0.8, 455, 2
00:37, 164,  2.2, 456,  0.5,  2.2, 456, 0
00:38,  80,  0.9, 446,  0.6,  2.4, 456, 2
00:39,  55,  0.4, 452,  0.5,  0.9, 446, 1
00:40, 375,  0.8, 453,  0.5,  0.9, 453,57
00:41, 379,  0.2, 443,  0.5,  0.7, 453, 1
00:42, 185,  0.2, 438,  0.5,  0.8, 438,56
00:43, 117,  0.6, 431,  0.5,  0.8, 431,52
00:44,  23,  1.0, 420,  0.5,  1.0, 420, 0
00:45,  34,  0.9, 422,  0.6,  1.3, 422,50
00:46,  84,  1.0, 429,  0.6,  1.5, 425,19
00:47,  81,  0.9, 428,  0.7,  1.8, 429,41
00:48, 177,  0.1, 425,  0.6,  1.0, 428, 2
00:49,  85,  1.2, 426,  0.6,  1.2, 426, 0
00:50, 116,  0.7, 436,  0.6,  1.4, 429,23
00:51, 114,  1.1, 446,  0.7,  1.2, 442,33
00:52,  95,  0.5, 446,  0.8,  1.2, 449,27
00:53, 348,  0.0, 439,  0.7,  0.4, 446, 2
00:54, 431,  0.6, 438,  0.7,  0.8, 438,57
00:55, 490,  1.0, 443,  0.6,  1.0, 443, 0
00:56, 134,  1.6, 448,  0.6,  1.9, 445,14
00:57, 124,  2.2, 452,  0.7,  2.6, 449,12
00:58, 132,  1.4, 456,  0.8,  2.9, 456,39
00:59, 117,  0.9, 457,  0.9,  1.3, 456, 4
01:00, 142,  2.1, 457,  0.9,  2.1, 457, 0
01:01,  82,  0.7, 459,  1.0,  2.6, 457, 9
01:02, 144,  2.9, 465,  1.0,  3.4, 463,58
01:03, 124,  3.6, 473,  1.3,  3.9, 473,59
01:04, 158,  1.3, 479,  1.4,  3.3, 473, 1
01:05, 108,  1.3, 481,  1.5,  2.7, 481,30
01:06, 140,  1.4, 483,  1.6,  2.5, 483,38
01:07, 137,  3.0, 484,  1.7,  4.0, 484,42
01:08, 164,  2.0, 484,  1.7,  3.3, 484,40
01:09, 145,  3.2, 489,  1.9,  3.2, 489, 0
01:10, 160,  1.4, 494,  1.9,  3.5, 492,50
01:11, 131,  1.8, 495,  2.0,  2.9, 494,32
01:12, 113,  2.3, 495,  2.0,  2.6, 495,36
01:13, 143,  2.6, 495,  2.0,  3.2, 495,10
01:14, 154,  2.0, 497,  2.0,  3.4, 495,18
01:15, 148,  1.9, 498,  2.1,  3.1, 498,33
01:16, 137,  1.7, 501,  2.1,  2.3, 500,36
01:17, 138,  1.9, 500,  2.0,  2.4, 501, 8
01:18, 131,  1.5, 500,  1.9,  2.0, 500,11
01:19, 122,  1.3, 497,  1.9,  2.3, 498,29
01:20, 119,  1.7, 494,  1.7,  1.8, 494,59
01:21, 108,  2.3, 491,  1.7,  2.3, 491, 0
01:22, 109,  1.7, 487,  1.7,  2.3, 491, 1
01:23, 100,  1.6, 483,  1.6,  2.6, 484,43
01:24, 116,  1.4, 481,  1.5,  1.7, 483, 3
01:25, 128,  1.5, 479,  1.4,  1.5, 479, 0
01:26,  99,  1.0, 477,  1.3,  1.5, 479, 1
01:27, 103,  0.8, 474,  1.2,  1.2, 476,10
01:28, 113,  1.1, 472,  1.2,  1.6, 473,28
01:29, 122,  0.8, 472,  1.2,  1.5, 472,26
01:30, 131,  0.6, 472,  1.1,  1.0, 470,37
01:31,  90,  0.8, 472,  1.0,  0.9, 472,54
01:32,  66,  1.2, 470,  1.0,  1.2, 470, 0
01:33, 435,  0.5, 466,  0.9,  1.4, 470, 3
01:34, 458,  1.3, 464,  0.9,  1.6, 463,43
01:35, 484,  0.7, 463,  0.9,  1.7, 463,43
01:36, 445,  1.5, 463,  0.9,  1.6, 463,58
01:37, 419,  1.0, 459,  0.9,  1.5, 463, 2
01:38, 414,  1.0, 455,  0.9,  1.0, 455, 0
01:39, 474,  0.7, 448,  0.8,  0.9, 448,57
01:40, 445,  1.0, 445,  0.8,  1.1, 446,56
01:41, 483,  0.5, 439,  0.9,  1.2, 443,20
01:42, 497,  1.3, 443,  0.9,  1.6, 442,49
01:43, 469,  0.7, 452,  0.9,  1.4, 449,45
01:44, 402,  0.0, 456,  0.9,  1.2, 455,21
01:45, 323,  0.1, 448,  0.8,  0.1, 448, 0
01:46, 346,  0.6, 438,  0.8,  0.8, 438,57
01:47, 413,  0.1, 429,  0.6,  0.5, 436, 4
01:48, 457,  0.9, 426,  0.6,  1.3, 426,40
01:49, 485,  0.7, 431,  0.6,  1.1, 431,53
01:50, 514,  0.7, 434,  0.6,  1.1, 432,39
01:51, 486,  0.7, 442,  0.6,  1.2, 442,55
01:52, 215,  0.1, 449,  0.6,  1.0, 445,25
01:53, 376,  0.8, 438,  0.5,  0.8, 438, 0
01:54, 423,  0.8, 421,  0.5,  1.1, 435, 9
01:55, 513,  0.4, 431,  0.5,  0.8, 421, 1
01:56, 442,  0.6, 445,  0.6,  0.8, 443,48
01:57, 400,  1.0, 448,  0.6,  1.0, 448, 0
01:58, 330,  0.6, 445,  0.6,  1.5, 448,13
01:59, 433,  0.4, 446,  0.6,  1.3, 445,34
02:00, 122,  1.6, 450,  0.6,  1.6, 450, 0
02:01, 116,  1.1, 446,  0.6,  1.5, 450, 1
02:02, 122,  1.7, 442,  0.7,  1.7, 442, 0
02:03, 107,  0.4, 446,  0.8,  1.7, 442, 6
02:04,  69,  0.3, 457,  0.8,  1.0, 453,31
02:05,  96,  0.5, 459,  0.8,  0.6, 460,24
02:06,  82,  1.7, 457,  0.8,  1.7, 457, 0
02:07,  73,  1.6, 460,  0.8,  1.8, 460,55
02:08,  94,  1.1, 463,  0.8,  1.6, 460, 1
02:09, 372,  0.3, 459,  0.8,  1.6, 465, 5
02:10, 215,  0.3, 453,  0.8,  0.3, 453, 0
02:11, 130,  0.4, 457,  0.7,  0.4, 457, 0
02:12,  74,  0.5, 455,  0.6,  0.5, 455, 0
02:13,  96,  0.3, 452,  0.6,  0.8, 453,17
02:14, 170,  0.6, 449,  0.6,  1.0, 449,33
02:15, 172,  1.1, 448,  0.6,  1.2, 448,59
02:16, 107,  0.6, 456,  0.6,  1.2, 453,38
02:17, 398,  1.3, 457,  0.5,  1.3, 457, 0
02:18, 495,  0.8, 460,  0.5,  1.6, 456,37
02:19, 143,  0.2, 471,  0.5,  0.8, 463,20
02:20,  79,  0.2, 470,  0.5,  0.6, 474,19
02:21, 436,  1.0, 462,  0.5,  1.4, 462,57
02:22, 492,  0.3, 460,  0.6,  1.0, 459,44
02:23, 221,  0.3, 467,  0.5,  0.9, 464,27
02:24, 481,  0.3, 475,  0.5,  0.7, 472,30
02:25,  96,  0.0, 476,  0.5,  0.7, 474, 8
02:26, 385,  1.6, 457,  0.5,  1.6, 457, 0
02:27,  61,  0.2, 460,  0.5,  1.7, 457, 1
02:28, 199,  0.4, 465,  0.5,  1.1, 462,23
02:29, 138,  0.2, 472,  0.5,  0.5, 472,51
02:30, 362,  0.4, 491,  0.4,  0.4, 491, 0
02:31, 414,  0.9, 491,  0.4,  1.0, 491,54
02:32, 207,  0.0, 516,  0.4,  0.8, 491, 1
02:33, 370,  0.1, 484,  0.4,  0.5, 491,51
02:34, 328,  0.9, 437,  0.4,  0.9, 437, 0
02:35, 246,  0.0, 393,  0.4,  1.5, 405,30
02:36, 173,  0.2, 376,  0.4,  0.4, 379,35
02:37, 368,  0.4, 353,  0.3,  0.6, 356,57
02:38, 346,  0.6, 339,  0.3,  0.8, 339,59
02:39, 313,  1.0, 341,  0.4,  1.3, 342,41
02:40, 303,  0.5, 342,  0.5,  1.7, 338,17
02:41, 304,  0.2, 331,  0.5,  0.8, 332,47
02:42, 354,  0.8, 332,  0.5,  0.8, 332, 0
02:43, 335,  0.5, 328,  0.6,  1.6, 332, 9
02:44, 343,  1.2, 326,  0.7,  1.2, 326, 0
02:45, 334,  0.8, 324,  0.7,  1.7, 326,22
02:46, 322,  0.6, 326,  0.7,  1.1, 326,23
02:47, 389,  0.4, 326,  0.8,  0.9, 326,53
02:48, 334,  1.2, 325,  0.8,  1.2, 325, 0
02:49, 278,  0.0, 325,  0.8,  1.7, 325, 4
02:50, 328,  1.7, 324,  0.8,  1.7, 324, 0
02:51, 329,  1.3, 328,  0.9,  2.5, 326,34
02:52, 364,  0.9, 326,  1.0,  2.7, 329,31
02:53, 460,  0.7, 329,  1.0,  1.6, 328,21
02:54, 443,  0.4, 335,  1.0,  1.3, 332,27
02:55, 506,  1.0, 342,  0.9,  1.3, 338,28
02:56, 374,  1.5, 346,  0.9,  1.5, 346, 0
02:57, 362,  1.5, 352,  1.1,  3.1, 349,30
02:58, 382,  1.9, 357,  1.1,  2.3, 357,59
02:59, 152,  0.3, 359,  1.1,  2.0, 359,22
03:00, 328,  0.8, 359,  1.1,  1.8, 360,38
03:01, 355,  1.9, 365,  1.0,  2.4, 365,58
03:02, 197,  0.3, 381,  1.0,  2.2, 365, 2
03:03, 181,  1.9, 379,  1.0,  1.9, 379, 0
03:04, 148,  1.6, 369,  1.0,  2.3, 375,14
03:05, 338,  0.8, 338,  1.1,  2.1, 366,11
03:06, 325,  0.8, 334,  1.2,  1.8, 335,48
03:07, 260,  0.1, 314,  1.0,  1.2, 327,21
03:08, 220,  0.1, 307,  0.9,  0.7, 314,36
03:09, 284,  0.0, 278,  0.8,  0.5, 294,23
03:10, 454,  1.4, 432,  0.8,  2.2, 326,40
03:11, 331,  0.7, 488,  0.8,  1.4, 432, 1
03:12, 292,  0.6, 525,  0.8,  2.6, 515,48
03:13, 107,  0.8, 470,  0.8,  1.1, 525, 4
03:14,  86,  0.7, 434,  0.8,  1.7, 450,26
03:15, 149,  1.3, 443,  0.8,  1.4, 430,38
03:16,  54,  0.0, 465,  0.7,  1.4, 453,16
03:17, 339,  1.1, 456,  0.8,  1.2, 457,59
03:18, 333,  1.8, 439,  0.8,  1.8, 439, 0
03:19, 285,  1.6, 415,  0.9,  2.1, 434, 8
03:20, 146,  1.7, 403,  0.9,  1.7, 403, 0
03:21, 429,  0.0, 398,  0.9,  1.7, 403, 1
03:22, 218,  0.1, 407,  0.8,  0.9, 403,25
03:23, 206,  0.2, 341,  0.8,  0.7, 374,29
03:24, 132,  0.8, 277,  0.8,  1.9, 279,57
03:25,  87,  0.4, 270,  0.8,  1.6, 264,25
03:26, 347,  1.3, 298,  0.8,  1.4, 297,49
03:27, 302,  0.6, 297,  0.9,  2.4, 295,32
03:28, 362,  0.1, 281,  0.8,  0.8, 287,21
03:29, 171,  1.1, 247,  0.8,  3.2, 273,23
03:30,  97,  0.6, 211,  0.8,  1.2, 231,15
03:31, 360,  0.8, 233,  0.9,  1.7, 224,47
03:32,  87,  0.4, 196,  0.9,  1.1, 214,46
03:33, 210,  0.5, 184,  0.9,  1.0, 189,30
03:34, 262,  0.4, 210,  0.9,  0.5, 210,57
03:35, 336,  0.8, 262,  0.9,  0.8, 262, 0
03:36, 371,  1.9, 266,  0.9,  2.3, 266,47
03:37, 334,  0.0, 253,  0.8,  2.0, 266, 2
03:38, 249,  0.2, 259,  0.8,  0.7, 256,13
03:39, 311,  0.5, 293,  0.7,  0.8, 293,53
03:40, 396,  0.3, 317,  0.6,  0.6, 297, 5
03:41, 343,  1.5, 317,  0.6,  2.1, 317,55
03:42, 202,  1.1, 326,  0.7,  2.4, 317, 5
03:43, 301,  1.0, 338,  0.8,  1.8, 331,25
03:44, 142,  0.1, 346,  0.8,  1.6, 338, 9
03:45,  50,  0.6, 359,  0.7,  1.2, 357,55
03:46, 162,  0.5, 372,  0.7,  1.4, 366,27
03:47,  66,  0.5, 379,  0.7,  1.2, 373, 8
03:48, 286,  0.1, 388,  0.7,  0.6, 379, 9
03:49, 299,  0.1, 394,  0.7,  0.7, 390,19
03:50, 380,  0.1, 397,  0.7,  0.6, 397,33
03:51, 313,  0.2, 391,  0.6,  1.1, 397, 8
03:52, 357,  0.5, 387,  0.5,  0.6, 388,53
03:53, 307,  0.1, 380,  0.4,  0.5, 382,28
03:54, 332,  0.8, 374,  0.4,  0.8, 374, 0
03:55, 336,  1.5, 360,  0.5,  1.6, 360,52
03:56, 329,  0.9, 348,  0.5,  1.9, 357,10
03:57, 339,  1.2, 342,  0.6,  1.4, 342,55
03:58, 321,  1.4, 334,  0.6,  1.4, 334, 0
03:59, 337,  0.1, 331,  0.6,  1.4, 334, 1
04:00, 321,  1.4, 326,  0.8,  1.8, 329,37
04:01, 336,  1.1, 324,  0.8,  2.3, 324,49
04:02, 335,  0.5, 321,  0.9,  2.5, 322,43
04:03, 309,  1.6, 318,  1.0,  2.1, 319,49
04:04, 289,  0.5, 315,  1.0,  1.6, 317,33
04:05, 258,  1.2, 308,  1.0,  1.8, 310,56
04:06, 299,  0.9, 305,  1.0,  1.5, 307,23
04:07, 280,  1.1, 304,  1.0,  1.7, 304,51
04:08, 249,  1.7, 300,  1.1,  1.7, 300, 0
04:09,  82,  0.2, 291,  1.0,  1.8, 300, 3
04:10, 267,  1.1, 283,  1.0,  1.1, 283, 0
04:11, 306,  0.5, 280,  0.9,  1.2, 283,13
04:12, 241,  2.0, 280,  0.9,  2.2, 280,59
04:13, 227,  0.6, 274,  1.0,  2.3, 276,36
04:14, 255,  1.0, 273,  0.9,  1.1, 273,43
04:15, 271,  1.1, 274,  0.9,  1.6, 273,26
04:16, 238,  1.2, 270,  0.9,  1.2, 270, 0
04:17, 285,  1.1, 265,  0.9,  1.4, 266,27
04:18, 223,  0.3, 267,  0.9,  1.7, 266,21
04:19, 169,  0.5, 267,  0.9,  0.9, 267,46
04:20, 233,  0.8, 263,  0.9,  1.4, 264,25
04:21, 296,  1.4, 260,  0.9,  1.6, 260,59
04:22, 340,  0.8, 264,  0.9,  1.6, 262,46
04:23, 274,  0.3, 274,  0.8,  1.2, 266,14
04:24, 248,  1.0, 274,  0.8,  1.0, 274, 0
04:25, 256,  1.2, 270,  0.8,  1.8, 273,41
04:26, 223,  0.9, 269,  0.8,  1.8, 269,53
04:27, 271,  0.3, 270,  0.8,  1.2, 269,12
04:28, 286,  0.0, 272,  0.8,  0.8, 270,16
04:29, 391,  0.0, 281,  0.7,  0.1, 276,27
04:30, 395,  0.4, 297,  0.7,  1.1, 293,43
04:31, 397,  0.7, 308,  0.7,  0.8, 303,21
04:32, 400,  0.5, 319,  0.6,  1.0, 317,42
04:33, 366,  0.0, 322,  0.6,  0.8, 319, 4
04:34, 328,  0.5, 331,  0.6,  0.6, 329,43
04:35, 357,  0.4, 343,  0.5,  0.5, 341,52
04:36, 309,  0.6, 350,  0.5,  1.4, 350,52
04:37, 295,  0.3, 356,  0.4,  1.0, 353,35
04:38, 430,  0.2, 366,  0.4,  0.3, 359,33
04:39, 410,  0.7, 374,  0.5,  0.9, 373,51
04:40, 411,  0.8, 380,  0.5,  1.0, 377,55
04:41, 387,  1.1, 380,  0.5,  1.1, 380, 0
04:42, 398,  0.8, 377,  0.6,  1.2, 379,14
04:43, 386,  0.7, 380,  0.6,  1.2, 379,23
04:44, 408,  1.1, 386,  0.7,  1.4, 383,35
04:45, 460,  1.1, 398,  0.8,  1.5, 394,39
04:46,  73,  0.1, 410,  0.8,  1.0, 400, 7
04:47, 379,  0.5, 410,  0.7,  0.6, 410,57
04:48, 411,  1.3, 410,  0.8,  1.5, 410,51
04:49, 486,  0.6, 412,  0.8,  1.3, 410, 2
04:50, 467,  1.2, 415,  0.9,  2.4, 414,31
04:51, 454,  1.8, 421,  1.0,  2.1, 417,19
04:52, 488,  1.8, 432,  1.0,  2.3, 422, 7
04:53, 511,  0.8, 442,  1.0,  1.7, 432, 3
04:54, 496,  0.0, 450,  0.9,  0.8, 442, 1
04:55,  99,  0.1, 456,  0.8,  0.3, 457,55
04:56, 142,  0.5, 457,  0.8,  0.6, 457,57
04:57, 126,  1.0, 467,  0.8,  1.5, 465,49
04:58, 121,  0.8, 473,  0.8,  1.6, 469,28
04:59, 158,  0.3, 483,  0.8,  0.7, 473, 1
05:00, 160,  1.2, 491,  0.6,  1.4, 491,58
05:01, 226,  2.2, 501,  0.6,  2.9, 501,57
05:02, 237,  1.9, 512,  0.7,  2.3, 509,40
05:03, 228,  4.0, 525,  0.9,  4.0, 525, 0
05:04, 205,  2.2, 531,  1.1,  4.6, 526,10
05:05, 170,  2.4, 533,  1.4,  4.0, 532,37
05:06, 151,  2.6, 536,  1.7,  3.8, 533, 3
05:07, 139,  2.5, 538,  1.9,  3.3, 536, 3
05:08, 151,  1.6, 180,  2.0,  2.9, 539,36
05:09, 206,  1.7, 184,  2.1,  2.3, 184,57
05:10, 258,  2.0, 190,  2.3,  3.2, 189,35
05:11, 190,  2.0, 191,  2.4,  4.1, 193,37
05:12, 190,  1.2, 187,  2.4,  2.8, 189,52
05:13, 134,  2.2, 180,  2.3,  3.1, 186,17
05:14, 163,  2.6, 174,  2.2,  2.6, 174, 0
05:15, 171,  3.3, 172,  2.1,  3.3, 172, 0
05:16, 178,  2.1, 173,  2.1,  3.8, 172, 7
05:17, 176,  1.6, 177,  2.0,  2.0, 174, 3
05:18, 215,  0.8, 180,  1.9,  1.6, 177, 3
05:19, 187,  1.9, 177,  1.9,  2.4, 177,55
05:20, 178,  3.2, 176,  1.9,  3.7, 177,11
05:21, 173,  2.8, 176,  1.8,  3.2, 176, 1
05:22, 166,  3.5, 174,  1.8,  3.7, 174,59
05:23, 182,  3.7, 172,  1.9,  3.9, 174,13
05:24, 135,  3.2, 173,  1.9,  4.1, 173,45
05:25, 181,  1.1, 172,  2.0,  3.1, 172, 1
05:26, 167,  1.6, 170,  1.9,  1.9, 170,53
05:27, 198,  1.2, 172,  1.8,  1.6, 170,19
05:28, 169,  1.3, 170,  1.9,  1.7, 172,36
05:29, 211,  0.7, 172,  1.9,  1.6, 170,45
05:30, 195,  0.6, 170,  1.7,  1.5, 170,45
05:31, 173,  1.4, 172,  1.7,  1.9, 172,57
05:32, 187,  1.9, 173,  1.6,  2.0, 173,55
05:33, 185,  1.8, 176,  1.5,  1.9, 176,59
05:34, 167,  1.9, 179,  1.4,  2.3, 176, 7
05:35, 147,  1.3, 180,  1.3,  2.4, 180,35
05:36, 181,  1.6, 180,  1.3,  1.9, 180,55
05:37, 174,  1.4, 179,  1.3,  1.6, 180,11
05:38, 175,  1.0, 177,  1.3,  1.6, 179, 3
05:39, 125,  1.8, 176,  1.3,  1.8, 176, 0
05:40, 169,  1.6, 173,  1.4,  1.9, 173,45
05:41, 190,  0.4, 172,  1.4,  1.7, 173,18
05:42, 197,  1.4, 169,  1.4,  2.3, 170,41
05:43, 171,  2.5, 167,  1.3,  2.5, 167, 0
05:44, 146,  1.6, 167,  1.4,  3.0, 167, 6
05:45, 163,  0.8, 165,  1.3,  1.7, 167, 1
05:46, 136,  1.8, 162,  1.3,  2.0, 162,57
05:47, 150,  1.0, 159,  1.3,  1.8, 162, 1
05:48, 130,  1.2, 158,  1.3,  1.6, 157,13
05:49, 183,  0.7, 155,  1.3,  1.8, 156,23
05:50, 155,  0.8, 156,  1.2,  1.4, 157,51
05:51, 179,  1.6, 156,  1.2,  1.6, 156, 0
05:52, 174,  2.6, 157,  1.2,  2.6, 157, 0
05:53, 166,  2.1, 159,  1.4,  3.0, 157, 3
05:54, 114,  0.2, 160,  1.3,  2.3, 157,13
05:55, 170,  1.6, 163,  1.4,  2.3, 163,41
05:56, 183,  1.4, 167,  1.4,  1.9, 163, 3
05:57, 167,  1.0, 172,  1.4,  1.6, 169,13
05:58, 193,  1.9, 173,  1.4,  2.3, 173,57
05:59, 160,  1.6, 174,  1.4,  3.0, 174,47
06:00, 222,  1.3, 173,  1.5,  2.2, 172,43
06:01, 173,  1.6, 174,  1.5,  2.3, 174,16
06:02, 177,  1.6, 176,  1.5,  2.4, 176,37
06:03, 197,  0.7, 177,  1.5,  2.4, 177,49
06:04, 157,  0.6, 177,  1.5,  2.3, 177, 4
06:05, 190,  1.8, 179,  1.5,  2.2, 177,49
06:06, 193,  1.5, 180,  1.5,  2.2, 180,51
06:07, 166,  1.6, 180,  1.5,  2.2, 180,45
06:08, 192,  1.6, 180,  1.5,  1.9, 180,41
06:09, 177,  2.2, 181,  1.5,  2.5, 181,58
06:10, 204,  1.4, 183,  1.5,  2.6, 183,36
06:11, 207,  1.7, 183,  1.5,  2.4, 183,32
06:12, 155,  1.1, 183,  1.5,  2.3, 184,18
06:13, 161,  2.0, 180,  1.6,  2.2, 180,57
06:14, 158,  2.8, 179,  1.6,  3.2, 179,59
06:15, 168,  2.8, 176,  1.7,  2.8, 176, 0
06:16, 126,  1.2, 173,  1.8,  2.9, 176, 1
06:17, 185,  1.6, 172,  1.8,  2.0, 172,29
06:18, 162,  1.9, 172,  1.8,  2.4, 172,51
06:19, 172,  2.6, 170,  1.9,  3.3, 170,57
06:20, 174,  1.0, 169,  1.9,  2.7, 170,23
06:21, 167,  2.0, 166,  1.9,  2.3, 169,11
06:22, 167,  1.9, 165,  1.9,  2.0, 166,20
06:23, 159,  1.4, 163,  1.9,  2.3, 164, 3
06:24, 143,  1.7, 162,  1.8,  1.8, 163,37
06:25, 146,  1.7, 159,  1.7,  1.8, 159,59
06:26, 171,  2.2, 157,  1.7,  2.7, 157,25
06:27, 161,  1.2, 156,  1.8,  2.6, 157,31
06:28, 161,  2.2, 155,  1.7,  2.4, 155,45
06:29, 139,  2.5, 155,  1.7,  2.7, 155,57
06:30, 149,  2.1, 153,  1.7,  2.7, 153,35
06:31, 149,  1.9, 153,  1.8,  2.7, 153,55
06:32, 173,  1.5, 153,  1.8,  2.6, 153,53
06:33, 145,  1.2, 155,  1.9,  2.8, 153,21
06:34, 168,  2.1, 157,  1.9,  2.4, 157,55
06:35, 173,  1.7, 160,  2.0,  2.4, 157,34
06:36, 173,  2.2, 162,  2.0,  2.9, 162,28
06:37, 178,  2.2, 163,  2.1,  2.8, 162,38
06:38, 168,  2.0, 166,  2.1,  2.6, 165,41
06:39, 159,  1.7, 167,  2.1,  2.5, 166, 5
06:40, 173,  2.4, 169,  2.1,  2.9, 167,38
06:41, 181,  1.7, 170,  2.1,  2.7, 169, 2
06:42, 169,  1.7, 172,  2.0,  1.9, 172,43
06:43, 174,  1.7, 174,  1.9,  1.9, 174,59
06:44, 200,  1.2, 176,  1.9,  2.2, 174,23
06:45, 205,  1.8, 177,  1.9,  2.1, 177,29
06:46, 202,  1.5, 179,  1.8,  2.1, 179,19
06:47, 250,  0.4, 180,  1.7,  2.5, 180,22
06:48, 207,  2.1, 180,  1.7,  2.4, 180,53
06:49, 143,  0.5, 183,  1.7,  2.9, 182,27
06:50, 216,  2.1, 184,  1.7,  2.5, 183,37
06:51, 172,  2.5, 184,  1.7,  3.0, 184,50
06:52, 172,  2.0, 186,  1.7,  2.4, 184, 1
06:53, 195,  1.8, 186,  1.7,  2.6, 186,48
06:54, 190,  2.0, 186,  1.7,  3.3, 186,39
06:55, 185,  2.8, 187,  1.8,  3.1, 186,30
06:56, 200,  2.1, 187,  1.8,  3.3, 187,42
06:57, 184,  0.7, 187,  1.8,  3.4, 187,24
06:58, 166,  3.0, 187,  1.8,  3.0, 187, 0
06:59, 181,  3.1, 187,  1.8,  3.1, 187, 0
07:00, 208,  1.9, 187,  1.9,  3.4, 187,49
07:01, 178,  1.9, 188,  1.9,  3.0, 187,33
07:02, 176,  1.2, 187,  1.9,  2.7, 187,31
07:03, 162,  1.8, 188,  1.9,  3.1, 189,14
07:04, 171,  1.5, 188,  1.8,  2.4, 189,45
07:05, 191,  2.5, 189,  1.8,  2.9, 189,51
07:06, 212,  2.0, 187,  1.8,  3.1, 189, 6
07:07, 200,  2.4, 189,  1.8,  2.8, 188, 5
07:08, 171,  1.8, 188,  1.9,  2.9, 188,21
07:09, 170,  1.7, 187,  1.9,  2.7, 189,11
07:10, 210,  2.2, 187,  1.8,  2.5, 187, 9
07:11, 208,  1.1, 189,  1.7,  2.4, 187, 4
07:12, 268,  0.4, 191,  1.7,  1.8, 190,23
07:13, 198,  0.9, 193,  1.7,  2.2, 191,21
07:14, 196,  0.7, 194,  1.6,  2.4, 194,45
07:15, 216,  1.5, 194,  1.6,  2.3, 196,46
07:16, 202,  1.2, 197,  1.5,  2.1, 196,39
07:17, 190,  1.7, 198,  1.5,  2.7, 197,24
07:18, 184,  2.6, 201,  1.5,  2.9, 201,59
07:19, 209,  1.5, 204,  1.5,  2.4, 203,37
07:20, 212,  1.7, 208,  1.5,  2.0, 207,57
07:21, 190,  1.5, 207,  1.5,  2.3, 208,35
07:22, 210,  2.5, 207,  1.5,  2.5, 207, 0
07:23, 206,  1.6, 207,  1.5,  2.6, 207, 1
07:24, 242,  1.5, 205,  1.5,  2.4, 205,57
07:25, 192,  1.5, 205,  1.5,  2.3, 205,29
07:26, 185,  1.2, 207,  1.5,  2.4, 207,44
07:27, 200,  1.4, 205,  1.5,  2.2, 207, 7
07:28, 183,  1.5, 204,  1.4,  2.1, 205, 7
07:29, 192,  1.0, 203,  1.4,  1.7, 204,19
07:30, 155,  1.2, 197,  1.4,  1.8, 201, 6
07:31, 199,  0.7, 196,  1.3,  1.4, 197,33
07:32, 140,  0.2, 196,  1.3,  1.1, 197,24
07:33, 167,  0.7, 194,  1.2,  1.0, 196,36
07:34, 158,  0.7, 191,  1.2,  1.0, 193,50
07:35, 193,  0.8, 187,  1.1,  1.3, 189,25
07:36, 171,  1.1, 183,  1.0,  1.3, 184,53
07:37, 172,  0.7, 179,  0.9,  1.4, 181,13
07:38, 143,  1.3, 174,  0.9,  1.4, 174,59
07:39, 156,  1.3, 170,  0.9,  1.5, 172,29
07:40, 158,  1.0, 167,  0.9,  1.3, 167,53
07:41, 164,  0.9, 165,  0.8,  1.3, 165,49
