00:01,  58,  2.9,  53,  3.8,  5.8,  50, 4
00:02,  72,  2.7,  54,  3.8,  4.5,  44,14
00:03,  64,  5.9,  55,  3.8,  6.1,  58,55
00:04, 102,  2.0,  56,  3.7,  6.0,  62, 0
00:05,  83,  2.3,  58,  3.4,  2.5,  84,31
00:06,  92,  2.7,  61,  3.2,  4.0,  85,54
00:07,  72,  1.6,  63,  3.2,  4.5,  69, 6
00:08,  87,  3.8,  67,  3.1,  4.0,  87,57
00:09,  60,  1.8,  73,  3.0,  4.1,  98,11
00:10,  99,  2.4,  77,  2.7,  3.2,  73, 5
00:11,  90,  3.1,  82,  2.6,  4.3,  94,41
00:12,  92,  3.3,  85,  2.6,  3.5,  95, 8
00:13, 112,  1.6,  87,  2.5,  4.0,  98, 7
00:14,  95,  2.3,  90,  2.4,  3.2,  98,42
00:15,  90,  2.1,  90,  2.5,  3.5,  85,14
00:16,  72,  1.7,  89,  2.4,  2.5,  77,22
00:17,  72,  1.8,  90,  2.3,  2.4,  91,41
00:18,  73,  2.1,  86,  2.3,  2.9,  48,10
00:19,  58,  2.3,  84,  2.3,  3.2,  67,30
00:20,  65,  2.2,  82,  2.3,  3.2,  71,32
00:21,  51,  1.4,  81,  2.2,  2.2,  65, 0
00:22,  79,  2.4,  79,  2.1,  3.2,  68,26
00:23,  84,  1.6,  78,  2.0,  3.8,  78,29
00:24,  82,  2.6,  76,  2.1,  3.5,  91,10
00:25,  67,  1.9,  75,  2.0,  2.6,  82, 0
00:26,  57,  1.7,  74,  2.0,  2.0,  66,55
00:27,  47,  2.5,  72,  2.0,  2.8,  57,40
00:28,  64,  1.6,  72,  2.0,  2.5,  46, 0
00:29,  66,  2.3,  70,  2.0,  2.8,  51,55
00:30,  61,  2.7,  68,  2.0,  2.7,  61, 0
00:31,  87,  1.9,  65,  2.1,  2.7,  61, 0
00:32,  46,  2.4,  63,  2.1,  2.8,  54,38
00:33,  58,  1.8,  61,  2.1,  2.5,  50,34
00:34,  46,  1.5,  58,  2.0,  2.2,  49,34
00:35,  47,  1.9,  56,  1.9,  2.2,  60,43
00:36,  51,  0.7,  54,  1.9,  1.9,  47, 0
00:37,  43,  1.8,  51,  1.9,  2.1,  37,43
00:38,  41,  1.6,  50,  1.9,  2.7,  58,12
00:39,  47,  2.0,  49,  1.9,  2.3,  52,33
00:40,  49,  1.7,  48,  1.9,  2.2,  51, 5
00:41,  44,  1.3,  46,  1.8,  2.5,  42,26
00:42,  47,  2.1,  45,  1.8,  2.1,  49,59
00:43,  30,  1.7,  43,  1.7,  2.2,  47, 0
00:44,  31,  1.7,  41,  1.7,  2.2,  12,56
00:45,  41,  1.4,  39,  1.7,  2.4,  28, 9
00:46,  32,  1.7,  39,  1.7,  2.2,  44,35
00:47,  49,  1.4,  39,  1.7,  1.7,  32, 0
00:48,  43,  1.3,  39,  1.6,  1.8,  52,37
00:49,  25,  0.8,  38,  1.6,  1.9,  42,11
00:50,  86,  0.8,  40,  1.5,  1.5,  69,25
00:51,  66,  0.9,  44,  1.4,  1.4,  74,52
00:52,  63,  1.4,  46,  1.4,  1.6,  53,54
00:53,  42,  1.6,  49,  1.4,  2.0,  56,24
00:54,  50,  0.8,  51,  1.3,  1.9,  80,37
00:55, 127,  3.3,  57,  1.4,  4.4, 112,50
00:56,  87,  2.8,  62,  1.4,  4.2, 138, 6
00:57,  75,  3.1,  67,  1.6,  4.4,  87,48
00:58,  85,  1.9,  71,  1.7,  4.9,  93,22
00:59,  96,  1.7,  76,  1.8,  3.5,  81, 8
01:00,  74,  2.1,  77,  1.9,  3.5,  72,46
01:01,  65,  2.0,  77,  2.1,  4.3,  94,33
01:02,  78,  2.0,  79,  2.2,  3.7,  85,10
01:03,  93,  3.5,  82,  2.3,  4.5,  90,55
01:04,  75,  2.7,  83,  2.4,  3.8,  70,11
01:05,  82,  1.7,  82,  2.5,  4.6,  85,39
01:06,  73,  3.2,  80,  2.6,  3.9,  94, 8
01:07,  85,  1.7,  79,  2.5,  3.2,  73, 0
01:08,  63,  2.2,  78,  2.4,  3.0,  75,24
01:09,  67,  2.8,  76,  2.5,  3.9,  65,47
01:10,  57,  1.9,  75,  2.5,  3.5,  53,24
01:11,  58,  1.7,  73,  2.4,  2.6,  89,27
01:12,  64,  2.5,  71,  2.4,  3.2,  58,10
01:13,  68,  2.7,  69,  2.4,  3.3,  51,57
01:14,  54,  2.1,  69,  2.3,  2.7,  68, 0
01:15,  71,  1.6,  67,  2.3,  3.2,  69,22
01:16,  82,  2.5,  67,  2.2,  3.1,  65,30
01:17,  53,  3.0,  66,  2.2,  3.6,  47,55
01:18,  51,  1.3,  65,  2.3,  3.9,  52, 6
01:19,  86,  2.7,  67,  2.3,  3.4,  91,54
01:20,  73,  2.7,  68,  2.3,  3.5,  78,10
01:21,  81,  2.9,  70,  2.3,  3.5,  95,47
01:22,  78,  2.5,  73,  2.3,  4.1,  92,12
01:23, 111,  2.2,  75,  2.3,  3.0,  84,56
01:24,  82,  3.4,  78,  2.4,  3.8,  99, 5
01:25,  91,  2.4,  80,  2.5,  5.3,  69,51
01:26,  73,  4.5,  82,  2.7,  5.1,  92,35
01:27,  84,  1.6,  85,  2.8,  4.6,  78, 6
01:28,  83,  1.1,  87,  2.8,  5.5,  85,32
01:29,  59,  2.6,  87,  2.8,  4.5,  93,47
01:30,  85,  4.1,  88,  2.9,  4.5,  93,43
01:31,  71,  2.7,  87,  3.0,  4.1,  85, 0
01:32,  69,  2.0,  86,  2.9,  3.3,  90,40
01:33,  78,  4.4,  85,  3.0,  4.4,  78, 0
01:34,  75,  3.4,  83,  2.9,  4.4,  78, 0
01:35,  83,  2.5,  82,  2.8,  3.9,  77,55
01:36,  95,  3.1,  80,  2.7,  3.7,  87,56
01:37,  99,  2.2,  79,  2.6,  4.0,  63, 2
01:38,  81,  4.0,  80,  2.6,  5.1,  87,28
01:39,  91,  4.4,  81,  2.8,  5.7, 111, 5
01:40,  47,  1.4,  80,  2.7,  4.9,  91, 3
01:41, 101,  4.1,  81,  2.6,  4.0, 103, 0
01:42,  80,  2.5,  82,  2.8,  5.0,  89,30
01:43,  80,  4.5,  83,  2.7,  4.4,  82,59
01:44,  83,  2.5,  83,  2.7,  4.5,  80, 0
01:45,  82,  1.6,  83,  2.7,  4.2,  67,26
01:46,  84,  4.1,  83,  2.7,  4.0,  81, 0
01:47,  66,  2.7,  83,  2.8,  4.7,  85, 4
01:48,  74,  1.9,  81,  2.8,  3.9,  97, 9
01:49,  82,  2.7,  79,  2.6,  4.2,  73,36
01:50,  60,  2.9,  79,  2.7,  4.6,  73,44
01:51,  78,  2.5,  77,  2.6,  3.7,  87,39
01:52,  56,  1.3,  75,  2.5,  3.7,  84,36
01:53,  92,  5.2,  76,  2.5,  5.1,  94, 0
01:54,  70,  2.8,  76,  2.7,  5.3,  75,28
01:55, 102,  1.5,  77,  2.6,  3.4,  75, 9
01:56, 124,  1.2,  78,  2.6,  2.8,  95,11
01:57, 104,  4.7,  83,  2.5,  4.6, 106, 0
01:58, 116,  3.4,  86,  2.6,  4.9, 117, 3
01:59,  80,  3.5,  87,  2.7,  5.4,  79,25
02:00,  90,  3.3,  88,  2.8,  4.8,  68,21
02:01,  86,  2.7,  90,  2.8,  3.5,  99, 1
02:02,  97,  1.9,  92,  2.8,  4.0,  94,22
02:03, 110,  1.9,  91,  2.8,  3.5,  91, 4
02:04,  77,  2.4,  93,  2.7,  3.5,  91,26
02:05,  59,  1.1,  95,  2.6,  2.6,  99,28
02:06, 103,  3.0,  95,  2.7,  4.7,  97,34
02:07,  91,  3.0,  93,  2.7,  3.0, 103, 0
02:08, 115,  1.2,  91,  2.5,  4.0,  91,13
02:09,  91,  1.9,  91,  2.3,  2.3,  95,29
02:10,  90,  1.7,  93,  2.2,  4.2,  91,20
02:11,  90,  3.0,  93,  2.3,  3.8,  95,54
02:12,  88,  3.6,  93,  2.3,  4.1,  83, 5
02:13,  89,  0.7,  95,  2.3,  3.6,  88, 0
02:14, 113,  0.9,  96,  2.2,  3.2, 104,12
02:15,  94,  2.7,  97,  2.2,  2.7,  93,55
02:16,  80,  3.0,  97,  2.1,  3.3,  79,59
02:17,  84,  2.1,  96,  2.1,  3.0,  80, 0
02:18, 102,  3.1,  98,  2.1,  4.1, 110,43
02:19, 110,  2.1, 100,  2.1,  3.5, 114, 2
02:20, 103,  2.6, 100,  2.1,  3.8, 108,33
02:21, 107,  1.8, 102,  2.0,  2.6, 103, 0
02:22, 131,  1.7, 103,  1.9,  2.9,  88,47
02:23, 122,  2.1, 103,  1.9,  3.6,  92,27
02:24,  95,  2.0, 103,  1.8,  2.5, 110, 4
02:25, 132,  2.0, 104,  1.9,  4.2, 111,35
02:26,  93,  2.3, 106,  2.0,  4.1, 130,13
02:27, 113,  2.4, 106,  2.1,  3.2, 111,20
02:28, 113,  3.2, 107,  2.2,  5.8, 132,10
02:29,  89,  2.9, 107,  2.1,  3.2, 113, 0
02:30, 117,  2.1, 107,  2.1,  4.0, 111,27
02:31,  94,  2.9, 107,  2.2,  4.1, 111,49
02:32,  92,  2.9, 107,  2.3,  3.7, 103,20
02:33,  86,  2.3, 106,  2.4,  3.6,  91,10
02:34,  96,  3.1, 105,  2.5,  3.5, 100,41
02:35,  86,  2.2, 102,  2.5,  3.7,  70,48
02:36,  94,  3.3, 100,  2.5,  3.8,  85, 4
02:37,  59,  2.4,  99,  2.6,  3.3,  94, 0
02:38,  86,  1.8,  96,  2.5,  3.8,  89,21
02:39,  91,  3.9,  95,  2.6,  3.7,  92, 0
02:40, 104,  1.5,  94,  2.7,  4.3,  88, 2
02:41, 102,  1.9,  95,  2.6,  2.8, 103,51
02:42, 128,  1.9,  95,  2.7,  4.7, 109,30
02:43,  76,  2.2,  96,  2.6,  3.8, 141,44
02:44, 106,  2.4,  97,  2.6,  3.7, 105,37
02:45, 123,  1.0, 100,  2.5,  3.2, 118, 2
02:46, 132,  5.5, 104,  2.5,  5.4, 131, 0
02:47, 105,  2.1, 106,  2.6,  5.6, 129, 0
02:48, 111,  2.3, 109,  2.5,  4.3, 119,44
02:49, 131,  2.9, 110,  2.6,  3.8, 110, 5
02:50, 117,  2.5, 112,  2.5,  4.1, 108,13
02:51,  79,  1.4, 112,  2.6,  3.7, 133,52
02:52, 154,  2.6, 115,  2.5,  3.0, 127,40
02:53, 130,  3.1, 116,  2.5,  3.5, 123,20
02:54, 130,  2.3, 118,  2.5,  3.3, 131, 3
02:55, 136,  1.5, 118,  2.4,  2.9, 117,33
02:56,  94,  1.8, 119,  2.4,  4.3, 125,28
02:57, 132,  0.8, 120,  2.2,  2.7, 110,36
02:58, 145,  5.3, 120,  2.2,  5.2, 146,50
02:59,  96,  3.8, 120,  2.3,  5.4, 134,46
03:00, 116,  2.6, 119,  2.2,  3.9,  98, 0
03:01, 106,  2.4, 116,  2.2,  2.6, 116, 0
03:02,  94,  2.4, 113,  2.1,  2.6,  83,27
03:03,  76,  2.8, 109,  2.1,  3.1,  87,58
03:04,  68,  2.5, 105,  2.1,  3.0,  93,56
03:05,  83,  3.3, 101,  2.2,  3.7,  76,52
03:06, 124,  3.0,  97,  2.3,  4.7,  55,13
03:07,  94,  5.1,  94,  2.5,  5.0,  94, 0
03:08, 104,  2.3,  93,  2.6,  5.3,  96, 1
03:09, 102,  4.3,  91,  2.6,  4.3, 105, 0
03:10, 102,  3.7,  90,  2.6,  4.3, 102, 0
03:11,  75,  2.0,  90,  2.7,  4.5,  87, 5
03:12,  84,  3.7,  88,  2.8,  4.0,  87,51
03:13,  83,  3.9,  88,  2.8,  4.2,  90,57
03:14,  77,  2.9,  89,  2.9,  3.9,  75, 6
03:15, 105,  2.5,  89,  3.0,  3.8,  96,11
03:16,  74,  2.5,  88,  2.8,  3.6, 100, 9
03:17,  83,  2.0,  87,  2.8,  3.1,  69,14
03:18,  63,  1.1,  86,  2.6,  2.8,  96,40
03:19,  95,  2.1,  84,  2.4,  2.5, 101,57
03:20, 101,  2.6,  83,  2.4,  3.4,  81,24
03:21,  76,  1.2,  83,  2.3,  2.8, 102, 1
03:22,  63,  1.5,  82,  2.1,  1.7,  65, 9
03:23,  71,  2.0,  81,  2.0,  2.5,  76, 7
03:24,  98,  2.2,  81,  2.0,  3.0,  96,23
03:25,  99,  2.5,  80,  1.9,  2.9,  93,55
03:26,  56,  2.0,  78,  1.8,  2.8,  67,40
03:27,  78,  2.6,  76,  1.8,  2.9,  48, 9
03:28,  90,  1.4,  75,  1.9,  2.6,  78, 0
03:29,  95,  1.1,  74,  1.9,  2.1, 100, 2
03:30,  65,  1.2,  73,  1.8,  2.5,  60, 9
03:31,  61,  1.4,  72,  1.8,  2.5,  77,14
03:32,  57,  1.4,  72,  1.8,  2.3,  83,33
03:33,  77,  1.4,  71,  1.8,  2.4,  52,25
03:34,  53,  0.9,  69,  1.7,  2.3,  76,30
03:35,  62,  1.7,  69,  1.6,  1.7,  62, 0
03:36,  61,  0.8,  69,  1.5,  1.7,  61, 0
03:37, 113,  0.7,  71,  1.4,  1.9,  86,35
03:38, 139,  0.6,  76,  1.3,  1.1, 154,27
03:39, 125,  0.2,  82,  1.3,  1.4, 127,10
03:40, 174,  1.5,  89,  1.1,  1.5, 175, 0
03:41, 166,  0.6,  99,  1.1,  1.6, 175, 1
03:42, 186,  0.9, 112,  1.0,  1.2, 192, 3
03:43, 220,  1.1, 127,  0.9,  1.2, 180,57
03:44, 193,  0.9, 140,  0.8,  1.1, 220, 0
03:45, 184,  1.4, 155,  0.8,  1.5, 200, 8
03:46, 181,  1.1, 167,  0.8,  1.5, 184, 0
03:47, 147,  0.4, 175,  0.8,  1.5, 177,14
03:48, 157,  1.0, 175,  0.8,  1.2, 156,51
03:49, 154,  1.3, 177,  0.9,  1.3, 134,47
03:50, 159,  1.3, 174,  0.9,  1.9, 145,51
03:51, 172,  0.5, 171,  0.9,  1.6, 143, 9
03:52, 139,  1.5, 168,  1.0,  2.0, 140,47
03:53, 184,  0.6, 166,  1.1,  2.2, 140, 4
03:54, 164,  1.2, 164,  1.1,  1.8, 152,20
03:55, 146,  1.4, 158,  1.2,  1.8, 127,44
03:56, 117,  0.8, 152,  1.2,  1.4, 145, 0
03:57, 131,  0.4, 147,  1.2,  1.1, 132,25
03:58, 101,  0.7, 143,  1.1,  0.7, 102,58
03:59,  88,  0.6, 138,  1.1,  1.0, 107,12
04:00,  53,  1.0, 132,  1.0,  1.1,  88,26
04:01,  52,  1.9, 122,  1.1,  2.0,  50,52
04:02,  71,  2.5, 112,  1.2,  3.6,  53,51
04:03,  55,  1.9, 101,  1.3,  4.1,  42,20
04:04,  75,  1.9,  91,  1.3,  2.3,  78,56
04:05,  88,  2.0,  85,  1.3,  2.3,  81,18
04:06,  96,  1.5,  82,  1.4,  2.7,  82,25
04:07,  88,  0.9,  76,  1.5,  2.2,  75, 7
04:08, 122,  1.3,  75,  1.6,  1.8, 103,42
04:09, 119,  1.6,  76,  1.7,  1.7, 105,26
04:10, 108,  1.3,  79,  1.7,  1.9, 106,52
04:11, 140,  1.7,  85,  1.8,  3.4, 106,11
04:12, 135,  2.5,  93,  1.8,  2.8, 134,56
04:13, 126,  2.0, 101,  1.7,  3.2, 138,33
04:14,  90,  2.0, 107,  1.8,  3.1, 103,49
04:15, 137,  1.6, 112,  1.8,  3.5, 142,38
04:16,  84,  2.6, 113,  1.9,  3.6, 111, 8
04:17,  84,  4.0, 114,  2.1,  4.9,  91,37
04:18,  51,  2.2, 113,  2.2,  4.2,  86, 1
04:19,  48,  2.7, 108,  2.3,  4.1,  46,39
04:20,  96,  2.9, 103,  2.5,  4.5,  50,32
04:21,  58,  4.0,  97,  2.6,  4.0,  59,59
04:22,  40,  3.1,  89,  2.6,  4.1,  57, 0
04:23,  82,  3.4,  83,  2.7,  5.5,  77,40
04:24,  84,  3.3,  81,  2.9,  5.6,  79,22
04:25,  83,  5.0,  77,  2.9,  5.0,  81, 0
04:26,  53,  3.4,  73,  3.0,  5.0,  83, 0
04:27, 121,  1.3,  72,  2.9,  4.1,  65,39
04:28,  75,  2.0,  73,  2.9,  4.9,  87,32
04:29,  58,  3.9,  74,  2.9,  3.9,  56, 0
04:30,  83,  3.1,  74,  2.8,  3.9,  58, 0
04:31,  88,  3.0,  73,  2.8,  3.5,  45,37
04:32,  53,  3.1,  74,  2.9,  4.7,  84,23
04:33,  42,  2.8,  72,  2.9,  4.1,  56, 4
04:34,  54,  1.7,  69,  2.8,  3.6,  47,19
04:35,  81,  1.2,  67,  2.7,  3.1,  83,28
04:36,  48,  3.4,  65,  2.7,  3.9,  64,40
04:37,  62,  3.2,  63,  2.8,  4.1,  44,38
04:38,  36,  2.2,  60,  2.8,  3.8,  47,14
04:39,  39,  2.5,  58,  2.8,  3.7,  51,33
04:40,   2,  1.6,  55,  2.8,  3.3,  39,55
04:41,  53,  2.5,  54,  2.8,  3.0,  54,51
04:42,  43,  3.0,  51,  2.8,  3.8,  51,52
04:43,  40,  2.0,  50,  2.7,  3.3,  41, 2
04:44,  44,  2.6,  49,  2.7,  3.1,  59,28
04:45,  52,  1.7,  47,  2.7,  3.1,  42,13
04:46,  51,  2.4,  45,  2.6,  3.1,  49,58
04:47,  52,  2.6,  44,  2.6,  3.6,  51,36
04:48,  46,  2.6,  44,  2.5,  3.7,  53,43
04:49,  33,  2.5,  44,  2.5,  3.7,  46,26
04:50,  42,  2.7,  45,  2.6,  3.6,  53,41
04:51,  44,  2.1,  44,  2.6,  3.2,  51,32
04:52,  33,  2.1,  44,  2.4,  2.4,  38,27
04:53,  46,  2.8,  44,  2.4,  3.1,  44,57
04:54,  26,  1.9,  43,  2.4,  3.0,  48, 4
04:55,  66,  1.3,  42,  2.3,  2.2,  20, 1
04:56,  32,  1.2,  42,  2.2,  2.1,  28,16
04:57,  41,  1.5,  41,  2.2,  2.0,  26,20
04:58,  25,  1.5,  40,  2.1,  2.6,  44,18
04:59,  38,  2.1,  39,  1.9,  2.4,  41,11
05:00,  27,  1.6,  38,  1.8,  2.3,  30,20
05:01,  45,  2.5,  38,  1.8,  3.0,  49,55
05:02,  33,  1.6,  38,  1.9,  2.6,  43,29
05:03,  40,  1.9,  38,  1.8,  2.6,  45,40
05:04,  40,  2.0,  38,  1.8,  3.0,  55,12
05:05,  26,  1.8,  39,  1.9,  2.7,  48, 6
05:06,  41,  1.5,  39,  1.9,  2.3,  36,18
05:07,  21,  1.9,  37,  1.9,  2.6,  18,43
05:08,  33,  1.5,  35,  1.8,  1.9,  21, 0
05:09,  47,  0.9,  34,  1.8,  1.8,  24,20
05:10,  15,  1.1,  33,  1.7,  2.2,  17,21
05:11,  18,  1.7,  29,  1.6,  1.8,  10,52
05:12,  28,  1.7,  27,  1.6,  2.1,  26,52
05:13,  46,  1.6,  27,  1.5,  1.8,  28,39
05:14,  15,  0.4,  23,  1.4,  2.1,  19,45
05:15,  29,  1.4,  22,  1.3,  1.9,   8,12
05:16,  38,  1.0,  22,  1.3,  1.6,  44,32
05:17,  43,  1.0,  24,  1.2,  1.6,  49,50
05:18,  51,  1.4,  26,  1.3,  1.4,  52,58
05:19,  63,  1.0,  29,  1.3,  1.5,  54,27
05:20,  81,  1.0,  34,  1.2,  1.3,  78,50
05:21, 104,  0.9,  41,  1.2,  1.6,  79,42
05:22,  96,  1.3,  49,  1.2,  1.4, 100,58
05:23,  98,  1.4,  57,  1.2,  1.9,  98,22
05:24, 110,  1.9,  66,  1.3,  2.6, 114,44
05:25, 125,  3.3,  76,  1.4,  3.5, 113,16
05:26,  79,  4.9,  82,  1.5,  5.7,  93,19
05:27,  38,  4.6,  85,  1.8,  5.2,  86,29
05:28, 118,  2.0,  87,  2.0,  4.9,  47,22
05:29,  75,  4.4,  91,  2.2,  5.2,  87,53
05:30,  63,  1.9,  91,  2.4,  5.2,  80, 6
05:31,  68,  1.9,  90,  2.5,  2.6,  67,29
05:32,  75,  1.5,  85,  2.6,  3.5,  38,52
05:33, 110,  1.2,  85,  2.6,  2.3, 103,49
05:34,  97,  2.1,  82,  2.6,  2.3,  81,45
05:35,  85,  1.3,  78,  2.5,  2.4,  71, 5
05:36,  84,  2.0,  77,  2.4,  2.0,  79,59
05:37,  77,  1.6,  78,  2.1,  2.7,  95,48
05:38,  71,  1.7,  79,  2.0,  2.3,  89, 4
05:39,  58,  2.0,  76,  1.9,  4.0,  61,43
05:40,  61,  1.7,  76,  1.8,  3.0,  79,45
05:41,  58,  2.1,  75,  1.9,  3.2,  54,21
05:42,  47,  3.1,  74,  1.9,  3.7,  45,57
05:43,  86,  1.0,  73,  1.9,  3.1,  53, 2
05:44,  77,  0.7,  71,  1.9,  2.2,  49, 9
05:45,  59,  1.4,  70,  1.9,  2.6,  89,39
05:46,  50,  1.8,  67,  1.9,  2.5,  49,44
05:47,  61,  2.7,  64,  2.0,  4.2,  48,42
05:48,  15,  2.2,  61,  2.1,  3.1,  69,21
05:49,  55,  1.4,  59,  2.0,  2.5,  44,45
05:50,  42,  1.2,  55,  1.9,  2.2,  66,24
05:51,  16,  1.3,  53,  1.8,  2.3,  47,19
05:52,  46,  1.6,  51,  1.7,  2.3,  57,50
05:53,  43,  0.2,  47,  1.6,  1.6,  46, 0
05:54,  19,  1.4,  42,  1.5,  1.4,  16, 0
05:55, 342,  2.5,  36,  1.5,  2.4, 343, 0
05:56,  27,  1.1,  35,  1.5,  2.5, 341, 1
05:57,  35,  1.4,  31,  1.4,  2.4,  25,43
05:58,  32,  1.6,  29,  1.3,  2.3,  44,14
05:59,  28,  2.4,  28,  1.4,  2.4,  26,52
06:00,  43,  0.5,  28,  1.4,  2.4,  28, 0
06:01,  33,  2.3,  27,  1.4,  2.9,  39,18
06:02,  31,  2.5,  27,  1.5,  2.5,  34,59
06:03,  59,  2.3,  28,  1.6,  3.1,  44,36
06:04,  54,  3.7,  32,  1.8,  3.6,  54,59
06:05,  56,  3.1,  36,  2.0,  3.7,  54, 0
06:06,  62,  3.1,  38,  2.1,  3.6,  49,28
06:07,  54,  3.5,  42,  2.2,  3.7,  57,57
06:08,  59,  2.2,  44,  2.3,  3.5,  54, 0
06:09,  37,  2.5,  47,  2.3,  2.6,  59,11
06:10,  50,  2.6,  50,  2.4,  2.9,  55,28
06:11,  66,  1.7,  52,  2.4,  2.7,  62, 6
06:12,  88,  2.5,  54,  2.4,  2.7,  83,20
06:13,  74,  0.9,  58,  2.3,  3.4,  79,16
06:14,  69,  1.3,  60,  2.2,  2.0,  80,14
06:15,  93,  0.9,  62,  2.0,  1.8,  72,42
06:16,  72,  1.2,  63,  1.9,  2.9,  67,39
06:17,  46,  1.9,  63,  1.9,  2.6,  45,19
06:18,  59,  2.0,  64,  1.9,  2.5,  49,38
06:19,  57,  2.7,  64,  1.9,  3.0,  66,51
06:20,  59,  2.2,  64,  1.9,  3.4,  62,35
06:21,  73,  2.2,  65,  1.9,  3.0,  57,26
06:22,  79,  2.9,  65,  2.0,  3.4,  64,11
06:23,  64,  2.0,  63,  2.0,  2.9,  79, 0
06:24,  39,  2.3,  62,  2.1,  3.0,  44, 4
06:25,  59,  2.5,  60,  2.1,  2.5,  72,41
06:26,  53,  2.2,  60,  2.2,  2.5,  59, 0
06:27,  44,  2.5,  59,  2.2,  2.5,  64,56
06:28,  60,  2.5,  58,  2.2,  3.4,  61,51
06:29,  71,  2.4,  59,  2.2,  2.9,  60,13
06:30,  77,  1.8,  60,  2.1,  2.6,  70,18
06:31,  92,  1.7,  60,  2.0,  2.6,  53,16
06:32,  63,  2.2,  61,  2.0,  2.8,  56,46
06:33,  51,  1.6,  60,  1.9,  2.2,  63, 0
06:34,  50,  0.4,  61,  1.8,  1.7,  58, 8
06:35,  64,  0.3,  60,  1.7,  1.1,  58,14
06:36,  24,  1.3,  58,  1.6,  1.3,  26,58
06:37,   9,  1.4,  57,  1.5,  2.2,  41,17
06:38,  29,  1.2,  54,  1.4,  1.8,  30,20
06:39,  53,  0.9,  52,  1.3,  1.8,  34,41
06:40,  26,  1.1,  48,  1.3,  2.2,  39,22
06:41,  43,  1.9,  45,  1.2,  1.9,  42,59
06:42,  40,  1.3,  42,  1.2,  2.0,  46,28
06:43,  48,  1.6,  42,  1.2,  1.9,  48,50
06:44,  76,  0.8,  41,  1.2,  1.7,  52, 1
06:45,  96,  2.2,  44,  1.3,  2.3,  81,56
06:46,  79,  2.7,  49,  1.5,  2.8, 114, 5
06:47, 114,  1.5,  54,  1.5,  3.0,  90,17
06:48,  98,  1.1,  61,  1.6,  2.2,  86,49
06:49,  95,  2.4,  68,  1.6,  2.3,  96, 0
06:50, 134,  2.7,  76,  1.6,  3.9, 130,39
06:51,  94,  1.0,  82,  1.7,  3.1,  87,32
06:52,  90,  2.6,  87,  1.8,  3.4,  84,33
06:53,  93,  2.5,  91,  1.8,  2.6,  90, 0
06:54,  78,  1.7,  94,  2.0,  3.8,  82,26
06:55,  79,  1.4,  94,  2.0,  3.4,  99,48
06:56,  79,  3.6,  92,  2.0,  3.5,  78, 0
06:57,  84,  2.4,  90,  2.0,  3.7,  93,35
06:58,  87,  1.4,  90,  2.1,  2.4,  84, 0
06:59,  79,  0.7,  88,  2.1,  1.9,  82,15
07:00,  89,  1.9,  86,  2.1,  3.4,  99, 8
07:01, 109,  0.6,  86,  1.9,  2.0,  91, 0
07:02,  98,  1.0,  88,  1.8,  1.8, 123,51
07:03,  94,  3.6,  88,  1.8,  4.0,  95,43
07:04,  98,  1.8,  90,  1.8,  3.6,  94, 0
07:05,  86,  3.0,  92,  1.9,  3.4, 102,43
07:06,  56,  1.9,  92,  1.8,  3.6,  90, 3
07:07,  94,  2.1,  92,  1.9,  3.3,  84,22
07:08,  96,  3.1,  91,  1.9,  3.3,  85,53
07:09,  86,  2.1,  91,  2.0,  3.1,  88,26
07:10,  80,  1.8,  91,  2.0,  3.0,  91,31
07:11,  63,  1.3,  90,  2.1,  2.9,  98,31
07:12,  86,  1.1,  87,  2.3,  3.5,  84,40
07:13,  85,  2.7,  88,  2.2,  3.2,  89,56
07:14,  71,  1.9,  86,  2.3,  3.5,  88,32
07:15,  81,  2.2,  86,  2.3,  3.2,  95,17
07:16,  83,  3.0,  88,  2.3,  3.0,  88,39
07:17,  66,  0.9,  88,  2.3,  3.9,  82, 3
07:18,  50,  1.5,  88,  2.2,  2.3,  72,12
07:19,  66,  1.8,  86,  2.1,  2.8,  65,23
07:20,  43,  1.5,  83,  2.1,  2.9,  70,16
07:21, 102,  0.9,  83,  2.1,  2.5,  68,29
07:22,  84,  2.1,  82,  2.0,  2.9,  87,31
07:23,  85,  1.5,  80,  1.9,  2.1,  84, 0
07:24,  45,  1.5,  77,  1.8,  2.0,  63,36
07:25,  48,  3.4,  72,  1.8,  3.8,  50,58
07:26,  42,  4.9,  67,  2.0,  5.2,  38,23
07:27,  64,  3.7,  63,  2.2,  4.9,  42, 0
07:28,  47,  4.1,  60,  2.5,  5.2,  49,16
07:29,  70,  1.7,  60,  2.6,  4.9,  53,12
07:30,  67,  2.4,  60,  2.6,  3.2,  67,23
07:31,  49,  2.6,  58,  2.7,  2.8,  60,34
07:32,  57,  1.1,  55,  2.7,  2.6,  49, 0
07:33,  75,  0.4,  55,  2.6,  1.1,  57, 0
07:34, 222,  0.0,  57,  2.5,  0.7, 192,44
07:35,   0,  0.0,  59,  2.2,  0.3, 231, 5
07:36, 358,  0.5,  60,  1.8,  0.5, 354,54
07:37,  13,  0.8,  56,  1.5,  1.5, 348,55
07:38, 350,  0.8,  52,  1.2,  1.6,  32,49
07:39,  23,  0.4,  44,  0.9,  1.4,  20, 9
07:40,   0,  0.0,  40,  0.7,  0.4,  23, 0
07:41, 352,  0.8,  31,  0.5,  0.8, 352, 0
07:42,  19,  1.4,  21,  0.4,  1.4,  20, 0
