00:01, 112,  5.3, 137,  4.4,  6.9, 154,12
00:02, 129,  4.4, 135,  4.4,  6.2, 128,48
00:03, 168,  2.1, 135,  4.4,  6.2, 125, 5
00:04, 136,  4.7, 137,  4.2,  4.8, 158,30
00:05, 129,  7.2, 136,  4.3,  7.5, 120,22
00:06, 155,  5.8, 136,  4.5,  8.4, 150,56
00:07, 159,  4.5, 137,  4.5,  7.9, 143,12
00:08, 112,  1.7, 139,  4.5,  6.8, 139,23
00:09, 125,  5.0, 139,  4.5,  6.8, 121,47
00:10, 159,  3.1, 140,  4.3,  5.4, 133, 1
00:11, 165,  3.2, 139,  4.3,  5.2, 154,47
00:12, 137,  5.2, 140,  4.4,  8.8, 151,35
00:13, 144,  4.6, 140,  4.5,  6.4, 162, 4
00:14, 122,  3.5, 138,  4.7,  6.8, 145,22
00:15, 135,  4.3, 138,  4.5,  4.4, 135,59
00:16, 133,  3.6, 139,  4.4,  7.4, 157,49
00:17, 110,  5.3, 138,  4.4,  6.9, 129,37
00:18, 122,  2.7, 137,  4.5,  9.1, 121,31
00:19, 139,  2.2, 138,  4.4,  6.6, 149,24
00:20, 116,  3.5, 137,  4.4,  5.6, 156,47
00:21, 134,  4.7, 138,  4.5,  6.4, 154,49
00:22, 101,  2.8, 138,  4.3,  5.5, 139,54
00:23, 158,  6.5, 137,  4.3,  7.4, 152,58
00:24, 132,  5.5, 137,  4.4,  8.4, 139,36
00:25, 138,  5.4, 137,  4.5,  7.6, 122,42
00:26, 125,  2.9, 136,  4.4,  7.5, 152,28
00:27, 153,  4.8, 136,  4.4,  7.8, 141,56
00:28, 122,  2.1, 136,  4.2,  5.6, 151, 3
00:29, 139,  2.6, 137,  4.0,  3.7, 137, 3
00:30, 117,  4.7, 138,  4.0,  5.1, 146,56
00:31, 105,  3.4, 137,  4.0,  5.7, 133,21
00:32, 144,  2.9, 137,  3.9,  4.6, 125,35
00:33, 144,  2.9, 137,  3.8,  8.1, 158,31
00:34, 138,  5.8, 138,  3.6,  5.8, 137,39
00:35, 145,  4.4, 139,  3.6,  6.5, 136, 3
00:36, 139,  5.1, 139,  3.5,  5.5, 146, 2
00:37, 139,  5.3, 139,  3.6,  7.6, 133,30
00:38, 137,  4.9, 140,  3.7,  7.1, 144, 5
00:39, 138,  3.2, 138,  3.9,  5.0, 137, 4
00:40,  92,  3.6, 137,  4.0,  6.6, 134,43
00:41, 142,  3.0, 137,  4.0,  6.2, 154,19
00:42, 143,  3.1, 137,  4.0,  5.0, 146,44
00:43, 140,  4.2, 139,  4.0,  6.3, 177,19
00:44, 143,  5.3, 138,  4.1,  7.9, 138,33
00:45, 152,  4.9, 137,  4.2,  6.6, 134, 3
00:46, 249,  1.5, 139,  4.1,  5.6, 143, 3
00:47, 149,  2.7, 139,  4.0,  4.1, 112,19
00:48, 149,  2.2, 139,  3.9,  7.9, 158,28
00:49, 166,  4.6, 140,  4.0,  5.4, 139,50
00:50, 133,  3.0, 141,  3.8,  4.7, 153,45
00:51, 150,  4.2, 141,  3.7,  5.6, 137,12
00:52, 177,  1.4, 142,  3.8,  7.1, 159,37
00:53, 162,  5.1, 142,  3.7,  6.1, 106,12
00:54, 140,  5.9, 142,  3.8,  8.3, 140,31
00:55, 131,  3.5, 144,  3.8,  6.4, 167,18
00:56, 151,  4.5, 141,  3.8,  5.4, 123,13
00:57, 152,  5.6, 141,  3.9,  6.4, 126,36
00:58, 129,  4.8, 140,  3.9,  5.6, 152, 0
00:59, 150,  4.7, 140,  4.0,  7.3, 137, 9
01:00, 138,  6.1, 141,  4.1,  7.1, 134,43
01:01, 140,  6.1, 141,  4.4,  9.2, 151,56
01:02, 101,  6.6, 140,  4.5,  6.6, 136,46
01:03, 121,  5.6, 139,  4.6,  8.6, 149,54
01:04, 162,  2.9, 140,  4.5,  8.1, 151, 8
01:05, 173,  4.7, 139,  4.5,  6.2, 146,26
01:06, 140,  9.1, 140,  4.6,  9.0, 139, 0
01:07, 122,  3.8, 141,  4.5,  9.1, 140, 0
01:08, 149,  4.2, 141,  4.4,  5.6, 141,35
01:09, 130,  8.2, 141,  4.6,  9.5, 149, 6
01:10, 140,  5.7, 140,  4.7,  8.2, 130, 0
01:11, 145,  5.3, 139,  4.6,  8.5, 142,15
01:12, 144,  4.0, 140,  4.7,  8.0, 143,38
01:13, 168,  3.4, 141,  4.5,  5.3, 133,39
01:14, 147,  3.8, 140,  4.4,  6.4, 130,10
01:15, 148,  3.0, 140,  4.5,  7.7, 127,20
01:16, 144,  8.1, 140,  4.5,  8.1, 141,59
01:17, 155,  5.4, 140,  4.6,  8.2, 148, 1
01:18, 157,  4.1, 140,  4.7,  7.2, 133,52
01:19, 131,  3.3, 141,  4.5,  5.8, 144,24
01:20, 139,  3.1, 142,  4.4,  6.5, 142,21
01:21, 131,  2.8, 143,  4.2,  5.7, 161,11
01:22, 152,  4.1, 143,  4.1,  7.7, 142,34
01:23, 130,  2.9, 144,  4.2,  6.4, 169,18
01:24, 140,  9.2, 144,  4.4, 10.0, 136,54
01:25, 137,  5.1, 144,  4.5,  9.2, 140, 0
01:26, 143,  5.3, 144,  4.5,  9.7, 135,34
01:27, 143,  4.0, 144,  4.5,  6.7, 121, 8
01:28, 114,  3.9, 143,  4.5,  5.9, 122,56
01:29, 128,  5.1, 142,  4.5,  6.6, 136, 5
01:30, 129,  6.5, 142,  4.6,  8.4, 150,19
01:31, 142,  5.0, 141,  4.8,  7.8, 140, 4
01:32, 131,  4.4, 141,  4.8,  7.1, 126,49
01:33, 132,  7.6, 139,  4.9,  8.1, 129,59
01:34, 151,  6.0, 139,  4.9,  8.3, 133, 8
01:35, 122,  3.6, 138,  5.0,  9.5, 143,19
01:36, 161,  5.6, 139,  5.0,  7.6, 149,50
01:37, 132,  2.3, 139,  5.0,  9.0, 111,20
01:38, 130,  1.2, 139,  5.0,  7.1, 142,23
01:39, 114,  6.1, 138,  5.1,  7.8, 112,57
01:40, 132,  3.9, 139,  5.0,  7.4, 165,45
01:41, 139,  2.6, 139,  5.0,  8.2, 151,37
01:42, 136,  4.2, 139,  4.9,  7.6, 134,42
01:43, 147,  4.4, 140,  4.9,  6.4, 134,32
01:44, 133,  8.3, 140,  4.9,  8.2, 134, 0
01:45, 132,  5.5, 140,  4.8,  8.3, 132, 1
01:46, 145,  2.2, 140,  4.8,  8.9, 140,30
01:47, 129,  3.5, 139,  4.8,  6.8, 134, 5
01:48, 130,  3.0, 139,  4.7,  6.1, 120, 4
01:49, 143,  3.1, 140,  4.8,  8.9, 141,50
01:50, 103,  6.0, 140,  4.9,  8.6, 116,20
01:51, 150,  6.6, 138,  5.0,  9.2, 144,52
01:52, 141,  4.2, 139,  5.1,  8.0, 146,54
01:53, 144,  6.9, 137,  5.2,  8.1, 137,33
01:54, 139,  5.0, 137,  5.2,  7.6, 132,55
01:55, 141,  5.1, 137,  5.2,  7.4, 151, 4
01:56, 109,  2.1, 137,  5.0,  7.1, 136,19
01:57, 127,  5.8, 137,  5.1,  7.7, 135,24
01:58,  93,  4.0, 137,  5.2,  8.4, 131,50
01:59, 134,  3.2, 136,  5.0,  6.4, 130,39
02:00, 143,  5.3, 136,  4.9,  7.7, 150,22
02:01, 137,  4.3, 136,  5.0,  9.2, 156,24
02:02, 122,  3.4, 136,  5.0,  8.0, 143,46
02:03, 149,  3.2, 136,  4.9,  7.6, 133,41
02:04, 145,  4.9, 137,  4.9,  7.7, 156,52
02:05, 131,  6.3, 138,  4.9,  7.4, 134,45
02:06, 143,  3.6, 138,  5.0,  7.0, 127, 3
02:07, 124,  6.7, 136,  4.9,  6.7, 129,38
02:08, 139,  4.2, 137,  5.0,  8.7, 150,14
02:09, 122,  5.7, 137,  5.0,  8.5, 144, 7
02:10, 150,  2.9, 137,  5.0,  7.8, 150, 5
02:11, 144,  1.5, 139,  4.8,  8.3, 140,17
02:12, 120,  6.7, 137,  4.8,  6.7, 139,49
02:13, 131,  6.0, 137,  4.8,  7.8, 127,57
02:14, 112,  4.4, 136,  4.7,  6.8, 158,45
02:15, 140,  4.6, 136,  4.8,  8.2, 130,19
02:16, 145,  7.2, 136,  4.8,  7.2, 140,59
02:17, 148,  5.7, 138,  5.0,  7.3, 131, 3
02:18, 136,  4.4, 138,  4.9,  7.7, 150,26
02:19, 141,  5.5, 137,  4.8,  5.8, 146,56
02:20, 130,  4.4, 137,  4.8,  7.1, 132,28
02:21, 125,  3.9, 135,  4.8,  6.1, 122, 5
02:22, 156,  4.0, 136,  4.9,  8.9, 141,51
02:23, 138,  5.4, 136,  4.9,  6.6, 136,17
02:24, 130,  4.3, 136,  4.9,  5.7, 145,17
02:25, 156,  2.5, 136,  4.8,  7.3, 148,13
02:26, 151,  6.9, 136,  4.7,  7.2, 118,16
02:27, 142,  3.2, 135,  4.6,  9.6, 137,21
02:28, 131,  5.7, 135,  4.4,  5.9, 139,58
02:29, 126,  2.6, 137,  4.5,  7.6, 160,39
02:30, 104,  1.8, 137,  4.5,  7.2, 149,18
02:31, 146,  3.2, 139,  4.5,  9.2, 140,28
02:32, 107,  2.9, 138,  4.4,  7.6, 121,21
02:33, 150,  7.8, 138,  4.6,  9.2, 140,56
02:34, 119,  4.3, 138,  4.8,  9.1, 129,24
02:35, 152,  5.2, 138,  4.7,  8.2, 117,18
02:36, 119,  5.3, 138,  4.7,  7.4, 150,53
02:37, 127,  2.2, 138,  4.6,  7.5, 101, 4
02:38, 142,  4.1, 138,  4.7,  6.7, 113,11
02:39, 140,  5.7, 137,  4.7,  7.0, 132,52
02:40, 141,  5.9, 137,  4.7,  8.3, 126,52
02:41, 144,  5.7, 137,  4.8,  7.4, 133,45
02:42, 141,  2.5, 137,  4.8,  7.1, 153, 2
02:43, 117,  2.8, 138,  4.4,  5.0, 157,35
02:44, 114,  3.2, 138,  4.4, 10.4, 127,27
02:45, 129,  5.7, 138,  4.5,  7.6, 127,44
02:46, 131,  6.3, 137,  4.6,  6.7, 120,58
02:47, 144,  6.7, 137,  4.7,  7.6, 126,41
02:48, 145,  4.6, 137,  4.8,  6.7, 136,31
02:49, 141,  3.2, 136,  4.7,  6.5, 143,18
02:50, 145,  5.1, 136,  4.7,  9.2, 115,40
02:51, 137,  6.1, 136,  4.6,  7.2, 134, 6
02:52, 100,  3.3, 135,  4.6,  7.3, 120,49
02:53, 144,  8.4, 134,  4.8,  9.2, 134,57
02:54, 149,  2.8, 134,  4.7,  9.5, 153, 2
02:55, 133,  6.5, 134,  4.8,  7.3, 122,27
02:56, 151,  7.2, 135,  4.8,  9.4, 139,57
02:57, 132,  6.2, 136,  4.7,  7.2, 141,58
02:58, 127,  3.9, 135,  4.6,  6.2, 132, 0
02:59, 126,  2.4, 135,  4.7,  6.0, 139,10
03:00, 129,  6.0, 135,  4.6,  6.5, 117,27
03:01, 130,  4.2, 133,  4.6,  6.9, 120,21
03:02, 135,  6.4, 134,  4.8,  9.5, 141,32
03:03, 144,  5.7, 133,  4.8,  7.0, 127,21
03:04, 117,  7.0, 133,  4.8,  7.5, 127,41
03:05, 111,  4.5, 132,  4.7,  8.3, 109, 1
03:06, 132,  2.0, 133,  4.5,  6.9, 149,10
03:07, 129,  4.6, 132,  4.5,  5.6, 153, 9
03:08, 111,  4.1, 133,  4.4,  5.4, 149,41
03:09, 149,  4.4, 132,  4.5,  6.7, 120,44
03:10, 147,  2.9, 134,  4.6,  8.3, 139,35
03:11, 128,  4.4, 134,  4.6,  7.4, 116,26
03:12, 149,  3.4, 133,  4.4,  6.4, 146,27
03:13, 122,  4.0, 133,  4.3,  6.0, 136,55
03:14,  34,  1.2, 134,  4.2,  5.7, 145,44
03:15, 145,  4.5, 135,  4.3,  9.1, 121,26
03:16, 123,  4.5, 133,  4.5,  9.3, 128,10
03:17,  92,  2.0, 132,  4.5,  6.6, 138,32
03:18, 168,  3.9, 133,  4.5,  6.6, 145,49
03:19, 139,  5.8, 133,  4.5,  7.2, 139,48
03:20, 137,  5.5, 133,  4.5,  7.9, 136,55
03:21, 157,  5.6, 134,  4.5,  6.7, 148,55
03:22, 158,  5.3, 135,  4.7,  8.5, 148,55
03:23, 139,  5.9, 135,  4.7,  6.7, 126,55
03:24, 103,  2.1, 134,  4.9,  7.9, 142,26
03:25, 122,  4.4, 134,  4.9,  6.5, 156,29
03:26, 134,  3.8, 134,  4.7,  6.5, 152,48
03:27, 123,  4.1, 135,  4.8,  9.1, 147,36
03:28, 149,  4.0, 135,  4.9,  7.7, 118, 3
03:29, 127,  4.1, 136,  4.9,  6.9, 134,16
03:30, 150,  6.3, 135,  4.8,  6.5, 142,58
03:31, 138,  5.6, 134,  4.9,  8.6, 137,54
03:32, 140,  6.1, 134,  4.8,  7.4, 148,54
03:33, 147,  5.7, 134,  4.9,  8.4, 146,28
03:34, 149,  3.6, 135,  4.8,  7.1, 155, 3
03:35, 147,  3.8, 135,  4.8,  6.5, 125,22
03:36, 138,  4.1, 134,  4.8,  6.6, 118,29
03:37, 145,  4.2, 134,  4.6,  5.5, 150,12
03:38, 149,  5.3, 134,  4.6,  5.5, 127,45
03:39, 139,  3.5, 134,  4.5,  6.6, 141,30
03:40, 126,  3.9, 135,  4.6,  8.1, 130,12
03:41, 145,  4.9, 135,  4.4,  5.3, 124,21
03:42, 135,  3.9, 135,  4.4,  7.9, 126,25
03:43, 156,  4.1, 136,  4.0,  4.1, 154, 0
03:44, 141,  6.7, 136,  3.9,  6.6, 140, 0
03:45, 145,  2.4, 137,  4.0,  7.3, 128,35
03:46, 119,  4.0, 137,  3.9,  4.7, 129,29
03:47, 107,  5.2, 136,  4.0,  7.8, 127,57
03:48, 139,  6.0, 136,  4.1,  7.4, 137, 9
03:49, 115,  3.6, 135,  4.1,  6.6, 147, 5
03:50, 125,  5.7, 135,  4.1,  6.4,  95,37
03:51, 124,  4.5, 135,  4.1,  6.3, 124,46
03:52, 124,  6.7, 135,  4.3,  8.8, 134,32
03:53, 130,  3.8, 134,  4.5,  8.1, 145,25
03:54, 144,  3.2, 134,  4.6,  5.3, 128,23
03:55, 124,  5.9, 132,  4.5,  7.2, 112,56
03:56, 128,  6.0, 131,  4.6,  8.2, 120,16
03:57, 132,  5.7, 131,  4.6,  6.6, 152, 4
03:58, 131,  6.2, 131,  4.7,  9.1, 125,26
03:59, 146,  2.7, 131,  4.8,  8.0, 119,39
04:00, 133,  6.2, 131,  4.9,  7.1, 121,55
04:01, 134,  6.5, 130,  5.0,  8.6, 131,48
04:02, 119,  3.4, 131,  4.9,  7.8, 123, 8
04:03, 117,  3.0, 132,  4.9,  8.8, 131, 7
04:04, 135,  5.1, 132,  5.0,  6.9, 126,18
04:05, 120,  7.1, 133,  5.1,  7.3, 132, 5
04:06, 151,  7.2, 134,  5.1,  7.7, 147,23
04:07, 168,  2.7, 135,  5.1,  7.2, 154, 0
04:08, 155,  3.3, 135,  4.9,  8.0, 118,30
04:09, 118,  5.5, 135,  4.8,  6.1, 138,23
04:10, 154,  6.2, 136,  5.0,  9.2, 138,42
04:11, 112,  6.0, 136,  5.0,  9.2, 140,36
04:12, 146,  5.3, 136,  4.9,  7.4, 129,14
04:13, 141,  5.1, 134,  4.8,  5.9, 138,38
04:14, 140,  3.0, 135,  4.7,  6.3, 147,44
04:15, 134,  3.9, 135,  4.7,  9.0, 127,42
04:16, 123,  3.7, 135,  4.8,  8.5, 118,29
04:17, 135,  3.8, 134,  4.8,  6.6, 163,38
04:18, 135,  4.8, 135,  4.8,  8.0, 145,14
04:19, 135,  3.0, 135,  4.8,  6.7, 131,23
04:20, 127,  5.0, 135,  4.7,  7.1, 144,19
04:21, 110,  4.6, 135,  4.5,  6.5, 117, 4
04:22, 149,  4.0, 136,  4.5,  6.1, 125, 6
04:23, 131,  3.2, 136,  4.5,  6.4, 137, 8
04:24, 116,  6.2, 136,  4.4,  6.8, 115,58
04:25, 140,  6.7, 135,  4.6,  8.5, 128,40
04:26, 173,  4.6, 135,  4.5,  6.7, 124,16
04:27, 138,  6.1, 135,  4.4,  6.0, 138, 0
04:28, 133,  6.0, 135,  4.4,  6.4, 133, 1
04:29, 145,  5.4, 135,  4.4,  6.6, 127, 5
04:30, 122,  4.8, 135,  4.4,  7.1, 141, 2
04:31, 144,  3.9, 134,  4.4,  6.2, 119,43
04:32, 145,  2.3, 134,  4.4,  6.6, 129,33
04:33, 159,  2.9, 135,  4.5,  5.7, 159,20
04:34, 154,  5.0, 136,  4.6,  8.6, 146,41
04:35, 132,  3.2, 137,  4.4,  7.6, 141, 6
04:36, 146,  4.3, 138,  4.4,  5.3, 129,14
04:37, 123,  6.8, 138,  4.5,  6.7, 137,10
04:38, 139,  6.0, 137,  4.5,  7.4, 133,34
04:39, 131,  5.4, 137,  4.5,  7.2, 121,53
04:40, 140,  3.5, 137,  4.6,  8.7, 135,28
04:41, 138,  6.6, 138,  4.7,  8.4, 144,37
04:42, 129,  5.1, 138,  4.8,  7.5, 144,23
04:43, 153,  5.9, 137,  4.8,  7.7, 142,55
04:44, 127,  4.3, 135,  4.8,  6.6, 119,30
04:45, 129,  3.4, 135,  4.8,  6.4, 133,26
04:46, 118,  7.4, 134,  4.9,  7.3, 117, 0
04:47, 142,  5.0, 135,  4.8,  8.6, 135, 6
04:48, 156,  5.7, 135,  4.7,  7.3, 137,45
04:49, 145,  4.1, 135,  4.7,  7.2, 126,13
04:50, 147,  5.6, 135,  4.6,  7.1, 125,22
04:51, 145,  4.5, 136,  4.5,  7.0, 167,49
04:52, 111,  5.2, 135,  4.5,  6.9, 115,39
04:53, 145,  6.0, 135,  4.6,  6.3, 145,32
04:54, 124,  4.5, 134,  4.6,  6.0, 145, 0
04:55, 147,  5.4, 134,  4.6,  7.3, 145,36
04:56, 126,  5.4, 135,  4.5,  7.4, 127,35
04:57, 155,  5.2, 135,  4.6,  6.6, 147,26
04:58, 166,  2.1, 134,  4.7,  8.5, 129,29
04:59, 151,  3.5, 134,  4.6,  6.0, 133,39
05:00, 167,  5.1, 135,  4.6,  6.3, 129, 8
05:01, 163,  3.5, 135,  4.6,  5.8, 149,11
05:02, 133,  6.9, 136,  4.5,  6.9, 137,58
05:03, 126,  3.0, 137,  4.5,  6.9, 133, 0
05:04, 123,  5.7, 138,  4.4,  5.8, 127,58
05:05, 121,  4.2, 138,  4.4,  6.6, 149,39
05:06, 147,  5.3, 138,  4.4,  8.0, 129,11
05:07, 129,  1.3, 138,  4.3,  5.3, 147, 0
05:08,  94,  2.6, 138,  4.0,  5.0, 130,32
05:09, 142,  3.7, 138,  4.1,  7.5, 122,23
05:10, 149,  8.0, 137,  4.1,  8.3, 138,58
05:11, 167,  2.2, 137,  4.2,  9.1, 170,45
05:12, 120,  3.3, 137,  4.2,  5.6, 135,10
05:13, 151,  3.7, 137,  4.2,  8.0, 128,19
05:14, 166,  2.0, 138,  4.2,  5.9, 112,16
05:15, 129,  3.3, 139,  4.0,  5.2, 148,31
05:16, 140,  6.8, 139,  4.0,  7.7, 127,28
05:17, 145,  8.8, 139,  4.3,  9.6, 146,58
05:18, 142,  3.9, 139,  4.4,  8.8, 145, 0
05:19, 134,  5.9, 140,  4.4,  7.0, 145,34
05:20, 126,  5.4, 140,  4.5,  6.4, 149,32
05:21, 117,  6.5, 139,  4.4,  7.3, 126,50
05:22, 135,  4.3, 138,  4.5,  7.7, 122, 3
05:23, 133,  4.2, 137,  4.6,  6.3, 124, 5
05:24, 153,  6.9, 137,  4.8,  9.4, 141,27
05:25, 118,  3.2, 138,  5.0,  7.4, 158,45
05:26, 134,  5.1, 137,  5.0,  7.4, 139,42
05:27, 118,  4.3, 137,  4.9,  6.8, 137,43
05:28, 125,  6.1, 137,  5.0,  6.7, 156,29
05:29, 158,  5.3, 137,  5.0,  7.3, 135,12
05:30, 107,  5.8, 137,  4.7,  5.8, 106, 0
05:31, 149,  6.0, 138,  4.9,  8.7, 140,23
05:32, 124,  7.8, 137,  4.8,  7.8, 125, 0
05:33, 166,  4.4, 138,  4.9,  7.9, 123, 0
05:34, 127,  2.4, 138,  4.7,  6.0, 137,38
05:35, 167,  7.4, 138,  4.7,  8.2, 156,47
05:36, 172,  5.3, 140,  4.7,  7.4, 167, 0
05:37, 119,  4.1, 141,  4.7,  9.1, 154,11
05:38, 166,  3.3, 143,  4.6,  6.5, 159,12
05:39, 153,  3.2, 144,  4.4,  4.2, 141,44
05:40, 161,  3.8, 146,  4.4,  4.1, 152, 7
05:41, 134,  4.6, 147,  4.1,  5.0, 148, 3
05:42, 154,  3.2, 148,  3.9,  4.6, 134, 0
05:43,  63,  0.4, 150,  3.8,  8.2, 171,21
05:44, 138,  4.9, 152,  3.6,  4.9, 141, 0
05:45, 129,  4.8, 152,  3.5,  6.5, 155,51
05:46, 171,  3.4, 152,  3.4,  5.8, 153,22
05:47, 207,  1.4, 154,  3.3,  5.2, 151,16
05:48, 151,  6.4, 153,  3.3,  6.3, 150, 0
05:49, 165,  4.9, 154,  3.4,  6.6, 162,17
05:50, 159,  5.3, 154,  3.5,  6.2, 178, 4
05:51, 140,  4.8, 155,  3.7,  6.4, 148, 2
05:52, 146,  1.3, 158,  3.6,  4.8, 140, 0
05:53, 152,  3.6, 157,  3.6,  6.5, 136,23
05:54, 136,  4.1, 157,  3.7,  7.0, 141, 4
05:55, 153,  5.2, 156,  3.7,  6.2, 140,55
05:56, 164,  5.9, 156,  3.8,  6.7, 138,24
05:57, 183,  1.7, 155,  3.9,  7.2, 156,21
05:58, 114,  4.4, 155,  4.0,  7.3, 161,55
05:59, 148,  6.9, 153,  4.1,  8.2, 149,18
06:00, 169,  4.5, 153,  4.2,  7.1, 172,20
06:01, 163,  3.7, 151,  4.1,  6.5, 133,49
06:02, 166,  4.5, 151,  4.3,  6.4, 144,22
06:03, 111,  2.5, 151,  4.3,  5.5, 161,18
06:04, 153,  3.7, 149,  4.2,  5.4, 126,10
06:05, 154,  3.4, 148,  4.4,  7.7, 141,33
06:06, 129,  5.1, 149,  4.5,  8.4, 151,52
06:07, 165,  6.5, 149,  4.5,  6.6, 163,14
06:08, 129,  4.1, 147,  4.6,  7.1, 151,48
06:09, 143,  6.2, 147,  4.6,  8.4, 144,38
06:10, 141,  3.9, 145,  4.5,  6.6, 134, 1
06:11, 147,  6.8, 144,  4.5,  7.5, 138,41
06:12, 160,  3.1, 144,  4.5,  7.3, 149, 1
06:13, 131,  6.3, 142,  4.6,  6.2, 130, 0
06:14, 138,  5.7, 143,  4.8,  9.6, 150,38
06:15, 125,  7.9, 144,  4.8,  8.1, 129,59
06:16, 143,  5.5, 142,  4.8,  8.1, 138,13
06:17, 148,  5.6, 142,  4.8,  8.4, 116,22
06:18, 160,  5.3, 142,  4.8,  6.6, 132,11
06:19, 144,  8.3, 144,  4.9,  8.1, 148,12
06:20, 113,  2.5, 146,  4.8,  8.3, 144, 0
06:21, 165,  3.6, 146,  5.0,  9.9, 119,24
06:22, 151,  6.6, 145,  5.2,  9.3, 152,33
06:23, 147,  3.9, 146,  5.2,  8.8, 146,41
06:24, 133,  4.1, 146,  5.1,  9.1, 130,38
06:25, 130,  8.3, 145,  5.1, 10.0, 149,57
06:26, 122,  3.4, 145,  5.0,  8.3, 130, 0
06:27, 134,  6.8, 145,  5.1,  8.9, 145,51
06:28, 117,  3.5, 145,  5.2,  9.4, 152,38
06:29, 176,  2.3, 145,  5.2,  9.7, 149, 9
06:30, 173,  4.7, 146,  5.1,  7.9, 159,19
06:31, 139,  2.8, 148,  4.9,  6.6, 159,12
06:32, 172,  6.4, 148,  4.8,  6.4, 170, 0
06:33, 138,  5.3, 149,  4.8,  7.2, 161,28
06:34, 165,  4.9, 150,  4.7,  7.2, 121,32
06:35, 160,  2.9, 152,  4.6,  6.0, 172,25
06:36, 163,  5.5, 152,  4.5,  6.4, 127,34
06:37, 154,  3.3, 152,  4.4,  7.0, 136,18
06:38, 196,  1.9, 153,  4.2,  6.1, 173, 6
06:39, 144,  4.5, 153,  4.1,  7.0, 149,40
06:40, 193,  2.7, 153,  4.1,  5.8, 151,19
06:41, 129,  5.0, 151,  4.0,  6.6, 154,33
06:42, 156,  5.3, 152,  3.9,  7.8, 135, 4
06:43, 164,  4.1, 151,  4.0,  7.1, 143,48
06:44, 173,  4.1, 152,  4.0,  6.9, 141, 7
06:45, 152,  2.6, 150,  4.1,  7.7, 149,20
06:46, 129,  6.4, 150,  4.1,  6.8, 130,58
06:47, 157,  3.4, 150,  4.1,  8.9, 160,30
06:48, 148,  7.1, 150,  4.6, 11.4, 119,32
06:49, 159,  4.7, 149,  4.7,  8.4, 154,29
06:50, 197,  2.9, 150,  4.7,  5.8, 150,38
06:51, 140,  7.9, 151,  4.7,  9.5, 138,56
06:52, 163,  5.5, 149,  5.0,  8.1, 151,55
06:53, 160,  2.8, 150,  4.9,  7.1, 154,14
06:54, 158,  7.6, 151,  5.0,  8.7, 150,51
06:55, 144,  7.6, 152,  5.3,  8.9, 145,57
06:56, 146,  4.9, 153,  5.3,  8.8, 192,19
06:57, 156,  6.5, 153,  5.4,  8.8, 156, 9
06:58, 118,  3.3, 154,  5.1,  8.4, 164, 3
06:59, 151,  5.0, 154,  5.0,  7.6, 136,29
07:00, 156,  5.2, 154,  5.1,  6.4, 137,50
07:01, 153,  4.8, 154,  5.4,  9.4, 157,15
07:02, 146,  5.3, 154,  5.3,  7.8, 149,36
07:03, 168,  3.2, 155,  5.3,  7.2, 128,23
07:04, 165,  4.4, 154,  5.2,  6.6, 162,28
07:05, 172,  6.1, 153,  5.0,  7.2, 152,28
07:06, 148,  5.1, 152,  5.1,  7.3, 137,48
07:07, 155,  3.1, 152,  5.0,  7.1, 158,22
07:08, 147,  7.3, 152,  5.0,  9.9, 157,50
07:09, 141,  5.2, 151,  5.1,  8.4, 123,40
07:10, 143,  6.4, 151,  5.2,  6.6, 150, 8
07:11, 190,  3.9, 151,  5.0,  8.2, 145,41
07:12, 137,  5.0, 152,  4.9,  7.7, 169, 4
07:13, 163,  5.1, 152,  4.8,  7.3, 165, 9
07:14, 147,  4.0, 152,  4.7,  5.7, 158,29
07:15, 155,  3.5, 153,  4.6,  5.2, 159,57
07:16, 150,  6.0, 154,  4.6,  6.6, 150,58
07:17, 159,  7.2, 155,  4.5,  7.7, 167,17
07:18, 170,  1.0, 156,  4.3,  7.2, 159, 0
07:19, 114,  4.1, 157,  4.0,  6.2, 163,21
07:20, 138,  4.7, 157,  3.8,  6.6, 157,47
07:21, 163,  5.2, 156,  4.0,  9.5, 160,28
07:22, 160,  6.5, 155,  4.0,  7.8, 140,54
07:23, 143,  4.6, 154,  4.3,  9.0, 165, 8
07:24, 146,  3.9, 154,  4.3,  6.0, 146,16
07:25, 166,  4.9, 154,  4.6,  8.6, 141,17
07:26, 178,  7.4, 154,  4.8,  9.7, 161,23
07:27, 158,  7.2, 154,  4.9,  8.2, 172,24
07:28, 154,  5.8, 154,  5.1,  8.7, 163, 2
07:29, 171,  2.9, 153,  5.3,  8.1, 151,17
07:30, 168,  6.0, 155,  5.4,  6.1, 170,24
07:31, 171,  3.8, 155,  5.3,  7.1, 138,43
07:32, 221,  3.2, 156,  5.2,  8.1, 159,11
07:33, 153,  5.4, 157,  5.2,  9.3, 160,20
07:34, 151,  3.0, 159,  5.2,  8.1, 159, 4
07:35, 163,  5.2, 158,  5.0,  7.7, 165, 3
07:36, 156,  7.1, 158,  4.9,  8.2, 148,40
07:37, 152,  8.6, 156,  5.0,  8.3, 153, 0
07:38, 170,  5.0, 156,  5.1, 10.2, 153, 4
07:39, 188,  3.0, 157,  5.2,  9.5, 157,25
07:40, 207,  1.6, 157,  5.1,  5.6, 143,28
07:41, 158,  6.7, 158,  5.2,  9.2, 170,52
07:42, 169,  4.3, 157,  5.2,  6.7, 158, 0
07:43, 150,  3.9, 157,  5.0,  7.7, 170,22
