00:01, +22.3,  88.0
00:02, +22.2,  88.0
00:03, +22.2,  88.2
00:04, +22.2,  88.3
00:05, +22.2,  88.3
00:06, +22.2,  88.3
00:07, +22.2,  87.9
00:08, +22.2,  87.8
00:09, +22.2,  87.8
00:10, +22.2,  87.9
00:11, +22.2,  87.9
00:12, +22.2,  88.0
00:13, +22.3,  88.3
00:14, +22.3,  88.4
00:15, +22.2,  88.5
00:16, +22.2,  88.7
00:17, +22.2,  88.4
00:18, +22.2,  88.3
00:19, +22.2,  88.3
00:20, +22.2,  88.3
00:21, +22.2,  88.4
00:22, +22.2,  88.6
00:23, +22.2,  88.3
00:24, +22.2,  88.0
00:25, +22.2,  87.8
00:26, +22.2,  87.7
00:27, +22.2,  87.7
00:28, +22.2,  87.6
00:29, +22.2,  87.7
00:30, +22.1,  87.9
00:31, +22.1,  88.1
00:32, +22.1,  88.2
00:33, +22.2,  88.4
00:34, +22.2,  88.6
00:35, +22.2,  88.6
00:36, +22.2,  88.8
00:37, +22.2,  88.8
00:38, +22.2,  88.7
00:39, +22.2,  88.8
00:40, +22.1,  88.7
00:41, +22.1,  88.6
00:42, +22.1,  88.5
00:43, +22.1,  88.7
00:44, +22.1,  88.9
00:45, +22.2,  89.0
00:46, +22.2,  89.0
00:47, +22.1,  89.0
00:48, +22.1,  89.1
00:49, +22.1,  89.0
00:50, +22.1,  89.1
00:51, +22.2,  89.2
00:52, +22.2,  89.2
00:53, +22.2,  89.2
00:54, +22.2,  89.1
00:55, +22.2,  89.0
00:56, +22.2,  88.9
00:57, +22.2,  88.7
00:58, +22.2,  88.6
00:59, +22.2,  88.7
01:00, +22.2,  88.7
01:01, +22.2,  88.6
01:02, +22.2,  88.5
01:03, +22.2,  88.5
01:04, +22.2,  88.5
01:05, +22.2,  88.5
01:06, +22.1,  88.5
01:07, +22.2,  88.7
01:08, +22.1,  88.6
01:09, +22.1,  88.5
01:10, +22.1,  88.6
01:11, +22.2,  88.5
01:12, +22.2,  88.6
01:13, +22.2,  88.8
01:14, +22.1,  88.8
01:15, +22.1,  88.9
01:16, +22.1,  88.9
01:17, +22.1,  89.0
01:18, +22.1,  89.0
01:19, +22.1,  89.1
01:20, +22.1,  89.2
01:21, +22.1,  89.4
01:22, +22.1,  89.6
01:23, +22.1,  89.6
01:24, +22.1,  89.7
01:25, +22.1,  89.6
01:26, +22.1,  89.5
01:27, +22.1,  89.4
01:28, +22.1,  89.4
01:29, +22.1,  89.5
01:30, +22.1,  89.4
01:31, +22.1,  89.2
01:32, +22.1,  89.0
01:33, +22.1,  89.0
01:34, +22.1,  89.0
01:35, +22.1,  89.0
01:36, +22.1,  89.0
01:37, +22.1,  89.0
01:38, +22.1,  89.1
01:39, +22.1,  89.1
01:40, +22.1,  89.1
01:41, +22.1,  89.3
01:42, +22.1,  89.2
01:43, +22.1,  89.1
01:44, +22.1,  89.2
01:45, +22.1,  89.0
01:46, +22.1,  89.0
01:47, +22.2,  88.9
01:48, +22.1,  89.0
01:49, +22.1,  89.2
01:50, +22.1,  89.3
01:51, +22.1,  89.2
01:52, +22.1,  89.2
01:53, +22.1,  89.1
01:54, +22.1,  89.0
01:55, +22.1,  89.1
01:56, +22.1,  89.1
01:57, +22.1,  89.2
01:58, +22.1,  89.1
01:59, +22.1,  89.2
02:00, +22.1,  89.2
02:01, +22.1,  89.2
02:02, +22.1,  89.2
02:03, +22.1,  89.2
02:04, +22.1,  89.2
02:05, +22.1,  89.2
02:06, +22.2,  89.5
02:07, +22.1,  89.5
02:08, +22.1,  89.6
02:09, +22.1,  89.6
02:10, +22.1,  89.7
02:11, +22.1,  89.7
02:12, +22.1,  89.9
02:13, +22.1,  89.9
02:14, +22.1,  90.0
02:15, +22.1,  89.9
02:16, +22.1,  89.8
02:17, +22.1,  89.7
02:18, +22.1,  89.8
02:19, +22.1,  89.8
02:20, +22.1,  89.9
02:21, +22.1,  90.1
02:22, +22.1,  90.2
02:23, +22.1,  90.1
02:24, +22.1,  90.1
02:25, +22.1,  90.2
02:26, +22.1,  90.1
02:27, +22.1,  90.0
02:28, +22.1,  90.1
02:29, +22.1,  90.0
02:30, +22.1,  90.0
02:31, +22.1,  90.0
02:32, +22.0,  89.9
02:33, +22.1,  89.7
02:34, +22.1,  89.7
02:35, +22.1,  89.7
02:36, +22.1,  89.6
02:37, +22.1,  89.6
02:38, +22.1,  89.7
02:39, +22.0,  90.0
02:40, +22.1,  90.1
02:41, +22.1,  90.2
02:42, +22.0,  89.9
02:43, +22.1,  89.9
02:44, +22.1,  90.1
02:45, +22.1,  90.1
02:46, +22.0,  90.0
02:47, +22.1,  90.1
02:48, +22.1,  90.3
02:49, +22.1,  90.4
02:50, +22.0,  90.4
02:51, +22.0,  90.3
02:52, +22.0,  90.3
02:53, +22.0,  90.3
02:54, +22.0,  90.3
02:55, +22.0,  90.3
02:56, +22.0,  90.5
02:57, +22.0,  90.5
02:58, +22.0,  90.5
02:59, +22.0,  90.6
03:00, +22.0,  90.7
03:01, +22.0,  90.6
03:02, +22.0,  90.3
03:03, +22.0,  90.2
03:04, +22.0,  90.1
03:05, +22.0,  89.9
03:06, +22.0,  90.0
03:07, +22.0,  90.1
03:08, +22.0,  90.1
03:09, +22.0,  90.4
03:10, +22.0,  90.4
03:11, +22.0,  90.3
03:12, +22.0,  90.3
03:13, +22.0,  90.5
03:14, +22.0,  90.6
03:15, +22.0,  90.6
03:16, +22.0,  90.5
03:17, +22.0,  90.6
03:18, +22.0,  90.6
03:19, +22.0,  90.7
03:20, +22.1,  90.7
03:21, +22.1,  90.8
03:22, +22.1,  90.8
03:23, +22.1,  90.8
03:24, +22.1,  90.8
03:25, +22.1,  90.7
03:26, +22.1,  90.7
03:27, +22.1,  90.6
03:28, +22.1,  90.6
03:29, +22.1,  90.5
03:30, +22.1,  90.4
03:31, +22.1,  90.3
03:32, +22.1,  90.2
03:33, +22.1,  90.1
03:34, +22.1,  90.0
03:35, +22.1,  90.0
03:36, +22.1,  89.9
03:37, +22.1,  90.0
03:38, +22.1,  90.1
03:39, +22.1,  90.2
03:40, +22.1,  90.2
03:41, +22.1,  90.1
03:42, +22.1,  90.2
03:43, +22.1,  90.3
03:44, +22.0,  90.4
03:45, +22.0,  90.5
03:46, +22.0,  90.6
03:47, +22.0,  90.5
03:48, +22.1,  90.5
03:49, +22.1,  90.5
03:50, +22.1,  90.5
03:51, +22.1,  90.4
03:52, +22.1,  90.3
03:53, +22.1,  90.1
03:54, +22.1,  90.1
03:55, +22.1,  90.0
03:56, +22.1,  90.1
03:57, +22.1,  89.9
03:58, +22.1,  90.0
03:59, +22.1,  90.0
04:00, +22.1,  90.0
04:01, +22.1,  89.9
04:02, +22.2,  89.9
04:03, +22.2,  89.8
04:04, +22.2,  89.7
04:05, +22.2,  89.8
04:06, +22.2,  89.8
04:07, +22.2,  89.8
04:08, +22.2,  89.8
04:09, +22.2,  90.0
04:10, +22.2,  90.0
04:11, +22.2,  89.9
04:12, +22.2,  90.0
04:13, +22.2,  90.1
04:14, +22.2,  90.0
04:15, +22.2,  90.0
04:16, +22.2,  90.1
04:17, +22.2,  90.1
04:18, +22.2,  90.1
04:19, +22.2,  90.1
04:20, +22.2,  90.1
04:21, +22.2,  90.1
04:22, +22.2,  90.1
04:23, +22.2,  90.3
04:24, +22.1,  90.3
04:25, +22.2,  90.4
04:26, +22.2,  90.3
04:27, +22.2,  90.2
04:28, +22.2,  90.2
04:29, +22.2,  90.3
04:30, +22.2,  90.3
04:31, +22.2,  90.3
04:32, +22.2,  90.2
04:33, +22.2,  90.2
04:34, +22.2,  90.2
04:35, +22.2,  90.3
04:36, +22.2,  90.1
04:37, +22.1,  90.2
04:38, +22.2,  90.1
04:39, +22.2,  90.2
04:40, +22.2,  90.0
04:41, +22.2,  90.1
04:42, +22.2,  90.0
04:43, +22.2,  90.1
04:44, +22.2,  90.2
04:45, +22.2,  90.3
04:46, +22.2,  90.4
04:47, +22.2,  90.5
04:48, +22.2,  90.5
04:49, +22.2,  90.5
04:50, +22.2,  90.4
04:51, +22.2,  90.3
04:52, +22.2,  90.2
04:53, +22.2,  90.3
04:54, +22.2,  90.3
04:55, +22.2,  90.4
04:56, +22.2,  90.2
04:57, +22.2,  90.2
04:58, +22.2,  90.1
04:59, +22.2,  90.0
05:00, +22.3,  90.1
05:01, +22.2,  90.2
05:02, +22.2,  90.3
05:03, +22.3,  90.4
05:04, +22.3,  90.5
05:05, +22.3,  90.5
05:06, +22.3,  90.6
05:07, +22.3,  90.5
05:08, +22.3,  90.5
05:09, +22.3,  90.5
05:10, +22.3,  90.6
05:11, +22.3,  90.3
05:12, +22.3,  90.2
05:13, +22.3,  90.1
05:14, +22.3,  90.0
05:15, +22.3,  90.0
05:16, +22.4,  90.1
05:17, +22.4,  90.0
05:18, +22.4,  90.0
05:19, +22.4,  89.9
05:20, +22.5,  89.9
05:21, +22.5,  89.9
05:22, +22.5,  89.8
05:23, +22.5,  89.7
05:24, +22.5,  89.6
05:25, +22.5,  89.6
05:26, +22.5,  89.7
05:27, +22.5,  89.6
05:28, +22.5,  89.7
05:29, +22.5,  89.6
05:30, +22.5,  89.5
05:31, +22.5,  89.5
05:32, +22.5,  89.5
05:33, +22.6,  89.4
05:34, +22.5,  89.4
05:35, +22.5,  89.5
05:36, +22.6,  89.7
05:37, +22.6,  89.8
05:38, +22.6,  89.9
05:39, +22.6,  90.0
05:40, +22.6,  90.1
05:41, +22.6,  90.3
05:42, +22.6,  90.3
05:43, +22.6,  90.3
05:44, +22.6,  90.3
05:45, +22.6,  90.3
05:46, +22.6,  90.3
05:47, +22.7,  90.3
05:48, +22.7,  90.2
05:49, +22.7,  90.2
05:50, +22.7,  90.2
05:51, +22.7,  90.2
05:52, +22.7,  90.2
05:53, +22.7,  90.3
05:54, +22.7,  90.3
05:55, +22.7,  90.3
05:56, +22.8,  90.4
05:57, +22.7,  90.4
05:58, +22.8,  90.3
05:59, +22.8,  90.3
06:00, +22.8,  90.1
06:01, +22.8,  90.2
06:02, +22.8,  90.1
06:03, +22.8,  90.2
06:04, +22.8,  90.2
06:05, +22.8,  90.3
06:06, +22.8,  90.3
06:07, +22.8,  90.4
06:08, +22.8,  90.5
06:09, +22.8,  90.4
06:10, +22.8,  90.3
06:11, +22.8,  90.4
06:12, +22.9,  90.3
06:13, +22.9,  90.4
06:14, +22.9,  90.3
06:15, +22.9,  90.4
06:16, +22.9,  90.5
06:17, +22.9,  90.3
06:18, +22.9,  90.4
06:19, +22.9,  90.4
06:20, +22.9,  90.6
06:21, +22.9,  90.6
06:22, +22.9,  90.7
06:23, +22.9,  90.7
06:24, +22.9,  90.6
06:25, +23.0,  90.5
06:26, +23.0,  90.6
06:27, +23.0,  90.7
06:28, +23.0,  90.7
06:29, +23.0,  90.7
06:30, +23.0,  90.7
06:31, +23.0,  90.8
06:32, +23.0,  90.9
06:33, +23.0,  90.9
06:34, +23.0,  91.0
06:35, +23.0,  90.9
06:36, +23.0,  91.0
06:37, +23.0,  91.1
06:38, +23.0,  91.1
06:39, +23.1,  91.2
06:40, +23.1,  91.3
06:41, +23.1,  91.3
06:42, +23.1,  91.2
06:43, +23.1,  91.3
06:44, +23.1,  91.2
06:45, +23.1,  91.3
06:46, +23.1,  91.2
06:47, +23.1,  91.3
06:48, +23.1,  91.2
06:49, +23.1,  91.1
06:50, +23.1,  91.2
06:51, +23.1,  91.3
06:52, +23.1,  91.3
06:53, +23.1,  91.2
06:54, +23.1,  91.2
06:55, +23.1,  91.3
06:56, +23.1,  91.2
06:57, +23.1,  91.2
06:58, +23.2,  91.2
06:59, +23.2,  91.3
07:00, +23.2,  91.3
07:01, +23.2,  91.4
07:02, +23.2,  91.4
07:03, +23.2,  91.4
07:04, +23.2,  91.4
07:05, +23.2,  91.5
07:06, +23.2,  91.4
07:07, +23.2,  91.4
07:08, +23.2,  91.4
07:09, +23.3,  91.4
07:10, +23.3,  91.4
07:11, +23.3,  91.5
07:12, +23.3,  91.5
07:13, +23.3,  91.5
07:14, +23.3,  91.6
07:15, +23.3,  91.5
07:16, +23.3,  91.6
07:17, +23.3,  91.7
07:18, +23.3,  91.5
07:19, +23.3,  91.5
07:20, +23.3,  91.5
07:21, +23.3,  91.3
07:22, +23.3,  91.1
07:23, +23.4,  91.2
07:24, +23.4,  91.2
07:25, +23.4,  91.3
07:26, +23.4,  91.2
07:27, +23.4,  91.1
07:28, +23.4,  91.1
07:29, +23.4,  91.1
07:30, +23.5,  91.2
07:31, +23.5,  91.1
07:32, +23.5,  91.1
07:33, +23.5,  91.0
07:34, +23.5,  90.9
07:35, +23.6,  90.9
07:36, +23.6,  90.9
07:37, +23.6,  90.7
07:38, +23.6,  90.7
07:39, +23.6,  90.8
07:40, +23.6,  90.9
07:41, +23.6,  91.0
07:42, +23.6,  91.0
07:43, +23.6,  91.1
07:44, +23.6,  91.2
07:45, +23.6,  91.2
07:46, +23.6,  91.2
07:47, +23.6,  91.2
07:48, +23.6,  91.2
07:49, +23.6,  91.1
07:50, +23.6,  91.2
07:51, +23.6,  91.3
07:52, +23.6,  91.0
07:53, +23.6,  91.1
07:54, +23.6,  91.0
07:55, +23.7,  91.0
07:56, +23.6,  90.9
07:57, +23.7,  91.0
07:58, +23.7,  91.0
07:59, +23.7,  91.1
08:00, +23.7,  91.2
08:01, +23.7,  91.2
08:02, +23.7,  91.3
08:03, +23.7,  91.6
08:04, +23.7,  91.6
08:05, +23.6,  91.6
08:06, +23.6,  91.7
08:07, +23.7,  91.8
08:08, +23.7,  91.7
08:09, +23.7,  91.6
08:10, +23.7,  91.5
08:11, +23.7,  91.5
08:12, +23.7,  91.5
08:13, +23.7,  91.4
08:14, +23.7,  91.6
08:15, +23.7,  91.6
08:16, +23.7,  91.6
08:17, +23.7,  91.7
08:18, +23.7,  91.7
08:19, +23.8,  91.7
08:20, +23.7,  91.7
08:21, +23.8,  91.7
08:22, +23.8,  91.6
08:23, +23.8,  91.5
08:24, +23.8,  91.5
08:25, +23.7,  91.4
08:26, +23.7,  91.4
08:27, +23.8,  91.6
08:28, +23.8,  91.8
08:29, +23.7,  91.9
08:30, +23.7,  91.7
08:31, +23.7,  91.7
08:32, +23.7,  91.8
08:33, +23.7,  91.8
08:34, +23.7,  91.7
08:35, +23.7,  91.7
08:36, +23.7,  91.6
08:37, +23.8,  91.5
08:38, +23.8,  91.5
08:39, +23.8,  91.5
08:40, +23.8,  91.3
08:41, +23.8,  91.5
08:42, +23.8,  91.4
08:43, +23.8,  91.4
08:44, +23.9,  91.3
08:45, +23.8,  91.3
08:46, +23.9,  91.2
08:47, +23.9,  91.2
08:48, +23.9,  91.3
08:49, +23.9,  91.2
08:50, +23.9,  91.2
08:51, +23.9,  91.0
08:52, +23.9,  91.0
08:53, +23.9,  91.1
08:54, +23.9,  91.2
08:55, +23.9,  91.1
08:56, +23.9,  91.5
08:57, +23.9,  91.4
08:58, +23.9,  91.5
08:59, +23.8,  91.5
09:00, +23.9,  91.6
09:01, +23.9,  91.8
09:02, +23.9,  91.8
09:03, +23.9,  91.8
09:04, +23.9,  91.8
09:05, +23.9,  91.8
09:06, +23.9,  92.0
09:07, +23.8,  92.1
09:08, +23.9,  92.2
09:09, +23.9,  92.4
09:10, +23.9,  92.5
09:11, +23.8,  92.6
09:12, +23.8,  92.5
09:13, +23.8,  92.6
09:14, +23.8,  92.6
09:15, +23.8,  92.7
09:16, +23.8,  92.8
09:17, +23.8,  92.9
09:18, +23.8,  93.0
09:19, +23.8,  93.1
09:20, +23.8,  93.2
09:21, +23.8,  93.3
09:22, +23.8,  93.4
09:23, +23.8,  93.4
09:24, +23.8,  93.5
09:25, +23.8,  93.6
09:26, +23.8,  93.6
09:27, +23.8,  93.6
09:28, +23.8,  93.6
09:29, +23.8,  93.7
09:30, +23.7,  93.7
09:31, +23.7,  93.6
09:32, +23.7,  93.8
09:33, +23.8,  93.8
09:34, +23.8,  93.7
09:35, +23.7,  93.5
09:36, +23.8,  93.5
09:37, +23.8,  93.4
09:38, +23.8,  93.2
09:39, +23.8,  93.1
09:40, +23.8,  93.1
09:41, +23.8,  93.1
09:42, +23.8,  93.1
09:43, +23.8,  93.1
09:44, +23.8,  93.2
09:45, +23.8,  93.3
09:46, +23.8,  93.3
09:47, +23.8,  93.4
09:48, +23.8,  93.4
09:49, +23.8,  93.4
09:50, +23.8,  93.3
09:51, +23.8,  93.2
09:52, +23.8,  93.1
09:53, +23.9,  93.1
09:54, +23.9,  93.1
09:55, +23.8,  93.2
09:56, +23.9,  93.1
09:57, +23.9,  93.2
09:58, +23.9,  93.2
09:59, +23.9,  93.4
10:00, +23.8,  93.4
10:01, +23.8,  93.4
10:02, +23.9,  93.3
10:03, +23.9,  93.4
10:04, +23.9,  93.6
10:05, +23.9,  93.8
10:06, +23.9,  94.1
10:07, +23.9,  94.2
10:08, +23.8,  94.2
10:09, +23.8,  94.3
10:10, +23.8,  94.5
10:11, +23.8,  94.6
10:12, +23.8,  94.4
10:13, +23.8,  94.5
10:14, +23.8,  94.5
10:15, +23.8,  94.5
10:16, +23.8,  94.4
10:17, +23.8,  94.4
10:18, +23.8,  94.2
10:19, +23.8,  94.0
10:20, +23.9,  94.0
10:21, +23.9,  93.9
10:22, +23.8,  93.8
10:23, +23.8,  93.7
10:24, +23.9,  93.7
10:25, +23.9,  93.7
10:26, +23.8,  93.8
10:27, +23.8,  93.8
10:28, +23.8,  93.8
10:29, +23.9,  93.8
10:30, +23.9,  93.8
10:31, +23.9,  93.9
10:32, +23.9,  93.7
10:33, +23.9,  93.8
10:34, +23.9,  93.7
10:35, +23.9,  93.8
10:36, +23.9,  94.1
10:37, +23.9,  94.4
10:38, +23.9,  94.3
10:39, +23.8,  94.5
10:40, +23.8,  94.7
10:41, +23.8,  95.0
10:42, +23.8,  95.1
10:43, +23.8,  95.3
10:44, +23.8,  95.5
10:45, +23.8,  95.8
10:46, +23.7,  95.9
10:47, +23.7,  95.9
10:48, +23.7,  95.9
10:49, +23.7,  96.2
10:50, +23.7,  96.3
10:51, +23.7,  96.2
10:52, +23.7,  96.4
10:53, +23.6,  96.5
10:54, +23.7,  96.7
10:55, +23.7,  96.8
10:56, +23.6,  96.9
10:57, +23.6,  97.1
10:58, +23.6,  97.2
10:59, +23.6,  97.3
11:00, +23.6,  97.3
11:01, +23.6,  97.6
11:02, +23.6,  97.5
11:03, +23.6,  97.4
11:04, +23.6,  97.5
11:05, +23.6,  97.6
11:06, +23.6,  97.7
11:07, +23.6,  97.7
11:08, +23.6,  97.7
11:09, +23.6,  97.7
11:10, +23.6,  97.7
11:11, +23.6,  97.6
11:12, +23.6,  97.6
11:13, +23.6,  97.7
11:14, +23.6,  97.8
11:15, +23.6,  97.9
11:16, +23.6,  97.9
11:17, +23.6,  97.9
11:18, +23.6,  97.9
11:19, +23.6,  97.9
11:20, +23.6,  98.0
11:21, +23.6,  98.0
11:22, +23.6,  97.9
11:23, +23.6,  97.9
11:24, +23.6,  97.9
11:25, +23.6,  97.8
11:26, +23.6,  97.8
11:27, +23.6,  97.9
11:28, +23.6,  98.0
11:29, +23.6,  97.9
11:30, +23.6,  98.0
11:31, +23.6,  98.0
11:32, +23.6,  98.0
11:33, +23.6,  98.0
11:34, +23.6,  98.1
11:35, +23.6,  98.1
11:36, +23.6,  98.1
11:37, +23.6,  98.1
11:38, +23.6,  98.2
11:39, +23.6,  98.1
11:40, +23.6,  98.0
11:41, +23.6,  97.9
11:42, +23.7,  97.8
11:43, +23.6,  97.7
11:44, +23.6,  97.5
11:45, +23.7,  97.5
11:46, +23.7,  97.4
11:47, +23.7,  97.5
11:48, +23.7,  97.5
11:49, +23.7,  97.5
11:50, +23.7,  97.5
11:51, +23.7,  97.4
11:52, +23.7,  97.4
11:53, +23.7,  97.5
11:54, +23.7,  97.4
11:55, +23.7,  97.2
11:56, +23.7,  97.2
11:57, +23.7,  97.2
11:58, +23.7,  97.2
11:59, +23.7,  97.2
12:00, +23.8,  97.2
12:01, +23.7,  97.2
12:02, +23.8,  97.2
12:03, +23.8,  97.1
12:04, +23.8,  97.1
12:05, +23.8,  97.1
12:06, +23.8,  97.1
12:07, +23.8,  97.1
12:08, +23.8,  97.0
12:09, +23.8,  96.8
12:10, +23.8,  96.8
12:11, +23.8,  96.9
12:12, +23.8,  96.7
12:13, +23.8,  96.6
12:14, +23.8,  96.5
12:15, +23.8,  96.3
12:16, +23.9,  96.2
12:17, +23.9,  96.0
12:18, +23.9,  96.0
12:19, +23.8,  95.7
12:20, +23.9,  95.7
12:21, +23.9,  95.7
12:22, +23.9,  95.7
12:23, +23.9,  95.7
12:24, +23.9,  95.6
12:25, +23.9,  95.6
12:26, +23.9,  95.4
12:27, +24.0,  95.2
12:28, +24.1,  95.2
12:29, +24.0,  95.0
12:30, +24.1,  94.5
12:31, +24.1,  94.5
12:32, +24.1,  94.5
12:33, +24.1,  94.3
12:34, +24.1,  94.2
12:35, +24.1,  94.0
12:36, +24.1,  93.9
12:37, +24.1,  93.8
12:38, +24.2,  93.9
12:39, +24.2,  94.1
12:40, +24.2,  94.0
12:41, +24.2,  93.5
12:42, +24.2,  93.0
12:43, +24.3,  92.7
12:44, +24.3,  92.6
12:45, +24.3,  92.8
12:46, +24.3,  92.7
12:47, +24.3,  92.9
12:48, +24.3,  93.0
12:49, +24.2,  93.0
12:50, +24.3,  93.2
12:51, +24.3,  93.4
12:52, +24.3,  93.3
12:53, +24.3,  93.4
12:54, +24.3,  93.5
12:55, +24.3,  93.9
12:56, +24.3,  93.9
12:57, +24.3,  94.0
12:58, +24.2,  94.0
12:59, +24.2,  93.9
13:00, +24.3,  94.0
13:01, +24.3,  94.1
13:02, +24.3,  94.0
13:03, +24.3,  94.1
13:04, +24.2,  93.8
13:05, +24.2,  94.0
13:06, +24.3,  93.9
13:07, +24.3,  93.8
13:08, +24.3,  93.7
13:09, +24.3,  93.6
13:10, +24.3,  93.5
13:11, +24.3,  93.6
13:12, +24.3,  93.4
13:13, +24.3,  93.0
13:14, +24.4,  93.2
13:15, +24.4,  93.1
13:16, +24.4,  92.9
13:17, +24.4,  93.0
13:18, +24.4,  93.0
13:19, +24.4,  93.2
13:20, +24.4,  93.1
13:21, +24.4,  93.1
13:22, +24.4,  93.1
13:23, +24.5,  93.1
13:24, +24.6,  93.2
13:25, +24.6,  92.7
13:26, +24.7,  92.2
13:27, +24.7,  91.9
13:28, +24.8,  91.4
13:29, +24.8,  91.4
13:30, +24.8,  91.0
13:31, +24.7,  90.8
13:32, +24.7,  90.9
13:33, +24.7,  91.4
13:34, +24.6,  91.5
13:35, +24.6,  91.5
13:36, +24.6,  91.6
13:37, +24.5,  91.6
13:38, +24.6,  91.7
13:39, +24.6,  91.6
13:40, +24.6,  91.8
13:41, +24.6,  92.0
13:42, +24.6,  91.9
13:43, +24.7,  91.8
13:44, +24.7,  91.6
13:45, +24.7,  91.5
13:46, +24.7,  91.1
13:47, +24.7,  91.0
13:48, +24.8,  91.1
13:49, +24.8,  91.6
13:50, +24.8,  91.3
13:51, +24.8,  91.3
13:52, +24.8,  90.8
13:53, +24.9,  90.6
13:54, +25.0,  90.5
13:55, +25.0,  90.3
13:56, +25.0,  90.0
13:57, +25.0,  89.6
13:58, +25.0,  89.6
13:59, +25.0,  89.6
14:00, +24.9,  89.6
14:01, +24.9,  89.7
14:02, +24.9,  90.3
14:03, +24.8,  90.6
14:04, +24.8,  90.8
14:05, +24.8,  91.1
14:06, +24.8,  91.3
14:07, +24.8,  91.4
14:08, +24.8,  91.5
14:09, +24.8,  91.5
14:10, +24.9,  91.5
14:11, +24.9,  91.3
14:12, +24.9,  91.1
14:13, +24.9,  90.7
14:14, +24.9,  91.1
14:15, +24.9,  91.3
14:16, +24.9,  91.2
14:17, +24.9,  91.3
14:18, +24.9,  91.2
14:19, +24.9,  91.1
14:20, +24.8,  91.0
14:21, +24.8,  91.1
14:22, +24.8,  91.3
14:23, +24.7,  91.3
14:24, +24.7,  91.4
14:25, +24.7,  91.7
14:26, +24.7,  91.8
14:27, +24.8,  91.9
14:28, +24.7,  91.9
14:29, +24.8,  91.8
14:30, +24.8,  91.9
14:31, +24.8,  91.8
14:32, +24.7,  91.7
14:33, +24.7,  91.6
14:34, +24.7,  91.5
14:35, +24.7,  91.6
14:36, +24.7,  91.6
14:37, +24.7,  91.7
14:38, +24.7,  91.7
14:39, +24.7,  91.8
14:40, +24.7,  92.0
14:41, +24.8,  92.0
14:42, +24.7,  91.9
14:43, +24.8,  91.9
14:44, +24.8,  91.8
14:45, +24.8,  91.7
14:46, +24.8,  91.7
14:47, +24.8,  91.7
14:48, +24.8,  91.5
14:49, +24.8,  91.4
14:50, +24.8,  91.5
14:51, +24.8,  91.8
14:52, +24.8,  91.6
14:53, +24.8,  91.4
14:54, +24.8,  91.5
14:55, +24.8,  91.8
14:56, +24.8,  92.0
14:57, +24.8,  92.1
14:58, +24.7,  92.4
14:59, +24.7,  92.6
15:00, +24.8,  92.7
15:01, +24.7,  92.8
15:02, +24.7,  92.8
15:03, +24.7,  92.8
15:04, +24.7,  92.6
15:05, +24.7,  92.3
15:06, +24.7,  92.3
15:07, +24.7,  92.3
15:08, +24.7,  92.2
15:09, +24.8,  92.0
15:10, +24.8,  91.9
15:11, +24.8,  91.9
15:12, +24.8,  91.9
15:13, +24.8,  91.8
15:14, +24.8,  92.1
15:15, +24.8,  92.1
15:16, +24.8,  92.2
15:17, +24.8,  92.1
15:18, +24.8,  91.9
15:19, +24.8,  91.7
15:20, +24.8,  91.6
15:21, +24.8,  91.7
15:22, +24.8,  91.8
15:23, +24.8,  91.7
15:24, +24.9,  91.8
15:25, +24.9,  91.8
15:26, +24.9,  91.8
15:27, +24.9,  91.5
15:28, +24.9,  91.5
15:29, +24.9,  91.3
15:30, +24.9,  91.3
15:31, +24.9,  91.4
15:32, +24.9,  91.4
15:33, +24.9,  91.5
15:34, +24.9,  91.4
15:35, +24.9,  91.3
15:36, +24.9,  91.1
15:37, +24.9,  91.1
15:38, +25.0,  91.1
15:39, +25.0,  91.1
15:40, +25.0,  90.9
15:41, +25.0,  90.9
15:42, +25.0,  90.8
15:43, +25.0,  90.8
15:44, +25.0,  90.7
15:45, +25.0,  90.6
15:46, +25.0,  90.3
15:47, +25.1,  90.3
15:48, +25.0,  90.5
15:49, +25.0,  90.9
15:50, +25.0,  90.9
15:51, +25.0,  90.9
15:52, +25.0,  90.5
15:53, +25.0,  90.6
15:54, +25.0,  90.5
15:55, +25.0,  90.5
15:56, +25.0,  90.4
15:57, +25.0,  90.4
15:58, +25.0,  91.0
15:59, +25.0,  91.1
16:00, +25.0,  91.2
16:01, +24.9,  91.3
16:02, +24.9,  91.2
16:03, +24.9,  91.2
16:04, +25.0,  91.2
16:05, +25.0,  91.3
16:06, +25.0,  91.2
16:07, +25.0,  91.2
16:08, +25.0,  91.1
16:09, +25.0,  91.2
16:10, +25.0,  91.4
16:11, +25.0,  91.6
16:12, +24.9,  91.8
16:13, +24.9,  91.8
16:14, +24.9,  91.8
16:15, +24.9,  91.8
16:16, +24.9,  91.6
16:17, +25.0,  91.6
16:18, +25.0,  91.7
16:19, +25.0,  91.6
16:20, +25.0,  91.6
16:21, +25.0,  91.7
16:22, +25.0,  91.8
16:23, +25.0,  91.7
16:24, +25.0,  91.5
16:25, +25.0,  91.4
16:26, +25.0,  91.3
16:27, +25.0,  91.2
16:28, +25.0,  91.2
16:29, +25.0,  91.2
16:30, +25.0,  91.2
16:31, +25.0,  91.1
16:32, +25.0,  91.2
16:33, +25.0,  91.3
16:34, +25.0,  91.3
16:35, +25.0,  91.4
16:36, +25.0,  91.3
16:37, +25.0,  91.3
16:38, +25.0,  91.3
16:39, +25.0,  91.4
16:40, +25.0,  91.3
