00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.01,  0.01
07:04, 0.01,  0.01
07:05, 0.01,  0.02
07:06, 0.01,  0.02
07:07, 0.01,  0.02
07:08, 0.01,  0.02
07:09, 0.01,  0.02
07:10, 0.02,  0.02
07:11, 0.02,  0.03
07:12, 0.02,  0.03
07:13, 0.02,  0.03
07:14, 0.03,  0.03
07:15, 0.03,  0.04
07:16, 0.03,  0.04
07:17, 0.03,  0.04
07:18, 0.04,  0.04
07:19, 0.04,  0.05
07:20, 0.04,  0.05
07:21, 0.05,  0.05
07:22, 0.05,  0.06
07:23, 0.05,  0.06
07:24, 0.06,  0.07
07:25, 0.06,  0.07
07:26, 0.07,  0.07
07:27, 0.07,  0.08
07:28, 0.07,  0.08
07:29, 0.08,  0.09
07:30, 0.08,  0.09
07:31, 0.09,  0.09
07:32, 0.09,  0.10
07:33, 0.10,  0.10
07:34, 0.10,  0.11
07:35, 0.10,  0.11
07:36, 0.11,  0.12
07:37, 0.11,  0.12
07:38, 0.12,  0.13
07:39, 0.12,  0.13
07:40, 0.13,  0.14
07:41, 0.13,  0.14
07:42, 0.14,  0.15
07:43, 0.14,  0.15
07:44, 0.15,  0.16
07:45, 0.16,  0.17
07:46, 0.17,  0.18
07:47, 0.18,  0.19
07:48, 0.19,  0.20
07:49, 0.21,  0.22
07:50, 0.22,  0.23
07:51, 0.23,  0.24
07:52, 0.25,  0.25
07:53, 0.26,  0.27
07:54, 0.27,  0.28
07:55, 0.28,  0.29
07:56, 0.30,  0.30
07:57, 0.31,  0.32
07:58, 0.32,  0.33
07:59, 0.34,  0.35
08:00, 0.35,  0.36
08:01, 0.02,  0.38
08:02, 0.03,  0.39
08:03, 0.05,  0.41
08:04, 0.06,  0.43
08:05, 0.08,  0.44
08:06, 0.09,  0.46
08:07, 0.11,  0.47
08:08, 0.13,  0.49
08:09, 0.14,  0.50
08:10, 0.16,  0.52
08:11, 0.17,  0.54
08:12, 0.19,  0.55
08:13, 0.21,  0.57
08:14, 0.22,  0.59
08:15, 0.24,  0.60
08:16, 0.26,  0.62
08:17, 0.28,  0.64
08:18, 0.29,  0.65
08:19, 0.30,  0.66
08:20, 0.31,  0.67
08:21, 0.32,  0.68
08:22, 0.33,  0.69
08:23, 0.34,  0.70
08:24, 0.35,  0.72
08:25, 0.37,  0.73
08:26, 0.38,  0.74
08:27, 0.39,  0.76
08:28, 0.41,  0.77
08:29, 0.43,  0.80
08:30, 0.45,  0.81
08:31, 0.46,  0.82
08:32, 0.47,  0.83
08:33, 0.48,  0.84
08:34, 0.49,  0.86
08:35, 0.51,  0.87
08:36, 0.52,  0.88
08:37, 0.53,  0.89
08:38, 0.54,  0.90
08:39, 0.55,  0.92
08:40, 0.57,  0.93
08:41, 0.58,  0.94
08:42, 0.59,  0.95
08:43, 0.60,  0.97
08:44, 0.62,  0.98
08:45, 0.63,  0.99
08:46, 0.64,  1.01
08:47, 0.66,  1.02
08:48, 0.67,  1.03
08:49, 0.68,  1.04
08:50, 0.69,  1.06
08:51, 0.71,  1.07
08:52, 0.72,  1.08
08:53, 0.73,  1.09
08:54, 0.74,  1.10
08:55, 0.75,  1.12
08:56, 0.76,  1.13
08:57, 0.78,  1.14
08:58, 0.79,  1.15
08:59, 0.81,  1.17
09:00, 0.82,  1.18
09:01, 0.02,  1.20
09:02, 0.03,  1.21
09:03, 0.04,  1.23
09:04, 0.06,  1.24
09:05, 0.07,  1.25
09:06, 0.08,  1.26
09:07, 0.10,  1.28
09:08, 0.11,  1.29
09:09, 0.12,  1.30
09:10, 0.13,  1.32
09:11, 0.14,  1.33
09:12, 0.15,  1.34
09:13, 0.16,  1.35
09:14, 0.17,  1.36
09:15, 0.19,  1.37
09:16, 0.20,  1.39
09:17, 0.22,  1.40
09:18, 0.24,  1.42
09:19, 0.25,  1.43
09:20, 0.26,  1.45
09:21, 0.28,  1.46
09:22, 0.29,  1.47
09:23, 0.31,  1.49
09:24, 0.32,  1.50
09:25, 0.33,  1.52
09:26, 0.35,  1.53
09:27, 0.36,  1.54
09:28, 0.37,  1.56
09:29, 0.39,  1.57
09:30, 0.40,  1.59
09:31, 0.42,  1.60
09:32, 0.43,  1.61
09:33, 0.45,  1.63
09:34, 0.46,  1.65
09:35, 0.48,  1.66
09:36, 0.49,  1.68
09:37, 0.51,  1.69
09:38, 0.52,  1.71
09:39, 0.54,  1.72
09:40, 0.55,  1.73
09:41, 0.57,  1.75
09:42, 0.58,  1.76
09:43, 0.60,  1.78
09:44, 0.61,  1.80
09:45, 0.63,  1.81
09:46, 0.64,  1.83
09:47, 0.66,  1.84
09:48, 0.68,  1.86
09:49, 0.69,  1.87
09:50, 0.71,  1.89
09:51, 0.72,  1.91
09:52, 0.74,  1.92
09:53, 0.76,  1.94
09:54, 0.77,  1.95
09:55, 0.79,  1.97
09:56, 0.81,  1.99
09:57, 0.82,  2.00
09:58, 0.84,  2.02
09:59, 0.86,  2.04
10:00, 0.87,  2.06
10:01, 0.02,  2.07
10:02, 0.04,  2.09
10:03, 0.05,  2.11
10:04, 0.07,  2.13
10:05, 0.09,  2.15
10:06, 0.11,  2.17
10:07, 0.13,  2.18
10:08, 0.15,  2.21
10:09, 0.17,  2.23
10:10, 0.19,  2.25
10:11, 0.21,  2.27
10:12, 0.23,  2.29
10:13, 0.25,  2.31
10:14, 0.28,  2.33
10:15, 0.30,  2.36
10:16, 0.32,  2.38
10:17, 0.34,  2.40
10:18, 0.37,  2.42
10:19, 0.39,  2.44
10:20, 0.41,  2.46
10:21, 0.43,  2.48
10:22, 0.45,  2.50
10:23, 0.47,  2.52
10:24, 0.49,  2.54
10:25, 0.51,  2.57
10:26, 0.53,  2.59
10:27, 0.55,  2.61
10:28, 0.57,  2.63
10:29, 0.59,  2.65
10:30, 0.61,  2.67
10:31, 0.63,  2.68
10:32, 0.64,  2.70
10:33, 0.66,  2.71
10:34, 0.69,  2.74
10:35, 0.71,  2.77
10:36, 0.76,  2.82
10:37, 0.80,  2.86
10:38, 0.84,  2.90
10:39, 0.89,  2.94
10:40, 0.93,  2.99
10:41, 0.98,  3.03
10:42, 1.03,  3.08
10:43, 1.07,  3.13
10:44, 1.12,  3.18
10:45, 1.17,  3.23
10:46, 1.22,  3.27
10:47, 1.26,  3.31
10:48, 1.31,  3.36
10:49, 1.34,  3.39
10:50, 1.38,  3.44
10:51, 1.43,  3.49
10:52, 1.48,  3.53
10:53, 1.52,  3.58
10:54, 1.57,  3.63
10:55, 1.62,  3.67
10:56, 1.66,  3.72
10:57, 1.71,  3.77
10:58, 1.76,  3.81
10:59, 1.80,  3.86
11:00, 1.85,  3.91
11:01, 0.05,  3.95
11:02, 0.09,  4.00
11:03, 0.14,  4.05
11:04, 0.19,  4.09
11:05, 0.24,  4.14
11:06, 0.28,  4.19
11:07, 0.33,  4.24
11:08, 0.38,  4.29
11:09, 0.43,  4.33
11:10, 0.48,  4.38
11:11, 0.53,  4.43
11:12, 0.57,  4.48
11:13, 0.62,  4.53
11:14, 0.67,  4.57
11:15, 0.72,  4.62
11:16, 0.77,  4.67
11:17, 0.81,  4.72
11:18, 0.86,  4.77
11:19, 0.91,  4.82
11:20, 0.96,  4.86
11:21, 1.01,  4.91
11:22, 1.06,  4.96
11:23, 1.11,  5.01
11:24, 1.15,  5.06
11:25, 1.20,  5.11
11:26, 1.25,  5.16
11:27, 1.30,  5.20
11:28, 1.35,  5.25
11:29, 1.40,  5.30
11:30, 1.45,  5.35
11:31, 1.50,  5.40
11:32, 1.55,  5.45
11:33, 1.60,  5.50
11:34, 1.65,  5.55
11:35, 1.70,  5.60
11:36, 1.75,  5.65
11:37, 1.80,  5.70
11:38, 1.85,  5.75
11:39, 1.90,  5.80
11:40, 1.95,  5.85
11:41, 2.00,  5.90
11:42, 2.05,  5.95
11:43, 2.10,  6.00
11:44, 2.15,  6.06
11:45, 2.20,  6.11
11:46, 2.25,  6.16
11:47, 2.30,  6.21
11:48, 2.35,  6.26
11:49, 2.40,  6.31
11:50, 2.45,  6.36
11:51, 2.51,  6.41
11:52, 2.56,  6.46
11:53, 2.61,  6.51
11:54, 2.66,  6.56
11:55, 2.71,  6.61
11:56, 2.76,  6.66
11:57, 2.81,  6.72
11:58, 2.86,  6.77
11:59, 2.91,  6.82
12:00, 2.97,  6.87
12:01, 0.05,  6.92
12:02, 0.10,  6.98
12:03, 0.16,  7.03
12:04, 0.21,  7.08
12:05, 0.26,  7.13
12:06, 0.31,  7.18
12:07, 0.36,  7.23
12:08, 0.41,  7.29
12:09, 0.47,  7.34
12:10, 0.52,  7.39
12:11, 0.57,  7.44
12:12, 0.63,  7.50
12:13, 0.68,  7.55
12:14, 0.73,  7.60
12:15, 0.78,  7.65
12:16, 0.84,  7.71
12:17, 0.89,  7.76
12:18, 0.94,  7.81
12:19, 0.99,  7.86
12:20, 1.05,  7.92
12:21, 1.10,  7.97
12:22, 1.15,  8.02
12:23, 1.20,  8.08
12:24, 1.26,  8.13
12:25, 1.31,  8.18
12:26, 1.36,  8.23
12:27, 1.42,  8.29
12:28, 1.47,  8.34
12:29, 1.52,  8.39
12:30, 1.57,  8.45
12:31, 1.63,  8.50
12:32, 1.68,  8.55
12:33, 1.73,  8.60
12:34, 1.79,  8.66
12:35, 1.84,  8.71
12:36, 1.89,  8.76
12:37, 1.94,  8.82
12:38, 2.00,  8.87
12:39, 2.05,  8.92
12:40, 2.10,  8.98
12:41, 2.16,  9.03
12:42, 2.21,  9.08
12:43, 2.26,  9.14
12:44, 2.32,  9.19
12:45, 2.37,  9.24
12:46, 2.42,  9.29
12:47, 2.48,  9.35
12:48, 2.53,  9.40
12:49, 2.58,  9.46
12:50, 2.64,  9.51
12:51, 2.69,  9.56
12:52, 2.75,  9.62
12:53, 2.80,  9.67
12:54, 2.85,  9.72
12:55, 2.91,  9.78
12:56, 2.96,  9.83
12:57, 3.01,  9.89
12:58, 3.07,  9.94
12:59, 3.12,  9.99
13:00, 3.18, 10.05
13:01, 0.06, 10.10
13:02, 0.11, 10.16
13:03, 0.17, 10.22
13:04, 0.23, 10.28
13:05, 0.27, 10.32
13:06, 0.32, 10.36
13:07, 0.35, 10.40
13:08, 0.38, 10.43
13:09, 0.40, 10.45
13:10, 0.43, 10.47
13:11, 0.45, 10.50
13:12, 0.47, 10.52
13:13, 0.50, 10.55
13:14, 0.53, 10.57
13:15, 0.55, 10.60
13:16, 0.58, 10.63
13:17, 0.60, 10.65
13:18, 0.63, 10.68
13:19, 0.66, 10.70
13:20, 0.68, 10.73
13:21, 0.71, 10.76
13:22, 0.74, 10.79
13:23, 0.77, 10.82
13:24, 0.80, 10.84
13:25, 0.82, 10.87
13:26, 0.86, 10.91
13:27, 0.92, 10.96
13:28, 0.95, 11.00
13:29, 0.99, 11.04
13:30, 1.02, 11.06
13:31, 1.04, 11.09
13:32, 1.07, 11.12
13:33, 1.10, 11.15
13:34, 1.12, 11.17
13:35, 1.15, 11.20
13:36, 1.17, 11.22
13:37, 1.20, 11.24
13:38, 1.22, 11.27
13:39, 1.24, 11.29
13:40, 1.26, 11.31
13:41, 1.29, 11.33
13:42, 1.31, 11.36
13:43, 1.33, 11.38
13:44, 1.35, 11.40
13:45, 1.38, 11.43
13:46, 1.40, 11.45
13:47, 1.44, 11.49
13:48, 1.46, 11.51
13:49, 1.49, 11.54
13:50, 1.52, 11.56
13:51, 1.54, 11.59
13:52, 1.57, 11.61
13:53, 1.59, 11.64
13:54, 1.62, 11.66
13:55, 1.64, 11.69
13:56, 1.67, 11.71
13:57, 1.69, 11.74
13:58, 1.71, 11.76
13:59, 1.74, 11.78
14:00, 1.77, 11.82
14:01, 0.05, 11.87
14:02, 0.09, 11.91
14:03, 0.14, 11.96
14:04, 0.19, 12.01
14:05, 0.24, 12.06
14:06, 0.29, 12.11
14:07, 0.33, 12.15
14:08, 0.38, 12.21
14:09, 0.44, 12.26
14:10, 0.48, 12.30
14:11, 0.53, 12.35
14:12, 0.58, 12.40
14:13, 0.63, 12.45
14:14, 0.68, 12.50
14:15, 0.72, 12.54
14:16, 0.77, 12.59
14:17, 0.82, 12.64
14:18, 0.86, 12.68
14:19, 0.91, 12.73
14:20, 0.96, 12.78
14:21, 1.00, 12.82
14:22, 1.05, 12.87
14:23, 1.10, 12.92
14:24, 1.14, 12.96
14:25, 1.19, 13.01
14:26, 1.23, 13.05
14:27, 1.28, 13.10
14:28, 1.32, 13.14
14:29, 1.37, 13.19
14:30, 1.41, 13.23
14:31, 1.46, 13.28
14:32, 1.51, 13.33
14:33, 1.55, 13.37
14:34, 1.60, 13.42
14:35, 1.64, 13.46
14:36, 1.69, 13.51
14:37, 1.73, 13.55
14:38, 1.78, 13.60
14:39, 1.82, 13.65
14:40, 1.87, 13.69
14:41, 1.90, 13.72
14:42, 1.94, 13.76
14:43, 1.99, 13.81
14:44, 2.03, 13.85
14:45, 2.08, 13.90
14:46, 2.12, 13.94
14:47, 2.16, 13.98
14:48, 2.19, 14.01
14:49, 2.22, 14.04
14:50, 2.27, 14.09
14:51, 2.31, 14.13
14:52, 2.35, 14.18
14:53, 2.40, 14.22
14:54, 2.44, 14.26
14:55, 2.48, 14.30
14:56, 2.52, 14.35
14:57, 2.57, 14.39
14:58, 2.61, 14.43
14:59, 2.65, 14.47
15:00, 2.69, 14.51
15:01, 0.04, 14.55
15:02, 0.08, 14.59
15:03, 0.12, 14.63
15:04, 0.16, 14.67
15:05, 0.20, 14.71
15:06, 0.24, 14.75
15:07, 0.28, 14.79
15:08, 0.32, 14.83
15:09, 0.36, 14.87
15:10, 0.40, 14.91
15:11, 0.44, 14.95
15:12, 0.48, 14.99
15:13, 0.52, 15.03
15:14, 0.56, 15.07
15:15, 0.59, 15.10
15:16, 0.63, 15.14
15:17, 0.67, 15.18
15:18, 0.71, 15.22
15:19, 0.74, 15.25
15:20, 0.78, 15.29
15:21, 0.82, 15.33
15:22, 0.85, 15.36
15:23, 0.89, 15.40
15:24, 0.93, 15.44
15:25, 0.96, 15.47
15:26, 1.00, 15.51
15:27, 1.04, 15.55
15:28, 1.07, 15.58
15:29, 1.11, 15.62
15:30, 1.14, 15.65
15:31, 1.18, 15.69
15:32, 1.21, 15.72
15:33, 1.25, 15.76
15:34, 1.28, 15.79
15:35, 1.32, 15.83
15:36, 1.35, 15.86
15:37, 1.38, 15.89
15:38, 1.40, 15.91
15:39, 1.42, 15.93
15:40, 1.45, 15.96
15:41, 1.49, 16.00
15:42, 1.52, 16.03
15:43, 1.55, 16.06
15:44, 1.59, 16.10
15:45, 1.62, 16.13
15:46, 1.65, 16.16
15:47, 1.68, 16.19
15:48, 1.71, 16.22
15:49, 1.75, 16.26
15:50, 1.78, 16.29
15:51, 1.81, 16.32
15:52, 1.84, 16.35
15:53, 1.87, 16.38
15:54, 1.90, 16.41
15:55, 1.93, 16.44
15:56, 1.96, 16.47
15:57, 1.99, 16.50
15:58, 2.02, 16.53
15:59, 2.05, 16.56
16:00, 2.08, 16.59
16:01, 0.03, 16.61
16:02, 0.06, 16.64
16:03, 0.08, 16.67
16:04, 0.11, 16.70
16:05, 0.14, 16.73
16:06, 0.17, 16.75
16:07, 0.20, 16.78
16:08, 0.22, 16.81
16:09, 0.25, 16.84
16:10, 0.28, 16.86
16:11, 0.31, 16.89
16:12, 0.33, 16.92
16:13, 0.36, 16.94
16:14, 0.39, 16.97
16:15, 0.41, 17.00
16:16, 0.44, 17.02
16:17, 0.46, 17.05
16:18, 0.49, 17.07
16:19, 0.51, 17.10
16:20, 0.54, 17.12
16:21, 0.56, 17.15
16:22, 0.59, 17.17
16:23, 0.61, 17.20
16:24, 0.64, 17.22
16:25, 0.66, 17.25
16:26, 0.69, 17.27
16:27, 0.71, 17.29
16:28, 0.73, 17.32
16:29, 0.76, 17.34
16:30, 0.78, 17.36
16:31, 0.80, 17.39
16:32, 0.82, 17.41
16:33, 0.84, 17.43
16:34, 0.87, 17.45
16:35, 0.89, 17.47
16:36, 0.91, 17.49
16:37, 0.93, 17.51
16:38, 0.95, 17.54
16:39, 0.97, 17.56
16:40, 0.99, 17.58
