00:01, +20.1,  97.8
00:02, +20.1,  97.9
00:03, +20.1,  98.0
00:04, +20.1,  97.9
00:05, +20.2,  97.9
00:06, +20.2,  97.9
00:07, +20.2,  97.9
00:08, +20.2,  98.0
00:09, +20.2,  97.9
00:10, +20.2,  97.9
00:11, +20.2,  98.0
00:12, +20.2,  97.9
00:13, +20.2,  97.9
00:14, +20.2,  97.9
00:15, +20.2,  97.8
00:16, +20.2,  97.8
00:17, +20.2,  97.8
00:18, +20.2,  97.8
00:19, +20.2,  97.8
00:20, +20.1,  97.8
00:21, +20.1,  97.7
00:22, +20.1,  97.7
00:23, +20.1,  97.8
00:24, +20.1,  97.8
00:25, +20.1,  97.8
00:26, +20.1,  97.7
00:27, +20.1,  97.7
00:28, +20.1,  97.8
00:29, +20.1,  97.8
00:30, +20.1,  97.7
00:31, +20.1,  97.7
00:32, +20.1,  97.6
00:33, +20.1,  97.7
00:34, +20.0,  97.7
00:35, +20.0,  97.6
00:36, +20.0,  97.7
00:37, +20.0,  97.6
00:38, +20.0,  97.6
00:39, +20.0,  97.6
00:40, +20.0,  97.7
00:41, +20.0,  97.7
00:42, +20.0,  97.6
00:43, +20.0,  97.7
00:44, +20.0,  97.7
00:45, +20.0,  97.7
00:46, +20.0,  97.7
00:47, +20.0,  97.8
00:48, +20.1,  97.8
00:49, +20.1,  97.9
00:50, +20.2,  98.1
00:51, +20.2,  98.2
00:52, +20.3,  98.3
00:53, +20.3,  98.2
00:54, +20.4,  98.2
00:55, +20.4,  98.3
00:56, +20.5,  98.3
00:57, +20.5,  98.4
00:58, +20.5,  98.3
00:59, +20.6,  98.3
01:00, +20.6,  98.4
01:01, +20.7,  98.3
01:02, +20.7,  98.3
01:03, +20.7,  98.3
01:04, +20.7,  98.3
01:05, +20.7,  98.3
01:06, +20.7,  98.3
01:07, +20.8,  98.3
01:08, +20.8,  98.3
01:09, +20.8,  98.3
01:10, +20.8,  98.3
01:11, +20.8,  98.3
01:12, +20.8,  98.3
01:13, +20.8,  98.2
01:14, +20.8,  98.2
01:15, +20.8,  98.2
01:16, +20.8,  98.3
01:17, +20.8,  98.1
01:18, +20.8,  98.2
01:19, +20.8,  98.2
01:20, +20.9,  98.2
01:21, +20.9,  98.2
01:22, +21.0,  98.3
01:23, +21.0,  98.5
01:24, +21.0,  98.2
01:25, +20.8,  98.0
01:26, +20.8,  97.7
01:27, +20.7,  97.8
01:28, +20.7,  97.9
01:29, +20.7,  97.9
01:30, +20.7,  97.9
01:31, +20.7,  97.9
01:32, +20.7,  97.9
01:33, +20.7,  98.0
01:34, +20.8,  98.2
01:35, +20.8,  98.1
01:36, +20.8,  98.0
01:37, +20.8,  98.1
01:38, +20.8,  98.1
01:39, +20.7,  97.5
01:40, +20.6,  97.0
01:41, +20.5,  96.8
01:42, +20.4,  96.7
01:43, +20.4,  96.9
01:44, +20.5,  96.9
01:45, +20.5,  97.1
01:46, +20.5,  97.0
01:47, +20.5,  96.8
01:48, +20.4,  96.7
01:49, +20.4,  96.6
01:50, +20.5,  96.7
01:51, +20.5,  96.9
01:52, +20.5,  97.0
01:53, +20.6,  96.9
01:54, +20.6,  96.8
01:55, +20.6,  97.0
01:56, +20.5,  96.6
01:57, +20.5,  96.5
01:58, +20.5,  96.6
01:59, +20.6,  96.6
02:00, +20.6,  96.8
02:01, +20.6,  96.8
02:02, +20.7,  97.0
02:03, +20.7,  97.2
02:04, +20.7,  97.0
02:05, +20.7,  97.0
02:06, +20.6,  96.4
02:07, +20.5,  95.9
02:08, +20.5,  95.8
02:09, +20.5,  96.0
02:10, +20.5,  96.2
02:11, +20.5,  96.1
02:12, +20.5,  96.1
02:13, +20.5,  96.2
02:14, +20.5,  96.2
02:15, +20.3,  95.7
02:16, +20.3,  95.1
02:17, +20.2,  94.7
02:18, +20.2,  94.4
02:19, +20.2,  94.3
02:20, +20.2,  94.3
02:21, +20.3,  94.6
02:22, +20.3,  94.2
02:23, +20.3,  93.5
02:24, +20.3,  93.2
02:25, +20.2,  92.3
02:26, +20.2,  91.9
02:27, +20.2,  91.2
02:28, +20.2,  91.0
02:29, +20.2,  90.9
02:30, +20.0,  88.5
02:31, +19.9,  87.0
02:32, +20.0,  87.2
02:33, +20.0,  87.4
02:34, +20.1,  87.5
02:35, +20.2,  87.7
02:36, +20.3,  88.3
02:37, +20.3,  88.1
02:38, +20.3,  87.6
02:39, +20.2,  86.0
02:40, +20.2,  85.3
02:41, +20.2,  84.9
02:42, +20.3,  84.9
02:43, +20.3,  85.1
02:44, +20.4,  85.0
02:45, +20.5,  86.0
02:46, +20.6,  86.1
02:47, +20.6,  86.5
02:48, +20.7,  87.1
02:49, +20.7,  87.1
02:50, +20.8,  87.5
02:51, +20.8,  87.8
02:52, +20.7,  86.9
02:53, +20.7,  86.9
02:54, +20.7,  86.3
02:55, +20.6,  85.2
02:56, +20.5,  84.1
02:57, +20.5,  83.9
02:58, +20.6,  84.4
02:59, +20.6,  84.3
03:00, +20.7,  84.8
03:01, +20.6,  84.0
03:02, +20.6,  83.1
03:03, +20.6,  82.7
03:04, +20.6,  83.0
03:05, +20.7,  83.0
03:06, +20.7,  82.7
03:07, +20.7,  82.9
03:08, +20.7,  82.7
03:09, +20.7,  82.2
03:10, +20.7,  82.0
03:11, +20.6,  80.9
03:12, +20.6,  80.1
03:13, +20.7,  80.1
03:14, +20.8,  80.9
03:15, +21.0,  82.3
03:16, +21.0,  82.3
03:17, +21.0,  83.1
03:18, +21.0,  82.7
03:19, +21.0,  82.1
03:20, +21.0,  82.1
03:21, +21.0,  82.6
03:22, +21.0,  82.4
03:23, +21.0,  82.3
03:24, +21.0,  82.9
03:25, +21.0,  82.3
03:26, +20.9,  81.8
03:27, +21.0,  82.5
03:28, +21.0,  82.2
03:29, +21.0,  82.0
03:30, +20.9,  80.5
03:31, +21.0,  81.6
03:32, +21.0,  82.1
03:33, +21.1,  82.6
03:34, +21.1,  83.2
03:35, +21.0,  82.1
03:36, +20.8,  79.6
03:37, +20.8,  80.0
03:38, +20.9,  80.6
03:39, +20.9,  79.8
03:40, +20.9,  79.3
03:41, +20.9,  79.3
03:42, +21.0,  80.0
03:43, +21.0,  79.9
03:44, +20.9,  79.1
03:45, +20.9,  79.0
03:46, +20.9,  78.5
03:47, +21.0,  78.9
03:48, +21.0,  78.9
03:49, +20.9,  76.6
03:50, +20.8,  74.9
03:51, +20.8,  74.4
03:52, +20.8,  73.7
03:53, +20.9,  73.9
03:54, +21.0,  74.2
03:55, +21.1,  75.5
03:56, +21.2,  77.5
03:57, +21.2,  77.4
03:58, +21.3,  78.1
03:59, +21.3,  79.9
04:00, +21.4,  80.6
04:01, +21.4,  81.0
04:02, +21.3,  80.4
04:03, +21.1,  79.1
04:04, +21.0,  79.0
04:05, +21.1,  79.9
04:06, +21.0,  79.7
04:07, +20.9,  80.7
04:08, +20.9,  82.2
04:09, +20.8,  83.4
04:10, +20.7,  84.4
04:11, +20.6,  85.4
04:12, +20.6,  86.3
04:13, +20.6,  87.4
04:14, +20.4,  87.1
04:15, +20.3,  87.3
04:16, +20.3,  87.2
04:17, +20.1,  86.8
04:18, +20.1,  86.9
04:19, +20.1,  87.6
04:20, +20.1,  88.2
04:21, +20.0,  87.1
04:22, +19.9,  86.1
04:23, +19.9,  85.8
04:24, +19.9,  84.8
04:25, +19.8,  83.4
04:26, +19.9,  83.4
04:27, +20.1,  84.7
04:28, +20.0,  83.0
04:29, +20.0,  82.0
04:30, +20.0,  82.9
04:31, +20.0,  82.7
04:32, +19.9,  82.4
04:33, +19.8,  81.9
04:34, +20.0,  83.3
04:35, +20.1,  84.9
04:36, +20.0,  83.8
04:37, +20.0,  83.7
04:38, +19.9,  83.3
04:39, +19.9,  83.9
04:40, +19.8,  83.1
04:41, +19.8,  83.2
04:42, +19.8,  83.2
04:43, +19.9,  83.0
04:44, +20.0,  83.7
04:45, +20.0,  83.0
04:46, +20.0,  83.0
04:47, +20.0,  82.3
04:48, +20.0,  81.6
04:49, +20.0,  81.9
04:50, +20.1,  82.6
04:51, +19.9,  79.9
04:52, +19.9,  79.5
04:53, +19.9,  78.6
04:54, +20.0,  78.3
04:55, +20.1,  78.9
04:56, +20.1,  77.7
04:57, +20.1,  76.8
04:58, +20.0,  75.2
04:59, +20.0,  73.8
05:00, +20.1,  74.1
05:01, +20.2,  74.4
05:02, +20.3,  74.9
05:03, +20.4,  75.4
05:04, +20.5,  75.0
05:05, +20.6,  76.1
05:06, +20.6,  76.1
05:07, +20.6,  76.3
05:08, +20.7,  77.9
05:09, +20.8,  79.2
05:10, +20.8,  79.0
05:11, +20.7,  78.5
05:12, +20.6,  78.7
05:13, +20.6,  79.6
05:14, +20.5,  80.6
05:15, +20.4,  80.2
05:16, +20.3,  81.0
05:17, +20.3,  81.5
05:18, +20.2,  82.1
05:19, +20.2,  82.7
05:20, +20.2,  83.0
05:21, +20.0,  82.2
05:22, +20.1,  83.1
05:23, +20.1,  84.5
05:24, +20.1,  85.4
05:25, +20.1,  85.3
05:26, +20.0,  85.6
05:27, +19.8,  85.1
05:28, +19.7,  84.3
05:29, +19.5,  83.5
05:30, +19.6,  84.8
05:31, +19.6,  85.1
05:32, +19.6,  85.6
05:33, +19.5,  85.1
05:34, +19.4,  84.9
05:35, +19.3,  84.8
05:36, +19.2,  83.7
05:37, +19.3,  84.7
05:38, +19.4,  86.1
05:39, +19.4,  86.0
05:40, +19.2,  84.2
05:41, +19.1,  84.3
05:42, +19.1,  84.3
05:43, +19.1,  84.0
05:44, +19.1,  84.6
05:45, +19.0,  84.0
05:46, +19.0,  84.1
05:47, +18.9,  84.1
05:48, +18.8,  83.5
05:49, +18.7,  83.5
05:50, +18.6,  83.7
05:51, +18.7,  85.1
05:52, +18.8,  86.6
05:53, +18.9,  88.2
05:54, +18.7,  87.1
05:55, +18.5,  86.6
05:56, +18.4,  86.8
05:57, +18.3,  86.0
05:58, +18.2,  85.9
05:59, +18.2,  86.6
06:00, +18.3,  88.4
06:01, +18.2,  87.8
06:02, +17.9,  85.2
06:03, +17.9,  84.9
06:04, +17.9,  85.7
06:05, +18.0,  86.7
06:06, +18.0,  86.9
06:07, +18.2,  88.3
06:08, +17.8,  85.9
06:09, +17.7,  84.9
06:10, +17.7,  85.9
06:11, +17.8,  87.7
06:12, +17.7,  85.9
06:13, +17.7,  86.4
06:14, +17.9,  87.6
06:15, +17.9,  87.6
06:16, +17.8,  86.0
06:17, +17.8,  86.7
06:18, +17.7,  85.9
06:19, +17.7,  85.6
06:20, +17.8,  86.6
06:21, +18.0,  87.7
06:22, +18.0,  87.8
06:23, +17.8,  85.9
06:24, +17.8,  85.2
06:25, +17.8,  85.6
06:26, +17.7,  84.0
06:27, +17.7,  84.5
06:28, +17.8,  84.7
06:29, +17.8,  84.8
06:30, +17.9,  85.7
06:31, +18.0,  87.2
06:32, +17.9,  86.2
06:33, +17.7,  85.4
06:34, +17.7,  85.2
06:35, +17.5,  83.0
06:36, +17.4,  82.5
06:37, +17.4,  82.6
06:38, +17.5,  83.2
06:39, +17.6,  83.5
06:40, +17.6,  82.3
06:41, +17.6,  81.2
06:42, +17.9,  83.9
06:43, +18.1,  85.3
06:44, +17.9,  83.9
06:45, +17.8,  82.4
06:46, +17.8,  82.7
06:47, +17.7,  81.8
06:48, +17.7,  82.5
06:49, +17.8,  83.5
06:50, +17.8,  82.3
06:51, +17.8,  82.5
06:52, +17.7,  81.8
06:53, +17.6,  81.0
06:54, +17.5,  80.4
06:55, +17.6,  81.8
06:56, +17.5,  80.8
06:57, +17.5,  80.9
06:58, +17.6,  82.2
06:59, +17.7,  83.6
07:00, +17.7,  83.1
07:01, +17.7,  83.0
07:02, +17.6,  83.4
07:03, +17.4,  81.9
07:04, +17.3,  82.1
07:05, +17.4,  84.1
07:06, +17.2,  82.8
07:07, +17.2,  82.8
07:08, +17.2,  83.5
07:09, +17.2,  83.1
07:10, +17.2,  82.7
07:11, +17.3,  84.2
07:12, +17.3,  83.7
07:13, +17.2,  82.2
07:14, +17.4,  83.0
07:15, +17.5,  84.1
07:16, +17.5,  83.5
07:17, +17.6,  84.6
07:18, +17.5,  82.7
07:19, +17.5,  82.5
07:20, +17.4,  81.5
07:21, +17.3,  81.1
07:22, +17.1,  78.6
07:23, +17.2,  80.0
07:24, +17.5,  84.1
07:25, +17.3,  81.9
07:26, +17.3,  81.7
07:27, +17.2,  80.6
07:28, +17.0,  78.0
07:29, +17.1,  78.6
07:30, +17.1,  78.3
07:31, +17.1,  79.0
07:32, +17.3,  80.7
07:33, +17.4,  81.7
07:34, +17.2,  79.9
07:35, +17.2,  80.8
07:36, +17.2,  81.8
07:37, +17.1,  81.6
07:38, +17.0,  81.5
07:39, +16.9,  80.4
07:40, +16.9,  79.5
07:41, +16.9,  77.7
07:42, +17.0,  77.2
07:43, +17.0,  77.1
07:44, +17.0,  75.5
07:45, +17.3,  78.0
07:46, +17.4,  79.4
07:47, +17.5,  79.9
07:48, +17.4,  79.9
07:49, +17.3,  79.8
07:50, +17.1,  78.2
07:51, +17.2,  81.1
07:52, +17.1,  79.7
07:53, +17.0,  79.5
07:54, +17.0,  78.7
07:55, +17.0,  78.0
07:56, +17.1,  77.8
07:57, +17.0,  76.9
07:58, +17.0,  75.3
07:59, +17.0,  76.2
08:00, +17.2,  78.3
08:01, +17.2,  79.4
08:02, +17.0,  77.6
08:03, +16.9,  76.0
08:04, +16.9,  76.3
08:05, +17.1,  78.4
08:06, +17.1,  77.6
08:07, +17.1,  76.9
08:08, +17.3,  78.7
08:09, +17.5,  79.5
08:10, +17.6,  81.1
08:11, +17.4,  80.8
08:12, +17.2,  81.2
08:13, +17.0,  80.9
08:14, +16.7,  79.8
08:15, +16.7,  80.9
08:16, +16.7,  82.0
08:17, +16.8,  83.6
08:18, +16.8,  83.9
08:19, +16.7,  80.9
08:20, +16.7,  80.4
08:21, +16.8,  80.2
08:22, +16.8,  80.7
08:23, +16.9,  81.8
08:24, +16.7,  80.8
08:25, +16.6,  79.5
08:26, +16.5,  78.5
08:27, +16.5,  76.3
08:28, +16.5,  76.7
08:29, +16.7,  77.9
08:30, +16.9,  80.2
08:31, +17.0,  81.6
08:32, +17.2,  83.6
08:33, +17.0,  82.3
08:34, +16.7,  80.1
08:35, +16.5,  79.7
08:36, +16.5,  80.1
08:37, +16.4,  79.9
08:38, +16.6,  82.2
08:39, +16.5,  80.6
08:40, +16.6,  82.5
08:41, +16.7,  82.5
08:42, +16.6,  81.1
08:43, +16.4,  77.8
08:44, +16.2,  74.9
08:45, +16.2,  73.6
08:46, +16.3,  72.4
08:47, +16.6,  73.5
08:48, +16.6,  73.4
08:49, +16.7,  73.5
08:50, +16.8,  75.6
08:51, +16.8,  76.9
08:52, +16.8,  77.9
08:53, +16.7,  78.5
08:54, +16.7,  79.6
08:55, +16.6,  79.2
08:56, +16.5,  77.5
08:57, +16.6,  78.4
08:58, +16.6,  78.4
08:59, +16.7,  78.4
09:00, +16.6,  78.1
09:01, +16.6,  78.0
09:02, +16.4,  76.5
09:03, +16.4,  76.7
09:04, +16.5,  79.3
09:05, +16.2,  77.9
09:06, +16.1,  78.1
09:07, +16.1,  78.9
09:08, +16.2,  81.0
09:09, +16.2,  81.4
09:10, +16.2,  81.0
09:11, +16.2,  80.5
09:12, +16.5,  83.2
09:13, +16.5,  83.8
09:14, +16.2,  80.9
09:15, +16.1,  81.7
09:16, +16.1,  83.7
09:17, +16.0,  83.8
09:18, +16.0,  84.2
09:19, +15.9,  83.9
09:20, +15.8,  83.6
09:21, +15.8,  83.2
09:22, +15.9,  83.9
09:23, +16.1,  85.4
09:24, +15.9,  83.6
09:25, +15.7,  81.3
09:26, +15.6,  81.3
09:27, +15.5,  79.7
09:28, +15.6,  81.1
09:29, +15.9,  83.3
09:30, +15.7,  80.3
09:31, +15.7,  79.2
09:32, +15.7,  78.9
09:33, +16.0,  81.6
09:34, +15.9,  81.5
09:35, +15.6,  77.4
09:36, +15.6,  77.3
09:37, +15.6,  77.4
09:38, +15.8,  79.5
09:39, +15.6,  76.9
09:40, +15.5,  75.1
09:41, +15.9,  78.5
09:42, +16.1,  81.9
09:43, +16.0,  81.3
09:44, +16.0,  81.5
09:45, +16.0,  81.4
09:46, +16.0,  81.2
09:47, +15.9,  78.8
09:48, +15.7,  75.3
09:49, +15.8,  76.0
09:50, +15.7,  73.4
09:51, +15.7,  73.4
09:52, +15.9,  74.3
09:53, +16.2,  79.1
09:54, +16.2,  81.9
09:55, +16.0,  82.0
09:56, +15.8,  80.8
09:57, +15.6,  80.8
09:58, +15.5,  81.0
09:59, +15.5,  82.3
10:00, +15.6,  83.5
10:01, +15.4,  80.8
10:02, +15.3,  78.4
10:03, +15.4,  79.4
10:04, +15.5,  79.0
10:05, +15.7,  78.9
10:06, +15.9,  80.5
10:07, +15.7,  75.3
10:08, +15.8,  74.0
10:09, +15.8,  71.6
10:10, +16.1,  74.6
10:11, +16.3,  77.7
10:12, +16.1,  76.7
10:13, +16.0,  76.4
10:14, +16.1,  78.4
10:15, +16.0,  76.3
10:16, +16.1,  78.7
10:17, +16.1,  78.2
10:18, +16.0,  77.3
10:19, +16.0,  77.5
10:20, +15.9,  77.3
10:21, +15.6,  76.4
10:22, +15.7,  78.9
10:23, +15.6,  79.9
10:24, +15.5,  80.4
10:25, +15.3,  80.1
10:26, +15.2,  79.4
10:27, +15.3,  80.4
10:28, +15.3,  79.0
10:29, +15.2,  75.2
10:30, +15.4,  77.0
10:31, +15.7,  80.0
10:32, +15.6,  78.8
10:33, +15.5,  78.1
10:34, +15.4,  76.4
10:35, +15.4,  76.6
10:36, +15.7,  79.8
10:37, +15.7,  78.3
10:38, +15.9,  79.9
10:39, +15.9,  80.1
10:40, +15.7,  78.0
10:41, +15.6,  76.8
10:42, +15.7,  78.3
10:43, +15.6,  75.8
10:44, +15.5,  73.4
10:45, +15.6,  73.2
10:46, +15.7,  73.8
10:47, +15.8,  74.2
10:48, +15.9,  74.7
10:49, +15.9,  74.8
10:50, +16.0,  75.4
10:51, +15.8,  74.0
10:52, +15.6,  70.8
10:53, +15.7,  71.4
10:54, +15.8,  70.8
10:55, +15.8,  70.3
10:56, +15.8,  69.5
10:57, +16.0,  71.2
10:58, +15.9,  70.2
10:59, +15.9,  69.9
11:00, +15.9,  69.5
11:01, +15.8,  68.7
11:02, +15.9,  68.6
11:03, +16.1,  71.9
11:04, +16.1,  73.4
11:05, +16.1,  74.8
11:06, +16.0,  74.1
11:07, +15.8,  72.7
11:08, +15.8,  74.0
11:09, +15.7,  72.8
11:10, +15.7,  73.4
11:11, +15.7,  74.0
11:12, +15.5,  70.5
11:13, +15.5,  69.8
11:14, +15.6,  71.0
11:15, +15.8,  73.4
11:16, +15.8,  73.7
11:17, +15.9,  75.0
11:18, +16.2,  78.9
11:19, +15.9,  75.0
11:20, +15.7,  73.9
11:21, +15.7,  74.0
11:22, +15.7,  75.8
11:23, +15.6,  74.3
11:24, +15.5,  72.4
11:25, +15.6,  74.0
11:26, +15.5,  73.0
11:27, +15.6,  74.4
11:28, +15.7,  75.4
11:29, +15.8,  76.5
11:30, +15.8,  75.7
11:31, +15.7,  74.5
11:32, +15.9,  75.6
11:33, +15.9,  75.0
11:34, +15.9,  75.3
11:35, +15.9,  73.0
11:36, +15.8,  71.1
11:37, +15.8,  70.3
11:38, +15.8,  69.7
11:39, +16.0,  73.2
11:40, +15.9,  73.3
11:41, +15.7,  71.6
11:42, +15.6,  71.9
11:43, +15.5,  70.4
11:44, +15.5,  70.9
11:45, +15.5,  70.6
11:46, +15.5,  69.2
11:47, +15.5,  70.1
11:48, +15.6,  71.6
11:49, +15.6,  73.1
11:50, +15.7,  73.9
11:51, +15.8,  76.2
11:52, +15.8,  77.7
11:53, +15.6,  76.7
11:54, +15.4,  74.4
11:55, +15.4,  75.9
11:56, +15.2,  71.9
11:57, +15.1,  69.8
11:58, +15.2,  70.7
11:59, +15.3,  72.2
12:00, +15.3,  72.8
12:01, +15.3,  72.3
12:02, +15.5,  75.1
12:03, +15.3,  73.4
12:04, +15.3,  73.8
12:05, +15.4,  77.0
12:06, +15.4,  75.7
12:07, +15.6,  77.6
12:08, +15.6,  76.9
12:09, +15.2,  70.7
12:10, +15.4,  73.1
12:11, +15.7,  76.6
12:12, +15.6,  74.7
12:13, +15.6,  74.4
12:14, +15.4,  72.2
12:15, +15.4,  72.8
12:16, +15.2,  70.5
12:17, +15.2,  72.3
12:18, +15.2,  74.4
12:19, +15.2,  74.5
12:20, +15.1,  74.9
12:21, +15.0,  75.1
12:22, +15.0,  76.4
12:23, +14.9,  75.6
12:24, +15.0,  77.1
12:25, +15.0,  76.6
12:26, +14.9,  73.9
12:27, +15.0,  73.3
12:28, +15.0,  72.3
12:29, +15.2,  72.5
12:30, +15.3,  72.0
12:31, +15.2,  69.8
12:32, +15.2,  69.7
12:33, +15.4,  72.1
12:34, +15.4,  70.8
12:35, +15.4,  71.5
12:36, +15.4,  71.3
12:37, +15.4,  71.0
12:38, +15.4,  68.8
12:39, +15.5,  71.5
12:40, +15.5,  70.9
12:41, +15.5,  70.4
12:42, +15.4,  67.6
12:43, +15.5,  67.2
12:44, +15.5,  68.0
12:45, +15.5,  68.0
12:46, +15.5,  70.6
12:47, +15.5,  69.9
12:48, +15.4,  69.9
12:49, +15.4,  69.8
12:50, +15.4,  69.9
12:51, +15.3,  67.6
12:52, +15.3,  67.0
12:53, +15.2,  66.2
12:54, +15.4,  69.8
12:55, +15.3,  70.8
12:56, +15.3,  72.5
12:57, +15.4,  74.8
12:58, +15.3,  72.5
12:59, +15.4,  73.6
13:00, +15.4,  73.8
13:01, +15.4,  72.1
13:02, +15.3,  70.1
13:03, +15.4,  71.5
13:04, +15.4,  72.8
13:05, +15.2,  71.5
13:06, +15.0,  72.1
13:07, +14.9,  70.2
13:08, +14.8,  70.9
13:09, +14.8,  71.4
13:10, +14.8,  71.2
13:11, +14.8,  71.5
13:12, +14.9,  72.0
13:13, +14.9,  73.7
13:14, +14.9,  73.8
13:15, +14.8,  71.5
13:16, +14.8,  72.9
13:17, +14.7,  73.0
13:18, +14.6,  73.1
13:19, +14.7,  75.0
13:20, +14.8,  77.2
13:21, +14.7,  75.5
13:22, +14.5,  73.2
13:23, +14.5,  72.1
13:24, +14.6,  72.8
13:25, +14.8,  74.0
13:26, +14.9,  74.4
13:27, +14.8,  72.4
13:28, +14.7,  70.5
13:29, +14.8,  72.7
13:30, +14.8,  72.7
13:31, +15.0,  74.8
13:32, +15.0,  74.2
13:33, +14.8,  71.5
13:34, +14.7,  68.7
13:35, +14.8,  69.6
13:36, +14.8,  69.0
13:37, +14.9,  70.8
13:38, +15.1,  74.2
13:39, +15.0,  72.9
13:40, +14.9,  71.4
13:41, +14.8,  70.6
13:42, +14.9,  71.9
13:43, +14.9,  72.7
13:44, +15.0,  73.4
13:45, +14.8,  71.1
13:46, +14.9,  70.3
13:47, +15.1,  74.2
13:48, +15.1,  74.0
13:49, +14.8,  70.5
13:50, +14.7,  70.0
13:51, +14.7,  70.9
13:52, +14.7,  70.2
13:53, +14.8,  71.8
13:54, +14.9,  73.7
13:55, +15.1,  76.2
13:56, +15.1,  77.0
13:57, +14.8,  74.2
13:58, +14.7,  72.1
13:59, +14.7,  72.3
14:00, +14.7,  71.8
14:01, +14.5,  68.9
14:02, +14.6,  70.8
14:03, +14.7,  72.7
14:04, +14.7,  73.1
14:05, +14.6,  72.7
14:06, +14.5,  69.8
14:07, +14.6,  72.1
14:08, +14.6,  71.5
14:09, +14.8,  73.1
14:10, +14.9,  74.3
14:11, +15.1,  77.3
14:12, +15.0,  78.3
14:13, +14.6,  75.0
14:14, +14.5,  75.6
14:15, +14.4,  75.5
14:16, +14.4,  75.7
14:17, +14.3,  74.2
14:18, +14.3,  74.4
14:19, +14.6,  76.6
14:20, +15.0,  81.0
14:21, +14.9,  79.4
14:22, +14.7,  76.3
14:23, +14.5,  75.1
14:24, +14.5,  76.2
14:25, +14.4,  74.7
14:26, +14.3,  73.8
14:27, +14.4,  74.9
14:28, +14.3,  73.5
14:29, +14.4,  73.7
14:30, +14.5,  74.2
14:31, +14.4,  70.7
14:32, +14.5,  71.2
14:33, +14.5,  69.5
14:34, +14.5,  69.4
14:35, +14.5,  68.1
14:36, +14.7,  70.3
14:37, +14.5,  65.8
14:38, +14.8,  69.6
14:39, +14.9,  70.1
14:40, +14.8,  68.6
14:41, +14.9,  70.5
14:42, +15.0,  73.0
14:43, +14.9,  72.0
14:44, +14.7,  70.0
14:45, +14.6,  69.9
14:46, +14.6,  68.8
14:47, +14.6,  69.5
14:48, +14.6,  68.8
14:49, +14.7,  69.1
14:50, +14.8,  70.3
14:51, +14.8,  71.1
14:52, +14.9,  71.6
14:53, +14.9,  72.2
14:54, +14.9,  72.7
14:55, +14.8,  72.3
14:56, +14.8,  73.2
14:57, +14.8,  73.9
14:58, +15.0,  76.8
14:59, +14.9,  74.2
15:00, +14.8,  73.4
15:01, +14.5,  66.0
15:02, +14.7,  68.2
15:03, +14.7,  69.4
15:04, +14.8,  70.5
15:05, +15.0,  73.2
15:06, +14.9,  71.3
15:07, +14.7,  68.1
15:08, +14.8,  68.0
15:09, +14.9,  68.3
15:10, +14.8,  67.2
15:11, +14.9,  67.0
15:12, +14.9,  65.5
15:13, +15.0,  67.9
15:14, +15.0,  68.9
15:15, +15.1,  71.7
15:16, +14.9,  68.8
15:17, +14.9,  66.7
15:18, +15.0,  69.2
15:19, +15.0,  71.2
15:20, +14.9,  69.8
15:21, +14.8,  68.4
15:22, +14.6,  66.9
15:23, +14.5,  66.0
15:24, +14.6,  67.7
15:25, +14.6,  69.4
15:26, +14.7,  71.4
15:27, +14.5,  68.1
15:28, +14.5,  67.8
15:29, +14.6,  68.7
15:30, +14.5,  67.3
15:31, +14.6,  69.6
15:32, +14.6,  70.3
15:33, +14.8,  72.6
15:34, +14.7,  71.8
15:35, +14.5,  66.2
15:36, +14.6,  68.2
15:37, +14.6,  69.0
15:38, +14.6,  70.6
15:39, +14.6,  72.2
15:40, +14.5,  70.2
15:41, +14.5,  70.2
15:42, +14.4,  69.1
15:43, +14.5,  71.5
15:44, +14.6,  72.3
15:45, +14.7,  73.9
15:46, +14.5,  70.2
15:47, +14.6,  71.3
15:48, +14.6,  69.2
15:49, +14.7,  70.2
15:50, +14.6,  69.4
15:51, +14.7,  67.8
15:52, +14.7,  68.7
15:53, +14.7,  68.4
15:54, +14.8,  70.0
15:55, +14.9,  71.7
15:56, +15.0,  73.4
15:57, +14.8,  71.1
15:58, +14.7,  68.0
15:59, +14.7,  67.9
16:00, +14.6,  67.7
16:01, +14.7,  68.3
16:02, +14.6,  68.9
16:03, +14.6,  70.2
16:04, +14.6,  72.4
16:05, +14.5,  74.3
16:06, +14.3,  75.1
16:07, +14.1,  73.7
16:08, +14.2,  75.9
16:09, +14.1,  75.7
16:10, +14.1,  74.9
16:11, +14.2,  76.6
16:12, +14.1,  74.6
16:13, +14.0,  72.5
16:14, +14.0,  71.6
16:15, +14.1,  72.0
16:16, +14.3,  73.9
16:17, +14.4,  73.6
16:18, +14.3,  71.7
16:19, +14.3,  71.9
16:20, +14.5,  74.6
16:21, +14.2,  69.7
16:22, +14.1,  68.8
16:23, +14.2,  68.2
16:24, +14.1,  67.4
16:25, +14.1,  64.8
16:26, +14.1,  63.0
16:27, +14.2,  64.2
16:28, +14.5,  69.4
16:29, +14.4,  67.3
16:30, +14.4,  66.7
16:31, +14.5,  69.1
16:32, +14.4,  67.0
16:33, +14.4,  67.7
16:34, +14.5,  69.4
16:35, +14.5,  70.7
16:36, +14.6,  73.6
16:37, +14.5,  73.2
16:38, +14.3,  71.1
16:39, +14.3,  71.9
16:40, +14.3,  70.8
