00:01, 218,  0.1, 219,  0.8,  1.5, 199, 8
00:02, 205,  0.0, 220,  0.7,  1.0, 199,20
00:03, 241,  0.8, 221,  0.7,  0.9, 200,24
00:04, 185,  0.5, 221,  0.6,  0.8, 241, 0
00:05,   0,  0.0, 218,  0.5,  0.6, 183, 1
00:06,   0,  0.0, 220,  0.5,  0.0,   0, 0
00:07,   0,  0.0, 220,  0.4,  0.5, 171,44
00:08, 180,  0.6, 214,  0.4,  0.8, 183,55
00:09, 181,  0.8, 200,  0.3,  1.0, 176,37
00:10,   0,  0.0, 193,  0.3,  0.9, 180, 1
00:11, 192,  0.7, 191,  0.2,  0.8, 189,56
00:12, 197,  1.0, 189,  0.3,  0.9, 197,58
00:13, 175,  0.6, 187,  0.3,  1.0, 200, 3
00:14, 172,  0.4, 186,  0.3,  0.6, 175, 0
00:15,   0,  0.0, 185,  0.3,  0.5, 172, 2
00:16, 169,  0.5, 184,  0.3,  0.6, 175,36
00:17, 162,  0.5, 183,  0.4,  0.6, 163,54
00:18, 177,  0.7, 182,  0.4,  0.8, 165,40
00:19, 168,  0.7, 180,  0.4,  0.8, 175,42
00:20, 190,  0.5, 179,  0.4,  0.8, 176,42
00:21, 170,  0.3, 178,  0.4,  0.7, 169,34
00:22,   0,  0.0, 175,  0.4,  0.3, 170, 1
00:23,   0,  0.0, 173,  0.3,  0.1, 159,17
00:24,   0,  0.0, 172,  0.3,  0.0,   0, 0
00:25,   0,  0.0, 172,  0.3,  0.0,   0, 0
00:26,   0,  0.0, 172,  0.3,  0.7, 167,39
00:27,   0,  0.0, 172,  0.2,  0.0,   0, 0
00:28,   0,  0.0, 172,  0.2,  0.4, 166,18
00:29,   0,  0.0, 171,  0.1,  0.1, 159, 2
00:30,   0,  0.0, 171,  0.1,  0.0,   0, 0
00:31,   0,  0.0, 170,  0.0,  0.0,   0, 0
00:32,   0,  0.0, 170,  0.0,  0.0,   0, 0
00:33,   0,  0.0, 170,  0.0,  0.0,   0, 0
00:34,   0,  0.0, 170,  0.0,  0.0,   0, 0
00:35,   0,  0.0, 170,  0.0,  0.0,   0, 0
00:36,   0,  0.0, 171,  0.0,  0.0,   0, 0
00:37, 178,  0.9, 168,  0.1,  1.0, 170,53
00:38,   0,  0.0, 172,  0.1,  0.9, 178, 0
00:39, 176,  0.6, 173,  0.1,  0.6, 179,34
00:40,   0,  0.0, 175,  0.1,  0.6, 176, 0
00:41,   0,  0.0, 175,  0.1,  0.0,   0, 0
00:42,   0,  0.0, 175,  0.1,  0.0,   0, 0
00:43,   0,  0.0, 175,  0.1,  0.0,   0, 0
00:44,   0,  0.0, 175,  0.1,  0.0,   0, 0
00:45, 309,  0.8, 177,  0.1,  0.8, 310,58
00:46, 284,  0.0, 186,  0.1,  0.8, 310, 7
00:47, 283,  0.3, 197,  0.1,  0.3, 282,59
00:48, 282,  1.2, 235,  0.2,  1.3, 287,48
00:49, 231,  1.3, 261,  0.3,  1.6, 256,40
00:50, 227,  0.2, 278,  0.3,  1.5, 226, 2
00:51, 249,  1.2, 275,  0.4,  1.5, 244,37
00:52, 286,  0.6, 275,  0.5,  1.3, 245, 0
00:53, 272,  0.2, 276,  0.5,  1.1, 296,44
00:54, 259,  1.2, 277,  0.6,  1.4, 266,31
00:55, 294,  1.2, 278,  0.7,  1.8, 271,55
00:56, 272,  0.9, 278,  0.7,  1.6, 302,49
00:57, 282,  0.9, 278,  0.8,  1.7, 266,11
00:58, 305,  1.0, 279,  0.8,  2.4, 269,21
00:59, 257,  1.0, 281,  0.8,  1.9, 264, 4
01:00, 253,  0.3, 280,  0.8,  2.0, 280,13
01:01,   0,  0.0, 283,  0.9,  2.4, 267, 9
01:02,   0,  0.0, 285,  0.8,  1.2, 262,40
01:03, 259,  1.6, 285,  0.9,  2.0, 300,40
01:04, 354,  0.5, 285,  0.9,  1.6, 308, 4
01:05, 294,  0.8, 285,  0.9,  1.5, 304,39
01:06, 276,  0.7, 285,  0.9,  1.4, 247,24
01:07,   0,  0.0, 287,  0.9,  0.9, 301,10
01:08, 310,  0.6, 287,  0.8,  0.9, 252,39
01:09, 293,  0.1, 289,  0.7,  1.4, 234,34
01:10, 314,  1.1, 292,  0.7,  1.5, 301,56
01:11, 317,  0.6, 292,  0.7,  2.5, 298, 4
01:12, 297,  1.2, 291,  0.7,  2.0, 297, 3
01:13, 304,  2.4, 292,  0.8,  2.5, 305,58
01:14, 267,  0.2, 293,  0.8,  2.4, 304, 0
01:15,   0,  0.0, 294,  0.8,  1.7, 306,25
01:16, 281,  1.3, 295,  0.8,  2.1, 307,57
01:17, 312,  1.3, 295,  0.9,  2.0, 301,18
01:18, 298,  2.0, 296,  1.0,  3.3, 297,49
01:19, 301,  2.5, 297,  1.2,  2.7, 318,42
01:20, 295,  2.8, 297,  1.4,  4.9, 300,48
01:21, 308,  3.3, 301,  1.5,  5.5, 325,41
01:22, 310,  4.9, 303,  2.0,  7.0, 306,23
01:23, 303,  8.2, 304,  2.5,  9.2, 312,41
01:24, 311,  7.4, 306,  2.9,  8.6, 300,10
01:25, 300,  5.8, 307,  3.4,  8.1, 309, 3
01:26, 305,  5.2, 307,  3.9,  7.4, 303,14
01:27, 301,  5.6, 308,  4.3,  8.1, 309,31
01:28, 313,  5.7, 309,  4.6,  7.5, 311,40
01:29, 301,  6.3, 309,  4.9,  7.7, 317,43
01:30, 287,  2.0, 309,  5.2, 10.2, 305,12
01:31, 307,  4.6, 307,  5.5,  8.2, 314,17
01:32, 308,  2.8, 307,  5.5,  8.1, 304,25
01:33, 299,  7.2, 307,  5.2,  8.4, 308,59
01:34, 298,  2.3, 306,  5.2,  8.7, 305, 6
01:35, 286,  2.4, 306,  5.1,  8.6, 310,46
01:36, 295,  4.9, 306,  5.1,  8.6, 306,54
01:37, 296,  5.5, 306,  5.0,  7.7, 304,51
01:38, 309,  9.7, 305,  5.3, 11.9, 302,49
01:39, 309,  4.6, 306,  5.4,  9.8, 306, 8
01:40, 290,  4.9, 307,  5.3,  7.9, 311,19
01:41, 313,  6.2, 308,  5.4, 11.2, 313,24
01:42, 322,  6.4, 309,  5.5,  8.9, 307,35
01:43, 304,  7.1, 309,  5.8, 10.4, 308, 4
01:44, 306,  6.3, 310,  6.0,  9.7, 307, 3
01:45, 327,  4.5, 310,  6.3, 11.7, 309, 6
01:46, 284,  5.6, 310,  6.3, 10.0, 309,44
01:47, 313,  6.6, 311,  6.5,  9.6, 315,33
01:48, 307, 11.6, 311,  6.5, 11.6, 305, 0
01:49, 312,  4.7, 311,  6.8, 11.6, 307, 0
01:50, 342,  2.9, 311,  6.7,  8.2, 307,22
01:51, 316,  6.8, 312,  6.4,  7.5, 324,45
01:52, 336,  6.6, 313,  6.5,  9.6, 303,21
01:53, 321,  3.1, 313,  6.3, 10.3, 302,27
01:54, 310,  3.2, 314,  6.2, 10.0, 298,28
01:55, 337,  5.4, 315,  6.0,  9.8, 319,35
01:56, 322,  4.9, 317,  5.9,  9.6, 305,40
01:57, 320,  6.5, 317,  5.7,  9.7, 332,52
01:58, 309,  5.9, 317,  5.3,  9.3, 302,16
01:59, 307,  6.2, 318,  5.1,  8.5, 330,52
02:00, 357,  6.8, 319,  5.1,  8.3, 321, 8
02:01, 310,  7.2, 318,  5.2,  8.2, 316,41
02:02, 324,  4.1, 318,  5.0,  7.5, 324, 1
02:03, 311, 10.9, 317,  5.2, 12.3, 313,55
02:04, 320,  5.9, 317,  5.4, 12.3, 310, 7
02:05, 320,  9.2, 318,  5.5, 11.9, 332,57
02:06, 317,  8.8, 318,  5.6,  9.5, 317, 3
02:07, 284,  1.2, 320,  5.8,  9.7, 328,18
02:08,  19,  2.3, 322,  5.8,  9.0, 316,26
02:09, 324,  5.5, 324,  5.7,  8.5, 349,51
02:10, 285,  2.2, 324,  5.7,  7.2, 319,13
02:11, 335,  7.4, 326,  5.6,  9.2, 336,13
02:12, 338,  3.4, 328,  5.7, 10.1, 328,24
02:13, 308,  9.2, 330,  5.4,  9.6, 324,19
02:14, 253,  3.9, 330,  5.3, 10.9, 326,57
02:15, 323,  9.2, 331,  5.3, 12.0, 344,13
02:16, 344,  5.6, 331,  5.5, 11.3, 321,50
02:17, 334,  8.9, 330,  5.4,  9.7, 330,12
02:18, 349,  2.5, 328,  5.5,  9.4, 338, 2
02:19, 332,  4.4, 327,  5.6, 10.5, 336,35
02:20, 284,  3.0, 326,  5.6,  8.1, 305,49
02:21, 315,  0.9, 325,  5.3,  5.8, 333,55
02:22, 329,  4.4, 325,  5.4, 11.7, 324,14
02:23, 339,  6.0, 326,  5.6,  8.7, 320,16
02:24, 333,  6.9, 326,  5.5, 10.2, 323, 4
02:25, 336,  9.4, 326,  5.5, 11.6, 311,57
02:26, 299,  3.0, 326,  5.5, 10.7, 317, 6
02:27, 339,  8.4, 327,  5.6, 11.2, 337,33
02:28, 310,  5.8, 329,  5.5,  8.4, 339, 0
02:29, 308,  6.3, 328,  5.9, 14.1, 313,39
02:30, 348,  5.5, 329,  6.1, 11.2, 334,19
02:31, 306,  5.6, 329,  6.4, 10.2, 341,21
02:32, 322,  6.4, 329,  6.4, 11.3, 329,53
02:33, 340,  4.3, 329,  6.4, 10.9, 320,21
02:34, 328,  6.3, 330,  6.4, 10.7, 332, 3
02:35, 349,  3.9, 329,  6.4, 10.9, 329,52
02:36, 317,  5.9, 329,  6.4, 11.6, 328,32
02:37, 304,  2.2, 327,  6.4,  8.8, 309,53
02:38, 316,  7.7, 326,  6.6, 11.6, 324,55
02:39, 310,  3.6, 326,  6.4, 11.6, 325,43
02:40, 331,  7.2, 325,  6.5, 11.2, 332,39
02:41, 338,  7.9, 325,  6.7, 11.7, 307,39
02:42, 317,  9.6, 324,  6.9, 11.0, 316,52
02:43, 298,  5.1, 323,  7.0, 10.4, 316,23
02:44, 316,  5.8, 323,  7.0, 10.9, 328, 5
02:45, 348,  6.1, 324,  7.0, 12.2, 324, 3
02:46,   7,  5.9, 323,  7.0, 11.8, 324,31
02:47, 322, 11.2, 324,  7.1, 11.3, 320, 0
02:48, 324,  9.6, 323,  7.2, 11.8, 341,13
02:49, 326,  3.0, 324,  7.3, 13.1, 315,12
02:50, 321,  8.1, 324,  7.3, 11.0, 320,36
02:51, 319,  6.9, 323,  7.2, 10.7, 330,47
02:52, 314,  5.9, 324,  7.0, 10.4, 338,54
02:53, 319,  8.2, 323,  6.9, 11.9, 340,44
02:54, 333,  6.1, 323,  6.9, 10.9, 332,42
02:55, 315, 13.3, 323,  7.0, 13.1, 313, 0
02:56, 327,  9.7, 323,  7.0, 13.6, 319, 1
02:57, 315,  9.2, 323,  6.9, 11.2, 326,12
02:58, 292,  1.8, 323,  6.7,  9.8, 314, 2
02:59, 319,  7.7, 322,  6.7, 10.0, 325,50
03:00, 295,  5.5, 322,  6.5, 11.9, 323,38
03:01, 309,  4.7, 323,  6.5, 13.1, 329,47
03:02, 328,  8.6, 323,  6.7, 12.0, 326, 9
03:03, 326,  6.6, 324,  7.0, 13.5, 325,17
03:04, 337,  5.2, 324,  7.0, 11.5, 328,19
03:05, 336,  7.5, 324,  7.0, 12.0, 319,16
03:06, 329,  6.9, 324,  6.9, 10.8, 335,47
03:07, 330,  6.1, 325,  6.9, 10.5, 322,54
03:08, 269,  4.1, 325,  7.2, 11.6, 313,34
03:09, 321,  4.4, 325,  7.1, 10.2, 331,11
03:10, 328,  8.8, 326,  7.2, 11.9, 330,52
03:11, 338,  4.3, 326,  7.2, 11.4, 323,44
03:12, 337,  8.5, 326,  7.2, 12.8, 323,11
03:13, 325,  3.0, 326,  7.0, 10.3, 327,50
03:14, 322,  3.4, 326,  6.9,  9.9, 315,31
03:15, 321,  9.5, 326,  6.7, 11.0, 314, 5
03:16, 325,  2.0, 327,  6.7, 11.1, 339,32
03:17, 307,  4.6, 326,  6.7, 11.3, 329,51
03:18, 341,  8.5, 327,  6.4, 12.1, 340,35
03:19, 325,  2.0, 328,  6.5, 11.6, 339,43
03:20, 312,  8.4, 328,  6.4, 11.2, 311,47
03:21, 327,  6.9, 328,  6.4, 13.4, 313,42
03:22, 331,  7.8, 327,  6.3,  9.8, 327,16
03:23, 341,  7.9, 327,  6.4, 11.3, 321,29
03:24, 325,  6.2, 326,  6.5, 10.6, 329,49
03:25, 322,  7.1, 326,  6.7, 11.6, 317,57
03:26, 343,  5.0, 326,  6.6, 10.7, 340,13
03:27, 316,  9.9, 325,  6.6, 11.6, 338,20
03:28, 329,  7.1, 324,  6.8, 13.5, 317,39
03:29, 325,  9.6, 323,  6.8, 12.6, 324,50
03:30, 317,  5.5, 323,  6.8, 11.9, 314,15
03:31, 325,  4.4, 323,  6.7, 11.1, 327,20
03:32, 331,  8.5, 324,  6.7,  9.5, 321, 3
03:33, 325,  6.0, 324,  6.5, 11.4, 330, 4
03:34, 320,  7.5, 325,  6.4,  8.7, 327,50
03:35, 317,  9.9, 325,  6.3, 12.1, 312,39
03:36, 322,  4.7, 325,  6.4, 13.1, 337,15
03:37, 309,  2.4, 325,  6.4, 10.6, 329,26
03:38, 311,  6.7, 325,  6.5, 13.6, 332,12
03:39, 352,  4.9, 325,  6.6, 13.6, 318,50
03:40, 327, 10.1, 326,  6.6, 10.9, 340,33
03:41, 302,  6.1, 325,  6.6, 11.8, 337,15
03:42, 324,  6.0, 325,  6.8,  9.7, 346,36
03:43, 322, 10.5, 324,  6.9, 12.5, 310,52
03:44, 327,  9.2, 324,  7.2, 12.2, 318, 1
03:45, 333,  8.4, 324,  7.3, 12.5, 333,49
03:46, 323, 11.6, 324,  7.2, 11.6, 319, 3
03:47, 319,  5.8, 325,  7.3, 11.6, 323, 0
03:48, 333,  8.5, 324,  7.3, 11.1, 324,34
03:49, 333,  6.1, 324,  7.3, 12.3, 326,17
03:50, 330, 10.2, 324,  7.4, 11.8, 327,46
03:51, 312,  6.5, 325,  7.6, 14.9, 305,36
03:52, 320,  6.7, 325,  7.7, 11.7, 321,35
03:53, 334,  8.1, 326,  7.7, 12.5, 332,17
03:54, 322,  6.6, 326,  7.6, 11.8, 326,25
03:55, 329,  6.7, 325,  7.3, 10.5, 334,21
03:56, 350,  5.5, 325,  7.3, 10.7, 323,18
03:57, 332,  6.6, 326,  7.4, 10.9, 329,33
03:58, 302,  2.2, 326,  7.1, 10.1, 317,13
03:59, 326,  8.4, 326,  6.8, 10.0, 321,43
04:00, 340,  5.9, 325,  6.8, 11.6, 326,40
04:01, 323,  6.6, 326,  6.7, 10.7, 320, 7
04:02, 330,  6.0, 326,  6.4,  9.6, 331,48
04:03, 311, 10.1, 326,  6.4, 12.7, 313,43
04:04, 332,  5.0, 326,  6.4, 11.6, 321, 2
04:05, 304,  5.9, 326,  6.5, 12.0, 327,27
04:06, 324,  8.8, 325,  6.7, 11.4, 313,25
04:07, 324, 10.4, 325,  6.8, 11.8, 313,15
04:08, 348,  5.6, 327,  6.9, 11.8, 339, 9
04:09, 348,  8.2, 328,  6.9, 10.6, 337,32
04:10, 330,  4.1, 329,  6.6, 10.8, 337, 2
04:11, 332,  4.8, 328,  6.7, 12.4, 329,30
04:12,  27,  0.8, 328,  6.6,  8.4, 323,43
04:13, 341,  9.2, 329,  6.4, 11.9, 329,26
04:14, 339,  5.7, 330,  6.3, 12.8, 323, 3
04:15, 337,  5.5, 332,  6.2, 10.1, 323,28
04:16,  25,  4.0, 335,  5.9, 11.0, 345,38
04:17, 349,  2.8, 336,  5.8, 11.7, 353,18
04:18, 303,  6.9, 335,  5.8, 10.2, 329, 9
04:19, 313,  4.1, 334,  5.9, 11.1, 317,53
04:20, 323,  8.5, 333,  6.1, 12.9, 332,34
04:21, 317,  6.8, 333,  6.1, 13.6, 331,15
04:22, 320,  6.8, 332,  6.5, 11.4, 323,57
04:23, 334,  5.3, 331,  6.6, 10.6, 332,27
04:24, 337,  5.7, 330,  6.7, 12.9, 315,35
04:25,  56,  3.0, 328,  6.8, 11.3, 303,21
04:26, 309,  0.6, 327,  6.9, 11.9, 322,18
04:27, 295,  5.3, 325,  7.0, 15.1, 342,48
04:28, 323,  7.6, 324,  7.1, 14.8, 313,42
04:29, 328, 10.9, 324,  7.0, 12.3, 325,52
04:30, 269,  3.8, 323,  6.9, 10.9, 328, 0
04:31, 322,  5.9, 323,  7.0, 13.0, 327,11
04:32, 308,  7.6, 323,  7.0, 13.1, 325,23
04:33, 325,  8.5, 323,  7.1, 12.9, 313,56
04:34, 336, 10.2, 322,  7.0, 13.5, 305,19
04:35, 323, 10.7, 322,  7.1, 11.8, 333,29
04:36, 328,  6.6, 322,  7.3, 13.0, 313,14
04:37, 314,  6.2, 322,  7.4, 12.1, 322,52
04:38, 339,  9.0, 322,  7.5, 13.6, 333,18
04:39, 326, 10.6, 323,  7.5, 13.7, 322,37
04:40, 339,  7.4, 323,  7.6, 12.6, 319,13
04:41, 332,  9.4, 323,  7.6, 13.8, 339,18
04:42, 332,  6.2, 322,  7.5, 12.5, 321,21
04:43, 307,  7.3, 323,  7.6, 11.9, 337,17
04:44, 259,  2.8, 323,  7.6, 11.6, 332,45
04:45, 302,  9.0, 323,  7.6, 10.2, 336,53
04:46, 317,  6.9, 322,  7.6, 13.0, 319,55
04:47, 316,  8.3, 322,  7.4, 10.9, 306, 4
04:48, 330,  8.4, 322,  7.3, 11.7, 320,29
04:49, 322,  3.0, 323,  7.2,  9.9, 316,20
04:50, 325,  4.5, 323,  7.2, 11.4, 331,42
04:51, 327,  6.2, 323,  7.1, 11.4, 327,26
04:52, 320,  5.7, 324,  7.1, 11.4, 324,31
04:53, 332, 11.7, 323,  7.0, 12.3, 325,43
04:54, 344,  5.7, 324,  7.1, 14.1, 317,19
04:55, 327, 12.4, 323,  7.2, 13.0, 318,57
04:56, 339,  5.6, 324,  7.0, 13.3, 335,50
04:57, 330, 12.0, 324,  7.3, 11.8, 330, 0
04:58, 317, 11.8, 324,  7.5, 16.2, 315,46
04:59, 313, 12.5, 324,  7.9, 12.8, 332,40
05:00, 332,  4.0, 325,  7.8, 13.1, 317, 0
05:01, 316,  9.5, 325,  7.8, 11.6, 325,57
05:02, 318,  7.4, 325,  8.0, 12.2, 325,56
05:03, 319,  7.1, 324,  7.9, 12.0, 319,38
05:04, 310,  5.8, 325,  7.9, 11.9, 324,24
05:05, 338,  6.6, 326,  7.8, 12.5, 328,30
05:06, 327, 10.2, 325,  7.7, 12.1, 317,58
05:07, 322,  7.2, 325,  7.6, 11.9, 323,10
05:08, 317,  6.5, 325,  7.2, 12.1, 324,39
05:09, 326,  9.4, 325,  7.1, 12.0, 320,33
05:10, 316,  4.9, 324,  7.2, 16.5, 321,38
05:11, 320,  6.1, 324,  7.1, 12.1, 324,30
05:12, 320,  8.6, 324,  7.2, 14.1, 315,23
05:13, 321,  8.9, 324,  7.4, 13.9, 332,18
05:14, 315, 13.3, 324,  7.4, 12.7, 316, 0
05:15, 308,  8.3, 324,  7.6, 13.9, 327,14
05:16, 349,  9.0, 326,  7.6, 14.1, 325,23
05:17, 314,  2.5, 328,  7.5, 11.6, 336,18
05:18, 318,  9.1, 328,  7.5, 12.9, 340,50
05:19, 342,  7.2, 329,  7.3, 12.5, 339,56
05:20, 350,  8.6, 331,  7.3, 14.7, 336,39
05:21, 331, 14.1, 333,  7.5, 15.3, 342,41
05:22, 339,  8.5, 335,  7.5, 14.9, 342,43
05:23, 317,  9.3, 336,  7.3, 14.0, 336,16
05:24,  13,  4.8, 336,  7.3, 15.5, 320,34
05:25, 321,  6.5, 337,  7.0,  7.7, 353,54
05:26, 351,  3.9, 337,  6.8, 10.7, 347,53
05:27, 334, 11.0, 335,  7.1, 13.7, 312,56
05:28, 342,  6.8, 334,  7.3, 17.0, 326,37
05:29, 320,  4.7, 334,  7.5, 16.2, 333,51
05:30,   6,  4.5, 332,  7.6, 15.2, 320,20
05:31, 343,  5.0, 332,  7.5, 12.7, 314,35
05:32, 336,  9.3, 331,  7.5, 15.5, 349,46
05:33, 331,  5.8, 331,  7.5, 13.0, 313,42
05:34, 330,  4.9, 332,  7.4, 15.7, 339,28
05:35,   5,  5.4, 332,  7.8, 13.9, 330, 6
05:36,  57,  5.0, 333,  7.9, 15.2, 352,11
05:37, 331,  7.5, 334,  7.9, 14.5, 319,38
05:38, 319,  9.1, 334,  7.8, 12.7, 320,31
05:39, 337,  8.5, 334,  7.8, 12.3, 339,33
05:40, 329,  9.4, 335,  7.8, 13.5, 345, 2
05:41, 313, 12.3, 333,  8.0, 16.8, 319,13
05:42, 338, 11.0, 334,  8.1, 14.5,   0,51
05:43,  16,  5.8, 334,  8.1, 14.1, 324, 8
05:44, 334,  6.6, 332,  8.2, 13.1, 314,50
05:45, 240,  1.6, 331,  8.0, 14.1, 337,24
05:46, 337, 15.2, 331,  8.2, 15.6, 337,59
05:47, 348,  2.5, 331,  8.1, 15.3, 338, 0
05:48, 335,  8.5, 333,  8.2, 14.4, 340,28
05:49, 348, 12.2, 334,  8.2, 14.6, 339,41
05:50, 325,  7.1, 334,  8.2, 13.8, 334,30
05:51, 340,  8.7, 335,  7.9, 14.4, 344,14
05:52, 324,  2.2, 335,  7.7, 15.1, 325, 7
05:53, 327, 10.3, 334,  7.5, 11.8, 342,50
05:54, 354,  4.8, 334,  7.8, 13.5, 329,38
05:55, 332,  4.1, 333,  8.0, 17.4, 340,49
05:56, 334,  8.4, 332,  7.9, 13.6, 336, 5
05:57, 357,  6.7, 332,  8.0, 16.4, 349,51
05:58, 304, 11.5, 332,  8.0, 15.8, 333,38
05:59, 344,  4.9, 331,  7.7, 12.5, 304, 1
06:00, 326,  8.9, 331,  7.6, 11.0, 313,58
06:01, 327,  5.8, 331,  7.5, 12.1, 349,46
06:02, 333,  9.5, 330,  7.6, 13.5, 329,32
06:03, 327,  1.9, 330,  7.9, 14.1, 327,54
06:04, 350,  7.3, 331,  7.6, 13.2, 322,24
06:05, 308,  3.9, 333,  7.4, 13.9, 344,56
06:06, 335,  6.0, 334,  7.3, 14.8, 341, 5
06:07, 336, 12.0, 335,  7.3, 16.4, 333,51
06:08, 337, 11.5, 335,  7.2, 14.4, 349,31
06:09, 332,  1.9, 336,  7.4, 13.2, 344, 0
06:10, 311,  2.5, 336,  7.2, 10.1, 322,21
06:11, 341,  6.4, 336,  7.3, 13.5, 331,47
06:12, 328, 11.1, 337,  7.3, 12.1, 334,13
06:13, 348,  9.5, 339,  7.1, 11.5, 351,30
06:14, 304,  4.8, 339,  7.0, 12.4, 347,55
06:15,   7,  5.5, 338,  7.2, 14.9, 337,14
06:16, 319,  4.4, 338,  7.3, 16.2, 351, 5
06:17, 334,  7.9, 338,  7.4, 14.5, 347,26
06:18, 351, 13.6, 338,  7.5, 15.6, 343,15
06:19, 333,  4.3, 338,  7.4, 13.6, 351, 0
06:20, 350,  4.9, 339,  7.5, 13.0, 338,47
06:21, 337,  9.6, 339,  7.3, 10.8, 337,48
06:22, 329,  9.7, 339,  7.5, 15.3, 337,16
06:23,  59,  3.7, 338,  7.8, 16.0, 333,45
06:24, 355,  7.5, 339,  7.9, 12.9, 328,21
06:25, 357, 14.0, 339,  7.9, 15.2, 355,41
06:26, 359,  7.5, 338,  7.9, 16.5, 338, 4
06:27, 319,  8.1, 337,  7.8, 12.5, 313,38
06:28, 342,  6.7, 336,  7.8, 13.7, 326,49
06:29, 310,  6.2, 336,  8.1, 17.5, 346,15
06:30, 348, 10.0, 336,  8.2, 12.3, 335,41
06:31, 346,  5.4, 335,  8.3, 11.7, 321,30
06:32,   2,  5.4, 335,  7.9, 12.7, 350,21
06:33, 346,  7.3, 336,  7.7, 12.7, 338,55
06:34, 288,  5.2, 336,  7.7, 16.8, 338,38
06:35, 321, 10.4, 336,  7.9, 16.2, 336,16
06:36, 343,  9.9, 336,  8.1, 16.0, 347,20
06:37, 326, 11.4, 337,  8.1, 14.5, 348,24
06:38,   9,  6.5, 337,  7.9, 11.5, 347,42
06:39, 344, 11.9, 338,  7.9, 14.4, 340,43
06:40, 344,  6.2, 338,  8.0, 15.1, 340, 6
06:41, 338, 10.1, 339,  8.2, 13.8, 335,20
06:42, 324,  8.0, 338,  8.2, 10.7, 337, 1
06:43, 325,  7.8, 337,  8.4, 15.3, 328,31
06:44, 315, 12.4, 337,  8.5, 15.3, 333,33
06:45, 325, 12.5, 336,  8.5, 15.3, 331, 2
06:46, 341,  8.2, 335,  8.3, 13.6, 327, 6
06:47,  17,  5.0, 335,  8.3, 15.7, 318,36
06:48, 341,  5.8, 334,  8.4, 15.5, 346,32
06:49, 327,  6.0, 333,  8.1,  9.8, 332,38
06:50, 338, 14.5, 333,  8.1, 14.4, 322,25
06:51, 339,  8.4, 333,  8.3, 17.3, 344,20
06:52, 320, 10.2, 332,  8.4, 14.1, 345,14
06:53, 329, 15.5, 333,  8.6, 15.8, 328, 0
06:54, 287,  4.8, 334,  8.5, 15.5, 329, 0
06:55, 356,  9.4, 335,  8.3, 14.7, 337,24
06:56, 335,  7.5, 336,  8.4, 16.5, 342,54
06:57,   2,  6.2, 336,  8.6, 19.4, 339,22
06:58, 345,  5.7, 337,  8.6, 16.5, 335,39
06:59, 333,  7.6, 338,  8.8, 13.7, 339,54
07:00, 354,  5.7, 339,  8.8, 15.6, 348,45
07:01, 318,  5.6, 340,  8.7, 13.5, 352, 9
07:02, 337, 12.3, 340,  8.6, 12.5, 340,33
07:03, 331,  8.1, 340,  8.4, 16.8, 350,36
07:04, 332, 11.0, 340,  8.5, 13.9, 348, 2
07:05,  15, 10.3, 340,  8.6, 15.0, 329,52
07:06, 328, 11.5, 340,  8.5, 16.6, 332,58
07:07, 330,  5.4, 340,  8.2, 14.7, 349,57
07:08, 351,  8.7, 341,  8.2, 16.0, 335,23
07:09, 351, 11.4, 340,  8.2, 16.0, 340,24
07:10, 333, 10.2, 339,  8.0, 16.4, 339, 5
07:11, 353,  7.4, 339,  8.0, 16.6, 340,26
07:12, 348, 15.9, 339,  8.3, 16.5, 349,59
07:13, 326,  5.6, 339,  8.2, 15.9, 348, 0
07:14, 335,  6.1, 339,  8.1, 15.5, 352,14
07:15, 344, 10.6, 338,  8.1, 13.2, 327,26
07:16, 304,  3.3, 338,  7.7, 11.3, 341,30
07:17, 357, 14.3, 338,  7.7, 17.0, 341,59
07:18, 352,  5.0, 337,  7.6, 18.8, 339, 6
07:19, 321,  4.3, 337,  7.6, 16.8, 339, 9
07:20, 319,  5.6, 336,  7.7, 17.3, 330,46
07:21, 328, 13.2, 336,  7.8, 15.8, 345,56
07:22, 330,  6.5, 336,  7.8, 17.7, 337, 1
07:23, 341, 11.7, 337,  7.9, 13.8, 323,11
07:24, 338,  8.9, 337,  7.9, 13.9, 333,33
07:25, 352,  9.2, 338,  7.8, 16.9, 327,53
07:26, 280,  6.4, 337,  8.2, 13.6, 327,45
07:27, 331,  6.1, 338,  8.5, 15.7, 336,37
07:28, 347, 12.2, 339,  8.6, 16.0, 359,48
07:29, 339, 15.7, 339,  8.8, 15.3, 339, 0
07:30, 347,  8.4, 340,  8.8, 17.7, 340, 2
07:31, 346,  8.8, 341,  8.7, 14.5, 344,45
07:32, 348,  6.7, 341,  8.7, 15.5, 335,19
07:33, 350,  6.4, 341,  9.0, 18.4, 342,46
07:34,  17,  1.4, 341,  9.1, 12.9, 335,32
07:35, 343, 13.5, 341,  9.3, 17.8, 344,22
07:36, 293,  3.8, 342,  9.1, 13.5, 343, 0
07:37,   1,  6.1, 342,  8.8, 15.3, 356, 6
07:38, 339,  7.1, 341,  8.7, 16.3, 339,28
07:39, 326, 12.1, 341,  8.9, 15.3, 340,13
07:40, 339, 10.3, 340,  9.0, 15.3, 341,49
07:41, 328, 12.4, 340,  9.2, 17.0, 339,28
07:42, 342, 12.9, 339,  9.3, 18.1, 329, 4
07:43, 347,  9.1, 339,  8.9, 14.5, 352,27
