00:01, 130,  0.9, 484,  0.8,  1.4, 484,20
00:02, 107,  0.7, 484,  0.8,  1.2, 484,13
00:03,  96,  0.6, 483,  0.8,  1.0, 484,13
00:04, 117,  0.8, 483,  0.8,  1.0, 483,51
00:05,  95,  0.7, 481,  0.8,  1.0, 483, 6
00:06,  86,  0.4, 479,  0.8,  0.8, 481, 6
00:07,  91,  0.1, 474,  0.7,  0.4, 479,12
00:08,  74,  0.4, 469,  0.6,  0.7, 473,17
00:09,  25,  0.4, 459,  0.6,  0.5, 467, 6
00:10,  23,  0.1, 449,  0.5,  0.4, 456,24
00:11,  60,  0.3, 442,  0.5,  0.3, 442, 0
00:12,  45,  0.0, 434,  0.4,  0.3, 441,10
00:13,  60,  0.1, 429,  0.3,  0.1, 429, 0
00:14,  62,  0.4, 422,  0.3,  0.5, 422,59
00:15,  97,  0.3, 419,  0.3,  0.5, 421,44
00:16,  73,  0.4, 419,  0.2,  0.4, 419, 0
00:17,  93,  0.6, 419,  0.2,  0.6, 419, 0
00:18, 108,  0.5, 425,  0.3,  0.7, 425,48
00:19, 142,  1.3, 435,  0.3,  1.3, 435, 0
00:20, 133,  1.0, 445,  0.4,  1.4, 438,26
00:21, 154,  0.7, 452,  0.5,  1.0, 450,50
00:22, 117,  0.8, 460,  0.6,  1.2, 459,55
00:23, 125,  1.3, 466,  0.7,  1.5, 466,55
00:24, 122,  0.6, 474,  0.8,  1.4, 471,33
00:25, 143,  0.4, 483,  0.8,  1.4, 477,22
00:26, 155,  1.2, 490,  0.9,  1.5, 490,57
00:27, 147,  1.3, 494,  1.0,  1.6, 491,17
00:28, 146,  1.3, 500,  1.0,  1.4, 500,55
00:29, 134,  1.3, 501,  1.0,  1.5, 501,56
00:30, 162,  0.8, 504,  1.0,  1.5, 502,19
00:31, 135,  1.0, 507,  1.0,  1.3, 507,45
00:32, 153,  0.9, 508,  1.1,  1.4, 507,31
00:33, 129,  0.6, 510,  1.0,  1.2, 510,46
00:34, 159,  1.0, 511,  1.0,  1.4, 510,28
00:35, 174,  1.2, 511,  1.1,  1.5, 511,20
00:36, 164,  0.8, 512,  1.0,  1.2, 512,49
00:37, 158,  0.4, 515,  1.0,  1.3, 512,10
00:38, 185,  1.0, 515,  1.0,  1.1, 515,45
00:39, 153,  0.7, 518,  1.0,  1.2, 516,43
00:40, 141,  0.5, 518,  1.0,  1.0, 518,39
00:41, 156,  0.8, 516,  0.9,  0.9, 516,53
00:42, 145,  0.6, 516,  0.9,  1.3, 516,25
00:43, 160,  1.0, 518,  0.8,  1.7, 518,49
00:44, 108,  0.0, 515,  0.8,  1.0, 518, 2
00:45, 152,  0.2, 516,  0.8,  0.9, 516,41
00:46, 153,  0.3, 511,  0.6,  0.3, 511, 0
00:47, 191,  1.1, 511,  0.6,  1.2, 511,58
00:48, 144,  1.3, 514,  0.6,  1.5, 514,43
00:49, 211,  1.0, 516,  0.6,  1.9, 514,18
00:50, 230,  0.1, 522,  0.6,  1.4, 519,27
00:51, 150,  0.1, 526,  0.6,  0.3, 526,28
00:52, 161,  0.7, 528,  0.5,  1.2, 528,47
00:53, 111,  0.4, 529,  0.5,  1.1, 528, 7
00:54, 138,  0.5, 529,  0.5,  0.6, 529,57
00:55, 164,  0.4, 524,  0.5,  0.4, 524, 0
00:56, 149,  0.4, 528,  0.5,  0.9, 526,28
00:57, 124,  1.0, 526,  0.5,  1.1, 528,53
00:58, 113,  0.7, 519,  0.5,  1.0, 526, 3
00:59, 127,  0.5, 511,  0.5,  0.8, 518,20
01:00, 110,  0.4, 502,  0.4,  0.6, 503,55
01:01, 135,  0.4, 501,  0.5,  0.6, 500,24
01:02,  72,  0.1, 495,  0.4,  0.4, 498,31
01:03,  95,  1.0, 491,  0.4,  1.1, 491,50
01:04, 131,  0.6, 491,  0.4,  0.9, 491, 1
01:05, 160,  0.3, 490,  0.5,  0.6, 490,39
01:06, 129,  0.1, 488,  0.4,  0.8, 490, 7
01:07, 149,  0.5, 487,  0.5,  0.8, 487,31
01:08, 156,  0.6, 486,  0.5,  1.4, 487,24
01:09, 121,  0.2, 488,  0.5,  1.0, 488,26
01:10, 126,  0.7, 490,  0.5,  0.8, 488,16
01:11, 105,  0.7, 490,  0.5,  1.4, 490,11
01:12, 122,  0.5, 491,  0.6,  1.0, 490,17
01:13, 102,  0.7, 492,  0.6,  0.8, 492,27
01:14,  94,  0.8, 492,  0.6,  1.0, 492,59
01:15,  88,  0.8, 491,  0.6,  0.9, 491,44
01:16, 127,  0.5, 487,  0.6,  0.9, 488,27
01:17,  94,  0.4, 484,  0.6,  1.0, 486,43
01:18, 141,  0.3, 484,  0.6,  0.6, 484, 5
01:19, 136,  0.4, 483,  0.6,  0.4, 483, 0
01:20, 114,  0.5, 481,  0.5,  0.6, 481,50
01:21, 133,  0.8, 481,  0.5,  1.3, 481,27
01:22, 124,  1.3, 480,  0.6,  1.4, 480,58
01:23, 116,  0.8, 479,  0.6,  1.3, 480, 1
01:24, 121,  1.4, 479,  0.6,  1.4, 479, 0
01:25, 101,  0.8, 480,  0.7,  1.4, 479, 1
01:26, 117,  1.1, 481,  0.7,  1.3, 480,22
01:27,  99,  0.4, 483,  0.8,  1.4, 481, 6
01:28, 135,  0.9, 483,  0.8,  1.3, 483,19
01:29, 123,  1.0, 484,  0.8,  1.2, 483,38
01:30, 138,  0.9, 484,  0.9,  1.7, 484,10
01:31, 137,  1.4, 486,  0.9,  1.4, 486, 0
01:32, 125,  0.4, 486,  0.9,  1.4, 486, 6
01:33, 132,  0.4, 487,  0.9,  1.3, 487,42
01:34, 128,  1.0, 488,  0.9,  1.0, 488, 0
01:35, 150,  1.4, 490,  0.9,  1.8, 490,52
01:36, 155,  0.9, 491,  0.9,  1.3, 490, 3
01:37, 139,  0.7, 495,  0.8,  1.1, 492, 6
01:38, 127,  0.0, 495,  0.8,  0.7, 495, 2
01:39,  88,  0.3, 494,  0.7,  0.3, 494, 0
01:40, 109,  0.1, 492,  0.6,  0.6, 492,33
01:41,  82,  0.1, 488,  0.5,  0.2, 488,46
01:42,  33,  0.4, 481,  0.5,  0.4, 481, 0
01:43,  45,  0.4, 471,  0.4,  0.5, 476,43
01:44,  61,  0.6, 460,  0.4,  0.6, 460, 0
01:45,  40,  0.6, 452,  0.4,  0.6, 452, 0
01:46,  42,  0.5, 441,  0.4,  0.7, 449, 6
01:47,  46,  0.7, 429,  0.4,  0.7, 429, 0
01:48,  80,  0.6, 422,  0.4,  0.8, 424,41
01:49,  64,  0.8, 417,  0.5,  1.0, 417,52
01:50,  75,  0.3, 414,  0.5,  1.0, 414,30
01:51, 100,  1.2, 412,  0.6,  1.2, 412, 0
01:52,  75,  0.9, 419,  0.6,  1.2, 412, 3
01:53, 106,  1.1, 424,  0.6,  1.1, 424, 0
01:54,  65,  0.8, 428,  0.7,  1.4, 426,35
01:55,  87,  0.7, 432,  0.8,  1.3, 429,20
01:56, 104,  1.0, 436,  0.8,  1.3, 435,39
01:57, 125,  0.4, 445,  0.8,  1.0, 441,23
01:58, 111,  0.7, 450,  0.8,  0.8, 449,50
01:59, 104,  0.3, 456,  0.8,  0.8, 453,25
02:00, 122,  0.6, 460,  0.8,  0.8, 460,50
02:01, 106,  0.4, 465,  0.8,  0.7, 462, 9
02:02,  96,  0.4, 466,  0.7,  0.6, 465,43
02:03,  79,  0.1, 466,  0.6,  0.4, 466, 7
02:04, 102,  0.5, 465,  0.6,  0.5, 465, 0
02:05,  89,  0.4, 465,  0.5,  0.6, 466,32
02:06, 110,  0.1, 465,  0.5,  0.7, 466,30
02:07, 104,  0.7, 465,  0.4,  0.8, 465,52
02:08,  97,  0.6, 463,  0.5,  0.7, 465,10
02:09,  44,  0.0, 459,  0.4,  0.6, 463,10
02:10,  82,  0.3, 453,  0.4,  0.5, 453,56
02:11,  73,  0.6, 449,  0.4,  0.6, 449, 0
02:12,  76,  0.2, 445,  0.4,  0.6, 448, 4
02:13,  61,  0.6, 443,  0.4,  0.7, 443,57
02:14,  43,  0.1, 438,  0.4,  0.6, 442, 4
02:15,  75,  0.0, 434,  0.3,  0.1, 438, 6
02:16, 134,  0.0, 435,  0.3,  0.0, 435, 0
02:17, 129,  0.1, 438,  0.3,  0.3, 436,44
02:18,  11,  0.0, 435,  0.3,  0.1, 438, 3
02:19, 142,  0.0, 439,  0.2,  0.1, 434,23
02:20, 134,  0.5, 446,  0.2,  0.6, 446,58
02:21, 114,  0.3, 452,  0.2,  0.7, 449,30
02:22, 121,  0.4, 457,  0.2,  0.8, 456,39
02:23, 120,  0.7, 462,  0.2,  0.8, 462,58
02:24,  82,  0.6, 470,  0.3,  0.9, 469,48
02:25,  96,  0.5, 473,  0.3,  0.7, 473,37
02:26, 104,  1.5, 471,  0.4,  1.5, 471, 0
02:27, 114,  0.5, 469,  0.5,  2.1, 470, 6
02:28, 116,  1.1, 470,  0.6,  1.4, 467,27
02:29, 126,  1.0, 469,  0.7,  1.2, 471, 4
02:30,  69,  0.5, 466,  0.8,  0.9, 469, 1
02:31,  52,  0.2, 462,  0.7,  0.7, 463,29
02:32,  97,  0.2, 456,  0.7,  0.5, 456,52
02:33,  66,  0.7, 453,  0.6,  0.7, 453, 0
02:34,  87,  0.9, 446,  0.6,  1.4, 448,44
02:35, 424,  0.3, 443,  0.6,  0.9, 446, 4
02:36, 423,  0.3, 441,  0.6,  0.3, 441, 0
02:37, 385,  0.1, 432,  0.5,  0.3, 439, 8
02:38, 359,  0.7, 422,  0.4,  0.7, 422, 0
02:39, 386,  0.7, 411,  0.4,  0.7, 411, 0
02:40, 378,  0.7, 404,  0.4,  0.7, 404, 0
02:41, 388,  0.4, 397,  0.4,  1.0, 398,42
02:42, 435,  0.0, 394,  0.4,  0.5, 395,33
02:43, 339,  0.5, 390,  0.4,  0.6, 390,57
02:44, 360,  0.4, 381,  0.4,  0.8, 384,37
02:45, 349,  0.5, 376,  0.4,  0.7, 381, 6
02:46, 330,  0.5, 369,  0.4,  0.5, 369, 0
02:47, 346,  0.9, 363,  0.5,  0.9, 363, 0
02:48, 400,  0.4, 362,  0.5,  0.9, 362, 8
02:49, 372,  0.6, 365,  0.5,  0.9, 363,30
02:50, 379,  0.3, 365,  0.5,  1.0, 365,30
02:51, 337,  0.0, 369,  0.4,  0.4, 366, 9
02:52, 397,  0.1, 365,  0.4,  0.4, 365,52
02:53, 298,  0.3, 363,  0.4,  0.5, 363,58
02:54, 168,  0.0, 360,  0.3,  0.3, 363, 2
02:55,  82,  0.4, 367,  0.3,  1.3, 366,41
02:56,  92,  0.8, 377,  0.4,  0.8, 377, 0
02:57,  46,  0.7, 391,  0.4,  1.2, 383,26
02:58,  92,  1.2, 398,  0.4,  1.5, 395,32
02:59,  37,  1.1, 405,  0.5,  1.6, 401,26
03:00,  88,  0.2, 407,  0.6,  1.4, 407,19
03:01, 369,  1.2, 411,  0.6,  1.2, 411, 0
03:02, 516,  0.3, 417,  0.7,  1.4, 413,20
03:03, 467,  0.7, 424,  0.8,  1.8, 418,17
03:04, 460,  1.7, 426,  0.8,  1.7, 426, 0
03:05, 486,  0.9, 428,  0.9,  1.8, 428,37
03:06, 457,  2.0, 429,  1.0,  2.9, 428,14
03:07, 524,  1.0, 432,  1.1,  2.2, 432,39
03:08, 461,  2.6, 436,  1.2,  3.5, 435,31
03:09, 494,  0.9, 442,  1.3,  3.1, 438, 3
03:10, 471,  2.7, 449,  1.3,  2.9, 449,59
03:11, 454,  2.0, 453,  1.5,  2.7, 449, 5
03:12, 495,  1.0, 459,  1.6,  2.1, 456,30
03:13, 496,  1.0, 463,  1.6,  1.8, 459,13
03:14, 475,  1.4, 466,  1.6,  2.4, 465,35
03:15, 489,  1.5, 469,  1.7,  2.4, 467,23
03:16, 476,  2.5, 470,  1.7,  2.8, 470,53
03:17, 462,  2.6, 470,  1.8,  3.0, 470,25
03:18, 458,  2.0, 469,  1.8,  2.5, 469,50
03:19, 449,  1.2, 467,  1.8,  2.7, 469,40
03:20, 438,  1.0, 465,  1.8,  1.9, 465,51
03:21, 472,  1.3, 465,  1.7,  2.0, 465,27
03:22, 460,  1.7, 463,  1.7,  1.9, 463,54
03:23, 482,  1.0, 462,  1.7,  1.9, 463,12
03:24, 476,  1.0, 460,  1.7,  1.7, 462,25
03:25, 494,  0.7, 460,  1.6,  1.4, 460,25
03:26, 479,  1.2, 462,  1.6,  1.4, 462,53
03:27, 501,  1.3, 465,  1.4,  1.6, 463,55
03:28, 489,  0.8, 467,  1.3,  1.6, 467,52
03:29, 496,  1.0, 471,  1.3,  1.9, 470,48
03:30, 492,  0.7, 476,  1.2,  1.7, 476,45
03:31, 492,  1.2, 480,  1.2,  1.6, 480,56
03:32, 493,  1.4, 484,  1.2,  1.8, 481,16
03:33, 493,  1.5, 487,  1.2,  1.7, 486,47
03:34, 483,  1.2, 488,  1.2,  1.8, 487, 5
03:35, 497,  1.1, 490,  1.2,  1.9, 490,46
03:36, 496,  1.2, 491,  1.2,  1.7, 491,57
03:37, 487,  1.5, 492,  1.3,  1.9, 491,31
03:38, 488,  1.2, 492,  1.3,  1.7, 492,29
03:39, 487,  1.4, 491,  1.3,  1.9, 491,33
03:40, 483,  1.4, 488,  1.3,  1.7, 490,40
03:41, 507,  0.9, 488,  1.3,  1.5, 488, 1
03:42, 468,  1.3, 487,  1.2,  1.7, 488,15
03:43, 507,  1.2, 487,  1.2,  1.7, 486,26
03:44, 126,  1.1, 487,  1.2,  1.2, 487,57
03:45, 129,  1.0, 487,  1.2,  1.5, 487,13
03:46, 137,  1.2, 488,  1.2,  1.5, 487,19
03:47, 125,  1.7, 487,  1.2,  1.7, 487, 0
03:48, 119,  1.8, 486,  1.2,  1.9, 487,46
03:49, 121,  1.4, 487,  1.2,  1.7, 486, 1
03:50, 127,  1.4, 487,  1.2,  1.5, 487,57
03:51, 152,  1.2, 488,  1.2,  1.5, 488,56
03:52, 153,  1.7, 491,  1.2,  2.1, 491,50
03:53, 177,  1.9, 495,  1.3,  2.4, 494,52
03:54, 164,  2.1, 498,  1.4,  2.6, 497,39
03:55, 166,  3.2, 501,  1.5,  4.0, 501,54
03:56, 194,  1.6, 502,  1.7,  3.8, 502,30
03:57, 149,  1.4, 507,  1.9,  4.4, 504,13
03:58, 148,  1.9, 510,  2.0,  3.5, 507,23
03:59, 172,  1.6, 511,  2.0,  3.0, 510,55
04:00, 158,  2.8, 515,  2.2,  5.6, 512,20
04:01, 156,  2.7, 516,  2.4,  4.2, 515,41
04:02, 172,  4.0, 515,  2.5,  4.6, 516, 6
04:03, 214,  1.2, 516,  2.6,  3.9, 515,31
04:04, 199,  1.4, 518,  2.6,  2.2, 516,32
04:05, 154,  0.5, 521,  2.5,  2.9, 519,19
04:06, 210,  0.8, 521,  2.3,  1.7, 521,31
04:07, 116,  1.2, 522,  2.0,  1.2, 522, 0
04:08, 104,  2.5, 518,  1.9,  3.2, 521,31
04:09, 115,  1.9, 516,  1.9,  3.1, 518,21
04:10, 103,  2.2, 511,  1.8,  2.7, 511,57
04:11, 106,  1.4, 510,  1.7,  3.7, 511,23
04:12,  79,  2.2, 505,  1.5,  3.4, 507,36
04:13,  98,  2.0, 497,  1.4,  2.5, 504,12
04:14,  99,  1.2, 487,  1.5,  2.3, 494,14
04:15, 106,  1.3, 479,  1.5,  1.7, 480,52
04:16, 123,  1.0, 474,  1.5,  1.3, 479, 3
04:17, 130,  0.6, 470,  1.6,  1.2, 472,20
04:18, 119,  1.0, 470,  1.5,  1.4, 470,50
04:19, 140,  1.1, 470,  1.4,  1.6, 470,57
04:20, 113,  1.3, 472,  1.3,  1.4, 471,24
04:21, 121,  1.1, 471,  1.3,  1.9, 473,19
04:22,  56,  1.0, 472,  1.2,  1.2, 471,52
04:23, 138,  1.0, 471,  1.1,  1.4, 470,15
04:24, 137,  0.7, 476,  1.0,  1.2, 476,42
04:25, 156,  1.0, 479,  0.9,  1.1, 477,12
04:26, 120,  0.7, 480,  0.9,  1.0, 479, 2
04:27, 111,  1.3, 480,  0.9,  1.7, 480,49
04:28, 122,  1.7, 481,  1.0,  1.9, 481,54
04:29, 131,  1.3, 480,  1.0,  1.9, 481,22
04:30, 116,  1.6, 479,  1.0,  1.8, 480,17
04:31, 113,  0.9, 477,  1.0,  2.1, 477,26
04:32, 109,  0.6, 479,  1.0,  1.8, 479,29
04:33, 129,  0.9, 480,  1.0,  2.0, 480,32
04:34, 124,  0.8, 479,  1.0,  1.2, 480,15
04:35, 122,  0.9, 480,  1.0,  1.4, 480,27
04:36, 125,  1.9, 481,  1.2,  2.6, 479,10
04:37, 182,  1.4, 484,  1.3,  3.3, 483,28
04:38, 119,  0.5, 487,  1.3,  2.4, 486,16
04:39, 179,  0.9, 491,  1.3,  1.4, 490,24
04:40,  46,  0.1, 492,  1.2,  1.0, 491, 4
04:41, 132,  0.1, 495,  1.1,  0.6, 494,46
04:42, 121,  0.4, 500,  1.0,  0.4, 500, 0
04:43, 127,  0.4, 501,  0.9,  1.0, 501,38
04:44, 131,  0.9, 500,  0.9,  0.9, 500, 0
04:45, 130,  0.3, 501,  0.9,  1.1, 500,40
04:46, 180,  1.4, 501,  0.8,  1.6, 501,50
04:47, 129,  0.3, 502,  0.6,  1.4, 501,15
04:48, 159,  1.3, 503,  0.6,  1.4, 501,23
04:49, 154,  1.0, 501,  0.6,  1.7, 502, 8
04:50, 157,  1.0, 502,  0.7,  1.4, 501,16
04:51, 144,  0.9, 501,  0.8,  1.3, 504, 5
04:52, 151,  0.6, 502,  0.8,  1.1, 501,36
04:53, 172,  0.1, 500,  0.8,  0.6, 502, 2
04:54, 114,  0.0, 501,  0.8,  0.6, 501,14
04:55, 170,  0.0, 505,  0.7,  0.1, 504,34
04:56, 178,  0.9, 510,  0.6,  0.9, 510, 0
04:57, 157,  0.8, 510,  0.6,  1.6, 511,25
04:58,  97,  0.3, 510,  0.6,  1.2, 510,11
04:59, 113,  0.3, 507,  0.5,  0.8, 508,22
05:00, 100,  0.6, 505,  0.5,  0.8, 505,57
05:01, 153,  0.4, 504,  0.5,  1.6, 504,26
05:02, 114,  1.0, 500,  0.5,  1.6, 500,53
05:03, 100,  0.8, 501,  0.6,  1.2, 501,50
05:04, 105,  1.4, 497,  0.7,  1.4, 497, 0
05:05, 131,  2.2, 492,  0.8,  2.2, 492, 0
05:06, 124,  2.4, 488,  0.9,  2.7, 490,39
05:07,  75,  1.6, 484,  1.1,  3.0, 484,51
05:08, 107,  1.0, 480,  1.1,  2.3, 483,11
05:09, 109,  1.3, 480,  1.3,  2.5, 480,22
05:10, 146,  1.5, 480,  1.3,  1.7, 480,28
05:11,  83,  1.6, 481,  1.4,  2.3, 480,21
05:12,  93,  0.7, 480,  1.4,  2.8, 481,21
05:13, 137,  2.0, 481,  1.5,  3.0, 480,12
05:14, 111,  1.7, 483,  1.5,  2.6, 483,12
05:15, 127,  1.5, 483,  1.6,  2.2, 483,44
05:16,  80,  1.2, 483,  1.5,  1.9, 483,54
05:17,  87,  0.9, 481,  1.4,  1.9, 481,43
05:18, 115,  0.8, 481,  1.4,  1.4, 481,44
05:19, 112,  0.9, 480,  1.3,  1.5, 481, 9
05:20, 137,  0.9, 481,  1.3,  1.7, 481,51
05:21, 137,  0.5, 483,  1.3,  0.9, 481,16
05:22,  91,  0.6, 484,  1.2,  1.3, 484,42
05:23, 122,  0.5, 484,  1.0,  1.0, 484,12
05:24, 144,  0.5, 483,  1.0,  1.0, 483,45
05:25, 138,  0.0, 481,  0.8,  0.6, 483,18
05:26, 183,  0.0, 486,  0.7,  0.0, 486, 0
05:27, 266,  0.0, 492,  0.6,  0.0, 492, 0
05:28, 266,  0.0, 500,  0.5,  0.0, 500, 0
05:29, 266,  0.0, 512,  0.4,  0.0, 512, 0
05:30, 192,  0.0, 525,  0.3,  0.0, 525, 0
05:31, 189,  0.0, 535,  0.2,  0.0, 535, 0
05:32, 187,  0.0, 184,  0.1,  0.0, 184, 0
05:33, 179,  0.1, 191,  0.1,  0.1, 191, 0
05:34, 136,  0.2, 197,  0.0,  0.2, 197, 0
05:35, 142,  0.5, 198,  0.0,  0.5, 198, 0
05:36, 141,  0.4, 197,  0.1,  0.5, 198, 1
05:37, 166,  0.3, 189,  0.1,  0.5, 196, 3
05:38, 145,  0.5, 179,  0.1,  0.5, 179, 0
05:39, 156,  0.7, 167,  0.2,  0.7, 167, 0
05:40, 172,  0.8, 163,  0.3,  1.0, 163,57
05:41, 185,  0.8, 163,  0.3,  1.1, 163,45
05:42, 201,  0.7, 163,  0.4,  1.0, 163,23
05:43, 103,  0.0, 163,  0.4,  0.7, 163, 6
05:44, 104,  0.8, 156,  0.5,  0.9, 157,57
05:45,  69,  0.3, 152,  0.5,  0.8, 156, 6
05:46, 106,  0.5, 148,  0.5,  0.5, 148, 0
05:47,  94,  0.7, 139,  0.5,  1.0, 145,28
05:48,  90,  0.3, 134,  0.5,  0.8, 135,34
05:49,  52,  0.0, 124,  0.5,  0.9, 132,10
05:50,  93,  0.3, 111,  0.5,  0.7, 114,49
05:51,  84,  0.5, 100,  0.5,  1.0, 101,52
05:52,  73,  0.9,  90,  0.5,  1.0,  91,57
05:53,  90,  0.5,  83,  0.5,  0.8,  84,39
05:54,  52,  0.6,  79,  0.5,  0.9,  80,47
05:55,  36,  0.5,  76,  0.5,  0.8,  76,50
05:56,  87,  0.4,  75,  0.6,  0.7,  76,36
05:57,  44,  0.2,  75,  0.5,  0.4,  75, 4
05:58, 437,  0.5,  69,  0.5,  0.5,  69, 0
05:59, 412,  0.3,  65,  0.5,  0.6,  68,24
06:00, 402,  0.3,  62,  0.5,  0.3,  62, 0
06:01, 364,  0.3,  56,  0.5,  0.4,  57,52
06:02, 380,  0.0,  51,  0.4,  0.3,  55, 1
06:03, 337,  0.3,  44,  0.3,  0.4,  44,56
06:04, 345,  0.4,  34,  0.3,  0.5,  42,10
06:05, 347,  0.2,  25,  0.3,  0.5,  31,20
06:06, 345,  0.4,  15,  0.3,  0.5,  17,49
06:07, 345,  0.5,   6,  0.3,  0.6,   7,56
06:08, 347,  0.5,   1,  0.3,  0.6,   4,14
06:09, 352,  0.0, 356,  0.3,  0.5, 360,10
06:10, 382,  0.2, 353,  0.3,  0.2, 353, 0
06:11, 241,  0.1, 350,  0.3,  0.3, 352,46
06:12, 263,  0.3, 341,  0.3,  0.5, 349,18
06:13, 324,  0.4, 331,  0.3,  0.5, 332,49
06:14, 361,  0.3, 329,  0.3,  0.7, 331,38
06:15, 182,  0.3, 326,  0.3,  0.6, 328,44
06:16, 232,  0.9, 314,  0.3,  1.5, 316,52
06:17, 244,  1.0, 297,  0.3,  1.0, 297, 0
06:18, 211,  0.4, 284,  0.4,  1.4, 291,18
06:19, 260,  0.5, 269,  0.4,  1.0, 276,23
06:20, 225,  0.8, 256,  0.5,  1.0, 259,46
06:21, 227,  0.1, 246,  0.5,  1.1, 253,13
06:22, 183,  0.3, 238,  0.5,  0.7, 239,49
06:23, 178,  0.5, 229,  0.5,  0.5, 229, 0
06:24, 217,  0.5, 218,  0.6,  0.7, 224,28
06:25, 203,  0.9, 218,  0.6,  1.1, 217,53
06:26, 193,  1.2, 217,  0.6,  1.6, 217,15
06:27, 206,  0.8, 210,  0.6,  1.2, 214,36
06:28, 209,  0.8, 208,  0.6,  1.0, 208,48
06:29, 190,  0.6, 203,  0.7,  1.1, 205,23
06:30, 175,  0.8, 198,  0.6,  0.8, 198, 0
06:31, 197,  0.4, 197,  0.6,  0.8, 197,32
06:32, 211,  0.1, 198,  0.6,  0.5, 197,16
06:33, 228,  0.5, 201,  0.6,  0.6, 201,58
06:34, 207,  0.6, 203,  0.6,  0.6, 203, 0
06:35, 222,  0.5, 203,  0.6,  0.8, 203,39
06:36, 201,  0.7, 201,  0.6,  0.8, 201,53
06:37, 216,  0.0, 204,  0.5,  0.8, 201,19
06:38, 194,  1.0, 205,  0.5,  1.0, 205, 0
06:39, 200,  0.4, 205,  0.5,  1.1, 205, 2
06:40, 304,  0.3, 205,  0.5,  0.9, 205,26
06:41, 182,  0.7, 207,  0.5,  0.7, 207, 0
06:42, 180,  0.9, 205,  0.5,  1.0, 207,28
06:43, 180,  0.5, 201,  0.5,  0.8, 205, 6
06:44, 179,  0.7, 197,  0.6,  0.8, 197,55
06:45, 191,  0.9, 194,  0.6,  1.0, 196,46
06:46, 183,  0.5, 193,  0.6,  0.9, 193,44
06:47, 173,  0.5, 189,  0.6,  0.8, 192,20
06:48, 164,  0.5, 183,  0.6,  0.6, 186,30
06:49, 152,  0.5, 179,  0.6,  0.6, 179,58
06:50, 146,  0.5, 173,  0.6,  0.6, 173,50
06:51, 138,  0.6, 167,  0.6,  0.6, 167, 0
06:52, 138,  0.7, 162,  0.6,  0.7, 162, 0
06:53, 120,  0.7, 156,  0.6,  0.8, 160,22
06:54,  96,  0.4, 150,  0.6,  0.7, 152,44
06:55, 105,  0.7, 144,  0.6,  0.8, 148,20
06:56, 108,  0.2, 137,  0.6,  0.7, 138,44
06:57,  80,  0.5, 129,  0.5,  0.7, 131,43
06:58,  80,  0.4, 122,  0.5,  0.5, 129, 6
06:59,  63,  1.0, 114,  0.6,  1.1, 117,44
07:00,  58,  1.0, 105,  0.6,  1.2, 108,42
07:01,  44,  1.0,  97,  0.6,  1.1, 103,19
07:02,  34,  0.9,  89,  0.7,  1.2,  90,52
07:03,  37,  0.9,  82,  0.7,  1.1,  83,44
07:04,  59,  0.8,  75,  0.8,  1.1,  77,31
07:05,  87,  0.4,  70,  0.8,  1.0,  74, 6
07:06,  72,  0.3,  69,  0.8,  0.7,  69,24
07:07,  63,  0.4,  66,  0.8,  0.5,  67,29
07:08,  39,  0.6,  62,  0.7,  0.7,  62,58
07:09,  59,  0.3,  59,  0.7,  0.6,  60, 8
07:10,  58,  1.0,  60,  0.7,  1.0,  60, 0
07:11,  73,  0.9,  60,  0.6,  1.0,  60,35
07:12,  65,  0.6,  62,  0.6,  0.8,  62,58
07:13,  49,  0.0,  62,  0.5,  0.6,  62, 1
07:14,  49,  0.0,  62,  0.5,  0.1,  62,23
07:15,  75,  0.5,  60,  0.4,  0.5,  60, 0
07:16,  67,  0.5,  59,  0.4,  0.7,  59,54
07:17,  82,  0.3,  59,  0.4,  0.6,  59,28
07:18, 108,  0.2,  63,  0.5,  0.8,  60,15
07:19,  67,  0.5,  65,  0.5,  0.7,  65,51
07:20,  56,  1.0,  65,  0.5,  1.2,  65,55
07:21,  44,  0.8,  63,  0.5,  1.1,  65,10
07:22,  64,  1.3,  62,  0.5,  1.6,  62,38
07:23,  63,  1.0,  63,  0.6,  1.4,  63,10
07:24,  47,  0.9,  63,  0.8,  1.5,  63,19
07:25,  43,  1.0,  63,  0.8,  1.5,  63,24
07:26,  78,  0.8,  62,  0.9,  1.4,  62,44
07:27,  31,  1.2,  59,  0.9,  1.2,  59, 0
07:28,  42,  0.3,  55,  1.0,  1.2,  58,16
07:29,  57,  1.3,  51,  1.0,  1.3,  51, 0
07:30,  58,  0.8,  51,  1.0,  1.4,  51, 5
07:31,  49,  1.1,  51,  1.0,  1.1,  51, 0
07:32,  56,  0.9,  49,  1.0,  1.2,  51,12
07:33,  41,  1.0,  49,  0.9,  1.0,  49, 0
07:34,  62,  0.5,  51,  0.9,  1.0,  49,14
07:35,  76,  0.4,  53,  0.8,  0.9,  53,48
07:36,  85,  0.8,  56,  0.8,  1.0,  56,38
07:37, 112,  1.2,  62,  0.8,  1.2,  62, 0
07:38, 104,  1.1,  68,  0.8,  1.4,  66,44
07:39,  69,  1.2,  75,  0.9,  1.5,  73,46
07:40,  70,  1.7,  77,  0.9,  1.7,  77, 0
07:41,  58,  1.8,  79,  1.0,  2.2,  77,24
07:42,  79,  2.2,  82,  1.1,  2.6,  80,48
