00:01, 168,  5.9, 191,  3.6,  6.1, 165,59
00:02, 196,  2.7, 190,  3.4,  5.9, 168, 0
00:03, 180,  1.7, 190,  3.5,  5.6, 190,30
00:04, 181,  4.4, 191,  3.4,  5.6, 190,20
00:05, 167,  4.1, 189,  3.4,  6.5, 163,19
00:06, 193,  4.6, 189,  3.4,  6.1, 208,21
00:07, 179,  3.5, 189,  3.4,  5.4, 202, 6
00:08, 143,  1.5, 190,  3.4,  6.1, 195,49
00:09, 185,  6.0, 189,  3.4,  7.1, 205,52
00:10, 169,  4.9, 190,  3.3,  6.0, 185, 0
00:11, 179,  4.1, 190,  3.3,  5.7, 198,12
00:12, 175,  3.4, 190,  3.5,  6.0, 201,12
00:13, 190,  4.3, 191,  3.5,  7.3, 208,43
00:14, 203,  2.9, 192,  3.6,  7.1, 192,24
00:15, 169,  6.0, 193,  3.7,  7.4, 202,27
00:16, 168,  3.8, 190,  3.6,  6.0, 169, 0
00:17, 246,  1.2, 190,  3.6,  5.5, 201,44
00:18, 203,  3.7, 189,  3.6,  6.0, 189,27
00:19, 211,  4.2, 189,  3.5,  6.8, 181,57
00:20, 186,  5.0, 188,  3.5,  6.4, 188, 9
00:21, 174,  2.4, 189,  3.6,  5.4, 184,37
00:22,  90,  0.3, 187,  3.4,  4.1, 174,16
00:23, 119,  1.0, 186,  3.2,  3.3, 185, 6
00:24, 214,  5.5, 185,  3.1,  6.8, 185,50
00:25, 162,  1.1, 186,  3.1,  7.7, 197, 7
00:26, 191,  3.7, 188,  3.1,  3.9, 175,33
00:27, 282,  0.3, 188,  3.0,  5.0, 200,21
00:28, 154,  1.2, 188,  3.0,  6.4, 183,16
00:29, 227,  3.4, 187,  2.9,  4.9, 160, 5
00:30, 178,  4.3, 186,  2.9,  5.1, 191,12
00:31, 183,  3.3, 187,  2.9,  6.2, 194,42
00:32, 171,  3.5, 187,  3.0,  5.1, 176,29
00:33, 171,  6.1, 187,  3.2,  6.5, 163,59
00:34, 182,  5.8, 186,  3.2,  6.1, 171, 0
00:35, 206,  5.0, 187,  3.1,  6.0, 204,25
00:36, 189,  3.7, 187,  3.1,  5.0, 206, 0
00:37, 210,  3.0, 188,  3.1,  4.7, 193,11
00:38, 184,  4.0, 188,  3.0,  5.0, 195,50
00:39, 190,  1.5, 190,  3.0,  4.1, 196,21
00:40, 199,  6.0, 193,  3.1,  6.7, 211,26
00:41, 183,  5.6, 193,  3.1,  6.0, 199, 0
00:42, 249,  1.2, 193,  3.2,  6.2, 187, 1
00:43, 207,  4.9, 194,  3.2,  5.6, 175, 3
00:44, 183,  2.5, 196,  3.3,  5.7, 188,42
00:45, 179,  3.3, 195,  3.2,  5.3, 187, 9
00:46, 177,  0.7, 194,  3.2,  4.6, 185,19
00:47, 183,  1.9, 193,  3.3,  6.8, 196,22
00:48, 208,  0.4, 192,  3.2,  3.9, 167,47
00:49, 158,  2.8, 192,  3.2,  4.1, 212,14
00:50, 182,  2.9, 191,  3.0,  4.6, 198,22
00:51, 276,  0.6, 189,  2.9,  6.6, 191,35
00:52, 185,  4.5, 190,  2.8,  5.7, 174,44
00:53, 185,  3.5, 191,  2.8,  6.1, 204,54
00:54, 256,  0.6, 191,  2.8,  5.1, 195, 4
00:55, 206,  2.8, 192,  2.9,  5.5, 186,47
00:56, 201,  2.8, 193,  2.9,  5.1, 179, 4
00:57, 235,  2.8, 193,  3.0,  5.7, 186,55
00:58, 183,  5.1, 194,  3.2,  6.1, 187,26
00:59, 199,  4.4, 193,  3.3,  7.0, 170,24
01:00,  34,  2.3, 192,  3.4,  7.0, 175,16
01:01, 208,  4.4, 195,  3.5,  7.2, 199,28
01:02, 183,  4.8, 195,  3.6,  6.1, 192,57
01:03, 211,  1.5, 193,  3.7,  6.8, 187,37
01:04,  27,  0.4, 192,  3.7,  8.6, 182,36
01:05, 232,  2.2, 191,  3.7,  6.3, 180,39
01:06, 193,  2.0, 191,  3.7,  5.4, 191,15
01:07, 206,  7.6, 191,  3.7,  8.2, 201,59
01:08, 191,  3.7, 193,  3.7,  7.6, 206, 0
01:09, 185,  7.3, 193,  3.8,  7.2, 185, 0
01:10, 152,  1.1, 194,  3.7,  7.4, 187, 0
01:11, 178,  3.6, 194,  3.7,  7.0, 188,56
01:12, 171,  3.5, 193,  3.6,  5.2, 184,49
01:13, 182,  4.2, 194,  3.5,  7.1, 208,53
01:14, 172,  5.6, 194,  3.6,  6.7, 209,37
01:15, 188,  2.7, 194,  3.6,  7.6, 191,15
01:16, 215,  1.9, 194,  3.7,  6.1, 202,41
01:17, 197,  5.5, 194,  3.7,  5.6, 179,22
01:18, 201,  4.5, 192,  3.7,  6.8, 203, 6
01:19, 165,  1.9, 192,  3.7,  6.3, 180,10
01:20, 178,  5.7, 192,  3.7,  6.6, 200,55
01:21, 196,  4.2, 191,  3.7,  5.8, 175, 2
01:22, 203,  3.2, 192,  3.7,  4.8, 196, 1
01:23, 212,  1.9, 193,  3.6,  4.5, 197,37
01:24, 189,  4.1, 193,  3.5,  5.3, 191,32
01:25, 207,  4.0, 193,  3.5,  5.2, 194,53
01:26, 206,  3.2, 194,  3.5,  5.4, 186,26
01:27, 187,  4.1, 194,  3.5,  6.3, 194,37
01:28, 151,  2.0, 194,  3.3,  5.0, 191, 4
01:29, 195,  3.7, 195,  3.4,  5.9, 216,39
01:30, 209,  2.2, 195,  3.3,  5.3, 173,33
01:31, 202,  5.4, 195,  3.3,  5.4, 181,50
01:32, 200,  4.5, 196,  3.5,  6.3, 192,52
01:33, 199,  1.7, 195,  3.5,  5.5, 207,15
01:34, 215,  3.9, 195,  3.5,  5.6, 207,55
01:35, 198,  0.9, 195,  3.6,  7.3, 194,30
01:36, 199,  4.2, 194,  3.5,  5.7, 195,46
01:37, 218,  2.0, 195,  3.4,  4.3, 199,38
01:38, 193,  3.7, 195,  3.3,  4.2, 192, 9
01:39, 196,  6.2, 194,  3.3,  6.1, 196, 0
01:40, 221,  4.4, 195,  3.4,  6.2, 196, 0
01:41, 187,  4.4, 196,  3.4,  6.3, 201,55
01:42, 204,  2.6, 196,  3.3,  5.0, 179,48
01:43, 226,  1.1, 196,  3.3,  4.6, 199, 4
01:44, 185,  3.8, 197,  3.2,  4.7, 191, 8
01:45, 295,  1.5, 197,  3.2,  6.5, 199,50
01:46, 179,  3.6, 197,  3.2,  5.1, 188,37
01:47, 205,  3.2, 197,  3.3,  5.5, 196,38
01:48, 216,  3.5, 199,  3.4,  7.0, 207,47
01:49, 194,  1.9, 198,  3.3,  5.7, 203, 8
01:50, 230,  2.9, 198,  3.2,  6.4, 177,12
01:51, 190,  4.8, 197,  3.2,  5.6, 203, 4
01:52, 201,  2.2, 196,  3.1,  5.1, 185, 1
01:53, 216,  2.8, 195,  3.2,  5.2, 186,40
01:54, 249,  3.0, 196,  3.2,  4.8, 195,25
01:55, 174,  2.1, 194,  3.2,  6.3, 199,39
01:56, 189,  2.4, 195,  3.2,  5.8, 190,19
01:57, 204,  3.4, 195,  3.1,  5.9, 184,33
01:58, 207,  3.2, 194,  3.0,  4.8, 204, 7
01:59, 183,  3.1, 195,  3.1,  5.1, 212,36
02:00, 197,  4.1, 194,  3.1,  6.2, 179,19
02:01, 258,  2.3, 195,  3.2,  5.6, 205,24
02:02, 206,  5.1, 197,  3.4,  6.2, 200,56
02:03, 254,  0.8, 197,  3.4,  5.2, 195,39
02:04, 197,  5.3, 198,  3.6,  7.4, 193,43
02:05, 210,  4.1, 199,  3.6,  6.8, 209,24
02:06, 195,  4.1, 199,  3.7,  5.7, 196,48
02:07, 211,  4.4, 201,  3.8,  6.4, 192,39
02:08, 186,  4.2, 201,  3.9,  6.0, 186,43
02:09, 203,  5.5, 201,  4.0,  6.7, 204,40
02:10, 191,  5.5, 202,  4.1,  5.9, 210,20
02:11, 204,  3.3, 202,  4.1,  5.5, 191, 0
02:12, 203,  2.6, 201,  4.0,  6.1, 198,22
02:13, 210,  5.4, 201,  4.0,  7.2, 207, 8
02:14, 206,  3.7, 201,  4.0,  6.8, 204, 2
02:15, 213,  3.2, 201,  4.0,  5.9, 193,38
02:16, 178,  5.0, 200,  3.9,  4.8, 179, 0
02:17, 155,  1.3, 199,  3.8,  5.2, 176, 0
02:18, 204,  2.6, 197,  3.7,  5.8, 185,32
02:19, 217,  2.5, 199,  3.6,  5.6, 186,12
02:20, 187,  4.6, 198,  3.6,  5.1, 182,15
02:21, 210,  3.8, 198,  3.5,  4.9, 187, 1
02:22, 187,  2.6, 198,  3.6,  6.9, 196,42
02:23, 191,  3.1, 198,  3.6,  6.7, 207,53
02:24, 206,  4.4, 198,  3.6,  6.6, 203, 9
02:25, 218,  2.9, 198,  3.4,  5.4, 189,29
02:26, 177,  4.7, 199,  3.6,  6.6, 187,58
02:27, 195,  5.1, 198,  3.7,  6.0, 202,58
02:28, 194,  2.4, 200,  3.7,  5.1, 195, 0
02:29, 214,  3.9, 199,  3.7,  5.1, 199,20
02:30, 218,  3.5, 200,  3.8,  6.7, 213,30
02:31, 195,  3.6, 199,  3.8,  7.3, 186,19
02:32, 194,  4.3, 199,  3.9,  6.7, 196, 4
02:33, 201,  5.0, 198,  3.8,  5.1, 192, 3
02:34, 182,  2.8, 198,  3.8,  6.9, 201,35
02:35, 192,  3.7, 198,  3.8,  5.9, 181,20
02:36, 206,  2.5, 198,  3.8,  5.7, 201,32
02:37, 196,  5.8, 199,  3.8,  6.0, 190,48
02:38, 203,  4.7, 199,  3.8,  5.8, 196, 0
02:39, 209,  2.7, 198,  3.8,  5.5, 204,36
02:40, 198,  5.4, 197,  3.8,  7.9, 185,27
02:41, 220,  4.0, 198,  3.8,  6.4, 193,23
02:42, 212,  4.8, 199,  3.8,  6.4, 220,25
02:43, 206,  6.7, 200,  4.2,  8.3, 206, 8
02:44, 198,  8.4, 200,  4.3,  8.6, 197,58
02:45, 205,  5.1, 200,  4.4,  8.4, 198, 0
02:46, 208,  5.0, 201,  4.5,  6.8, 195,43
02:47, 213,  5.4, 201,  4.6,  7.3, 206,30
02:48, 211,  3.0, 201,  4.6,  7.1, 202,36
02:49, 184,  6.2, 202,  4.8,  6.6, 200,55
02:50, 181,  4.7, 203,  4.8,  7.1, 209,22
02:51, 201,  5.1, 203,  4.8,  6.9, 202,41
02:52, 203,  4.3, 202,  4.7,  6.0, 202,22
02:53, 215,  4.1, 202,  4.5,  6.1, 202, 4
02:54, 212,  5.8, 203,  4.4,  6.2, 223,57
02:55, 195,  4.0, 204,  4.3,  5.8, 212, 0
02:56, 198,  3.1, 204,  4.4,  6.2, 205,51
02:57, 212,  3.6, 204,  4.2,  5.9, 206,22
02:58, 221,  5.6, 205,  4.2,  5.8, 195,45
02:59, 202,  3.4, 204,  4.1,  5.7, 220, 0
03:00, 213,  2.5, 205,  4.0,  6.0, 215,31
03:01, 212,  4.9, 205,  4.0,  5.7, 213,33
03:02, 209,  5.3, 205,  3.9,  6.3, 210, 2
03:03, 203,  2.3, 205,  3.9,  5.6, 209,20
03:04, 216,  3.0, 204,  3.8,  5.8, 188,49
03:05, 195,  4.1, 205,  3.9,  6.9, 215,25
03:06, 195,  3.0, 205,  3.8,  4.9, 208,10
03:07, 208,  5.6, 205,  3.8,  5.5, 200,55
03:08, 179,  4.0, 203,  3.8,  5.7, 205, 0
03:09, 210,  2.9, 203,  3.8,  5.0, 195, 8
03:10, 197,  5.9, 203,  3.7,  6.5, 203,56
03:11, 214,  3.6, 203,  3.6,  5.9, 197, 0
03:12, 205,  1.8, 203,  3.7,  5.4, 210,37
03:13, 206,  4.7, 202,  3.6,  4.7, 200,58
03:14, 198,  5.4, 204,  3.8,  6.2, 218,28
03:15, 216,  3.5, 204,  3.8,  7.5, 212,29
03:16, 226,  2.3, 204,  3.8,  5.6, 206,16
03:17, 199,  2.9, 203,  3.8,  5.3, 191,46
03:18, 190,  2.2, 205,  3.7,  5.1, 223,21
03:19, 200,  2.8, 205,  3.8,  6.6, 198,39
03:20, 192,  5.3, 206,  3.9,  6.5, 204,29
03:21, 198,  4.8, 205,  3.9,  5.9, 209, 7
03:22, 198,  4.1, 205,  4.0,  6.9, 215,16
03:23, 199,  5.8, 206,  4.1,  6.4, 212,50
03:24, 200,  3.8, 204,  4.0,  5.8, 199, 0
03:25, 190,  6.0, 204,  3.9,  6.0, 193,59
03:26, 207,  2.5, 204,  3.7,  6.0, 190, 0
03:27, 222,  3.2, 205,  3.7,  5.2, 202,14
03:28, 191,  3.0, 204,  3.8,  5.5, 212,24
03:29, 196,  3.1, 204,  3.7,  4.4, 199,39
03:30, 216,  3.1, 204,  3.6,  6.3, 213,24
03:31, 215,  2.0, 205,  3.5,  3.9, 204,49
03:32, 194,  3.6, 204,  3.4,  5.4, 188,28
03:33, 206,  4.0, 203,  3.3,  5.7, 203,29
03:34, 211,  5.5, 204,  3.4,  6.3, 189,15
03:35, 186,  4.7, 203,  3.5,  6.8, 196,36
03:36, 206,  6.5, 203,  3.8,  7.3, 195,15
03:37, 200,  5.0, 203,  3.9,  7.0, 205, 2
03:38, 210,  5.0, 203,  3.9,  5.7, 214,14
03:39, 198,  3.5, 203,  4.0,  6.3, 212,29
03:40, 208,  5.0, 203,  4.0,  6.0, 200,54
03:41, 193,  3.8, 203,  4.2,  5.8, 205,49
03:42, 195,  4.3, 204,  4.3,  7.0, 211,22
03:43, 192,  3.1, 204,  4.3,  6.0, 188, 2
03:44, 206,  5.2, 204,  4.3,  5.8, 198,35
03:45, 209,  4.1, 204,  4.2,  5.7, 204, 2
03:46, 190,  4.9, 203,  4.1,  6.0, 207,13
03:47, 204,  2.4, 203,  4.1,  6.7, 211,35
03:48, 195,  4.1, 202,  4.1,  5.1, 195,27
03:49, 202,  3.4, 202,  4.0,  5.0, 198, 9
03:50, 192,  3.8, 202,  4.0,  5.9, 205,57
03:51, 201,  2.7, 203,  4.0,  6.8, 197,47
03:52, 218,  4.9, 202,  3.9,  7.2, 199,51
03:53, 199,  3.9, 202,  4.0,  6.8, 198, 9
03:54, 214,  3.0, 201,  4.0,  6.0, 188,14
03:55, 193,  3.8, 202,  4.0,  4.9, 216,56
03:56, 190,  3.5, 202,  3.9,  5.5, 200, 9
03:57, 198,  4.3, 201,  3.9,  5.9, 205,43
03:58, 202,  4.2, 202,  3.9,  6.7, 209,27
03:59, 206,  2.1, 201,  4.0,  5.3, 191,26
04:00, 200,  2.8, 201,  4.0,  6.2, 207,48
04:01, 195,  3.2, 200,  4.0,  5.2, 200,48
04:02, 193,  6.0, 200,  3.9,  5.9, 194, 0
04:03, 203,  5.7, 200,  3.8,  6.6, 203, 5
04:04, 204,  4.7, 201,  3.9,  6.2, 218, 3
04:05, 209,  2.7, 201,  4.0,  5.6, 199, 8
04:06, 216,  3.4, 201,  4.0,  5.8, 218,32
04:07, 189,  3.6, 202,  4.0,  5.6, 179,12
04:08, 196,  5.5, 202,  3.9,  5.5, 201,46
04:09, 201,  3.3, 200,  3.8,  6.4, 195, 2
04:10, 211,  2.3, 200,  3.7,  5.4, 199,49
04:11, 189,  2.2, 199,  3.6,  5.9, 207, 7
04:12, 197,  2.5, 198,  3.6,  6.3, 182,35
04:13, 229,  1.4, 198,  3.5,  5.3, 205,17
04:14, 199,  3.6, 197,  3.4,  5.0, 215,42
04:15, 193,  4.8, 197,  3.4,  5.8, 199,58
04:16, 199,  3.9, 196,  3.4,  7.0, 199,15
04:17, 204,  5.2, 196,  3.5,  6.1, 209,42
04:18, 197,  1.0, 194,  3.4,  5.8, 174,45
04:19, 215,  3.4, 196,  3.4,  5.8, 216,55
04:20, 173,  3.4, 196,  3.4,  6.0, 192,21
04:21, 217,  5.1, 197,  3.5,  4.9, 215, 0
04:22, 185,  3.5, 198,  3.5,  5.3, 219, 1
04:23, 116,  1.3, 198,  3.5,  4.6, 193,36
04:24, 207,  3.5, 198,  3.5,  5.5, 197,51
04:25, 203,  2.9, 197,  3.4,  5.5, 194, 9
04:26, 202,  4.7, 197,  3.3,  5.0, 201,20
04:27, 175,  1.5, 197,  3.3,  4.9, 207, 5
04:28, 195,  2.9, 196,  3.2,  4.2, 176,19
04:29, 215,  3.1, 196,  3.3,  5.5, 197,25
04:30, 195,  4.4, 197,  3.3,  4.9, 206, 8
04:31, 231,  3.2, 197,  3.4,  6.3, 193,48
04:32, 228,  2.0, 197,  3.4,  5.7, 206,10
04:33, 186,  3.8, 197,  3.4,  5.1, 192, 8
04:34, 207,  3.5, 197,  3.3,  4.9, 190,50
04:35, 191,  1.9, 197,  3.1,  4.4, 181,38
04:36, 184,  4.6, 198,  3.0,  4.5, 185, 0
04:37, 195,  4.6, 199,  3.1,  4.7, 206,36
04:38, 190,  5.0, 201,  3.2,  5.3, 190,58
04:39, 186,  2.6, 201,  3.2,  5.0, 190, 0
04:40, 175,  3.1, 201,  3.1,  4.6, 181,56
04:41, 210,  2.4, 201,  3.0,  5.2, 200,46
04:42, 188,  4.9, 199,  2.8,  5.0, 190,59
04:43, 186,  1.4, 199,  2.9,  5.2, 180,14
04:44, 166,  4.2, 198,  2.8,  4.3, 179,25
04:45, 203,  2.0, 197,  2.9,  5.1, 168, 2
04:46, 193,  3.7, 195,  3.0,  6.2, 191,14
04:47, 239,  0.6, 195,  2.9,  4.6, 187,27
04:48, 207,  3.0, 194,  2.8,  5.5, 203,40
04:49, 168,  1.7, 192,  2.8,  5.4, 191,34
04:50, 199,  2.1, 192,  2.7,  4.5, 206,15
04:51, 176,  2.8, 190,  2.7,  5.4, 191,43
04:52, 193,  2.4, 189,  2.8,  5.1, 172,15
04:53, 205,  4.5, 190,  2.8,  5.0, 195,38
04:54, 206,  2.9, 190,  2.8,  4.5, 205, 0
04:55, 187,  3.5, 190,  2.8,  3.8, 198, 2
04:56, 239,  2.5, 191,  2.8,  4.9, 194,52
04:57, 184,  3.2, 191,  2.9,  5.4, 205,38
04:58, 195,  2.5, 191,  2.9,  5.2, 201,20
04:59, 181,  2.5, 192,  3.0,  6.3, 209,36
05:00, 184,  2.5, 190,  3.1,  5.7, 186,26
05:01, 233,  2.2, 192,  3.0,  4.5, 217,50
05:02, 191,  2.1, 192,  3.0,  4.9, 199,46
05:03, 227,  2.2, 192,  2.9,  4.5, 192, 9
05:04, 164,  1.6, 192,  2.9,  3.8, 201,21
05:05, 204,  0.6, 192,  2.8,  2.6, 199,21
05:06, 186,  3.7, 193,  2.9,  5.0, 181,25
05:07, 212,  4.2, 191,  2.8,  5.4, 192,13
05:08, 190,  2.2, 191,  2.8,  4.7, 204,35
05:09, 188,  2.2, 191,  2.7,  5.2, 200,28
05:10, 183,  2.3, 193,  2.8,  4.5, 197,17
05:11, 186,  3.1, 194,  2.9,  5.1, 196,40
05:12, 160,  0.8, 194,  2.8,  3.8, 175,20
05:13, 217,  2.9, 194,  2.8,  4.2, 189,34
05:14, 160,  0.3, 193,  2.7,  4.7, 182,11
05:15, 212,  2.8, 194,  2.8,  4.5, 193,48
05:16, 202,  3.0, 195,  2.7,  4.3, 181,41
05:17, 190,  3.9, 195,  2.7,  4.2, 197,57
05:18, 186,  3.4, 196,  2.6,  5.1, 183,17
05:19, 143,  2.3, 194,  2.6,  5.2, 209,43
05:20, 185,  3.7, 193,  2.5,  4.2, 193,52
05:21, 175,  1.9, 190,  2.5,  4.6, 187,32
05:22, 210,  3.8, 189,  2.6,  4.9, 187,50
05:23, 173,  1.7, 188,  2.6,  4.0, 177,12
05:24, 181,  2.9, 190,  2.7,  4.8, 216,16
05:25, 194,  3.0, 189,  2.7,  3.9, 177,29
05:26, 137,  0.8, 188,  2.7,  4.1, 194,15
05:27, 172,  3.7, 186,  2.6,  4.8, 187,49
05:28, 268,  0.5, 185,  2.5,  3.7, 172, 0
05:29, 181,  4.3, 185,  2.5,  5.1, 182,58
05:30, 195,  3.8, 185,  2.4,  4.4, 184, 5
05:31, 186,  1.6, 186,  2.3,  4.0, 180, 3
05:32, 182,  4.7, 187,  2.2,  5.1, 185,55
05:33, 174,  0.9, 188,  2.2,  4.7, 182, 0
05:34, 189,  4.1, 188,  2.3,  5.0, 208,18
05:35, 189,  2.2, 190,  2.3,  4.3, 185,10
05:36, 187,  0.5, 190,  2.3,  4.5, 219,14
05:37, 311,  0.6, 191,  2.3,  4.4, 203,30
05:38, 189,  2.4, 194,  2.4,  3.8, 205,28
05:39, 184,  3.9, 195,  2.5,  5.3, 218,47
05:40, 182,  2.8, 195,  2.5,  3.9, 184, 0
05:41, 224,  2.8, 195,  2.6,  3.0, 185,23
05:42, 136,  0.4, 195,  2.5,  4.1, 189, 6
05:43, 160,  0.8, 194,  2.4,  2.1, 193,16
05:44, 180,  2.6, 191,  2.2,  3.0, 166,55
05:45, 248,  0.6, 190,  2.1,  2.8, 183, 6
05:46, 146,  0.2, 188,  2.0,  3.1, 173,39
05:47, 191,  2.6, 186,  1.9,  2.6, 193, 0
05:48, 172,  1.9, 185,  2.0,  4.6, 183, 6
05:49, 164,  2.5, 182,  1.8,  2.7, 182,15
05:50, 191,  1.5, 180,  1.7,  3.6, 189,12
05:51, 278,  0.2, 180,  1.8,  3.8, 211,12
05:52, 154,  1.2, 179,  1.7,  3.8, 195,28
05:53, 209,  3.6, 180,  1.8,  4.5, 184,56
05:54, 194,  3.7, 183,  2.0,  4.1, 204, 7
05:55, 180,  2.3, 182,  2.1,  3.8, 182,41
05:56, 194,  4.0, 182,  2.2,  4.2, 198,59
05:57, 188,  2.4, 183,  2.3,  4.0, 194, 0
05:58, 182,  4.0, 183,  2.2,  4.1, 181,59
05:59, 160,  1.1, 184,  2.3,  4.1, 178, 6
06:00, 169,  1.6, 184,  2.3,  4.2, 179,38
06:01, 208,  0.6, 182,  2.3,  3.4, 185,45
06:02, 177,  2.5, 182,  2.4,  4.3, 186, 8
06:03, 158,  1.5, 182,  2.5,  5.1, 197,40
06:04, 168,  1.4, 181,  2.4,  5.5, 193,40
06:05, 179,  3.7, 181,  2.5,  4.7, 186,42
06:06, 154,  3.1, 181,  2.6,  4.7, 178,51
06:07, 218,  0.4, 182,  2.6,  4.7, 167,20
06:08, 177,  1.4, 180,  2.5,  4.2, 178, 4
06:09, 194,  2.2, 180,  2.5,  2.9, 167,31
06:10, 188,  2.8, 179,  2.5,  3.1, 175,57
06:11, 171,  3.0, 179,  2.5,  3.2, 176,52
06:12, 189,  1.5, 178,  2.3,  3.3, 172, 0
06:13, 181,  0.1, 178,  2.2,  3.8, 157,15
06:14, 168,  1.7, 177,  2.3,  4.9, 182,23
06:15, 173,  2.5, 177,  2.1,  4.4, 177,56
06:16, 191,  0.7, 177,  2.1,  4.4, 162,26
06:17, 159,  1.3, 175,  2.0,  4.1, 177,31
06:18, 251,  0.5, 177,  2.1,  4.1, 180,18
06:19, 207,  1.4, 177,  2.0,  2.8, 166,56
06:20, 168,  1.1, 178,  2.0,  4.0, 174,26
06:21, 187,  2.1, 179,  2.0,  3.1, 180,10
06:22, 177,  3.0, 179,  2.0,  3.7, 186,32
06:23, 136,  1.1, 179,  2.0,  4.7, 183,50
06:24, 163,  2.5, 179,  2.0,  4.6, 183,43
06:25, 214,  1.7, 179,  1.9,  4.2, 186,43
06:26, 148,  0.4, 180,  1.9,  3.3, 187,11
06:27, 164,  3.2, 180,  1.9,  4.7, 181,36
06:28, 111,  0.9, 179,  1.8,  3.4, 174,26
06:29, 145,  1.2, 178,  1.9,  2.3, 181,46
06:30, 217,  2.1, 178,  1.9,  3.4, 191,41
06:31, 179,  1.8, 178,  2.0,  4.5, 171,38
06:32, 197,  1.2, 180,  2.0,  3.9, 176,49
06:33, 171,  2.6, 177,  2.0,  3.5, 174,30
06:34, 175,  2.3, 176,  2.0,  4.4, 173,49
06:35, 103,  0.3, 175,  2.0,  3.6, 170, 9
06:36, 218,  2.1, 175,  2.1,  4.6, 175,29
06:37, 203,  3.4, 179,  2.2,  5.6, 199,23
06:38, 192,  3.3, 181,  2.4,  4.5, 204,46
06:39, 306,  1.1, 183,  2.5,  4.1, 190,21
06:40, 191,  2.8, 185,  2.5,  3.6, 197,54
06:41, 202,  3.7, 186,  2.5,  3.9, 200,37
06:42, 180,  2.2, 188,  2.6,  4.6, 203,24
06:43, 194,  2.6, 190,  2.6,  3.9, 184,55
06:44, 184,  4.0, 193,  2.7,  5.0, 196,16
06:45, 182,  2.2, 195,  2.8,  4.5, 192, 3
06:46, 183,  2.3, 195,  2.8,  4.3, 183, 4
06:47, 198,  2.8, 193,  2.7,  4.1, 182,24
06:48, 153,  1.1, 191,  2.6,  4.3, 174,12
06:49, 185,  3.8, 191,  2.7,  4.9, 194, 5
06:50, 183,  2.9, 190,  2.7,  4.8, 181,34
06:51, 219,  1.9, 189,  2.7,  3.9, 203,47
06:52, 187,  4.4, 189,  2.7,  5.3, 194,49
06:53, 199,  3.4, 189,  2.8,  4.7, 190,20
06:54, 213,  1.2, 188,  2.7,  4.7, 180,15
06:55, 197,  3.8, 189,  2.8,  5.1, 180,36
06:56, 199,  4.2, 192,  2.8,  4.6, 196,39
06:57, 210,  1.6, 193,  2.9,  4.8, 192,23
06:58, 194,  2.9, 194,  2.9,  3.9, 185,55
06:59, 187,  3.6, 195,  2.9,  4.2, 201,29
07:00, 195,  4.6, 196,  3.0,  5.1, 186,34
07:01, 199,  3.7, 197,  3.1,  6.4, 183,12
07:02, 213,  3.3, 197,  3.1,  5.2, 214,30
07:03, 191,  4.8, 197,  3.2,  5.8, 192, 7
07:04, 184,  1.9, 198,  3.2,  4.8, 191, 0
07:05, 185,  3.7, 198,  3.2,  4.3, 184,56
07:06, 183,  4.2, 197,  3.1,  4.3, 201,55
07:07, 224,  1.6, 196,  3.1,  4.7, 172,38
07:08, 212,  2.4, 196,  3.1,  3.9, 187, 5
07:09, 199,  1.4, 197,  3.1,  4.6, 196,15
07:10, 209,  3.2, 198,  3.0,  4.1, 187,47
07:11, 197,  1.9, 198,  2.9,  4.6, 203, 3
07:12, 200,  3.2, 198,  2.9,  4.4, 200,33
07:13, 164,  1.1, 198,  2.8,  5.2, 190,36
07:14, 192,  3.3, 198,  2.8,  4.3, 201,40
07:15, 203,  3.0, 199,  2.8,  3.6, 201,43
07:16, 201,  3.1, 200,  2.8,  3.2, 199,59
07:17, 214,  2.6, 201,  2.7,  4.1, 206, 3
07:18, 185,  3.1, 201,  2.7,  3.8, 187,24
07:19, 208,  3.8, 202,  2.6,  4.1, 203,54
07:20, 201,  3.3, 203,  2.6,  4.2, 208, 3
07:21, 208,  2.2, 202,  2.6,  3.7, 182,25
07:22, 221,  2.9, 203,  2.5,  3.6, 206,58
07:23, 217,  0.8, 204,  2.5,  4.1, 206,19
07:24, 215,  2.8, 204,  2.5,  4.0, 204,55
07:25, 183,  2.9, 204,  2.5,  4.6, 199,44
07:26, 210,  2.3, 204,  2.5,  3.6, 207,49
07:27, 209,  3.8, 204,  2.6,  4.7, 204,27
07:28, 216,  2.9, 205,  2.7,  4.5, 218,22
07:29, 200,  2.5, 205,  2.7,  4.5, 216,16
07:30, 219,  3.4, 206,  2.8,  4.3, 203,53
07:31, 193,  4.0, 206,  2.8,  4.7, 209,52
07:32, 212,  2.3, 206,  2.9,  4.1, 200,42
07:33, 194,  4.5, 205,  2.9,  4.5, 193, 0
07:34, 219,  4.3, 206,  3.0,  4.6, 198,24
07:35, 193,  2.4, 206,  3.0,  5.3, 205,17
07:36, 198,  2.9, 206,  3.0,  4.0, 216,14
07:37, 197,  2.9, 206,  3.0,  4.5, 206,27
07:38, 220,  2.5, 205,  3.0,  4.4, 206,55
07:39, 177,  2.8, 205,  3.0,  4.3, 208,30
07:40, 215,  3.8, 205,  3.0,  5.4, 200,57
07:41, 219,  4.1, 205,  3.1,  6.3, 199,51
07:42, 192,  2.5, 205,  3.2,  5.4, 200, 6
07:43, 197,  2.4, 205,  3.2,  5.3, 203,52
