00:01, 457,  0.6, 456,  0.3,  0.7, 455,28
00:02, 457,  0.6, 459,  0.3,  0.7, 459,58
00:03, 466,  0.9, 463,  0.3,  0.9, 463, 0
00:04, 464,  0.6, 466,  0.4,  0.9, 463, 5
00:05, 469,  0.5, 467,  0.4,  0.8, 467,28
00:06, 481,  0.8, 467,  0.5,  0.9, 467,47
00:07, 484,  0.9, 467,  0.6,  1.0, 467,30
00:08, 484,  0.5, 467,  0.6,  0.9, 467, 6
00:09, 481,  1.5, 469,  0.7,  1.5, 469, 0
00:10, 494,  1.1, 470,  0.8,  1.7, 469,18
00:11, 495,  0.9, 472,  0.9,  1.8, 470, 7
00:12, 450,  1.3, 472,  0.9,  1.6, 472,24
00:13, 470,  1.3, 472,  1.0,  1.6, 472,24
00:14, 463,  1.3, 472,  1.1,  1.6, 472,25
00:15, 457,  1.5, 470,  1.2,  1.6, 470,48
00:16, 462,  1.7, 469,  1.2,  1.9, 469,58
00:17, 460,  2.2, 467,  1.3,  2.2, 467, 0
00:18, 461,  2.0, 466,  1.5,  2.2, 466,52
00:19, 461,  1.7, 465,  1.6,  2.2, 466, 2
00:20, 451,  1.5, 463,  1.6,  2.1, 463,38
00:21, 451,  1.0, 460,  1.6,  2.1, 463, 2
00:22, 437,  0.5, 459,  1.6,  1.7, 460, 4
00:23, 421,  1.1, 456,  1.5,  1.4, 457,37
00:24, 430,  0.8, 453,  1.5,  1.3, 455,21
00:25, 439,  0.8, 450,  1.4,  1.1, 450,53
00:26, 433,  0.5, 448,  1.3,  0.7, 449,29
00:27, 472,  0.3, 445,  1.2,  0.9, 448,14
00:28, 471,  0.7, 445,  1.0,  1.0, 445,50
00:29, 451,  1.1, 445,  0.9,  1.1, 445, 0
00:30, 465,  0.9, 443,  0.9,  1.3, 443,38
00:31, 461,  0.6, 446,  0.8,  1.2, 443, 8
00:32, 515,  0.3, 449,  0.8,  0.6, 448,34
00:33, 484,  0.5, 453,  0.7,  0.8, 450,30
00:34, 478,  1.3, 459,  0.7,  1.3, 459, 0
00:35, 463,  1.1, 462,  0.7,  1.4, 462,42
00:36, 491,  1.4, 465,  0.8,  1.8, 465,53
00:37, 478,  1.5, 469,  0.9,  2.1, 467,26
00:38, 483,  1.7, 470,  1.0,  2.1, 470,52
00:39, 467,  2.0, 472,  1.1,  2.2, 472,58
00:40, 473,  1.9, 473,  1.2,  2.1, 473,58
00:41, 476,  1.9, 473,  1.3,  2.4, 474,43
00:42, 484,  1.5, 474,  1.4,  2.1, 474,37
00:43, 473,  2.0, 473,  1.5,  2.3, 473,22
00:44, 465,  1.4, 473,  1.6,  2.0, 473, 6
00:45, 492,  0.9, 474,  1.6,  2.0, 474,53
00:46, 471,  1.0, 474,  1.6,  2.0, 474,29
00:47, 487,  1.1, 476,  1.6,  1.9, 474,34
00:48, 477,  0.9, 476,  1.5,  1.8, 476,46
00:49, 486,  0.8, 477,  1.5,  1.5, 477,29
00:50, 488,  1.6, 479,  1.4,  1.6, 479, 0
00:51, 483,  1.1, 480,  1.3,  1.5, 479, 9
00:52, 473,  1.1, 480,  1.3,  1.3, 480,35
00:53, 458,  0.6, 481,  1.2,  1.3, 480,15
00:54, 134,  0.8, 483,  1.1,  1.2, 481,14
00:55, 135,  0.8, 486,  1.0,  0.9, 484, 9
00:56, 137,  1.0, 487,  0.9,  1.2, 487,47
00:57, 144,  1.5, 490,  0.9,  1.5, 490, 0
00:58, 141,  1.5, 493,  0.9,  1.7, 490, 2
00:59, 135,  1.3, 493,  0.9,  1.5, 493,24
01:00, 119,  1.0, 494,  0.9,  1.3, 494,38
01:01, 151,  0.9, 496,  0.9,  1.3, 496,36
01:02, 125,  0.5, 496,  0.9,  1.0, 495,31
01:03, 133,  0.5, 496,  0.8,  0.8, 495,31
01:04,  95,  0.8, 494,  0.8,  0.8, 494, 0
01:05, 123,  0.5, 491,  0.8,  0.8, 493,21
01:06, 129,  0.6, 490,  0.8,  0.9, 490,13
01:07, 133,  0.1, 488,  0.8,  0.6, 490,15
01:08, 131,  0.0, 487,  0.6,  0.4, 487,26
01:09, 176,  0.1, 488,  0.5,  0.3, 488,48
01:10, 112,  0.2, 491,  0.5,  0.3, 491,58
01:11, 116,  0.0, 490,  0.4,  0.2, 491, 2
01:12,  93,  0.0, 486,  0.3,  0.0, 486, 0
01:13,  96,  0.0, 483,  0.3,  0.0, 483, 0
01:14, 169,  0.1, 486,  0.2,  0.1, 486, 0
01:15, 152,  0.0, 491,  0.1,  0.1, 487,18
01:16, 253,  0.1, 498,  0.1,  0.2, 496,43
01:17, 236,  0.2, 508,  0.1,  0.2, 508, 0
01:18, 253,  0.1, 522,  0.1,  0.2, 516,31
01:19, 253,  0.0, 539,  0.1,  0.1, 528,26
01:20, 253,  0.0, 196,  0.0,  0.0, 196, 0
01:21, 253,  0.0, 214,  0.0,  0.0, 214, 0
01:22, 253,  0.0, 226,  0.0,  0.0, 226, 0
01:23, 263,  0.0, 236,  0.0,  0.0, 236, 0
01:24, 420,  0.0, 243,  0.0,  0.0, 243, 0
01:25, 412,  0.0, 253,  0.0,  0.0, 253, 0
01:26, 428,  0.2, 263,  0.0,  0.3, 262,51
01:27, 407,  0.1, 277,  0.0,  0.2, 263, 3
01:28, 404,  0.3, 319,  0.0,  0.3, 319, 0
01:29, 415,  0.5, 366,  0.1,  0.5, 366, 0
01:30, 410,  0.8, 390,  0.1,  0.8, 390, 0
01:31, 409,  0.8, 401,  0.2,  0.9, 398,30
01:32, 426,  0.8, 407,  0.3,  1.2, 404,22
01:33, 423,  1.3, 411,  0.4,  1.4, 411,55
01:34, 419,  1.0, 414,  0.6,  1.6, 412,14
01:35, 424,  1.5, 414,  0.7,  1.5, 414, 0
01:36, 429,  1.8, 415,  0.8,  1.8, 415, 0
01:37, 423,  1.9, 417,  1.0,  2.0, 417,51
01:38, 429,  1.7, 420,  1.2,  2.1, 418,38
01:39, 426,  0.9, 422,  1.3,  1.9, 420, 5
01:40, 437,  0.5, 425,  1.3,  1.0, 422, 6
01:41, 469,  1.1, 429,  1.3,  1.2, 428,29
01:42, 465,  1.2, 432,  1.3,  1.5, 432,53
01:43, 513,  0.6, 439,  1.2,  1.2, 435,14
01:44, 468,  1.3, 445,  1.2,  1.7, 445,58
01:45, 488,  1.3, 450,  1.1,  1.6, 445,12
01:46, 480,  1.4, 457,  1.1,  1.6, 456,55
01:47, 486,  0.9, 463,  1.0,  1.5, 463,53
01:48, 471,  1.8, 467,  1.0,  1.9, 467,57
01:49, 476,  1.5, 472,  1.0,  2.0, 470,37
01:50, 481,  1.5, 473,  1.1,  1.9, 473,39
01:51, 460,  1.7, 474,  1.2,  1.9, 474,19
01:52, 443,  0.4, 476,  1.2,  1.7, 476, 9
01:53, 491,  0.4, 473,  1.2,  0.9, 474,13
01:54, 435,  0.5, 469,  1.2,  0.8, 469,37
01:55, 473,  0.4, 466,  1.1,  0.6, 466,52
01:56, 476,  0.5, 463,  1.0,  0.7, 465,30
01:57, 510,  0.5, 463,  1.0,  0.6, 463, 9
01:58, 491,  0.1, 465,  0.9,  0.6, 465,46
01:59, 473,  0.2, 466,  0.8,  0.5, 466,40
02:00, 449,  0.5, 465,  0.6,  0.6, 465,55
02:01, 445,  0.4, 463,  0.5,  0.6, 463,52
02:02, 446,  0.5, 462,  0.5,  0.5, 462, 0
02:03, 432,  0.5, 462,  0.4,  0.7, 462,51
02:04, 446,  0.9, 460,  0.5,  0.9, 460, 0
02:05, 406,  1.5, 459,  0.5,  1.7, 459,50
02:06, 413,  1.4, 453,  0.6,  1.7, 457, 4
02:07, 424,  2.1, 446,  0.7,  2.1, 446, 0
02:08, 428,  2.5, 439,  0.9,  2.5, 439, 0
02:09, 422,  2.9, 435,  1.2,  3.1, 435,55
02:10, 421,  2.8, 431,  1.4,  3.1, 431,57
02:11, 417,  2.8, 428,  1.7,  3.2, 429,38
02:12, 435,  2.3, 426,  1.9,  3.6, 426,39
02:13, 473,  0.9, 425,  2.0,  2.9, 425,25
02:14, 451,  1.5, 428,  2.1,  2.4, 425,13
02:15, 453,  2.4, 429,  2.1,  2.4, 429, 0
02:16, 451,  2.5, 434,  2.2,  2.6, 431, 3
02:17, 456,  1.8, 438,  2.2,  2.3, 436,27
02:18, 463,  0.6, 443,  2.1,  1.7, 439,14
02:19, 439,  1.2, 448,  2.0,  1.9, 446,46
02:20, 463,  1.8, 449,  1.9,  2.2, 449,41
02:21, 452,  1.3, 453,  1.8,  2.7, 450,18
02:22, 457,  1.6, 456,  1.7,  2.4, 455,30
02:23, 467,  2.3, 457,  1.7,  2.4, 457,59
02:24, 480,  1.4, 459,  1.7,  2.4, 457,19
02:25, 478,  1.0, 462,  1.7,  1.7, 462,40
02:26, 466,  2.3, 465,  1.7,  2.4, 465,59
02:27, 473,  1.9, 465,  1.7,  2.5, 465, 3
02:28, 460,  2.0, 465,  1.7,  2.3, 465,47
02:29, 459,  1.7, 463,  1.8,  2.5, 465,16
02:30, 455,  1.7, 465,  1.8,  2.3, 463,39
02:31, 447,  0.9, 463,  1.8,  1.9, 465,24
02:32, 469,  1.4, 463,  1.7,  1.8, 463,31
02:33, 404,  0.7, 462,  1.6,  1.7, 463, 9
02:34, 446,  0.8, 459,  1.5,  1.7, 459,53
02:35, 436,  0.8, 456,  1.5,  1.4, 456,45
02:36, 434,  0.8, 452,  1.5,  1.9, 455,10
02:37, 453,  1.6, 449,  1.4,  1.6, 449, 0
02:38, 461,  1.5, 448,  1.3,  1.9, 449,42
02:39, 450,  1.3, 448,  1.2,  2.0, 448,11
02:40, 461,  2.2, 448,  1.2,  2.2, 448, 0
02:41, 443,  1.4, 448,  1.3,  2.2, 448,52
02:42, 456,  1.7, 449,  1.3,  2.1, 448,14
02:43, 426,  1.2, 450,  1.4,  2.1, 449, 6
02:44, 457,  1.2, 450,  1.4,  1.8, 450,47
02:45, 450,  0.8, 450,  1.4,  1.8, 450,33
02:46, 440,  1.5, 452,  1.4,  2.1, 452,41
02:47, 448,  1.5, 450,  1.4,  1.5, 450, 0
02:48, 416,  1.3, 450,  1.4,  1.6, 450,58
02:49, 451,  1.5, 449,  1.4,  1.7, 449,40
02:50, 452,  1.0, 448,  1.3,  2.2, 449, 4
02:51, 427,  1.0, 446,  1.2,  1.6, 448, 6
02:52, 474,  1.5, 446,  1.2,  1.6, 446,37
02:53, 442,  1.4, 446,  1.1,  1.9, 446,34
02:54, 441,  1.0, 446,  1.1,  1.6, 445,23
02:55, 450,  1.6, 445,  1.1,  1.7, 445,59
02:56, 430,  1.7, 443,  1.2,  2.3, 443,55
02:57, 459,  1.3, 443,  1.2,  2.4, 443,40
02:58, 435,  2.1, 445,  1.3,  2.2, 443,19
02:59, 444,  1.5, 443,  1.3,  2.3, 443,51
03:00, 411,  2.0, 442,  1.4,  2.1, 443,44
03:01, 428,  2.0, 442,  1.5,  2.7, 442,23
03:02, 431,  2.1, 441,  1.5,  2.3, 441,52
03:03, 451,  1.0, 439,  1.6,  2.4, 441,12
03:04, 445,  1.7, 439,  1.6,  2.2, 439,46
03:05, 447,  1.3, 438,  1.7,  2.1, 439,23
03:06, 443,  1.4, 439,  1.7,  2.2, 439,35
03:07, 431,  1.5, 439,  1.7,  2.4, 439,26
03:08, 432,  1.9, 439,  1.7,  2.4, 439,49
03:09, 469,  1.1, 439,  1.7,  2.2, 439,43
03:10, 447,  1.8, 439,  1.7,  2.1, 439,28
03:11, 431,  1.0, 441,  1.6,  1.8, 439,10
03:12, 458,  1.9, 443,  1.6,  2.2, 442,48
03:13, 448,  1.8, 445,  1.6,  2.1, 443,29
03:14, 461,  1.2, 445,  1.6,  2.1, 445,11
03:15, 446,  0.8, 446,  1.5,  1.5, 446,36
03:16, 417,  1.5, 446,  1.5,  1.8, 446,33
03:17, 442,  1.2, 445,  1.5,  1.6, 446, 1
03:18, 412,  1.6, 443,  1.4,  1.6, 443, 0
03:19, 423,  0.8, 445,  1.4,  1.8, 445,50
03:20, 420,  1.8, 443,  1.3,  1.9, 443,57
03:21, 423,  2.0, 441,  1.4,  2.0, 441, 0
03:22, 436,  1.7, 438,  1.4,  2.0, 441, 1
03:23, 437,  0.9, 436,  1.3,  1.6, 436,53
03:24, 438,  1.1, 435,  1.3,  1.8, 435,20
03:25, 424,  0.6, 435,  1.3,  1.1, 435, 1
03:26, 443,  1.1, 435,  1.2,  1.2, 435,59
03:27, 445,  0.6, 435,  1.2,  1.1, 435, 3
03:28, 450,  1.1, 436,  1.1,  1.2, 436,50
03:29, 424,  0.9, 436,  1.1,  1.3, 436,55
03:30, 430,  1.0, 436,  1.1,  1.1, 436,45
03:31, 445,  1.4, 438,  1.0,  1.4, 438, 0
03:32, 444,  0.7, 439,  0.9,  1.3, 438, 2
03:33, 451,  1.0, 441,  0.9,  1.2, 439,21
03:34, 421,  0.5, 441,  0.8,  1.0, 441,43
03:35, 467,  0.6, 441,  0.8,  1.4, 442,28
03:36, 433,  1.5, 442,  0.9,  1.7, 442,35
03:37, 441,  1.2, 442,  0.9,  1.6, 442, 5
03:38, 438,  0.9, 443,  0.9,  1.3, 442,13
03:39, 440,  0.8, 443,  0.9,  1.4, 443,19
03:40, 450,  0.7, 445,  0.9,  1.4, 445,18
03:41, 421,  1.2, 445,  0.9,  1.4, 445,17
03:42, 461,  0.9, 445,  0.9,  1.2, 445, 1
03:43, 428,  0.9, 445,  0.9,  1.2, 445,10
03:44, 470,  0.6, 443,  0.9,  1.2, 445,25
03:45, 427,  0.5, 445,  0.9,  1.1, 445,43
03:46, 453,  1.1, 445,  0.9,  1.3, 445,42
03:47, 442,  0.4, 446,  0.9,  1.1, 446,32
03:48, 465,  0.7, 446,  0.9,  1.6, 446,40
03:49, 440,  1.3, 446,  0.9,  1.3, 446, 0
03:50, 449,  1.0, 446,  0.9,  1.5, 446,45
03:51, 454,  1.5, 448,  0.9,  1.5, 448, 0
03:52, 457,  1.4, 448,  0.9,  1.5, 448,59
03:53, 464,  1.1, 449,  0.9,  1.4, 448, 4
03:54, 454,  1.1, 450,  1.0,  1.5, 450,46
03:55, 469,  1.5, 450,  1.0,  1.7, 450,56
03:56, 464,  0.9, 453,  1.1,  1.5, 452, 3
03:57, 476,  0.7, 455,  1.1,  1.3, 455,44
03:58, 477,  1.1, 457,  1.1,  1.6, 456,22
03:59, 470,  1.8, 460,  1.1,  1.8, 460, 0
04:00, 458,  1.7, 463,  1.2,  2.2, 462,51
04:01, 469,  2.2, 465,  1.3,  2.3, 465,59
04:02, 461,  2.4, 466,  1.4,  2.4, 466, 0
04:03, 459,  2.0, 467,  1.5,  2.5, 467,27
04:04, 458,  1.9, 469,  1.6,  2.2, 469,36
04:05, 459,  1.8, 469,  1.6,  2.1, 469,35
04:06, 457,  1.9, 467,  1.7,  2.1, 467,51
04:07, 466,  2.1, 466,  1.8,  2.4, 466,50
04:08, 466,  2.0, 466,  1.9,  2.1, 466,37
04:09, 466,  1.6, 465,  1.9,  2.1, 466, 3
04:10, 461,  1.7, 465,  1.9,  2.0, 465,47
04:11, 463,  1.7, 463,  1.9,  1.9, 465,23
04:12, 464,  1.5, 465,  1.8,  1.8, 463,48
04:13, 484,  1.4, 465,  1.7,  1.8, 465,12
04:14, 469,  1.6, 466,  1.7,  1.6, 466, 0
04:15, 460,  1.4, 466,  1.7,  1.8, 466,45
04:16, 465,  1.7, 467,  1.6,  1.9, 467,56
04:17, 482,  1.1, 467,  1.6,  1.9, 467, 8
04:18, 456,  1.3, 467,  1.5,  1.8, 467,13
04:19, 457,  2.2, 467,  1.5,  2.4, 467,50
04:20, 440,  1.9, 466,  1.5,  2.3, 466, 7
04:21, 420,  1.2, 463,  1.5,  2.3, 465, 7
04:22, 443,  1.5, 460,  1.6,  2.4, 463, 8
04:23, 437,  1.2, 457,  1.6,  2.1, 460, 9
04:24, 446,  1.9, 453,  1.5,  1.9, 453, 0
04:25, 424,  2.0, 450,  1.6,  2.1, 450,53
04:26, 419,  2.1, 446,  1.6,  2.3, 446,57
04:27, 426,  2.1, 442,  1.7,  2.3, 445,21
04:28, 417,  1.8, 436,  1.8,  2.3, 441,28
04:29, 411,  1.6, 434,  1.7,  2.2, 436,17
04:30, 407,  1.3, 431,  1.7,  1.9, 431,44
04:31, 417,  1.9, 428,  1.7,  2.0, 428,57
04:32, 416,  1.9, 425,  1.7,  1.9, 425, 0
04:33, 417,  2.0, 424,  1.8,  2.1, 424,47
04:34, 413,  1.9, 421,  1.8,  2.3, 422,13
04:35, 412,  2.2, 418,  1.9,  2.4, 420,42
04:36, 408,  2.1, 417,  1.9,  2.2, 418, 2
04:37, 411,  2.0, 415,  1.8,  2.2, 415,37
04:38, 413,  2.0, 414,  1.9,  2.1, 414,59
04:39, 419,  1.4, 414,  1.9,  2.1, 414,38
04:40, 435,  1.7, 414,  1.9,  2.2, 414,44
04:41, 422,  1.2, 415,  1.9,  2.1, 414,38
04:42, 431,  1.5, 417,  1.9,  2.0, 417,26
04:43, 436,  1.3, 420,  1.9,  1.7, 418,33
04:44, 431,  1.7, 422,  1.8,  1.8, 422,42
04:45, 432,  1.7, 424,  1.8,  2.0, 424,52
04:46, 454,  1.2, 426,  1.7,  1.8, 425,21
04:47, 428,  1.2, 429,  1.6,  1.4, 429,37
04:48, 429,  1.2, 431,  1.6,  1.9, 431,12
04:49, 428,  1.5, 431,  1.5,  1.5, 431, 0
04:50, 418,  1.2, 432,  1.5,  1.8, 431,13
04:51, 425,  1.3, 434,  1.4,  1.7, 432,54
04:52, 426,  1.5, 432,  1.4,  1.8, 432,25
04:53, 437,  1.5, 432,  1.4,  1.9, 432,53
04:54, 436,  1.8, 432,  1.4,  1.9, 432,58
04:55, 434,  0.7, 432,  1.4,  2.0, 432,10
04:56, 425,  0.7, 434,  1.4,  1.4, 432,22
04:57, 434,  0.7, 434,  1.4,  1.3, 434,47
04:58, 422,  1.0, 436,  1.3,  1.6, 434, 9
04:59, 436,  1.0, 441,  1.3,  1.6, 439,35
05:00, 451,  1.0, 441,  1.3,  1.5, 441,43
05:01, 451,  0.9, 441,  1.2,  1.3, 442,52
05:02, 432,  1.6, 442,  1.2,  1.6, 442, 0
05:03, 428,  1.6, 443,  1.2,  1.9, 443,46
05:04, 449,  1.0, 443,  1.2,  1.7, 443,11
05:05, 435,  0.9, 443,  1.1,  1.1, 443,43
05:06, 456,  1.0, 445,  1.1,  1.2, 443,24
05:07, 433,  0.8, 445,  1.1,  1.0, 445,16
05:08, 440,  0.7, 445,  1.0,  1.0, 445,44
05:09, 472,  0.8, 443,  1.0,  0.8, 443, 0
05:10, 460,  1.0, 445,  1.0,  1.2, 443,36
05:11, 443,  0.6, 443,  0.9,  0.9, 445,27
05:12, 431,  0.8, 445,  0.9,  0.9, 445,58
05:13, 459,  0.9, 446,  0.8,  1.3, 446,51
05:14, 434,  1.0, 448,  0.8,  1.4, 446,53
05:15, 460,  1.2, 448,  0.8,  1.2, 448, 0
05:16, 452,  0.6, 448,  0.8,  1.3, 448, 3
05:17, 445,  0.5, 448,  0.8,  1.3, 448,11
05:18, 462,  1.1, 448,  0.8,  1.1, 448, 0
05:19, 460,  0.6, 449,  0.9,  1.0, 449,46
05:20, 455,  0.6, 449,  0.8,  0.9, 449,14
05:21, 454,  0.9, 450,  0.8,  1.0, 450,59
05:22, 456,  0.9, 450,  0.8,  0.9, 450, 0
05:23, 456,  1.0, 452,  0.8,  1.1, 452,52
05:24, 466,  0.9, 453,  0.8,  1.2, 452,43
05:25, 466,  1.0, 455,  0.8,  1.2, 455,42
05:26, 462,  1.0, 456,  0.8,  1.2, 455,16
05:27, 457,  1.1, 457,  0.8,  1.1, 457, 0
05:28, 464,  0.8, 457,  0.8,  1.1, 457, 3
05:29, 468,  0.7, 459,  0.8,  0.9, 459,37
05:30, 495,  0.8, 462,  0.9,  1.0, 462,43
05:31, 483,  0.8, 466,  0.9,  0.9, 465,57
05:32, 482,  1.0, 469,  0.9,  1.0, 469, 0
05:33, 467,  0.6, 470,  0.9,  1.3, 469,24
05:34, 480,  0.6, 472,  0.8,  0.9, 470,14
05:35, 482,  1.0, 473,  0.8,  1.0, 473, 0
05:36, 474,  0.7, 474,  0.8,  1.0, 473, 9
05:37, 498,  0.6, 477,  0.8,  1.0, 474,10
05:38, 499,  0.7, 480,  0.7,  1.0, 480,48
05:39, 479,  0.8, 481,  0.8,  1.1, 481,37
05:40, 493,  0.9, 481,  0.8,  1.1, 481, 9
05:41, 489,  0.9, 483,  0.8,  1.2, 483,53
05:42, 484,  1.0, 484,  0.8,  1.1, 484,57
05:43, 502,  1.4, 486,  0.8,  1.5, 486,24
05:44, 500,  1.4, 488,  0.9,  1.5, 488,59
05:45, 496,  1.6, 490,  0.9,  1.7, 490,29
05:46, 498,  1.9, 493,  1.1,  1.9, 493, 0
05:47, 493,  1.7, 493,  1.2,  1.9, 492,15
05:48, 494,  1.8, 494,  1.3,  1.9, 494,59
05:49, 493,  1.5, 496,  1.4,  2.0, 494, 7
05:50, 495,  1.8, 496,  1.5,  1.9, 495,48
05:51, 493,  2.0, 497,  1.5,  2.0, 497, 0
05:52, 497,  2.0, 496,  1.7,  2.4, 495,48
05:53, 494,  2.0, 496,  1.7,  2.4, 496,16
05:54, 509,  2.3, 496,  1.8,  2.3, 496, 0
05:55, 507,  2.0, 497,  1.8,  2.6, 496, 1
05:56, 515,  2.0, 497,  1.9,  2.2, 497, 4
05:57, 164,  1.7, 500,  1.8,  2.1, 498,36
05:58, 144,  1.5, 504,  1.8,  1.9, 503,53
05:59, 151,  2.2, 507,  1.8,  2.6, 504,24
06:00, 156,  2.6, 508,  1.8,  2.7, 508,57
06:01, 168,  2.3, 512,  1.9,  2.7, 511,50
06:02, 154,  2.5, 514,  1.9,  2.6, 514,59
06:03, 148,  1.7, 517,  1.9,  2.8, 516,50
06:04, 133,  2.0, 518,  1.9,  3.1, 517, 7
06:05, 150,  2.3, 519,  1.9,  2.9, 518, 9
06:06, 158,  2.6, 521,  2.0,  3.1, 521,51
06:07, 136,  1.0, 522,  2.0,  2.4, 522,43
06:08, 152,  2.9, 521,  2.0,  3.0, 521,12
06:09, 160,  2.2, 519,  2.1,  3.7, 521,32
06:10, 149,  2.4, 518,  2.1,  2.6, 518,43
06:11, 110,  1.2, 517,  2.2,  5.9, 518,16
06:12, 128,  1.6, 515,  2.3,  5.3, 517,49
06:13, 146,  4.1, 514,  2.5,  5.5, 514,52
06:14, 144,  3.1, 512,  2.7,  5.9, 512,33
06:15, 134,  2.8, 511,  2.8,  6.8, 511,43
06:16, 141,  2.9, 508,  2.8,  6.4, 510,32
06:17, 149,  3.1, 507,  3.0,  4.6, 507,56
06:18, 112,  2.5, 505,  3.1,  4.1, 505,32
06:19, 131,  4.6, 503,  3.1,  4.9, 503,58
06:20, 134,  4.5, 503,  3.3,  6.3, 503,54
06:21, 168,  3.7, 500,  3.2,  4.5, 500,41
06:22, 132,  3.2, 498,  3.2,  4.4, 498,35
06:23, 131,  3.4, 500,  3.2,  5.4, 498,16
06:24, 138,  2.7, 498,  3.2,  6.0, 498,24
06:25, 162,  4.7, 498,  3.1,  4.7, 498, 0
06:26, 137,  3.7, 497,  3.1,  6.2, 498,23
06:27, 144,  3.1, 495,  3.1,  5.3, 497, 3
06:28,  68,  1.0, 494,  3.1,  4.3, 496,23
06:29, 141,  2.9, 498,  3.1,  4.2, 496,23
06:30, 141,  4.3, 497,  3.0,  4.9, 497,57
06:31, 139,  3.6, 498,  2.9,  6.1, 498,43
06:32, 151,  5.6, 498,  3.0,  6.9, 498,42
06:33, 140,  6.4, 498,  3.1,  7.2, 498, 5
06:34, 150,  4.3, 500,  3.2,  8.1, 500, 9
06:35, 133,  4.0, 501,  3.5,  7.8, 501,47
06:36, 153,  3.5, 501,  3.5,  7.2, 501, 8
06:37, 184,  1.4, 501,  3.5,  6.0, 501,28
06:38, 129,  3.5, 501,  3.5,  4.9, 501,29
06:39, 162,  2.8, 501,  3.6,  5.5, 501,25
06:40, 116,  5.8, 504,  3.7,  5.9, 504,59
06:41, 141,  5.4, 503,  3.8,  6.5, 503,32
06:42, 160,  3.8, 503,  3.9,  6.4, 503,55
06:43, 142,  4.8, 501,  3.9,  7.9, 503, 8
06:44, 169,  0.4, 501,  3.8,  6.2, 501, 2
06:45, 120,  2.1, 501,  3.7,  5.6, 501,31
06:46, 150,  4.7, 500,  3.7,  6.8, 500,46
06:47, 124,  4.1, 501,  3.7,  5.3, 501,30
06:48, 150,  4.4, 500,  3.7,  5.4, 500,34
06:49, 202,  0.9, 497,  3.8,  5.8, 498,30
06:50, 130,  5.6, 497,  3.9,  7.4, 497,46
06:51, 130,  1.8, 498,  3.8,  4.8, 497, 4
06:52, 138,  3.8, 500,  3.9,  7.0, 498,11
06:53, 137,  4.1, 501,  3.7,  5.4, 500,14
06:54, 107,  1.3, 503,  3.6,  5.4, 501,17
06:55, 150,  2.6, 501,  3.4,  4.6, 501,47
06:56, 121,  1.5, 503,  3.3,  4.4, 501,35
06:57, 140,  3.1, 503,  3.3,  6.7, 501,13
06:58, 139,  5.7, 503,  3.3,  6.4, 503,56
06:59, 135,  3.4, 505,  3.3,  7.4, 503,16
07:00, 171,  4.8, 504,  3.2,  5.4, 504,59
07:01, 140,  2.3, 505,  3.3,  6.1, 505,25
07:02, 137,  2.8, 504,  3.3,  6.3, 505,44
07:03, 137,  4.2, 504,  3.5,  5.4, 504,28
07:04, 144,  4.1, 504,  3.5,  5.6, 504,30
07:05, 147,  5.1, 505,  3.7,  5.5, 505,54
07:06, 132,  5.4, 504,  3.8,  6.1, 504,26
07:07, 140,  5.0, 503,  3.9,  6.0, 504, 1
07:08, 130,  4.1, 504,  3.8,  5.4, 503, 1
07:09, 133,  3.2, 503,  3.8,  5.7, 504,41
07:10, 146,  2.3, 504,  3.8,  4.3, 504,31
07:11, 151,  3.1, 503,  3.8,  6.4, 503,42
07:12, 153,  3.5, 503,  3.8,  7.4, 503,42
07:13, 133,  1.0, 503,  3.7,  4.6, 503,17
07:14, 131,  3.7, 503,  3.6,  4.7, 504,24
07:15, 144,  5.4, 503,  3.6,  5.6, 503,58
07:16, 136,  5.4, 503,  3.6,  7.5, 503,36
07:17, 132,  5.9, 503,  3.8,  8.2, 503, 7
07:18, 110,  4.1, 503,  4.1,  8.6, 503,57
07:19, 131,  6.9, 503,  4.1,  7.0, 503,12
07:20, 131,  3.0, 501,  4.2,  6.6, 503,14
07:21, 146,  3.6, 503,  4.2,  5.9, 501, 3
07:22, 173,  6.0, 501,  4.1,  6.4, 501,59
07:23, 170,  2.4, 501,  4.2,  7.2, 501,47
07:24, 119,  4.5, 501,  4.2,  5.1, 501,59
07:25, 131,  5.9, 503,  4.2,  5.9, 503, 0
07:26, 171,  4.8, 501,  4.2,  7.7, 501,17
07:27, 147,  5.9, 503,  4.0,  6.1, 503,13
07:28, 176,  5.5, 501,  3.9,  6.1, 503, 2
07:29, 176,  3.2, 501,  3.9,  6.6, 501,11
07:30, 140,  5.3, 503,  3.8,  5.3, 503, 0
07:31, 163,  4.1, 503,  3.8,  6.1, 503,45
07:32, 139,  5.1, 505,  3.8,  5.3, 505,57
07:33, 111,  5.4, 504,  3.9,  7.0, 504,53
07:34, 133,  3.1, 504,  4.0,  7.5, 503,16
07:35, 141,  4.1, 503,  4.0,  5.5, 504,47
07:36, 129,  4.8, 504,  4.0,  7.3, 504,36
07:37, 114,  1.0, 503,  3.8,  4.7, 504, 1
07:38, 130,  4.0, 501,  3.6,  5.0, 501,50
07:39, 120,  3.1, 501,  3.5,  5.4, 501,55
07:40, 129,  3.6, 500,  3.5,  5.9, 500, 8
07:41, 129,  1.8, 497,  3.4,  5.5, 497,42
07:42, 145,  4.3, 494,  3.4,  5.7, 494,37
