00:01, 146,  3.3, 150,  3.7,  5.7, 161,33
00:02, 118,  4.2, 151,  3.7,  5.5, 140,56
00:03, 136,  4.3, 151,  3.6,  6.2, 156,50
00:04, 162,  5.4, 151,  3.6,  7.0, 154,50
00:05, 144,  4.1, 151,  3.6,  5.4, 162, 0
00:06, 153,  5.0, 150,  3.8,  6.4, 148,51
00:07, 196,  0.8, 151,  4.0,  6.3, 139,28
00:08, 158,  5.8, 153,  4.1,  7.0, 169,46
00:09, 158,  2.3, 153,  3.9,  5.8, 158, 0
00:10, 128,  4.9, 152,  3.8,  5.4, 142,30
00:11, 155,  6.6, 152,  3.7,  6.7, 154,58
00:12, 163,  3.9, 151,  3.8,  6.6, 155, 0
00:13, 146,  2.9, 151,  3.7,  5.3, 150,54
00:14, 140,  3.6, 152,  3.5,  4.6, 159,51
00:15, 108,  1.0, 154,  3.4,  5.1, 155, 7
00:16, 151,  3.3, 154,  3.2,  4.2, 157,41
00:17, 132,  5.6, 152,  3.3,  7.3, 133,10
00:18, 135,  6.2, 149,  3.3,  6.2, 137,22
00:19, 153,  4.2, 147,  3.6,  7.1, 136, 1
00:20, 132,  5.7, 147,  3.5,  6.5, 128,57
00:21, 146,  3.4, 145,  3.6,  6.1, 133,24
00:22, 148,  4.3, 144,  3.7,  7.4, 148,23
00:23, 119,  2.2, 145,  3.7,  5.7, 164, 5
00:24, 149,  1.1, 144,  3.7,  5.3, 118,15
00:25, 135,  6.6, 143,  3.8,  7.2, 138,57
00:26, 131,  4.3, 142,  4.1,  7.3, 154, 6
00:27, 178,  2.5, 143,  3.9,  6.1, 133, 3
00:28, 114,  2.8, 144,  3.8,  6.3, 145,50
00:29, 149,  6.0, 145,  3.8,  7.6, 143,51
00:30, 150,  5.8, 146,  4.1,  7.6, 153,37
00:31, 151,  5.5, 148,  4.1,  6.4, 130,32
00:32, 121,  2.5, 149,  4.1,  7.7, 160,22
00:33, 165,  4.4, 149,  4.2,  6.6, 146,19
00:34, 165,  3.0, 150,  4.5,  7.5, 149,24
00:35, 145,  5.8, 149,  4.5,  6.2, 141,53
00:36, 150,  5.8, 150,  4.5,  6.3, 149,47
00:37, 154,  4.3, 150,  4.5,  6.6, 146, 1
00:38, 140,  3.3, 150,  4.5,  5.3, 153,16
00:39, 161,  3.6, 151,  4.3,  5.0, 170,16
00:40, 156,  5.3, 150,  4.1,  5.6, 169,56
00:41, 159,  2.2, 150,  3.9,  5.9, 143, 2
00:42, 120,  4.1, 149,  3.8,  4.9, 134,43
00:43, 119,  5.0, 148,  3.6,  4.8, 117, 0
00:44, 137,  2.8, 148,  3.5,  5.9, 138, 3
00:45,  72,  0.5, 149,  3.4,  6.1, 149,36
00:46, 174,  5.2, 149,  3.2,  6.8, 144,52
00:48, 145,  5.7, 150,  3.3,  7.1, 147,54
00:49, 161,  0.7, 149,  3.4,  6.1, 156,17
00:50, 142,  4.2, 150,  3.3,  4.8, 147,24
00:51, 146,  4.6, 149,  3.4,  7.8, 156,41
00:52, 151,  7.0, 152,  3.6,  8.2, 165, 6
00:53, 121,  4.8, 151,  3.7,  7.2, 152, 4
00:54, 148,  6.6, 149,  3.9,  7.1, 125,39
00:55, 114,  2.8, 149,  4.2,  7.2, 148, 1
00:56, 169,  4.7, 149,  4.2,  6.6, 129,19
00:57, 136,  4.8, 148,  4.1,  5.7, 140,55
00:58, 154,  3.3, 148,  4.0,  6.1, 145,40
00:59, 140,  5.8, 147,  4.1,  6.7, 128,44
01:00, 143,  3.9, 146,  4.3,  7.0, 147,33
01:01, 149,  3.7, 146,  4.3,  7.0, 135,29
01:02, 173,  6.9, 146,  4.1,  7.1, 172,59
01:03, 123,  5.1, 147,  4.1,  7.7, 142, 8
01:04, 164,  2.3, 148,  4.0,  5.9, 158,19
01:05, 170,  4.1, 148,  3.8,  6.8, 152,19
01:06, 144,  2.9, 149,  3.9,  7.5, 153,38
01:07, 184,  2.4, 149,  4.1,  7.1, 168,17
01:08, 141,  6.1, 151,  4.0,  7.1, 155,47
01:09, 149,  4.1, 153,  4.0,  7.2, 152,25
01:10, 142,  4.5, 152,  4.0,  7.5, 142, 4
01:11, 183,  2.8, 154,  4.0,  7.7, 143,11
01:12, 138,  0.8, 154,  4.1,  5.4, 149,17
01:13, 141,  3.9, 154,  4.0,  6.5, 138,43
01:14, 206,  0.4, 155,  3.9,  5.8, 141, 6
01:15, 188,  2.2, 156,  3.8,  5.7, 130,19
01:16, 156,  2.7, 156,  3.7,  5.4, 129,12
01:17, 145,  3.7, 156,  3.4,  4.0, 167, 3
01:18, 166,  3.4, 156,  3.4,  5.5, 158,35
01:19, 174,  2.7, 153,  3.3,  6.7, 132,21
01:20,  77,  0.5, 154,  3.1,  4.5, 146,40
01:21, 125,  4.1, 152,  3.1,  7.1, 128,24
01:22, 141,  2.5, 152,  3.1,  7.2, 151,13
01:23, 143,  3.8, 153,  3.1,  5.7, 147,53
01:24, 138,  3.4, 149,  3.3,  6.1, 136,18
01:25, 162,  5.0, 148,  3.5,  7.1, 156,48
01:26, 128,  3.6, 148,  3.5,  5.9, 147,32
01:27, 163,  3.8, 147,  3.6,  5.1, 132,29
01:28, 143,  5.4, 146,  3.6,  5.5, 139,26
01:29, 134,  4.2, 146,  3.8,  8.0, 138,50
01:30, 137,  3.5, 145,  4.0,  7.4, 156,24
01:31, 144,  5.1, 146,  4.0,  6.2, 133,56
01:32, 120,  3.5, 144,  3.9,  5.7, 132,50
01:33, 118,  1.2, 144,  3.8,  4.2, 197,19
01:34, 150,  3.5, 145,  3.7,  4.8, 143,17
01:35, 150,  1.8, 144,  3.5,  3.8, 120,16
01:36, 145,  2.3, 144,  3.5,  6.4, 142,30
01:37, 177,  3.8, 144,  3.6,  6.2, 125,10
01:38, 134,  2.2, 146,  3.5,  5.5, 143,54
01:39, 151,  5.6, 145,  3.4,  6.5, 135,14
01:40, 160,  5.9, 146,  3.3,  5.8, 160, 0
01:41, 153,  5.3, 145,  3.3,  6.5, 135,52
01:42, 168,  1.7, 147,  3.3,  5.6, 150, 1
01:43, 151,  4.4, 145,  3.4,  6.0, 148,20
01:43, 151,  4.4, 145,  3.4,  6.0, 148,20
01:44, 205,  2.7, 146,  3.5,  5.2, 132,40
01:45, 169,  4.4, 147,  3.6,  5.2, 146,47
01:46, 144,  4.6, 147,  3.5,  4.5, 165, 2
01:47, 155,  2.0, 147,  3.5,  5.6, 159,37
01:48, 137,  4.1, 146,  3.6,  4.1, 167,23
01:49, 151,  6.8, 149,  3.5,  6.9, 152, 0
01:50, 170,  0.7, 149,  3.4,  6.8, 151, 0
01:51, 219,  1.5, 152,  3.2,  3.7, 180,18
01:52, 180,  0.5, 153,  3.1,  4.8, 167, 9
01:53, 146,  4.5, 154,  3.1,  7.1, 155,46
01:54, 153,  5.7, 153,  3.1,  6.0, 140,48
01:55, 160,  1.5, 154,  3.2,  5.7, 153, 0
01:56, 157,  2.4, 156,  3.2,  6.4, 160,44
01:57, 171,  4.2, 157,  3.2,  5.9, 145,42
01:58, 126,  4.2, 156,  3.3,  5.2, 173,44
01:59, 140,  5.7, 154,  3.5,  8.4, 144,38
02:00, 127,  6.7, 153,  3.7,  8.4, 135,57
02:01, 129,  6.4, 150,  4.1,  7.9, 138,45
02:02, 119,  4.2, 148,  4.4,  7.4, 155,25
02:03, 135,  3.7, 149,  4.3,  5.0, 151,56
02:04, 162,  3.7, 148,  4.3,  6.9, 134,42
02:05, 155,  4.3, 147,  4.3,  5.7, 138,52
02:06, 146,  3.0, 146,  4.3,  6.3, 158,38
02:07, 125,  4.2, 145,  4.5,  7.9, 138,23
02:08, 180,  3.7, 146,  4.4,  5.7, 121, 3
02:09, 168,  4.1, 147,  4.2,  5.4, 162,38
02:10, 149,  6.2, 147,  4.2,  6.7, 153,23
02:11,  48,  0.9, 149,  4.1,  7.4, 152,18
02:12, 137,  4.3, 150,  3.9,  5.2, 150,14
02:13, 147,  3.7, 150,  4.0,  6.5, 152,43
02:14, 153,  4.3, 150,  4.2,  7.6, 142,49
02:15, 160,  6.1, 151,  4.2,  6.7, 159,55
02:16, 158,  5.0, 151,  4.2,  7.3, 154, 3
02:17, 159,  6.7, 152,  4.2,  9.3, 149,35
02:18, 164,  3.1, 153,  4.4,  7.5, 154,25
02:19, 139,  2.6, 152,  4.4,  6.8, 151,53
02:20, 158,  4.6, 152,  4.4,  6.7, 151, 3
02:21, 185,  3.7, 153,  4.4,  8.4, 165,18
02:22, 164,  2.5, 153,  4.5,  6.0, 166,43
02:23, 159,  5.3, 153,  4.4,  7.0, 139,47
02:24, 160,  6.3, 154,  4.4,  9.0, 161,11
02:25, 150,  6.6, 155,  4.6,  8.0, 169, 9
02:26, 132,  3.1, 154,  4.7,  8.3, 160, 9
02:27, 138,  3.9, 153,  4.7,  8.6, 138,16
02:28, 145,  5.6, 152,  4.6,  6.1, 143,59
02:29, 157,  7.8, 152,  4.9,  9.2, 161,26
02:30, 129,  3.6, 151,  4.9,  8.3, 133,51
02:31, 146,  5.7, 149,  5.0,  9.1, 147,19
02:32, 130,  3.8, 149,  5.2,  7.0, 136,19
02:33, 133,  6.0, 148,  5.4,  8.7, 140,17
02:34, 136,  4.9, 148,  5.3,  8.0, 138,17
02:35, 160,  4.7, 147,  5.1,  6.1, 153,27
02:36, 128,  6.1, 147,  5.0,  7.3, 143,46
02:37, 121,  3.4, 146,  4.9,  7.3, 135,22
02:38, 151,  4.3, 146,  5.1,  7.1, 138,13
02:39, 144,  4.7, 145,  4.9,  7.4, 143,28
02:40, 135,  8.7, 146,  4.7,  8.9, 135,59
02:41, 136,  3.8, 145,  4.5,  8.7, 135, 0
02:42, 166,  2.9, 145,  4.4,  5.6, 143,39
02:43, 171,  5.2, 146,  4.3,  7.2, 140,37
02:44, 136,  4.2, 147,  4.2,  5.9, 149,25
02:45, 154,  5.4, 147,  4.3,  5.9, 149,56
02:46, 156,  4.8, 150,  4.2,  6.2, 179,20
02:47, 178,  3.1, 151,  4.0,  5.0, 174, 5
02:48, 183,  4.8, 153,  4.1,  7.6, 148,30
02:49, 119,  2.0, 155,  4.0,  6.5, 161, 9
02:50, 174,  4.0, 157,  4.0,  5.9, 155,12
02:51, 158,  3.5, 158,  3.9,  5.1, 138,49
02:52, 140,  3.0, 160,  3.8,  4.4, 143, 3
02:53, 154,  4.3, 159,  3.7,  5.6, 155,56
02:54, 171,  4.1, 158,  3.7,  7.2, 156,47
02:55, 144,  2.8, 158,  3.7,  5.6, 149,18
02:56, 159,  5.2, 156,  3.7,  6.3, 163,45
02:57, 137,  5.2, 156,  3.9,  5.7, 167,26
02:58, 151,  6.4, 155,  3.8,  6.6, 165,56
02:59, 150,  5.7, 155,  4.0,  8.5, 147,51
03:00, 154,  2.2, 153,  3.9,  6.0, 152, 5
03:01, 143,  4.8, 152,  4.2,  7.7, 166,20
03:02, 201,  1.7, 151,  4.4,  6.3, 137,37
03:03, 221,  2.2, 152,  4.4,  6.1, 144,14
03:04, 158,  6.0, 152,  4.4,  7.1, 156,30
03:05, 145,  6.1, 151,  4.6,  6.9, 136,15
03:06, 140,  3.5, 151,  4.7,  7.2, 155, 5
03:07, 144,  4.8, 151,  4.6,  5.4, 150,57
03:08, 153,  3.6, 151,  4.8,  7.9, 162,37
03:09, 125,  3.1, 150,  4.7,  8.0, 146,40
03:10, 164,  3.0, 151,  4.7,  4.4, 149,44
03:11, 143,  4.7, 153,  4.6,  5.2, 129,42
03:12, 160,  4.8, 153,  4.5,  7.4, 153,52
03:13, 146,  4.9, 154,  4.6,  7.2, 152,32
03:14, 155,  2.1, 155,  4.6,  7.9, 156,10
03:15, 138,  2.5, 154,  4.5,  7.4, 159,56
03:16, 149,  5.8, 153,  4.4,  7.6, 130,23
03:17, 147,  6.7, 154,  4.7,  8.4, 145,52
03:18, 156,  6.9, 153,  4.6,  7.7, 148,31
03:19, 139,  6.8, 154,  4.6,  9.2, 153,16
03:20, 151,  3.8, 154,  5.0,  8.6, 181,43
03:21, 169,  5.7, 154,  5.2,  9.0, 153,38
03:22, 172,  2.8, 154,  5.2,  7.6, 162, 5
03:23, 143,  2.4, 153,  5.0,  6.0, 162,47
03:24, 173,  2.7, 152,  4.8,  5.2, 160,13
03:25, 161,  3.4, 154,  4.6,  4.7, 135,12
03:26, 168,  5.7, 157,  4.7,  6.6, 154,41
03:27, 155,  6.0, 156,  4.6,  6.5, 152,56
03:28, 118,  1.5, 157,  4.4,  6.0, 155, 0
03:29, 132,  5.1, 156,  4.2,  6.0, 135,36
03:30, 152,  5.8, 155,  4.1,  6.9, 139,48
03:31, 149,  4.5, 155,  4.0,  5.8, 152, 0
03:32, 124,  2.9, 154,  3.9,  6.6, 122,13
03:33, 109,  2.3, 152,  4.0,  4.4, 135,16
03:34, 173,  6.1, 152,  4.0,  6.7, 139,47
03:35, 152,  4.4, 151,  4.3,  6.7, 171, 1
03:36, 165,  4.5, 150,  4.2,  6.7, 162,14
03:37, 151,  5.6, 150,  4.2,  8.2, 144,49
03:38, 173,  3.7, 151,  4.4,  8.4, 175,32
03:39,  64,  2.2, 151,  4.2,  4.6, 145,21
03:40, 153,  2.5, 152,  4.0,  7.6, 181,56
03:41, 142,  4.3, 153,  3.9,  6.3, 153,52
03:42, 163,  2.7, 154,  3.9,  8.5, 158,14
03:43, 157,  7.1, 157,  4.0,  7.1, 151,54
03:44, 159,  4.0, 158,  4.1,  7.9, 165,27
03:45, 104,  2.6, 157,  4.1,  5.3, 144,22
03:46, 177,  1.6, 159,  3.8,  5.0, 169,21
03:47, 160,  4.4, 158,  3.7,  5.9, 148,50
03:48, 157,  3.9, 157,  3.5,  5.4, 160,45
03:49, 173,  2.4, 159,  3.7,  6.6, 166,33
03:50, 151,  8.0, 158,  3.9,  9.2, 158,54
03:51, 147,  4.9, 158,  4.1,  8.0, 151, 0
03:52, 163,  0.8, 158,  4.0,  4.9, 147, 0
03:53, 173,  4.4, 158,  3.9,  5.3, 149,40
03:54, 213,  0.4, 160,  3.7,  4.9, 169,15
03:55, 176,  2.5, 161,  3.5,  4.0, 178,31
03:56, 165,  5.2, 160,  3.6,  5.5, 171,25
03:57, 150,  4.6, 161,  3.7,  5.8, 148, 4
03:58, 160,  1.8, 162,  3.6,  7.1, 157,19
03:59, 168,  5.9, 163,  3.8,  8.1, 147,46
04:00, 172,  3.2, 164,  3.5,  6.3, 153,17
04:01, 148,  3.1, 163,  3.4,  7.5, 157,21
04:02, 171,  2.2, 163,  3.5,  5.3, 144,33
04:03, 150,  4.0, 163,  3.4,  4.0, 150, 0
04:04, 174,  5.7, 162,  3.5,  6.9, 163,27
04:05, 135,  4.4, 161,  3.9,  7.5, 156,42
04:06,  98,  1.7, 160,  3.8,  5.0, 151,46
04:06,  98,  1.7, 160,  3.8,  5.0, 151,46
04:07, 170,  3.3, 161,  3.7,  4.9, 163,37
04:08, 153,  5.6, 159,  3.8,  5.7, 144,58
04:09, 145,  3.2, 159,  3.6,  5.7, 155, 0
04:10, 215,  0.5, 158,  3.6,  5.2, 176,40
04:11, 150,  4.4, 159,  3.4,  4.6, 143,53
04:12, 210,  1.6, 159,  3.5,  6.3, 136,13
04:13, 184,  1.9, 158,  3.5,  5.4, 144,12
04:14, 169,  3.9, 159,  3.4,  5.3, 150,46
04:15, 147,  5.3, 160,  3.2,  5.4, 149,59
04:16, 147,  1.8, 162,  3.2,  5.7, 157, 6
04:17, 135,  1.7, 160,  3.3,  6.0, 151,12
04:18, 156,  4.4, 161,  3.2,  5.3, 145,54
04:19, 155,  2.0, 161,  3.2,  4.4, 156, 0
04:20, 138,  4.5, 161,  3.2,  5.5, 140,54
04:21, 172,  2.4, 160,  3.2,  5.8, 157,53
04:22, 157,  2.7, 160,  3.2,  5.7, 159,19
04:23, 227,  1.5, 161,  3.1,  4.5, 166,23
04:24, 150,  4.2, 160,  3.1,  4.2, 157,14
04:25, 148,  2.3, 158,  3.2,  4.9, 153, 2
04:26, 170,  5.3, 156,  3.2,  5.3, 165,56
04:27, 155,  3.8, 157,  3.2,  5.7, 168, 1
04:28, 147,  2.3, 156,  3.2,  5.7, 162,31
04:29, 215,  0.1, 156,  3.2,  4.0, 149,28
04:30, 147,  4.4, 156,  3.1,  4.3, 147, 0
04:31, 150,  4.6, 157,  3.3,  6.2, 151,48
04:32, 145,  3.3, 155,  3.3,  5.0, 137,43
04:33, 134,  3.4, 154,  3.2,  3.4, 185,31
04:34, 136,  1.8, 154,  3.2,  4.2, 143,32
04:35, 134,  2.7, 154,  3.1,  4.7, 151,34
04:36, 172,  3.3, 155,  3.1,  4.3, 167,36
04:37, 174,  2.5, 156,  3.0,  3.3, 172, 0
04:38, 137,  3.0, 156,  2.9,  3.8, 174, 2
04:39, 156,  4.1, 155,  2.9,  4.7, 160,42
04:40, 199,  1.5, 155,  3.0,  4.3, 137,44
04:41, 244,  0.7, 158,  2.8,  4.0, 179,33
04:42, 177,  2.2, 161,  2.6,  4.4, 169,44
04:43, 160,  3.4, 160,  2.7,  3.9, 158,10
04:44, 148,  2.8, 161,  2.7,  4.7, 166,16
04:45, 222,  0.3, 162,  2.6,  4.2, 157,20
04:46, 162,  2.4, 161,  2.6,  4.1, 144,51
04:47, 168,  2.8, 163,  2.6,  4.0, 181,41
04:48, 157,  4.9, 166,  2.6,  4.8, 158, 0
04:49, 174,  2.8, 166,  2.6,  5.0, 155, 0
04:50, 148,  4.0, 166,  2.6,  5.2, 144,37
04:51, 182,  2.7, 165,  2.6,  4.1, 145, 1
04:52, 239,  1.6, 165,  2.6,  2.7, 182, 0
04:53, 179,  2.5, 166,  2.5,  3.9, 162,37
04:54, 195,  0.8, 169,  2.5,  5.0, 166,32
04:55, 136,  1.2, 169,  2.6,  5.1, 155,17
04:56, 176,  0.9, 170,  2.6,  3.0, 149,23
04:57, 182,  1.4, 168,  2.5,  2.8, 167,51
04:58, 179,  1.6, 167,  2.6,  5.4, 151, 4
04:59, 209,  1.1, 167,  2.6,  6.0, 140,22
05:00, 169,  1.7, 169,  2.5,  3.7, 185,28
05:01, 201,  1.8, 169,  2.5,  4.7, 165,33
05:02, 240,  0.4, 169,  2.5,  3.8, 142,17
05:03, 171,  1.0, 168,  2.5,  4.3, 169,16
05:04, 146,  0.7, 167,  2.4,  3.3, 163,27
05:05, 153,  3.3, 165,  2.5,  5.7, 151,33
05:06, 158,  3.7, 165,  2.7,  5.4, 155,19
05:07, 163,  2.6, 166,  2.8,  4.1, 174,43
05:08, 163,  2.8, 163,  2.8,  5.3, 145, 4
05:09, 147,  4.6, 163,  2.9,  5.7, 157,18
05:10, 146,  3.5, 161,  3.0,  4.6, 147, 0
05:11, 147,  5.7, 160,  2.9,  6.2, 153,57
05:12, 165,  3.3, 159,  3.1,  5.7, 147, 0
05:13, 170,  3.6, 159,  3.2,  5.3, 178,41
05:14,  46,  1.2, 158,  3.3,  4.2, 157,23
05:15, 171,  2.8, 159,  3.1,  3.5, 172, 9
05:16, 146,  3.8, 159,  3.1,  4.5, 154,14
05:17, 141,  1.4, 157,  3.1,  4.2, 143,36
05:18, 137,  1.8, 159,  3.0,  4.4, 188,14
05:19, 171,  3.4, 158,  3.0,  7.7, 153,41
05:20, 148,  2.7, 158,  3.1,  5.1, 159,14
05:21, 150,  2.1, 158,  3.1,  4.5, 146,15
05:22, 156,  2.4, 157,  3.0,  4.1, 157,54
05:23, 168,  3.2, 158,  2.9,  3.4, 167,59
05:24, 179,  2.9, 159,  2.9,  4.2, 149, 9
05:25, 166,  1.9, 158,  3.0,  5.7, 153,13
05:26, 161,  2.8, 158,  3.0,  4.5, 163,29
05:27, 137,  2.0, 158,  3.0,  4.3, 165,51
05:28, 141,  4.8, 159,  3.0,  4.8, 141, 0
05:29, 144,  2.2, 159,  2.9,  5.0, 149, 5
05:30, 140,  1.0, 160,  2.8,  3.7, 165,29
05:31, 172,  1.4, 162,  2.7,  3.3, 151,36
05:32, 160,  3.7, 163,  2.6,  4.3, 156,57
05:33, 157,  4.1, 163,  2.7,  4.7, 157,54
05:34, 169,  2.7, 162,  2.6,  4.1, 157, 0
05:35, 162,  1.1, 163,  2.5,  3.5, 134,14
05:36, 191,  0.9, 164,  2.4,  3.9, 171,32
05:37, 184,  1.1, 165,  2.4,  4.5, 156,36
05:38, 162,  2.2, 166,  2.4,  5.1, 174,45
05:39, 160,  3.8, 166,  2.5,  5.4, 145,48
05:40, 125,  0.2, 167,  2.4,  5.0, 175,21
05:41, 163,  2.3, 167,  2.5,  4.4, 164,47
05:42, 173,  2.7, 165,  2.6,  4.4, 139,25
05:43, 150,  2.5, 164,  2.5,  3.1, 172,22
05:44, 140,  2.5, 165,  2.5,  3.0, 149,18
05:45, 159,  3.4, 164,  2.6,  4.2, 145,43
05:46, 141,  2.3, 163,  2.7,  4.6, 155,48
05:47, 191,  4.0, 163,  2.7,  4.9, 167,57
05:48, 165,  3.7, 161,  2.7,  4.0, 191, 0
05:49, 176,  1.6, 163,  2.5,  3.7, 165, 0
05:50, 162,  3.1, 161,  2.6,  4.4, 153,25
05:51, 177,  2.3, 161,  2.6,  5.1, 159,22
05:52, 179,  3.2, 162,  2.5,  3.6, 177,59
05:52, 179,  3.2, 162,  2.5,  3.6, 177,59
05:53, 169,  3.8, 163,  2.5,  3.8, 168, 0
05:54, 216,  1.7, 164,  2.6,  4.7, 167,23
05:55, 180,  2.6, 165,  2.5,  3.9, 155,16
05:56, 207,  2.1, 166,  2.6,  3.9, 181,14
05:57, 163,  2.5, 167,  2.5,  4.0, 180,46
05:58, 183,  1.4, 167,  2.5,  3.4, 140,28
05:59, 167,  2.7, 167,  2.5,  4.1, 135,24
06:00, 192,  2.5, 169,  2.5,  4.5, 180,33
06:01, 111,  0.2, 169,  2.4,  3.9, 171,46
06:02, 181,  2.6, 169,  2.5,  5.1, 159,45
06:03, 205,  2.2, 170,  2.5,  4.2, 176,17
06:04, 155,  0.8, 170,  2.5,  5.1, 159,17
06:05, 162,  2.6, 171,  2.4,  3.4, 166,54
06:06, 173,  1.2, 172,  2.3,  3.1, 192, 8
06:07, 183,  1.9, 173,  2.2,  3.2, 161,39
06:08, 153,  2.7, 173,  2.2,  4.7, 174,32
06:09, 182,  3.4, 175,  2.5,  5.7, 172,34
06:10, 165,  2.4, 175,  2.4,  3.4, 182, 0
06:11, 171,  3.9, 175,  2.5,  4.9, 163,50
06:12, 182,  2.9, 176,  2.5,  4.3, 168,48
06:13, 189,  2.9, 176,  2.5,  4.6, 156,21
06:14, 170,  4.3, 177,  2.5,  4.4, 171,59
06:15, 194,  2.9, 177,  2.7,  4.6, 166, 3
06:16, 182,  3.8, 176,  2.7,  4.0, 166,39
06:17, 133,  0.5, 176,  2.7,  3.8, 182, 0
06:18, 169,  4.1, 178,  2.6,  4.3, 173,49
06:19, 158,  3.1, 177,  2.6,  6.6, 167, 4
06:20, 176,  2.6, 175,  2.7,  4.0, 151,17
06:21, 218,  0.9, 176,  2.6,  4.6, 184,34
06:22, 171,  3.1, 177,  2.6,  4.4, 177,41
06:23, 127,  1.6, 176,  2.6,  4.9, 167, 5
06:24, 130,  2.1, 176,  2.6,  4.6, 180,24
06:25, 191,  3.1, 177,  2.5,  3.5, 178,37
06:26, 165,  2.6, 178,  2.4,  3.5, 182, 8
06:27, 155,  2.0, 180,  2.4,  2.8, 211,50
06:28, 217,  2.0, 179,  2.4,  3.0, 171,44
06:29, 191,  1.6, 181,  2.2,  2.8, 174,11
06:30,  61,  0.7, 182,  2.3,  4.1, 173,49
06:31, 267,  1.4, 183,  2.3,  4.6, 185,27
06:32, 190,  1.1, 182,  2.3,  3.5, 158,53
06:33, 160,  3.6, 182,  2.2,  3.3, 162, 0
06:34, 187,  3.9, 184,  2.2,  5.0, 156,42
06:35, 201,  2.3, 182,  2.3,  3.9, 187, 0
06:36, 172,  1.8, 183,  2.1,  2.4, 200, 0
06:37, 177,  3.7, 182,  2.2,  4.9, 201,43
06:38, 174,  1.3, 183,  2.3,  5.8, 191,45
06:39, 171,  0.9, 182,  2.5,  5.3, 179,16
06:40, 164,  2.9, 182,  2.5,  4.4, 170, 7
06:41, 202,  2.3, 180,  2.5,  4.7, 175,44
06:42, 157,  4.2, 181,  2.5,  4.6, 171,14
06:43, 183,  3.5, 181,  2.6,  4.2, 157, 0
06:44, 192,  3.2, 182,  2.6,  4.9, 176,41
06:45, 189,  2.4, 182,  2.6,  5.1, 183,49
06:46, 179,  3.6, 181,  2.8,  4.6, 181, 3
06:47, 169,  2.6, 180,  2.9,  4.0, 174, 6
06:48, 192,  3.2, 181,  2.8,  3.2, 190,58
06:49, 251,  0.7, 182,  2.6,  3.2, 192, 0
06:50, 166,  3.3, 182,  2.6,  3.6, 169,48
06:51, 222,  0.8, 182,  2.6,  4.6, 169,10
06:52, 164,  4.9, 183,  2.5,  6.1, 174,56
06:53, 183,  3.8, 184,  2.6,  5.8, 180,21
06:54, 177,  4.2, 182,  2.6,  4.4, 186,59
06:55, 136,  2.0, 182,  2.6,  5.7, 185,16
06:56, 144,  1.9, 180,  2.6,  4.1, 179,36
06:57, 172,  5.3, 181,  2.6,  5.7, 171,42
06:58, 198,  3.4, 181,  2.7,  5.3, 172, 0
06:59, 241,  0.5, 180,  2.8,  5.1, 181,14
07:00, 208,  4.5, 181,  2.9,  6.1, 197,22
07:01, 176,  4.5, 182,  2.9,  5.4, 176,54
07:02, 201,  1.6, 181,  3.0,  6.3, 179, 8
07:03, 190,  5.2, 181,  2.9,  5.4, 190,52
07:04, 193,  3.4, 182,  3.0,  6.1, 174,18
07:05, 187,  4.8, 182,  3.1,  5.4, 202,54
07:06, 156,  5.7, 183,  3.2,  6.9, 169,54
07:07, 172,  2.3, 183,  3.4,  6.8, 184,25
07:08, 232,  1.5, 182,  3.3,  5.6, 194,42
07:09, 156,  4.1, 181,  3.4,  6.0, 172,56
07:10, 180,  4.4, 181,  3.5,  6.8, 174,30
07:11, 196,  4.2, 181,  3.5,  5.0, 176,34
07:12,  75,  0.2, 182,  3.4,  4.2, 196, 0
07:13, 148,  3.9, 181,  3.4,  5.3, 177,17
07:14, 181,  5.0, 180,  3.4,  5.1, 158, 5
07:15, 184,  2.6, 180,  3.4,  6.6, 178,18
07:16, 175,  3.4, 181,  3.2,  4.7, 190,53
07:17, 192,  0.7, 181,  3.2,  5.4, 164,18
07:18, 145,  3.0, 181,  3.1,  4.1, 188,27
07:19, 167,  3.5, 182,  3.0,  4.1, 173,49
07:20, 189,  3.6, 182,  2.9,  6.6, 168,12
07:21, 259,  0.4, 181,  2.9,  5.6, 178, 4
07:22, 228,  2.0, 180,  3.1,  6.2, 182,17
07:23, 176,  4.1, 181,  3.1,  5.7, 169,53
07:24, 195,  3.0, 181,  3.1,  5.2, 170, 4
07:25, 217,  0.3, 180,  3.0,  4.6, 165,28
07:26, 163,  4.2, 179,  2.9,  4.1, 162, 0
07:27, 188,  1.2, 179,  2.9,  5.2, 194,26
07:28, 191,  1.6, 179,  2.9,  3.9, 170,32
07:29, 175,  1.5, 176,  2.9,  4.4, 161,18
07:30, 146,  4.3, 174,  2.9,  6.2, 144,34
07:31, 202,  2.8, 173,  2.9,  4.7, 166,10
07:32, 184,  5.2, 174,  2.8,  5.5, 183,43
07:33, 183,  2.7, 174,  2.9,  7.4, 168,27
07:34, 183,  3.8, 174,  2.8,  4.1, 194, 7
07:35, 174,  3.7, 174,  2.9,  4.4, 185,21
07:36, 182,  2.9, 174,  2.9,  4.6, 158,31
07:37, 171,  3.3, 173,  3.0,  6.5, 176,49
07:38, 159,  3.1, 173,  3.0,  5.1, 152,20
07:39, 170,  2.7, 174,  3.0,  4.3, 176,50
07:39, 170,  2.7, 174,  3.0,  4.3, 176,50
07:40, 179,  4.6, 176,  3.1,  6.2, 149,57
