00:01, 121,  3.3, 137,  5.5,  6.1, 127,42
00:02, 130,  5.8, 136,  5.5,  8.2, 133,33
00:03,  92,  2.8, 136,  5.4,  8.9, 117,17
00:04, 120,  5.4, 135,  5.2,  7.9, 107,10
00:05, 155,  3.5, 134,  4.9,  6.7, 136,24
00:06, 108,  2.8, 133,  4.6,  6.4, 117,34
00:07,  91,  3.8, 131,  4.6,  7.7, 123,13
00:08, 151,  2.9, 130,  4.6,  7.3, 123,20
00:09, 138,  6.7, 131,  4.2,  7.7, 135,57
00:10, 135,  3.3, 132,  4.1,  7.2, 128, 5
00:11, 123,  5.2, 131,  4.2,  5.5, 151, 3
00:12,  94,  3.0, 130,  4.2,  7.3, 127,10
00:13, 129,  3.8, 129,  4.2,  8.8, 111,15
00:14, 128,  3.2, 131,  4.3,  8.7, 135,53
00:15, 137,  2.4, 130,  4.3,  6.7, 117, 9
00:16, 129,  2.2, 133,  4.3,  6.9, 138,54
00:17, 147,  4.2, 135,  4.5,  9.0, 135, 7
00:18, 141,  5.6, 135,  4.4,  6.5, 114,25
00:19, 132,  2.9, 133,  4.8, 10.1, 126,15
00:20, 126,  4.7, 131,  4.9,  8.2, 128,38
00:21, 120,  3.5, 131,  5.0,  7.0, 137,31
00:22, 151,  6.1, 132,  5.0,  6.2, 136,40
00:23, 140,  6.3, 133,  5.1,  8.1, 119,47
00:24, 158,  5.2, 131,  5.1,  8.4, 144,45
00:25, 125,  6.3, 132,  5.2,  8.5, 142,29
00:26, 141,  3.9, 131,  5.3,  7.3, 128, 2
00:27, 129,  5.9, 130,  5.4, 10.1, 117,53
00:28, 142,  1.9, 130,  5.7, 10.8, 134,41
00:29, 134,  3.1, 131,  5.7, 10.1, 128,26
00:30, 139,  5.5, 131,  5.6,  7.5, 118,39
00:31, 124,  3.7, 132,  5.9, 12.0, 150,16
00:32, 188,  1.7, 133,  6.0,  9.7, 135,49
00:33, 129,  8.5, 134,  6.0, 10.1, 150,46
00:34, 141,  9.9, 135,  6.1, 10.3, 156,25
00:35, 125,  7.3, 135,  6.3, 12.2, 138,46
00:36, 156,  5.4, 135,  6.3, 10.2, 128,50
00:37, 140,  7.4, 136,  6.3,  9.1, 135,50
00:38, 112,  3.8, 137,  6.2,  9.1, 147,35
00:39, 131,  3.2, 137,  5.9,  6.9, 130,31
00:40, 138, 10.1, 137,  6.0, 11.6, 135,58
00:41, 153,  9.0, 138,  6.0, 10.1, 138, 0
00:42, 156,  6.0, 138,  6.2,  9.8, 151, 8
00:43, 177,  1.3, 138,  6.0,  7.3, 141,51
00:44, 125,  4.9, 137,  5.8,  8.3, 128,29
00:45, 130,  7.3, 138,  5.8,  9.2, 130,57
00:46, 150,  6.0, 139,  5.9, 10.2, 145,25
00:47, 128,  6.6, 138,  5.8,  8.1, 126,48
00:48, 125,  4.7, 137,  5.7,  7.5, 127, 3
00:49, 121,  4.9, 138,  5.9,  8.2, 146,33
00:50, 161,  2.9, 138,  5.8,  8.9, 138,34
00:51, 125,  6.1, 137,  5.6,  7.6, 128,58
00:52, 141,  6.9, 136,  5.4,  8.7, 147,38
00:53, 129,  4.4, 135,  5.5,  7.5, 128, 9
00:54, 109,  5.4, 135,  5.5, 10.4, 142,43
00:55, 125,  5.7, 134,  5.4,  8.8, 130, 7
00:56, 109,  4.2, 133,  5.2,  8.0, 139,18
00:57, 135,  6.9, 132,  5.1,  8.1, 148,48
00:58, 149,  4.7, 133,  5.2,  7.1, 150,47
00:59, 143,  4.2, 133,  5.1,  6.6, 121,13
01:00, 130,  3.9, 133,  5.0,  8.2, 148,13
01:01, 154,  2.5, 133,  4.8,  4.3, 135,17
01:02, 132,  2.9, 133,  4.5,  4.3, 152,50
01:03, 155,  8.2, 132,  4.6,  8.3, 155,59
01:04, 138,  3.7, 133,  4.8, 10.4, 162,23
01:05,  99,  9.1, 133,  4.6,  9.7,  96,58
01:06, 153,  3.9, 132,  4.6,  9.3, 111, 3
01:07, 138,  6.8, 133,  4.8, 10.5, 136,27
01:08, 133,  5.1, 133,  4.7,  7.1, 143, 1
01:09, 100,  3.8, 133,  4.8,  8.2, 140, 4
01:10, 145,  9.4, 133,  4.8,  9.3, 144, 0
01:11, 149,  4.9, 135,  5.1,  9.4, 145, 0
01:12, 136,  5.3, 135,  5.3,  7.4, 145,31
01:13, 148,  4.6, 136,  5.1,  6.9, 121,19
01:14, 119,  5.8, 135,  5.1, 10.2, 126,36
01:15, 125,  7.5, 134,  5.4, 10.5, 112,56
01:16, 147,  4.3, 135,  5.3,  9.0, 141,12
01:17, 125,  6.3, 134,  5.4, 10.0, 147,21
01:18, 143,  4.0, 134,  5.5,  9.0, 166,46
01:19, 113,  7.8, 131,  5.3,  7.7, 112, 0
01:20, 126,  2.6, 129,  5.4,  7.9, 115, 0
01:21, 143,  4.0, 130,  5.2,  6.2, 137, 7
01:22, 132,  6.9, 129,  5.3,  8.6, 146,29
01:23, 129,  3.8, 129,  5.3,  8.0, 132, 2
01:24, 139,  7.7, 128,  5.2, 10.2, 125,52
01:25,  90,  3.1, 129,  5.1,  8.4, 154,37
01:26, 121,  7.2, 129,  5.3, 10.8, 138,25
01:27, 122,  4.1, 128,  5.2,  8.5, 136,24
01:28, 107,  2.8, 128,  5.1,  6.9, 148,20
01:29, 131,  7.4, 130,  5.2,  7.3, 130, 0
01:30, 102,  3.4, 131,  5.0,  8.7, 132,49
01:31, 142,  6.2, 130,  5.3,  8.1, 134,10
01:32, 143,  3.5, 131,  5.2,  8.2, 151,21
01:33, 145,  3.8, 129,  5.1,  7.7, 118,52
01:34, 148,  5.7, 129,  5.1,  8.7, 112,22
01:35, 127,  7.1, 129,  5.1,  9.4, 157,53
01:36, 125,  3.9, 129,  4.9,  9.2, 124,26
01:37, 124,  3.2, 128,  4.9,  7.0, 137,12
01:38, 146,  5.2, 128,  4.9,  7.9, 137,20
01:39, 111,  4.1, 127,  4.9,  5.6, 109,16
01:40, 117,  7.8, 127,  5.0,  9.7, 150,35
01:41, 108,  5.1, 126,  4.9,  8.1, 117, 1
01:42, 106,  2.3, 125,  4.8,  5.7, 115, 2
01:43,  97,  9.4, 125,  4.8,  9.4,  96, 0
01:44, 123,  4.7, 126,  4.9,  9.4,  97, 0
01:45, 134,  2.8, 126,  4.8,  6.3, 127,39
01:46, 123,  3.4, 126,  4.6,  5.2, 143,30
01:47, 115,  5.5, 126,  4.6,  9.2, 122,35
01:48, 134,  3.7, 126,  4.6,  7.3, 120,33
01:49, 131,  6.4, 126,  4.7,  7.1, 111,30
01:50, 136,  5.5, 127,  4.5,  7.5, 128,55
01:51, 143,  7.5, 127,  4.6,  7.9, 135, 3
01:52, 117,  4.8, 127,  4.7,  8.8, 151,40
01:53, 110,  3.5, 130,  5.0, 10.7, 135,20
01:54, 119,  6.9, 129,  5.0, 10.2, 114,30
01:55, 157,  2.9, 129,  5.1,  9.0, 102,12
01:56, 111,  5.1, 128,  5.3,  9.3, 119,22
01:57, 113,  4.4, 128,  5.3,  7.6, 150,47
01:58, 169,  6.2, 129,  5.2,  7.2, 109,36
01:59, 120,  7.1, 129,  5.2,  7.9, 129,27
02:00, 131,  9.3, 128,  5.4,  9.7, 120,56
02:01, 127,  6.3, 128,  5.5,  9.4, 130, 0
02:02, 121,  8.0, 128,  5.7,  9.4, 130,20
02:03, 125,  8.0, 127,  5.8, 11.1, 136,18
02:04, 124, 10.3, 128,  5.8, 10.4, 122,52
02:05, 123,  4.7, 128,  5.9, 10.4, 123, 0
02:06, 115,  9.5, 129,  5.8,  9.7, 111,59
02:07, 138,  5.9, 131,  5.9,  9.5, 115, 0
02:08, 121,  6.9, 130,  6.1,  9.2, 124,54
02:09, 138,  3.0, 130,  6.1,  9.8, 112,27
02:10, 127,  4.3, 130,  5.9,  6.3, 124,37
02:11, 143,  5.6, 130,  5.8,  9.2, 135,45
02:12, 127,  5.8, 130,  5.9, 11.0, 135,26
02:13, 149,  4.3, 130,  5.7,  8.5, 122,20
02:14, 129,  4.7, 130,  5.7,  9.2, 132,11
02:15, 123,  4.4, 129,  5.5,  6.9, 133,11
02:16, 157,  1.3, 130,  5.5,  7.0, 120,15
02:17, 101,  3.3, 129,  5.2,  5.8, 134,33
02:18, 136,  5.1, 129,  5.2, 11.3, 127,49
02:19, 104,  3.1, 129,  5.4, 10.9, 147,14
02:20, 113,  2.2, 130,  5.4,  8.5, 146, 6
02:21, 104,  4.6, 128,  5.4,  6.8, 118,14
02:22, 118,  6.3, 128,  5.1,  8.0, 125,27
02:23, 108,  5.5, 127,  5.0,  7.5, 129,53
02:24,  95,  7.5, 125,  5.1, 12.1, 111,15
02:25, 126,  3.4, 124,  5.2,  8.8, 106,54
02:26,  98,  2.1, 122,  5.3,  8.1, 119, 7
02:27, 141,  6.6, 122,  5.5,  8.4, 142,36
02:28,  74,  2.4, 122,  5.3,  6.9, 126,54
02:29, 138,  6.6, 122,  5.2,  9.2, 143,42
02:30, 129,  4.2, 123,  5.2,  8.9, 136,20
02:31, 164,  5.6, 124,  5.2,  8.7, 157,57
02:32, 130,  7.0, 125,  5.3,  9.7, 145,17
02:33, 117,  5.2, 126,  5.2,  9.3, 133,22
02:34, 103,  5.3, 127,  4.9,  7.6, 119,56
02:35, 122,  6.9, 129,  5.1, 13.2, 140,36
02:36, 130,  5.0, 131,  5.2,  8.7, 145,48
02:37, 124,  6.0, 130,  5.3, 10.4, 131,19
02:38, 141,  8.7, 130,  5.3,  8.8, 142,59
02:39, 139,  4.3, 131,  5.3,  8.7, 141, 0
02:40, 116,  4.6, 128,  5.3,  9.4, 113,35
02:41, 108,  5.5, 127,  5.4,  8.1, 123,27
02:42, 119,  4.1, 126,  5.3,  7.4, 118, 6
02:43, 123,  5.6, 126,  5.6, 11.3, 139, 6
02:44,  62,  3.7, 127,  5.8,  7.3, 124,14
02:45, 175,  2.7, 127,  5.6,  8.6, 127,47
02:46, 137,  5.4, 125,  5.5,  7.0, 103,52
02:47, 153,  4.8, 125,  5.3,  6.5, 123,31
02:48, 118,  3.8, 124,  5.3,  6.3, 107,41
02:49, 119,  4.1, 123,  5.1,  6.0, 160, 7
02:50, 117,  7.8, 125,  5.3,  8.6, 127,48
02:51, 130,  6.6, 126,  5.5, 13.2, 114, 9
02:52, 134,  8.3, 126,  5.6,  9.2, 141,54
02:53, 133,  4.2, 126,  5.5,  9.9, 143,13
02:54, 141,  2.5, 125,  5.4,  7.4, 122, 6
02:55, 137,  3.8, 127,  5.4,  8.7, 144,38
02:56,  74,  1.7, 127,  5.4,  9.2, 136,10
02:57,  86,  3.4, 126,  5.5,  8.3, 110,31
02:58, 119,  5.5, 127,  5.6,  8.1, 144,24
02:59, 122,  4.9, 127,  5.5,  6.1, 149,13
03:00,  98,  4.7, 125,  5.3,  7.2, 119, 2
03:01, 139,  3.3, 125,  5.1,  9.2, 133,53
03:02, 131,  3.4, 125,  5.0,  7.5, 139,23
03:03, 139,  3.5, 125,  4.9,  9.0, 127,23
03:04, 125,  7.5, 125,  5.0, 10.0, 148, 8
03:05, 110,  5.8, 123,  4.9,  7.6, 125, 0
03:06, 112,  6.8, 123,  5.0,  9.0, 136,52
03:07, 113,  4.1, 122,  5.0,  8.3, 111,33
03:08, 111,  4.5, 122,  4.9,  7.7, 100,17
03:09, 116,  3.1, 121,  4.9,  4.7, 123,11
03:10, 108,  4.8, 122,  4.9,  6.6, 117,19
03:11, 135,  6.1, 123,  4.8,  6.3, 140,59
03:12, 123,  2.4, 123,  4.7,  6.6, 134,28
03:13, 121,  3.2, 123,  4.5,  5.9, 133,19
03:14, 121,  8.0, 121,  4.4,  8.5, 112,56
03:15, 129,  6.3, 122,  4.6, 10.2, 124,34
03:16, 145,  4.0, 124,  4.4,  6.6, 149,10
03:17, 128,  3.8, 126,  4.4,  6.2, 131,25
03:18, 114,  3.0, 126,  4.2,  5.6, 144,34
03:19, 108, 10.7, 125,  4.4, 10.7, 106, 0
03:20, 144,  6.2, 126,  4.6, 10.7, 108, 0
03:21, 108,  3.9, 125,  4.6,  6.4, 144, 0
03:22, 125,  5.7, 125,  4.6,  6.5, 128,24
03:23, 119,  2.9, 123,  4.7,  7.7, 115,29
03:24, 122,  4.5, 126,  4.7,  6.2, 151,46
03:25, 136,  3.0, 125,  4.3,  5.8,  97,15
03:26, 139,  2.3, 123,  4.1,  4.5, 106,31
03:27, 117,  6.9, 121,  4.1,  7.8, 130,45
03:28, 102,  3.2, 122,  4.2,  7.1, 118, 0
03:29, 116,  5.7, 123,  4.1,  6.8, 138,32
03:30, 128,  4.2, 123,  4.0,  7.1, 123,23
03:31, 123,  6.2, 120,  3.9,  6.5, 117,59
03:32, 121,  8.4, 119,  4.1,  8.3, 120, 0
03:33, 117,  6.5, 119,  4.1,  8.5, 122, 0
03:34, 111,  2.7, 118,  4.1,  6.5, 117, 0
03:35, 121,  1.8, 119,  4.1,  5.9, 147,29
03:36, 132,  1.2, 120,  4.1,  5.4, 110,36
03:37, 121,  4.6, 121,  4.0,  5.9, 134,16
03:38, 139,  5.5, 119,  4.2,  8.4, 102,26
03:39,  90,  4.1, 119,  4.2,  6.6, 123,49
03:40,  89,  3.5, 118,  4.2,  6.1, 120,14
03:41, 116,  7.7, 117,  4.4,  8.9,  94,18
03:42, 120,  3.6, 117,  4.3,  8.2, 113, 1
03:43, 118,  7.5, 117,  4.5,  9.6, 101,30
03:44, 109,  4.1, 117,  4.7,  8.5, 128,51
03:45, 125,  5.3, 117,  5.1, 10.0, 137, 4
03:46, 131,  5.5, 117,  5.2,  5.5, 142, 8
03:47, 105,  7.0, 116,  5.4,  9.0, 113,27
03:48, 100,  4.2, 115,  5.4, 10.3, 117,15
03:49,  97,  6.3, 115,  5.5, 11.3, 125,36
03:50, 116,  8.0, 114,  5.7,  8.7,  87,24
03:51, 129,  2.6, 117,  5.5,  8.0, 116, 0
03:52, 149,  3.1, 120,  5.4,  5.5, 134,51
03:53, 122,  6.0, 122,  5.4,  9.7, 136,26
03:54, 130,  8.1, 123,  5.1,  7.9, 130, 0
03:55, 127,  4.6, 122,  4.8,  8.3, 132, 0
03:56, 122,  6.1, 123,  4.8,  6.1, 120,59
03:57, 115,  6.9, 123,  4.7,  8.1, 110,35
03:58, 125,  7.0, 123,  4.7,  9.4, 123,56
03:59, 105,  3.8, 123,  4.6,  7.1, 124,34
04:00, 101,  4.5, 125,  4.5,  8.4,  92,34
04:01, 106,  5.2, 122,  4.6,  8.4, 100,31
04:02, 130,  7.4, 121,  4.9,  9.9, 134,26
04:03, 139,  5.0, 119,  4.9,  9.2, 108,49
04:04, 128,  6.9, 119,  5.0,  7.3, 125,59
04:05, 142,  5.5, 118,  4.9,  6.9, 128, 0
04:06, 134,  5.4, 118,  5.0,  7.9, 104,37
04:07, 132,  7.9, 119,  4.8,  8.1, 132,59
04:08, 114,  4.4, 120,  4.7,  8.8, 126,42
04:09, 135,  7.2, 121,  4.9, 10.2, 146,40
04:10, 111,  5.8, 121,  4.8,  7.2, 135, 0
04:11, 118,  5.4, 122,  4.8,  6.8, 138,45
04:12, 117,  4.5, 123,  4.6,  7.1, 141, 8
04:13, 123,  4.8, 123,  4.5,  7.9, 118,10
04:14, 133,  8.8, 123,  4.8,  9.9, 132,53
04:15, 118,  4.9, 123,  4.9, 10.4, 138, 3
04:16, 139,  5.4, 123,  4.9,  7.2, 114,50
04:17, 130,  4.1, 123,  5.0,  7.4, 130,11
04:18, 134,  4.1, 123,  4.8,  4.1, 130, 0
04:19, 172,  4.1, 123,  4.7, 10.6, 153,52
04:20, 150,  5.2, 123,  4.8,  9.4, 124,39
04:21, 108,  4.0, 124,  5.0,  8.8, 114,20
04:22, 125,  2.5, 123,  4.9,  7.4, 128,53
04:23, 111,  2.9, 123,  4.9,  8.5, 149,25
04:24, 130,  7.2, 122,  4.7,  7.9, 119,23
04:25, 130,  5.8, 124,  4.8,  8.0, 145, 1
04:26, 141,  5.5, 124,  5.0,  8.1, 117, 7
04:27, 149,  7.6, 125,  4.9,  7.6, 145, 0
04:28, 118,  6.9, 125,  5.2,  8.5, 166, 4
04:28, 118,  6.9, 125,  5.2,  8.5, 166, 4
04:29, 150,  8.1, 124,  5.3, 10.6, 128,44
04:30,  91,  6.8, 123,  5.3,  8.6,  95,47
04:31, 125,  5.0, 124,  5.1,  6.8,  91, 0
04:32, 123,  5.7, 126,  5.2,  7.8, 133,47
04:33, 125,  9.2, 126,  5.3,  8.9, 123, 0
04:34, 131,  5.5, 125,  5.5, 10.1, 131,47
04:35, 114,  7.4, 125,  5.6,  9.8, 127,50
04:36,  48,  1.6, 124,  5.5,  7.4, 114, 0
04:37, 142,  3.3, 123,  5.3,  7.5, 133,56
04:38, 118,  4.7, 122,  5.3,  8.1, 121, 6
04:39, 139,  4.0, 123,  5.1,  8.0, 120,53
04:40, 147,  5.7, 125,  5.0,  8.2, 127,23
04:41, 136,  1.7, 125,  5.0,  6.6, 121,29
04:42,  87,  4.4, 124,  4.8,  5.7, 131,27
04:43, 106,  7.4, 122,  4.8,  9.0, 112,22
04:44, 158,  3.6, 124,  4.6,  7.4, 106, 0
04:45, 132,  3.7, 123,  4.3,  8.9, 102,56
04:46, 149,  8.3, 123,  4.4,  8.3, 150, 0
04:47,  75,  1.7, 125,  4.6,  8.9, 137,42
04:48, 126,  7.4, 125,  4.7,  8.6, 128,58
04:49, 103,  4.5, 124,  4.7,  7.7, 122,40
04:50, 146, 10.0, 124,  4.9, 11.1, 151,53
04:51, 134,  5.4, 124,  5.1, 10.0, 146, 0
04:52, 113,  4.4, 123,  5.1,  7.3, 133,40
04:53, 111,  3.9, 126,  5.0,  6.7, 137,40
04:54, 141,  3.1, 124,  5.0,  8.1, 125,25
04:55, 136,  7.5, 125,  5.1, 11.0, 135,56
04:56, 139,  9.7, 125,  5.3,  9.4, 139, 0
04:57, 128,  4.8, 125,  5.5,  9.9, 140, 0
04:58, 185,  5.7, 129,  5.4,  6.9, 135, 7
04:59, 185,  4.7, 135,  5.3,  7.2, 195,33
05:00, 168,  7.3, 140,  5.4, 12.9, 197,32
05:01, 174,  9.9, 145,  5.5, 10.4, 172,14
05:02, 166,  6.6, 149,  5.7, 10.3, 180, 2
05:03, 147,  5.0, 152,  5.8,  7.5, 151,24
05:04, 137,  4.6, 154,  5.8,  7.4, 144,28
05:05, 131,  1.1, 158,  5.6,  6.6, 151,13
05:06, 163,  3.4, 160,  5.5,  7.8, 133,48
05:07, 141,  4.8, 163,  5.2,  7.4, 153,35
05:08, 144,  3.6, 161,  5.2,  7.0, 129, 3
05:09, 158,  2.6, 158,  5.0,  5.2, 145,24
05:10, 116,  3.2, 156,  4.6,  4.9, 193,35
05:11, 185,  2.8, 155,  4.2,  3.6, 170,53
05:12, 205,  2.2, 157,  3.8,  4.4, 162,34
05:13, 190,  6.1, 160,  3.7,  6.8, 163,50
05:14, 203,  0.9, 164,  3.6,  6.8, 155, 7
05:15, 155,  3.4, 164,  3.5,  4.5, 144,46
05:16, 163,  3.6, 165,  3.3,  4.3, 167,35
05:17, 156,  3.2, 165,  3.1,  3.8, 160,25
05:18, 108,  2.4, 162,  3.0,  3.4, 150, 1
05:19, 120,  2.8, 159,  3.0,  3.5, 101, 6
05:20, 143,  2.7, 157,  3.0,  3.3, 144,29
05:21, 125,  1.3, 153,  3.1,  3.5, 139,40
05:22,  89,  1.0, 146,  3.0,  3.8, 110,35
05:23, 133,  1.6, 141,  2.8,  4.1, 124,48
05:24, 111,  1.2, 135,  2.7,  4.7, 143,36
05:25, 109,  2.7, 131,  2.6,  2.6, 108, 0
05:26,  96,  3.6, 127,  2.5,  5.4,  98, 8
05:27,  66,  7.4, 121,  2.7,  8.6,  53,58
05:28, 105,  2.7, 119,  3.0,  9.2,  80, 6
05:29, 127,  6.3, 118,  3.1,  7.6, 115,54
05:30, 135,  3.8, 115,  3.2,  7.5, 131, 6
05:31, 102,  7.4, 113,  3.4,  9.7, 117,42
05:32, 128,  3.0, 114,  3.6,  7.6, 111,15
05:33, 160,  6.5, 116,  3.9,  9.2, 167,53
05:34, 137, 11.1, 117,  4.5, 14.4, 130,42
05:35, 160, 11.4, 121,  5.2, 12.2, 137, 1
05:36, 160,  8.4, 124,  5.9, 12.9, 145,17
05:37, 190,  9.9, 131,  6.1,  9.6, 192, 0
05:38, 148,  2.9, 136,  6.0, 10.1, 183, 0
05:39, 163,  2.6, 141,  6.0,  5.8, 162,20
05:40, 100,  2.8, 144,  5.8,  5.2, 139,56
05:41, 174,  4.7, 149,  5.9,  7.6, 183,19
05:42, 159,  5.2, 153,  5.9,  7.5, 148,52
05:43, 231,  0.1, 154,  5.7,  5.6, 145, 8
05:44, 196,  3.1, 158,  5.2,  6.8, 149,52
05:45, 158,  2.8, 160,  4.9,  9.5, 152,15
05:46, 167,  7.9, 163,  4.4,  9.3, 165,55
05:47, 177,  6.8, 161,  4.3,  9.6, 141,41
05:48, 129,  5.4, 161,  4.3,  9.1, 164, 2
05:49, 172,  6.0, 160,  4.7,  9.9, 120,10
05:50, 130,  6.3, 159,  5.1, 10.8, 130,36
05:51, 166,  4.4, 158,  5.3, 12.2, 161,16
05:52, 110,  6.6, 156,  5.6, 12.5, 132,30
05:53, 145, 11.7, 152,  6.0, 11.6, 145, 0
05:54, 123, 13.3, 149,  6.4, 12.8, 122, 0
05:55, 127, 12.0, 144,  6.7, 14.7, 124, 1
05:56, 139,  6.9, 141,  7.1, 14.8, 145,13
05:57, 125,  9.6, 140,  7.5, 12.5, 131,39
05:58, 111,  7.7, 138,  7.8, 12.5, 132,22
05:59, 136,  8.3, 137,  7.9, 11.9, 142,56
06:00, 132, 12.1, 137,  8.3, 14.1, 146,49
06:01, 148,  7.7, 136,  8.5, 14.0, 121,15
06:02, 121,  7.5, 135,  8.6, 13.6, 130,39
06:03, 141, 11.1, 135,  8.7, 13.0, 131,57
06:04, 146,  8.7, 135,  8.9, 12.2, 133,32
06:05, 145,  8.2, 137,  9.0, 13.4, 140,26
06:06, 130,  7.6, 136,  8.7,  9.6, 155,14
06:07, 132,  8.1, 136,  8.5,  9.8, 131,48
06:08, 132,  5.4, 136,  8.4,  9.4, 147,11
06:09, 129,  4.2, 135,  8.1,  7.8, 123,40
06:10, 145,  2.9, 134,  7.6,  7.8, 146,11
06:11, 136,  2.7, 133,  7.0,  5.9, 108,30
06:12, 139,  7.3, 133,  6.7,  7.6, 132,51
06:13, 130,  3.8, 132,  6.2,  7.3, 139, 0
06:14, 138,  3.3, 130,  5.6,  4.9, 118,41
06:15,  74,  2.9, 128,  5.0,  4.2, 116,55
06:16,  95,  4.1, 124,  4.6,  5.1,  91,20
06:17, 129,  1.8, 122,  4.2,  4.1,  95, 0
06:18, 128,  3.0, 121,  3.8,  5.0, 123,25
06:19, 113,  4.3, 124,  3.8,  7.3, 136,47
06:20, 175,  6.3, 125,  3.8,  9.1, 178,55
06:21, 167,  7.3, 128,  4.2, 12.5, 143,24
06:22, 111,  2.1, 131,  4.7, 15.8, 151,11
06:23, 181,  4.2, 133,  4.9, 11.6, 135,32
06:24, 132, 11.7, 135,  5.5, 13.1, 138,15
06:25, 139,  8.6, 135,  6.0, 12.2, 124,47
06:26, 133,  7.5, 140,  6.5, 14.4, 120,28
06:27, 139,  5.1, 143,  7.0, 12.0, 144,54
06:28, 136,  8.9, 144,  7.5, 13.0, 144,55
06:29, 135,  3.4, 144,  8.1, 14.9, 163, 7
06:30, 124, 10.8, 145,  8.2, 13.7, 138,40
06:31, 148,  7.7, 143,  8.3, 14.3, 136,52
06:32, 174,  4.7, 142,  8.2, 12.5, 142, 5
06:33, 129, 10.0, 142,  8.2, 10.6, 137,52
06:34, 163,  4.1, 142,  7.9, 11.6, 134, 4
06:35, 161,  5.4, 144,  7.8, 10.9, 135,31
06:36, 150,  6.6, 145,  7.4,  8.8, 154,50
06:37, 151,  5.2, 146,  7.4, 10.7, 149, 8
06:38, 137,  6.3, 147,  7.0,  8.6, 150,34
06:39, 147,  6.7, 146,  6.6,  8.9, 134,44
06:40, 108,  1.6, 146,  6.3,  8.3, 149,47
06:41, 142,  8.0, 147,  6.0, 10.4, 129,52
06:42, 149,  4.4, 147,  5.7,  8.9, 158,46
06:43, 149,  5.1, 147,  5.6,  8.1, 148,15
06:44, 190,  6.8, 150,  5.4,  7.0, 155,40
06:45, 155,  6.1, 151,  5.3,  9.3, 160,35
06:46, 139,  6.1, 150,  5.3,  7.0, 157, 9
06:47, 154,  4.7, 150,  5.3,  9.9, 140,12
06:48, 133,  5.7, 148,  5.2,  6.8, 142,10
06:49, 149,  6.8, 149,  5.4, 11.9, 152,37
06:50, 129,  4.4, 148,  5.4,  9.3, 146, 8
06:51, 138,  2.8, 148,  5.3,  6.7, 131, 3
06:52, 142,  3.4, 148,  5.0,  7.5, 172, 4
06:53, 129,  9.4, 146,  5.1,  9.6, 140,16
06:54, 115,  5.9, 144,  5.3,  9.4, 129, 0
06:55, 147,  5.3, 142,  5.2,  7.6, 143,55
06:56, 137,  6.2, 141,  5.3,  7.7, 148, 6
06:57, 154,  4.7, 142,  5.2,  8.8, 140,52
06:58, 121,  4.6, 140,  5.3,  8.9, 128,33
06:59, 133,  3.0, 139,  5.0,  8.7, 139,30
07:00, 136,  6.3, 139,  5.2, 10.5, 125,19
07:01, 128,  5.3, 137,  5.4, 10.4, 132,33
07:02, 148,  3.9, 136,  5.7, 10.0, 134,39
07:03, 128,  6.0, 136,  5.6,  7.5, 129,34
07:04, 119,  5.9, 135,  5.5,  7.8, 132,55
07:05, 122,  3.0, 135,  5.7,  8.7, 150,30
07:06, 177,  1.5, 134,  5.6,  8.5, 130,10
07:07, 144,  6.3, 134,  5.5,  6.5, 148,58
07:08,  83,  2.9, 134,  5.4,  7.4, 120,48
07:09, 127,  5.3, 133,  5.4,  5.7, 123,20
07:10, 114,  5.7, 132,  5.2,  7.4, 128,39
07:11, 125,  5.4, 132,  5.0,  6.2, 140,40
07:12, 143,  4.2, 133,  4.7,  6.5, 126, 2
07:13, 131,  4.3, 134,  4.7,  6.0, 147, 3
07:14, 138,  5.3, 135,  4.5,  7.1, 130,52
07:15, 162,  2.8, 136,  4.2,  5.3, 138, 0
07:16, 104,  3.2, 137,  4.0,  4.9, 144,44
07:17, 235,  0.5, 137,  4.0,  6.2, 133,14
07:18, 130,  1.7, 140,  3.8,  5.1, 157,48
07:19, 137,  3.0, 141,  3.7,  3.9, 136,46
07:20, 159,  0.4, 143,  3.4,  5.1, 164,25
07:21, 127,  5.2, 144,  3.3,  5.3, 145,33
07:22, 159,  5.0, 144,  3.4,  6.9, 138, 6
07:23, 148,  5.9, 146,  3.4,  6.7, 153,38
07:24, 110,  2.3, 145,  3.4,  7.5, 129,45
07:25, 128,  2.9, 143,  3.6,  7.9, 132,31
07:26, 147,  4.3, 142,  3.8,  7.5, 143,43
07:27, 115,  3.7, 140,  3.9,  8.1, 117,19
07:28, 134,  4.3, 137,  4.1,  6.1, 138,31
07:29, 141,  7.3, 137,  4.4,  9.1, 132,58
07:30, 140,  5.2, 137,  4.6,  8.3, 119, 7
07:31, 141,  5.7, 137,  4.7,  7.4, 125,30
07:32, 163,  1.6, 136,  4.7,  5.9, 135, 4
07:33, 140,  3.7, 135,  4.6,  6.8, 134,29
07:34, 123,  3.8, 135,  4.7,  7.9, 134,22
07:35, 117,  6.4, 135,  4.8,  9.4, 124,32
07:36, 159,  3.2, 135,  4.8,  7.2, 139,53
07:37, 153,  6.5, 135,  5.0, 10.6, 123,49
07:38, 107,  2.3, 135,  5.1,  9.2, 126,23
07:39, 107,  5.2, 135,  4.9,  6.0, 128,10
07:40, 145,  3.4, 135,  4.9,  7.8, 159,20
07:41, 133,  4.2, 133,  5.0,  7.9, 136,48
07:42, 153,  6.6, 133,  5.3, 10.5, 128,53
