00:01, 146,  5.2, 501,  3.3,  5.2, 501, 0
00:02, 160,  2.1, 501,  3.2,  4.3, 501, 1
00:03, 147,  5.1, 501,  3.3,  8.0, 501,31
00:04, 159,  3.6, 501,  3.4,  5.7, 501,27
00:05, 128,  2.6, 503,  3.5,  5.6, 501,18
00:06, 167,  1.6, 503,  3.3,  4.1, 501, 9
00:07, 155,  6.3, 503,  3.3,  6.3, 503, 0
00:08, 156,  4.4, 503,  3.3,  6.5, 503, 2
00:09, 171,  2.5, 504,  3.4,  4.4, 504,31
00:10, 132,  3.0, 505,  3.2,  4.3, 505,17
00:11, 149,  5.5, 504,  3.4,  5.8, 504,54
00:12, 128,  4.3, 503,  3.3,  5.9, 504, 2
00:13, 147,  1.8, 503,  3.2,  6.0, 503, 3
00:14, 140,  4.7, 504,  3.0,  5.0, 504,57
00:15, 151,  3.1, 504,  3.1,  6.7, 504,37
00:16, 142,  1.8, 504,  3.1,  4.1, 504,27
00:17, 109,  2.4, 505,  3.1,  4.6, 504,10
00:18, 143,  6.5, 504,  3.2,  6.7, 504,58
00:19, 138,  3.5, 504,  3.2,  6.6, 504, 5
00:20, 119,  2.6, 503,  3.3,  6.6, 504,26
00:21, 147,  3.3, 503,  3.3,  5.5, 502,30
00:22, 134,  3.0, 504,  3.4,  7.4, 504,41
00:23, 135,  3.1, 504,  3.5,  5.1, 505,26
00:24, 134,  2.2, 504,  3.5,  4.9, 504,24
00:25, 181,  2.9, 503,  3.5,  5.0, 504,12
00:26,  73,  2.6, 503,  3.6,  6.0, 504,36
00:27, 155,  3.0, 503,  3.6,  5.4, 503,43
00:28, 161,  3.0, 504,  3.5,  4.6, 504,11
00:29, 163,  3.0, 504,  3.5,  5.2, 504,29
00:30, 149,  3.6, 504,  3.4,  4.4, 504,25
00:31, 179,  2.0, 504,  3.4,  4.4, 504,28
00:32, 151,  5.1, 504,  3.4,  5.7, 504,59
00:33, 146,  5.0, 504,  3.4,  5.6, 504, 8
00:34, 141,  2.5, 504,  3.4,  5.7, 504, 2
00:35, 143,  3.8, 505,  3.5,  5.3, 505,55
00:36, 191,  4.8, 505,  3.4,  5.3, 504,55
00:37, 147,  2.8, 504,  3.4,  6.1, 505,35
00:38, 143,  3.4, 504,  3.3,  4.3, 504,15
00:39, 137,  1.8, 504,  3.3,  5.0, 504, 8
00:40,  77,  2.1, 505,  3.3,  6.1, 505,55
00:41, 132,  1.1, 505,  3.3,  5.2, 505,14
00:42, 127,  5.1, 507,  3.3,  5.9, 507,58
00:43, 142,  3.7, 508,  3.3,  7.0, 508,53
00:44, 175,  2.8, 510,  3.3,  5.8, 508,11
00:45, 114,  2.9, 510,  3.2,  5.3, 510,29
00:46, 149,  2.1, 510,  3.2,  4.2, 510,42
00:47, 114,  1.1, 510,  3.2,  5.7, 510,32
00:48, 159,  3.5, 510,  3.1,  3.5, 510, 0
00:49, 156,  1.8, 510,  3.2,  6.7, 510,41
00:50, 146,  3.9, 510,  3.2,  5.2, 510,14
00:51, 125,  3.2, 508,  3.2,  5.2, 508,55
00:52, 141,  2.8, 508,  3.2,  5.8, 508,49
00:53, 155,  1.8, 507,  3.2,  4.6, 508,17
00:54, 180,  2.5, 507,  3.1,  5.0, 508,52
00:55, 165,  3.3, 507,  3.2,  5.2, 507,25
00:56, 126,  1.7, 505,  3.2,  5.7, 507,12
00:57, 143,  3.2, 507,  3.2,  4.5, 507,46
00:58, 116,  1.9, 507,  3.2,  3.9, 507,52
00:59, 163,  5.0, 507,  3.2,  6.1, 507,53
01:00, 167,  3.1, 507,  3.3,  7.4, 507,41
01:01, 136,  4.7, 508,  3.3,  5.4, 508,55
01:02, 155,  5.3, 507,  3.5,  8.5, 508,48
01:03, 178,  6.3, 507,  3.7,  7.9, 507, 7
01:04, 153,  2.7, 508,  3.8,  7.3, 507, 9
01:05, 155,  5.9, 508,  3.9,  7.6, 508,35
01:06, 141,  4.1, 508,  3.9,  6.9, 508, 6
01:07, 128,  6.1, 508,  4.1,  7.1, 508,51
01:08, 153,  3.7, 508,  4.3,  8.2, 508,41
01:09, 163,  2.9, 510,  4.4,  6.4, 508,19
01:10, 146,  4.9, 511,  4.3,  7.4, 510,31
01:11, 132,  4.0, 512,  4.4,  5.2, 511,34
01:12, 147,  5.1, 512,  4.3,  7.4, 512,49
01:13, 153,  7.1, 514,  4.1,  7.1, 514, 0
01:14, 167,  5.6, 514,  4.1,  6.8, 514,57
01:15, 155,  6.1, 515,  4.1,  9.0, 515,51
01:16, 178,  6.2, 516,  4.3,  7.2, 515,40
01:17, 152,  2.8, 516,  4.2,  8.0, 517,29
01:18, 170,  5.7, 516,  4.2,  8.2, 516,43
01:19, 178,  5.9, 516,  4.3,  6.0, 516,59
01:20, 152,  4.3, 516,  4.2,  6.4, 516,47
01:21, 106,  2.0, 516,  4.3,  8.6, 516,11
01:22, 145,  3.2, 515,  4.2,  5.8, 517, 7
01:23, 175,  3.9, 515,  4.3,  5.8, 514,29
01:24, 147,  5.5, 515,  4.1,  7.7, 515,53
01:25, 168,  4.0, 517,  4.1,  8.8, 517,48
01:26, 142,  5.4, 517,  4.1,  7.4, 517,24
01:27, 151,  5.3, 517,  4.2,  8.6, 517,23
01:28, 145,  5.1, 518,  4.1,  7.4, 516,33
01:29, 153,  6.7, 518,  4.2,  7.9, 518,40
01:30, 125,  6.6, 519,  4.4,  7.9, 519,51
01:31, 154,  3.1, 518,  4.4,  6.9, 518,18
01:32, 154,  2.5, 518,  4.4,  5.6, 518, 5
01:33, 163,  3.3, 518,  4.4,  7.2, 518,36
01:34, 157,  5.4, 516,  4.4,  6.1, 518,29
01:35, 171,  3.0, 517,  4.4,  5.9, 517,50
01:36, 143,  7.3, 517,  4.4,  7.3, 517, 0
01:37, 137,  2.5, 515,  4.2,  6.2, 517, 4
01:38, 127,  2.0, 515,  4.1,  5.1, 515,24
01:39, 146,  3.3, 514,  4.0,  5.7, 515,16
01:40, 175,  1.8, 514,  3.8,  5.0, 514,49
01:41, 143,  3.8, 514,  3.7,  6.2, 514,13
01:42, 158,  2.4, 511,  3.7,  4.8, 514,21
01:43, 141,  2.1, 512,  3.5,  6.1, 512,22
01:44, 145,  2.9, 515,  3.5,  6.8, 512,10
01:45, 167,  4.7, 514,  3.6,  7.1, 515, 3
01:46, 221,  1.1, 512,  3.5,  5.4, 514, 5
01:47, 153,  5.9, 512,  3.6,  7.0, 514,41
01:48, 135,  2.8, 511,  3.7,  6.3, 511,27
01:49, 145,  5.9, 512,  3.7,  5.9, 512, 0
01:50, 144,  6.7, 511,  3.9,  7.5, 511,59
01:51, 166,  4.7, 511,  4.0,  8.1, 511,15
01:52, 160,  4.7, 512,  4.1,  7.2, 511,23
01:53, 161,  4.4, 511,  4.2,  6.3, 511,35
01:54, 157,  4.8, 508,  4.3,  6.0, 511,18
01:55, 154,  3.1, 510,  4.1,  5.6, 510,53
01:56, 148,  2.5, 511,  4.2,  6.7, 511,35
01:57, 171,  5.2, 512,  4.1,  7.1, 511,54
01:58, 150,  3.3, 511,  4.0,  5.6, 512,43
01:59, 186,  2.1, 512,  3.9,  6.9, 512, 8
02:00, 170,  2.4, 512,  3.8,  5.6, 512,32
02:01, 135,  3.8, 512,  3.6,  4.6, 512,40
02:02, 162,  4.5, 512,  3.7,  7.3, 512,47
02:03, 134,  2.7, 512,  3.7,  7.7, 512, 7
02:04, 147,  3.0, 511,  3.6,  5.5, 512,37
02:05, 143,  4.4, 510,  3.6,  7.2, 511,24
02:06, 136,  2.4, 508,  3.7,  7.2, 510,22
02:07, 183,  2.6, 507,  3.6,  5.8, 507,20
02:08, 167,  3.9, 507,  3.5,  5.0, 507,10
02:09, 144,  4.9, 505,  3.7,  6.4, 507,55
02:10, 183,  2.3, 507,  3.6,  5.8, 505, 4
02:11, 290,  0.6, 507,  3.6,  6.0, 507,21
02:12, 163,  3.8, 507,  3.5,  4.7, 507,51
02:13, 182,  2.6, 507,  3.4,  6.3, 507,12
02:14, 142,  3.1, 510,  3.3,  3.9, 510,41
02:15, 159,  3.7, 510,  3.3,  6.4, 510,47
02:16, 157,  3.2, 511,  3.2,  7.6, 511,34
02:17, 148,  3.6, 512,  3.2,  5.1, 511,38
02:18, 132,  2.3, 511,  3.2,  5.5, 511, 8
02:19, 138,  2.7, 511,  3.2,  5.1, 511,44
02:20, 184,  4.8, 510,  3.2,  6.3, 510,34
02:21, 137,  4.5, 507,  3.2,  5.7, 508,59
02:22, 110,  2.1, 507,  3.3,  7.2, 507, 7
02:23, 129,  3.3, 507,  3.3,  5.1, 505,14
02:24, 118,  1.4, 507,  3.5,  7.4, 507,10
02:25, 148,  3.6, 507,  3.5,  6.3, 507,10
02:26, 159,  3.7, 508,  3.5,  6.3, 508,52
02:27, 148,  3.3, 507,  3.5,  5.9, 507,15
02:28, 190,  3.1, 507,  3.5,  3.9, 507, 2
02:29, 141,  3.4, 508,  3.5,  7.7, 507, 9
02:30, 133,  4.8, 510,  3.5,  5.7, 510,46
02:31, 120,  4.0, 508,  3.7,  6.1, 508,50
02:32, 121,  5.7, 508,  3.6,  7.7, 508,58
02:33, 147,  2.8, 507,  3.7,  6.3, 508, 7
02:34, 145,  5.5, 505,  3.7,  6.0, 507,35
02:35, 165,  3.5, 507,  3.7,  7.4, 505, 3
02:36, 173,  4.2, 504,  3.7,  5.8, 504,52
02:37, 171,  2.6, 505,  3.7,  6.6, 504,10
02:38, 129,  3.5, 507,  3.7,  4.4, 505,15
02:39, 131,  5.2, 504,  3.8,  8.2, 505,10
02:40, 133,  4.5, 504,  3.9,  7.7, 505,24
02:41, 142,  3.6, 505,  4.0,  7.3, 505,30
02:42, 139,  4.0, 510,  4.0,  7.0, 507,24
02:43, 157,  3.6, 511,  3.9,  6.9, 511,33
02:44, 136,  1.9, 511,  3.8,  4.9, 511,42
02:45, 146,  3.6, 510,  3.7,  4.6, 510,45
02:46, 148,  3.8, 510,  3.8,  5.5, 510,40
02:47, 151,  2.2, 510,  3.8,  6.0, 510, 6
02:48, 136,  2.7, 508,  3.9,  5.9, 508,32
02:49, 142,  5.2, 507,  3.7,  6.5, 508,37
02:50, 134,  6.5, 507,  3.7,  6.5, 507, 0
02:51, 135,  3.5, 505,  3.6,  6.0, 507,35
02:52, 123,  3.1, 503,  3.5,  4.7, 505,28
02:53, 133,  4.4, 501,  3.5,  6.7, 501,57
02:54, 153,  1.1, 501,  3.7,  6.4, 501,19
02:55, 149,  5.0, 501,  3.8,  7.8, 500,28
02:56, 165,  1.7, 502,  3.9,  6.1, 501,17
02:57,  89,  1.0, 503,  3.8,  6.9, 503,24
02:58, 155,  2.7, 503,  3.7,  5.1, 503,15
02:59, 153,  6.2, 503,  3.8,  7.3, 503,32
03:00, 143,  2.1, 504,  3.8,  5.6, 503, 2
03:01, 126,  3.5, 504,  3.7,  5.6, 504,30
03:02, 144,  5.5, 505,  3.9,  7.5, 505,50
03:03, 153,  6.1, 507,  3.9,  6.2, 505, 5
03:04, 105,  1.5, 507,  4.0,  7.9, 507,29
03:05, 145,  4.0, 507,  4.1,  8.6, 507,38
03:06, 149,  4.6, 505,  4.2,  6.7, 507,31
03:07, 138,  1.0, 505,  4.3,  7.8, 505, 7
03:08, 114,  2.4, 505,  4.3,  6.6, 505,15
03:09, 129,  3.5, 505,  4.4,  6.2, 505,28
03:10, 156,  6.6, 505,  4.5,  7.0, 505,58
03:11, 141,  4.9, 507,  4.6,  7.0, 505,13
03:12, 166,  4.6, 508,  4.4,  6.0, 507, 9
03:13, 191,  4.7, 510,  4.4,  6.7, 508,37
03:14, 125,  2.6, 511,  4.4,  7.5, 510, 8
03:15, 165,  2.2, 511,  4.2,  4.5, 510,11
03:16, 158,  3.2, 514,  3.9,  4.7, 514,52
03:17, 114,  3.7, 514,  3.8,  5.6, 514,49
03:18, 136,  4.7, 514,  3.7,  7.4, 514,45
03:19, 145,  1.8, 515,  3.5,  4.8, 514, 1
03:20, 179,  3.5, 515,  3.4,  6.4, 515,33
03:21, 127,  4.7, 515,  3.3,  6.6, 516,42
03:22, 157,  4.7, 514,  3.5,  7.7, 514,36
03:23, 146,  3.7, 514,  3.5,  5.7, 514,39
03:24, 190,  3.5, 512,  3.4,  5.5, 512,25
03:25, 155,  4.1, 512,  3.4,  4.5, 512,34
03:26, 193,  0.9, 511,  3.5,  5.4, 512,36
03:27, 178,  5.1, 511,  3.5,  6.0, 512,22
03:28, 132,  6.1, 512,  3.5,  6.1, 512, 0
03:29, 167,  6.1, 510,  3.8,  7.7, 512,13
03:30, 169,  7.5, 510,  4.0,  7.5, 510, 0
03:31, 195,  2.2, 508,  4.0,  8.2, 510, 1
03:32, 154,  1.6, 510,  4.0,  7.1, 510,13
03:33, 239,  1.3, 510,  4.0,  6.4, 508, 7
03:34, 158,  4.4, 510,  4.0,  5.3, 511,28
03:35, 162,  4.8, 511,  4.0,  5.1, 511,59
03:36, 101,  1.9, 510,  4.0,  4.8, 511,11
03:37, 140,  6.5, 510,  4.0,  8.1, 510,56
03:38, 165,  1.7, 510,  4.2,  8.0, 510,15
03:39, 180,  1.7, 511,  4.1,  7.2, 510,16
03:40, 138,  4.9, 514,  4.0,  6.7, 511,21
03:41, 135,  5.4, 512,  3.9,  5.8, 512,55
03:42, 140,  3.6, 511,  3.7,  5.4, 512,18
03:43, 159,  1.9, 511,  3.6,  5.0, 511,37
03:44, 150,  4.0, 510,  3.8,  7.7, 510,51
03:45, 155,  3.5, 510,  3.9,  6.9, 508,13
03:46, 156,  6.8, 510,  4.0,  6.8, 510, 0
03:47, 174,  4.3, 510,  4.1,  7.2, 510,36
03:48, 165,  3.8, 511,  4.1,  7.5, 511,24
03:49, 179,  2.5, 510,  3.9,  6.6, 511,16
03:50, 157,  2.8, 510,  3.8,  5.0, 510,23
03:51, 148,  5.7, 511,  3.8,  7.0, 511,53
03:52, 170,  4.7, 511,  4.0,  7.3, 511,11
03:53, 136,  3.0, 511,  4.1,  6.6, 511, 7
03:54, 137,  4.4, 511,  4.1,  8.2, 511,23
03:55, 149,  4.4, 510,  4.1,  5.7, 510,35
03:56, 155,  3.2, 510,  4.1,  7.2, 510,18
03:57, 142,  3.2, 510,  4.1,  7.5, 510,32
03:58, 140,  7.1, 508,  4.1,  7.1, 508, 0
03:59, 159,  4.6, 510,  4.3,  8.4, 508, 6
04:00, 145,  2.9, 510,  4.4,  7.3, 510,18
04:01, 159,  1.4, 510,  4.3,  5.5, 508,41
04:02, 116,  3.0, 510,  4.2,  7.4, 510, 8
04:03, 164,  4.7, 510,  4.2,  7.1, 510,17
04:04, 159,  3.5, 511,  4.3,  8.6, 510,23
04:05, 174,  2.8, 511,  4.4,  8.4, 511,24
04:06, 147,  6.0, 512,  4.4,  7.3, 512,30
04:07, 151,  4.1, 511,  4.3,  7.1, 511,52
04:08, 164,  5.5, 512,  4.4,  8.5, 511,33
04:09, 162,  4.6, 511,  4.5,  7.6, 511,50
04:10, 129,  4.9, 511,  4.6,  7.9, 511, 6
04:11, 163,  1.4, 511,  4.8,  6.5, 511,33
04:12, 151,  6.2, 510,  4.9,  6.9, 511,44
04:13, 154,  6.9, 511,  4.9,  9.0, 511,19
04:14, 137,  6.4, 510,  5.0,  8.4, 511, 7
04:15, 159,  6.0, 510,  4.9,  6.9, 511,12
04:16, 135,  6.8, 510,  4.9,  7.8, 510, 8
04:17, 121,  4.6, 510,  5.1,  7.9, 510,49
04:18, 152,  5.0, 510,  5.0,  7.5, 510,28
04:19, 151,  3.9, 508,  4.9,  6.9, 508, 9
04:20, 127,  6.4, 508,  4.9,  8.2, 507,30
04:21, 153,  4.0, 507,  5.1,  8.7, 508, 3
04:22, 136,  5.0, 508,  5.1,  8.2, 507,24
04:23, 155,  3.6, 508,  5.2, 10.6, 507,14
04:24, 156,  4.4, 510,  4.9,  7.4, 510,52
04:25, 135,  2.9, 508,  4.9,  6.1, 510, 1
04:26, 158,  4.8, 507,  4.8,  6.7, 508,18
04:27, 130,  4.3, 507,  4.6,  6.3, 507,25
04:28, 147,  3.4, 505,  4.6,  7.7, 507,26
04:29, 152,  4.4, 505,  4.6,  7.7, 505,34
04:30, 120,  2.8, 505,  4.5,  6.8, 505,41
04:31, 164,  2.0, 505,  4.3,  7.6, 505,31
04:32, 152,  4.2, 504,  4.1,  5.5, 505,26
04:33, 138,  5.8, 505,  3.9,  5.9, 505,59
04:34, 152,  3.7, 501,  4.0,  6.6, 504, 8
04:35, 128,  4.2, 501,  4.0,  5.3, 501,23
04:36, 150,  2.8, 501,  4.0,  6.4, 501,24
04:37, 145,  3.5, 503,  3.9,  5.2, 501,25
04:38, 131,  3.4, 503,  3.8,  6.0, 501,29
04:39, 166,  5.5, 504,  3.9,  8.2, 504,49
04:40, 141,  3.2, 505,  3.9,  5.0, 504, 1
04:41, 140,  3.1, 507,  3.8,  6.0, 505,36
04:42, 165,  2.4, 507,  4.0,  8.7, 505,13
04:43, 153,  7.1, 505,  3.9,  7.1, 505, 0
04:44, 148,  3.8, 507,  3.9,  7.9, 505, 7
04:45, 153,  3.1, 507,  3.9,  5.3, 507,47
04:46, 159,  4.2, 507,  3.9,  6.5, 507,39
04:47, 133,  1.5, 508,  3.8,  4.4, 508, 1
04:48, 168,  5.1, 508,  3.7,  5.1, 508, 0
04:49, 147,  2.1, 508,  3.5,  6.0, 508,37
04:50,  91,  3.4, 508,  3.5,  6.6, 507,41
04:51, 166,  5.7, 505,  3.5,  8.0, 505,55
04:52, 159,  2.5, 505,  3.4,  5.7, 507,19
04:53, 130,  4.5, 505,  3.5,  6.5, 505,50
04:54, 164,  4.0, 505,  3.4,  5.8, 504,43
04:55, 110,  1.6, 507,  3.4,  6.7, 507,18
04:56, 144,  2.6, 507,  3.3,  3.8, 507,57
04:57,  68,  1.5, 505,  3.3,  5.0, 505,55
04:58, 127,  2.5, 504,  3.3,  5.2, 505,24
04:59, 155,  1.9, 501,  3.3,  4.9, 503,45
05:00, 115,  3.3, 500,  3.3,  6.5, 501,13
05:01, 160,  2.6, 500,  3.2,  5.7, 500,27
05:02, 159,  3.9, 501,  3.1,  5.2, 500,54
05:03, 172,  3.5, 501,  3.1,  6.3, 500, 9
05:04, 173,  4.2, 501,  3.2,  5.6, 501,37
05:05, 156,  3.0, 500,  3.1,  4.6, 501,17
05:06, 116,  2.4, 501,  3.2,  5.9, 501,35
05:07, 149,  5.2, 501,  3.4,  6.9, 501,56
05:08, 160,  5.4, 504,  3.6,  7.4, 503,44
05:09, 140,  2.8, 505,  3.7,  6.5, 505,32
05:10, 154,  2.5, 510,  3.9,  6.9, 508,27
05:11, 140,  4.9, 511,  3.9,  6.8, 511,51
05:12, 140,  3.2, 511,  3.9,  5.8, 511, 9
05:13, 167,  1.7, 512,  3.9,  6.1, 512,32
05:14, 164,  6.4, 512,  3.9,  6.4, 512, 0
05:15, 162,  5.5, 512,  4.0,  7.5, 512,40
05:16, 171,  3.3, 514,  4.1,  8.7, 512,27
05:17, 141,  6.1, 515,  4.0,  7.7, 515,46
05:18, 165,  3.2, 514,  4.0,  7.1, 514,43
05:19, 153,  5.7, 515,  4.2,  9.3, 514,24
05:20, 156,  5.8, 514,  4.3,  9.2, 514,35
05:21, 151,  5.2, 514,  4.5,  7.4, 512,10
05:22, 146,  7.3, 515,  4.6,  7.6, 515,59
05:23, 178,  7.0, 514,  4.9,  9.2, 514,51
05:24, 146,  5.0, 514,  5.0,  7.6, 514, 1
05:25, 154,  1.1, 514,  4.9,  6.1, 514, 4
05:26, 145,  5.0, 511,  4.9,  8.8, 511,56
05:27, 174,  2.6, 511,  5.2,  7.6, 511, 4
05:28, 161,  5.0, 510,  5.1,  7.0, 511,31
05:29, 151,  5.2, 510,  4.9,  6.8, 510, 1
05:30, 155,  9.3, 511,  4.8,  9.3, 511, 0
05:31, 149,  3.0, 511,  4.9,  9.1, 511, 1
05:32, 161,  2.5, 511,  4.9,  8.6, 511,37
05:33, 151,  4.3, 512,  4.6,  5.0, 511,13
05:34, 152,  5.8, 512,  4.5,  7.2, 512,59
05:35, 164,  3.2, 514,  4.5,  6.0, 512,13
05:36, 148,  5.4, 514,  4.4,  5.8, 514,57
05:37, 148,  4.9, 517,  4.2,  6.2, 516,56
05:38, 185,  3.4, 519,  4.1,  4.5, 516,40
05:39, 170,  3.7, 521,  3.9,  5.0, 521,30
05:40, 152,  0.3, 521,  3.9,  7.3, 521, 3
05:41, 148,  2.3, 521,  3.5,  5.8, 521,33
05:42, 131,  2.4, 521,  3.3,  5.0, 521,36
05:43, 171,  2.8, 521,  3.3,  4.3, 521,43
05:44, 137,  3.8, 518,  3.4,  7.3, 519,54
05:45, 166,  4.2, 518,  3.3,  6.1, 518,40
05:46, 145,  7.3, 518,  3.5,  7.8, 518,56
05:47, 183,  5.4, 518,  3.6,  6.8, 518,50
05:48, 142,  6.0, 517,  3.6,  6.6, 516,59
05:49, 169,  3.8, 515,  3.8,  7.6, 515,16
05:50, 150,  3.1, 514,  3.9,  6.3, 515,32
05:51, 165,  3.2, 514,  4.0,  7.1, 514,30
05:52, 125,  4.3, 517,  4.1,  5.7, 516,40
05:53, 161,  2.0, 515,  4.3,  7.6, 515,17
05:54, 142,  5.7, 515,  4.1,  6.9, 514,31
05:55, 158,  2.2, 515,  4.3,  6.9, 515,33
05:56, 159,  4.9, 516,  4.2,  6.6, 516,43
05:57, 134,  3.7, 516,  4.0,  4.9, 517, 2
05:58, 140,  2.2, 515,  4.1,  5.7, 516, 4
05:59, 135,  3.4, 512,  3.8,  4.8, 514,52
06:00, 176,  2.4, 511,  3.8,  5.3, 512,37
06:01, 127,  2.2, 511,  3.9,  6.5, 511,41
06:02, 133,  2.3, 510,  3.8,  5.6, 510,35
06:03, 151,  3.8, 510,  3.7,  5.6, 510,38
06:04, 148,  7.7, 510,  3.8,  7.7, 510, 0
06:05, 169,  6.0, 511,  3.9,  8.5, 510,13
06:06, 111,  3.9, 508,  4.0,  8.0, 510,36
06:07, 145,  4.4, 507,  4.1,  6.0, 507,52
06:08, 166,  4.8, 507,  4.2,  8.8, 507,54
06:09, 167,  6.0, 510,  4.5,  7.8, 507, 5
06:10, 149,  6.6, 511,  4.6,  6.9, 510, 3
06:11, 156,  7.3, 511,  4.7,  7.9, 511,59
06:12, 169,  6.2, 511,  4.8,  6.8, 511,35
06:13, 168,  4.5, 511,  5.0,  6.6, 511,24
06:14, 147,  4.9, 510,  4.9,  5.6, 511,14
06:15, 145,  6.3, 508,  4.7,  7.5, 510,11
06:16, 151,  5.2, 508,  4.6,  7.7, 508, 2
06:17, 164,  6.3, 508,  4.8,  9.2, 508,48
06:18, 146,  6.4, 508,  4.8,  9.3, 507,35
06:19, 179,  2.4, 507,  4.9, 11.4, 507,16
06:20, 152,  6.3, 505,  4.9,  7.1, 505,55
06:21, 147,  7.2, 504,  4.9,  8.9, 504,58
06:22, 163,  7.3, 504,  5.0,  8.4, 504,27
06:23, 146,  4.0, 504,  5.0,  7.1, 504,14
06:24, 131,  8.6, 504,  5.1,  8.6, 504, 0
06:25, 212,  3.1, 505,  5.2, 10.9, 504, 5
06:26, 184,  3.8, 507,  5.0,  6.4, 507,49
06:27, 189,  1.8, 510,  4.9,  7.0, 508,25
06:28, 135,  5.7, 510,  4.9,  8.0, 510,49
06:29, 190,  2.2, 510,  4.6,  7.8, 510, 6
06:30, 158,  2.8, 511,  4.4,  4.8, 511,19
06:31, 125,  3.5, 511,  4.2,  5.1, 511,50
06:32, 155,  4.8, 510,  3.9,  6.7, 511,46
06:33, 165,  3.6, 511,  3.9,  5.4, 511,18
06:34, 153,  3.8, 511,  3.6,  4.8, 511, 7
06:35, 125,  4.7, 511,  3.5,  6.5, 511, 6
06:36, 156,  5.9, 510,  3.5,  5.9, 510, 0
06:37, 143,  5.8, 508,  3.6,  7.3, 510,34
06:38, 155,  7.1, 508,  3.6,  7.1, 508, 0
06:39, 141,  6.7, 508,  3.7,  7.8, 508,48
06:40, 131,  3.3, 508,  3.9,  8.0, 508, 1
06:41, 127,  3.2, 508,  4.0,  7.1, 507,28
06:42, 154,  2.9, 510,  3.9,  4.0, 508, 7
06:43, 156,  3.2, 511,  3.9,  6.9, 510,38
06:44, 159,  1.0, 512,  3.9,  4.6, 511,44
06:45, 201,  4.6, 514,  3.8,  8.0, 514,52
06:46, 198,  3.0, 515,  3.9,  8.0, 515,18
06:47, 159,  2.1, 518,  3.8,  5.2, 518,38
06:48, 160,  6.2, 519,  3.9,  7.9, 518,50
06:49, 163,  4.2, 519,  3.9,  8.7, 519,28
06:50, 145,  6.3, 521,  3.9,  8.8, 521,54
06:51, 176,  5.9, 522,  4.0,  7.7, 521,18
06:52, 180,  5.1, 524,  4.3,  8.1, 524,20
06:53, 160,  4.7, 521,  4.3,  6.0, 521,56
06:54, 158,  2.2, 521,  4.5,  8.5, 521,43
06:55, 128,  3.8, 519,  4.6,  6.5, 521,41
06:56, 143,  4.2, 517,  4.7,  7.1, 518,28
06:57, 156,  4.6, 515,  4.7,  6.0, 515,38
06:58, 151,  3.9, 515,  4.6,  7.0, 515,46
06:59, 160,  3.5, 514,  4.5,  6.9, 514,43
07:00, 154,  5.5, 512,  4.7,  9.7, 514,28
07:01, 142,  7.2, 511,  4.7,  8.5, 511,54
07:02, 181,  4.4, 508,  4.6,  6.5, 510,13
07:03, 119,  1.3, 510,  4.7,  8.4, 510,26
07:04, 132,  6.7, 510,  4.9,  9.9, 510,32
07:05, 151,  2.4, 510,  5.0,  7.7, 508,20
07:06, 142,  5.6, 510,  5.1, 10.0, 508,22
07:07, 161,  6.0, 510,  5.2,  6.8, 510,15
07:08, 131,  6.5, 510,  5.1,  7.9, 510,59
07:09, 174,  4.1, 510,  5.4, 11.1, 510, 5
07:10, 143,  5.0, 511,  5.2,  8.9, 510, 3
07:11, 191,  3.6, 511,  5.1,  9.4, 511,34
07:12, 148,  3.6, 514,  5.0,  6.5, 514,27
07:13, 165,  5.3, 512,  5.0,  9.1, 512,53
07:14, 161,  4.1, 514,  4.8,  6.6, 512,11
07:15, 113,  5.5, 512,  4.8,  8.5, 514,29
07:16, 143,  5.5, 511,  4.7,  8.3, 511,37
07:17, 124,  0.6, 511,  4.7,  8.8, 511,40
07:18, 130,  9.6, 511,  5.1, 13.1, 511, 8
07:19, 159,  6.6, 511,  4.9,  8.6, 511,27
07:20, 188,  7.2, 510,  5.1, 12.6, 510,57
07:21, 123,  5.5, 510,  5.3,  9.5, 510,10
07:22, 123,  3.6, 508,  5.5,  9.8, 510, 3
07:23, 131,  4.7, 508,  5.8, 11.3, 510,51
07:24, 123,  4.6, 508,  6.0, 12.9, 507,39
07:25, 154,  6.0, 508,  6.1,  9.4, 508,48
07:26, 157, 12.2, 510,  6.2, 12.2, 510, 0
07:27, 164,  7.1, 508,  6.6, 12.1, 510, 8
07:28, 167,  4.7, 507,  6.4, 10.5, 508,37
07:29, 123,  2.6, 510,  6.3,  8.7, 508,50
07:30,  87,  1.1, 511,  6.0,  9.5, 510,10
07:31, 167,  5.6, 511,  5.8,  8.3, 511,56
07:32, 180,  3.4, 511,  5.9,  9.5, 511,23
07:33, 146,  7.3, 511,  5.6,  8.4, 511,54
07:34, 175,  6.7, 511,  5.6,  8.7, 511, 1
07:35, 172,  3.3, 514,  5.4,  7.4, 511, 2
07:36, 175,  6.1, 516,  5.3, 10.2, 515,50
07:37, 139,  7.1, 518,  5.0,  8.6, 517,10
07:38, 183,  4.7, 521,  4.9,  8.1, 518, 3
07:39, 138,  6.7, 519,  4.9,  7.9, 521,51
07:40, 143,  8.2, 518,  5.0,  8.2, 518, 0
07:41, 154,  6.1, 517,  5.1,  9.8, 518,18
07:42, 126,  5.3, 517,  4.9,  8.4, 516,52
07:43, 159,  7.1, 516,  5.1, 10.9, 516, 3
