00:01, +17.0,  76.4
00:02, +16.8,  76.2
00:03, +16.8,  76.8
00:04, +17.1,  77.9
00:05, +17.0,  76.9
00:06, +16.9,  76.8
00:07, +16.9,  77.1
00:08, +16.7,  77.0
00:09, +17.2,  78.4
00:10, +17.0,  77.1
00:11, +16.7,  76.6
00:12, +16.7,  77.4
00:13, +16.7,  78.2
00:14, +16.9,  78.8
00:15, +17.0,  78.5
00:16, +17.2,  78.4
00:17, +16.9,  77.3
00:18, +16.5,  77.1
00:19, +16.4,  78.2
00:20, +16.4,  79.4
00:21, +16.3,  79.8
00:22, +16.1,  79.9
00:23, +16.4,  81.1
00:24, +16.5,  81.3
00:25, +16.4,  80.5
00:26, +16.4,  80.5
00:27, +16.4,  80.7
00:28, +16.3,  80.7
00:29, +16.4,  81.1
00:30, +16.6,  81.5
00:31, +16.5,  80.6
00:32, +16.4,  80.4
00:33, +16.3,  80.6
00:34, +16.4,  81.2
00:35, +16.5,  81.7
00:36, +16.2,  80.7
00:37, +16.3,  81.4
00:38, +16.5,  82.2
00:39, +16.8,  82.0
00:40, +17.0,  81.1
00:41, +17.2,  80.0
00:42, +17.0,  78.7
00:43, +16.8,  78.5
00:44, +16.7,  79.0
00:45, +16.8,  79.8
00:46, +16.7,  79.7
00:47, +16.8,  80.2
00:48, +16.9,  80.5
00:49, +16.9,  79.8
00:50, +16.9,  79.8
00:51, +17.0,  79.9
00:52, +17.0,  79.5
00:53, +17.0,  79.3
00:54, +16.9,  79.1
00:55, +16.9,  79.6
00:56, +16.6,  79.1
00:57, +16.6,  79.9
00:58, +16.8,  81.1
00:59, +16.6,  80.5
01:00, +16.6,  80.9
01:01, +17.0,  81.9
01:02, +16.9,  80.5
01:03, +16.8,  79.8
01:04, +16.6,  80.0
01:05, +16.7,  80.6
01:06, +16.8,  80.6
01:07, +16.8,  80.5
01:08, +16.9,  80.6
01:09, +16.9,  80.2
01:10, +17.0,  80.1
01:11, +16.9,  79.4
01:12, +16.7,  79.9
01:13, +16.7,  80.3
01:14, +17.0,  81.1
01:15, +17.3,  80.9
01:16, +17.4,  79.9
01:17, +16.9,  78.2
01:18, +17.0,  79.4
01:19, +17.3,  80.8
01:20, +17.4,  80.0
01:21, +17.3,  79.2
01:22, +17.3,  79.2
01:23, +17.5,  80.0
01:24, +17.2,  78.8
01:25, +17.2,  79.6
01:26, +17.3,  79.7
01:27, +17.5,  79.9
01:28, +17.6,  79.5
01:29, +17.5,  78.7
01:30, +17.7,  78.8
01:31, +17.7,  78.8
01:32, +17.6,  78.3
01:33, +17.6,  78.5
01:34, +17.7,  78.5
01:35, +17.6,  78.3
01:36, +17.7,  78.6
01:37, +17.7,  78.3
01:38, +17.6,  78.1
01:39, +17.7,  78.6
01:40, +17.7,  78.5
01:41, +17.8,  78.2
01:42, +17.7,  77.7
01:43, +17.7,  77.6
01:44, +17.8,  77.2
01:45, +17.7,  77.1
01:46, +17.4,  77.7
01:47, +17.5,  78.5
01:48, +17.6,  78.9
01:49, +17.7,  78.4
01:50, +17.8,  77.6
01:51, +18.0,  77.3
01:52, +18.1,  76.5
01:53, +18.3,  75.6
01:54, +18.2,  75.3
01:55, +18.3,  75.1
01:56, +18.3,  74.2
01:57, +18.4,  73.6
01:58, +18.6,  73.2
01:59, +18.6,  72.5
02:00, +18.6,  72.2
02:01, +18.5,  72.5
02:02, +18.5,  72.2
02:03, +18.6,  72.6
02:04, +18.6,  72.9
02:05, +18.7,  72.4
02:06, +18.7,  72.1
02:07, +18.7,  71.9
02:08, +18.7,  72.1
02:09, +18.8,  71.9
02:10, +18.8,  71.8
02:11, +18.8,  71.9
02:12, +18.7,  72.1
02:13, +18.7,  72.4
02:14, +18.7,  72.6
02:15, +18.7,  72.5
02:16, +18.8,  72.4
02:17, +18.7,  72.3
02:18, +18.5,  72.6
02:19, +18.2,  73.6
02:20, +18.2,  74.9
02:21, +18.2,  75.0
02:22, +18.1,  75.5
02:23, +18.0,  76.3
02:24, +18.0,  76.6
02:25, +17.9,  76.5
02:26, +17.8,  77.1
02:27, +17.7,  77.7
02:28, +17.6,  78.4
02:29, +17.5,  79.0
02:30, +17.5,  79.5
02:31, +17.4,  79.8
02:32, +17.5,  80.1
02:33, +17.5,  80.3
02:34, +17.4,  80.3
02:35, +17.4,  80.5
02:36, +17.4,  80.8
02:37, +17.4,  80.7
02:38, +17.4,  80.9
02:39, +17.3,  81.0
02:40, +17.3,  80.9
02:41, +17.3,  81.1
02:42, +17.5,  81.1
02:43, +17.7,  80.4
02:44, +17.7,  79.7
02:45, +17.8,  79.2
02:46, +17.9,  78.5
02:47, +17.9,  78.1
02:48, +17.8,  78.2
02:49, +17.8,  78.4
02:50, +17.8,  78.3
02:51, +18.0,  78.1
02:52, +18.0,  78.0
02:53, +17.9,  78.1
02:54, +17.9,  78.3
02:55, +17.8,  78.3
02:56, +17.8,  78.6
02:57, +17.9,  78.7
02:58, +17.8,  78.7
02:59, +17.8,  78.7
03:00, +17.8,  78.9
03:01, +17.8,  78.7
03:02, +17.9,  78.3
03:03, +17.9,  77.8
03:04, +17.8,  77.5
03:05, +17.9,  77.0
03:06, +18.0,  76.9
03:07, +17.9,  76.7
03:08, +17.6,  76.9
03:09, +17.5,  77.8
03:10, +17.3,  78.6
03:11, +17.2,  79.3
03:12, +17.1,  79.8
03:13, +17.1,  79.8
03:14, +17.1,  79.6
03:15, +17.1,  79.6
03:16, +17.1,  79.6
03:17, +17.1,  79.2
03:18, +17.1,  78.7
03:19, +17.0,  78.7
03:20, +16.9,  78.7
03:21, +16.9,  79.0
03:22, +16.8,  79.3
03:23, +16.7,  79.3
03:24, +16.7,  79.3
03:25, +16.6,  79.6
03:26, +16.5,  79.7
03:27, +16.5,  79.7
03:28, +16.4,  79.8
03:29, +16.4,  80.0
03:30, +16.4,  79.6
03:31, +16.4,  79.2
03:32, +16.4,  79.0
03:33, +16.5,  78.8
03:34, +16.5,  78.6
03:35, +16.4,  78.4
03:36, +16.5,  78.3
03:37, +16.5,  77.8
03:38, +16.6,  77.5
03:39, +16.6,  77.2
03:40, +16.6,  76.9
03:41, +16.6,  76.9
03:42, +16.6,  76.8
03:43, +16.5,  76.6
03:44, +16.5,  76.6
03:45, +16.5,  76.7
03:46, +16.4,  76.9
03:47, +16.4,  77.4
03:48, +16.3,  77.4
03:49, +16.3,  77.5
03:50, +16.4,  77.2
03:51, +16.4,  77.0
03:52, +16.4,  76.7
03:53, +16.4,  76.6
03:54, +16.4,  76.5
03:55, +16.4,  76.5
03:56, +16.5,  75.9
03:57, +16.7,  75.4
03:58, +16.6,  74.9
03:59, +16.6,  74.9
04:00, +16.5,  74.8
04:01, +16.5,  74.9
04:02, +16.5,  74.9
04:03, +16.6,  74.9
04:04, +16.6,  74.6
04:05, +16.6,  74.5
04:06, +16.6,  74.3
04:07, +16.6,  74.1
04:08, +16.6,  74.0
04:09, +16.6,  74.1
04:10, +16.7,  73.8
04:11, +16.7,  73.5
04:12, +16.7,  73.3
04:13, +16.7,  73.4
04:14, +16.6,  73.5
04:15, +16.6,  73.5
04:16, +16.7,  73.2
04:17, +16.7,  72.8
04:18, +16.7,  72.8
04:19, +16.8,  72.9
04:20, +16.8,  72.9
04:21, +17.0,  73.3
04:22, +17.3,  73.5
04:23, +17.3,  72.2
04:24, +17.3,  72.1
04:25, +17.4,  72.3
04:26, +17.4,  71.8
04:27, +17.4,  71.9
04:28, +17.4,  71.9
04:29, +17.4,  71.7
04:30, +17.3,  71.6
04:31, +17.4,  72.1
04:32, +17.5,  72.2
04:33, +17.4,  71.6
04:34, +17.3,  71.6
04:35, +17.2,  72.2
04:36, +17.2,  72.5
04:37, +17.3,  72.7
04:38, +17.3,  72.4
04:39, +17.2,  72.2
04:40, +17.1,  72.8
04:41, +17.4,  73.8
04:42, +17.3,  73.5
04:43, +17.3,  73.6
04:44, +17.4,  73.7
04:45, +17.4,  73.6
04:46, +17.4,  73.3
04:47, +17.4,  73.5
04:48, +17.4,  73.4
04:49, +17.4,  73.5
04:50, +17.5,  73.6
04:51, +17.6,  73.4
04:52, +17.7,  73.0
04:53, +17.8,  72.7
04:54, +17.9,  72.7
04:55, +17.8,  72.6
04:56, +17.7,  72.5
04:57, +17.5,  72.7
04:58, +17.3,  73.2
04:59, +16.9,  73.5
05:00, +16.7,  74.5
05:01, +16.6,  75.4
05:02, +16.6,  76.0
05:03, +16.4,  76.1
05:04, +16.4,  76.6
05:05, +16.5,  76.8
05:06, +16.6,  76.9
05:07, +16.5,  76.6
05:08, +16.4,  76.4
05:09, +16.3,  76.5
05:10, +16.4,  76.8
05:11, +16.4,  76.7
05:12, +16.3,  76.7
05:13, +16.4,  77.0
05:14, +16.6,  77.2
05:15, +16.7,  76.3
05:16, +16.7,  75.7
05:17, +16.8,  75.3
05:18, +16.9,  75.4
05:19, +17.0,  75.1
05:20, +16.8,  74.4
05:21, +16.5,  74.8
05:22, +16.3,  75.3
05:23, +16.3,  76.4
05:24, +16.4,  77.2
05:25, +16.4,  76.9
05:26, +16.5,  77.1
05:27, +16.3,  76.4
05:28, +16.3,  76.8
05:29, +16.0,  76.9
05:30, +16.1,  77.8
05:31, +16.2,  78.0
05:32, +16.2,  77.5
05:33, +16.2,  77.4
05:34, +16.3,  77.2
05:35, +16.2,  77.0
05:36, +16.3,  77.0
05:37, +16.5,  77.3
05:38, +16.5,  76.5
05:39, +16.5,  76.1
05:40, +16.5,  76.1
05:41, +16.6,  76.1
05:42, +16.5,  75.6
05:43, +16.7,  76.1
05:44, +16.7,  75.6
05:45, +16.6,  75.4
05:46, +16.4,  75.4
05:47, +16.5,  76.5
05:48, +16.5,  76.5
05:49, +16.7,  76.9
05:50, +16.5,  75.7
05:51, +16.2,  75.5
05:52, +15.9,  76.5
05:53, +15.8,  77.9
05:54, +15.7,  78.8
05:55, +15.9,  79.5
05:56, +15.9,  79.4
05:57, +16.1,  79.1
05:58, +16.2,  78.4
05:59, +16.4,  78.1
06:00, +16.6,  77.2
06:01, +16.6,  76.4
06:02, +16.8,  76.5
06:03, +16.9,  76.3
06:04, +16.9,  75.6
06:05, +17.1,  75.6
06:06, +16.6,  74.6
06:07, +16.1,  74.9
06:08, +15.9,  76.9
06:09, +15.7,  78.0
06:10, +15.6,  79.2
06:11, +15.5,  80.0
06:12, +15.4,  80.8
06:13, +15.3,  81.5
06:14, +15.3,  81.9
06:15, +15.4,  82.3
06:16, +15.6,  82.4
06:17, +15.5,  81.9
06:18, +15.5,  81.8
06:19, +15.4,  81.6
06:20, +15.4,  82.0
06:21, +15.4,  82.2
06:22, +15.3,  82.1
06:23, +15.3,  82.4
06:24, +15.2,  82.8
06:25, +15.3,  83.1
06:26, +15.2,  83.1
06:27, +15.2,  83.2
06:28, +15.2,  83.5
06:29, +15.1,  83.5
06:30, +15.0,  83.7
06:31, +15.0,  84.2
06:32, +15.0,  84.5
06:33, +15.1,  84.7
06:34, +14.9,  84.6
06:35, +15.1,  85.1
06:36, +15.2,  85.1
06:37, +15.1,  84.8
06:38, +15.2,  84.7
06:39, +15.1,  84.2
06:40, +15.1,  84.1
06:41, +15.1,  84.3
06:42, +15.1,  84.2
06:43, +15.1,  84.6
06:44, +15.2,  84.5
06:45, +15.3,  84.4
06:46, +15.1,  83.8
06:47, +15.3,  84.2
06:48, +15.4,  83.9
06:49, +15.1,  83.1
06:50, +15.1,  83.6
06:51, +15.1,  84.0
06:52, +15.0,  84.1
06:53, +15.0,  84.2
06:54, +15.2,  84.9
06:55, +15.3,  84.7
06:56, +15.2,  84.1
06:57, +15.4,  84.5
06:58, +15.5,  84.2
06:59, +15.5,  83.3
07:00, +15.4,  83.0
07:01, +15.4,  83.2
07:02, +15.3,  83.3
07:03, +15.1,  83.3
07:04, +15.0,  83.6
07:05, +14.9,  84.3
07:06, +14.9,  85.1
07:07, +14.9,  85.7
07:08, +15.0,  85.9
07:09, +15.0,  86.1
07:10, +14.8,  85.9
07:11, +14.8,  86.0
07:12, +14.8,  86.3
07:13, +14.8,  86.5
07:14, +14.9,  86.9
07:15, +15.0,  87.1
07:16, +14.9,  86.6
07:17, +14.9,  86.3
07:18, +15.0,  86.6
07:19, +15.2,  86.7
07:20, +15.3,  86.3
07:21, +15.4,  85.4
07:22, +15.4,  84.7
07:23, +15.4,  84.3
07:24, +15.3,  83.8
07:25, +15.2,  83.9
07:26, +15.2,  84.2
07:27, +15.3,  84.4
07:28, +15.4,  84.5
07:29, +15.5,  84.4
07:30, +15.5,  83.9
07:31, +15.5,  83.6
07:32, +15.5,  83.4
07:33, +15.6,  83.2
07:34, +15.6,  83.0
07:35, +15.6,  82.9
07:36, +15.8,  83.1
07:37, +15.8,  82.7
07:38, +15.9,  82.3
07:39, +15.8,  81.5
07:40, +15.9,  81.8
07:41, +16.1,  81.6
07:42, +16.1,  81.0
07:43, +16.0,  80.7
07:44, +16.0,  80.7
07:45, +16.0,  80.7
07:46, +15.9,  80.7
07:47, +15.9,  81.2
07:48, +15.9,  81.5
07:49, +15.9,  81.5
07:50, +15.9,  81.8
07:51, +15.8,  82.2
07:52, +15.8,  82.4
07:53, +16.0,  82.5
07:54, +16.0,  82.2
07:55, +16.0,  82.0
07:56, +16.0,  81.8
07:57, +16.1,  81.8
07:58, +16.2,  81.7
07:59, +16.3,  81.2
08:00, +16.3,  80.7
08:01, +16.5,  80.3
08:02, +16.5,  79.5
08:03, +16.5,  79.5
08:04, +16.5,  79.6
08:05, +16.6,  79.7
08:06, +16.7,  79.5
08:07, +16.7,  79.2
08:08, +16.8,  79.1
08:09, +16.8,  78.9
08:10, +16.8,  78.9
08:11, +16.9,  78.9
08:12, +16.9,  78.8
08:13, +16.9,  78.7
08:14, +17.0,  78.7
08:15, +17.1,  78.8
08:16, +17.2,  78.7
08:17, +17.2,  78.5
08:18, +17.3,  78.0
08:19, +17.5,  77.7
08:20, +17.5,  77.3
08:21, +17.5,  77.3
08:22, +17.6,  77.3
08:23, +17.6,  77.0
08:24, +17.7,  76.9
08:25, +17.8,  77.1
08:26, +17.8,  76.8
08:27, +17.8,  76.3
08:28, +17.8,  76.0
08:29, +17.9,  75.8
08:30, +17.9,  75.9
08:31, +17.9,  75.7
08:32, +18.0,  75.7
08:33, +18.1,  75.5
08:34, +18.2,  75.2
08:35, +18.2,  75.2
08:36, +18.3,  74.9
08:37, +18.3,  74.8
08:38, +18.4,  74.8
08:39, +18.5,  74.8
08:40, +18.5,  74.5
08:41, +18.5,  73.9
08:42, +18.5,  73.6
08:43, +18.5,  73.1
08:44, +18.5,  73.1
08:45, +18.6,  73.0
08:46, +18.6,  72.9
08:47, +18.6,  72.5
08:48, +18.7,  72.9
08:49, +18.7,  72.8
08:50, +18.8,  73.0
08:51, +19.0,  73.3
08:52, +19.0,  73.1
08:53, +18.9,  72.8
08:54, +19.0,  73.0
08:55, +19.0,  72.7
08:56, +19.1,  72.3
08:57, +19.1,  72.6
08:58, +19.1,  72.3
08:59, +19.1,  72.0
09:00, +19.2,  71.6
09:01, +19.2,  71.4
09:02, +19.3,  71.3
09:03, +19.3,  71.4
09:04, +19.5,  71.8
09:05, +19.5,  70.8
09:06, +19.5,  70.4
09:07, +19.6,  69.9
09:08, +19.6,  69.9
09:09, +19.5,  68.5
09:10, +19.5,  67.6
09:11, +19.6,  68.5
09:12, +19.6,  67.9
09:13, +19.6,  67.7
09:14, +19.7,  68.1
09:15, +19.8,  68.7
09:16, +19.7,  67.6
09:17, +19.8,  66.9
09:18, +19.8,  66.8
09:19, +19.8,  66.3
09:20, +19.9,  67.2
09:21, +20.0,  67.8
09:22, +19.9,  67.3
09:23, +20.0,  67.0
09:24, +19.9,  66.6
09:25, +20.0,  67.1
09:26, +19.9,  65.6
09:27, +19.9,  66.3
09:28, +19.9,  66.4
09:29, +20.0,  65.8
09:30, +20.1,  65.8
09:31, +20.1,  65.9
09:32, +20.1,  64.9
09:33, +20.1,  65.3
09:34, +20.2,  65.0
09:35, +20.2,  65.1
09:36, +20.2,  64.4
09:37, +20.3,  65.2
09:38, +20.3,  65.7
09:39, +20.2,  63.9
09:40, +20.2,  64.0
09:41, +20.3,  64.6
09:42, +20.3,  64.8
09:43, +20.3,  64.9
09:44, +20.4,  65.3
09:45, +20.4,  64.1
09:46, +20.3,  63.3
09:47, +20.4,  63.6
09:48, +20.4,  63.4
09:49, +20.3,  63.0
09:50, +20.4,  63.8
09:51, +20.4,  63.8
09:52, +20.3,  64.0
09:53, +20.5,  65.5
09:54, +20.4,  65.0
09:55, +20.4,  65.0
09:56, +20.3,  64.4
09:57, +20.4,  64.0
09:58, +20.5,  64.5
09:59, +20.5,  64.6
10:00, +20.6,  65.3
10:01, +20.7,  65.5
10:02, +20.7,  64.9
10:03, +20.6,  64.3
10:04, +20.6,  64.0
10:05, +20.6,  63.8
10:06, +20.7,  64.1
10:07, +20.9,  64.6
10:08, +20.7,  63.0
10:09, +20.7,  63.3
10:10, +20.7,  63.4
10:11, +20.7,  63.2
10:12, +20.7,  63.2
10:13, +20.8,  63.6
10:14, +20.8,  64.3
10:15, +20.8,  64.4
10:16, +20.8,  63.8
10:17, +20.9,  64.2
10:18, +20.9,  64.1
10:19, +21.0,  64.3
10:20, +21.0,  64.1
10:21, +21.1,  64.4
10:22, +21.2,  64.4
10:23, +21.2,  62.8
10:24, +21.1,  62.6
10:25, +21.1,  63.1
10:26, +21.3,  63.8
10:27, +21.4,  64.1
10:28, +21.3,  63.2
10:29, +21.3,  63.0
10:30, +21.4,  63.5
10:31, +21.3,  62.4
10:32, +21.3,  62.2
10:33, +21.3,  63.0
10:34, +21.4,  63.6
10:35, +21.5,  64.0
10:36, +21.4,  63.2
10:37, +21.4,  63.2
10:38, +21.3,  63.0
10:39, +21.4,  64.0
10:40, +21.4,  63.5
10:41, +21.4,  63.9
10:42, +21.5,  64.1
10:43, +21.6,  63.5
10:44, +21.7,  62.7
10:45, +21.6,  62.0
10:46, +21.5,  61.8
10:47, +21.5,  62.0
10:48, +21.5,  62.3
10:49, +21.6,  62.6
10:50, +21.6,  62.2
10:51, +21.5,  61.8
10:52, +21.5,  61.8
10:53, +21.6,  62.3
10:54, +21.6,  61.7
10:55, +21.5,  61.3
10:56, +21.6,  61.9
10:57, +21.6,  61.7
10:58, +21.6,  61.2
10:59, +21.6,  61.7
11:00, +21.6,  61.4
11:01, +21.6,  61.1
11:02, +21.6,  61.2
11:03, +21.6,  61.5
11:04, +21.6,  61.3
11:05, +21.7,  61.4
11:06, +21.7,  61.3
11:07, +21.7,  61.5
11:08, +21.7,  61.0
11:09, +21.7,  61.8
11:10, +21.7,  61.0
11:11, +21.8,  61.3
11:12, +21.7,  61.4
11:13, +21.8,  61.5
11:14, +21.8,  61.7
11:15, +21.7,  61.1
11:16, +21.7,  60.5
11:17, +21.7,  60.7
11:18, +21.8,  61.8
11:19, +22.0,  62.3
11:20, +22.0,  61.6
11:21, +21.9,  60.4
11:22, +21.8,  60.7
11:23, +21.8,  60.8
11:24, +21.8,  60.9
11:25, +21.8,  60.8
11:26, +21.9,  60.8
11:27, +21.8,  59.7
11:28, +21.9,  60.9
11:29, +22.1,  61.1
11:30, +22.2,  61.4
11:31, +22.2,  61.4
11:32, +22.2,  60.2
11:33, +22.1,  60.3
11:34, +22.1,  60.2
11:35, +22.1,  59.8
11:36, +21.9,  59.6
11:37, +21.8,  59.5
11:38, +22.0,  60.4
11:39, +22.0,  60.3
11:40, +21.9,  59.7
11:41, +22.0,  60.7
11:42, +22.0,  60.8
11:43, +22.1,  61.1
11:44, +22.0,  60.9
11:45, +22.0,  61.3
11:46, +22.3,  62.3
11:47, +22.4,  61.5
11:48, +22.5,  61.4
11:49, +22.4,  60.2
11:50, +22.4,  60.3
11:51, +22.5,  60.6
11:52, +22.6,  60.8
11:53, +22.6,  60.4
11:54, +22.4,  58.4
11:55, +22.3,  58.4
11:56, +22.1,  58.3
11:57, +22.2,  59.6
11:58, +22.3,  59.8
11:59, +22.4,  59.6
12:00, +22.3,  58.6
12:01, +22.1,  58.4
12:02, +22.2,  59.3
12:03, +22.2,  59.6
12:04, +22.2,  59.5
12:05, +22.2,  59.6
12:06, +22.2,  59.8
12:07, +22.4,  60.3
12:08, +22.3,  59.2
12:09, +22.2,  59.5
12:10, +22.2,  60.2
12:11, +22.4,  60.8
12:12, +22.6,  60.8
12:13, +22.7,  59.9
12:14, +22.5,  58.3
12:15, +22.3,  58.7
12:16, +22.4,  59.7
12:17, +22.4,  59.1
12:18, +22.4,  58.9
12:19, +22.3,  58.4
12:20, +22.2,  58.8
12:21, +22.3,  60.1
12:22, +22.4,  60.2
12:23, +22.3,  59.5
12:24, +22.3,  60.3
12:25, +22.2,  59.2
12:26, +22.3,  59.4
12:27, +22.3,  58.9
12:28, +22.4,  59.2
12:29, +22.5,  60.1
12:30, +22.4,  59.2
12:31, +22.4,  59.7
12:32, +22.3,  59.1
12:33, +22.4,  60.0
12:34, +22.5,  60.1
12:35, +22.7,  60.4
12:36, +22.8,  60.8
12:37, +22.7,  59.2
12:38, +22.7,  59.2
12:39, +22.7,  58.3
12:40, +22.6,  58.6
12:41, +22.6,  59.0
12:42, +22.6,  59.4
12:43, +22.5,  58.9
12:44, +22.5,  59.3
12:45, +22.6,  59.9
12:46, +22.7,  60.2
12:47, +22.6,  59.3
12:48, +22.4,  59.0
12:49, +22.4,  59.9
12:50, +22.6,  60.9
12:51, +22.6,  60.9
12:52, +22.7,  60.1
12:53, +22.7,  59.1
12:54, +22.6,  58.5
12:55, +22.7,  58.6
12:56, +22.6,  57.9
12:57, +22.6,  58.3
12:58, +22.8,  59.2
12:59, +22.6,  57.4
13:00, +22.5,  57.4
13:01, +22.4,  57.1
13:02, +22.4,  58.4
13:03, +22.7,  59.4
13:04, +22.5,  57.9
13:05, +22.6,  59.1
13:06, +22.6,  58.9
13:07, +22.5,  59.0
13:08, +22.4,  59.5
13:09, +22.4,  59.8
13:10, +22.5,  60.8
13:11, +22.5,  60.9
13:12, +22.5,  60.1
13:13, +22.5,  60.8
13:14, +22.4,  59.8
13:15, +22.4,  59.8
13:16, +22.5,  60.6
13:17, +22.7,  61.3
13:18, +22.8,  61.6
13:19, +22.8,  61.2
13:20, +22.7,  60.7
13:21, +22.7,  60.0
13:22, +22.8,  60.3
13:23, +22.8,  60.9
13:24, +22.7,  60.1
13:25, +22.6,  59.9
13:26, +22.5,  60.5
13:27, +22.4,  60.6
13:28, +22.3,  59.8
13:29, +22.3,  60.5
13:30, +22.4,  60.2
13:31, +22.5,  60.7
13:32, +22.4,  59.6
13:33, +22.4,  60.1
13:34, +22.3,  60.9
13:35, +22.3,  61.2
13:36, +22.3,  61.1
13:37, +22.3,  60.8
13:38, +22.3,  60.5
13:39, +22.3,  60.8
13:40, +22.5,  61.1
13:41, +22.5,  60.0
13:42, +22.7,  60.2
13:43, +22.8,  60.4
13:44, +22.7,  59.7
13:45, +22.8,  59.7
13:46, +22.7,  59.0
13:47, +22.7,  58.6
13:48, +22.5,  58.4
13:49, +22.4,  59.0
13:50, +22.4,  59.3
13:51, +22.5,  59.5
13:52, +22.8,  60.6
13:53, +22.8,  59.1
13:54, +22.6,  58.7
13:55, +22.5,  59.1
13:56, +22.5,  59.4
13:57, +22.4,  58.7
13:58, +22.3,  59.1
13:59, +22.2,  59.5
14:00, +22.4,  59.7
14:01, +22.5,  59.9
14:02, +22.4,  59.4
14:03, +22.3,  59.3
14:04, +22.2,  59.4
14:05, +22.2,  59.3
14:06, +22.4,  60.5
14:07, +22.5,  60.3
14:08, +22.5,  59.7
14:09, +22.7,  60.3
14:10, +22.7,  58.7
14:11, +22.8,  58.8
14:12, +22.9,  58.9
14:13, +22.8,  58.3
14:14, +22.8,  59.4
14:15, +22.8,  59.2
14:16, +22.7,  58.3
14:17, +22.6,  58.2
14:18, +22.5,  58.4
14:19, +22.5,  58.8
14:20, +22.6,  59.1
14:21, +22.8,  59.0
14:22, +22.9,  58.9
14:23, +22.9,  58.4
14:24, +22.7,  57.6
14:25, +22.6,  57.9
14:26, +22.4,  58.2
14:27, +22.4,  59.0
14:28, +22.4,  59.6
14:29, +22.3,  59.9
14:30, +22.3,  59.9
14:31, +22.3,  59.6
14:32, +22.3,  60.0
14:33, +22.3,  60.6
14:34, +22.2,  60.4
14:35, +22.0,  60.4
14:36, +22.0,  61.4
14:37, +21.9,  62.3
14:38, +21.9,  62.7
14:39, +21.8,  62.8
14:40, +21.8,  62.8
14:41, +22.0,  63.0
14:42, +22.1,  62.7
14:43, +22.1,  62.1
14:44, +22.1,  62.3
14:45, +22.2,  62.6
14:46, +22.2,  62.4
14:47, +22.3,  63.0
14:48, +22.3,  62.6
14:49, +22.3,  63.3
14:50, +22.4,  63.9
14:51, +22.3,  63.5
14:52, +22.3,  63.5
14:53, +22.2,  63.1
14:54, +22.1,  63.3
14:55, +22.0,  64.0
14:56, +21.9,  64.1
14:57, +21.9,  63.9
14:58, +21.9,  63.7
14:59, +22.0,  64.4
15:00, +22.0,  63.7
15:01, +22.1,  64.5
15:02, +22.1,  65.0
15:03, +22.3,  64.6
15:04, +22.2,  64.0
15:05, +22.1,  64.3
15:06, +22.2,  64.8
15:07, +22.3,  64.9
15:08, +22.3,  64.9
15:09, +22.3,  64.6
15:10, +22.3,  63.9
15:11, +22.3,  64.2
15:12, +22.2,  63.4
15:13, +22.2,  63.7
15:14, +22.1,  63.9
15:15, +22.1,  64.2
15:16, +22.0,  63.2
15:17, +22.0,  63.7
15:18, +22.1,  64.0
15:19, +22.0,  63.9
15:20, +22.0,  64.4
15:21, +22.0,  64.3
15:22, +22.0,  64.7
15:23, +22.0,  64.8
15:24, +22.0,  65.3
15:25, +22.0,  64.5
15:26, +22.0,  63.6
15:27, +22.0,  64.0
15:28, +22.0,  63.9
15:29, +22.0,  63.8
15:30, +22.0,  64.0
15:31, +21.9,  63.9
15:32, +21.8,  63.9
15:33, +21.7,  64.3
15:34, +21.7,  65.5
15:35, +21.8,  66.5
15:36, +21.7,  66.0
15:37, +21.7,  65.2
15:38, +21.7,  65.2
15:39, +21.7,  65.6
15:40, +21.8,  65.9
15:41, +21.8,  66.3
15:42, +21.8,  66.4
15:43, +21.8,  65.4
15:44, +21.8,  65.4
15:45, +21.7,  65.0
15:46, +21.7,  64.9
15:47, +21.8,  65.8
15:48, +21.8,  66.3
15:49, +21.8,  65.5
15:50, +21.8,  65.5
15:51, +21.8,  65.9
15:52, +21.8,  66.1
15:53, +21.8,  66.4
15:54, +21.7,  64.4
15:55, +21.7,  63.9
15:56, +21.6,  63.9
15:57, +21.6,  63.3
15:58, +21.6,  63.3
15:59, +21.6,  63.7
16:00, +21.6,  64.4
16:01, +21.6,  65.1
16:02, +21.5,  65.3
16:03, +21.5,  64.9
16:04, +21.4,  64.7
16:05, +21.4,  64.9
16:06, +21.4,  65.6
16:07, +21.5,  66.2
16:08, +21.4,  66.0
16:09, +21.4,  65.7
16:10, +21.5,  66.1
16:11, +21.6,  66.5
16:12, +21.5,  65.7
16:13, +21.5,  66.3
16:14, +21.5,  66.7
16:15, +21.5,  66.8
16:16, +21.4,  66.8
16:17, +21.4,  66.5
16:18, +21.4,  66.3
16:19, +21.4,  65.7
16:20, +21.4,  65.2
16:21, +21.3,  65.1
16:22, +21.3,  64.4
16:23, +21.3,  64.6
16:24, +21.3,  64.2
16:25, +21.3,  65.0
16:26, +21.3,  66.1
16:27, +21.4,  67.0
16:28, +21.4,  67.0
16:29, +21.4,  67.0
16:30, +21.3,  67.2
16:31, +21.3,  66.6
16:32, +21.3,  65.7
16:33, +21.2,  65.1
16:34, +21.2,  65.3
16:35, +21.2,  65.3
16:36, +21.2,  65.7
16:37, +21.2,  66.0
16:38, +21.1,  65.4
16:39, +21.1,  65.4
16:40, +21.0,  65.8
