00:01,  31,  0.8,  90,  1.0,  0.8,  53, 0
00:02,  93,  1.0,  87,  1.0,  1.1,  51,16
00:03,  83,  1.0,  86,  1.0,  2.2,  89,36
00:04,  79,  1.1,  83,  1.0,  1.5,  78,27
00:05, 152,  0.2,  83,  0.9,  1.1,  79, 0
00:06,  73,  0.6,  79,  0.9,  2.0,  69,47
00:07, 118,  0.3,  75,  0.9,  1.1,  94, 8
00:08,  31,  2.3,  73,  0.9,  2.2,  62,46
00:09,  88,  0.9,  75,  0.9,  2.7,  39, 2
00:10,  66,  0.7,  76,  0.9,  1.4,  95,30
00:11,  79,  1.1,  80,  1.0,  1.5,  93,27
00:12,  85,  1.5,  82,  1.0,  1.5,  93,39
00:13,  90,  1.4,  81,  1.1,  2.5,  79,23
00:14, 356,  1.0,  81,  1.1,  1.8,  91,54
00:15,  67,  2.6,  81,  1.2,  2.6,  66, 0
00:16,  92,  1.3,  81,  1.3,  2.8,  69, 1
00:17,  96,  0.9,  84,  1.3,  1.3,  92, 0
00:18, 108,  0.8,  86,  1.2,  1.4, 115,18
00:19, 115,  0.8,  89,  1.2,  1.2, 106,16
00:20,  99,  1.3,  89,  1.2,  1.6, 101,29
00:21, 122,  1.3,  91,  1.2,  1.6, 109,18
00:22,  96,  0.7,  92,  1.2,  1.3, 122, 0
00:23,  77,  1.8,  93,  1.1,  2.3,  92,10
00:24, 100,  1.0,  94,  1.2,  1.8,  88, 6
00:25, 105,  0.9,  97,  1.1,  1.7, 104,46
00:26,  89,  1.1, 100,  1.0,  1.4, 106,50
00:27,  95,  1.5,  98,  1.1,  1.6,  93,54
00:28,  86,  1.6,  99,  1.2,  1.7, 105, 7
00:29,  82,  1.5,  97,  1.2,  1.8,  79, 2
00:30,  84,  1.4,  96,  1.2,  1.6,  88,19
00:31,  97,  1.5,  95,  1.2,  1.5,  95,59
00:32,  84,  1.6,  94,  1.3,  1.7,  95,56
00:33,  79,  1.4,  96,  1.3,  1.6,  92, 3
00:34,  74,  1.4,  96,  1.2,  1.5,  88,43
00:35, 103,  1.1,  94,  1.2,  1.5,  95,50
00:36,  77,  0.8,  94,  1.3,  1.6, 101,25
00:37,  80,  2.5,  94,  1.3,  2.5,  82, 0
00:38,  81,  1.3,  91,  1.3,  2.5,  80, 0
00:39,  85,  1.6,  90,  1.3,  1.6,  75,57
00:40,  67,  1.2,  88,  1.3,  2.9,  45,27
00:41,  85,  2.0,  86,  1.3,  2.0,  82,59
00:42, 100,  1.2,  86,  1.3,  2.0,  93, 7
00:43,  93,  1.2,  85,  1.3,  1.6,  75,24
00:44,  81,  1.0,  85,  1.3,  1.8,  88,52
00:45,  79,  1.0,  83,  1.3,  1.9,  61,17
00:46,  88,  0.8,  81,  1.3,  1.1,  66, 1
00:47,  53,  1.4,  78,  1.3,  2.3,  58,22
00:48,  75,  1.4,  77,  1.3,  1.8,  50,25
00:49,  77,  1.2,  77,  1.3,  1.7,  85,11
00:50,  66,  1.5,  78,  1.2,  1.9,  78,23
00:51,  71,  1.5,  77,  1.3,  2.0,  61,47
00:52,  86,  1.7,  76,  1.2,  2.0,  73,29
00:53,  78,  1.5,  74,  1.3,  2.1,  76,16
00:54,  41,  1.1,  73,  1.2,  1.5,  78, 0
00:55,  81,  1.1,  72,  1.2,  1.4,  41, 1
00:56,  80,  1.5,  75,  1.3,  1.6,  82,55
00:57,  80,  1.4,  77,  1.3,  1.6,  79, 0
00:58, 100,  1.6,  78,  1.3,  1.7,  53,21
00:59,  76,  1.0,  79,  1.3,  1.7,  99, 2
01:00,  49,  1.3,  79,  1.3,  2.1,  92,20
01:01,  82,  1.1,  78,  1.3,  2.3,  60,32
01:02,  81,  1.0,  78,  1.2,  1.1,  82, 0
01:03,  92,  1.4,  79,  1.2,  1.6,  91,42
01:04,  84,  1.7,  79,  1.2,  1.7,  86,59
01:05,  90,  1.3,  80,  1.2,  1.7,  79, 1
01:06,  75,  1.0,  78,  1.2,  1.3,  90, 0
01:07,  51,  1.9,  77,  1.2,  1.9,  54,59
01:08,  68,  0.8,  77,  1.2,  1.9,  51, 0
01:09,  46,  1.8,  75,  1.2,  1.8,  50,58
01:10,  82,  1.0,  75,  1.1,  1.8,  46, 0
01:11,  89,  1.4,  77,  1.1,  1.7,  67,38
01:12,  87,  1.5,  78,  1.2,  1.8,  81,23
01:13,  69,  1.3,  77,  1.2,  1.7,  75, 9
01:14,  54,  1.8,  76,  1.2,  2.1,  57,21
01:15,  35,  3.1,  74,  1.3,  3.6,  23,43
01:16,  94,  0.8,  73,  1.3,  3.1,  35, 0
01:17,  82,  1.1,  74,  1.3,  1.6,  81, 9
01:18,  31,  2.2,  72,  1.4,  2.5,  54,34
01:19,  72,  1.3,  70,  1.4,  2.5,  46,31
01:20,  52,  0.6,  68,  1.5,  2.6,  50,29
01:21,  85,  1.6,  68,  1.5,  1.8,  80,54
01:22,  44,  1.2,  65,  1.5,  2.2,  67,29
01:23,  88,  1.1,  65,  1.6,  2.9,  38,10
01:24,  95,  1.1,  65,  1.6,  1.5,  68,30
01:25,  95,  1.5,  67,  1.5,  1.9,  36,32
01:26,  58,  1.8,  67,  1.5,  2.5,  80,27
01:27,  44,  2.0,  64,  1.6,  2.1,  56,51
01:28,  80,  1.0,  65,  1.6,  2.1,  59,31
01:29,  73,  1.5,  67,  1.5,  1.6,  68, 7
01:30,  41,  1.9,  67,  1.5,  2.7,  36,15
01:31,  87,  1.6,  66,  1.6,  2.5,  49, 6
01:32,  38,  2.3,  66,  1.6,  3.2,  57,46
01:33,  64,  1.8,  63,  1.6,  2.7,  18,26
01:34,  39,  0.9,  60,  1.7,  3.0,  76,14
01:35,  31,  2.0,  58,  1.7,  2.4,  47,21
01:36,  47,  2.3,  57,  1.8,  3.9,  55,32
01:37,  53,  0.9,  56,  1.8,  2.7,  44, 2
01:38,  97,  1.3,  56,  1.8,  2.0,  47,49
01:39,  85,  2.3,  57,  1.8,  2.2,  85, 0
01:40,  72,  1.6,  59,  1.8,  2.4,  83, 5
01:41,  58,  2.0,  58,  1.8,  2.0,  49,15
01:42,  77,  1.4,  57,  1.8,  3.0,  53,34
01:43,  12,  1.3,  57,  1.8,  3.7,  11,49
01:44,  69,  1.4,  57,  1.7,  2.0,  18, 2
01:45,  59,  0.4,  59,  1.6,  1.4,  69, 0
01:46,  77,  0.8,  60,  1.5,  2.1,  12,44
01:47,  55,  1.1,  61,  1.5,  1.6,  17,47
01:48,  43,  1.2,  59,  1.5,  1.6,  48,44
01:49,  47,  0.9,  53,  1.5,  3.5,  18,18
01:50,  38,  1.5,  49,  1.6,  2.5,  43,25
01:51,  33,  3.2,  46,  1.6,  4.0,  30,57
01:52,  46,  1.1,  44,  1.6,  3.2,  33, 0
01:53,  45,  1.1,  44,  1.6,  2.9,  23, 4
01:54,  26,  2.6,  43,  1.7,  3.1,  39,24
01:55,  59,  1.1,  38,  1.8,  3.7,  39,14
01:56,  37,  3.7,  38,  2.0,  3.8,  29,59
01:57,  44,  1.8,  36,  2.1,  3.7,  37, 0
01:58,  52,  2.5,  35,  2.2,  3.7,  29,16
01:59,  42,  2.6,  37,  2.3,  4.0,  49,27
02:00,  83,  1.0,  38,  2.3,  4.3,  76, 6
02:01,  20,  2.8,  39,  2.3,  4.3,  18,56
02:02,  36,  3.2,  39,  2.4,  3.9,   5, 5
02:03,  36,  2.2,  39,  2.4,  3.2,  36, 0
02:04,  12,  3.0,  38,  2.5,  3.3,  33,53
02:05,  32,  3.2,  36,  2.5,  5.3,  13,50
02:06,  25,  1.4,  34,  2.5,  3.5,  13,21
02:07,  53,  2.6,  34,  2.4,  2.7,  53, 0
02:08,  57,  3.6,  36,  2.5,  4.0,  46,46
02:09,  52,  3.2,  37,  2.5,  4.8,  59,15
02:10,  13,  2.8,  36,  2.6,  4.2,  48, 8
02:11,  65,  0.8,  36,  2.5,  2.9,  10, 3
02:12,  57,  1.7,  37,  2.4,  2.2,  20,26
02:13,  21,  2.6,  37,  2.4,  2.9,  45,24
02:14,  70,  2.7,  39,  2.4,  3.8,  43,47
02:15,  35,  3.2,  43,  2.4,  3.4,  57,27
02:16,  43,  2.2,  45,  2.4,  3.7,  45,14
02:17,  46,  1.3,  46,  2.4,  3.6,  44,14
02:18,  85,  2.3,  48,  2.3,  2.2,  87,59
02:19,  96,  1.5,  52,  2.1,  2.4,  97, 3
02:20,  76,  2.3,  54,  2.1,  4.2,  59,20
02:21,  71,  1.5,  58,  2.1,  2.4,  88,32
02:22,  64,  1.1,  61,  2.1,  2.0,  50,34
02:23,  50,  2.5,  63,  2.1,  2.9,  58,57
02:24,  82,  1.8,  65,  2.0,  2.7,  66,26
02:25,  66,  1.8,  65,  1.9,  2.2,  67,48
02:26,  87,  1.8,  69,  1.8,  2.1,  89,49
02:27,  92,  2.2,  73,  1.8,  2.8,  75,21
02:28,  81,  2.0,  74,  1.8,  2.4,  87,34
02:29,  96,  1.5,  73,  1.8,  2.2,  92,12
02:30,  72,  1.5,  75,  1.7,  2.6,  78,46
02:31,  82,  2.6,  76,  1.7,  2.6,  85,51
02:32,  76,  2.1,  77,  1.8,  2.9,  71, 3
02:33,  65,  1.7,  79,  1.8,  2.3,  76,49
02:34,  56,  1.1,  80,  1.8,  2.3,  81,24
02:35,  95,  1.7,  82,  1.8,  2.2,  82,15
02:36,  85,  1.3,  82,  1.8,  1.8,  75, 7
02:37,  77,  1.2,  82,  1.7,  2.1,  84,29
02:38,  61,  0.6,  81,  1.6,  1.6,  94, 7
02:39,  69,  0.6,  80,  1.6,  1.9,  91,34
02:40,  66,  1.3,  79,  1.5,  1.8,  81,26
02:41,  83,  1.3,  78,  1.4,  2.2,  59,47
02:42,  51,  2.0,  76,  1.5,  2.9,  59,15
02:43,  73,  1.5,  74,  1.5,  2.9,  55,39
02:44,  58,  2.0,  71,  1.5,  2.5,  53, 9
02:45,  43,  2.1,  67,  1.6,  3.1,  53,51
02:46,  42,  1.7,  64,  1.7,  3.2,  47,34
02:47,  43,  2.3,  61,  1.8,  2.6,  49,51
02:48,  38,  1.7,  58,  1.9,  2.4,  48,51
02:49,  51,  2.2,  55,  2.0,  3.5,  36,41
02:50,  45,  1.7,  53,  2.1,  2.9,  67,40
02:51,  52,  2.6,  52,  2.2,  3.4,  51,14
02:52,  68,  1.4,  53,  2.1,  2.6,  52, 0
02:53,  64,  1.7,  53,  2.1,  2.0,  59,49
02:54,  75,  1.1,  55,  2.0,  1.8,  71,27
02:55,  50,  1.7,  58,  1.9,  1.8,  54,48
02:56,  60,  1.9,  59,  1.9,  2.7,  54,50
02:57,  68,  1.9,  60,  1.9,  2.4,  65,23
02:58,  55,  1.6,  62,  1.8,  2.3,  55,42
02:59,  58,  2.5,  63,  1.8,  2.6,  44,32
03:00,  28,  1.5,  62,  1.8,  3.0,  60,22
03:01,  63,  2.7,  61,  1.7,  2.7,  37,38
03:02,  60,  2.0,  60,  1.9,  3.1,  59, 3
03:03,  35,  1.5,  59,  1.9,  2.5,  48,34
03:04,  25,  2.5,  56,  2.0,  2.9,  48,42
03:05,  45,  3.0,  53,  2.0,  3.3,  26,10
03:06,  68,  1.7,  52,  2.1,  3.0,  45, 0
03:07,  89,  2.2,  53,  2.0,  2.1,  90, 0
03:08,  83,  2.0,  54,  2.1,  2.7,  89, 3
03:09,  94,  2.0,  57,  2.1,  2.8,  84,17
03:10, 101,  2.0,  63,  2.0,  2.3,  91, 2
03:11,  91,  1.2,  68,  2.0,  2.2,  87, 6
03:12,  78,  2.0,  71,  1.9,  2.6,  85,55
03:13,  83,  1.5,  74,  1.9,  2.3,  84,19
03:14,  94,  2.3,  79,  1.9,  2.5,  80,32
03:15,  71,  1.4,  82,  1.8,  2.3,  95, 2
03:16,  82,  2.1,  86,  1.8,  2.6,  86,34
03:17,  89,  1.1,  86,  1.9,  2.8,  88,28
03:18,  87,  1.9,  87,  1.8,  2.4,  95,41
03:19,  77,  1.2,  86,  1.8,  2.2,  82,21
03:20,  82,  1.6,  85,  1.8,  2.0,  89,37
03:21,  88,  1.8,  84,  1.8,  1.9,  88,56
03:22,  78,  1.4,  84,  1.7,  1.9,  86, 1
03:23, 100,  0.8,  85,  1.7,  2.1,  82, 9
03:24,  90,  1.3,  86,  1.6,  1.3,  77,48
03:25,  82,  1.4,  87,  1.5,  1.5,  84,32
03:26,  88,  1.3,  87,  1.5,  1.9,  94,10
03:27, 106,  1.6,  88,  1.4,  1.8,  90, 7
03:28, 104,  1.7,  89,  1.4,  2.0,  89,33
03:29,  81,  2.3,  90,  1.4,  2.5,  79,58
03:30,  75,  1.9,  90,  1.4,  2.3,  81, 0
03:31,  87,  1.6,  90,  1.4,  1.9,  75, 0
03:32,  62,  1.2,  89,  1.4,  2.0, 102,13
03:33,  94,  1.7,  88,  1.4,  1.6,  91,59
03:34,  72,  1.0,  87,  1.4,  2.2,  87,29
03:35,  81,  1.6,  86,  1.4,  2.1,  89,47
03:36,  80,  1.7,  85,  1.5,  2.1,  88,38
03:37,  75,  0.8,  85,  1.5,  2.3,  88,30
03:38,  69,  0.9,  83,  1.4,  1.6,  76,17
03:39,  83,  1.8,  82,  1.4,  2.1,  87,42
03:40,  83,  1.4,  82,  1.4,  1.9,  86, 3
03:41,  89,  2.0,  82,  1.4,  2.3,  86,49
03:42,  91,  1.9,  83,  1.5,  2.4,  84,49
03:43,  93,  2.3,  83,  1.5,  2.3,  92,51
03:44, 104,  2.0,  84,  1.6,  2.7,  95,21
03:45,  95,  1.6,  85,  1.6,  2.3,  81,44
03:46,  97,  1.4,  86,  1.6,  1.9,  97, 3
03:47,  92,  1.4,  87,  1.6,  1.7,  90, 5
03:48,  75,  1.2,  88,  1.7,  1.8,  82,40
03:49,  84,  1.7,  88,  1.7,  2.0,  88,39
03:50,  91,  1.5,  88,  1.7,  2.1,  82,36
03:51,  87,  1.6,  89,  1.7,  2.0,  87,20
03:52,  82,  1.0,  88,  1.6,  1.6,  87, 0
03:53,  80,  1.2,  87,  1.6,  1.9,  88,41
03:54,  73,  0.9,  85,  1.5,  1.9,  82,24
03:55,  82,  1.8,  84,  1.4,  2.2,  52,49
03:56,  55,  1.9,  81,  1.4,  2.2,  48,52
03:57,  65,  1.4,  80,  1.4,  2.0,  62, 1
03:58,  76,  1.0,  78,  1.4,  1.7,  72,36
03:59,  73,  1.2,  77,  1.3,  1.5,  76,29
04:00,  64,  0.9,  76,  1.3,  1.9,  73,17
04:01,  74,  1.1,  75,  1.2,  1.5,  77,18
04:02,  79,  1.5,  74,  1.2,  1.6,  76,13
04:03,  87,  1.0,  74,  1.3,  2.0,  72,33
04:04,  81,  1.5,  75,  1.3,  2.0,  85,46
04:05,  82,  1.3,  75,  1.3,  1.8,  79,22
04:06,  88,  1.3,  75,  1.2,  1.5,  65,33
04:07,  72,  1.1,  75,  1.3,  1.8,  75,10
04:08,  75,  1.1,  76,  1.2,  1.3,  67,37
04:09,  81,  1.5,  75,  1.3,  2.3,  66,54
04:10,  97,  1.2,  75,  1.3,  2.0,  58,28
04:11,  75,  1.6,  75,  1.3,  1.7,  77,11
04:12,  69,  1.4,  75,  1.3,  1.6,  75, 0
04:13,  74,  1.1,  76,  1.3,  2.0,  97,13
04:14,  81,  1.5,  75,  1.2,  1.7,  83,17
04:15,  82,  1.5,  75,  1.3,  2.2, 103,19
04:16,  83,  1.3,  76,  1.3,  1.7, 100, 8
04:17,  69,  1.2,  75,  1.3,  1.8,  76, 3
04:18,  63,  1.7,  75,  1.3,  2.1,  58,43
04:19,  57,  2.2,  74,  1.4,  2.2,  54,59
04:20,  39,  1.2,  72,  1.4,  2.2,  57, 0
04:21,  48,  2.7,  69,  1.5,  2.7,  48, 0
04:22,  78,  1.4,  67,  1.6,  2.9,  48, 1
04:23,  44,  2.3,  64,  1.7,  2.4,  52,51
04:24,  51,  2.3,  61,  1.7,  2.4,  49,53
04:25,  61,  2.5,  59,  1.9,  2.9,  56,13
04:26,  54,  2.6,  57,  2.0,  2.7,  54,17
04:27,  53,  2.4,  54,  2.1,  2.6,  54, 0
04:28,  55,  2.5,  53,  2.2,  2.7,  46,56
04:29,  52,  2.8,  51,  2.2,  3.0,  49,32
04:30,  47,  2.2,  51,  2.3,  2.8,  52, 0
04:31,  57,  2.7,  51,  2.3,  2.8,  60,57
04:32,  53,  2.3,  51,  2.4,  2.9,  59, 5
04:33,  67,  1.7,  52,  2.3,  2.3,  53, 0
04:34,  61,  2.1,  53,  2.3,  2.1,  51, 6
04:35,  55,  2.5,  53,  2.3,  2.7,  58, 6
04:36,  51,  2.8,  54,  2.3,  2.8,  51, 0
04:37,  51,  2.4,  54,  2.3,  2.9,  57, 2
04:38,  53,  2.4,  54,  2.3,  2.5,  48, 3
04:39,  47,  2.3,  54,  2.3,  2.7,  50,13
04:40,  37,  2.4,  53,  2.3,  2.7,  41,55
04:41,  42,  1.9,  52,  2.3,  3.1,  28, 5
04:42,  47,  2.5,  51,  2.2,  2.8,  51,27
04:43,  35,  2.5,  49,  2.3,  2.8,  44,41
04:44,  49,  2.3,  47,  2.4,  3.1,  46,30
04:45,  34,  2.1,  46,  2.4,  2.9,  50,12
04:46,  46,  2.5,  44,  2.3,  2.7,  35,31
04:47,  47,  1.9,  42,  2.3,  2.9,  51,11
04:48,  19,  1.8,  41,  2.3,  3.0,  27,18
04:49,  41,  2.8,  40,  2.3,  3.1,  31,57
04:50,  44,  2.7,  40,  2.3,  2.9,  41, 1
04:51,  53,  2.4,  41,  2.3,  3.1,  56,20
04:52,  32,  2.6,  41,  2.3,  3.3,  45,11
04:53,  63,  2.9,  42,  2.4,  3.4,  53,24
04:54,  53,  2.3,  43,  2.3,  3.0,  61, 2
04:55,  65,  1.7,  44,  2.3,  2.8,  57,15
04:56,  59,  1.3,  47,  2.3,  2.2,  55,11
04:57,  77,  1.7,  50,  2.2,  1.6,  78, 0
04:58,  96,  0.9,  53,  2.1,  1.7,  77, 0
04:59,  46,  1.4,  59,  2.0,  1.9,  77,55
05:00,  66,  1.1,  62,  1.9,  1.8,  80,47
05:01,  86,  1.4,  65,  1.7,  1.7,  64,42
05:02, 102,  0.8,  69,  1.6,  1.7,  86,17
05:03,  78,  1.4,  74,  1.4,  1.7,  88,45
05:04,  75,  1.0,  76,  1.3,  1.8,  81,34
05:05,  86,  1.3,  78,  1.2,  1.5,  87,37
05:06,  81,  1.4,  80,  1.1,  1.4,  84, 1
05:07,  96,  1.5,  82,  1.2,  1.5,  85, 5
05:08,  90,  1.5,  84,  1.2,  1.5,  89,56
05:09,  76,  1.3,  84,  1.2,  1.5,  90, 0
05:10,  83,  1.7,  84,  1.2,  1.8,  93,43
05:11,  95,  1.4,  85,  1.3,  1.8,  82,38
05:12,  86,  1.8,  85,  1.3,  2.0,  89,15
05:13,  84,  1.7,  84,  1.3,  2.1,  81,34
05:14,  82,  1.7,  84,  1.4,  1.9,  51,49
05:15,  63,  1.3,  83,  1.4,  2.3,  60, 5
05:16,  95,  0.8,  82,  1.4,  1.7,  51,10
05:17,  76,  1.4,  80,  1.3,  1.4,  72,59
05:18,  61,  1.9,  77,  1.4,  2.0,  53,56
05:19,  67,  1.1,  75,  1.4,  2.4,  52, 3
05:20,  80,  1.6,  75,  1.4,  1.9,  89,40
05:21,  86,  1.0,  74,  1.3,  1.9,  83,11
05:22,  75,  1.5,  74,  1.3,  1.7,  82,54
05:23,  81,  1.2,  73,  1.3,  2.5,  67,45
05:24,  76,  1.3,  74,  1.3,  1.8,  58,39
05:25,  74,  1.6,  74,  1.3,  1.9,  66,57
05:26,  89,  1.4,  75,  1.3,  1.7,  62, 9
05:27,  78,  1.2,  76,  1.3,  1.5,  74, 7
05:28,  89,  1.5,  78,  1.3,  1.9,  90,31
05:29,  89,  1.6,  80,  1.3,  1.7,  92,53
05:30,  80,  1.5,  80,  1.3,  1.9,  85,31
05:31,  82,  1.5,  80,  1.3,  1.6,  76, 3
05:32,  86,  1.6,  79,  1.4,  1.9,  85,24
05:33,  62,  1.3,  79,  1.4,  2.0,  80,11
05:34,  92,  1.5,  80,  1.4,  1.8,  91,38
05:35,  81,  1.7,  82,  1.4,  1.9,  88, 6
05:36,  48,  0.7,  81,  1.4,  1.7,  81, 0
05:37,  80,  0.7,  80,  1.4,  1.6,  70,23
05:38,  81,  0.8,  79,  1.4,  1.3,  66,21
05:39,  85,  0.8,  78,  1.3,  1.2,  91, 5
05:40,  63,  1.1,  77,  1.3,  1.6,  64,13
05:41,  81,  1.2,  76,  1.3,  1.7,  71,33
05:42,  27,  1.9,  75,  1.3,  2.6,  65,49
05:43,  78,  1.3,  74,  1.3,  1.9,  27, 0
05:44,  77,  1.4,  73,  1.2,  1.9,  71,44
05:45,  73,  0.8,  72,  1.2,  1.5,  83,28
05:46,  63,  0.8,  72,  1.1,  1.4,  75,27
05:47,  67,  0.8,  71,  1.1,  1.7,  49,19
05:48,  63,  1.2,  70,  1.1,  1.6,  70,57
05:49, 105,  1.0,  69,  1.2,  2.4,  60,19
05:50,  82,  1.4,  70,  1.2,  1.4,  73,45
05:51, 101,  1.5,  71,  1.2,  1.6,  94,18
05:52,  92,  1.7,  74,  1.2,  1.8,  90,47
05:53,  88,  1.8,  76,  1.2,  2.0,  84,17
05:54,  76,  1.7,  78,  1.3,  1.9,  82,56
05:55,  65,  1.5,  79,  1.3,  1.9,  86,56
05:56,  64,  1.0,  79,  1.4,  2.0,  80, 8
05:57,  45,  0.9,  81,  1.4,  1.4,  79,28
05:58,  69,  1.6,  81,  1.4,  1.6,  70,59
05:59,  57,  1.9,  81,  1.4,  2.0,  54,23
06:00,  73,  1.4,  80,  1.4,  1.9,  57, 0
06:01,  63,  1.5,  78,  1.4,  1.8,  56,55
06:02,  65,  1.8,  75,  1.4,  2.2,  54,45
06:03,  72,  1.4,  71,  1.4,  2.2,  55,52
06:04,  43,  2.6,  67,  1.4,  3.1,  46,56
06:05,  62,  1.3,  64,  1.5,  2.6,  43, 0
06:06, 104,  1.4,  65,  1.5,  1.7,  69,14
06:07,  87,  1.6,  67,  1.5,  1.5,  86,59
06:08, 107,  1.2,  69,  1.5,  1.6,  90, 1
06:09, 108,  0.3,  73,  1.4,  1.3, 103, 3
06:10, 101,  1.3,  77,  1.4,  1.4, 100,40
06:11,  92,  1.3,  80,  1.4,  1.5, 101,33
06:12, 107,  1.3,  85,  1.4,  1.5,  98,23
06:13,  84,  1.4,  89,  1.4,  1.5,  90,28
06:14,  89,  1.4,  93,  1.3,  1.5,  88,55
06:15,  94,  1.3,  97,  1.3,  1.5,  91, 7
06:16,  90,  1.2,  98,  1.2,  1.3,  87,47
06:17, 100,  1.3,  97,  1.2,  1.3,  97,54
06:18, 105,  1.4,  97,  1.2,  1.5,  99, 9
06:19, 109,  0.8,  97,  1.3,  1.4, 105, 0
06:20, 104,  1.6,  97,  1.3,  1.6, 104, 0
06:21, 105,  1.1,  97,  1.3,  1.8, 106, 4
06:22,  96,  1.0,  98,  1.3,  1.5, 108,43
06:23, 114,  1.1,  99,  1.2,  1.1, 112, 5
06:24, 106,  1.5,  99,  1.2,  1.6, 105,57
06:25,  95,  1.5, 101,  1.2,  1.6, 103,14
06:26, 102,  1.6, 102,  1.3,  1.7, 104,24
06:27, 117,  1.0, 103,  1.3,  1.7, 102, 0
06:28, 111,  1.0, 104,  1.2,  1.5, 106, 8
06:29, 107,  1.0, 105,  1.2,  1.6, 104,12
06:30, 108,  1.1, 106,  1.2,  1.5, 104,29
06:31, 111,  1.0, 106,  1.2,  1.4, 109,55
06:32, 100,  1.3, 106,  1.1,  1.4, 112,56
06:33, 105,  1.2, 106,  1.2,  1.7, 102,11
06:34,  73,  0.9, 106,  1.2,  1.4, 104, 4
06:35,  91,  1.2, 106,  1.2,  1.6,  99,39
06:36, 110,  1.5, 105,  1.1,  1.5, 106,56
06:37,  95,  1.3, 105,  1.1,  1.6, 103,19
06:38,  98,  1.0, 103,  1.1,  1.6,  96,39
06:39, 113,  1.2, 103,  1.1,  1.6,  91,53
06:40,  78,  1.5, 101,  1.2,  1.6,  80,57
06:41, 102,  1.2, 100,  1.2,  1.6,  98,37
06:42,  90,  1.3,  99,  1.2,  1.6,  92,34
06:43,  96,  1.6,  98,  1.3,  1.7,  98,40
06:44,  88,  1.5,  97,  1.3,  1.7,  88,50
06:45, 105,  1.7,  97,  1.3,  1.8,  99,41
06:46,  89,  1.5,  96,  1.4,  1.7, 105, 0
06:47,  84,  0.8,  95,  1.4,  1.5,  89, 0
06:48,  96,  1.6,  94,  1.3,  1.7,  94,52
06:49,  90,  1.7,  93,  1.4,  1.7,  92,59
06:50,  91,  1.6,  93,  1.4,  1.9,  91,29
06:51,  93,  1.8,  93,  1.5,  1.9,  95,52
06:52, 100,  1.6,  93,  1.5,  1.9, 103,26
06:53, 102,  1.5,  93,  1.5,  1.8, 102,40
06:54,  90,  1.5,  93,  1.5,  1.9,  94, 6
06:55,  89,  1.6,  92,  1.5,  1.9,  91,27
06:56,  87,  1.2,  92,  1.5,  1.7,  90,27
06:57,  84,  0.8,  91,  1.5,  1.2,  87, 0
06:58,  89,  0.4,  90,  1.4,  1.0,  81,38
06:59,  86,  1.2,  89,  1.4,  1.3,  85,40
07:00,  87,  1.0,  89,  1.3,  1.3,  85,31
07:01,  91,  1.2,  88,  1.2,  1.2,  91,59
07:02,  95,  1.3,  88,  1.2,  1.4,  93,51
07:03,  99,  1.4,  88,  1.2,  1.4, 100,59
07:04, 103,  1.0,  90,  1.1,  1.5,  98, 2
07:05,  88,  0.8,  91,  1.1,  1.5, 106,18
07:06, 112,  1.1,  93,  1.0,  1.7, 102,51
07:07,  96,  1.5,  95,  1.1,  1.8, 101,12
07:08,  92,  1.0,  97,  1.2,  1.7, 105, 3
07:09, 106,  1.1,  99,  1.2,  1.4, 107,53
07:10, 102,  0.8, 101,  1.2,  1.2, 103,53
07:11, 104,  1.3, 102,  1.2,  1.3, 106,58
07:12,  96,  1.4, 102,  1.2,  1.5,  90,48
07:13,  92,  0.6, 102,  1.2,  1.4,  96, 0
07:14,  92,  1.4, 100,  1.2,  1.6,  92,37
07:15,  98,  1.4,  99,  1.2,  1.5,  94, 9
07:16,  94,  1.0,  99,  1.2,  1.5,  99,17
07:17,  99,  1.1,  98,  1.2,  1.5,  99,41
07:18,  92,  1.4,  98,  1.2,  1.5,  92,26
07:19,  90,  1.2,  97,  1.3,  1.6,  91,42
07:20,  98,  0.9,  95,  1.3,  1.5,  92,51
07:21,  89,  1.6,  93,  1.3,  1.6,  89, 0
07:22,  88,  1.2,  92,  1.3,  1.7,  91, 5
07:23,  90,  1.8,  91,  1.4,  1.8,  90,59
07:24,  93,  1.9,  91,  1.4,  1.9,  94,54
07:25,  92,  1.8,  91,  1.4,  2.0,  91,10
07:26,  89,  2.0,  91,  1.5,  2.1,  93,30
07:27,  90,  2.3,  90,  1.5,  2.3,  90, 0
07:28,  87,  1.7,  90,  1.6,  2.3,  90, 0
07:29,  79,  1.5,  89,  1.6,  1.7,  87, 0
07:30,  76,  1.1,  88,  1.6,  1.5,  79, 0
07:31, 100,  0.8,  87,  1.6,  1.3,  77,24
07:32,  84,  0.7,  86,  1.5,  1.3,  78,47
07:33,  91,  0.7,  85,  1.4,  1.2,  92,24
07:34,  76,  1.2,  84,  1.4,  1.8,  84,42
07:35,  60,  1.8,  82,  1.3,  1.8,  60, 0
07:36,  92,  0.9,  81,  1.3,  1.8,  60, 0
07:37,  88,  0.5,  79,  1.2,  1.3,  75,33
07:38,  83,  1.8,  78,  1.1,  1.8,  83,58
07:39,  86,  1.5,  78,  1.1,  1.8,  83, 0
07:40,  85,  1.1,  78,  1.1,  1.7,  70,38
07:41,  82,  0.9,  78,  1.1,  1.3,  77,20
07:42,  77,  1.5,  78,  1.1,  1.6,  84,44
