00:01,   7,  6.2,  10,  3.8,  8.9,   8,45
00:02,  30,  2.8,  10,  3.7,  6.4,  19,19
00:03,   2,  4.6,   7,  3.8,  8.3,   2,14
00:04, 357,  4.4,   6,  3.8,  6.5,  19,38
00:05,   5,  4.8,   7,  3.9,  6.9,   6,42
00:06,  21,  5.6,   9,  4.0,  7.8,  29, 8
00:07,  26,  7.9,   9,  4.1,  8.3,  27,59
00:08,  13,  3.4,  10,  4.3,  8.7,   1,42
00:09,  36,  5.5,  10,  4.2,  8.0,   3,34
00:10,  21,  4.8,  12,  4.3,  6.9,  30,51
00:11,  32,  4.8,  13,  4.2,  7.4,  13,27
00:12,  15,  4.5,  13,  4.1,  7.1,   6,41
00:13,  32,  3.3,  15,  4.1,  5.5,  27, 4
00:14,  36,  2.7,  15,  4.0,  6.0, 359,44
00:15,  28,  0.6,  16,  3.9,  5.8, 358, 6
00:16,  31,  4.9,  13,  3.6,  5.2,  15,57
00:17, 355,  2.3,  14,  3.6,  8.0,  12, 4
00:18,  15,  5.4,  16,  3.5,  5.4,  26,15
00:19, 313,  1.4,  13,  3.3,  5.4,  15, 0
00:20,  43,  0.9,  12,  3.2,  5.4,  20,11
00:21, 350,  2.1,  10,  3.2,  8.1,  10,48
00:22,   8,  6.7,   9,  3.2,  7.5,   3,40
00:23, 360,  2.4,   7,  3.3,  9.2,  11, 2
00:24,  23,  5.3,   7,  3.2,  5.8,  12,57
00:25, 348,  3.3,   6,  3.3,  7.0, 352,33
00:26,  25,  1.7,   6,  3.4,  7.0,  15,33
00:27, 358,  2.4,   4,  3.2,  6.6,  10,11
00:28, 263,  1.4,   2,  3.1,  6.5,  18,29
00:29, 344,  3.0,   4,  3.2,  5.2,   4,17
00:30,   1,  4.6,   4,  3.3,  6.8,  21,17
00:31,  11,  4.3,   5,  3.1,  5.9,   6, 2
00:32, 344,  1.9,   5,  3.0,  5.0,   3, 5
00:33, 343,  2.3,   4,  2.9,  5.4,   9, 5
00:34, 356,  6.7,   1,  3.0,  7.6,   5,54
00:35, 356,  1.5,   2,  3.0,  7.3,   8,36
00:36, 358,  3.4,   3,  3.0,  5.9,  15, 6
00:37,   5,  5.2,   5,  3.1,  6.3,  18,21
00:38,  10,  5.4,   5,  3.1,  5.9,   6, 4
00:39, 327,  1.4,   5,  3.1,  5.8,  14, 1
00:40,  16,  4.4,   5,  3.1,  6.7,   5, 9
00:41, 333,  2.6,   5,  3.2,  4.7, 341,51
00:42,  23,  5.5,   4,  3.3,  6.4,   4,58
00:43, 338,  2.8,   5,  3.2,  7.2, 356,11
00:44, 343,  2.9,   4,  3.2,  5.3,  10,49
00:45,  24,  3.8,   4,  3.2,  8.1, 348,10
00:46, 334,  2.2,   4,  3.3,  6.4, 356,39
00:47, 116,  0.5,   2,  3.1,  5.0, 355,26
00:48,  24,  3.3,   2,  3.0,  6.4,   5,27
00:49, 349,  4.0,   1,  3.0,  5.1,  27,13
00:50, 352,  1.2,   1,  2.9,  4.5,   6,45
00:51, 358,  4.1,   1,  3.0,  6.6, 357,37
00:52,  25,  3.6,   0,  2.8,  4.1, 358, 0
00:53,  88,  1.3,   2,  2.9,  5.8,  15, 2
00:54,  17,  4.0,   5,  3.1,  6.8,  10, 6
00:55,  10,  5.1,   6,  3.2,  7.0,  23,54
00:56,  37,  2.0,   7,  3.2,  6.8,   9, 3
00:57, 355,  1.9,   9,  3.5,  7.7, 357,45
00:58,  31,  2.6,  10,  3.5,  6.4, 352, 5
00:59,   9,  1.3,  11,  3.6,  7.4,  25,19
01:00,  14,  4.4,  12,  3.7,  5.9,  12, 9
01:01,  47,  1.9,  11,  3.5,  4.6,  17, 1
01:02,   5,  4.6,  15,  3.6,  5.2,   9,43
01:03,   9,  5.1,  15,  3.5,  5.3,  14,59
01:04, 344,  1.0,  14,  3.4,  5.5,   6,32
01:05,  39,  2.5,  15,  3.2,  4.4,  11,44
01:06,  18,  4.2,  16,  3.3,  5.4,  26, 8
01:07,   8,  2.9,  18,  3.2,  6.3,  31, 3
01:08,   7,  3.3,  17,  3.2,  5.4, 360,58
01:09,  30,  0.6,  16,  3.0,  6.9,   1,15
01:10, 334,  2.5,  14,  3.1,  7.4,  11,25
01:11,   2,  4.1,  15,  3.2,  4.9, 350, 7
01:12,   3,  2.0,  12,  3.2,  5.7, 348,32
01:13,   4,  3.2,  12,  3.1,  5.8,  19,24
01:14, 359,  4.1,  13,  3.1,  5.8,  25,56
01:15,   4,  4.5,  13,  3.1,  6.0,  15,37
01:16,   0,  3.5,  10,  3.0,  5.4,   2, 2
01:17,  17,  5.7,   9,  3.0,  6.1,  25,53
01:18,  15,  3.9,  11,  3.1,  5.7,  17, 0
01:19,  14,  2.5,  10,  3.0,  5.0,  15, 3
01:20,  12,  4.6,  12,  3.1,  7.8,   9,34
01:21,   6,  1.5,  11,  3.1,  4.9, 356,33
01:22,  14,  3.7,  13,  3.1,  5.6,  14,20
01:23,  34,  2.6,  14,  3.1,  3.9, 358,27
01:24, 349,  3.0,  13,  3.1,  4.3,  13,39
01:25,  82,  1.5,  12,  3.0,  6.2, 344,54
01:26, 353,  4.8,  13,  3.0,  6.1,   9,23
01:27,  41,  4.3,  14,  3.0,  5.8,  10,41
01:28,  14,  4.1,  12,  2.8,  4.4,  39, 0
01:29, 336,  1.1,  12,  2.9,  4.7,  14, 1
01:30,  12,  2.4,  12,  2.7,  4.3,  20,24
01:31,  33,  2.2,  12,  2.7,  5.8, 348,32
01:32,   9,  2.8,  11,  2.7,  5.9,  19,30
01:33,  16,  2.0,  11,  2.8,  4.9,  19,10
01:34, 352,  2.6,  10,  2.7,  5.5,  29,26
01:35,   2,  4.9,  10,  2.7,  6.0, 350,58
01:36, 331,  5.0,  10,  2.8,  5.8, 354,58
01:37,   0,  3.6,   8,  2.7,  6.0,  27,47
01:38, 353,  2.7,   9,  2.7,  4.7,  30,14
01:39,  26,  3.8,  11,  2.7,  5.2,  26,47
01:40, 354,  2.8,  11,  2.8,  5.5,  20,11
01:41, 360,  3.2,  12,  2.9,  5.4,   0, 6
01:42, 328,  1.4,  14,  3.0,  5.9,  21, 4
01:43,  29,  4.4,  14,  3.1,  5.0,  26,58
01:44,  30,  3.6,  16,  3.2,  4.7,  27,13
01:45, 354,  3.7,  17,  3.2,  5.5,   9,43
01:46,  23,  3.2,  16,  3.1,  6.0, 348,39
01:47,   8,  7.8,  17,  3.3,  9.3,  15,57
01:48,  19,  4.0,  17,  3.5,  7.8,   8, 0
01:49,  14,  4.9,  16,  3.5,  6.4,  16,58
01:50,  42,  4.6,  18,  3.5,  5.1,  35,42
01:51,   1,  2.4,  18,  3.6,  7.3,  20,20
01:52,  15,  4.8,  18,  3.6,  6.5,   2, 6
01:53,  47,  0.2,  16,  3.5,  5.6,  25,15
01:54,  30,  4.4,  16,  3.4,  5.5,  28,58
01:55,  26,  7.7,  16,  3.5,  7.7,  25, 0
01:56,   1,  6.2,  18,  3.6,  7.7,  26, 0
01:57,   3,  4.3,  19,  3.6,  6.7,  26,46
01:58,  20,  5.2,  19,  3.6,  6.4,  32,36
01:59,  19,  1.9,  19,  3.6,  7.3,  10,51
02:00,   8,  1.3,  17,  3.6,  4.9,   7, 8
02:01,   8,  2.7,  15,  3.4,  6.9, 356,26
02:02,  25,  6.0,  17,  3.6,  6.5,  31,44
02:03,  23,  4.3,  18,  3.8,  7.1,  45,52
02:04,  24,  5.4,  18,  4.0,  7.2,  30, 4
02:05,  17,  5.6,  18,  4.1,  6.4,  24,45
02:06,  67,  1.3,  18,  3.9,  6.2,  19, 1
02:07,  17,  4.0,  15,  3.7,  5.2, 328,25
02:08,  11,  0.8,  14,  3.6,  6.7,  24,26
02:09,  20,  3.0,  13,  3.7,  7.0,  28,39
02:10,  12,  4.1,  15,  3.7,  5.7,   8,31
02:11,  23,  1.0,  15,  3.6,  4.5,  20, 9
02:12,  40,  5.0,  15,  3.6,  6.9,  16,54
02:13, 355,  4.7,  15,  3.4,  5.4,  32,26
02:14, 359,  5.7,  13,  3.3,  8.4,   8,48
02:15,   2,  1.8,  12,  3.1,  5.7, 359, 0
02:16,  45,  2.6,  12,  3.1,  4.6,  27,15
02:17,  36,  0.3,  15,  3.1,  4.3, 353,22
02:18, 353,  4.8,  13,  2.9,  4.9, 355,59
02:19, 348,  3.6,  12,  2.8,  5.4,  28,42
02:20,  19,  2.9,  11,  2.8,  6.2,  10,39
02:21, 339,  1.3,  11,  2.9,  4.8,  25,42
02:22,  21,  3.6,  12,  2.8,  5.8,  20,28
02:23,  23,  3.9,  12,  2.8,  5.4,  14, 9
02:24, 353,  4.2,  14,  2.8,  7.0,  19,14
02:25,   9,  3.9,  15,  3.0,  6.1,  16,55
02:26,  20,  5.2,  15,  3.0,  5.4,  17,59
02:27,  72,  1.4,  15,  3.1,  5.5,  44,29
02:28,   7,  3.2,  18,  3.3,  7.5,  11,47
02:29,  10,  4.1,  18,  3.4,  7.1,  26,31
02:30,  50,  0.5,  17,  3.3,  6.8,   9,22
02:31, 344,  1.6,  17,  3.2,  5.4,  12,32
02:32,   1,  3.4,  17,  3.5,  9.1,  24,41
02:33,  90,  2.4,  17,  3.4,  6.2,  22,10
02:34,   9,  5.9,  16,  3.4,  7.9,  19,53
02:35,  36,  3.8,  17,  3.5,  6.8,  38,41
02:36,  29,  6.3,  17,  3.7,  7.4,  20,46
02:37,  40,  5.7,  18,  3.9,  6.7,  31, 4
02:38,  46,  3.5,  19,  4.0,  6.7,  39,33
02:39,  18,  8.5,  21,  4.2,  8.4,  17, 0
02:40,  16,  3.2,  23,  4.3,  8.8,  20, 1
02:41, 346,  5.1,  22,  4.4,  5.5, 352,59
02:42,  22,  3.7,  21,  4.3,  7.1, 360,13
02:43,  16,  3.0,  20,  4.3,  6.8,  14,50
02:44,  20,  4.8,  21,  4.3,  7.5,  23, 6
02:45,  17,  5.3,  21,  4.2,  5.6,  26,52
02:46,  65,  4.0,  21,  4.0,  5.9,  27,32
02:47,  29,  6.1,  19,  3.9,  6.6,  31,56
02:48,  19,  3.9,  18,  3.8,  7.1,  14, 3
02:49,  24,  3.4,  19,  3.7,  6.2,  25,12
02:50,  35,  6.5,  18,  3.7,  7.9,  35,57
02:51, 360,  4.2,  20,  3.8,  7.2,   5,31
02:52,  18,  4.8,  21,  3.8,  5.7,  31,31
02:53,  44,  3.0,  22,  4.0,  8.4,  20,22
02:54,  36,  2.4,  23,  3.9,  6.0,  32,13
02:55,   8,  4.1,  23,  4.0,  5.8,  21,57
02:56,  48,  3.7,  22,  4.1,  6.8,  19,43
02:57, 340,  3.7,  23,  4.2,  7.2,  15,28
02:58,  35,  5.2,  24,  4.2,  6.5,  32,38
02:59, 353,  1.5,  21,  4.1,  7.2,  11, 7
03:00,   2,  5.2,  21,  4.1,  6.7,  18,11
03:01,  16,  5.5,  19,  4.1,  6.1,  19,28
03:02, 350,  5.9,  20,  4.1,  7.4,  26,42
03:03,  42,  4.3,  18,  3.8,  6.5, 350, 1
03:04,  25,  5.7,  18,  3.9,  6.8,  18,58
03:05,   2,  5.0,  18,  4.1,  7.7,   3,18
03:06,  35,  8.4,  18,  4.1,  8.4,  36,59
03:07,   1,  4.0,  18,  4.1,  8.6,  25, 1
03:08, 358,  2.7,  17,  4.1,  7.0,  32,50
03:09, 353,  4.0,  18,  4.2,  7.8,  11, 9
03:10,  20,  4.7,  18,  4.2,  6.9,  17,30
03:11,  37,  5.9,  19,  4.2,  6.1,  52,48
03:12,   7,  2.9,  19,  4.2,  5.9,  37, 0
03:13,  20,  5.0,  20,  4.4,  6.4,  42,13
03:14,  22,  5.3,  20,  4.4,  7.2,  12, 3
03:15, 104,  0.7,  21,  4.4,  6.9,   9,50
03:16,  11,  3.5,  21,  4.2,  7.3,  31, 7
03:17,  20,  4.0,  22,  4.2,  7.8,  17, 6
03:18,  22,  6.3,  22,  4.2,  6.4,  22, 0
03:19,  16,  5.0,  23,  4.3,  9.5,  26,23
03:20, 198,  0.7,  23,  4.3,  7.5,   8, 4
03:21,  43,  4.5,  22,  4.3,  6.6,  11,44
03:22,  20,  4.5,  21,  4.2,  6.5,  44,53
03:23,  31,  3.9,  23,  4.1,  8.0,  23,25
03:24, 358,  2.6,  21,  4.0,  4.9,   8,31
03:25, 330,  2.2,  19,  3.8,  6.6,  22, 5
03:26,  31,  1.5,  17,  3.6,  7.2,  11,51
03:27,   9,  2.5,  16,  3.5,  5.4,  11,24
03:28, 328,  5.8,  14,  3.4,  5.7, 335, 0
03:29,   3,  6.1,  14,  3.1,  6.2, 358,59
03:30,  27,  3.1,  13,  3.0,  6.2,  13,58
03:31,  10,  3.9,  13,  3.1,  7.0,   8, 6
03:32,  23,  2.2,  13,  3.0,  5.3,  38,25
03:33,  29,  3.9,  11,  3.0,  7.7,  22,35
03:34,  12,  4.3,  12,  3.2,  7.2,  19,29
03:35,  56,  2.2,  14,  3.3,  6.0,  30,12
03:36, 350,  2.7,  15,  3.3,  5.5, 355,28
03:37,   3,  1.2,  14,  3.3,  6.1,  19,25
03:38,  31,  5.5,  15,  3.4,  6.9, 355, 9
03:39,  13,  5.3,  14,  3.5,  7.3,  38, 5
03:40,   6,  3.9,  14,  3.5,  7.1,  17,52
03:41,  25,  2.9,  16,  3.5,  6.0,  21,31
03:42,  22,  4.0,  17,  3.8,  8.2,  24,46
03:43,  14,  6.6,  18,  3.7,  6.7,  15,59
03:44,  32,  4.3,  18,  3.7,  7.3,  21,11
03:45, 357,  1.4,  18,  3.7,  6.8,  27, 7
03:46,  28,  2.3,  17,  3.8,  5.7, 349,12
03:47,  31,  4.5,  21,  3.9,  6.6,  30,24
03:48,  17,  3.4,  20,  3.8,  5.2, 351,36
03:49, 323,  2.2,  21,  3.7,  7.4,   3,15
03:50,  25,  4.2,  22,  3.7,  7.0,  20,51
03:51,  27,  0.8,  20,  3.6,  5.2,  13,29
03:52,  40,  2.0,  17,  3.5,  7.0,  14,54
03:53,  36,  5.1,  15,  3.5,  6.5,  10,34
03:54,  26,  3.9,  12,  3.3,  5.8, 359,15
03:55, 355,  5.5,  12,  3.4,  6.9,  13,13
03:56, 347,  2.3,  13,  3.4,  6.7, 356, 6
03:57,  38,  4.6,  10,  3.4,  6.3,  10,40
03:58,  14,  2.8,  11,  3.6,  7.1,  10,29
03:59,   7,  6.6,  11,  3.8,  7.3,   5,44
04:00,  18,  5.6,  12,  3.9,  6.8,  19,57
04:01,  23,  4.0,  12,  3.9,  6.7,  43,51
04:02, 340,  1.9,  14,  3.8,  6.2,  56,10
04:03,  33,  5.2,  14,  3.8,  7.3,   3,11
04:04,  14,  6.2,  16,  3.9,  6.3,  13,59
04:05,  20,  2.5,  15,  3.8,  6.2,  14, 0
04:06,  21,  2.1,  15,  3.6,  5.3,  32,49
04:07,  33,  3.9,  15,  3.6,  6.2,  24,50
04:08, 339,  1.5,  15,  3.5,  7.8,  14,43
04:09,  50,  3.7,  15,  3.5,  6.6,  24, 7
04:10,  41,  2.7,  15,  3.6,  8.2,  15,48
04:11,  45,  3.6,  16,  3.7,  6.7,  15,17
04:12,  16,  5.2,  16,  3.9,  9.5,  16,40
04:13,  20,  1.3,  16,  4.0,  7.2,   8,14
04:14, 360,  4.2,  15,  4.0,  8.2,  29,20
04:15,  68,  3.2,  18,  4.0,  6.5,  23,52
04:16,  24,  4.2,  19,  4.3,  8.6,  22,14
04:17,  31,  9.2,  20,  4.4,  9.0,  32, 0
04:18,  14,  6.1,  19,  4.5, 10.2,  28, 2
04:19,  32,  5.3,  20,  4.6,  8.3,  22,36
04:20, 359,  5.0,  20,  4.5,  8.7,  33,31
04:21, 344,  1.9,  19,  4.4,  6.2,  14, 5
04:22, 349,  2.9,  17,  4.2,  4.9,  19,28
04:23,  22,  6.0,  18,  4.1,  7.5,   5,50
04:24,  35,  3.3,  19,  4.1,  8.1,  12,52
04:25,  30,  3.3,  18,  4.2,  7.2,  31,47
04:26,  23,  7.4,  18,  4.3,  8.1,  33,16
04:27, 344,  2.9,  18,  4.4,  9.3,  25,49
04:28,   7,  6.0,  20,  4.5,  9.2,  25,25
04:29,  20,  2.0,  20,  4.3,  6.1,   7,21
04:30,  58,  2.3,  19,  4.2,  7.9,  23,21
04:31,   3,  3.2,  19,  4.3,  7.4,   7, 7
04:32,  14,  6.6,  20,  4.5,  9.4,  24,45
04:33,  22,  5.2,  20,  4.7,  7.6,  29,52
04:34,  51,  1.9,  19,  4.7,  6.3,  15,12
04:35,  18,  6.4,  19,  4.7,  9.7,   5, 9
04:36, 350,  1.7,  18,  4.5,  7.6,  12,31
04:37,   1,  6.9,  17,  4.4,  8.1,  11,16
04:38,  17,  6.6,  16,  4.2,  7.4,   2, 2
04:39,  12,  4.9,  15,  4.2,  6.6,  17, 0
04:40, 337,  1.6,  15,  4.1,  6.2,  14, 7
04:41, 352,  2.8,  15,  4.2,  9.1,   6,44
04:42,  17,  4.6,  13,  3.9,  5.7, 350,21
04:43, 345,  3.1,  12,  3.8,  7.0,  24,14
04:44,  25,  4.2,  14,  3.8,  6.9,  11,39
04:45,   4,  4.9,  14,  3.8,  7.5,  23,41
04:46,  37,  2.4,  14,  3.8,  7.2,   0,52
04:47,  14,  3.7,  15,  3.8,  6.6,  23, 3
04:48,  39,  3.9,  17,  3.7,  4.5,  12,39
04:49,  31,  3.8,  17,  3.7,  7.2,  24,22
04:50,  29,  3.9,  19,  3.7,  6.2,  19, 9
04:51, 340,  3.5,  20,  3.8,  7.9,  23,26
04:52,  80,  3.0,  22,  3.8,  5.2,   9,55
04:53,   6,  1.7,  21,  3.7,  7.4,  14,24
04:54,  34,  4.5,  22,  3.8,  7.8,  16,30
04:55, 339,  2.3,  21,  3.7,  6.6,  10,10
04:56, 354,  2.7,  21,  3.5,  4.3,  30,56
04:57,  21,  2.6,  18,  3.3,  5.2,   4,57
04:58, 356,  3.4,  16,  3.3,  6.1,  10,44
04:59,  12,  2.9,  15,  3.3,  5.6,  21,50
05:00,   9,  4.3,  14,  3.3,  5.1,  15,15
05:01,  63,  2.5,  13,  3.2,  7.4,   6,38
05:02, 341,  1.5,  11,  3.2,  6.3,  13,22
05:03,  15,  5.1,  12,  3.4,  8.0,  22,50
05:04, 284,  1.0,   9,  3.1,  6.0,  22, 1
05:05,  12,  5.2,   8,  3.1,  6.2,   7,58
05:06,  46,  3.8,   9,  3.3,  7.3,  13,25
05:07, 313,  0.8,   9,  3.4,  8.7,   1,23
05:08,   1,  4.1,   9,  3.4,  6.4, 342,58
05:09, 346,  2.8,   9,  3.4,  6.5, 359, 4
05:10,   6,  0.5,   7,  3.3,  4.9,  12,20
05:11, 196,  0.3,   6,  3.1,  4.8,  14,32
05:12, 350,  3.1,   5,  3.2,  6.3,  11,33
05:13,  24,  3.5,   4,  3.1,  7.2,   9,53
05:14, 355,  4.7,   6,  3.2,  5.9,  17,47
05:15,  28,  2.3,   9,  3.3,  5.8,   5,51
05:16,  16,  2.8,   8,  3.3,  6.2,   8,43
05:17, 348,  4.6,   6,  3.3,  5.8, 348, 8
05:18,  31,  4.9,   7,  3.3,  5.9,   2,50
05:19, 311,  0.1,   6,  3.1,  7.9,   7,13
05:20,  14,  1.4,   8,  3.2,  5.1,  10,32
05:21, 301,  1.7,   8,  3.3,  7.0,  17, 7
05:22,  35,  3.6,   8,  3.2,  5.9, 360,11
05:23,  20,  1.5,   9,  3.3,  7.5,  14,23
05:24, 335,  4.7,   8,  3.3,  7.8, 342,45
05:25,  40,  2.1,   6,  3.4,  7.9,   2,34
05:26,   9,  5.3,   6,  3.4,  7.2, 355,12
05:27,  43,  3.7,   9,  3.5,  7.9, 360, 6
05:28,  17,  7.1,  10,  3.6,  8.7,  42,47
05:29,   7,  2.7,  12,  3.9,  8.9,  29,18
05:30,  69,  0.9,  13,  4.0,  6.5,  24,21
05:31,  26,  5.7,  14,  4.2,  8.5,  18,18
05:32, 357,  3.5,  14,  4.4,  8.9,   5,29
05:33,  37,  6.8,  13,  4.2,  7.5,  30,58
05:34, 337,  2.0,  14,  4.3,  7.3,  18,21
05:35,  30,  4.8,  16,  4.2,  5.6,  42,52
05:36,  30,  7.9,  19,  4.3,  8.0,  29,51
05:37,  32,  3.9,  19,  4.3,  7.9,  30, 0
05:38,  21,  3.3,  20,  4.2,  7.2,  30,35
05:39,  20,  5.1,  20,  4.0,  5.8,  12,24
05:40,  21,  3.5,  20,  4.0,  6.7,  17, 4
05:41,  33,  5.5,  21,  4.0,  6.8,  37,57
05:42,  50,  2.2,  23,  3.9,  6.4,   7, 4
05:43,  18,  3.8,  25,  4.1,  6.7,   1,28
05:44,  29,  4.9,  26,  4.2,  7.5,  15,14
05:45,  35,  3.0,  26,  4.2,  7.3,  34, 4
05:46,  37,  6.3,  25,  4.1,  7.2,  24,20
05:47,  48,  1.5,  26,  4.1,  7.6,  31,42
05:48,   9,  5.6,  24,  4.1,  7.2,  27,44
05:49, 354,  3.6,  24,  4.1,  5.6,   9, 0
05:50,  14,  7.2,  23,  4.2,  7.8,   6,44
05:51,   9,  3.2,  23,  4.2,  8.7,  35,14
05:52,  41,  3.6,  22,  4.3,  8.0,  17, 8
05:53,  39,  6.6,  22,  4.3,  7.0,  14, 9
05:54,  20,  3.3,  24,  4.2,  6.8,  39,21
05:55,  13,  1.6,  23,  4.3,  8.4,  32,23
05:56,  22,  6.7,  23,  4.4,  9.7,  23,35
05:57,  16,  3.6,  22,  4.6,  9.1,  27, 7
05:58,  33,  4.5,  23,  4.6,  7.5,  26,14
05:59,  31,  4.5,  24,  4.7,  7.1,  27,51
06:00,  16,  4.0,  25,  4.8,  7.5,  21,52
06:01,   6,  5.4,  24,  4.8,  7.6,  26,38
06:02,  21,  3.0,  24,  4.7,  7.1,  20,29
06:03,   1,  3.3,  25,  4.7,  8.3,  20,48
06:04,  27,  2.7,  24,  4.6,  7.1,  25,10
06:05,  11,  2.9,  23,  4.4,  6.3,  30,23
06:06,   7,  2.6,  24,  4.3,  5.4,  18,21
06:07,   9,  4.1,  24,  4.1,  5.4,  16,46
06:08, 351,  3.3,  23,  4.1,  6.4,  22, 4
06:09,  16,  4.1,  21,  4.0,  6.7,  14, 5
06:10,  43,  4.4,  21,  3.8,  6.0,  44,17
06:11,  46,  1.2,  21,  3.7,  6.8,  21,43
06:12,  21,  7.0,  21,  3.7,  6.8,  21, 0
06:13,  27,  3.8,  20,  3.6,  7.0,  21, 0
06:14,  15,  4.6,  21,  3.8,  8.2,  33,56
06:15,  13,  5.3,  21,  3.7,  6.5,  11,31
06:16,  22,  6.0,  21,  3.8,  7.7,  13,24
06:17,  36,  5.4,  21,  4.0,  8.9,  36,35
06:18, 356,  6.4,  21,  4.0,  8.4,  15,27
06:19,  31,  2.0,  21,  4.2,  8.0,  23,26
06:20,  35,  2.8,  21,  4.1,  5.5,  11,48
06:21, 329,  0.9,  22,  4.0,  5.5,  23,34
06:22,  24,  4.7,  22,  4.0,  6.3,  15,50
06:23,  39,  4.9,  23,  4.1,  8.2,  19,35
06:24,  30,  4.9,  22,  4.0,  5.8,  24, 9
06:25,   8,  3.6,  22,  4.1,  9.8,  18, 9
06:26, 358,  5.0,  21,  3.9,  5.1, 344,44
06:27,  40,  1.1,  20,  3.8,  7.7,  18,43
06:28,  33,  5.6,  20,  3.8,  6.8,  34,27
06:29,  41,  5.4,  22,  3.8,  6.3,  28,36
06:30,  29,  5.3,  22,  4.0,  7.8,  27,55
06:31,   0,  4.9,  21,  4.0,  5.9,  28,54
06:32,  18,  5.1,  21,  4.0,  7.5,  27,57
06:33,  10,  4.2,  20,  4.1,  7.3,  17,32
06:34,  22,  3.9,  18,  4.0,  6.3,  22,27
06:35,  40,  5.0,  20,  4.0,  7.3,  13,58
06:36,  12,  6.2,  20,  4.1,  7.8,  16,59
06:37,  14,  4.7,  19,  4.2,  8.2,  13,56
06:38,  35,  5.7,  19,  4.2,  8.9,  10,42
06:39,  37,  5.1,  18,  4.3,  9.9,  16,33
06:40,  42,  5.9,  18,  4.2,  8.6,  29,37
06:41,  10,  5.0,  18,  4.3,  6.9,   6,22
06:42,  12,  3.9,  19,  4.3,  7.6,  23,41
06:43,  14,  4.7,  19,  4.3,  7.8,   4,16
06:44,  22,  8.1,  20,  4.4,  9.1,  29,57
06:45,  39,  2.7,  18,  4.3,  8.1,  22, 0
06:46,  20,  4.7,  19,  4.5,  7.6,   6,39
06:47,  54,  2.5,  19,  4.5,  7.4,  20,31
06:48,   3,  2.4,  18,  4.5,  7.2,   6,52
06:49,   2,  4.3,  18,  4.4,  6.6,  21,21
06:50,   1,  3.6,  18,  4.4,  5.9,  39,42
06:51,  14,  5.0,  17,  4.4,  7.7,  11,12
06:52,  21,  5.8,  17,  4.5,  8.0,   7,19
06:53,  43,  3.5,  17,  4.6,  8.8,  27,41
06:54,  15,  4.0,  16,  4.7,  7.2,   5,51
06:55,  23,  5.7,  16,  4.7,  7.2,  13,35
06:56,   3,  6.0,  16,  4.6,  7.9,  10,14
06:57,  36,  3.0,  17,  4.5,  6.4,   5, 3
06:58,  26,  4.6,  19,  4.4,  6.2,  42,13
06:59,  22,  5.0,  21,  4.5,  8.1,  37,22
07:00, 350,  1.0,  21,  4.4,  7.4,  29, 2
07:01,  56,  4.4,  24,  4.2,  5.4,  47,39
07:02,  80,  2.3,  26,  4.1,  5.5,  52, 4
07:03,  48,  2.7,  26,  3.8,  6.1,  12,18
07:04,  26,  4.1,  29,  3.9,  6.6,  31,20
07:05,  42,  5.2,  31,  3.8,  6.0,  41,31
07:06,  43,  3.4,  32,  3.8,  7.3,  26,57
07:07,  45,  4.7,  33,  3.8,  5.7,  47,53
07:08,  17,  4.2,  31,  3.9,  8.5,  25,32
07:09,  46,  2.8,  31,  3.8,  7.6,  26, 2
07:10,  33,  4.5,  32,  3.8,  6.4,  25,25
07:11,  28,  1.3,  31,  3.9,  5.8,  27,26
07:12,  34,  4.9,  31,  4.0,  6.3,  43,38
07:13,  35,  5.0,  33,  4.3,  7.0,  45, 7
07:14,  26,  4.1,  33,  4.3,  6.6,  18,42
07:15,  29,  5.2,  32,  4.3,  6.0,  32,58
07:16,  39,  2.4,  32,  4.1,  5.3,  30,27
07:17,  26,  2.9,  31,  4.0,  5.4,  22,14
07:18,  33,  4.9,  32,  3.9,  5.4,  36,48
07:19,  34,  2.8,  30,  3.8,  5.9,  32, 4
07:20,  20,  4.7,  30,  3.7,  5.4,  26,58
07:21,  40,  4.2,  29,  3.9,  9.7,  23,13
07:22,  22,  5.4,  26,  4.0,  8.0,  17,44
07:23,  78,  2.6,  26,  3.8,  7.9,  46,17
07:24,  26,  2.3,  27,  3.8,  5.4,  71, 8
07:25,  26,  5.9,  27,  3.8,  6.6,  32,58
07:26,  41,  4.2,  29,  4.0,  7.1,  30,49
07:27,  22,  3.1,  30,  4.1,  7.0,  32,38
07:28,  13,  6.5,  30,  4.2,  6.4,  14, 0
07:29,  29,  3.2,  30,  4.3,  7.4,   3, 9
07:30,  33,  5.0,  29,  4.3,  6.1,  17,43
07:31, 261,  1.0,  30,  4.2,  7.6,  35, 7
07:32,  28,  4.9,  32,  4.2,  8.4,  24,50
07:33,   2,  6.1,  30,  4.4, 10.6,  29,49
07:34,  30,  9.5,  27,  4.5, 11.3,  23,53
07:35,  52,  2.9,  26,  4.7,  9.5,  30, 0
07:36,  35,  6.4,  25,  4.7,  9.4,  34,15
07:37, 326,  1.1,  23,  4.7,  6.6,  28, 3
07:38,  27,  5.8,  21,  4.6,  6.2,  20,28
07:39,  46,  6.3,  22,  4.7,  7.1,  49,57
07:40,  31,  5.5,  23,  4.8,  6.8,  39, 3
07:41,  25,  8.7,  21,  4.9, 10.2,  46,57
07:42,  41,  6.2,  20,  4.8,  9.2,   9, 6
07:43,  30,  4.1,  21,  4.6,  7.3,  27, 4
