00:01, 357,  2.6, 357,  1.7,  3.7, 358,34
00:02,  15,  1.6, 356,  1.7,  3.4, 335,15
00:03, 356,  2.2, 357,  1.8,  3.8, 357, 8
00:04,   2,  2.4, 357,  1.8,  4.2,   0,31
00:05, 321,  0.5, 357,  1.7,  3.2, 349,15
00:06,   9,  1.9, 357,  1.8,  3.6,  14,37
00:07,  22,  2.1, 358,  1.7,  2.4, 350, 2
00:08,  12,  4.0, 359,  1.8,  4.1,   1,59
00:09,   3,  3.8, 360,  1.8,  4.0,  12, 0
00:10, 343,  1.7,   0,  1.9,  4.3,  13, 3
00:11,   7,  1.6, 358,  1.9,  4.1, 352,13
00:12, 344,  1.5, 359,  1.9,  3.6, 348,41
00:13, 321,  1.0, 357,  1.9,  3.9, 351,32
00:14, 336,  3.9, 358,  1.9,  4.0, 335, 0
00:15, 353,  1.9, 357,  1.9,  4.2, 358, 9
00:16, 322,  2.5, 356,  1.9,  4.3, 357,16
00:17, 354,  1.5, 356,  2.1,  4.5,   8,32
00:18, 344,  1.4, 357,  2.1,  3.7,   5,52
00:19,  20,  0.4, 357,  2.1,  3.9, 355,33
00:20,   3,  2.6, 355,  2.1,  4.0,  15,36
00:21, 307,  0.0, 357,  2.0,  3.1,  21, 4
00:22,  11,  3.6, 357,  1.8,  3.7,   5,59
00:23,   7,  3.7, 359,  1.8,  3.7,  12,52
00:24, 350,  1.4, 359,  1.8,  3.8,  11, 2
00:25, 330,  2.5, 358,  1.7,  3.7, 337,56
00:26, 357,  3.5, 357,  1.8,  4.0, 353,58
00:27, 360,  2.5, 355,  1.7,  3.5, 357, 0
00:28,   4,  0.8, 354,  1.7,  4.1, 350,10
00:29,   3,  2.9, 353,  1.7,  3.0,  24,50
00:30, 345,  4.6, 356,  1.8,  4.7,   5,41
00:31, 120,  0.3, 357,  1.9,  4.6, 345, 0
00:32, 352,  3.0, 359,  2.0,  5.1,   9,47
00:33,  28,  2.3, 358,  2.0,  3.7, 360,46
00:34, 345,  1.5, 358,  2.1,  6.0, 356,34
00:35,   2,  0.8, 359,  2.2,  4.4,   4,26
00:36,   5,  3.4,   1,  2.1,  3.4,   8,59
00:37,  49,  0.9,   2,  2.1,  4.0, 358,11
00:38, 339,  1.7,   2,  2.0,  3.8,  29,25
00:39, 346,  4.4,   1,  2.1,  4.8,   1,50
00:40,   8,  1.1,   1,  2.0,  4.4, 346, 0
00:41,  12,  2.5,   2,  2.1,  5.0,   3,16
00:42, 356,  0.6,   2,  2.1,  3.1,   7,10
00:43, 346,  0.8,   2,  2.1,  2.8,   4,37
00:44, 107,  0.1,   3,  1.9,  2.8, 355,44
00:45,   7,  1.7,   3,  1.8,  1.8, 344,43
00:46,  33,  1.8,   4,  1.8,  3.0,  10,46
00:47,  22,  2.0,   5,  1.9,  4.8,   0,17
00:48, 307,  0.8,   6,  1.9,  3.3, 335,12
00:49, 137,  0.5,   6,  1.8,  2.9, 348,29
00:50,   0,  0.0,   5,  1.8,  3.1, 357,34
00:51,  33,  0.6,   4,  1.7,  3.4,   7,35
00:52, 330,  0.4,   3,  1.6,  2.9, 352,41
00:53,  10,  2.9,   4,  1.6,  2.8,   9, 0
00:54, 349,  2.0,   4,  1.7,  4.4, 360,24
00:55,  29,  1.7,   3,  1.8,  3.5, 340,27
00:56,  23,  1.1,   1,  1.8,  3.2,  14,20
00:57,  53,  1.4,   1,  1.7,  2.8, 344,45
00:58, 358,  1.7,   2,  1.6,  2.6,  19,26
00:59, 335,  1.5,   4,  1.7,  4.8,   3,20
01:00, 211,  0.2,   4,  1.6,  2.6, 356, 4
01:01,  79,  1.0,   5,  1.7,  3.9, 351,30
01:02,  16,  1.6,   4,  1.8,  4.4,  14,13
01:03, 358,  1.2,   3,  1.8,  4.8, 351, 5
01:04,  41,  0.7,   1,  1.7,  3.7, 333, 3
01:05,  15,  2.9,   3,  1.8,  5.9,  14,10
01:06,  51,  2.8,   6,  1.9,  4.1,   5,20
01:07,   6,  2.1,   5,  2.0,  4.2,  12,10
01:08,  30,  1.8,   7,  2.0,  3.8, 358,52
01:09, 358,  0.1,   7,  2.0,  3.8,  27, 6
01:10,   8,  2.5,   7,  2.1,  4.4,   8,20
01:11,  42,  1.4,   7,  2.1,  3.1,   9,14
01:12, 317,  0.9,   6,  2.1,  3.0,  17,29
01:13,  16,  2.2,   7,  2.0,  3.9,   0,43
01:14, 358,  1.8,   7,  2.1,  3.7,  22,29
01:15,  36,  0.5,   8,  2.0,  3.2,   5,42
01:16, 359,  1.9,   7,  2.0,  3.6, 352,38
01:17, 323,  2.5,   5,  1.8,  2.4, 324, 0
01:18, 342,  2.6,   1,  1.7,  2.7, 356,58
01:19,  36,  1.4,   0,  1.6,  3.4, 358,42
01:20,  32,  2.1, 360,  1.5,  3.1, 352,12
01:21,   8,  2.9, 358,  1.6,  4.1, 357,36
01:22, 348,  2.1, 360,  1.7,  4.3, 354,43
01:23, 289,  0.5, 360,  1.7,  3.4, 336,49
01:24,  57,  0.2, 360,  1.6,  3.1, 340,47
01:25,  16,  2.8, 359,  1.7,  3.1,  18,57
01:26,  76,  0.9, 359,  1.6,  3.5, 359,36
01:27, 298,  0.3,   0,  1.8,  4.2, 358,20
01:28,  23,  4.4,   2,  1.9,  4.3,  22, 0
01:29, 352,  2.5,   3,  1.9,  4.4,  23, 0
01:30, 358,  4.0,   5,  2.0,  4.0, 358,57
01:31, 345,  1.1,   6,  1.9,  4.5,   1,10
01:32,   6,  1.4,   6,  1.9,  3.2, 332,54
01:33, 360,  2.7,   5,  1.9,  4.2, 348,51
01:34, 352,  0.9,   6,  2.1,  4.5, 349,32
01:35, 311,  1.8,   4,  2.0,  3.9,  17,32
01:36,   5,  1.3,   5,  2.0,  2.6, 345,25
01:37,  52,  0.2,   5,  1.9,  2.9, 359,23
01:38, 356,  1.5,   4,  1.8,  3.4,  22,10
01:39,   1,  3.6,   4,  1.9,  3.6,   0,56
01:40, 333,  1.6,   3,  1.8,  3.7,   1, 0
01:41, 135,  0.5,   3,  1.9,  4.6,   2,34
01:42,   4,  3.1,   1,  1.9,  3.7, 354,38
01:43, 347,  3.8,   3,  1.8,  3.7, 347, 0
01:44, 355,  2.3,   1,  1.8,  4.4, 353,47
01:45,   6,  2.1,   1,  1.9,  4.4, 344,16
01:46, 350,  2.3, 360,  2.0,  4.0, 346,39
01:47, 352,  1.6, 360,  2.1,  3.8, 348,40
01:48,  13,  1.3, 360,  2.1,  3.7, 342,11
01:49, 337,  0.8, 359,  2.0,  2.8, 348,17
01:50,   5,  3.7, 359,  2.0,  3.7,   5, 0
01:51, 358,  2.6, 358,  2.0,  3.9, 337,14
01:52,   7,  3.6, 360,  2.0,  3.9,  10,11
01:53,  94,  1.2, 359,  2.0,  3.8,   5, 1
01:54,  26,  0.5,   1,  1.9,  2.9,   3,24
01:55, 341,  0.8,   2,  1.7,  3.0,   7,11
01:56, 333,  1.3,   1,  1.6,  2.3, 328,20
01:57, 335,  0.9,   2,  1.5,  2.2, 331,47
01:58,  31,  1.1,   1,  1.5,  3.0,   0, 6
01:59,  71,  0.6,   1,  1.6,  3.0,  17, 9
02:00, 358,  1.3, 360,  1.5,  2.5, 345,50
02:01, 358,  3.0,   1,  1.5,  3.5, 348,14
02:02,  20,  1.4,   1,  1.5,  3.2,   9,13
02:03, 355,  2.5,   0,  1.5,  2.8, 348,45
02:04,  10,  1.1, 359,  1.5,  2.7, 352, 1
02:05,  10,  3.1, 360,  1.6,  3.2,  11,41
02:06,   7,  1.2,   2,  1.7,  3.6,   7, 6
02:07, 343,  1.5,   1,  1.8,  3.3,  11,44
02:08,  12,  0.5,   2,  1.7,  2.5,  26,35
02:09,  15,  1.9,   2,  1.6,  2.8,  16,17
02:10,  19,  0.9,   3,  1.7,  2.7, 356,33
02:11, 334,  2.4,   2,  1.7,  4.2,   2,22
02:12,  72,  0.3,   1,  1.6,  2.5, 355,30
02:13, 337,  2.4,   2,  1.6,  3.6, 358, 7
02:14, 351,  0.9,   2,  1.6,  2.7,  12,44
02:15, 353,  2.3,   1,  1.6,  4.0, 353,48
02:16,  15,  2.0, 360,  1.6,  3.1, 358, 5
02:17, 335,  1.3, 358,  1.5,  2.2, 350, 6
02:18,   2,  3.2, 358,  1.5,  4.0, 342,43
02:19, 350,  2.2, 358,  1.7,  3.9,  16,30
02:20,  11,  1.0, 356,  1.6,  2.2, 331,35
02:21,  82,  0.2, 356,  1.5,  2.4,  10,33
02:22, 314,  1.3, 358,  1.5,  2.3,  22,23
02:23, 359,  4.2, 359,  1.6,  4.1,   7,58
02:24, 351,  0.8, 358,  1.6,  4.5, 360, 1
02:25, 360,  2.8, 357,  1.6,  3.8, 356,15
02:26, 326,  2.0, 356,  1.6,  4.1,   1,15
02:27, 276,  0.6, 356,  1.7,  3.0,   5,12
02:28, 358,  1.5, 356,  1.6,  2.7, 359,49
02:29, 331,  2.8, 354,  1.5,  3.6, 337, 4
02:30, 301,  1.7, 353,  1.6,  3.8, 342, 2
02:31,   9,  1.5, 351,  1.7,  4.0, 345,35
02:32, 341,  0.6, 349,  1.7,  2.5, 352,20
02:33, 348,  1.9, 350,  1.6,  3.3, 358, 9
02:34,  79,  0.2, 350,  1.7,  3.9, 358,25
02:35,  19,  1.9, 349,  1.6,  2.9, 309,10
02:36, 331,  0.4, 350,  1.6,  2.8, 354,22
02:37,  13,  1.2, 350,  1.7,  3.8, 352,31
02:38,  27,  1.2, 350,  1.8,  3.8, 359,41
02:39, 337,  2.7, 351,  1.8,  3.6, 355,21
02:40, 328,  1.4, 353,  1.9,  4.2, 353,39
02:41, 350,  3.1, 355,  1.9,  3.9,  10,32
02:42, 355,  0.8, 356,  1.9,  3.1, 350, 0
02:43, 313,  0.8, 355,  1.9,  3.7, 350,31
02:44,   9,  0.3, 356,  1.8,  3.4, 354,34
02:45, 337,  2.1, 357,  1.8,  3.7, 358,32
02:46, 322,  0.9, 356,  1.9,  4.3, 355, 3
02:47, 344,  1.3, 356,  1.9,  5.0,   1,17
02:48, 351,  1.1, 356,  1.9,  2.8, 344,41
02:49,  29,  1.0, 355,  1.9,  4.0, 355,37
02:50, 349,  1.7, 354,  1.8,  4.1, 356,32
02:51, 346,  3.3, 353,  1.8,  3.2, 346, 0
02:52, 335,  2.5, 351,  1.9,  4.9,   2,25
02:53,   1,  2.8, 350,  1.9,  3.6, 342,18
02:54, 358,  3.5, 350,  2.0,  4.4, 346,27
02:55,   5,  3.4, 351,  2.1,  4.1,   3,52
02:56, 348,  1.8, 351,  2.1,  3.7,   3, 4
02:57, 356,  3.8, 353,  2.1,  4.1, 357,58
02:58, 359,  0.9, 354,  2.2,  4.0,   1,13
02:59, 347,  0.8, 356,  2.1,  3.7,  13,26
03:00, 317,  2.8, 358,  2.2,  5.1, 360,47
03:01, 350,  2.7,   0,  2.3,  3.8,  17,31
03:02,  33,  1.2,   2,  2.2,  4.8,   5, 8
03:03,   7,  1.8,   2,  2.2,  3.7,  17,15
03:04, 337,  1.9,   4,  2.2,  3.9, 357,11
03:05, 210,  0.2,   4,  2.2,  4.6, 356,21
03:06,  18,  1.6,   5,  2.1,  3.6, 341,34
03:07, 347,  2.7,   4,  2.1,  3.1, 350,21
03:08,   8,  2.2,   3,  2.2,  4.9, 355, 7
03:09, 342,  3.3,   2,  2.3,  4.0,   6,21
03:10,  15,  2.9, 360,  2.2,  4.6, 351, 4
03:11, 360,  1.1, 359,  2.2,  3.6, 347,21
03:12, 102,  1.1, 358,  2.1,  4.0,  10,35
03:13, 335,  2.4, 357,  2.1,  2.7, 335,15
03:14, 343,  3.0, 355,  2.1,  3.3, 342,55
03:15,   5,  2.4, 355,  2.1,  4.7,  10,29
03:16, 344,  2.8, 355,  2.1,  4.0, 346,20
03:17,  59,  0.6, 355,  2.1,  4.3,   2,17
03:18,  79,  0.8, 355,  2.0,  4.0, 347,17
03:19, 351,  1.8, 354,  1.9,  3.6, 354,44
03:20, 347,  4.2, 356,  2.1,  4.9, 341,30
03:21, 263,  0.3, 356,  2.1,  4.4, 346, 1
03:22, 346,  1.6, 356,  2.0,  3.4, 342,39
03:23, 338,  2.3, 357,  2.1,  5.1, 350,32
03:24, 342,  2.2, 356,  2.1,  4.3,   8,14
03:25,  19,  2.3, 356,  2.0,  3.8, 353,51
03:26,  12,  2.1, 356,  1.9,  2.5, 340, 8
03:27, 314,  1.3, 354,  1.9,  2.8, 355,49
03:28,   3,  2.7, 354,  1.9,  2.9,   5,58
03:29,  81,  0.2, 354,  1.9,  4.0, 359, 4
03:30, 355,  3.5, 353,  1.8,  3.9, 341,17
03:31, 349,  3.4, 352,  1.9,  4.8, 354,32
03:32, 358,  1.2, 351,  1.9,  3.4, 349, 0
03:33, 327,  0.5, 351,  1.8,  3.3,   6, 8
03:34,  28,  1.4, 352,  1.8,  3.5, 342,26
03:35, 348,  2.7, 351,  1.8,  3.3,  10,54
03:36,  12,  2.3, 352,  1.9,  4.1, 355,22
03:37, 310,  0.7, 353,  1.9,  4.1,   2,22
03:38,  24,  1.9, 355,  1.9,  3.2,  20,56
03:39,  18,  1.9, 356,  1.9,  3.6, 356,11
03:40,  32,  1.0, 358,  1.9,  3.2,   6,28
03:41,   7,  2.0, 360,  1.7,  2.8,   7, 2
03:42,  20,  0.7,   1,  1.7,  3.7,   2,29
03:43,  20,  1.7,   1,  1.7,  4.4, 354,30
03:44,   3,  2.3,   1,  1.7,  2.3,   4, 0
03:45, 326,  2.7,   1,  1.6,  2.8,   2, 1
03:46, 278,  1.0, 360,  1.6,  3.0, 352, 3
03:47,  90,  0.6,   1,  1.5,  3.5,  21,38
03:48, 287,  0.2, 360,  1.6,  2.4, 353,30
03:49, 341,  1.6, 357,  1.5,  3.0, 340,29
03:50,   6,  1.3, 355,  1.5,  2.6, 329,38
03:51,   6,  1.9, 353,  1.4,  2.7,   0, 7
03:52,   8,  2.8, 351,  1.5,  3.2,  15,57
03:53, 355,  1.9, 351,  1.5,  4.1, 328,46
03:54, 359,  2.0, 351,  1.6,  3.6,   0,12
03:55,  35,  2.4, 350,  1.7,  2.7, 339,36
03:56, 344,  1.6, 351,  1.7,  3.4,   7,28
03:57, 340,  1.6, 348,  1.7,  2.6, 355, 7
03:58,   8,  2.7, 346,  1.7,  3.7, 356,54
03:59, 358,  2.1, 346,  1.8,  3.7, 340,32
04:00, 358,  2.5, 347,  1.8,  2.6, 338,55
04:01, 280,  0.8, 346,  1.8,  2.5, 358, 0
04:02,   6,  2.5, 346,  1.8,  3.0, 351,26
04:03, 310,  1.3, 345,  1.7,  3.9, 339, 5
04:04,  80,  0.1, 345,  1.8,  4.6, 332,11
04:05, 352,  3.3, 344,  1.8,  3.9, 340,36
04:06, 352,  1.6, 345,  1.8,  3.6, 353, 2
04:07, 311,  2.8, 345,  1.8,  3.3, 356,57
04:08, 164,  0.2, 347,  1.9,  3.9,   2,13
04:09,  24,  2.0, 348,  1.7,  2.8, 347,58
04:10, 145,  0.2, 349,  1.8,  5.0,   5,49
04:11,  68,  0.5, 349,  1.9,  4.2, 356,33
04:12,  54,  0.8, 349,  1.9,  3.6, 334,43
04:13, 272,  0.6, 349,  1.9,  3.6, 306,44
04:14,   0,  2.2, 347,  1.9,  3.6, 339,53
04:15, 293,  1.2, 350,  1.8,  2.7, 358,45
04:16, 338,  2.3, 348,  1.7,  2.7, 341,31
04:17, 353,  3.0, 349,  1.8,  3.9, 346,46
04:18, 360,  0.8, 349,  1.7,  3.1, 352, 0
04:19,  16,  1.5, 349,  1.8,  3.6, 338,54
04:20,  20,  0.5, 350,  1.6,  1.9, 345,35
04:21, 334,  0.5, 351,  1.6,  3.8,   9,52
04:22, 355,  1.2, 352,  1.5,  1.8, 321, 9
04:23,  36,  1.3, 355,  1.6,  4.4, 347,33
04:24, 355,  0.3, 357,  1.5,  3.8, 326,29
04:25, 333,  1.2, 354,  1.6,  3.6, 327,32
04:26, 339,  5.0, 354,  1.8,  5.8, 342,42
04:27, 321,  2.1, 352,  1.8,  5.1, 342, 1
04:28,  14,  2.4, 353,  1.9,  4.1,   2,25
04:29, 350,  2.7, 354,  2.0,  5.4, 341,49
04:30,  50,  1.1, 351,  2.2,  5.8, 359,47
04:31, 339,  0.8, 351,  2.1,  3.0, 308,10
04:32, 344,  2.9, 350,  2.2,  4.3, 346,18
04:33, 349,  2.7, 351,  2.2,  4.5, 354,24
04:34, 323,  0.9, 351,  2.2,  4.4, 355,18
04:35, 348,  4.3, 353,  2.4,  5.3,   2, 5
04:36, 103,  0.3, 358,  2.3,  4.8,   7,12
04:37, 347,  3.8, 357,  2.4,  5.7, 334,46
04:38, 342,  3.0, 356,  2.5,  5.8, 347,33
04:39, 355,  2.4, 357,  2.4,  5.2,  14,29
04:40, 273,  0.1, 357,  2.3,  4.0, 337,45
04:41, 232,  0.9, 356,  2.4,  4.6, 345,12
04:42, 349,  4.6, 355,  2.4,  5.2,  11,47
04:43, 287,  1.2, 353,  2.4,  4.6, 349, 0
04:44,  63,  0.4, 353,  2.5,  4.8, 343, 8
04:45, 357,  3.0, 352,  2.4,  3.9, 347,56
04:46, 319,  1.5, 350,  2.3,  4.5, 355,52
04:47, 324,  0.8, 350,  2.2,  4.3,  11,11
04:48,  62,  0.9, 351,  2.1,  5.2, 359,50
04:49, 295,  1.8, 348,  2.1,  4.0, 354, 5
04:50, 357,  3.4, 350,  2.1,  4.6, 357,45
04:51, 315,  2.0, 350,  2.1,  5.0, 344,23
04:52, 355,  1.9, 349,  2.0,  3.1,   1,14
04:53, 341,  1.1, 349,  2.0,  3.4, 337,50
04:54, 357,  2.8, 348,  1.9,  3.8, 354, 9
04:55, 176,  0.1, 350,  1.9,  3.0, 347, 5
04:56, 357,  1.7, 348,  1.8,  2.7, 332,29
04:57, 262,  0.3, 349,  1.8,  5.0,  15,13
04:58, 354,  2.4, 349,  1.8,  4.8, 332, 5
04:59,   2,  2.4, 350,  1.8,  3.6,   2, 9
05:00, 103,  0.8, 350,  1.9,  5.0, 351,10
05:01,  37,  1.2, 350,  1.8,  2.7, 328,34
05:02, 344,  2.5, 351,  1.8,  4.2, 341,58
05:03, 298,  0.9, 352,  1.8,  3.2, 341,22
05:04,  20,  0.7, 353,  1.8,  3.9, 346,12
05:05, 329,  1.4, 351,  1.9,  3.8, 345,30
05:06,  10,  2.5, 352,  1.9,  2.9, 345,52
05:07,   0,  2.9, 352,  1.8,  4.5, 355, 4
05:08, 340,  0.5, 352,  1.9,  4.4, 334,16
05:09, 340,  3.0, 352,  1.8,  5.1, 351,52
05:10, 354,  4.3, 351,  1.9,  6.5, 347,54
05:11, 255,  0.1, 350,  1.9,  4.3, 354, 0
05:12, 311,  1.0, 349,  2.0,  5.2, 346,26
05:13, 347,  2.5, 349,  2.1,  5.4, 349,21
05:14, 327,  2.1, 348,  2.2,  4.8, 351,10
05:15, 346,  3.9, 347,  2.3,  5.4, 359, 6
05:16, 351,  5.1, 347,  2.4,  5.3, 349,59
05:17, 219,  1.0, 344,  2.5,  6.3, 348,18
05:18, 359,  3.9, 344,  2.4,  4.3, 339,53
05:19, 336,  4.1, 344,  2.5,  5.4, 343,11
05:20, 217,  0.1, 344,  2.5,  5.1, 348, 3
05:21, 317,  2.6, 343,  2.6,  4.8, 342,35
05:22,   0,  3.3, 344,  2.7,  5.4, 330,24
05:23, 325,  2.9, 344,  2.8,  6.5, 355,33
05:24, 354,  2.0, 345,  3.0,  6.4, 348,33
05:25,  25,  2.3, 345,  3.0,  5.4, 338,46
05:26, 319,  2.7, 344,  3.0,  6.3, 333,38
05:27, 340,  4.0, 346,  3.0,  6.1, 343,27
05:28, 347,  2.5, 346,  3.1,  5.0, 334,51
05:29, 353,  4.1, 345,  3.1,  5.4, 344,55
05:30, 325,  3.4, 346,  3.0,  5.4, 348,44
05:31, 170,  0.9, 347,  3.0,  5.1, 338,33
05:32,   9,  4.2, 347,  3.1,  5.4, 359,56
05:33,  22,  2.2, 348,  3.0,  5.3, 331,14
05:34, 312,  3.5, 346,  2.9,  6.0, 336,44
05:35, 350,  2.8, 346,  3.0,  6.8, 347,42
05:36,   6,  2.8, 347,  2.9,  4.4, 333,19
05:37, 337,  3.1, 346,  2.9,  6.0, 337,17
05:38, 355,  1.3, 345,  3.0,  6.3,   0,37
05:39, 353,  5.7, 345,  3.0,  5.6, 352, 0
05:40, 355,  6.3, 345,  3.1,  6.2, 354, 0
05:41, 327,  1.9, 344,  3.2,  6.7, 352, 2
05:42, 155,  0.6, 343,  3.1,  4.7, 354,23
05:43, 335,  6.3, 341,  3.2,  6.5, 348,20
05:44, 323,  4.3, 341,  3.2,  6.6, 335, 1
05:45, 327,  4.2, 340,  3.1,  5.0, 332,45
05:46, 327,  4.1, 341,  3.2,  4.4, 340, 1
05:47, 326,  4.8, 341,  3.1,  5.1, 332,59
05:48, 344,  2.9, 342,  3.0,  4.9, 340,44
05:49, 337,  5.8, 341,  3.0,  7.4, 339,47
05:50, 345,  3.3, 340,  2.9,  6.3, 326, 1
05:51, 356,  4.5, 341,  2.9,  5.3, 347,55
05:52, 353,  4.1, 341,  2.9,  6.0, 337,19
05:53, 350,  2.6, 341,  2.8,  5.3, 334,30
05:54, 333,  3.3, 342,  2.9,  5.3,   1,46
05:55,  55,  1.6, 343,  2.9,  5.3, 329,17
05:56, 357,  1.4, 344,  2.8,  4.6, 338,28
05:57, 324,  2.5, 344,  2.9,  5.3, 352,17
05:58, 186,  0.1, 344,  2.9,  6.3, 351,37
05:59,  13,  2.5, 344,  2.9,  5.7, 337,49
06:00, 316,  2.1, 345,  2.9,  5.9, 355,36
06:01, 331,  2.5, 345,  2.8,  4.6, 322,47
06:02, 355,  4.2, 344,  2.8,  6.0, 334,34
06:03, 334,  2.6, 343,  2.8,  4.5, 339,51
06:04,  10,  1.3, 342,  2.6,  4.4, 315,37
06:05, 350,  3.3, 341,  2.6,  5.6, 347,24
06:06,  19,  1.3, 342,  2.6,  5.5,   0,13
06:07, 313,  3.9, 342,  2.6,  5.5, 352,30
06:08,   7,  2.3, 342,  2.6,  3.9, 313, 0
06:09, 352,  2.9, 343,  2.5,  5.7, 346,37
06:10, 323,  0.8, 343,  2.6,  5.1, 346,51
06:11, 342,  4.0, 345,  2.7,  7.0, 342,21
06:12, 336,  6.5, 346,  2.8,  6.5, 353,43
06:13, 331,  5.0, 347,  3.0,  6.8, 338,41
06:14, 332,  3.4, 347,  3.0,  5.0, 331, 0
06:15, 342,  4.5, 348,  3.1,  5.8, 352,57
06:16, 354,  3.6, 346,  3.1,  4.5, 342, 0
06:17, 334,  5.2, 346,  3.1,  6.7, 357,19
06:18, 349,  5.0, 347,  3.3,  7.3, 344,15
06:19, 281,  1.6, 346,  3.4,  6.5, 350,18
06:20,   6,  2.0, 347,  3.4,  7.1, 356,22
06:21, 318,  3.2, 345,  3.3,  5.8, 328,40
06:22, 348,  5.0, 345,  3.3,  6.3, 339,56
06:23, 353,  4.6, 347,  3.3,  5.9, 326,55
06:24, 221,  0.8, 347,  3.4,  7.5, 356,35
06:25, 359,  4.0, 347,  3.4,  5.8, 355,42
06:26, 310,  3.2, 348,  3.5,  5.6, 347,27
06:27, 323,  2.7, 348,  3.5,  5.4, 356,37
06:28,   6,  3.4, 347,  3.4,  5.8, 344,20
06:29, 356,  7.6, 347,  3.4,  7.6, 356, 0
06:30, 333,  1.2, 347,  3.4,  7.7, 355, 1
06:31, 326,  6.2, 348,  3.4,  6.7, 327,59
06:32, 345,  1.3, 348,  3.3,  6.3, 344,39
06:33, 338,  3.2, 347,  3.3,  6.4,  10,54
06:34, 354,  5.6, 347,  3.5,  6.4, 355,46
06:35, 147,  0.7, 348,  3.3,  6.5, 336, 3
06:36, 346,  4.5, 347,  3.3,  7.1, 358,38
06:37, 319,  1.8, 348,  3.3,  6.6, 353,25
06:38, 324,  3.8, 348,  3.4,  6.4, 358,40
06:39, 203,  0.3, 349,  3.2,  4.4, 333, 1
06:40,  25,  3.2, 350,  3.2,  5.5, 353,18
06:41,  28,  1.6, 350,  3.1,  6.5, 344, 9
06:42,   0,  2.4, 350,  3.2,  6.3, 351,19
06:43, 347,  2.5, 350,  3.0,  4.5, 344,39
06:44, 359,  5.6, 349,  3.0,  6.9, 358,53
06:45, 347,  5.6, 347,  3.0,  5.9, 351,15
06:46,  18,  3.8, 348,  3.0,  7.7, 336, 3
06:47, 353,  6.7, 347,  3.1,  6.7, 340, 9
06:48, 341,  3.5, 346,  3.1,  6.7, 353, 0
06:49,  31,  0.5, 347,  3.1,  5.9, 331,17
06:50, 349,  6.8, 347,  3.1,  8.6, 349,50
06:51, 320,  3.5, 348,  3.2,  6.9, 349, 0
06:52, 351,  2.0, 348,  3.2,  7.2, 356,15
06:53, 329,  3.8, 347,  3.3,  7.4, 343,54
06:54, 340,  5.1, 347,  3.3,  8.2, 344, 3
06:55, 342,  4.9, 347,  3.5,  7.1, 323,38
06:56, 343,  2.6, 347,  3.5,  7.9, 347, 4
06:57, 327,  4.0, 347,  3.5,  6.8, 351, 4
06:58, 327,  4.6, 347,  3.5,  5.9, 339,38
06:59, 341,  4.2, 345,  3.7,  5.7, 350,24
07:00, 328,  1.0, 343,  3.7,  6.8, 335,10
07:01, 331,  6.1, 341,  3.9,  7.1, 331,55
07:02, 307,  3.8, 339,  3.9,  6.4, 339,58
07:03, 334,  2.1, 339,  3.9,  5.7, 344, 8
07:04, 355,  4.5, 339,  3.9,  5.3, 328,15
07:05, 308,  1.6, 340,  3.6,  5.2, 359, 1
07:06,  58,  0.8, 340,  3.5,  6.3, 344,21
07:07, 331,  4.1, 341,  3.4,  6.9, 351,37
07:08, 322,  1.1, 342,  3.4,  6.3, 349,33
07:09, 349,  5.3, 342,  3.3,  6.5, 351,12
07:10, 336,  4.0, 343,  3.3,  5.3, 348, 1
07:11,  32,  1.0, 345,  3.2,  7.0, 348,50
07:12, 336,  1.9, 347,  3.1,  5.2,   6,13
07:13, 332,  4.7, 346,  3.0,  6.3, 346,55
07:14, 324,  0.5, 345,  2.9,  6.0, 328, 2
07:15, 338,  0.4, 344,  2.9,  3.6, 336,55
07:16,   9,  2.6, 345,  3.0,  6.0, 346,20
07:17, 347,  5.1, 343,  3.0,  5.4, 349,59
07:18, 216,  1.2, 343,  2.9,  5.1, 347, 0
07:19, 320,  2.5, 343,  2.8,  3.4, 335,51
07:20,  29,  0.8, 343,  2.7,  5.1, 345,37
07:21, 360,  3.6, 343,  2.6,  6.1, 342,44
07:22,  15,  4.6, 344,  2.7,  6.8,   1,57
07:23,   0,  4.7, 346,  2.7,  6.6, 357,56
07:24, 335,  4.1, 348,  2.7,  6.8, 344,32
07:25, 312,  2.6, 350,  3.0,  6.9, 344,21
07:26, 336,  4.4, 348,  2.9,  6.0, 333,27
07:27, 339,  3.2, 348,  2.9,  6.2, 339,50
07:28, 338,  5.1, 347,  2.9,  5.1, 338, 0
07:29, 344,  1.6, 347,  3.0,  6.0, 348,49
07:30, 342,  4.5, 347,  3.1,  7.5, 341,18
07:31, 353,  3.1, 345,  3.3,  6.4, 352,11
07:32, 345,  4.1, 346,  3.1,  5.3,  11,12
07:33, 344,  5.1, 345,  3.1,  6.9, 349,50
07:34,   7,  1.7, 344,  3.0,  5.1, 344, 0
07:35, 306,  2.0, 342,  3.0,  5.9, 332,27
07:36, 281,  0.2, 341,  2.9,  4.7, 337,32
07:37, 346,  5.5, 342,  3.0,  6.0, 332,56
07:38, 337,  3.9, 341,  3.0,  6.2, 321, 8
07:39, 328,  3.5, 339,  2.8,  4.3, 332, 2
07:40, 330,  2.7, 338,  2.7,  5.2,   4,12
07:41, 353,  2.7, 337,  2.7,  6.0, 314,50
07:42, 336,  6.4, 335,  2.9,  6.9, 342,21
07:43,  25,  1.0, 333,  2.9,  6.7, 336,35
