00:01, +27.6,  89.1
00:02, +27.6,  89.1
00:03, +27.6,  88.9
00:04, +27.6,  89.0
00:05, +27.6,  88.8
00:06, +27.6,  88.7
00:07, +27.6,  88.5
00:08, +27.6,  88.4
00:09, +27.7,  88.2
00:10, +27.6,  88.0
00:11, +27.6,  88.0
00:12, +27.6,  87.9
00:13, +27.6,  87.8
00:14, +27.6,  87.7
00:15, +27.6,  87.7
00:16, +27.6,  87.7
00:17, +27.6,  87.7
00:18, +27.6,  87.7
00:19, +27.6,  87.8
00:20, +27.6,  87.9
00:21, +27.5,  88.1
00:22, +27.4,  88.4
00:23, +27.4,  88.5
00:24, +27.5,  88.7
00:25, +27.4,  88.6
00:26, +27.4,  88.6
00:27, +27.3,  89.0
00:28, +27.3,  89.2
00:29, +27.3,  89.5
00:30, +27.3,  89.6
00:31, +27.2,  89.7
00:32, +27.2,  89.9
00:33, +27.2,  89.9
00:34, +27.1,  90.2
00:35, +27.1,  90.2
00:36, +27.2,  90.5
00:37, +27.2,  90.5
00:38, +27.2,  90.4
00:39, +27.2,  90.5
00:40, +27.2,  90.3
00:41, +27.2,  90.4
00:42, +27.3,  90.1
00:43, +27.2,  89.9
00:44, +27.3,  89.9
00:45, +27.3,  89.9
00:46, +27.3,  89.7
00:47, +27.3,  89.6
00:48, +27.2,  89.6
00:49, +27.3,  89.7
00:50, +27.3,  89.6
00:51, +27.4,  89.6
00:52, +27.4,  89.4
00:53, +27.4,  89.3
00:54, +27.4,  89.2
00:55, +27.4,  89.3
00:56, +27.5,  89.3
00:57, +27.4,  89.0
00:58, +27.4,  89.0
00:59, +27.5,  89.0
01:00, +27.5,  88.9
01:01, +27.5,  88.8
01:02, +27.4,  88.8
01:03, +27.5,  88.9
01:04, +27.4,  88.9
01:05, +27.4,  88.9
01:06, +27.4,  89.1
01:07, +27.4,  89.0
01:08, +27.4,  89.1
01:09, +27.5,  89.2
01:10, +27.5,  89.0
01:11, +27.5,  88.9
01:12, +27.5,  88.9
01:13, +27.5,  88.9
01:14, +27.5,  88.9
01:15, +27.4,  88.8
01:16, +27.4,  89.1
01:17, +27.4,  89.2
01:18, +27.4,  89.1
01:19, +27.4,  89.1
01:20, +27.4,  89.2
01:21, +27.4,  89.3
01:22, +27.5,  89.3
01:23, +27.5,  89.1
01:24, +27.6,  88.9
01:25, +27.6,  88.5
01:26, +27.7,  88.3
01:27, +27.6,  88.1
01:28, +27.6,  88.1
01:29, +27.6,  88.1
01:30, +27.5,  88.1
01:31, +27.5,  88.4
01:32, +27.5,  88.6
01:33, +27.5,  88.8
01:34, +27.5,  88.9
01:35, +27.5,  88.9
01:36, +27.5,  89.0
01:37, +27.4,  89.0
01:38, +27.3,  89.3
01:39, +27.4,  89.7
01:40, +27.4,  89.6
01:41, +27.4,  89.6
01:42, +27.4,  89.4
01:43, +27.4,  89.6
01:44, +27.5,  89.4
01:45, +27.6,  89.3
01:46, +27.6,  89.0
01:47, +27.5,  88.8
01:48, +27.5,  88.8
01:49, +27.6,  88.6
01:50, +27.5,  88.6
01:51, +27.4,  88.7
01:52, +27.4,  88.9
01:53, +27.3,  89.2
01:54, +27.5,  89.4
01:55, +27.4,  89.1
01:56, +27.2,  89.1
01:57, +27.0,  89.5
01:58, +27.1,  90.3
01:59, +27.2,  90.7
02:00, +27.1,  90.4
02:01, +26.8,  90.4
02:02, +26.8,  91.2
02:03, +26.7,  91.3
02:04, +26.6,  91.7
02:05, +26.5,  92.3
02:06, +26.4,  92.7
02:07, +26.4,  93.3
02:08, +26.4,  93.9
02:09, +26.5,  94.1
02:10, +26.6,  93.9
02:11, +26.6,  93.7
02:12, +26.6,  93.5
02:13, +26.8,  93.5
02:14, +26.8,  93.1
02:15, +26.8,  92.7
02:16, +26.8,  92.4
02:17, +26.8,  92.3
02:18, +26.8,  92.4
02:19, +26.7,  92.3
02:20, +26.7,  92.4
02:21, +26.7,  92.5
02:22, +26.7,  92.9
02:23, +26.7,  92.7
02:24, +26.7,  92.6
02:25, +26.6,  92.5
02:26, +26.6,  92.7
02:27, +26.4,  92.5
02:28, +26.3,  92.8
02:29, +26.3,  93.3
02:30, +26.3,  94.0
02:31, +26.3,  94.3
02:32, +26.2,  94.4
02:33, +26.3,  94.7
02:34, +26.3,  94.8
02:35, +26.3,  94.9
02:36, +26.3,  94.9
02:37, +26.3,  94.7
02:38, +26.2,  94.6
02:39, +26.3,  94.9
02:40, +26.4,  95.0
02:41, +26.4,  94.8
02:42, +26.4,  94.7
02:43, +26.4,  94.4
02:44, +26.4,  94.3
02:45, +26.4,  94.2
02:46, +26.4,  94.1
02:47, +26.5,  94.1
02:48, +26.5,  93.8
02:49, +26.5,  93.6
02:50, +26.5,  93.4
02:51, +26.5,  93.4
02:52, +26.5,  93.3
02:53, +26.5,  93.3
02:54, +26.5,  93.3
02:55, +26.5,  93.3
02:56, +26.5,  93.3
02:57, +26.5,  93.4
02:58, +26.5,  93.3
02:59, +26.5,  93.2
03:00, +26.5,  93.2
03:01, +26.4,  93.2
03:02, +26.4,  93.3
03:03, +26.4,  93.3
03:04, +26.4,  93.4
03:05, +26.4,  93.6
03:06, +26.4,  93.6
03:07, +26.3,  93.6
03:08, +26.3,  93.6
03:09, +26.3,  93.7
03:10, +26.4,  93.9
03:11, +26.4,  93.8
03:12, +26.3,  93.7
03:13, +26.3,  93.7
03:14, +26.3,  93.9
03:15, +26.4,  93.9
03:16, +26.3,  93.8
03:17, +26.3,  93.8
03:18, +26.3,  93.8
03:19, +26.4,  93.8
03:20, +26.4,  93.8
03:21, +26.4,  93.7
03:22, +26.4,  93.7
03:23, +26.5,  93.8
03:24, +26.6,  93.7
03:25, +26.7,  93.3
03:26, +26.6,  92.7
03:27, +26.5,  92.4
03:28, +26.4,  92.4
03:29, +26.4,  92.8
03:30, +26.3,  93.0
03:31, +26.3,  93.4
03:32, +26.3,  93.7
03:33, +26.3,  93.8
03:34, +26.3,  93.8
03:35, +26.3,  94.0
03:36, +26.3,  93.9
03:37, +26.3,  93.9
03:38, +26.3,  93.7
03:39, +26.3,  93.8
03:40, +26.2,  93.8
03:41, +26.3,  94.0
03:42, +26.2,  94.0
03:43, +26.2,  94.0
03:44, +26.2,  94.1
03:45, +26.1,  94.3
03:46, +26.1,  94.4
03:47, +26.2,  94.5
03:48, +26.2,  94.6
03:49, +26.2,  94.7
03:50, +26.2,  94.9
03:51, +26.1,  94.4
03:52, +26.1,  94.5
03:53, +26.1,  94.9
03:54, +26.1,  94.9
03:55, +26.1,  94.9
03:56, +26.1,  95.0
03:57, +26.1,  95.0
03:58, +26.1,  95.1
03:59, +26.0,  95.1
04:00, +26.0,  95.0
04:01, +26.0,  95.2
04:02, +26.0,  95.2
04:03, +25.9,  95.2
04:04, +25.9,  95.5
04:05, +25.9,  95.6
04:06, +25.9,  95.6
04:07, +25.8,  95.8
04:08, +25.8,  95.9
04:09, +25.8,  96.0
04:10, +25.8,  96.0
04:11, +26.0,  96.2
04:12, +26.0,  96.1
04:13, +26.0,  95.8
04:14, +26.2,  95.7
04:15, +26.3,  95.4
04:16, +26.3,  94.9
04:17, +26.4,  94.4
04:18, +26.4,  94.1
04:19, +26.4,  93.7
04:20, +26.4,  93.7
04:21, +26.4,  93.5
04:22, +26.4,  93.5
04:23, +26.4,  93.4
04:24, +26.4,  93.5
04:25, +26.4,  93.5
04:26, +26.5,  93.7
04:27, +26.5,  93.6
04:28, +26.5,  93.5
04:29, +26.6,  93.4
04:30, +26.6,  93.2
04:31, +26.6,  92.9
04:32, +26.6,  92.7
04:33, +26.7,  92.6
04:34, +26.7,  92.4
04:35, +26.7,  92.1
04:36, +26.6,  91.8
04:37, +26.6,  91.7
04:38, +26.6,  91.9
04:39, +26.6,  91.9
04:40, +26.7,  91.8
04:41, +26.7,  91.7
04:42, +26.8,  91.6
04:43, +26.8,  91.5
04:44, +26.9,  91.4
04:45, +26.9,  91.0
04:46, +27.0,  91.0
04:47, +27.0,  90.8
04:48, +27.1,  90.8
04:49, +27.1,  90.7
04:50, +27.2,  90.5
04:51, +27.3,  90.1
04:52, +27.3,  89.8
04:53, +27.3,  89.6
04:54, +27.2,  89.5
04:55, +27.2,  89.5
04:56, +27.3,  89.5
04:57, +27.3,  89.3
04:58, +27.2,  89.1
04:59, +27.2,  89.3
05:00, +27.3,  89.2
05:01, +27.3,  89.0
05:02, +27.3,  88.8
05:03, +27.2,  88.9
05:04, +27.2,  89.3
05:05, +27.3,  89.5
05:06, +27.3,  89.5
05:07, +27.2,  89.3
05:08, +27.2,  89.3
05:09, +27.2,  89.5
05:10, +27.2,  89.6
05:11, +27.2,  89.7
05:12, +27.2,  89.8
05:13, +27.2,  89.8
05:14, +27.2,  89.9
05:15, +27.2,  89.9
05:16, +27.3,  89.7
05:17, +27.4,  89.2
05:18, +27.4,  88.7
05:19, +27.5,  88.3
05:20, +27.5,  87.9
05:21, +27.4,  88.0
05:22, +27.1,  88.6
05:23, +26.8,  89.6
05:24, +26.6,  90.5
05:25, +26.5,  91.5
05:26, +26.5,  92.2
05:27, +26.5,  92.5
05:28, +26.5,  92.7
05:29, +26.5,  93.1
05:30, +26.7,  93.3
05:31, +26.8,  92.7
05:32, +26.7,  92.2
05:33, +26.8,  92.1
05:34, +26.8,  91.8
05:35, +26.8,  91.5
05:36, +26.9,  91.3
05:37, +27.0,  90.7
05:38, +27.0,  90.2
05:39, +27.1,  89.9
05:40, +26.9,  89.8
05:41, +26.9,  90.3
05:42, +26.9,  90.6
05:43, +26.9,  90.9
05:44, +26.9,  90.9
05:45, +26.9,  90.9
05:46, +27.0,  90.9
05:47, +27.0,  90.7
05:48, +27.1,  90.5
05:49, +27.1,  90.4
05:50, +27.1,  89.8
05:51, +27.2,  89.6
05:52, +27.1,  89.6
05:53, +27.0,  89.7
05:54, +27.0,  89.9
05:55, +26.9,  90.1
05:56, +26.8,  90.5
05:57, +26.8,  90.9
05:58, +26.9,  90.4
05:59, +26.9,  90.6
06:00, +26.9,  90.7
06:01, +26.9,  90.6
06:02, +26.9,  89.7
06:03, +27.1,  88.6
06:04, +27.1,  88.7
06:05, +27.2,  87.7
06:06, +27.3,  87.0
06:07, +27.3,  86.7
06:08, +27.2,  86.8
06:09, +27.0,  87.7
06:10, +26.9,  88.5
06:11, +27.0,  88.4
06:12, +27.1,  88.3
06:13, +27.0,  88.5
06:14, +26.9,  88.8
06:15, +26.7,  89.6
06:16, +26.6,  90.3
06:17, +26.6,  90.7
06:18, +26.5,  91.2
06:19, +26.5,  91.3
06:20, +26.6,  91.1
06:21, +26.5,  91.2
06:22, +26.5,  91.2
06:23, +26.5,  91.3
06:24, +26.5,  91.2
06:25, +26.6,  91.2
06:26, +26.6,  91.1
06:27, +26.7,  90.9
06:28, +26.7,  90.8
06:29, +26.7,  90.7
06:30, +26.8,  90.6
06:31, +26.8,  90.5
06:32, +26.8,  90.5
06:33, +26.8,  90.5
06:34, +26.9,  90.6
06:35, +27.0,  90.6
06:36, +26.9,  90.2
06:37, +26.9,  90.2
06:38, +26.9,  90.4
06:39, +26.9,  90.6
06:40, +26.9,  90.5
06:41, +26.9,  90.6
06:42, +26.9,  90.7
06:43, +26.9,  90.8
06:44, +26.9,  91.0
06:45, +26.9,  91.3
06:46, +26.9,  91.4
06:47, +26.9,  91.4
06:48, +26.9,  91.4
06:49, +26.9,  91.5
06:50, +27.0,  91.6
06:51, +27.0,  91.5
06:52, +27.1,  91.5
06:53, +27.1,  91.4
06:54, +27.1,  91.2
06:55, +27.1,  91.1
06:56, +27.2,  90.9
06:57, +27.2,  90.7
06:58, +27.3,  90.3
06:59, +27.3,  90.1
07:00, +27.3,  89.9
07:01, +27.4,  89.7
07:02, +27.4,  89.5
07:03, +27.4,  89.3
07:04, +27.5,  89.2
07:05, +27.5,  89.1
07:06, +27.5,  89.0
07:07, +27.5,  88.7
07:08, +27.6,  88.9
07:09, +27.6,  88.7
07:10, +27.6,  88.8
07:11, +27.6,  88.5
07:12, +27.6,  88.4
07:13, +27.6,  88.5
07:14, +27.7,  88.3
07:15, +27.8,  88.1
07:16, +27.8,  87.7
07:17, +27.8,  87.3
07:18, +27.8,  87.4
07:19, +27.9,  87.6
07:20, +27.9,  87.3
07:21, +27.9,  86.9
07:22, +28.0,  87.1
07:23, +28.0,  86.9
07:24, +28.0,  86.7
07:25, +28.0,  86.6
07:26, +28.1,  86.6
07:27, +28.1,  86.5
07:28, +28.1,  86.3
07:29, +28.1,  86.3
07:30, +28.2,  86.5
07:31, +28.2,  86.2
07:32, +28.1,  85.9
07:33, +28.1,  85.9
07:34, +28.2,  86.2
07:35, +28.2,  86.3
07:36, +28.2,  86.0
07:37, +28.1,  85.9
07:38, +28.1,  86.1
07:39, +28.1,  86.5
07:40, +28.1,  86.3
07:41, +28.4,  86.5
07:42, +28.4,  86.4
07:43, +28.4,  86.3
07:44, +28.4,  86.2
07:45, +28.4,  85.9
07:46, +28.4,  85.6
07:47, +28.6,  85.0
07:48, +28.7,  85.2
07:49, +28.6,  85.5
07:50, +28.5,  85.7
07:51, +28.5,  85.6
07:52, +28.4,  85.5
07:53, +28.3,  85.4
07:54, +28.3,  85.4
07:55, +28.4,  85.9
07:56, +28.4,  85.4
07:57, +28.5,  85.7
07:58, +28.6,  85.2
07:59, +28.4,  83.6
08:00, +28.5,  83.8
08:01, +28.6,  84.6
08:02, +28.6,  84.4
08:03, +28.7,  84.3
08:04, +28.7,  83.7
08:05, +28.7,  83.2
08:06, +28.7,  82.7
08:07, +28.7,  82.6
08:08, +28.8,  83.6
08:09, +28.7,  83.7
08:10, +28.7,  83.7
08:11, +28.7,  83.4
08:12, +28.7,  82.0
08:13, +28.7,  81.8
08:14, +28.9,  82.2
08:15, +28.9,  81.8
08:16, +29.0,  81.8
08:17, +29.1,  81.5
08:18, +29.0,  80.0
08:19, +29.1,  79.8
08:20, +29.2,  80.1
08:21, +29.3,  80.0
08:22, +29.3,  80.2
08:23, +29.2,  80.1
08:24, +29.2,  80.2
08:25, +29.1,  79.7
08:26, +29.1,  80.1
08:27, +29.2,  80.5
08:28, +29.2,  79.8
08:29, +29.2,  79.7
08:30, +29.3,  80.1
08:31, +29.2,  79.6
08:32, +29.3,  79.6
08:33, +29.4,  79.7
08:34, +29.4,  79.0
08:35, +29.3,  78.6
08:36, +29.3,  78.0
08:37, +29.3,  78.6
08:38, +29.3,  78.5
08:39, +29.4,  78.9
08:40, +29.4,  78.6
08:41, +29.4,  78.6
08:42, +29.3,  78.3
08:43, +29.4,  79.3
08:44, +29.4,  78.8
08:45, +29.3,  78.2
08:46, +29.4,  78.4
08:47, +29.3,  77.6
08:48, +29.3,  77.5
08:49, +29.3,  77.6
08:50, +29.3,  76.8
08:51, +29.2,  76.5
08:52, +29.2,  77.1
08:53, +29.2,  77.3
08:54, +29.2,  77.0
08:55, +29.3,  77.8
08:56, +29.3,  78.4
08:57, +29.4,  78.8
08:58, +29.3,  78.1
08:59, +29.2,  78.4
09:00, +29.3,  79.2
09:01, +29.4,  78.8
09:02, +29.4,  78.9
09:03, +29.4,  78.6
09:04, +29.5,  78.7
09:05, +29.6,  78.5
09:06, +29.6,  78.0
09:07, +29.5,  77.2
09:08, +29.7,  78.4
09:09, +29.8,  77.4
09:10, +29.8,  76.5
09:11, +29.8,  76.7
09:12, +29.7,  76.8
09:13, +29.5,  77.2
09:14, +29.5,  78.1
09:15, +29.4,  78.0
09:16, +29.4,  77.9
09:17, +29.6,  78.6
09:18, +29.7,  78.5
09:19, +29.5,  77.8
09:20, +29.7,  79.6
09:21, +29.8,  78.5
09:22, +29.8,  77.9
09:23, +29.9,  77.5
09:24, +30.0,  77.9
09:25, +30.0,  77.9
09:26, +30.0,  78.1
09:27, +29.8,  77.9
09:28, +29.7,  78.3
09:29, +29.7,  77.6
09:30, +29.7,  77.6
09:31, +29.7,  78.4
09:32, +29.8,  78.4
09:33, +29.8,  76.5
09:34, +29.9,  77.8
09:35, +29.8,  77.3
09:36, +29.7,  76.6
09:37, +29.8,  77.7
09:38, +29.7,  77.9
09:39, +29.9,  78.8
09:40, +29.9,  78.3
09:41, +29.9,  77.6
09:42, +29.6,  76.3
09:43, +29.5,  77.0
09:44, +29.5,  77.1
09:45, +29.5,  77.2
09:46, +29.6,  77.7
09:47, +29.6,  77.7
09:48, +29.6,  77.2
09:49, +29.6,  77.0
09:50, +29.8,  77.3
09:51, +29.9,  76.8
09:52, +29.9,  75.6
09:53, +30.0,  75.3
09:54, +30.1,  74.9
09:55, +30.3,  75.1
09:56, +30.2,  74.1
09:57, +30.3,  75.5
09:58, +30.2,  74.4
09:59, +30.2,  74.9
10:00, +30.1,  74.1
10:01, +30.0,  73.7
10:02, +30.1,  74.9
10:03, +30.1,  75.2
10:04, +30.0,  74.4
10:05, +30.1,  75.1
10:06, +30.0,  74.0
10:07, +29.9,  74.4
10:08, +29.9,  75.1
10:09, +29.9,  75.2
10:10, +29.8,  75.3
10:11, +30.0,  75.6
10:12, +30.1,  76.1
10:13, +30.1,  74.7
10:14, +30.3,  75.0
10:15, +30.2,  73.8
10:16, +30.0,  73.3
10:17, +30.1,  73.7
10:18, +30.0,  73.2
10:19, +30.0,  74.3
10:20, +29.9,  74.4
10:21, +30.0,  74.4
10:22, +29.9,  73.8
10:23, +29.9,  74.6
10:24, +29.8,  74.7
10:25, +29.9,  75.4
10:26, +30.0,  75.2
10:27, +30.0,  75.0
10:28, +30.0,  74.3
10:29, +30.1,  74.1
10:30, +30.1,  73.9
10:31, +30.1,  73.5
10:32, +30.0,  74.3
10:33, +30.2,  74.9
10:34, +30.2,  74.4
10:35, +30.1,  74.6
10:36, +30.1,  73.3
10:37, +30.2,  73.1
10:38, +30.2,  74.3
10:39, +30.4,  73.1
10:40, +30.2,  72.3
10:41, +30.3,  72.9
10:42, +30.3,  72.9
10:43, +30.4,  72.3
10:44, +30.6,  73.1
10:45, +30.6,  72.1
10:46, +30.3,  70.9
10:47, +30.3,  71.4
10:48, +30.3,  72.1
10:49, +30.5,  73.7
10:50, +30.8,  72.6
10:51, +30.8,  71.8
10:52, +30.7,  70.9
10:53, +30.5,  70.7
10:54, +30.4,  71.9
10:55, +30.5,  71.7
10:56, +30.7,  71.8
10:57, +30.6,  71.8
10:58, +30.8,  71.4
10:59, +30.6,  70.1
11:00, +30.6,  71.3
11:01, +30.5,  71.9
11:02, +30.6,  72.5
11:03, +30.4,  72.0
11:04, +30.3,  72.9
11:05, +30.1,  72.6
11:06, +30.1,  72.4
11:07, +30.2,  71.3
11:08, +30.2,  72.2
11:09, +30.3,  72.3
11:10, +30.3,  72.3
11:11, +30.5,  70.7
11:12, +30.5,  70.6
11:13, +30.4,  70.8
11:14, +30.4,  72.0
11:15, +30.3,  72.5
11:16, +30.1,  72.2
11:17, +30.3,  71.9
11:18, +30.6,  71.7
11:19, +30.7,  71.5
11:20, +30.9,  71.6
11:21, +31.1,  71.4
11:22, +30.9,  71.5
11:23, +31.0,  71.0
11:24, +31.1,  70.9
11:25, +31.2,  70.6
11:26, +31.1,  69.9
11:27, +31.3,  70.1
11:28, +31.3,  70.5
11:29, +31.1,  69.8
11:30, +30.9,  69.4
11:31, +31.0,  69.9
11:32, +30.9,  70.0
11:33, +30.7,  69.7
11:34, +31.0,  69.7
11:35, +31.1,  69.2
11:36, +31.1,  69.1
11:37, +31.1,  68.4
11:38, +31.4,  69.3
11:39, +31.3,  67.8
11:40, +31.3,  68.4
11:41, +31.4,  68.5
11:42, +31.4,  67.8
11:43, +31.3,  68.2
11:44, +30.8,  68.1
11:45, +30.9,  69.4
11:46, +31.0,  69.6
11:47, +31.1,  69.1
11:48, +31.2,  68.7
11:49, +31.2,  68.4
11:50, +31.1,  68.4
11:51, +31.2,  69.6
11:52, +31.5,  69.7
11:53, +31.4,  68.3
11:54, +31.2,  68.5
11:55, +31.0,  68.6
11:56, +30.9,  69.4
11:57, +31.0,  70.0
11:58, +31.2,  69.9
11:59, +31.0,  69.2
12:00, +30.8,  69.3
12:01, +30.8,  70.0
12:02, +30.9,  70.7
12:03, +30.6,  70.6
12:04, +30.3,  69.8
12:05, +30.3,  71.0
12:06, +30.7,  71.9
12:07, +30.8,  70.9
12:08, +30.8,  71.3
12:09, +31.0,  70.9
12:10, +31.1,  70.0
12:11, +31.5,  70.5
12:12, +31.7,  69.3
12:13, +31.7,  68.4
12:14, +31.9,  68.9
12:15, +31.4,  66.8
12:16, +31.5,  68.0
12:17, +31.6,  67.9
12:18, +31.7,  67.9
12:19, +31.6,  66.6
12:20, +31.6,  67.2
12:21, +31.5,  67.8
12:22, +31.6,  68.0
12:23, +31.6,  68.1
12:24, +31.7,  68.1
12:25, +31.7,  67.5
12:26, +31.6,  67.3
12:27, +31.3,  67.5
12:28, +31.3,  67.8
12:29, +31.2,  67.2
12:30, +30.9,  67.6
12:31, +31.0,  66.4
12:32, +31.2,  67.3
12:33, +31.4,  66.1
12:34, +31.3,  60.6
12:35, +31.8,  67.4
12:36, +32.0,  67.2
12:37, +32.1,  66.9
12:38, +32.2,  67.8
12:39, +31.6,  62.5
12:40, +31.6,  65.7
12:41, +31.8,  67.1
12:42, +31.8,  65.7
12:43, +31.3,  65.7
12:44, +31.1,  66.8
12:45, +31.1,  68.7
12:46, +31.3,  69.6
12:47, +31.2,  67.1
12:48, +31.3,  65.2
12:49, +31.4,  65.1
12:50, +31.7,  66.5
12:51, +31.7,  66.5
12:52, +32.0,  67.0
12:53, +32.1,  65.6
12:54, +32.1,  65.3
12:55, +31.9,  63.8
12:56, +31.9,  64.4
12:57, +32.1,  64.0
12:58, +31.9,  63.9
12:59, +31.5,  63.5
13:00, +31.3,  63.2
13:01, +31.3,  61.3
13:02, +31.3,  62.0
13:03, +31.4,  62.4
13:04, +31.5,  63.0
13:05, +31.4,  63.6
13:06, +31.3,  64.9
13:07, +31.2,  65.2
13:08, +31.1,  65.5
13:09, +31.1,  65.5
13:10, +31.1,  64.9
13:11, +31.2,  65.0
13:12, +31.0,  64.9
13:13, +31.0,  66.1
13:14, +31.1,  66.9
13:15, +30.9,  65.8
13:16, +30.8,  64.9
13:17, +30.9,  65.5
13:18, +31.1,  65.6
13:19, +31.0,  66.0
13:20, +31.0,  67.5
13:21, +30.9,  66.9
13:22, +31.0,  65.7
13:23, +31.0,  64.1
13:24, +31.2,  64.6
13:25, +31.2,  64.7
13:26, +31.3,  65.2
13:27, +31.4,  64.4
13:28, +31.2,  62.6
13:29, +31.3,  62.2
13:30, +31.4,  60.4
13:31, +31.4,  58.7
13:32, +31.3,  60.7
13:33, +31.4,  61.3
13:34, +31.2,  62.8
13:35, +31.2,  63.0
13:36, +31.3,  63.5
13:37, +31.5,  63.5
13:38, +31.7,  62.7
13:39, +31.7,  62.9
13:40, +31.7,  62.2
13:41, +31.4,  61.4
13:42, +31.5,  63.0
13:43, +31.7,  64.7
13:44, +31.8,  63.7
13:45, +31.6,  62.9
13:46, +31.6,  63.6
13:47, +31.7,  63.4
13:48, +31.8,  62.3
13:49, +31.7,  62.9
13:50, +31.7,  62.9
13:51, +31.6,  63.2
13:52, +31.7,  63.0
13:53, +31.6,  63.2
13:54, +31.5,  63.5
13:55, +31.5,  63.2
13:56, +31.5,  62.7
13:57, +31.3,  62.9
13:58, +31.2,  63.5
13:59, +31.8,  63.9
14:00, +32.0,  64.1
14:01, +32.1,  63.9
14:02, +31.8,  62.5
14:03, +31.7,  62.9
14:04, +31.7,  63.8
14:05, +31.9,  64.5
14:06, +31.7,  63.4
14:07, +31.3,  62.8
14:08, +31.2,  63.1
14:09, +31.3,  64.6
14:10, +31.6,  65.9
14:11, +31.7,  65.2
14:12, +32.0,  65.1
14:13, +31.9,  62.6
14:14, +32.4,  62.3
14:15, +32.4,  62.4
14:16, +32.2,  63.1
14:17, +32.2,  62.8
14:18, +32.0,  62.7
14:19, +31.7,  62.2
14:20, +31.7,  63.2
14:21, +31.7,  62.7
14:22, +31.6,  62.4
14:23, +31.8,  63.6
14:24, +32.1,  62.7
14:25, +32.0,  62.0
14:26, +31.9,  61.8
14:27, +31.8,  62.9
14:28, +31.8,  63.6
14:29, +32.0,  63.2
14:30, +32.1,  62.2
14:31, +32.0,  62.2
14:32, +31.8,  61.7
14:33, +31.8,  62.9
14:34, +32.1,  64.4
14:35, +32.0,  63.1
14:36, +32.1,  63.6
14:37, +32.1,  64.8
14:38, +32.1,  64.5
14:39, +32.2,  63.8
14:40, +32.2,  63.4
14:41, +32.4,  63.4
14:42, +32.2,  63.3
14:43, +32.0,  64.3
14:44, +31.9,  64.4
14:45, +31.6,  63.3
14:46, +31.8,  63.9
14:47, +32.0,  63.8
14:48, +32.1,  64.6
14:49, +32.0,  63.8
14:50, +32.0,  64.8
14:51, +31.7,  63.4
14:52, +31.5,  63.0
14:53, +31.6,  63.6
14:54, +31.6,  64.2
14:55, +31.6,  64.0
14:56, +31.5,  63.8
14:57, +31.5,  64.3
14:58, +31.7,  64.8
14:59, +31.9,  64.7
15:00, +31.8,  64.4
15:01, +31.6,  64.3
15:02, +31.3,  65.1
15:03, +31.1,  65.8
15:04, +31.5,  66.8
15:05, +31.8,  66.3
15:06, +31.7,  65.1
15:07, +31.6,  65.7
15:08, +31.8,  65.1
15:09, +31.7,  64.6
15:10, +32.1,  65.1
15:11, +32.0,  63.8
15:12, +31.9,  63.9
15:13, +32.2,  64.6
15:14, +32.1,  64.8
15:15, +31.7,  64.6
15:16, +31.5,  64.4
15:17, +31.5,  64.7
15:18, +31.6,  64.9
15:19, +31.5,  64.6
15:20, +31.2,  64.5
15:21, +31.4,  65.5
15:22, +31.5,  66.6
15:23, +31.4,  66.3
15:24, +31.4,  65.9
15:25, +31.5,  66.3
15:26, +31.6,  64.3
15:27, +31.4,  64.0
15:28, +31.4,  65.0
15:29, +31.6,  65.5
15:30, +31.7,  65.6
15:31, +31.6,  66.7
15:32, +31.7,  66.2
15:33, +31.3,  64.2
15:34, +31.4,  64.9
15:35, +31.8,  65.8
15:36, +31.7,  66.2
15:37, +31.7,  66.3
15:38, +31.7,  64.8
15:39, +31.5,  63.8
15:40, +31.5,  64.2
15:41, +31.5,  65.4
15:42, +31.5,  66.0
15:43, +31.3,  64.0
15:44, +31.4,  64.7
15:45, +31.8,  66.1
15:46, +32.1,  65.9
15:47, +31.8,  64.7
15:48, +31.5,  64.4
15:49, +31.2,  65.8
15:50, +31.1,  65.8
15:51, +31.1,  65.9
15:52, +31.1,  67.3
15:53, +31.2,  68.6
15:54, +31.1,  68.2
15:55, +31.0,  67.1
15:56, +31.0,  66.9
15:57, +30.9,  66.7
15:58, +30.9,  65.8
15:59, +31.1,  65.4
16:00, +31.1,  64.6
16:01, +31.0,  65.6
16:02, +30.9,  66.5
16:03, +30.9,  66.8
16:04, +30.8,  66.2
16:05, +30.8,  66.0
16:06, +30.7,  65.3
16:07, +30.7,  65.2
16:08, +31.0,  66.4
16:09, +30.8,  65.7
16:10, +30.7,  65.1
16:11, +30.5,  65.1
16:12, +30.6,  66.2
16:13, +30.7,  66.4
16:14, +30.7,  66.9
16:15, +30.6,  66.7
16:16, +30.6,  67.2
16:17, +30.9,  67.3
16:18, +31.0,  67.2
16:19, +30.9,  66.2
16:20, +30.8,  65.8
16:21, +30.8,  64.9
16:22, +30.7,  65.0
16:23, +30.7,  65.6
16:24, +30.7,  65.3
16:25, +30.6,  64.7
16:26, +30.8,  66.7
16:27, +30.8,  66.9
16:28, +30.8,  65.5
16:29, +30.7,  65.0
16:30, +30.7,  65.3
16:31, +30.7,  65.2
16:32, +30.6,  65.1
16:33, +30.7,  66.7
16:34, +30.5,  67.1
16:35, +30.4,  68.1
16:36, +30.4,  68.7
16:37, +30.5,  68.5
16:38, +30.4,  67.7
16:39, +30.4,  67.7
16:40, +30.5,  68.3
