00:01, 109,  0.7,  98,  0.3,  0.7, 111, 0
00:02, 128,  0.4, 101,  0.4,  0.8, 104, 2
00:03,  77,  0.2, 104,  0.4,  0.5, 113,20
00:04, 155,  0.4, 108,  0.3,  0.7, 119,14
00:05, 115,  0.5, 112,  0.3,  0.8, 119,51
00:06, 117,  0.5, 113,  0.4,  0.8, 121, 5
00:07, 112,  0.4, 116,  0.4,  0.7, 117, 8
00:08, 149,  0.3, 118,  0.3,  0.4,  96,51
00:09, 109,  0.5, 119,  0.4,  0.8, 119,48
00:10, 123,  1.0, 119,  0.4,  1.0, 126,58
00:11, 126,  0.8, 120,  0.5,  1.0, 120,30
00:12,  87,  0.7, 119,  0.5,  1.0, 128,53
00:13,  87,  0.7, 119,  0.6,  1.1, 119,46
00:14, 113,  0.9, 119,  0.6,  1.2, 122,29
00:15, 121,  0.8, 117,  0.7,  1.0, 127,12
00:16, 124,  0.7, 118,  0.7,  1.0, 127,26
00:17,  97,  0.5, 117,  0.7,  0.9, 130,50
00:18, 121,  0.2, 117,  0.7,  0.7, 107, 6
00:19, 106,  0.4, 117,  0.7,  0.8, 137,13
00:20, 129,  0.8, 118,  0.7,  0.9, 121,43
00:21, 127,  0.2, 118,  0.7,  0.8, 129, 0
00:22, 143,  0.8, 120,  0.7,  0.8, 143,58
00:23, 135,  0.6, 122,  0.6,  0.9, 130,20
00:24, 130,  0.2, 124,  0.6,  0.7, 142,13
00:25, 145,  0.5, 126,  0.6,  1.3, 135,13
00:26, 140,  0.5, 129,  0.6,  0.9, 156,34
00:27, 135,  0.8, 131,  0.6,  0.9, 125,51
00:28, 134,  0.6, 133,  0.6,  0.9, 140,53
00:29, 136,  0.2, 134,  0.6,  0.6, 134, 0
00:30,   0,  0.0, 137,  0.5,  0.6, 148,27
00:31, 133,  0.6, 137,  0.5,  0.9, 124,36
00:32, 118,  0.2, 133,  0.5,  0.7, 117,11
00:33, 119,  0.5, 131,  0.5,  0.7, 117,18
00:34,  95,  0.7, 128,  0.5,  0.9, 111,39
00:35, 102,  0.7, 123,  0.5,  1.0,  98,48
00:36,  96,  0.9, 119,  0.5,  1.2,  98,16
00:37, 104,  0.9, 115,  0.5,  1.0, 108,55
00:38, 113,  0.8, 113,  0.6,  0.9, 109,10
00:39, 112,  0.6, 110,  0.6,  1.0,  91,47
00:40, 100,  1.0, 108,  0.7,  1.4,  95,32
00:41, 117,  0.7, 107,  0.7,  1.3, 111,12
00:42, 141,  0.3, 107,  0.7,  0.8, 122,19
00:43, 121,  0.3, 107,  0.7,  1.1, 115,23
00:44, 114,  0.3, 107,  0.7,  0.9,  95,18
00:45, 119,  0.3, 109,  0.7,  0.8, 123,26
00:46, 135,  0.3, 112,  0.6,  0.6, 155,44
00:47, 168,  0.6, 115,  0.6,  0.8, 147,52
00:48, 171,  0.2, 118,  0.5,  0.6, 168, 0
00:49, 163,  0.4, 124,  0.5,  0.9, 157,42
00:50, 177,  0.2, 131,  0.5,  0.5, 185,37
00:51, 157,  0.6, 137,  0.4,  0.7, 152,13
00:52, 148,  0.6, 142,  0.4,  0.7, 160, 9
00:53, 144,  0.6, 145,  0.4,  0.8, 131,13
00:54, 132,  0.3, 147,  0.4,  0.7, 144, 0
00:55, 138,  0.1, 150,  0.4,  0.4, 136, 6
00:56, 148,  0.3, 151,  0.3,  0.4, 148,53
00:57, 133,  0.3, 150,  0.3,  0.4, 119,37
00:58, 111,  0.3, 149,  0.3,  0.6, 134,35
00:59, 139,  0.4, 145,  0.3,  0.5, 124, 4
01:00, 118,  0.3, 138,  0.3,  0.7, 112,16
01:01, 114,  0.7, 132,  0.3,  1.0, 123,30
01:02, 106,  0.4, 126,  0.3,  0.7, 107,47
01:03, 127,  0.4, 121,  0.3,  0.8, 103,26
01:04,  84,  0.4, 114,  0.3,  0.8,  94,17
01:05,  96,  0.3, 110,  0.3,  0.5,  91,51
01:06,  84,  0.4, 108,  0.4,  0.4,  83,59
01:07, 105,  0.7, 105,  0.4,  0.7, 105,57
01:08, 118,  0.6, 105,  0.4,  0.7, 105, 3
01:09, 137,  0.5, 105,  0.4,  0.8, 135,13
01:10, 111,  0.5, 104,  0.4,  0.7, 109,38
01:11, 130,  0.5, 105,  0.4,  0.7, 130,17
01:12, 132,  0.6, 108,  0.4,  0.6, 146,30
01:13, 124,  0.4, 110,  0.4,  0.9, 133, 2
01:14, 161,  0.1, 113,  0.4,  0.5, 126, 3
01:15, 169,  0.4, 118,  0.4,  0.5, 125,39
01:16, 134,  1.1, 121,  0.4,  1.2, 119,40
01:17, 151,  0.8, 125,  0.5,  1.2, 135,17
01:18, 123,  1.1, 127,  0.5,  1.2, 124,48
01:19, 142,  0.8, 128,  0.5,  1.1, 123, 0
01:20, 138,  0.3, 130,  0.5,  1.0, 135, 2
01:21, 151,  0.6, 132,  0.5,  1.1, 132,29
01:22, 144,  0.8, 134,  0.6,  0.9, 148,55
01:23, 148,  0.7, 136,  0.6,  1.1, 146,44
01:24, 146,  0.8, 137,  0.7,  1.3, 152,21
01:25, 147,  1.1, 137,  0.8,  1.1, 134,48
01:26, 144,  0.7, 137,  0.8,  1.4, 118,23
01:27, 124,  0.7, 137,  0.8,  1.0, 146, 9
01:28, 129,  1.1, 136,  0.8,  1.1, 133,59
01:29, 121,  0.7, 136,  0.8,  1.3, 117, 3
01:30, 126,  1.0, 134,  0.8,  1.0, 130,40
01:31, 148,  0.6, 132,  0.9,  1.3, 122, 6
01:32, 132,  1.0, 130,  0.9,  1.1, 127,34
01:33, 116,  1.1, 128,  0.9,  1.1, 132,57
01:34, 125,  0.8, 127,  0.9,  1.3, 121, 5
01:35, 132,  1.0, 126,  0.9,  1.0, 136,27
01:36, 116,  0.5, 126,  0.8,  1.0, 132, 0
01:37, 132,  0.7, 126,  0.8,  0.9, 137, 8
01:38, 125,  0.8, 128,  0.8,  1.2, 146,32
01:39, 141,  0.9, 129,  0.8,  1.0, 143,46
01:40, 136,  0.8, 131,  0.8,  0.9, 141, 0
01:41, 145,  0.8, 133,  0.8,  0.8, 136, 0
01:42, 119,  0.4, 134,  0.7,  0.9, 129,21
01:43, 122,  1.1, 134,  0.7,  1.1, 121,58
01:44, 131,  0.4, 133,  0.7,  1.1, 122, 0
01:45, 157,  0.4, 134,  0.7,  1.1, 141,20
01:46, 144,  0.8, 136,  0.7,  0.8, 143,36
01:47, 142,  0.3, 136,  0.6,  0.9, 148, 8
01:48, 140,  0.4, 137,  0.6,  0.6, 135,15
01:49,   0,  0.0, 136,  0.5,  0.8, 124, 8
01:50, 124,  0.6, 136,  0.5,  0.6, 170,12
01:51, 146,  0.7, 135,  0.5,  1.0, 144,43
01:52, 116,  0.4, 134,  0.5,  1.2, 132,33
01:53, 133,  0.8, 136,  0.5,  1.0, 145,11
01:54,   0,  0.0, 138,  0.6,  1.1, 136,12
01:55, 132,  0.6, 137,  0.5,  0.6, 118,51
01:56, 160,  0.1, 137,  0.5,  0.8, 144,37
01:57, 103,  0.4, 136,  0.5,  0.5, 115,55
01:58, 126,  0.4, 133,  0.5,  0.7, 144,38
01:59, 135,  0.4, 132,  0.5,  0.6,  98,42
02:00, 102,  0.2, 129,  0.5,  0.4,  92,32
02:01, 120,  0.4, 126,  0.4,  0.5,  89,32
02:02, 105,  0.3, 122,  0.4,  0.6, 107,13
02:03,  91,  0.2, 118,  0.4,  0.6, 133,38
02:04,   0,  0.0, 115,  0.3,  0.3, 160,19
02:05, 101,  0.3, 112,  0.3,  0.8,  98,46
02:06, 107,  0.1, 109,  0.3,  0.4, 112,20
02:07, 114,  0.4, 109,  0.3,  0.6, 121,35
02:08,  93,  0.3, 108,  0.3,  0.6, 104,45
02:09, 105,  0.7, 108,  0.3,  0.7, 106,58
02:10,  97,  0.5, 107,  0.3,  0.7, 105, 0
02:11, 111,  0.5, 109,  0.3,  0.6, 125,28
02:12, 103,  0.8, 111,  0.4,  0.8, 109,56
02:13, 126,  1.1, 113,  0.4,  1.2, 117,49
02:14, 131,  1.1, 114,  0.5,  1.5, 122,48
02:15, 116,  0.8, 116,  0.5,  1.2, 127,13
02:16, 121,  0.4, 117,  0.6,  0.8, 116, 0
02:17,   0,  0.0, 117,  0.6,  1.1, 115,31
02:18, 108,  0.4, 119,  0.6,  1.1, 124,34
02:19, 138,  0.9, 120,  0.6,  1.2, 131,23
02:20, 137,  0.9, 123,  0.7,  1.4, 135,34
02:21, 134,  1.3, 124,  0.7,  1.5, 117, 8
02:22, 133,  1.0, 124,  0.8,  1.4, 127,46
02:23, 140,  1.4, 125,  0.8,  1.5, 127,34
02:24, 141,  1.1, 127,  0.8,  1.4, 139, 1
02:25, 141,  1.7, 129,  0.8,  1.9, 140,52
02:26, 140,  1.5, 129,  0.9,  2.0, 139,45
02:27, 120,  1.7, 131,  1.1,  1.8, 136,12
02:28, 125,  1.6, 131,  1.1,  2.0, 135,56
02:29, 119,  1.7, 132,  1.2,  1.9, 137,31
02:30, 129,  2.0, 132,  1.3,  2.1, 133, 7
02:31, 148,  1.3, 133,  1.3,  2.0, 129, 0
02:32, 121,  1.6, 133,  1.4,  1.9, 129,25
02:33, 119,  1.4, 133,  1.4,  1.7, 124,56
02:34, 127,  1.1, 131,  1.4,  1.6, 124,31
02:35, 136,  0.6, 130,  1.4,  1.6, 119,42
02:36, 138,  1.3, 129,  1.4,  1.2, 139, 0
02:37, 133,  1.1, 128,  1.3,  1.5, 134, 5
02:38, 126,  0.7, 127,  1.3,  1.2, 144,17
02:39, 145,  1.0, 127,  1.2,  1.2, 136,24
02:40, 127,  1.0, 128,  1.1,  1.4, 136,39
02:41, 132,  1.4, 128,  1.1,  1.6, 128,45
02:42, 139,  0.6, 129,  1.1,  1.4, 150,11
02:43, 137,  1.2, 130,  1.0,  1.5, 133,48
02:44, 136,  1.1, 131,  1.0,  1.5, 131, 7
02:45, 143,  1.1, 133,  1.0,  1.6, 125, 9
02:46, 160,  0.7, 133,  1.0,  1.1, 148,42
02:47, 137,  0.6, 134,  1.0,  1.3, 145,40
02:48, 140,  1.2, 136,  1.0,  1.2, 139,59
02:49, 198,  0.3, 137,  1.0,  1.6, 141,38
02:50, 151,  1.6, 137,  1.0,  1.6, 137,28
02:51, 143,  1.0, 137,  1.0,  1.6, 150, 1
02:52, 129,  1.1, 136,  1.0,  1.5, 132,13
02:53, 117,  0.9, 135,  1.1,  1.2, 139,29
02:54, 141,  0.7, 135,  1.0,  1.0, 145, 5
02:55, 112,  1.0, 134,  0.9,  1.1, 133,56
02:56, 131,  0.6, 133,  0.9,  1.0, 124, 7
02:57, 131,  0.7, 134,  0.9,  1.0, 137,14
02:58, 129,  0.8, 132,  0.9,  0.9, 131,40
02:59, 113,  0.8, 130,  0.9,  1.0, 132,44
03:00, 142,  0.6, 130,  0.8,  1.1, 130,16
03:01, 124,  0.2, 130,  0.8,  0.8, 142, 7
03:02, 130,  1.0, 131,  0.7,  1.2, 137,51
03:03, 131,  0.8, 131,  0.7,  1.0, 130, 0
03:04, 135,  1.2, 131,  0.8,  1.2, 131,43
03:05, 133,  1.0, 131,  0.8,  1.3, 130,11
03:06, 115,  0.6, 131,  0.8,  1.3, 129,38
03:07, 119,  0.5, 131,  0.9,  1.1, 128,50
03:08, 129,  1.0, 131,  0.9,  1.2, 130,32
03:09, 126,  1.1, 131,  0.9,  1.2, 124,57
03:10, 104,  0.8, 129,  0.9,  1.2, 126, 0
03:11,  93,  0.5, 127,  0.9,  1.1, 105,26
03:12, 121,  0.5, 125,  0.9,  0.7, 126,12
03:13, 138,  0.3, 125,  0.8,  0.8, 118,15
03:14,  78,  0.2, 124,  0.8,  0.7, 132,15
03:15, 147,  0.5, 122,  0.7,  0.8, 130,24
03:16, 111,  0.6, 121,  0.7,  1.1, 123,29
03:17, 116,  0.7, 120,  0.7,  1.0, 127,23
03:18, 109,  0.8, 119,  0.7,  1.1, 127,43
03:19, 161,  0.7, 120,  0.6,  0.8, 147,55
03:20,   0,  0.0, 121,  0.6,  0.8, 135, 2
03:21, 122,  0.9, 123,  0.5,  0.9, 135,23
03:22, 122,  0.8, 124,  0.6,  1.2, 123,35
03:23, 120,  0.7, 125,  0.6,  1.0, 136,56
03:24, 156,  1.1, 126,  0.6,  1.1, 116,49
03:25, 145,  1.0, 129,  0.6,  1.3, 145,15
03:26, 137,  0.8, 130,  0.7,  1.5, 143, 4
03:27, 150,  1.4, 132,  0.7,  1.8, 146,47
03:28, 121,  1.2, 133,  0.8,  1.9, 127,27
03:29, 130,  1.3, 133,  0.8,  1.3, 130, 0
03:30, 133,  1.1, 132,  0.9,  1.8, 133,43
03:31, 160,  0.9, 133,  1.0,  1.4, 123,40
03:32, 131,  1.3, 133,  1.0,  1.4, 133,14
03:33, 136,  1.1, 132,  1.1,  1.4, 131, 9
03:34, 131,  1.0, 132,  1.1,  1.5, 126,14
03:35, 115,  0.9, 130,  1.2,  1.5, 127,27
03:36, 105,  1.1, 129,  1.2,  1.3, 121,19
03:37, 105,  0.6, 128,  1.1,  1.1, 118,49
03:38, 118,  1.0, 127,  1.1,  1.3, 138,56
03:39, 152,  0.8, 127,  1.1,  1.2, 137, 8
03:40, 128,  1.2, 126,  1.0,  1.4, 123,50
03:41, 145,  0.8, 125,  1.0,  1.4, 119, 9
03:42, 117,  1.3, 123,  1.0,  1.3, 138,28
03:43, 120,  1.2, 122,  1.0,  1.4, 121, 3
03:44,  78,  0.8, 121,  0.9,  1.2, 120, 0
03:45, 118,  0.5, 121,  0.9,  1.0, 134,17
03:46, 119,  1.0, 121,  0.9,  1.1, 128,57
03:47, 110,  1.3, 120,  0.9,  1.4, 117,54
03:48, 113,  1.1, 119,  0.9,  1.3, 120, 9
03:49, 118,  0.9, 118,  0.9,  1.1, 126, 8
03:50, 108,  0.5, 117,  0.9,  0.9, 118, 0
03:51,  83,  0.5, 116,  0.9,  1.1, 116,22
03:52, 116,  0.8, 116,  0.9,  1.2, 122, 8
03:53,  86,  0.5, 116,  0.9,  1.1, 129,36
03:54, 125,  0.9, 117,  0.9,  1.4, 131,13
03:55, 125,  1.1, 117,  0.9,  1.4, 130,33
03:56,  79,  0.4, 117,  1.0,  1.5, 129,18
03:57, 130,  1.0, 118,  0.9,  1.3, 128,56
03:58, 132,  1.5, 120,  0.9,  1.8, 125,43
03:59, 108,  1.4, 121,  1.0,  1.7, 130,54
04:00, 109,  1.0, 122,  1.1,  1.8, 123,13
04:01, 128,  1.4, 124,  1.1,  1.8, 132,36
04:02, 126,  1.4, 125,  1.2,  1.5, 131,20
04:03, 119,  1.0, 125,  1.2,  1.4, 126, 0
04:04, 128,  0.8, 125,  1.2,  1.2, 134, 5
04:05, 129,  0.9, 126,  1.1,  1.5, 144,34
04:06, 134,  0.9, 128,  1.1,  1.5, 139,48
04:07, 142,  1.3, 128,  1.2,  1.5, 127,21
04:08, 145,  1.3, 129,  1.2,  1.6, 133,33
04:09, 134,  1.1, 130,  1.2,  1.6, 138, 4
04:10, 143,  1.3, 131,  1.1,  1.6, 143,16
04:11, 152,  1.6, 133,  1.1,  1.5, 136,44
04:12, 118,  0.8, 135,  1.2,  1.9, 163, 5
04:13, 143,  1.0, 137,  1.2,  1.4, 120,19
04:14, 144,  1.4, 137,  1.2,  1.5, 145,59
04:15, 147,  1.3, 137,  1.2,  1.4, 144, 0
04:16, 130,  1.2, 138,  1.2,  1.5, 139,20
04:17, 146,  1.3, 138,  1.2,  1.4, 136,29
04:18, 150,  1.0, 139,  1.2,  1.5, 150,25
04:19, 137,  1.0, 139,  1.2,  1.6, 153, 4
04:20, 148,  1.0, 140,  1.2,  1.5, 129, 7
04:21, 144,  1.2, 138,  1.2,  1.4, 141,53
04:22, 122,  1.3, 137,  1.1,  1.5, 136,40
04:23, 135,  0.6, 136,  1.1,  1.5, 132, 2
04:24, 120,  1.4, 136,  1.1,  1.4, 121,58
04:25, 122,  0.5, 135,  1.1,  1.4, 120, 0
04:26, 129,  1.2, 133,  1.1,  1.2, 118,36
04:27, 130,  1.5, 133,  1.1,  1.5, 128,59
04:28, 118,  1.0, 131,  1.1,  1.6, 134, 1
04:29, 120,  1.4, 128,  1.1,  1.5, 112,56
04:30, 138,  1.3, 127,  1.1,  1.7, 141,12
04:31, 136,  1.0, 126,  1.1,  1.3, 139, 1
04:32, 139,  1.2, 126,  1.0,  1.3, 135,13
04:33, 132,  0.9, 127,  1.1,  1.4, 134,46
04:34, 111,  0.7, 127,  1.1,  1.5, 131,51
04:35, 136,  1.3, 128,  1.1,  1.5, 135,24
04:36, 123,  1.2, 128,  1.1,  1.7, 130,42
04:37, 127,  1.1, 128,  1.1,  1.3, 133,25
04:38, 139,  1.5, 128,  1.1,  1.5, 131,13
04:39, 145,  1.3, 130,  1.2,  2.1, 145,45
04:40, 143,  1.0, 131,  1.2,  1.8, 134,35
04:41, 137,  1.5, 132,  1.3,  1.9, 148,12
04:42, 140,  1.8, 132,  1.3,  1.8, 141, 0
04:43, 132,  0.9, 132,  1.3,  1.9, 139, 0
04:44, 127,  0.5, 134,  1.3,  1.4, 160,21
04:45, 145,  1.6, 136,  1.3,  1.8, 152,26
04:46, 157,  1.1, 138,  1.4,  2.2, 157,32
04:47, 161,  1.3, 139,  1.4,  1.5, 132,39
04:48, 139,  0.7, 141,  1.3,  1.3, 144,36
04:49, 116,  1.2, 141,  1.3,  1.7, 148,20
04:50, 126,  1.2, 141,  1.3,  1.5, 115, 4
04:51, 142,  1.4, 141,  1.3,  1.9, 136,48
04:52, 115,  1.2, 141,  1.2,  1.8, 148,34
04:53, 152,  1.2, 141,  1.2,  1.6, 131,14
04:54, 139,  1.2, 140,  1.2,  1.8, 147,34
04:55, 136,  1.3, 139,  1.2,  1.4, 128,27
04:56, 132,  1.2, 138,  1.2,  1.5, 143, 7
04:57, 146,  0.7, 137,  1.2,  1.3, 138,45
04:58, 118,  0.8, 136,  1.2,  1.1, 134,53
04:59, 110,  0.4, 136,  1.1,  1.1, 138,12
05:00, 143,  1.0, 135,  1.0,  1.0, 140,57
05:01, 109,  0.7, 135,  1.0,  1.3, 140,17
05:02, 118,  0.7, 133,  0.9,  0.9, 122,34
05:03, 120,  0.6, 131,  0.9,  0.9, 117,33
05:04, 111,  0.7, 129,  0.8,  0.8, 130,31
05:05, 111,  0.4, 126,  0.8,  0.7, 111, 0
05:06, 111,  0.5, 124,  0.7,  0.6, 111,44
05:07, 116,  0.7, 120,  0.7,  0.8,  96,44
05:08, 133,  0.9, 120,  0.7,  1.0, 131,43
05:09, 137,  1.0, 120,  0.7,  1.0, 137,56
05:10, 120,  0.8, 120,  0.7,  1.0, 137, 0
05:11, 120,  0.9, 119,  0.7,  1.0, 113,56
05:12, 110,  1.2, 118,  0.7,  1.2, 109,58
05:13,   0,  0.0, 117,  0.7,  1.2, 110, 0
05:14, 106,  0.8, 116,  0.7,  1.1, 118,28
05:15, 112,  1.3, 116,  0.8,  1.6, 116, 9
05:16, 123,  1.6, 118,  0.9,  1.8, 125,31
05:17,  84,  0.7, 118,  0.9,  1.6, 123, 0
05:18, 109,  0.8, 116,  0.9,  1.0, 114,34
05:19, 113,  0.8, 112,  0.9,  1.0,  91,21
05:20, 101,  1.0, 109,  0.9,  1.0, 102, 3
05:21, 104,  1.1, 107,  0.9,  1.3,  96,13
05:22, 110,  0.7, 107,  0.9,  1.2, 113,17
05:23,  96,  0.7, 107,  0.9,  1.0, 109,18
05:24, 118,  0.4, 106,  0.9,  0.8,  92,28
05:25, 102,  0.8, 106,  0.9,  1.0, 129,26
05:26,  87,  0.9, 103,  0.8,  0.9,  87, 0
05:27,  94,  0.7, 102,  0.8,  1.1,  87, 4
05:28, 105,  0.7, 101,  0.8,  1.0, 116,55
05:29, 110,  0.4, 102,  0.7,  0.8, 112, 7
05:30, 119,  0.8, 103,  0.7,  0.8, 119,59
05:31, 126,  0.9, 106,  0.7,  1.1, 117,25
05:32, 116,  0.9, 106,  0.7,  1.2, 115,36
05:33, 140,  0.9, 110,  0.7,  1.1, 135,41
05:34, 136,  1.0, 114,  0.8,  1.3, 143,31
05:35, 127,  0.8, 116,  0.8,  1.0, 136, 0
05:36, 140,  0.9, 121,  0.8,  1.1, 141,33
05:37, 134,  0.8, 124,  0.8,  1.0, 144, 5
05:38, 127,  0.9, 126,  0.8,  0.8, 113, 8
05:39, 137,  0.9, 128,  0.8,  1.0, 143, 2
05:40, 110,  0.4, 128,  0.8,  0.9, 137, 0
05:41, 108,  0.5, 127,  0.8,  0.6, 105,43
05:42, 118,  0.5, 128,  0.8,  0.8, 132,34
05:43,  95,  0.7, 125,  0.7,  0.8,  99,48
05:44,  67,  0.2, 120,  0.7,  0.7,  95, 0
05:45,  99,  1.0, 115,  0.6,  1.0, 101,59
05:46,  88,  0.6, 111,  0.6,  1.0,  99, 0
05:47, 109,  0.8, 106,  0.6,  1.1,  90,26
05:48, 132,  0.0, 106,  0.6,  0.8, 109, 0
05:49, 116,  0.9, 104,  0.6,  1.2, 120,43
05:50, 124,  0.8, 104,  0.6,  1.1, 120,13
05:51, 108,  0.8, 104,  0.6,  1.0, 123, 4
05:52, 133,  1.1, 103,  0.7,  1.2, 111, 3
05:53, 129,  1.0, 106,  0.7,  1.3, 143,12
05:54, 137,  1.1, 111,  0.8,  1.4, 136,52
05:55, 138,  1.3, 115,  0.9,  1.5, 131,23
05:56, 109,  1.0, 118,  0.9,  1.6, 137,12
05:57, 123,  1.0, 120,  0.9,  1.1, 106,11
05:58, 117,  0.3, 119,  1.0,  1.1, 108, 8
05:59,  95,  0.8, 119,  1.0,  1.2, 120,27
06:00, 118,  0.8, 118,  1.0,  1.0, 112,13
06:01, 178,  0.2, 119,  1.0,  0.9, 103,28
06:02,   0,  0.0, 121,  0.9,  0.8, 130,38
06:03, 130,  0.6, 120,  0.8,  0.9, 129,12
06:04,  86,  0.4, 118,  0.7,  0.9, 119,39
06:05, 100,  1.2, 114,  0.7,  1.3,  99,57
06:06, 113,  0.9, 111,  0.7,  1.2, 100, 0
06:07, 101,  1.0, 111,  0.6,  1.2, 112,54
06:08, 108,  0.9, 110,  0.7,  1.1, 108,16
06:09,  94,  0.7, 110,  0.6,  1.1, 112,49
06:10,  87,  1.2, 107,  0.7,  1.3,  81,51
06:11,  89,  1.3, 104,  0.7,  1.3,  89,17
06:12,  99,  0.9, 101,  0.8,  1.4,  84,15
06:13, 170,  0.2, 102,  0.9,  1.2, 146,31
06:14,  87,  0.5, 101,  0.9,  0.9,  90, 9
06:15,  79,  0.8, 101,  0.9,  1.0,  89,51
06:16,  93,  0.7,  99,  0.9,  0.8,  79, 0
06:17,  71,  0.3,  97,  0.8,  0.8,  91, 2
06:18,  73,  0.3,  95,  0.8,  0.3,  71, 0
06:19,  69,  0.5,  93,  0.7,  0.7,  85,53
06:20,  87,  0.4,  93,  0.7,  0.8,  91,37
06:21,  83,  0.7,  92,  0.6,  1.0,  82, 7
06:22,  88,  0.8,  91,  0.6,  1.2,  86,39
06:23,  79,  0.8,  87,  0.6,  1.1,  87,44
06:24,  98,  0.9,  85,  0.6,  0.9,  93,59
06:25,  71,  0.7,  85,  0.6,  0.9, 118,36
06:26,  91,  1.0,  86,  0.6,  1.5,  94,41
06:27,  95,  1.0,  86,  0.7,  1.2,  82,23
06:28,  81,  0.9,  88,  0.7,  1.0,  94,55
06:29, 102,  0.8,  89,  0.8,  1.1,  91,36
06:30,  74,  1.0,  89,  0.8,  1.1,  92,52
06:31,  98,  0.8,  90,  0.9,  1.1,  84,54
06:32, 119,  0.7,  91,  0.9,  0.9,  92,23
06:33,  90,  0.4,  92,  0.8,  0.8,  88,26
06:34, 102,  0.7,  93,  0.8,  0.8, 102,56
06:35,  94,  0.7,  93,  0.8,  0.8,  99,10
06:36,   0,  0.0,  91,  0.7,  0.7,  98, 2
06:37,   0,  0.0,  91,  0.6,  0.3,  47,15
06:38,   0,  0.0,  90,  0.6,  0.3,  50,23
06:39,   0,  0.0,  90,  0.5,  0.1,  84,23
06:40,  61,  0.7,  86,  0.4,  0.9,  49,26
06:41,  70,  0.2,  84,  0.4,  0.9,  67,10
06:42,   0,  0.0,  77,  0.3,  0.5,  69, 5
06:43,  36,  0.1,  71,  0.3,  0.3,  43,16
06:44,  29,  0.2,  64,  0.3,  0.6,  58,23
06:45,  48,  0.6,  54,  0.3,  0.7,  18,35
06:46,  33,  0.6,  48,  0.3,  0.8,  27,51
06:47,  20,  0.3,  46,  0.3,  0.6,  33, 0
06:48,   0,  0.0,  45,  0.3,  0.5,  22,12
06:49,  41,  0.3,  44,  0.3,  0.3,  44,59
06:50,  26,  0.6,  42,  0.3,  0.6,  30,56
06:51,  39,  0.4,  38,  0.3,  0.6,  26, 0
06:52,   0,  0.0,  34,  0.3,  0.6,  14,17
06:53,  28,  0.6,  33,  0.3,  0.7,  28,48
06:54,  32,  0.4,  31,  0.3,  0.8,  51,19
06:55,  39,  0.4,  34,  0.3,  0.8,  55,17
06:56,   0,  0.0,  35,  0.3,  0.8,  32,11
06:57, 344,  0.3,  32,  0.3,  0.6, 341,48
06:58,   0,  0.0,  32,  0.3,  0.4, 344, 3
06:59,   0,  0.0,  32,  0.3,  0.2,  93,25
07:00,   4,  0.7,  28,  0.3,  0.7,   6,57
07:01, 323,  0.0,  23,  0.3,  0.8,   6,13
07:02, 350,  0.4,  19,  0.3,  0.6, 347,45
07:03, 354,  0.2,  16,  0.3,  0.5, 352, 3
07:04,   0,  0.0,  11,  0.3,  0.2, 354, 0
07:05, 298,  0.4, 360,  0.2,  0.4, 285,58
07:06, 234,  0.0, 354,  0.2,  0.6, 359,19
07:07, 350,  0.4, 355,  0.2,  0.4, 351,59
07:08,   0,  0.0, 353,  0.2,  0.8, 333,30
07:09, 211,  0.2, 348,  0.2,  0.4, 252,53
07:10, 351,  0.3, 342,  0.2,  0.3, 352,59
07:11,  17,  0.3, 343,  0.1,  0.4,  36,52
07:12, 319,  0.3, 337,  0.1,  0.3, 327,58
07:13,   0,  0.0, 333,  0.1,  0.3, 319, 0
07:14, 326,  0.2, 331,  0.1,  0.9, 337,30
07:15,   0,  0.0, 332,  0.1,  0.3, 321,38
07:16,   0,  0.0, 324,  0.1,  0.0,   0, 0
07:17, 353,  0.2, 324,  0.1,  0.2, 355,58
07:18,  31,  0.8, 335,  0.1,  0.8,  14,57
07:19,  75,  0.4,   6,  0.2,  1.2,  40,25
07:20,   0,  0.0,  19,  0.2,  0.5,  72,11
07:21,  87,  0.6,  19,  0.2,  0.7, 346,21
07:22,  60,  0.9,  29,  0.3,  1.3,  55,33
07:23,  42,  1.0,  36,  0.4,  1.7,  52,27
07:24,  87,  0.9,  52,  0.4,  1.0,  40, 0
07:25,   0,  0.0,  60,  0.5,  1.0,  82,14
07:26,  81,  0.8,  62,  0.5,  0.9,  77,40
07:27,  71,  0.5,  64,  0.6,  1.0,  93,34
07:28,  51,  0.8,  68,  0.7,  1.2,  55,53
07:29,  93,  1.7,  72,  0.7,  1.7,  92,57
07:30, 122,  1.1,  73,  0.8,  1.7,  93, 0
07:31, 127,  0.2,  78,  0.8,  1.5, 108, 9
07:32,  90,  0.6,  82,  0.8,  1.0,  92,34
07:33,  93,  1.3,  86,  0.7,  1.3,  91,58
07:34,  66,  0.5,  88,  0.8,  1.6,  84, 9
07:35,  81,  0.7,  86,  0.7,  0.8,  85,54
07:36,  96,  0.4,  86,  0.8,  1.2,  69,24
07:37,  88,  0.4,  87,  0.7,  0.5,  82,22
07:38,   0,  0.0,  90,  0.7,  1.0,  93,27
07:39,  90,  1.0,  91,  0.6,  1.1,  97,52
07:40,   0,  0.0,  93,  0.6,  1.0,  90, 0
07:41,  51,  0.6,  87,  0.5,  0.8,  44,38
07:42,  82,  0.4,  82,  0.5,  0.7,  34,14
