00:01, +26.6,  92.2
00:02, +26.6,  92.4
00:03, +26.6,  92.5
00:04, +26.7,  92.4
00:05, +26.7,  92.5
00:06, +26.7,  92.4
00:07, +26.7,  92.4
00:08, +26.6,  92.3
00:09, +26.6,  92.3
00:10, +26.6,  92.3
00:11, +26.5,  92.4
00:12, +26.6,  92.5
00:13, +26.5,  92.8
00:14, +26.5,  92.7
00:15, +26.5,  92.7
00:16, +26.5,  92.8
00:17, +26.5,  92.7
00:18, +26.5,  92.6
00:19, +26.5,  92.7
00:20, +26.5,  92.5
00:21, +26.5,  92.6
00:22, +26.5,  92.6
00:23, +26.6,  92.6
00:24, +26.6,  92.4
00:25, +26.6,  92.2
00:26, +26.7,  91.9
00:27, +26.7,  91.6
00:28, +26.7,  91.3
00:29, +26.7,  91.1
00:30, +26.7,  91.0
00:31, +26.7,  90.8
00:32, +26.7,  90.6
00:33, +26.7,  90.7
00:34, +26.7,  90.7
00:35, +26.6,  91.0
00:36, +26.6,  91.1
00:37, +26.6,  91.7
00:38, +26.6,  91.8
00:39, +26.5,  91.9
00:40, +26.5,  92.0
00:41, +26.5,  92.2
00:42, +26.5,  92.4
00:43, +26.4,  92.4
00:44, +26.5,  92.6
00:45, +26.4,  92.5
00:46, +26.5,  92.6
00:47, +26.5,  92.5
00:48, +26.5,  92.5
00:49, +26.5,  92.3
00:50, +26.5,  92.2
00:51, +26.5,  92.1
00:52, +26.5,  92.2
00:53, +26.5,  92.1
00:54, +26.6,  92.1
00:55, +26.6,  92.1
00:56, +26.6,  91.9
00:57, +26.6,  91.8
00:58, +26.6,  91.6
00:59, +26.6,  91.5
01:00, +26.7,  91.4
01:01, +26.7,  91.4
01:02, +26.6,  91.2
01:03, +26.7,  91.3
01:04, +26.6,  91.3
01:05, +26.7,  91.3
01:06, +26.7,  91.2
01:07, +26.6,  91.3
01:08, +26.6,  91.3
01:09, +26.6,  91.5
01:10, +26.6,  91.5
01:11, +26.6,  91.7
01:12, +26.6,  91.8
01:13, +26.6,  91.8
01:14, +26.6,  91.6
01:15, +26.7,  91.6
01:16, +26.7,  91.6
01:17, +26.7,  91.5
01:18, +26.7,  91.4
01:19, +26.7,  91.2
01:20, +26.7,  91.1
01:21, +26.7,  90.9
01:22, +26.7,  90.7
01:23, +26.7,  90.7
01:24, +26.7,  90.7
01:25, +26.8,  90.7
01:26, +26.8,  90.6
01:27, +26.8,  90.4
01:28, +26.8,  90.3
01:29, +26.8,  90.2
01:30, +26.7,  90.1
01:31, +26.7,  90.1
01:32, +26.7,  90.1
01:33, +26.8,  90.1
01:34, +26.8,  90.1
01:35, +26.7,  90.0
01:36, +26.7,  90.0
01:37, +26.7,  89.9
01:38, +26.7,  89.9
01:39, +26.7,  89.9
01:40, +26.7,  90.0
01:41, +26.7,  90.0
01:42, +26.7,  90.0
01:43, +26.7,  90.0
01:44, +26.7,  89.9
01:45, +26.7,  89.9
01:46, +26.7,  89.7
01:47, +26.7,  89.7
01:48, +26.7,  89.7
01:49, +26.7,  89.7
01:50, +26.7,  89.7
01:51, +26.7,  89.6
01:52, +26.7,  89.6
01:53, +26.7,  89.6
01:54, +26.7,  89.5
01:55, +26.7,  89.5
01:56, +26.7,  89.5
01:57, +26.7,  89.4
01:58, +26.7,  89.3
01:59, +26.7,  89.4
02:00, +26.7,  89.5
02:01, +26.7,  89.7
02:02, +26.7,  89.7
02:03, +26.6,  89.8
02:04, +26.6,  90.0
02:05, +26.6,  90.1
02:06, +26.5,  90.3
02:07, +26.5,  90.5
02:08, +26.5,  90.7
02:09, +26.5,  90.9
02:10, +26.5,  91.0
02:11, +26.5,  91.0
02:12, +26.5,  91.0
02:13, +26.5,  91.0
02:14, +26.5,  90.9
02:15, +26.5,  90.7
02:16, +26.5,  90.6
02:17, +26.5,  90.5
02:18, +26.5,  90.4
02:19, +26.5,  90.3
02:20, +26.5,  90.2
02:21, +26.5,  90.1
02:22, +26.6,  90.0
02:23, +26.5,  89.9
02:24, +26.6,  89.8
02:25, +26.6,  89.7
02:26, +26.6,  89.6
02:27, +26.6,  89.6
02:28, +26.6,  89.6
02:29, +26.6,  89.6
02:30, +26.6,  89.6
02:31, +26.6,  89.6
02:32, +26.6,  89.5
02:33, +26.6,  89.6
02:34, +26.6,  89.7
02:35, +26.6,  89.8
02:36, +26.6,  89.7
02:37, +26.6,  89.7
02:38, +26.6,  89.7
02:39, +26.6,  89.7
02:40, +26.6,  89.5
02:41, +26.7,  89.6
02:42, +26.7,  89.4
02:43, +26.7,  89.2
02:44, +26.7,  88.9
02:45, +26.7,  89.0
02:46, +26.7,  88.9
02:47, +26.7,  88.8
02:48, +26.7,  88.9
02:49, +26.7,  88.9
02:50, +26.7,  88.8
02:51, +26.7,  88.7
02:52, +26.8,  88.7
02:53, +26.7,  88.6
02:54, +26.7,  88.7
02:55, +26.7,  88.8
02:56, +26.7,  88.9
02:57, +26.7,  89.0
02:58, +26.7,  89.2
02:59, +26.6,  89.3
03:00, +26.7,  89.3
03:01, +26.6,  89.4
03:02, +26.6,  89.4
03:03, +26.6,  89.3
03:04, +26.6,  89.3
03:05, +26.6,  89.4
03:06, +26.5,  89.6
03:07, +26.5,  89.8
03:08, +26.5,  90.0
03:09, +26.4,  90.2
03:10, +26.4,  90.4
03:11, +26.3,  90.6
03:12, +26.3,  90.7
03:13, +26.3,  91.0
03:14, +26.3,  91.3
03:15, +26.3,  91.5
03:16, +26.2,  91.7
03:17, +26.2,  91.9
03:18, +26.2,  92.0
03:19, +26.2,  92.0
03:20, +26.2,  92.1
03:21, +26.2,  92.1
03:22, +26.2,  92.0
03:23, +26.2,  91.9
03:24, +26.3,  91.9
03:25, +26.3,  91.6
03:26, +26.3,  91.3
03:27, +26.3,  91.1
03:28, +26.3,  90.8
03:29, +26.3,  90.6
03:30, +26.3,  90.5
03:31, +26.3,  90.6
03:32, +26.3,  90.6
03:33, +26.3,  90.7
03:34, +26.3,  90.7
03:35, +26.3,  90.8
03:36, +26.3,  90.7
03:37, +26.4,  90.6
03:38, +26.4,  90.6
03:39, +26.4,  90.5
03:40, +26.4,  90.5
03:41, +26.4,  90.5
03:42, +26.5,  90.4
03:43, +26.4,  90.2
03:44, +26.5,  90.2
03:45, +26.5,  90.1
03:46, +26.4,  90.0
03:47, +26.4,  90.0
03:48, +26.4,  90.0
03:49, +26.3,  90.1
03:50, +26.3,  90.3
03:51, +26.3,  90.4
03:52, +26.2,  90.6
03:53, +26.2,  90.8
03:54, +26.2,  91.0
03:55, +26.2,  91.2
03:56, +26.2,  91.3
03:57, +26.2,  91.3
03:58, +26.2,  91.3
03:59, +26.2,  91.4
04:00, +26.3,  91.4
04:01, +26.3,  91.3
04:02, +26.3,  91.0
04:03, +26.4,  90.9
04:04, +26.4,  90.7
04:05, +26.4,  90.5
04:06, +26.4,  90.4
04:07, +26.5,  90.3
04:08, +26.5,  90.1
04:09, +26.5,  89.8
04:10, +26.5,  89.5
04:11, +26.5,  89.4
04:12, +26.5,  89.2
04:13, +26.6,  89.1
04:14, +26.5,  89.2
04:15, +26.5,  89.3
04:16, +26.4,  89.4
04:17, +26.4,  89.7
04:18, +26.4,  90.0
04:19, +26.4,  90.2
04:20, +26.4,  90.2
04:21, +26.4,  90.1
04:22, +26.4,  90.1
04:23, +26.3,  90.1
04:24, +26.3,  90.1
04:25, +26.2,  90.4
04:26, +26.2,  90.8
04:27, +26.2,  91.2
04:28, +26.2,  91.6
04:29, +26.1,  91.5
04:30, +26.2,  91.7
04:31, +26.2,  91.8
04:32, +26.2,  91.5
04:33, +26.2,  91.3
04:34, +26.2,  91.1
04:35, +26.2,  91.1
04:36, +26.2,  91.0
04:37, +26.2,  91.0
04:38, +26.1,  91.1
04:39, +26.2,  91.4
04:40, +26.2,  91.4
04:41, +26.3,  91.0
04:42, +26.3,  90.6
04:43, +26.3,  90.4
04:44, +26.3,  90.2
04:45, +26.4,  90.1
04:46, +26.4,  89.9
04:47, +26.4,  89.8
04:48, +26.4,  89.6
04:49, +26.4,  89.5
04:50, +26.4,  89.4
04:51, +26.4,  89.3
04:52, +26.4,  89.3
04:53, +26.5,  89.3
04:54, +26.5,  89.2
04:55, +26.5,  88.9
04:56, +26.5,  88.9
04:57, +26.5,  88.8
04:58, +26.5,  88.8
04:59, +26.5,  88.7
05:00, +26.5,  88.6
05:01, +26.5,  88.7
05:02, +26.4,  88.6
05:03, +26.4,  88.9
05:04, +26.4,  89.2
05:05, +26.4,  89.5
05:06, +26.4,  89.5
05:07, +26.4,  89.7
05:08, +26.4,  90.1
05:09, +26.4,  90.0
05:10, +26.4,  90.1
05:11, +26.3,  90.1
05:12, +26.2,  90.0
05:13, +26.2,  90.3
05:14, +26.2,  90.8
05:15, +26.2,  91.0
05:16, +26.2,  91.3
05:17, +26.3,  91.3
05:18, +26.2,  91.0
05:19, +26.1,  91.0
05:20, +26.0,  91.2
05:21, +26.0,  91.5
05:22, +26.1,  91.9
05:23, +26.1,  91.9
05:24, +26.1,  91.9
05:25, +26.1,  91.8
05:26, +26.1,  91.8
05:27, +26.1,  91.7
05:28, +26.0,  91.6
05:29, +26.0,  91.7
05:30, +26.0,  91.6
05:31, +26.0,  91.7
05:32, +26.0,  91.9
05:33, +26.1,  91.9
05:34, +26.1,  91.9
05:35, +26.2,  91.6
05:36, +26.2,  91.4
05:37, +26.1,  91.0
05:38, +26.1,  91.0
05:39, +26.2,  91.0
05:40, +26.2,  90.9
05:41, +26.2,  90.8
05:42, +26.1,  90.8
05:43, +26.1,  90.9
05:44, +26.2,  90.8
05:45, +26.2,  91.0
05:46, +26.0,  90.7
05:47, +26.0,  91.0
05:48, +26.1,  91.4
05:49, +26.0,  91.2
05:50, +26.0,  91.4
05:51, +26.0,  91.5
05:52, +26.0,  91.6
05:53, +26.0,  91.7
05:54, +26.1,  91.7
05:55, +26.1,  91.5
05:56, +26.2,  91.0
05:57, +26.1,  90.7
05:58, +26.0,  90.6
05:59, +25.9,  90.8
06:00, +26.0,  91.3
06:01, +25.9,  91.4
06:02, +25.9,  91.7
06:03, +25.9,  91.7
06:04, +25.9,  91.8
06:05, +25.9,  91.9
06:06, +25.8,  92.0
06:07, +25.8,  92.1
06:08, +25.8,  92.4
06:09, +25.8,  92.5
06:10, +25.9,  92.5
06:11, +25.8,  92.5
06:12, +25.8,  92.5
06:13, +25.8,  92.5
06:14, +25.9,  92.3
06:15, +26.0,  91.8
06:16, +26.0,  91.5
06:17, +26.0,  91.5
06:18, +26.0,  91.4
06:19, +26.1,  91.3
06:20, +26.1,  91.3
06:21, +26.1,  91.2
06:22, +26.1,  90.9
06:23, +26.1,  90.7
06:24, +26.2,  90.5
06:25, +26.1,  90.4
06:26, +26.1,  90.5
06:27, +26.2,  90.7
06:28, +26.2,  90.7
06:29, +26.2,  90.8
06:30, +26.2,  90.6
06:31, +26.2,  90.6
06:32, +26.3,  90.7
06:33, +26.2,  90.8
06:34, +26.2,  91.0
06:35, +26.2,  91.3
06:36, +26.2,  91.5
06:37, +26.3,  91.7
06:38, +26.3,  91.7
06:39, +26.3,  91.4
06:40, +26.3,  90.7
06:41, +26.3,  89.8
06:42, +26.5,  89.8
06:43, +26.5,  90.0
06:44, +26.5,  89.8
06:45, +26.5,  89.9
06:46, +26.5,  89.9
06:47, +26.5,  89.9
06:48, +26.6,  89.7
06:49, +26.6,  89.6
06:50, +26.6,  88.9
06:51, +26.6,  88.5
06:52, +26.7,  88.3
06:53, +26.8,  88.1
06:54, +26.8,  87.8
06:55, +26.8,  87.5
06:56, +26.8,  87.4
06:57, +26.9,  87.4
06:58, +27.0,  87.3
06:59, +27.1,  87.2
07:00, +27.1,  86.9
07:01, +27.1,  86.8
07:02, +27.2,  86.9
07:03, +27.3,  86.8
07:04, +27.4,  86.5
07:05, +27.4,  86.1
07:06, +27.5,  85.8
07:07, +27.6,  85.6
07:08, +27.6,  85.5
07:09, +27.7,  85.1
07:10, +27.7,  84.7
07:11, +27.8,  84.7
07:12, +27.8,  84.5
07:13, +27.8,  84.0
07:14, +27.8,  83.7
07:15, +27.9,  83.6
07:16, +28.0,  83.3
07:17, +28.0,  83.1
07:18, +28.0,  82.8
07:19, +28.0,  82.8
07:20, +28.0,  82.3
07:21, +28.1,  81.7
07:22, +28.1,  81.7
07:23, +28.2,  81.9
07:24, +28.3,  82.3
07:25, +28.3,  81.7
07:26, +28.3,  82.3
07:27, +28.4,  82.0
07:28, +28.4,  81.7
07:29, +28.3,  81.5
07:30, +28.3,  81.3
07:31, +28.4,  81.4
07:32, +28.5,  81.5
07:33, +28.5,  81.1
07:34, +28.6,  81.0
07:35, +28.6,  80.8
07:36, +28.6,  80.6
07:37, +28.7,  80.4
07:38, +28.7,  80.0
07:39, +28.7,  78.9
07:40, +28.7,  78.9
07:41, +28.7,  78.8
07:42, +28.8,  79.3
07:43, +28.9,  79.5
07:44, +29.0,  78.9
07:45, +29.0,  78.9
07:46, +29.0,  79.1
07:47, +28.8,  77.5
07:48, +28.9,  78.0
07:49, +28.9,  77.8
07:50, +29.0,  78.0
07:51, +29.0,  78.0
07:52, +28.9,  77.0
07:53, +29.0,  77.8
07:54, +29.1,  78.5
07:55, +29.2,  79.2
07:56, +29.2,  79.1
07:57, +28.9,  78.1
07:58, +29.0,  78.5
07:59, +29.1,  78.4
08:00, +29.1,  78.2
08:01, +29.1,  77.9
08:02, +29.1,  77.7
08:03, +29.1,  77.3
08:04, +29.2,  77.4
08:05, +29.3,  78.2
08:06, +29.3,  79.0
08:07, +29.2,  77.6
08:08, +29.3,  77.8
08:09, +29.3,  77.7
08:10, +29.1,  76.8
08:11, +29.2,  77.5
08:12, +29.3,  78.5
08:13, +29.3,  77.6
08:14, +29.4,  78.0
08:15, +29.2,  77.7
08:16, +29.2,  77.1
08:17, +29.2,  77.0
08:18, +29.3,  77.6
08:19, +29.4,  78.0
08:20, +29.3,  77.7
08:21, +29.4,  78.0
08:22, +29.5,  77.9
08:23, +29.5,  77.6
08:24, +29.6,  78.1
08:25, +29.6,  77.2
08:26, +29.6,  77.2
08:27, +29.5,  76.9
08:28, +29.5,  77.1
08:29, +29.5,  76.4
08:30, +29.5,  77.3
08:31, +29.5,  76.8
08:32, +29.5,  76.8
08:33, +29.5,  76.5
08:34, +29.5,  76.1
08:35, +29.5,  76.4
08:36, +29.5,  76.9
08:37, +29.5,  76.4
08:38, +29.6,  76.5
08:39, +29.5,  75.0
08:40, +29.5,  75.1
08:41, +29.5,  73.7
08:42, +29.7,  73.6
08:43, +29.6,  73.4
08:44, +29.5,  72.0
08:45, +29.5,  72.8
08:46, +29.6,  73.8
08:47, +29.6,  73.0
08:48, +29.7,  72.3
08:49, +29.6,  71.5
08:50, +29.7,  71.2
08:51, +29.7,  72.0
08:52, +29.8,  72.8
08:53, +29.8,  71.7
08:54, +29.9,  72.3
08:55, +29.9,  71.8
08:56, +29.9,  71.6
08:57, +29.8,  70.4
08:58, +29.9,  70.2
08:59, +30.0,  70.7
09:00, +29.9,  70.6
09:01, +30.0,  71.2
09:02, +29.9,  70.7
09:03, +30.0,  71.8
09:04, +30.1,  71.6
09:05, +30.2,  71.2
09:06, +30.2,  69.8
09:07, +30.1,  69.6
09:08, +30.1,  69.7
09:09, +30.1,  70.6
09:10, +30.1,  70.3
09:11, +30.2,  71.3
09:12, +30.5,  71.6
09:13, +30.3,  69.9
09:14, +30.2,  70.0
09:15, +30.1,  70.1
09:16, +30.1,  70.1
09:17, +30.1,  70.3
09:18, +30.2,  70.7
09:19, +30.1,  70.1
09:20, +30.1,  70.1
09:21, +30.2,  69.4
09:22, +30.2,  69.1
09:23, +30.1,  68.1
09:24, +30.1,  66.6
09:25, +30.1,  66.7
09:26, +30.1,  66.8
09:27, +30.2,  68.2
09:28, +30.3,  68.2
09:29, +30.3,  68.4
09:30, +30.3,  68.6
09:31, +30.5,  69.2
09:32, +30.4,  68.7
09:33, +30.5,  69.4
09:34, +30.4,  68.4
09:35, +30.4,  68.7
09:36, +30.4,  69.1
09:37, +30.4,  69.4
09:38, +30.4,  68.5
09:39, +30.3,  68.1
09:40, +30.3,  67.8
09:41, +30.3,  66.1
09:42, +30.4,  65.9
09:43, +30.6,  67.1
09:44, +30.6,  67.2
09:45, +30.6,  67.2
09:46, +30.5,  66.8
09:47, +30.5,  67.3
09:48, +30.4,  68.0
09:49, +30.4,  67.8
09:50, +30.3,  67.1
09:51, +30.4,  67.3
09:52, +30.8,  68.5
09:53, +30.8,  67.9
09:54, +30.6,  65.5
09:55, +30.6,  65.8
09:56, +30.7,  65.6
09:57, +30.8,  66.4
09:58, +30.8,  66.8
09:59, +30.7,  66.7
10:00, +30.6,  66.6
10:01, +30.6,  67.5
10:02, +30.7,  68.0
10:03, +30.6,  68.1
10:04, +30.6,  67.2
10:05, +30.7,  67.3
10:06, +30.7,  66.0
10:07, +30.7,  66.6
10:08, +30.6,  66.8
10:09, +30.8,  67.5
10:10, +31.0,  67.2
10:11, +30.8,  64.2
10:12, +30.8,  63.9
10:13, +30.8,  64.7
10:14, +30.8,  64.9
10:15, +30.9,  64.8
10:16, +30.8,  63.9
10:17, +30.8,  64.0
10:18, +30.7,  61.8
10:19, +30.7,  64.7
10:20, +30.7,  65.2
10:21, +30.8,  64.0
10:22, +30.7,  62.1
10:23, +30.7,  63.0
10:24, +30.9,  63.3
10:25, +31.0,  63.1
10:26, +31.1,  63.9
10:27, +31.1,  64.6
10:28, +31.1,  64.4
10:29, +31.1,  62.8
10:30, +31.4,  63.4
10:31, +31.3,  62.8
10:32, +31.2,  60.2
10:33, +31.4,  61.2
10:34, +31.3,  59.4
10:35, +31.3,  60.5
10:36, +31.2,  60.9
10:37, +31.1,  60.8
10:38, +31.1,  60.3
10:39, +31.3,  61.6
10:40, +31.3,  61.6
10:41, +31.2,  62.3
10:42, +31.3,  62.9
10:43, +31.4,  64.6
10:44, +31.5,  64.5
10:45, +31.4,  62.9
10:46, +31.4,  63.4
10:47, +31.3,  63.0
10:48, +31.2,  61.8
10:49, +31.2,  62.3
10:50, +31.5,  64.1
10:51, +31.4,  63.0
10:52, +31.4,  63.0
10:53, +31.5,  62.2
10:54, +31.3,  61.8
10:55, +31.2,  62.6
10:56, +31.0,  61.9
10:57, +31.0,  63.5
10:58, +31.4,  63.4
10:59, +31.5,  62.4
11:00, +31.8,  63.0
11:01, +31.5,  60.9
11:02, +31.4,  60.9
11:03, +31.6,  61.6
11:04, +31.8,  62.5
11:05, +31.8,  62.5
11:06, +31.8,  63.1
11:07, +31.9,  63.3
11:08, +31.6,  61.7
11:09, +31.4,  61.4
11:10, +31.5,  62.7
11:11, +31.3,  61.4
11:12, +31.4,  62.0
11:13, +31.8,  62.3
11:14, +32.0,  62.2
11:15, +31.6,  60.5
11:16, +31.7,  62.3
11:17, +31.8,  61.5
11:18, +31.9,  61.6
11:19, +31.9,  62.4
11:20, +32.1,  62.2
11:21, +31.9,  57.8
11:22, +31.4,  59.3
11:23, +31.6,  61.2
11:24, +31.7,  62.7
11:25, +31.8,  61.2
11:26, +31.7,  59.6
11:27, +31.7,  60.5
11:28, +31.8,  61.4
11:29, +31.8,  63.3
11:30, +31.9,  63.7
11:31, +31.9,  62.7
11:32, +31.9,  62.4
11:33, +31.9,  61.4
11:34, +32.2,  62.2
11:35, +32.2,  60.7
11:36, +32.3,  62.2
11:37, +32.3,  61.6
11:38, +32.1,  59.6
11:39, +31.9,  60.0
11:40, +32.1,  61.3
11:41, +32.3,  60.0
11:42, +32.1,  58.6
11:43, +31.9,  60.0
11:44, +31.8,  60.5
11:45, +31.7,  60.2
11:46, +31.7,  60.6
11:47, +31.6,  61.2
11:48, +31.6,  61.9
11:49, +31.7,  62.3
11:50, +31.6,  60.9
11:51, +31.6,  61.9
11:52, +31.8,  62.7
11:53, +31.7,  61.5
11:54, +31.6,  62.4
11:55, +31.9,  63.0
11:56, +32.1,  61.9
11:57, +32.0,  60.5
11:58, +32.1,  59.8
11:59, +32.1,  59.6
12:00, +31.8,  59.5
12:01, +31.8,  59.7
12:02, +31.8,  60.8
12:03, +31.6,  59.7
12:04, +31.5,  61.8
12:05, +31.7,  64.0
12:06, +32.1,  64.2
12:07, +32.1,  62.8
12:08, +32.2,  63.5
12:09, +32.1,  62.0
12:10, +32.2,  62.2
12:11, +32.1,  62.8
12:12, +32.0,  62.1
12:13, +32.1,  62.6
12:14, +31.9,  60.0
12:15, +31.9,  60.2
12:16, +32.1,  60.4
12:17, +32.2,  59.9
12:18, +32.3,  61.5
12:19, +32.0,  61.3
12:20, +31.9,  62.2
12:21, +32.1,  62.8
12:22, +32.3,  62.8
12:23, +32.4,  63.0
12:24, +32.1,  61.7
12:25, +31.8,  62.0
12:26, +32.2,  64.0
12:27, +32.4,  63.6
12:28, +32.8,  63.8
12:29, +32.7,  62.0
12:30, +32.4,  59.3
12:31, +32.3,  58.9
12:32, +32.3,  61.9
12:33, +32.1,  62.9
12:34, +32.1,  63.6
12:35, +32.0,  63.6
12:36, +31.9,  63.8
12:37, +31.9,  63.8
12:38, +32.1,  64.5
12:39, +31.9,  63.6
12:40, +31.9,  64.4
12:41, +31.8,  64.7
12:42, +32.1,  66.0
12:43, +32.1,  65.3
12:44, +32.1,  65.1
12:45, +32.2,  65.3
12:46, +32.1,  63.5
12:47, +32.2,  64.0
12:48, +32.1,  65.5
12:49, +32.1,  66.0
12:50, +31.9,  65.0
12:51, +31.8,  64.9
12:52, +31.9,  65.9
12:53, +31.9,  66.4
12:54, +32.2,  67.1
12:55, +32.2,  65.8
12:56, +31.9,  63.1
12:57, +31.8,  64.7
12:58, +31.6,  64.7
12:59, +31.6,  64.3
13:00, +31.5,  63.8
13:01, +31.6,  64.7
13:02, +31.6,  65.5
13:03, +31.6,  65.0
13:04, +31.8,  65.4
13:05, +31.8,  65.2
13:06, +31.8,  65.5
13:07, +31.8,  65.3
13:08, +31.7,  65.7
13:09, +31.8,  66.0
13:10, +31.9,  66.4
13:11, +31.9,  64.4
13:12, +31.9,  64.3
13:13, +32.0,  66.2
13:14, +31.9,  64.5
13:15, +31.8,  64.4
13:16, +31.7,  64.7
13:17, +31.7,  65.1
13:18, +31.8,  66.6
13:19, +31.8,  66.0
13:20, +31.8,  65.6
13:21, +31.6,  64.5
13:22, +31.6,  65.6
13:23, +31.7,  65.7
13:24, +31.8,  66.4
13:25, +31.7,  65.7
13:26, +31.8,  66.6
13:27, +31.8,  65.7
13:28, +31.8,  66.0
13:29, +31.9,  66.3
13:30, +32.0,  66.3
13:31, +31.8,  65.6
13:32, +31.8,  66.6
13:33, +32.0,  65.5
13:34, +32.1,  65.0
13:35, +32.1,  65.7
13:36, +32.3,  67.2
13:37, +32.5,  66.1
13:38, +32.4,  65.1
13:39, +32.2,  64.4
13:40, +31.9,  63.9
13:41, +31.8,  65.5
13:42, +31.8,  66.7
13:43, +31.8,  66.6
13:44, +31.9,  66.2
13:45, +32.2,  66.9
13:46, +31.9,  64.4
13:47, +31.8,  64.5
13:48, +31.9,  66.7
13:49, +31.9,  66.8
13:50, +31.9,  66.3
13:51, +32.0,  66.3
13:52, +31.9,  64.6
13:53, +32.0,  65.4
13:54, +31.9,  64.3
13:55, +31.8,  64.0
13:56, +31.8,  64.2
13:57, +32.1,  65.8
13:58, +32.1,  65.6
13:59, +31.9,  66.2
14:00, +32.0,  66.8
14:01, +32.3,  66.4
14:02, +32.3,  64.8
14:03, +32.0,  63.0
14:04, +31.9,  63.7
14:05, +31.9,  64.3
14:06, +32.0,  64.9
14:07, +32.2,  64.8
14:08, +32.2,  63.8
14:09, +32.1,  63.7
14:10, +32.0,  64.3
14:11, +32.1,  64.0
14:12, +32.1,  64.4
14:13, +32.2,  64.7
14:14, +32.2,  63.7
14:15, +32.3,  64.5
14:16, +32.3,  64.1
14:17, +32.0,  63.4
14:18, +31.9,  64.9
14:19, +32.0,  65.8
14:20, +31.9,  65.9
14:21, +32.0,  65.4
14:22, +31.9,  65.0
14:23, +31.8,  64.7
14:24, +31.7,  64.8
14:25, +31.8,  65.5
14:26, +31.9,  66.6
14:27, +31.7,  65.4
14:28, +31.7,  65.2
14:29, +32.0,  66.1
14:30, +32.2,  66.2
14:31, +32.3,  65.4
14:32, +32.0,  64.3
14:33, +32.0,  65.9
14:34, +31.9,  65.4
14:35, +31.7,  65.8
14:36, +32.0,  65.9
14:37, +32.1,  64.0
14:38, +32.2,  62.2
14:39, +32.1,  62.7
14:40, +32.0,  64.0
14:41, +31.6,  64.7
14:42, +31.9,  65.8
14:43, +32.3,  66.0
14:44, +32.2,  64.7
14:45, +32.0,  64.7
14:46, +31.9,  64.8
14:47, +31.9,  65.2
14:48, +31.8,  64.6
14:49, +31.9,  65.3
14:50, +31.9,  66.5
14:51, +31.8,  66.5
14:52, +31.7,  66.2
14:53, +31.6,  64.0
14:54, +31.9,  64.1
14:55, +32.3,  63.4
14:56, +32.1,  62.8
14:57, +32.1,  63.9
14:58, +32.0,  64.8
14:59, +32.2,  64.3
15:00, +32.2,  64.0
15:01, +32.1,  63.7
15:02, +32.1,  63.8
15:03, +32.2,  64.6
15:04, +32.1,  64.8
15:05, +32.2,  65.6
15:06, +32.1,  64.2
15:07, +32.1,  65.1
15:08, +32.2,  65.5
15:09, +32.0,  64.1
15:10, +32.0,  64.9
15:11, +31.9,  65.9
15:12, +31.9,  66.1
15:13, +31.8,  65.4
15:14, +31.9,  66.4
15:15, +31.9,  66.6
15:16, +32.2,  66.5
15:17, +32.4,  66.0
15:18, +32.6,  65.3
15:19, +32.5,  65.0
15:20, +32.6,  64.8
15:21, +32.3,  64.1
15:22, +32.2,  64.4
15:23, +31.9,  64.2
15:24, +32.5,  65.3
15:25, +32.8,  65.4
15:26, +32.7,  63.8
15:27, +32.6,  63.8
15:28, +32.4,  64.3
15:29, +32.3,  65.3
15:30, +32.2,  65.2
15:31, +32.4,  65.5
15:32, +32.2,  65.2
15:33, +32.1,  66.4
15:34, +32.4,  66.9
15:35, +32.5,  66.3
15:36, +32.3,  65.8
15:37, +32.2,  66.3
15:38, +32.2,  67.4
15:39, +32.4,  67.7
15:40, +32.1,  65.9
15:41, +32.0,  66.1
15:42, +31.9,  66.1
15:43, +32.0,  66.2
15:44, +32.5,  66.2
15:45, +32.4,  66.0
15:46, +32.3,  66.0
15:47, +32.1,  65.8
15:48, +32.1,  66.5
15:49, +32.2,  66.9
15:50, +32.0,  67.0
15:51, +32.3,  67.1
15:52, +32.5,  65.1
15:53, +32.7,  64.8
15:54, +32.4,  64.6
15:55, +32.2,  64.8
15:56, +32.3,  65.7
15:57, +32.2,  65.5
15:58, +32.1,  63.9
15:59, +31.8,  63.8
16:00, +31.9,  65.4
16:01, +31.9,  65.5
16:02, +32.0,  65.4
16:03, +31.8,  64.4
16:04, +31.9,  64.7
16:05, +31.9,  64.9
16:06, +31.8,  62.9
16:07, +31.8,  62.6
16:08, +31.8,  61.8
16:09, +32.1,  62.0
16:10, +32.1,  62.0
16:11, +32.4,  62.3
16:12, +32.1,  61.7
16:13, +31.9,  62.3
16:14, +32.0,  63.4
16:15, +32.0,  63.7
16:16, +32.2,  63.9
16:17, +32.1,  63.7
16:18, +31.9,  63.3
16:19, +31.8,  64.4
16:20, +32.0,  64.0
16:21, +32.0,  64.0
16:22, +32.1,  64.6
16:23, +32.1,  63.4
16:24, +32.2,  64.0
16:25, +32.0,  63.2
16:26, +32.1,  64.0
16:27, +32.2,  64.0
16:28, +32.1,  63.0
16:29, +32.1,  63.0
16:30, +32.3,  63.5
16:31, +32.3,  62.7
16:32, +32.3,  63.0
16:33, +32.1,  63.3
16:34, +32.1,  63.7
16:35, +32.0,  62.7
16:36, +31.8,  63.6
16:37, +31.9,  63.9
16:38, +32.0,  63.4
16:39, +32.0,  63.2
16:40, +32.0,  64.0
