00:01,E9.99,E99.99
00:02,E9.99,E99.99
00:03,E9.99,E99.99
00:04,E9.99,E99.99
00:05,E9.99,E99.99
00:06,E9.99,E99.99
00:07,E9.99,E99.99
00:08,E9.99,E99.99
00:09,E9.99,E99.99
00:10,E9.99,E99.99
00:11,E9.99,E99.99
00:12,E9.99,E99.99
00:13,E9.99,E99.99
00:14,E9.99,E99.99
00:15,E9.99,E99.99
00:16,E9.99,E99.99
00:17,E9.99,E99.99
00:18,E9.99,E99.99
00:19,E9.99,E99.99
00:20,E9.99,E99.99
00:21,E9.99,E99.99
00:22,E9.99,E99.99
00:23,E9.99,E99.99
00:24,E9.99,E99.99
00:25,E9.99,E99.99
00:26,E9.99,E99.99
00:27,E9.99,E99.99
00:28,E9.99,E99.99
00:29,E9.99,E99.99
00:30,E9.99,E99.99
00:31,E9.99,E99.99
00:32,E9.99,E99.99
00:33,E9.99,E99.99
00:34,E9.99,E99.99
00:35,E9.99,E99.99
00:36,E9.99,E99.99
00:37,E9.99,E99.99
00:38,E9.99,E99.99
00:39,E9.99,E99.99
00:40,E9.99,E99.99
00:41,E9.99,E99.99
00:42,E9.99,E99.99
00:43,E9.99,E99.99
00:44,E9.99,E99.99
00:45,E9.99,E99.99
00:46,E9.99,E99.99
00:47,E9.99,E99.99
00:48,E9.99,E99.99
00:49,E9.99,E99.99
00:50,E9.99,E99.99
00:51,E9.99,E99.99
00:52,E9.99,E99.99
00:53,E9.99,E99.99
00:54,E9.99,E99.99
00:55,E9.99,E99.99
00:56,E9.99,E99.99
00:57,E9.99,E99.99
00:58,E9.99,E99.99
00:59,E9.99,E99.99
01:00,E9.99,E99.99
01:01,E9.99,E99.99
01:02,E9.99,E99.99
01:03,E9.99,E99.99
01:04,E9.99,E99.99
01:05,E9.99,E99.99
01:06,E9.99,E99.99
01:07,E9.99,E99.99
01:08,E9.99,E99.99
01:09,E9.99,E99.99
01:10,E9.99,E99.99
01:11,E9.99,E99.99
01:12,E9.99,E99.99
01:13,E9.99,E99.99
01:14,E9.99,E99.99
01:15,E9.99,E99.99
01:16,E9.99,E99.99
01:17,E9.99,E99.99
01:18,E9.99,E99.99
01:19,E9.99,E99.99
01:20,E9.99,E99.99
01:21,E9.99,E99.99
01:22,E9.99,E99.99
01:23,E9.99,E99.99
01:24,E9.99,E99.99
01:25,E9.99,E99.99
01:26,E9.99,E99.99
01:27,E9.99,E99.99
01:28,E9.99,E99.99
01:29,E9.99,E99.99
01:30,E9.99,E99.99
01:31,E9.99,E99.99
01:32,E9.99,E99.99
01:33,E9.99,E99.99
01:34,E9.99,E99.99
01:35,E9.99,E99.99
01:36,E9.99,E99.99
01:37,E9.99,E99.99
01:38,E9.99,E99.99
01:39,E9.99,E99.99
01:40,E9.99,E99.99
01:41,E9.99,E99.99
01:42,E9.99,E99.99
01:43,E9.99,E99.99
01:44,E9.99,E99.99
01:45,E9.99,E99.99
01:46,E9.99,E99.99
01:47,E9.99,E99.99
01:48,E9.99,E99.99
01:49,E9.99,E99.99
01:50,E9.99,E99.99
01:51,E9.99,E99.99
01:52,E9.99,E99.99
01:53,E9.99,E99.99
01:54,E9.99,E99.99
01:55,E9.99,E99.99
01:56,E9.99,E99.99
01:57,E9.99,E99.99
01:58,E9.99,E99.99
01:59,E9.99,E99.99
02:00,E9.99,E99.99
02:01,E9.99,E99.99
02:02,E9.99,E99.99
02:03,E9.99,E99.99
02:04,E9.99,E99.99
02:05,E9.99,E99.99
02:06,E9.99,E99.99
02:07,E9.99,E99.99
02:08,E9.99,E99.99
02:09,E9.99,E99.99
02:10,E9.99,E99.99
02:11,E9.99,E99.99
02:12,E9.99,E99.99
02:13,E9.99,E99.99
02:14,E9.99,E99.99
02:15,E9.99,E99.99
02:16,E9.99,E99.99
02:17,E9.99,E99.99
02:18,E9.99,E99.99
02:19,E9.99,E99.99
02:20,E9.99,E99.99
02:21,E9.99,E99.99
02:22,E9.99,E99.99
02:23,E9.99,E99.99
02:24,E9.99,E99.99
02:25,E9.99,E99.99
02:26,E9.99,E99.99
02:27,E9.99,E99.99
02:28,E9.99,E99.99
02:29,E9.99,E99.99
02:30,E9.99,E99.99
02:31,E9.99,E99.99
02:32,E9.99,E99.99
02:33,E9.99,E99.99
02:34,E9.99,E99.99
02:35,E9.99,E99.99
02:36,E9.99,E99.99
02:37,E9.99,E99.99
02:38,E9.99,E99.99
02:39,E9.99,E99.99
02:40,E9.99,E99.99
02:41,E9.99,E99.99
02:42,E9.99,E99.99
02:43,E9.99,E99.99
02:44,E9.99,E99.99
02:45,E9.99,E99.99
02:46,E9.99,E99.99
02:47,E9.99,E99.99
02:48,E9.99,E99.99
02:49,E9.99,E99.99
02:50,E9.99,E99.99
02:51,E9.99,E99.99
02:52,E9.99,E99.99
02:53,E9.99,E99.99
02:54,E9.99,E99.99
02:55,E9.99,E99.99
02:56,E9.99,E99.99
02:57,E9.99,E99.99
02:58,E9.99,E99.99
02:59,E9.99,E99.99
03:00,E9.99,E99.99
03:01,E9.99,E99.99
03:02,E9.99,E99.99
03:03,E9.99,E99.99
03:04,E9.99,E99.99
03:05,E9.99,E99.99
03:06,E9.99,E99.99
03:07,E9.99,E99.99
03:08,E9.99,E99.99
03:09,E9.99,E99.99
03:10,E9.99,E99.99
03:11,E9.99,E99.99
03:12,E9.99,E99.99
03:13,E9.99,E99.99
03:14,E9.99,E99.99
03:15,E9.99,E99.99
03:16,E9.99,E99.99
03:17,E9.99,E99.99
03:18,E9.99,E99.99
03:19,E9.99,E99.99
03:20,E9.99,E99.99
03:21,E9.99,E99.99
03:22,E9.99,E99.99
03:23,E9.99,E99.99
03:24,E9.99,E99.99
03:25,E9.99,E99.99
03:26,E9.99,E99.99
03:27,E9.99,E99.99
03:28,E9.99,E99.99
03:29,E9.99,  0.00
03:30,E9.99,  0.00
03:31,E9.99,  0.00
03:32,E9.99,  0.00
03:33,E9.99,  0.00
03:34,E9.99,  0.00
03:35,E9.99,  0.00
03:36,E9.99,  0.00
03:37,E9.99,  0.00
03:38,E9.99,  0.00
03:39,E9.99,  0.00
03:40,E9.99,  0.00
03:41,E9.99,  0.00
03:42,E9.99,  0.00
03:43,E9.99,  0.00
03:44,E9.99,  0.00
03:45,E9.99,  0.00
03:46,E9.99,  0.00
03:47,E9.99,  0.00
03:48,E9.99,  0.00
03:49,E9.99,  0.00
03:50,E9.99,  0.00
03:51,E9.99,  0.00
03:52,E9.99,  0.00
03:53,E9.99,  0.00
03:54,E9.99,  0.00
03:55,E9.99,  0.00
03:56,E9.99,  0.00
03:57,E9.99,  0.00
03:58,E9.99,  0.00
03:59,E9.99,  0.00
04:00,E9.99,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.01,  0.01
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.03,  0.03
06:17, 0.03,  0.03
06:18, 0.04,  0.04
06:19, 0.04,  0.04
06:20, 0.05,  0.05
06:21, 0.06,  0.06
06:22, 0.06,  0.06
06:23, 0.07,  0.07
06:24, 0.07,  0.07
06:25, 0.08,  0.08
06:26, 0.09,  0.09
06:27, 0.09,  0.09
06:28, 0.10,  0.10
06:29, 0.10,  0.10
06:30, 0.11,  0.11
06:31, 0.12,  0.12
06:32, 0.12,  0.12
06:33, 0.13,  0.13
06:34, 0.13,  0.13
06:35, 0.14,  0.14
06:36, 0.15,  0.15
06:37, 0.15,  0.15
06:38, 0.16,  0.16
06:39, 0.16,  0.16
06:40, 0.18,  0.18
06:41, 0.19,  0.19
06:42, 0.20,  0.20
06:43, 0.21,  0.21
06:44, 0.22,  0.22
06:45, 0.22,  0.22
06:46, 0.23,  0.23
06:47, 0.24,  0.24
06:48, 0.24,  0.24
06:49, 0.25,  0.25
06:50, 0.26,  0.26
06:51, 0.26,  0.26
06:52, 0.27,  0.27
06:53, 0.28,  0.28
06:54, 0.29,  0.29
06:55, 0.30,  0.30
06:56, 0.31,  0.31
06:57, 0.33,  0.33
06:58, 0.35,  0.35
06:59, 0.37,  0.37
07:00, 0.38,  0.38
07:01, 0.02,  0.40
07:02, 0.03,  0.41
07:03, 0.05,  0.43
07:04, 0.06,  0.44
07:05, 0.08,  0.46
07:06, 0.09,  0.47
07:07, 0.10,  0.48
07:08, 0.12,  0.50
07:09, 0.13,  0.51
07:10, 0.13,  0.51
07:11, 0.14,  0.52
07:12, 0.15,  0.53
07:13, 0.16,  0.54
07:14, 0.17,  0.55
07:15, 0.19,  0.57
07:16, 0.20,  0.58
07:17, 0.20,  0.58
07:18, 0.22,  0.60
07:19, 0.23,  0.61
07:20, 0.24,  0.62
07:21, 0.25,  0.63
07:22, 0.26,  0.64
07:23, 0.27,  0.65
07:24, 0.28,  0.66
07:25, 0.28,  0.66
07:26, 0.29,  0.67
07:27, 0.30,  0.68
07:28, 0.30,  0.68
07:29, 0.31,  0.69
07:30, 0.31,  0.69
07:31, 0.33,  0.71
07:32, 0.34,  0.72
07:33, 0.35,  0.73
07:34, 0.35,  0.73
07:35, 0.36,  0.74
07:36, 0.37,  0.75
07:37, 0.37,  0.75
07:38, 0.38,  0.76
07:39, 0.38,  0.76
07:40, 0.39,  0.77
07:41, 0.40,  0.78
07:42, 0.40,  0.78
07:43, 0.41,  0.79
07:44, 0.41,  0.79
07:45, 0.42,  0.80
07:46, 0.43,  0.81
07:47, 0.43,  0.81
07:48, 0.44,  0.82
07:49, 0.44,  0.82
07:50, 0.45,  0.83
07:51, 0.46,  0.84
07:52, 0.46,  0.84
07:53, 0.47,  0.85
07:54, 0.47,  0.85
07:55, 0.48,  0.86
07:56, 0.49,  0.87
07:57, 0.50,  0.88
07:58, 0.51,  0.89
07:59, 0.52,  0.90
08:00, 0.52,  0.90
08:01, 0.01,  0.91
08:02, 0.01,  0.91
08:03, 0.02,  0.92
08:04, 0.03,  0.93
08:05, 0.04,  0.94
08:06, 0.04,  0.94
08:07, 0.05,  0.95
08:08, 0.06,  0.96
08:09, 0.06,  0.96
08:10, 0.08,  0.98
08:11, 0.09,  0.99
08:12, 0.10,  1.00
08:13, 0.11,  1.01
08:14, 0.13,  1.03
08:15, 0.15,  1.05
08:16, 0.16,  1.06
08:17, 0.17,  1.07
08:18, 0.18,  1.08
08:19, 0.20,  1.10
08:20, 0.21,  1.11
08:21, 0.22,  1.12
08:22, 0.23,  1.13
08:23, 0.25,  1.15
08:24, 0.26,  1.16
08:25, 0.27,  1.17
08:26, 0.28,  1.18
08:27, 0.30,  1.20
08:28, 0.31,  1.21
08:29, 0.33,  1.23
08:30, 0.34,  1.24
08:31, 0.35,  1.25
08:32, 0.37,  1.27
08:33, 0.38,  1.28
08:34, 0.40,  1.30
08:35, 0.41,  1.31
08:36, 0.44,  1.34
08:37, 0.45,  1.35
08:38, 0.46,  1.36
08:39, 0.47,  1.37
08:40, 0.48,  1.38
08:41, 0.50,  1.40
08:42, 0.53,  1.43
08:43, 0.55,  1.45
08:44, 0.57,  1.47
08:45, 0.59,  1.49
08:46, 0.61,  1.51
08:47, 0.64,  1.54
08:48, 0.66,  1.56
08:49, 0.67,  1.57
08:50, 0.69,  1.59
08:51, 0.70,  1.60
08:52, 0.72,  1.62
08:53, 0.73,  1.63
08:54, 0.76,  1.66
08:55, 0.78,  1.68
08:56, 0.80,  1.70
08:57, 0.83,  1.73
08:58, 0.85,  1.75
08:59, 0.86,  1.76
09:00, 0.89,  1.79
09:01, 0.02,  1.81
09:02, 0.06,  1.85
09:03, 0.10,  1.89
09:04, 0.13,  1.92
09:05, 0.17,  1.96
09:06, 0.21,  2.00
09:07, 0.24,  2.03
09:08, 0.28,  2.07
09:09, 0.32,  2.11
09:10, 0.35,  2.14
09:11, 0.38,  2.17
09:12, 0.42,  2.21
09:13, 0.46,  2.25
09:14, 0.49,  2.28
09:15, 0.53,  2.32
09:16, 0.56,  2.35
09:17, 0.58,  2.37
09:18, 0.59,  2.38
09:19, 0.60,  2.39
09:20, 0.62,  2.41
09:21, 0.63,  2.42
09:22, 0.65,  2.44
09:23, 0.69,  2.48
09:24, 0.73,  2.52
09:25, 0.77,  2.56
09:26, 0.80,  2.59
09:27, 0.84,  2.63
09:28, 0.88,  2.67
09:29, 0.90,  2.69
09:30, 0.92,  2.71
09:31, 0.96,  2.75
09:32, 0.99,  2.78
09:33, 1.01,  2.80
09:34, 1.04,  2.83
09:35, 1.09,  2.88
09:36, 1.14,  2.93
09:37, 1.17,  2.96
09:38, 1.21,  3.00
09:39, 1.25,  3.04
09:40, 1.29,  3.08
09:41, 1.32,  3.11
09:42, 1.34,  3.13
09:43, 1.37,  3.16
09:44, 1.39,  3.18
09:45, 1.44,  3.23
09:46, 1.49,  3.28
09:47, 1.53,  3.32
09:48, 1.58,  3.37
09:49, 1.60,  3.39
09:50, 1.63,  3.42
09:51, 1.68,  3.47
09:52, 1.74,  3.53
09:53, 1.79,  3.58
09:54, 1.81,  3.60
09:55, 1.86,  3.65
09:56, 1.92,  3.71
09:57, 1.96,  3.75
09:58, 2.01,  3.80
09:59, 2.05,  3.84
10:00, 2.10,  3.89
10:01, 0.04,  3.93
10:02, 0.09,  3.98
10:03, 0.14,  4.03
10:04, 0.18,  4.07
10:05, 0.21,  4.10
10:06, 0.27,  4.16
10:07, 0.31,  4.20
10:08, 0.35,  4.24
10:09, 0.40,  4.29
10:10, 0.44,  4.33
10:11, 0.49,  4.38
10:12, 0.54,  4.43
10:13, 0.58,  4.47
10:14, 0.63,  4.52
10:15, 0.68,  4.57
10:16, 0.73,  4.62
10:17, 0.77,  4.66
10:18, 0.81,  4.70
10:19, 0.86,  4.75
10:20, 0.90,  4.79
10:21, 0.94,  4.83
10:22, 0.97,  4.86
10:23, 1.01,  4.90
10:24, 1.04,  4.93
10:25, 1.08,  4.97
10:26, 1.11,  5.00
10:27, 1.14,  5.03
10:28, 1.18,  5.07
10:29, 1.21,  5.10
10:30, 1.25,  5.14
10:31, 1.30,  5.19
10:32, 1.34,  5.23
10:33, 1.40,  5.29
10:34, 1.44,  5.33
10:35, 1.48,  5.37
10:36, 1.54,  5.43
10:37, 1.57,  5.46
10:38, 1.63,  5.52
10:39, 1.69,  5.58
10:40, 1.75,  5.64
10:41, 1.81,  5.70
10:42, 1.86,  5.75
10:43, 1.92,  5.81
10:44, 1.98,  5.87
10:45, 2.04,  5.93
10:46, 2.10,  5.99
10:47, 2.16,  6.05
10:48, 2.22,  6.11
10:49, 2.28,  6.17
10:50, 2.35,  6.24
10:51, 2.39,  6.28
10:52, 2.45,  6.34
10:53, 2.51,  6.40
10:54, 2.58,  6.47
10:55, 2.60,  6.49
10:56, 2.62,  6.51
10:57, 2.65,  6.54
10:58, 2.73,  6.62
10:59, 2.75,  6.64
11:00, 2.80,  6.69
11:01, 0.05,  6.74
11:02, 0.11,  6.80
11:03, 0.18,  6.87
11:04, 0.23,  6.92
11:05, 0.27,  6.96
11:06, 0.34,  7.03
11:07, 0.40,  7.09
11:08, 0.47,  7.16
11:09, 0.51,  7.20
11:10, 0.58,  7.27
11:11, 0.64,  7.33
11:12, 0.68,  7.37
11:13, 0.72,  7.41
11:14, 0.77,  7.46
11:15, 0.80,  7.49
11:16, 0.83,  7.52
11:17, 0.88,  7.57
11:18, 0.95,  7.64
11:19, 1.01,  7.70
11:20, 1.06,  7.75
11:21, 1.13,  7.82
11:22, 1.19,  7.88
11:23, 1.24,  7.93
11:24, 1.31,  8.00
11:25, 1.38,  8.07
11:26, 1.43,  8.12
11:27, 1.48,  8.17
11:28, 1.55,  8.24
11:29, 1.62,  8.31
11:30, 1.68,  8.37
11:31, 1.75,  8.44
11:32, 1.80,  8.49
11:33, 1.85,  8.54
11:34, 1.92,  8.61
11:35, 1.98,  8.67
11:36, 2.04,  8.73
11:37, 2.08,  8.77
11:38, 2.14,  8.83
11:39, 2.20,  8.89
11:40, 2.25,  8.94
11:41, 2.32,  9.01
11:42, 2.38,  9.07
11:43, 2.43,  9.12
11:44, 2.47,  9.16
11:45, 2.52,  9.21
11:46, 2.55,  9.24
11:47, 2.61,  9.30
11:48, 2.66,  9.35
11:49, 2.72,  9.41
11:50, 2.78,  9.47
11:51, 2.86,  9.55
11:52, 2.93,  9.62
11:53, 3.00,  9.69
11:54, 3.06,  9.75
11:55, 3.13,  9.82
11:56, 3.19,  9.88
11:57, 3.25,  9.94
11:58, 3.28,  9.97
11:59, 3.35, 10.04
12:00, 3.41, 10.10
12:01, 0.05, 10.15
12:02, 0.11, 10.21
12:03, 0.16, 10.26
12:04, 0.21, 10.31
12:05, 0.27, 10.37
12:06, 0.32, 10.42
12:07, 0.37, 10.47
12:08, 0.41, 10.51
12:09, 0.43, 10.53
12:10, 0.47, 10.57
12:11, 0.51, 10.61
12:12, 0.55, 10.65
12:13, 0.58, 10.68
12:14, 0.61, 10.71
12:15, 0.65, 10.75
12:16, 0.69, 10.79
12:17, 0.73, 10.83
12:18, 0.77, 10.87
12:19, 0.82, 10.92
12:20, 0.86, 10.96
12:21, 0.91, 11.01
12:22, 0.99, 11.09
12:23, 1.04, 11.14
12:24, 1.10, 11.20
12:25, 1.18, 11.28
12:26, 1.23, 11.33
12:27, 1.27, 11.37
12:28, 1.31, 11.41
12:29, 1.35, 11.45
12:30, 1.43, 11.53
12:31, 1.48, 11.58
12:32, 1.51, 11.61
12:33, 1.56, 11.66
12:34, 1.60, 11.70
12:35, 1.64, 11.74
12:36, 1.68, 11.78
12:37, 1.73, 11.83
12:38, 1.75, 11.85
12:39, 1.76, 11.86
12:40, 1.78, 11.88
12:41, 1.79, 11.89
12:42, 1.80, 11.90
12:43, 1.81, 11.91
12:44, 1.82, 11.92
12:45, 1.84, 11.94
12:46, 1.85, 11.95
12:47, 1.86, 11.96
12:48, 1.87, 11.97
12:49, 1.88, 11.98
12:50, 1.90, 12.00
12:51, 1.91, 12.01
12:52, 1.92, 12.02
12:53, 1.93, 12.03
12:54, 1.94, 12.04
12:55, 1.96, 12.06
12:56, 1.97, 12.07
12:57, 1.98, 12.08
12:58, 1.99, 12.09
12:59, 2.00, 12.10
13:00, 2.02, 12.12
13:01, 0.01, 12.13
13:02, 0.02, 12.14
13:03, 0.03, 12.15
13:04, 0.04, 12.16
13:05, 0.06, 12.18
13:06, 0.08, 12.20
13:07, 0.10, 12.22
13:08, 0.11, 12.23
13:09, 0.13, 12.25
13:10, 0.15, 12.27
13:11, 0.17, 12.29
13:12, 0.19, 12.31
13:13, 0.20, 12.32
13:14, 0.22, 12.34
13:15, 0.24, 12.36
13:16, 0.26, 12.38
13:17, 0.28, 12.40
13:18, 0.30, 12.42
13:19, 0.32, 12.44
13:20, 0.34, 12.46
13:21, 0.37, 12.49
13:22, 0.40, 12.52
13:23, 0.44, 12.56
13:24, 0.48, 12.60
13:25, 0.52, 12.64
13:26, 0.56, 12.68
13:27, 0.60, 12.72
13:28, 0.64, 12.76
13:29, 0.68, 12.80
13:30, 0.72, 12.84
13:31, 0.76, 12.88
13:32, 0.80, 12.92
13:33, 0.84, 12.96
13:34, 0.87, 12.99
13:35, 0.91, 13.03
13:36, 0.95, 13.07
13:37, 0.99, 13.11
13:38, 1.02, 13.14
13:39, 1.06, 13.18
13:40, 1.10, 13.22
13:41, 1.13, 13.25
13:42, 1.16, 13.28
13:43, 1.19, 13.31
13:44, 1.22, 13.34
13:45, 1.26, 13.38
13:46, 1.29, 13.41
13:47, 1.32, 13.44
13:48, 1.35, 13.47
13:49, 1.38, 13.50
13:50, 1.42, 13.54
13:51, 1.45, 13.57
13:52, 1.48, 13.60
13:53, 1.50, 13.62
13:54, 1.52, 13.64
13:55, 1.54, 13.66
13:56, 1.58, 13.70
13:57, 1.62, 13.74
13:58, 1.65, 13.77
13:59, 1.68, 13.80
14:00, 1.71, 13.83
14:01, 0.03, 13.86
14:02, 0.06, 13.89
14:03, 0.10, 13.93
14:04, 0.12, 13.95
14:05, 0.15, 13.98
14:06, 0.19, 14.02
14:07, 0.22, 14.05
14:08, 0.25, 14.08
14:09, 0.27, 14.10
14:10, 0.30, 14.13
14:11, 0.33, 14.16
14:12, 0.36, 14.19
14:13, 0.41, 14.24
14:14, 0.45, 14.28
14:15, 0.48, 14.31
14:16, 0.52, 14.35
14:17, 0.58, 14.41
14:18, 0.63, 14.46
14:19, 0.69, 14.52
14:20, 0.74, 14.57
14:21, 0.77, 14.60
14:22, 0.82, 14.65
14:23, 0.87, 14.70
14:24, 0.92, 14.75
14:25, 0.97, 14.80
14:26, 1.03, 14.86
14:27, 1.09, 14.92
14:28, 1.16, 14.99
14:29, 1.22, 15.05
14:30, 1.29, 15.12
14:31, 1.36, 15.19
14:32, 1.43, 15.26
14:33, 1.51, 15.34
14:34, 1.57, 15.40
14:35, 1.64, 15.47
14:36, 1.70, 15.53
14:37, 1.76, 15.59
14:38, 1.83, 15.66
14:39, 1.89, 15.72
14:40, 1.96, 15.79
14:41, 2.02, 15.85
14:42, 2.09, 15.92
14:43, 2.16, 15.99
14:44, 2.22, 16.05
14:45, 2.28, 16.11
14:46, 2.34, 16.17
14:47, 2.40, 16.23
14:48, 2.46, 16.29
14:49, 2.51, 16.34
14:50, 2.57, 16.40
14:51, 2.62, 16.45
14:52, 2.67, 16.50
14:53, 2.73, 16.56
14:54, 2.79, 16.62
14:55, 2.85, 16.68
14:56, 2.90, 16.73
14:57, 2.94, 16.77
14:58, 3.00, 16.83
14:59, 3.06, 16.89
15:00, 3.12, 16.95
15:01, 0.06, 17.01
15:02, 0.12, 17.07
15:03, 0.18, 17.13
15:04, 0.21, 17.16
15:05, 0.23, 17.18
15:06, 0.27, 17.22
15:07, 0.33, 17.28
15:08, 0.39, 17.34
15:09, 0.43, 17.38
15:10, 0.47, 17.42
15:11, 0.51, 17.46
15:12, 0.55, 17.50
15:13, 0.60, 17.55
15:14, 0.64, 17.59
15:15, 0.68, 17.63
15:16, 0.73, 17.68
15:17, 0.76, 17.71
15:18, 0.79, 17.74
15:19, 0.82, 17.77
15:20, 0.87, 17.82
15:21, 0.89, 17.84
15:22, 0.91, 17.86
15:23, 0.92, 17.87
15:24, 0.93, 17.88
15:25, 0.94, 17.89
15:26, 0.95, 17.90
15:27, 0.97, 17.92
15:28, 0.98, 17.93
15:29, 0.99, 17.94
15:30, 1.00, 17.95
15:31, 1.01, 17.96
15:32, 1.03, 17.98
15:33, 1.04, 17.99
15:34, 1.05, 18.00
15:35, 1.06, 18.01
15:36, 1.07, 18.02
15:37, 1.09, 18.04
15:38, 1.10, 18.05
15:39, 1.11, 18.06
15:40, 1.12, 18.07
15:41, 1.13, 18.08
15:42, 1.15, 18.10
15:43, 1.16, 18.11
15:44, 1.17, 18.12
15:45, 1.18, 18.13
15:46, 1.19, 18.14
15:47, 1.21, 18.16
15:48, 1.22, 18.17
15:49, 1.23, 18.18
15:50, 1.24, 18.19
15:51, 1.25, 18.20
15:52, 1.27, 18.22
15:53, 1.28, 18.23
15:54, 1.29, 18.24
15:55, 1.30, 18.25
15:56, 1.31, 18.26
15:57, 1.33, 18.28
15:58, 1.34, 18.29
15:59, 1.35, 18.30
16:00, 1.36, 18.31
16:01, 0.01, 18.32
16:02, 0.03, 18.34
16:03, 0.04, 18.35
16:04, 0.05, 18.36
16:05, 0.06, 18.37
16:06, 0.07, 18.38
16:07, 0.09, 18.40
16:08, 0.10, 18.41
16:09, 0.11, 18.42
16:10, 0.12, 18.43
16:11, 0.13, 18.44
16:12, 0.13, 18.44
16:13, 0.14, 18.45
16:14, 0.15, 18.46
16:15, 0.17, 18.48
16:16, 0.18, 18.49
16:17, 0.19, 18.50
16:18, 0.21, 18.52
16:19, 0.23, 18.54
16:20, 0.24, 18.55
16:21, 0.26, 18.57
16:22, 0.29, 18.60
16:23, 0.32, 18.63
16:24, 0.35, 18.66
16:25, 0.39, 18.70
16:26, 0.43, 18.74
16:27, 0.46, 18.77
16:28, 0.50, 18.81
16:29, 0.53, 18.84
16:30, 0.57, 18.88
16:31, 0.61, 18.92
16:32, 0.64, 18.95
16:33, 0.67, 18.98
16:34, 0.70, 19.01
16:35, 0.73, 19.04
16:36, 0.76, 19.07
16:37, 0.78, 19.09
16:38, 0.79, 19.10
16:39, 0.80, 19.11
16:40, 0.82, 19.13
