00:01,  12,  1.4, 325,  2.1,  2.1,   8,57
00:02, 326,  2.0, 326,  1.9,  2.6, 350,21
00:03, 317,  1.4, 324,  1.9,  2.5, 286,46
00:04, 345,  2.5, 325,  1.8,  2.8, 340,58
00:05, 326,  1.0, 322,  1.7,  3.8, 291,39
00:06, 332,  2.7, 321,  1.7,  3.6, 290,35
00:07, 271,  1.0, 317,  1.7,  2.8, 300,34
00:08, 304,  0.7, 316,  1.7,  3.4, 326,19
00:09, 335,  3.2, 316,  1.7,  4.2, 331,37
00:10, 317,  2.9, 317,  1.9,  3.7, 296,27
00:11,  31,  0.0, 314,  2.0,  3.9, 324,18
00:12, 325,  2.2, 314,  2.0,  3.5, 338,31
00:13, 348,  2.5, 317,  2.0,  3.0, 334,34
00:14, 319,  1.5, 316,  1.9,  2.6, 345, 0
00:15, 357,  2.1, 320,  1.9,  2.4, 324,19
00:16, 337,  2.1, 323,  1.8,  2.7, 347,17
00:17, 333,  1.7, 327,  1.8,  3.0, 353, 8
00:18,  20,  1.6, 331,  1.8,  3.0, 336,25
00:19,   9,  1.5, 335,  1.8,  2.7,   5,28
00:20, 337,  0.8, 337,  1.5,  1.5,   9, 0
00:21, 348,  3.1, 339,  1.6,  3.3, 330,21
00:22, 351,  2.4, 340,  1.6,  3.5, 351, 2
00:23, 290,  0.9, 340,  1.6,  2.6, 323,16
00:24, 337,  1.6, 340,  1.6,  1.7, 344,58
00:25, 111,  0.7, 341,  1.6,  3.1, 335,28
00:26, 347,  0.9, 339,  1.5,  3.0, 312,29
00:27, 134,  0.7, 341,  1.4,  1.8, 340,15
00:28, 296,  1.0, 341,  1.3,  2.7, 345,31
00:29, 355,  1.9, 339,  1.3,  1.9, 356, 0
00:30, 341,  2.1, 339,  1.4,  2.8, 354,56
00:31, 354,  2.1, 339,  1.4,  3.4, 303,20
00:32, 345,  3.4, 339,  1.4,  3.4, 345, 0
00:33, 346,  0.0, 341,  1.3,  3.4, 345, 0
00:34, 273,  0.8, 344,  1.4,  2.6,   8,29
00:35, 346,  1.3, 343,  1.4,  2.8, 342,10
00:36, 334,  2.5, 346,  1.5,  4.4, 358,41
00:37, 334,  2.7, 345,  1.7,  4.0, 330,27
00:38, 327,  2.3, 346,  1.7,  3.0, 339,18
00:39, 331,  1.0, 344,  1.8,  5.2, 332,44
00:40, 321,  3.2, 343,  1.9,  4.9, 326,48
00:41, 332,  2.4, 343,  1.9,  3.2, 321, 0
00:42, 348,  1.8, 343,  1.9,  3.6, 336, 6
00:43, 293,  0.8, 342,  1.9,  3.0, 352,31
00:44, 303,  0.8, 340,  1.9,  2.0, 334,51
00:45,  95,  0.2, 336,  1.8,  2.0, 298,10
00:46, 323,  0.8, 337,  1.7,  2.7, 352,36
00:47, 329,  1.4, 336,  1.5,  2.0, 315, 7
00:48,  41,  1.4, 337,  1.5,  1.9, 333, 3
00:49, 355,  1.3, 340,  1.4,  1.8, 340,42
00:50, 339,  1.0, 341,  1.3,  1.7, 317,18
00:51, 316,  1.4, 341,  1.2,  1.5, 318,59
00:52, 338,  2.2, 338,  1.0,  2.2, 335,59
00:53, 321,  1.0, 337,  1.0,  2.3, 340, 1
00:54, 324,  0.5, 339,  1.0,  1.6, 335, 9
00:55, 339,  0.2, 342,  1.0,  1.5,   6,17
00:56,   0,  0.7, 341,  1.0,  0.9, 333, 7
00:57, 307,  0.8, 341,  0.9,  0.8, 343, 4
00:58, 334,  0.1, 339,  0.8,  2.1, 325,12
00:59, 236,  0.4, 335,  0.7,  1.4, 341,53
01:00, 329,  1.2, 333,  0.7,  1.6, 319,56
01:01,  26,  0.3, 335,  0.6,  1.8, 341,45
01:02, 214,  0.2, 335,  0.7,  1.7, 339,20
01:03, 344,  2.0, 335,  0.7,  2.6, 336,25
01:04, 256,  0.7, 331,  0.7,  2.4, 344, 1
01:05, 313,  4.1, 330,  0.8,  4.5, 314,57
01:06,   8,  3.0, 329,  1.1,  4.4,   7,58
01:07, 338,  2.9, 330,  1.3,  5.3, 338, 4
01:08, 333,  1.4, 331,  1.5,  4.3, 347, 2
01:09, 331,  3.2, 331,  1.7,  4.5, 344,48
01:10, 310,  1.1, 333,  1.8,  4.3, 331, 3
01:11,  15,  1.2, 334,  1.9,  3.3, 348,13
01:12, 315,  0.6, 334,  1.9,  3.3, 329,16
01:13,  33,  0.1, 334,  1.9,  3.1, 333, 8
01:14,   0,  0.0, 338,  1.9,  1.9,  40,26
01:15,   2,  2.7, 340,  1.8,  3.9, 339,54
01:16,   0,  0.0, 341,  1.7,  3.5, 338, 7
01:17,  25,  1.0, 343,  1.6,  2.6,   4,34
01:18, 311,  0.4, 344,  1.4,  1.6, 358,22
01:19, 313,  1.5, 343,  1.2,  1.7, 341,30
01:20,  13,  1.6, 343,  1.3,  3.7, 330,20
01:21, 352,  2.3, 342,  1.3,  2.6, 343, 8
01:22, 353,  2.1, 342,  1.3,  3.3, 336,11
01:23, 345,  2.4, 342,  1.4,  3.8, 341,14
01:24, 331,  3.1, 340,  1.5,  3.7, 328,38
01:25, 335,  2.6, 337,  1.6,  3.1, 331, 0
01:26, 323,  3.9, 336,  1.7,  4.7, 330,20
01:27, 315,  0.8, 335,  1.9,  4.1, 331,14
01:28, 307,  2.3, 334,  2.1,  3.6, 325,16
01:29, 330,  2.5, 335,  2.2,  4.2, 318,32
01:30, 351,  2.6, 334,  2.3,  4.2, 326,48
01:31, 320,  3.1, 332,  2.3,  4.1, 307,45
01:32, 289,  0.6, 330,  2.3,  3.3, 335,17
01:33, 346,  2.0, 330,  2.3,  3.6, 337,42
01:34, 353,  1.8, 331,  2.3,  4.9, 347,37
01:35,  72,  0.4, 332,  2.2,  2.9, 339,34
01:36, 332,  3.7, 331,  2.1,  3.7, 330,59
01:37, 147,  0.4, 330,  2.1,  4.0, 340,29
01:38, 322,  3.4, 330,  2.0,  4.9, 353,56
01:39, 316,  2.3, 330,  2.1,  5.2, 336,24
01:40, 333,  2.5, 329,  2.0,  3.4, 337,57
01:41, 301,  3.1, 331,  2.0,  3.8, 314,44
01:42,  46,  0.6, 332,  2.0,  3.5, 337,16
01:43, 350,  1.6, 331,  1.9,  3.0, 317,19
01:44, 299,  2.2, 331,  1.9,  3.4, 318,27
01:45, 332,  1.1, 330,  1.9,  3.5, 344,15
01:46, 346,  1.3, 329,  1.8,  3.1, 318,34
01:47, 355,  2.5, 328,  1.8,  3.5, 348, 8
01:48, 301,  3.5, 329,  1.8,  4.8, 324,19
01:49, 304,  2.0, 328,  1.9,  4.5, 311,45
01:50, 313,  4.2, 328,  2.0,  4.9, 327, 6
01:51, 336,  2.0, 327,  2.1,  4.2, 313, 0
01:52, 332,  4.0, 327,  2.2,  5.6, 338,56
01:53, 327,  4.0, 326,  2.3,  4.7, 330,51
01:54, 296,  2.4, 325,  2.3,  4.0, 327, 0
01:55, 315,  3.8, 323,  2.4,  5.2, 307,45
01:56, 342,  2.5, 324,  2.5,  4.2, 313,10
01:57, 351,  0.9, 325,  2.5,  4.4, 346, 4
01:58, 308,  1.8, 323,  2.6,  4.4, 322,15
01:59, 333,  1.0, 324,  2.5,  4.1, 319,27
02:00, 357,  1.3, 323,  2.5,  4.4, 339,39
02:01, 312,  2.3, 323,  2.4,  2.5, 317,28
02:02, 300,  1.4, 321,  2.4,  3.8, 298, 6
02:03,  33,  0.8, 321,  2.3,  5.3, 324, 8
02:04, 327,  4.2, 320,  2.4,  4.4, 329,58
02:05, 327,  1.1, 320,  2.3,  4.2, 327, 0
02:06, 312,  0.0, 320,  2.3,  4.1, 323, 9
02:07, 330,  2.7, 320,  2.3,  4.3, 342,41
02:08, 310,  3.6, 320,  2.3,  5.2, 329, 6
02:09, 356,  1.7, 320,  2.4,  6.0, 303,10
02:10, 316,  3.1, 320,  2.3,  3.7, 334, 5
02:11, 331,  4.7, 320,  2.5,  5.6, 320,51
02:12, 316,  2.0, 321,  2.6,  4.7, 331, 0
02:13, 336,  4.3, 321,  2.7,  4.8, 325,45
02:14, 323,  1.6, 322,  2.6,  4.7, 342, 1
02:15, 309,  2.9, 323,  2.7,  5.1, 310,18
02:16, 250,  0.5, 323,  2.8,  6.3, 332,27
02:17, 317,  3.3, 322,  2.9,  4.6, 308,48
02:18, 297,  2.6, 322,  2.8,  3.3, 317, 0
02:19,   1,  3.1, 320,  2.8,  4.8, 323,57
02:20, 307,  2.3, 317,  3.0,  6.7, 304,36
02:21, 322,  2.6, 316,  2.9,  5.0, 332,53
02:22, 340,  3.5, 318,  2.9,  5.7, 333,37
02:23, 314,  5.3, 318,  2.9,  5.3, 314, 0
02:24, 316,  2.5, 318,  3.0,  5.5, 313, 1
02:25, 320,  0.9, 318,  3.0,  5.1, 318, 7
02:26, 290,  4.5, 317,  3.0,  4.6, 289,59
02:27, 305,  2.7, 315,  3.1,  6.2, 311,32
02:28, 333,  3.9, 315,  3.3,  6.5, 323,47
02:29, 327,  4.6, 317,  3.4,  5.9, 318,16
02:30, 339,  2.9, 318,  3.3,  6.7, 304,22
02:31, 309,  3.0, 320,  3.3,  6.1, 339,54
02:32, 326,  4.0, 319,  3.4,  6.8, 323,21
02:33, 340,  1.5, 320,  3.4,  4.8, 353,20
02:34, 339,  5.2, 321,  3.5,  5.8, 355,45
02:35, 333,  4.6, 323,  3.4,  5.9, 344,23
02:36, 331,  2.4, 325,  3.5,  6.7, 341, 5
02:37, 314,  5.3, 326,  3.4,  5.1, 317, 0
02:38,  15,  0.6, 327,  3.4,  6.0, 322,15
02:39, 320,  1.2, 327,  3.3,  5.7, 301,26
02:40, 296,  4.9, 327,  3.3,  5.8, 330,48
02:41, 293,  1.2, 326,  3.3,  4.9, 296, 0
02:42, 330,  3.0, 326,  3.1,  4.3, 350,22
02:43, 298,  3.6, 324,  3.1,  5.0, 296,28
02:44, 304,  0.7, 323,  3.0,  4.1, 318, 3
02:45, 325,  0.2, 321,  2.9,  3.5, 342,29
02:46, 334,  2.9, 319,  2.7,  3.3, 333,58
02:47, 313,  2.3, 318,  2.6,  3.1, 312,36
02:48, 316,  3.4, 319,  2.4,  3.8, 331,30
02:49, 298,  0.1, 320,  2.3,  4.0, 333,13
02:50, 345,  2.6, 323,  2.3,  5.3, 346,17
02:51, 329,  0.7, 325,  2.3,  4.5, 342, 8
02:52, 322,  3.4, 325,  2.2,  3.6, 323,38
02:53, 324,  1.8, 328,  2.2,  4.2, 357,56
02:54, 322,  5.8, 328,  2.3,  6.1, 322,59
02:55, 327,  2.0, 328,  2.3,  5.8, 328, 0
02:56, 312,  4.0, 327,  2.5,  5.4, 309,13
02:57, 340,  3.5, 327,  2.6,  5.0, 298,16
02:58, 343,  3.3, 328,  2.7,  6.2, 349,45
02:59,  12,  0.9, 328,  2.7,  5.7, 347, 8
03:00,   4,  4.3, 326,  2.6,  4.1,   5, 0
03:01,   6,  1.0, 325,  2.5,  4.8,   9, 1
03:02, 357,  1.3, 326,  2.5,  4.7, 320,29
03:03, 353,  2.2, 326,  2.5,  4.0, 336,35
03:04, 318,  3.3, 326,  2.5,  4.3, 329,43
03:05, 345,  3.3, 328,  2.5,  4.3, 351,58
03:06, 244,  0.4, 333,  2.4,  4.8, 331,48
03:07, 336,  1.8, 336,  2.3,  3.9, 347,22
03:08, 332,  2.3, 337,  2.1,  2.8, 337,20
03:09, 334,  0.1, 336,  2.0,  3.3, 331, 3
03:10, 353,  0.3, 337,  2.0,  4.4, 353,52
03:11,  17,  3.5, 341,  2.0,  4.0, 338,10
03:12, 326,  1.3, 342,  1.9,  3.7, 345,43
03:13, 349,  4.7, 341,  1.9,  5.4, 331,51
03:14, 353,  1.1, 342,  1.9,  4.8, 353, 0
03:15, 338,  2.8, 341,  1.9,  3.9, 350,24
03:16,   7,  3.0, 341,  1.8,  3.7, 330,53
03:17,  20,  1.5, 342,  1.8,  3.8, 351,17
03:18, 345,  2.5, 344,  1.8,  3.7,   6,27
03:19,  76,  0.9, 348,  1.8,  4.1, 350,27
03:20, 339,  2.7, 350,  1.9,  3.9, 342,37
03:21, 335,  1.5, 348,  1.9,  3.1, 355,21
03:22, 347,  1.4, 348,  1.9,  3.7, 342,42
03:23, 324,  4.0, 348,  2.0,  5.3, 354,31
03:24, 322,  3.5, 346,  2.1,  5.1, 314,54
03:25, 306,  1.0, 345,  2.2,  5.1, 327,23
03:26, 341,  1.8, 346,  2.1,  2.7, 338,24
03:27,   9,  1.9, 344,  2.3,  5.2, 334,11
03:28, 342,  3.2, 343,  2.3,  5.4, 343,26
03:29, 330,  2.7, 341,  2.3,  4.4, 337, 3
03:30, 342,  2.5, 340,  2.3,  3.8, 331,28
03:31,   0,  0.0, 338,  2.3,  3.0, 336,10
03:32,   3,  3.9, 339,  2.3,  4.2, 339,37
03:33, 334,  3.6, 341,  2.3,  5.0, 341, 2
03:34, 301,  0.6, 343,  2.1,  3.6, 334, 0
03:35, 339,  3.0, 345,  1.9,  3.3, 350,58
03:36, 344,  3.6, 343,  1.9,  4.1, 330,11
03:37, 348,  1.1, 341,  1.8,  4.2,   0, 1
03:38, 342,  0.9, 338,  1.8,  3.2, 337, 9
03:39, 332,  2.7, 338,  1.8,  3.6, 329,24
03:40, 302,  0.8, 337,  1.8,  3.6, 333, 2
03:41, 337,  1.8, 335,  1.8,  3.0, 330,37
03:42, 122,  0.3, 337,  1.7,  3.3, 325, 4
03:43, 326,  2.9, 334,  1.7,  4.8, 332,47
03:44, 262,  1.2, 333,  1.8,  4.3, 350, 3
03:45, 336,  0.9, 333,  1.8,  3.2, 357,36
03:46, 312,  0.8, 333,  1.8,  3.7, 325,40
03:47,   1,  1.1, 331,  1.7,  2.7, 310,43
03:48, 311,  2.1, 332,  1.6,  2.9, 307,55
03:49, 335,  3.3, 331,  1.7,  4.9, 346,14
03:50,  75,  0.4, 331,  1.8,  5.7, 336, 5
03:51,  30,  0.9, 333,  1.9,  4.7, 341,18
03:52, 330,  4.5, 329,  2.0,  5.0, 325,59
03:53, 206,  1.1, 330,  2.1,  5.2, 347,21
03:54, 330,  6.0, 330,  2.1,  6.0, 330, 0
03:55, 308,  3.9, 331,  2.4,  6.3, 333,56
03:56, 311,  4.2, 331,  2.5,  4.3, 312,59
03:57, 342,  1.7, 333,  2.6,  4.2, 311, 0
03:58, 303,  4.3, 332,  2.8,  5.8, 337,30
03:59, 313,  4.2, 328,  2.9,  5.9, 300, 7
04:00, 358,  2.1, 328,  3.0,  5.4, 341,47
04:01, 340,  3.1, 327,  3.0,  4.0, 347,29
04:02, 309,  3.3, 326,  3.2,  6.8, 298,27
04:03, 324,  3.6, 324,  3.2,  5.3, 321,48
04:04, 321,  4.1, 323,  3.3,  5.6, 324,36
04:05, 332,  5.3, 321,  3.3,  6.2, 323,31
04:06, 308,  1.2, 318,  3.3,  6.1, 309,36
04:07, 326,  4.1, 316,  3.4,  4.9, 311,13
04:08, 331,  3.2, 316,  3.3,  4.4, 320, 6
04:09, 331,  2.7, 317,  3.2,  4.7, 320, 3
04:10, 314,  2.1, 315,  3.2,  6.4, 302,52
04:11, 327,  2.1, 313,  3.4,  6.5, 309, 4
04:12, 329,  1.6, 314,  3.2,  4.6, 308,18
04:13, 321,  1.9, 313,  3.1,  4.0, 310,35
04:14, 300,  0.1, 315,  2.9,  4.0, 342, 6
04:15, 264,  1.2, 316,  2.7,  3.4, 310,55
04:16, 343,  1.2, 318,  2.6,  2.6, 304,26
04:17, 297,  2.8, 318,  2.4,  4.0, 332,46
04:18, 322,  2.8, 317,  2.3,  4.9, 331,13
04:19, 298,  3.9, 317,  2.3,  4.6, 321,46
04:20, 309,  2.3, 319,  2.2,  4.1, 297, 1
04:21,   7,  1.0, 321,  2.1,  4.7, 334,40
04:22, 342,  1.9, 322,  2.0,  4.1, 302,34
04:23, 292,  4.7, 321,  2.0,  4.5, 295, 0
04:24, 321,  6.0, 319,  2.2,  6.8, 316,18
04:25, 308,  5.8, 319,  2.5,  6.9, 322, 2
04:26, 288,  2.4, 316,  2.7,  7.6, 305, 1
04:27, 308,  4.7, 318,  2.9,  8.2, 304,47
04:28, 359,  5.4, 318,  3.0,  6.9, 327,56
04:29, 320,  2.7, 319,  3.1,  7.3, 305,29
04:30,   5,  0.8, 318,  3.2,  5.9, 324,10
04:31, 302,  6.2, 316,  3.4,  6.5, 296,25
04:32, 309,  1.8, 314,  3.6,  6.7, 309,43
04:33, 287,  5.0, 313,  3.9,  7.6, 312,42
04:34, 310,  5.8, 312,  4.0,  9.0, 298,27
04:35, 297,  3.5, 310,  4.0,  7.2, 309,26
04:36, 301,  4.8, 310,  4.1,  6.0, 327,16
04:37, 320,  1.4, 309,  4.1,  5.1, 300, 0
04:38, 296,  5.5, 308,  4.1,  6.8, 297,38
04:39, 292,  4.0, 306,  4.1,  7.3, 304,48
04:40, 306,  6.1, 304,  4.3,  9.2, 300,14
04:41, 308,  5.0, 304,  4.5,  9.5, 308, 9
04:42, 307,  6.8, 303,  4.6,  8.6, 308,47
04:43, 301,  8.0, 304,  4.6,  8.1, 313, 6
04:44, 302,  3.5, 305,  4.6,  8.3, 306, 1
04:45, 312,  5.7, 304,  4.6,  6.6, 308,24
04:46, 295,  6.5, 304,  4.8,  7.8, 302,36
04:47, 306,  6.4, 304,  5.0,  7.8, 309,50
04:48, 297,  1.4, 303,  5.1,  7.4, 305, 9
04:49, 282,  2.7, 303,  5.0,  7.2, 304,54
04:50, 319,  5.7, 303,  5.1,  7.9, 313,57
04:51, 309,  5.1, 304,  5.1,  8.2, 307,52
04:52, 298,  3.5, 304,  4.9,  7.8, 301,53
04:53, 299,  7.8, 304,  5.0,  8.0, 304,55
04:54, 308,  6.0, 302,  5.2,  8.5, 302,52
04:55, 302,  5.0, 302,  5.2,  7.6, 308, 6
04:56, 300,  5.5, 302,  5.0,  7.0, 301,40
04:57, 313,  6.7, 302,  5.0,  7.5, 303,43
04:58, 310,  3.3, 303,  5.0,  7.1, 316, 2
04:59, 311,  3.9, 303,  5.1,  6.9, 306,16
05:00, 316,  7.6, 303,  4.9,  7.4, 314, 0
05:01, 298,  7.4, 303,  4.8,  7.7, 319, 0
05:02, 296,  5.2, 303,  4.8,  7.5, 298, 0
05:03, 291,  2.1, 303,  4.6,  7.1, 305,36
05:04, 293,  5.7, 303,  4.4,  7.7, 303,39
05:05, 301,  7.1, 304,  4.5,  7.5, 309,15
05:06, 313,  5.0, 304,  4.7,  8.3, 301,18
05:07, 332,  3.7, 305,  4.7,  6.8, 304,10
05:08, 301,  4.5, 306,  4.6,  5.5, 316,57
05:09, 309,  5.6, 306,  4.7,  7.7, 317,45
05:10, 331,  7.1, 306,  4.9,  8.3, 306, 4
05:11, 297,  7.1, 306,  4.9,  8.4, 306,56
05:12, 302,  6.9, 306,  5.0,  7.1, 297, 0
05:13, 304,  5.0, 306,  5.0,  6.9, 302, 0
05:14, 299,  3.3, 307,  4.9,  5.6, 316,46
05:15, 300,  5.8, 307,  4.8,  7.2, 304,42
05:16, 267,  1.1, 307,  4.6,  8.0, 308, 6
05:17, 312,  5.8, 306,  4.5,  5.9, 311,59
05:18, 300,  6.8, 305,  4.7,  8.3, 305,27
05:19, 322,  5.1, 305,  4.7,  7.5, 297,25
05:20, 297,  6.9, 305,  4.4,  6.6, 293, 0
05:21, 313,  5.0, 305,  4.3,  7.4, 296, 1
05:22, 300,  4.9, 305,  4.3,  6.4, 302,50
05:23, 292,  6.7, 304,  4.4,  8.5, 303,45
05:24, 310,  7.0, 303,  4.7,  8.8, 305,21
05:25, 306,  4.1, 303,  4.7,  7.3, 307, 1
05:26, 310,  3.7, 303,  4.7,  6.6, 304,36
05:27, 317,  3.1, 302,  4.7,  6.5, 302,53
05:28, 315,  5.3, 302,  4.7,  7.7, 305,14
05:29, 300,  4.2, 303,  4.6,  6.1, 319,28
05:30, 300,  6.4, 302,  4.8,  8.1, 301,56
05:31, 269,  5.3, 303,  4.9,  7.8, 296,40
05:32, 319,  2.8, 304,  5.0,  8.0, 302,27
05:33, 306,  5.9, 304,  5.1,  8.1, 302,39
05:34, 310,  5.7, 305,  5.0,  9.0, 301,25
05:35, 292,  3.2, 304,  5.0,  7.6, 307, 9
05:36, 318,  6.4, 305,  5.1,  8.0, 303,17
05:37, 281,  1.5, 307,  5.1,  7.5, 319, 2
05:38, 312,  6.4, 307,  5.1,  7.4, 305,38
05:39, 330,  1.1, 307,  5.1,  6.4, 312, 0
05:40, 315,  6.0, 309,  4.9,  5.7, 313, 0
05:41, 308,  6.3, 310,  4.7,  6.6, 320, 1
05:42, 297,  7.9, 309,  4.8,  9.0, 302,58
05:43, 293,  6.0, 309,  4.8,  8.3, 305,44
05:44, 292,  4.0, 309,  4.5,  6.5, 309,44
05:45, 310,  6.6, 309,  4.7,  8.5, 305, 4
05:46, 310,  6.4, 308,  4.6,  8.1, 307, 3
05:47, 312,  7.2, 306,  4.6,  7.1, 309, 0
05:48, 302,  4.3, 306,  4.5,  7.3, 302,21
05:49, 303,  5.8, 304,  4.6,  8.2, 298,32
05:50, 341,  2.2, 304,  4.7,  7.2, 308,20
05:51, 304,  3.2, 305,  4.7,  5.4, 331,40
05:52, 354,  2.5, 306,  4.5,  5.7, 294,46
05:53,   2,  2.6, 308,  4.3,  7.1, 333,44
05:54, 295,  2.1, 311,  4.3,  7.8, 328,17
05:55, 319,  3.2, 312,  3.9,  5.7, 320,25
05:56, 311,  4.5, 315,  4.0,  6.6, 332,37
05:57,   2,  2.5, 317,  3.9,  8.0, 312, 8
05:58, 322,  2.7, 318,  3.9,  5.4, 327,24
05:59, 318,  4.5, 319,  3.7,  5.4, 330,35
06:00, 306,  5.9, 317,  3.6,  6.4, 309,45
06:01, 287,  3.7, 316,  3.7,  9.1, 309, 9
06:02, 294,  3.7, 314,  3.9,  9.2, 304,36
06:03, 311,  2.6, 312,  3.9,  7.4, 303,43
06:04, 278,  1.0, 309,  4.0,  9.1, 307,16
06:05, 296,  5.6, 308,  4.1,  7.1, 309,37
06:06, 307,  1.6, 306,  4.1,  5.9, 293, 9
06:07, 329,  5.8, 303,  4.1,  7.9, 307,56
06:08, 306,  5.4, 304,  4.2,  7.3, 341,17
06:09, 338,  3.9, 304,  4.2,  6.3, 337,11
06:10, 314,  5.9, 306,  4.3,  6.6, 318,19
06:11, 299,  8.4, 305,  4.5,  9.1, 301,37
06:12, 317,  6.2, 306,  4.6,  9.8, 293, 3
06:13, 305,  6.0, 306,  4.7,  8.2, 313,15
06:14, 310,  3.3, 306,  4.7,  7.7, 301,14
06:15, 303,  5.1, 308,  4.7,  8.1, 313,22
06:16, 335,  6.9, 310,  4.7,  7.4, 328,41
06:17, 322,  6.6, 312,  4.8,  9.0, 329,26
06:18, 295,  2.7, 312,  4.8,  7.4, 307,49
06:19, 315,  4.8, 312,  5.0,  8.5, 314,22
06:20, 318,  3.8, 313,  5.0,  5.7, 318,36
06:21, 324,  3.5, 316,  4.7,  6.1, 319,15
06:22, 307,  6.3, 315,  4.7,  9.0, 298,18
06:23, 315,  6.5, 315,  4.7,  8.7, 300,47
06:24, 341,  6.9, 316,  4.7,  8.3, 329,54
06:25, 314,  7.9, 314,  5.0, 10.1, 307,24
06:26, 297,  2.8, 313,  5.2,  8.1, 305,24
06:27, 304,  5.7, 313,  5.0,  6.7, 321,20
06:28, 294,  4.1, 313,  5.1,  9.7, 312,49
06:29, 342,  3.4, 314,  4.9,  6.2, 302,18
06:30, 336,  4.2, 314,  4.9,  7.1, 312,46
06:31, 327,  5.2, 316,  4.7,  5.7, 342,52
06:32, 304,  6.3, 316,  4.4,  6.1, 304, 0
06:33, 333,  3.3, 316,  4.4,  7.5, 299,38
06:34, 310,  6.0, 316,  4.5,  8.8, 305,51
06:35, 300,  8.8, 315,  4.3,  9.3, 303,34
06:36, 297,  2.9, 313,  4.3,  9.5, 302,41
06:37, 310,  2.1, 312,  4.4,  7.7, 306,46
06:38, 300,  2.9, 313,  4.1,  6.1, 316,44
06:39, 327,  4.7, 311,  4.3, 10.2, 308,42
06:40, 312,  4.9, 310,  4.3,  8.1, 296, 9
06:41, 326,  4.3, 309,  4.6,  8.3, 326,43
06:42, 325,  6.7, 310,  4.8,  7.3, 314,57
06:43, 326,  6.6, 311,  4.8,  7.2, 329,52
06:44, 318,  3.4, 313,  4.8,  9.2, 323, 4
06:45, 312,  2.3, 314,  4.5,  7.3, 331,32
06:46, 314,  6.5, 317,  4.6, 10.2, 309, 6
06:47, 306,  5.6, 317,  4.8,  9.2, 316,32
06:48, 344,  5.7, 316,  5.1,  8.8, 299,19
06:49, 325,  4.4, 318,  5.0,  7.3, 337, 4
06:50, 309,  4.8, 317,  5.1,  8.2, 301,55
06:51, 317,  6.2, 317,  5.1,  8.5, 332,33
06:52, 275,  4.4, 316,  5.0,  7.0, 306, 1
06:53, 314,  8.6, 314,  5.1,  9.8, 308,58
06:54, 305,  0.2, 314,  4.9,  8.6, 314, 0
06:55, 293,  5.1, 314,  5.0,  6.9, 338,41
06:56, 316,  6.2, 313,  4.9,  8.4, 302,42
06:57, 327,  3.9, 314,  4.7,  7.7, 328, 5
06:58, 303,  5.4, 315,  4.5,  7.3, 317,30
06:59, 307,  3.9, 315,  4.4,  5.6, 334,55
07:00, 347,  4.4, 316,  4.2,  6.5, 314, 3
07:01, 314,  4.9, 316,  4.1,  7.6, 309,36
07:02, 310,  3.7, 315,  4.2,  8.0, 303,12
07:03, 291,  4.6, 315,  4.3,  8.7, 313,14
07:04, 324,  6.8, 315,  4.3,  9.2, 326,45
07:05, 300,  1.1, 316,  4.4,  7.5, 325, 1
07:06, 317,  4.7, 317,  4.3,  7.7, 331,39
07:07, 278,  5.7, 317,  4.3,  7.3, 301,58
07:08, 313,  8.0, 316,  4.5,  9.7, 302, 7
07:09, 322,  3.1, 316,  4.7,  9.5, 308, 2
07:10, 332,  4.9, 315,  4.7,  6.8, 302,26
07:11, 313,  5.5, 316,  4.8,  8.9, 328,40
07:12, 322,  7.7, 318,  4.6,  7.9, 323,59
07:13, 359,  2.9, 319,  4.6,  8.5, 317,41
07:14, 318,  6.3, 319,  4.6,  7.5, 314,14
07:15, 283,  1.8, 319,  4.6,  6.3, 318, 0
07:16, 339,  2.3, 320,  4.4,  6.4, 306,33
07:17, 323,  6.0, 320,  4.4,  6.1, 323,59
07:18, 323,  4.4, 321,  4.0,  6.0, 323, 0
07:19, 312,  3.4, 322,  3.9,  6.2, 343,46
07:20, 310,  4.9, 322,  3.9,  7.7, 307,46
07:21, 310,  4.3, 320,  4.0,  8.6, 304,20
07:22, 298,  7.3, 319,  3.9,  7.6, 309,12
07:23, 310,  7.2, 319,  3.9,  9.9, 326,42
07:24, 313,  6.2, 318,  3.9,  7.9, 328,34
07:25, 282,  2.7, 318,  4.0,  6.2, 315,12
07:26, 310,  3.4, 317,  4.1,  6.7, 300,10
07:27, 290,  0.5, 315,  4.1,  6.8, 303,25
07:28, 331,  2.3, 315,  4.2,  6.0, 294,31
07:29, 306,  4.6, 313,  4.1,  6.7, 313,41
07:30, 299,  7.6, 314,  4.2,  8.8, 307,57
07:31, 310,  3.7, 314,  4.2,  9.2, 310,17
07:32, 333,  6.5, 314,  4.4,  8.5, 304,32
07:33, 306,  3.7, 314,  4.3,  7.4, 331,30
07:34, 305,  6.2, 313,  4.3,  7.9, 310,16
07:35, 322,  5.5, 313,  4.3,  6.4, 309, 2
07:36, 309,  2.5, 313,  4.2,  6.8, 300,12
07:37, 311,  1.5, 314,  4.2,  6.5, 326,18
07:38, 344,  6.6, 316,  4.2,  7.5, 342,57
07:39, 336,  4.7, 318,  4.3,  6.7, 340, 1
07:40, 278,  3.2, 318,  4.3,  7.1, 309,53
07:41, 356,  1.4, 320,  4.1,  4.4, 306,46
07:42, 346,  0.9, 322,  4.0,  9.1, 328,24
