00:01, 345,  1.2,   0,  1.5,  2.2, 348,45
00:02,  31,  1.9, 358,  1.5,  3.4,  14,32
00:03,  30,  3.2, 359,  1.6,  3.8, 352,41
00:04,   6,  1.8,   3,  1.8,  5.4,  11,33
00:05, 336,  3.2,   3,  2.0,  5.9, 348,55
00:06, 328,  2.2, 359,  2.1,  4.5, 360, 8
00:07, 309,  1.1, 359,  2.1,  3.5, 325, 9
00:08, 341,  2.0,   0,  2.2,  4.2,  16,22
00:09, 354,  2.0, 359,  2.1,  4.5, 344, 9
00:10, 356,  5.3, 358,  2.2,  5.4, 353,59
00:11,  14,  0.5,   0,  2.4,  5.5, 358, 2
00:12, 351,  3.8, 359,  2.5,  5.0,  10,11
00:13, 331,  1.5, 357,  2.4,  4.5, 349,29
00:14, 331,  1.5, 356,  2.3,  5.4, 355,27
00:15,  59,  1.1, 357,  2.2,  4.6,   9,34
00:16,  20,  3.0,   1,  2.2,  4.4,  25, 4
00:17, 354,  3.1,   3,  2.3,  5.3,  21, 3
00:18,  10,  3.2,   3,  2.4,  5.3, 356, 2
00:19,  37,  2.4,   5,  2.5,  4.0,   2, 5
00:20,   8,  2.5,   8,  2.5,  5.0,   4,40
00:21, 340,  0.7,   6,  2.4,  4.9, 357, 3
00:22,   2,  2.4,   5,  2.4,  5.3, 343,11
00:23, 350,  3.5,   3,  2.5,  5.0, 355, 3
00:24, 282,  1.2,   3,  2.4,  4.0,   2,10
00:25,   5,  2.9,   5,  2.5,  3.9,  17,56
00:26, 325,  1.1,   2,  2.4,  2.9,   5, 0
00:27,  76,  1.5,   2,  2.4,  4.7, 340,10
00:28,   5,  0.5,   1,  2.2,  3.4, 353,40
00:29,   9,  0.8, 359,  2.2,  5.4,   2,20
00:30,  16,  3.3, 357,  2.1,  3.4,  17,59
00:31,   9,  3.3, 358,  2.0,  3.5,   2,39
00:32, 339,  3.9,   1,  2.1,  5.1,  13,28
00:33, 350,  0.9,   3,  2.1,  5.7, 343,23
00:34,  18,  2.5,   3,  2.2,  5.5,   1,12
00:35, 357,  3.9, 360,  2.3,  4.4,   1,54
00:36,  27,  2.5,   2,  2.4,  4.7,   2, 3
00:37,  33,  3.3,   5,  2.4,  3.6,   2,22
00:38,   6,  3.5,  10,  2.5,  3.4,  10, 0
00:39, 327,  1.2,  11,  2.4,  4.7, 356,31
00:40, 165,  0.8,  11,  2.5,  5.3, 331,47
00:41,   4,  2.5,  11,  2.5,  4.1,   4,18
00:42,  28,  3.7,  12,  2.4,  3.8,  26,58
00:43,  19,  3.5,  13,  2.5,  5.3,  21,22
00:44, 339,  3.3,  13,  2.4,  4.8,   6, 5
00:45, 341,  1.3,  13,  2.4,  5.1,   3,39
00:46, 331,  2.3,  10,  2.4,  3.9,   6,23
00:47, 352,  2.6,   6,  2.4,  5.2, 339,14
00:48, 333,  2.3,   1,  2.4,  5.5, 339,37
00:49,  20,  2.7,   1,  2.5,  5.2, 355,14
00:50, 346,  3.5,   1,  2.6,  5.5, 354,36
00:51,  16,  1.4, 358,  2.6,  3.9,   4,36
00:52, 338,  3.0, 356,  2.6,  4.1, 351,56
00:53,  10,  0.8, 354,  2.3,  3.2,   9,39
00:54,  60,  0.8, 353,  2.3,  3.5,  17,24
00:55,  18,  2.5, 354,  2.1,  3.7,  11,55
00:56, 357,  1.4, 355,  2.1,  4.2, 359,20
00:57, 320,  3.5, 355,  2.1,  4.5, 322,27
00:58, 355,  0.8, 354,  2.1,  5.5, 348,32
00:59, 342,  1.3, 351,  2.0,  3.2, 344,23
01:00, 355,  2.9, 348,  1.9,  4.4, 337,49
01:01, 350,  3.3, 347,  2.1,  5.8, 346,49
01:02, 260,  1.6, 344,  2.2,  4.9, 321, 5
01:03, 346,  4.1, 344,  2.3,  4.5, 352,55
01:04, 102,  1.3, 344,  2.4,  5.3, 342,10
01:05,  13,  2.8, 345,  2.6,  5.5,   4,20
01:06,  65,  0.7, 345,  2.6,  4.0,   3,19
01:07, 327,  1.9, 345,  2.5,  3.5, 357,34
01:08,  22,  4.2, 348,  2.5,  5.0, 354,44
01:09, 319,  1.2, 351,  2.5,  4.2,  22, 0
01:10, 330,  1.7, 353,  2.4,  3.5, 355,16
01:11, 351,  3.1, 353,  2.3,  3.3, 354,11
01:12, 312,  1.9, 355,  2.3,  5.6, 341,10
01:13, 338,  4.4, 355,  2.2,  4.4, 339, 0
01:14,  35,  2.8, 355,  2.4,  5.6, 348,34
01:15, 337,  1.2, 353,  2.2,  3.1, 328,25
01:16,  13,  0.9, 352,  2.1,  2.5, 342,11
01:17, 332,  1.8, 351,  2.1,  3.7,  11,14
01:18,  50,  1.4, 353,  2.1,  3.5, 353,25
01:19,  10,  1.1, 355,  2.0,  3.0, 358,13
01:20, 337,  2.0, 356,  1.9,  2.8,   9,39
01:21, 346,  2.5, 358,  2.0,  3.4, 339,50
01:22, 326,  1.2, 357,  1.9,  5.0, 325,37
01:23, 318,  2.4, 355,  1.9,  3.6, 343,56
01:24, 354,  2.5, 353,  1.7,  3.9, 334,48
01:25, 331,  3.5, 352,  1.8,  5.0, 349,21
01:26,  30,  0.1, 352,  1.9,  3.5, 331, 0
01:27,  11,  1.6, 355,  1.9,  3.0, 359,14
01:28, 350,  3.6, 354,  2.0,  4.1, 358,57
01:29, 326,  1.8, 351,  2.1,  4.4, 354, 5
01:30, 339,  1.2, 350,  2.1,  2.7, 346,10
01:31, 311,  0.4, 349,  2.0,  2.7,   5,44
01:32, 349,  3.1, 350,  1.9,  3.8, 351,57
01:33, 337,  2.4, 351,  2.0,  3.6, 356,19
01:34, 356,  3.7, 354,  2.0,  3.9, 351, 6
01:35,  23,  1.6, 355,  1.9,  3.9, 357, 4
01:36, 266,  0.2, 353,  1.9,  2.9, 352,39
01:37,   4,  1.4, 351,  1.9,  3.9, 326,48
01:38, 353,  1.6, 350,  1.9,  3.0, 336,27
01:39, 206,  0.6, 349,  1.8,  3.2, 358, 9
01:40, 338,  2.5, 348,  1.9,  3.9, 340,21
01:41, 337,  1.1, 350,  2.0,  3.4, 350, 6
01:42,   7,  0.2, 350,  1.8,  1.6, 320,15
01:43, 356,  3.1, 349,  1.8,  3.5, 339,48
01:44,  31,  1.4, 349,  1.8,  3.1, 356, 0
01:45, 357,  1.3, 352,  1.7,  2.2, 358,24
01:46, 343,  2.4, 355,  1.7,  2.9, 354,57
01:47,   0,  1.7, 357,  1.7,  4.2,   4,30
01:48,   5,  0.6, 357,  1.7,  2.7,   3,51
01:49, 343,  1.1, 357,  1.7,  4.1,   3,11
01:50, 312,  0.9, 356,  1.5,  2.2, 327,28
01:51, 322,  2.2, 353,  1.5,  3.0, 339,55
01:52, 346,  2.5, 353,  1.7,  3.9,   8,42
01:53, 338,  0.1, 354,  1.7,  3.2, 339,11
01:54, 345,  2.1, 352,  1.6,  2.8, 338,19
01:55, 298,  0.5, 349,  1.6,  3.3, 353,30
01:56, 350,  1.7, 348,  1.7,  3.3, 353,18
01:57, 353,  0.7, 347,  1.6,  2.2,   5,28
01:58, 340,  0.9, 346,  1.7,  4.0, 351,29
01:59,   2,  2.7, 345,  1.7,  3.8, 356,19
02:00,  49,  0.6, 347,  1.7,  3.5,   1, 2
02:01, 320,  1.2, 348,  1.6,  2.6,  14,43
02:02, 302,  1.1, 347,  1.5,  1.9, 337,50
02:03, 279,  0.3, 347,  1.4,  1.4,  17,41
02:04, 348,  2.3, 345,  1.4,  2.9, 353,18
02:05,   1,  0.5, 345,  1.4,  2.3, 357,41
02:06, 329,  0.6, 343,  1.3,  3.4, 339,41
02:07,   5,  0.5, 339,  1.4,  2.5, 360,37
02:08,  95,  0.0, 340,  1.3,  3.0, 315,11
02:09,  45,  0.3, 340,  1.3,  2.5,   3,14
02:10,  35,  1.0, 343,  1.2,  2.6, 357,42
02:11, 339,  1.7, 345,  1.3,  2.6,   9, 5
02:12,   2,  0.3, 348,  1.3,  2.6, 321, 9
02:13, 358,  1.5, 351,  1.4,  3.1,   8,23
02:14, 350,  1.3, 355,  1.4,  2.4, 351,28
02:15,  42,  0.5, 358,  1.4,  2.4,   7, 3
02:16,  17,  3.5,   4,  1.4,  3.7,   5,42
02:17,  17,  3.0,   8,  1.6,  4.3,   9, 8
02:18, 316,  0.2,   7,  1.5,  3.2,   9, 2
02:19, 326,  2.1,   7,  1.5,  2.5, 357,57
02:20, 112,  0.1,   8,  1.4,  2.5,   9,30
02:21, 301,  1.1,   6,  1.6,  4.4, 352,22
02:22, 328,  1.3,   7,  1.6,  2.6, 356,28
02:23, 345,  0.9,   4,  1.5,  2.6, 335,42
02:24,   5,  1.8,   3,  1.5,  2.4, 344,56
02:25,   6,  1.5,   3,  1.5,  1.9, 359, 1
02:26, 359,  1.4,   1,  1.4,  1.6, 341,43
02:27,  15,  1.6, 358,  1.2,  2.0, 358,57
02:28, 300,  1.1, 359,  1.2,  3.5, 351,23
02:29,   4,  3.1, 359,  1.4,  4.0, 348,45
02:30, 143,  0.3, 358,  1.4,  3.1,   5, 0
02:31,  20,  3.0, 359,  1.5,  4.5,   9,28
02:32,  11,  2.1, 359,  1.6,  3.7,   9,12
02:33,   0,  1.3, 360,  1.6,  2.1,  11, 0
02:34, 341,  1.3,   0,  1.7,  3.4, 354,28
02:35, 314,  0.8, 358,  1.7,  2.3, 334,13
02:36, 350,  1.5, 358,  1.7,  2.1,   1,31
02:37, 352,  1.6, 360,  1.7,  2.5,   2,38
02:38, 260,  0.4,   0,  1.7,  2.5, 356, 4
02:39,  19,  2.6,   0,  1.6,  3.6, 344,55
02:40,  17,  3.4, 360,  1.7,  4.2, 359,51
02:41, 350,  2.4, 359,  1.6,  3.5, 348,17
02:42, 354,  3.0, 357,  1.5,  3.4, 345,57
02:43, 331,  1.9, 355,  1.5,  3.6, 352,12
02:44,   6,  1.1, 356,  1.5,  2.7,   1,42
02:45, 237,  0.6, 356,  1.5,  1.7, 333,12
02:46, 351,  3.8, 358,  1.6,  4.3,   9,43
02:47,  49,  1.2, 356,  1.7,  4.2,   1,18
02:48,   9,  2.0, 359,  1.8,  3.0, 356,36
02:49,   7,  2.8,   2,  1.9,  3.9,   2,39
02:50,   2,  0.9,   1,  1.7,  3.6, 344, 4
02:51, 339,  0.6,   1,  1.7,  2.5,   7,42
02:52,   2,  1.9,   3,  1.7,  3.1,   3,21
02:53,  34,  1.0,   6,  1.6,  1.9,   7, 1
02:54,  19,  1.4,   9,  1.6,  2.3,  13,11
02:55,  32,  2.3,  13,  1.8,  3.3,  14,26
02:56, 342,  1.8,  12,  1.8,  3.9,  17,22
02:57,  23,  2.4,  13,  1.8,  3.1,   1,20
02:58,   5,  1.4,  13,  1.8,  2.8,  18, 7
02:59, 334,  1.4,  11,  1.8,  3.9,   7,18
03:00,   9,  2.3,  11,  1.8,  3.3,  10,51
03:01,  23,  2.5,  13,  1.8,  3.2,  15,53
03:02,  64,  1.0,  14,  1.9,  2.5,  23, 0
03:03,  45,  2.0,  14,  2.0,  3.1,  41,36
03:04,  34,  2.5,  14,  2.1,  4.1,  13, 6
03:05,  89,  0.5,  13,  2.0,  2.9,  16,10
03:06, 345,  0.7,  14,  2.0,  2.5,  14,43
03:07, 248,  0.1,  12,  1.8,  2.2,  10, 4
03:08,  22,  0.8,  11,  1.8,  2.9, 343,45
03:09,   4,  2.8,  10,  1.7,  2.8,   6,59
03:10,   3,  3.9,   9,  1.7,  3.8,   2, 0
03:11,  35,  0.5,   8,  1.8,  4.1,   4, 1
03:12, 348,  0.8,   7,  1.7,  2.4, 356,17
03:13, 346,  1.7,   5,  1.6,  2.7, 344,52
03:14, 325,  0.5,   3,  1.5,  3.2, 354,37
03:15,   9,  0.9,   0,  1.4,  2.3,   9,38
03:16,   3,  0.5, 357,  1.4,  2.1, 342,14
03:17,  17,  1.5, 358,  1.4,  2.5, 352,36
03:18,  18,  0.9,   1,  1.4,  2.3,  16,20
03:19,  76,  1.0,   6,  1.5,  2.3,  22,17
03:20,  28,  3.1,   9,  1.5,  3.7,  31,49
03:21,  12,  3.1,  10,  1.6,  3.3,  30, 2
03:22, 349,  1.9,  11,  1.7,  3.5,  10, 1
03:23,  41,  1.2,  11,  1.7,  3.7, 327,55
03:24,  41,  2.2,  11,  1.8,  3.9, 359,42
03:25, 319,  0.7,  10,  1.8,  2.9,   4,14
03:26,  16,  2.4,  13,  1.8,  2.6, 359,57
03:27, 318,  2.4,  13,  2.0,  3.8, 357, 6
03:28,  80,  1.0,  11,  1.9,  3.4,   0,38
03:29,   1,  1.9,  10,  1.9,  2.5,  23,43
03:30,  21,  1.2,   8,  1.8,  2.4,  17, 9
03:31, 338,  2.7,   8,  1.7,  2.6, 338,59
03:32,   4,  0.8,   7,  1.6,  2.7, 338, 0
03:33,  16,  1.2,  10,  1.6,  2.2,  15,49
03:34,  23,  1.7,  10,  1.5,  3.0,  10,51
03:35,  42,  0.9,  10,  1.6,  2.9,   7,40
03:36,  12,  2.1,  10,  1.6,  2.9, 345,57
03:37, 354,  2.1,  10,  1.5,  3.4,  24,32
03:38, 351,  0.9,   9,  1.5,  3.0, 356, 9
03:39, 360,  1.7,   7,  1.5,  2.7, 343,54
03:40,  12,  1.0,   4,  1.6,  5.0, 356,15
03:41,  29,  3.0,   3,  1.7,  5.0,  15, 5
03:42, 357,  3.0,   3,  1.8,  3.8,  42, 3
03:43, 358,  3.6,   1,  1.8,  3.7, 358, 4
03:44, 351,  1.4,   1,  1.8,  3.9,   4,17
03:45,  28,  2.2,   2,  1.8,  3.7,  15,46
03:46,   3,  3.2,   2,  1.9,  3.7,   1,37
03:47,  33,  2.7,   4,  1.9,  3.5,  25,30
03:48,  53,  1.8,   7,  2.0,  4.9,   7,17
03:49,  24,  2.5,   9,  2.0,  3.0,  19,54
03:50,  26,  2.0,  11,  2.0,  4.0, 339,31
03:51,  17,  3.6,  13,  2.1,  4.7,  24,39
03:52,  24,  3.2,  14,  2.3,  5.3,   6,43
03:53,  37,  2.8,  16,  2.4,  4.2,  15,26
03:54,  26,  3.1,  18,  2.5,  3.8,  21,56
03:55,  31,  3.4,  19,  2.6,  4.4,  19,20
03:56,  32,  1.9,  19,  2.7,  4.5,   8, 6
03:57,   4,  4.3,  16,  2.7,  4.8,   6,58
03:58, 304,  0.3,  15,  2.6,  4.7, 340, 4
03:59,  13,  3.3,  15,  2.6,  4.0,  11,54
04:00,  29,  3.3,  16,  2.6,  4.4,  11, 3
04:01,  25,  2.4,  17,  2.6,  4.4,  38, 4
04:02,  26,  3.4,  15,  2.5,  3.8,  19,57
04:03,  20,  1.9,  14,  2.5,  4.3,  16,35
04:04,  30,  2.8,  13,  2.5,  3.1,  23,50
04:05,  13,  2.2,  12,  2.5,  4.6,   9,29
04:06,  11,  2.4,  12,  2.4,  4.4,   2,41
04:07,  37,  2.9,  15,  2.3,  3.0,  36,59
04:08,   9,  2.9,  16,  2.4,  3.0,  13,49
04:09,  42,  3.9,  17,  2.6,  4.5, 349, 8
04:10,  11,  3.0,  16,  2.6,  4.4,  17,39
04:11,  10,  3.5,  15,  2.5,  4.1,   6,48
04:12,  46,  1.8,  16,  2.6,  4.4,  33,36
04:13,  18,  2.9,  16,  2.5,  3.3, 357,15
04:14,   7,  3.4,  17,  2.5,  3.5,   8,59
04:15, 356,  2.0,  17,  2.5,  4.1,   9,17
04:16,  27,  2.4,  15,  2.4,  2.5,   6,11
04:17,   0,  1.8,  12,  2.4,  3.1, 337,40
04:18, 337,  1.6,   8,  2.3,  3.0, 339,54
04:19,   8,  3.3,   6,  2.2,  3.5,   4,58
04:20, 263,  0.5,   3,  2.1,  3.4,   4, 3
04:21,  84,  0.8,   2,  2.0,  4.6, 346,33
04:22,   8,  1.8,   0,  1.9,  4.5,   6,56
04:23,   0,  5.1, 359,  2.0,  5.4,   6,31
04:24,  20,  4.3, 357,  2.0,  5.1,   0, 0
04:25,   5,  3.6, 356,  2.1,  4.9, 351,23
04:26, 309,  2.1, 357,  2.2,  3.8, 346, 4
04:27,  32,  1.6, 355,  2.2,  3.2, 340, 2
04:28,   5,  3.6, 359,  2.3,  4.0,   6,59
04:29,  17,  2.8,   2,  2.5,  5.1,   9,48
04:30,   8,  3.6,   4,  2.5,  3.8,  22,11
04:31,  14,  3.4,   5,  2.5,  4.0,  14,57
04:32,  18,  3.2,   6,  2.5,  3.7,  16, 5
04:33,  15,  4.1,   7,  2.5,  5.0,  11,36
04:34,  28,  1.2,   7,  2.5,  4.3, 353, 6
04:35, 299,  0.6,   6,  2.3,  4.3,   1,14
04:36,   6,  2.3,   9,  2.4,  4.7,   7,45
04:37, 342,  2.8,  11,  2.5,  3.8,  15,23
04:38, 360,  3.5,  11,  2.4,  3.5, 360, 0
04:39,   0,  3.7,  10,  2.3,  4.9, 360,27
04:40,  68,  2.1,  10,  2.4,  4.2,   3,15
04:41, 315,  1.9,  10,  2.3,  4.7,   2,18
04:42,  25,  1.6,   8,  2.4,  6.4, 356,12
04:43, 119,  0.4,   7,  2.3,  3.4, 347,20
04:44,  13,  1.6,   6,  2.2,  2.9,  16,51
04:45,  48,  2.3,   8,  2.2,  3.8,  18,49
04:46,  29,  2.0,   7,  2.0,  3.0,   9,55
04:47,   1,  2.7,   7,  2.0,  5.2, 347,42
04:48,  25,  3.7,   8,  2.2,  4.3,  19, 2
04:49, 340,  1.8,   7,  2.2,  4.0,  11,42
04:50, 354,  1.5,   8,  2.1,  2.5,   8, 5
04:51, 290,  0.8,   8,  2.0,  2.9, 345,51
04:52,  38,  2.2,   8,  1.9,  3.4, 360,45
04:53,  95,  0.5,  10,  1.9,  3.4,  16,26
04:54, 319,  0.8,  10,  1.9,  2.7, 357,40
04:55, 321,  0.3,   9,  1.9,  3.4,  18,16
04:56, 104,  0.3,   9,  1.8,  2.6,  39,31
04:57,  27,  2.3,   9,  1.8,  5.0,   5,46
04:58,  22,  1.6,   8,  1.7,  4.7,   8,18
04:59,  13,  3.0,  10,  1.7,  4.2,  28,36
05:00, 353,  2.4,  10,  1.9,  5.4,  17,22
05:01,   1,  4.1,   9,  2.0,  4.2,   1,29
05:02,  35,  2.7,   9,  2.0,  4.2,  10, 3
05:03, 360,  1.5,   7,  2.1,  3.4, 328,39
05:04, 278,  0.7,   6,  2.1,  3.5, 356,40
05:05, 346,  1.7,   4,  2.2,  4.0,   7,51
05:06, 165,  0.5,   3,  2.3,  3.8,   2,43
05:07, 348,  2.2,   2,  2.2,  2.6, 310, 4
05:08,   6,  0.9,   2,  2.1,  3.1, 354,38
05:09, 354,  0.4, 359,  2.0,  4.7, 354,53
05:10, 353,  3.4, 357,  1.9,  4.2,   4,53
05:11,   6,  2.0, 357,  1.9,  3.4, 353, 0
05:12, 332,  1.2, 357,  1.9,  4.5, 359,40
05:13,   4,  1.7, 359,  2.0,  4.2,   7,37
05:14, 331,  0.9, 359,  2.0,  3.6, 355,26
05:15, 350,  1.3, 360,  1.9,  3.6, 358,47
05:16,   4,  3.0,   1,  2.0,  4.6, 348,54
05:17,  22,  1.2,   0,  2.0,  5.3,   1,50
05:18,  32,  2.7,   1,  2.2,  3.9, 350,54
05:19,  55,  0.6,   3,  2.2,  3.4, 350,15
05:20,   7,  2.6,   3,  2.2,  4.7,  18,30
05:21, 354,  3.8,   2,  2.2,  4.0, 341,55
05:22, 354,  2.4,   3,  2.1,  3.9,   3, 0
05:23, 358,  0.9,   2,  2.1,  4.0,  18,22
05:24, 324,  0.5,   3,  2.1,  4.3,   2,39
05:25, 343,  0.9,   3,  2.2,  4.3, 355,11
05:26,  10,  1.3,   2,  2.1,  3.6,   4,54
05:27, 357,  0.5,   3,  2.1,  2.9,   8,23
05:28,  75,  3.1,   1,  1.9,  4.1,  19,57
05:29,   3,  2.1,   1,  1.9,  3.4,  13, 7
05:30,   4,  3.6,   0,  1.9,  5.3,   7,48
05:31, 348,  1.5,   1,  1.9,  5.0,  12, 8
05:32,   2,  2.9,   1,  2.0,  3.1, 345,57
05:33, 352,  2.6,   1,  2.1,  4.9, 352,41
05:34,   5,  1.9,   3,  2.0,  2.9,  14,23
05:35,   3,  1.3,   2,  1.9,  4.6, 360,44
05:36,  15,  3.1,   3,  2.0,  3.3,  20,41
05:37,  13,  2.1,   5,  2.1,  4.4,   8,40
05:38,  24,  3.5,   8,  2.1,  3.7,  18,54
05:39,   2,  1.3,   7,  2.2,  6.0, 350,14
05:40,   5,  2.6,   6,  2.2,  4.7, 352,47
05:41,  20,  2.5,   7,  2.2,  4.9,  10,26
05:42,   7,  2.9,   8,  2.3,  6.2,  17,36
05:43,  15,  2.9,   9,  2.2,  4.3,   3,19
05:44,  33,  1.1,   8,  2.2,  3.5, 360, 8
05:45,  27,  0.8,   8,  2.2,  2.4, 348,29
05:46,  21,  2.3,   8,  2.3,  4.9,  35,31
05:47, 314,  0.2,   9,  2.2,  4.8,  19,14
05:48, 359,  0.8,   7,  2.2,  3.1, 331,28
05:49, 315,  1.6,   7,  2.1,  4.4, 346,51
05:50,  25,  2.0,   8,  2.2,  3.8,   8,49
05:51,  91,  0.5,   6,  2.1,  4.5, 338, 3
05:52, 342,  0.8,   6,  1.9,  2.4,  12,14
05:53,  40,  0.8,   7,  1.8,  3.3,  22,48
05:54,  35,  1.3,   8,  1.8,  3.3,   8,15
05:55, 287,  0.1,   9,  1.9,  3.0,  10,33
05:56, 360,  2.5,   6,  1.7,  2.4,   0, 0
05:57, 354,  3.3,   4,  1.6,  4.5, 357, 7
05:58,  14,  2.4,   5,  1.7,  4.1,  11, 6
05:59, 352,  2.8,   6,  1.7,  3.9,  25,49
06:00,  43,  1.4,   8,  1.7,  3.7,  23,33
06:01,  35,  2.4,   9,  1.7,  4.7,   2,48
06:02, 342,  1.7,   8,  1.8,  4.0,   5, 4
06:03, 338,  3.5,   6,  1.9,  4.1, 356,55
06:04, 344,  3.6,   4,  1.9,  3.7, 335,49
06:05,  56,  0.2,   3,  1.9,  4.4, 355,23
06:06, 359,  3.0,   3,  2.0,  4.1,   4,24
06:07,   5,  0.8,   3,  2.0,  3.0, 359, 0
06:08, 337,  0.5,   3,  1.9,  2.2,   6,27
06:09,  23,  1.2,   2,  1.8,  1.7, 349,19
06:10,  22,  1.8,   0,  1.8,  2.9,  30,16
06:11,  31,  3.4,   2,  1.7,  3.7, 358,54
06:12,   8,  2.7,   3,  1.8,  3.9, 358,51
06:13,  26,  1.0,   4,  1.9,  3.5, 357, 4
06:14,  26,  3.1,   6,  1.9,  3.3, 344,25
06:15,  11,  2.0,   8,  1.9,  3.5,  15, 6
06:16, 354,  2.5,  10,  1.9,  3.5,  11,53
06:17,  12,  0.6,  11,  1.9,  2.5,  11,22
06:18,  42,  0.2,  10,  1.9,  1.6,  11,26
06:19,   5,  1.6,   9,  2.0,  3.0,   5,50
06:20, 236,  0.2,   6,  1.9,  3.7, 336,50
06:21, 353,  0.8,   4,  1.9,  4.2, 350,14
06:22,  38,  1.3,   4,  1.8,  3.7, 332,54
06:23,   7,  2.4,   4,  1.7,  4.6, 351, 6
06:24, 340,  1.8,   4,  1.8,  4.5,   9,25
06:25,  60,  2.0,   3,  1.8,  4.5,  18,38
06:26,  17,  2.0,   2,  1.8,  3.8, 358,28
06:27,   7,  1.5,   3,  1.8,  3.3,   4,51
06:28,  36,  1.3,   6,  2.0,  4.3,   9,34
06:29,  16,  2.1,   9,  2.0,  2.9,   8,10
06:30,  18,  2.2,  11,  2.0,  2.6,  15,39
06:31, 336,  1.0,  11,  2.0,  3.4, 358,30
06:32, 317,  1.7,   9,  2.0,  2.4,  14,34
06:33,   0,  2.1,   9,  2.0,  2.8,  47,26
06:34, 295,  0.4,   8,  1.9,  4.0, 356,20
06:35, 349,  1.0,   6,  1.8,  2.8, 335,34
06:36, 345,  1.4,   5,  1.9,  3.8, 350,32
06:37,  30,  1.9,   4,  1.9,  3.0,   9, 4
06:38, 352,  0.6,   2,  1.8,  2.4, 345,31
06:39,  18,  2.7,   0,  1.7,  2.8,  19,51
06:40, 352,  1.9,   2,  1.8,  4.0,   5,22
06:41,   6,  1.3,   2,  1.8,  3.2,  11,14
06:42,  28,  2.7,   6,  1.9,  3.8,  45,26
06:43,  14,  3.5,   6,  2.0,  3.7,  26,52
06:44,  23,  3.1,   9,  2.1,  4.2,  23,37
06:45,  21,  3.9,  11,  2.3,  4.8,  18,34
06:46,   4,  2.2,  13,  2.3,  4.4,  29, 1
06:47, 338,  1.5,  12,  2.3,  4.2, 338,37
06:48, 358,  2.8,  12,  2.4,  3.4,  10,31
06:49,   1,  1.1,  14,  2.4,  3.6,   6, 5
06:50, 348,  1.9,  14,  2.4,  2.5,  25,15
06:51, 114,  0.6,  15,  2.4,  4.1, 359, 6
06:52,  13,  1.9,  14,  2.3,  2.0,   7,25
06:53,  45,  1.9,  15,  2.2,  2.3,  11,57
06:54, 358,  1.5,  14,  2.1,  3.0, 358,47
06:55, 352,  0.8,  13,  1.9,  3.9, 342,10
06:56, 300,  0.2,  13,  1.8,  2.3,  27,23
06:57, 320,  0.9,  12,  1.7,  4.1, 347,28
06:58,   8,  2.4,  11,  1.6,  3.5,   6,35
06:59, 353,  2.1,   9,  1.7,  4.8, 357,39
07:00,   8,  3.4,   8,  1.8,  3.8,  11,57
07:01, 327,  1.5,   9,  1.8,  3.4,   8, 0
07:02, 344,  2.5,   5,  1.8,  3.4, 352,47
07:03, 252,  0.3,   0,  1.8,  3.4, 334,29
07:04,  10,  1.9, 357,  1.8,  3.3,   4,41
07:05,  76,  0.2, 355,  1.7,  2.5,   7, 2
07:06, 330,  0.7, 354,  1.6,  1.0, 352,39
07:07,  31,  1.4, 357,  1.5,  2.2,   3,56
07:08,  17,  2.1,   0,  1.5,  3.1,  21,55
07:09, 345,  0.7,   1,  1.4,  2.9,  18,43
07:10, 336,  2.2, 360,  1.3,  3.0,  27,20
07:11,  30,  1.7,   1,  1.2,  2.2, 336, 0
07:12,  15,  3.2,   9,  1.3,  3.2,  17, 0
07:13,  41,  3.0,  14,  1.4,  4.6,  21,25
07:14,  10,  2.5,  18,  1.6,  4.4,  34,16
07:15,  33,  2.7,  20,  1.7,  3.5,  18, 3
07:16,  24,  1.5,  23,  1.9,  3.1,  23, 8
07:17,  22,  2.5,  24,  2.0,  3.3,  13,14
07:18, 346,  2.5,  22,  2.1,  2.8,   6,24
07:19,   6,  3.9,  23,  2.1,  4.3,  23,55
07:20, 288,  0.4,  22,  2.1,  4.0,   5, 0
07:21, 355,  1.3,  19,  2.2,  3.9, 347,40
07:22,   9,  1.5,  15,  2.2,  4.1, 359,45
07:23,   4,  0.7,  12,  2.1,  3.5,   5,42
07:24, 271,  0.0,   8,  2.0,  3.4,  11,18
07:25, 348,  4.1,   4,  2.0,  5.9, 342,53
07:26,  50,  0.8, 359,  2.1,  5.3, 341, 4
07:27, 229,  0.3, 355,  2.0,  4.0, 351, 5
07:28, 340,  0.7, 356,  1.9,  3.1,   3,41
07:29, 348,  3.6, 354,  1.9,  3.5, 348, 0
07:30, 320,  0.8, 352,  1.9,  3.7, 347, 0
07:31,  24,  1.7, 355,  1.8,  2.5, 349,55
07:32,  13,  3.9, 358,  1.8,  4.0,  19,33
07:33,  18,  2.1,   1,  2.0,  5.1,   2, 5
07:34, 332,  2.1,   2,  2.0,  3.9, 354,50
07:35,  51,  0.3,   3,  1.9,  2.6, 345,28
07:36, 350,  3.7,   4,  1.8,  4.3, 351,22
07:37,  17,  1.8,   5,  1.8,  4.1, 360,14
07:38,   0,  0.0,   6,  1.9,  3.4,   8,15
07:39,  27,  1.9,   6,  1.8,  2.8, 358,55
07:40,   8,  2.5,   9,  1.8,  2.5, 342,47
07:41,  14,  2.2,   8,  1.9,  3.7, 352, 2
07:42, 347,  1.5,   7,  1.8,  3.5,   4, 6
07:43,   6,  2.1,   6,  1.6,  2.7,   0,58
