00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.01
07:27, 0.00,  0.01
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.02
07:33, 0.01,  0.02
07:34, 0.02,  0.02
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.02,  0.03
07:38, 0.03,  0.03
07:39, 0.03,  0.03
07:40, 0.03,  0.04
07:41, 0.03,  0.04
07:42, 0.04,  0.04
07:43, 0.04,  0.04
07:44, 0.04,  0.05
07:45, 0.05,  0.05
07:46, 0.05,  0.05
07:47, 0.05,  0.06
07:48, 0.06,  0.06
07:49, 0.06,  0.06
07:50, 0.06,  0.07
07:51, 0.07,  0.07
07:52, 0.07,  0.07
07:53, 0.07,  0.08
07:54, 0.07,  0.08
07:55, 0.08,  0.08
07:56, 0.08,  0.08
07:57, 0.08,  0.09
07:58, 0.09,  0.09
07:59, 0.09,  0.09
08:00, 0.09,  0.09
08:01, 0.00,  0.10
08:02, 0.00,  0.10
08:03, 0.01,  0.10
08:04, 0.01,  0.10
08:05, 0.01,  0.11
08:06, 0.01,  0.11
08:07, 0.01,  0.11
08:08, 0.01,  0.11
08:09, 0.02,  0.11
08:10, 0.02,  0.12
08:11, 0.02,  0.12
08:12, 0.02,  0.12
08:13, 0.03,  0.12
08:14, 0.03,  0.12
08:15, 0.03,  0.12
08:16, 0.03,  0.13
08:17, 0.03,  0.13
08:18, 0.04,  0.13
08:19, 0.04,  0.14
08:20, 0.04,  0.14
08:21, 0.05,  0.14
08:22, 0.05,  0.15
08:23, 0.05,  0.15
08:24, 0.06,  0.15
08:25, 0.06,  0.16
08:26, 0.07,  0.16
08:27, 0.07,  0.16
08:28, 0.08,  0.17
08:29, 0.08,  0.18
08:30, 0.09,  0.18
08:31, 0.09,  0.19
08:32, 0.10,  0.19
08:33, 0.10,  0.20
08:34, 0.11,  0.20
08:35, 0.11,  0.21
08:36, 0.12,  0.21
08:37, 0.12,  0.22
08:38, 0.13,  0.22
08:39, 0.13,  0.23
08:40, 0.14,  0.23
08:41, 0.14,  0.24
08:42, 0.15,  0.25
08:43, 0.16,  0.25
08:44, 0.16,  0.26
08:45, 0.17,  0.26
08:46, 0.18,  0.27
08:47, 0.18,  0.28
08:48, 0.19,  0.29
08:49, 0.20,  0.29
08:50, 0.21,  0.30
08:51, 0.22,  0.31
08:52, 0.22,  0.32
08:53, 0.23,  0.33
08:54, 0.24,  0.34
08:55, 0.25,  0.34
08:56, 0.25,  0.35
08:57, 0.26,  0.36
08:58, 0.27,  0.36
08:59, 0.27,  0.37
09:00, 0.28,  0.37
09:01, 0.01,  0.38
09:02, 0.01,  0.39
09:03, 0.02,  0.40
09:04, 0.04,  0.41
09:05, 0.05,  0.42
09:06, 0.06,  0.44
09:07, 0.07,  0.45
09:08, 0.08,  0.46
09:09, 0.10,  0.47
09:10, 0.11,  0.48
09:11, 0.13,  0.50
09:12, 0.15,  0.52
09:13, 0.17,  0.54
09:14, 0.19,  0.56
09:15, 0.21,  0.58
09:16, 0.22,  0.60
09:17, 0.24,  0.62
09:18, 0.26,  0.64
09:19, 0.28,  0.65
09:20, 0.29,  0.67
09:21, 0.31,  0.68
09:22, 0.32,  0.70
09:23, 0.34,  0.72
09:24, 0.36,  0.73
09:25, 0.37,  0.75
09:26, 0.39,  0.77
09:27, 0.40,  0.78
09:28, 0.41,  0.79
09:29, 0.42,  0.80
09:30, 0.43,  0.81
09:31, 0.44,  0.82
09:32, 0.45,  0.83
09:33, 0.47,  0.84
09:34, 0.48,  0.85
09:35, 0.49,  0.87
09:36, 0.51,  0.88
09:37, 0.52,  0.90
09:38, 0.54,  0.92
09:39, 0.56,  0.94
09:40, 0.59,  0.96
09:41, 0.62,  0.99
09:42, 0.64,  1.02
09:43, 0.66,  1.04
09:44, 0.69,  1.06
09:45, 0.71,  1.09
09:46, 0.73,  1.11
09:47, 0.76,  1.14
09:48, 0.79,  1.17
09:49, 0.82,  1.19
09:50, 0.84,  1.22
09:51, 0.87,  1.25
09:52, 0.90,  1.27
09:53, 0.92,  1.30
09:54, 0.95,  1.32
09:55, 0.97,  1.35
09:56, 1.00,  1.37
09:57, 1.01,  1.39
09:58, 1.04,  1.41
09:59, 1.06,  1.44
10:00, 1.09,  1.47
10:01, 0.03,  1.49
10:02, 0.06,  1.52
10:03, 0.09,  1.55
10:04, 0.11,  1.58
10:05, 0.14,  1.61
10:06, 0.17,  1.64
10:07, 0.20,  1.66
10:08, 0.23,  1.69
10:09, 0.26,  1.72
10:10, 0.28,  1.75
10:11, 0.30,  1.77
10:12, 0.32,  1.78
10:13, 0.35,  1.81
10:14, 0.38,  1.84
10:15, 0.39,  1.86
10:16, 0.40,  1.87
10:17, 0.41,  1.88
10:18, 0.42,  1.89
10:19, 0.43,  1.90
10:20, 0.44,  1.91
10:21, 0.45,  1.92
10:22, 0.47,  1.94
10:23, 0.50,  1.96
10:24, 0.53,  1.99
10:25, 0.56,  2.02
10:26, 0.57,  2.04
10:27, 0.58,  2.05
10:28, 0.59,  2.06
10:29, 0.60,  2.07
10:30, 0.61,  2.08
10:31, 0.63,  2.09
10:32, 0.66,  2.13
10:33, 0.69,  2.16
10:34, 0.70,  2.17
10:35, 0.71,  2.18
10:36, 0.73,  2.19
10:37, 0.75,  2.22
10:38, 0.79,  2.26
10:39, 0.83,  2.30
10:40, 0.87,  2.34
10:41, 0.91,  2.38
10:42, 0.95,  2.42
10:43, 1.00,  2.46
10:44, 1.04,  2.51
10:45, 1.08,  2.54
10:46, 1.12,  2.58
10:47, 1.16,  2.62
10:48, 1.20,  2.67
10:49, 1.24,  2.71
10:50, 1.28,  2.75
10:51, 1.32,  2.78
10:52, 1.36,  2.82
10:53, 1.40,  2.87
10:54, 1.45,  2.91
10:55, 1.49,  2.96
10:56, 1.53,  3.00
10:57, 1.57,  3.04
10:58, 1.59,  3.06
10:59, 1.61,  3.08
11:00, 1.63,  3.09
11:01, 0.02,  3.11
11:02, 0.03,  3.13
11:03, 0.05,  3.14
11:04, 0.06,  3.15
11:05, 0.07,  3.17
11:06, 0.09,  3.18
11:07, 0.10,  3.20
11:08, 0.13,  3.23
11:09, 0.16,  3.26
11:10, 0.17,  3.27
11:11, 0.18,  3.28
11:12, 0.20,  3.29
11:13, 0.21,  3.30
11:14, 0.23,  3.33
11:15, 0.27,  3.36
11:16, 0.30,  3.40
11:17, 0.33,  3.43
11:18, 0.37,  3.47
11:19, 0.42,  3.51
11:20, 0.46,  3.56
11:21, 0.50,  3.60
11:22, 0.54,  3.63
11:23, 0.57,  3.66
11:24, 0.61,  3.70
11:25, 0.65,  3.75
11:26, 0.70,  3.79
11:27, 0.75,  3.84
11:28, 0.77,  3.86
11:29, 0.79,  3.88
11:30, 0.81,  3.90
11:31, 0.83,  3.92
11:32, 0.84,  3.94
11:33, 0.87,  3.96
11:34, 0.90,  3.99
11:35, 0.94,  4.04
11:36, 0.99,  4.09
11:37, 1.04,  4.14
11:38, 1.07,  4.17
11:39, 1.09,  4.18
11:40, 1.10,  4.20
11:41, 1.12,  4.22
11:42, 1.14,  4.23
11:43, 1.15,  4.25
11:44, 1.16,  4.26
11:45, 1.18,  4.27
11:46, 1.19,  4.28
11:47, 1.20,  4.30
11:48, 1.21,  4.31
11:49, 1.23,  4.32
11:50, 1.24,  4.33
11:51, 1.25,  4.34
11:52, 1.26,  4.35
11:53, 1.27,  4.36
11:54, 1.28,  4.37
11:55, 1.29,  4.38
11:56, 1.29,  4.39
11:57, 1.30,  4.40
11:58, 1.31,  4.41
11:59, 1.32,  4.41
12:00, 1.33,  4.42
12:01, 0.01,  4.43
12:02, 0.02,  4.44
12:03, 0.03,  4.46
12:04, 0.05,  4.47
12:05, 0.09,  4.51
12:06, 0.13,  4.56
12:07, 0.18,  4.60
12:08, 0.22,  4.65
12:09, 0.26,  4.69
12:10, 0.31,  4.73
12:11, 0.35,  4.78
12:12, 0.40,  4.82
12:13, 0.44,  4.86
12:14, 0.49,  4.91
12:15, 0.53,  4.96
12:16, 0.58,  5.00
12:17, 0.63,  5.05
12:18, 0.67,  5.10
12:19, 0.72,  5.14
12:20, 0.76,  5.18
12:21, 0.81,  5.23
12:22, 0.85,  5.28
12:23, 0.90,  5.32
12:24, 0.94,  5.36
12:25, 0.99,  5.41
12:26, 1.03,  5.45
12:27, 1.08,  5.50
12:28, 1.12,  5.55
12:29, 1.17,  5.59
12:30, 1.21,  5.64
12:31, 1.26,  5.68
12:32, 1.30,  5.72
12:33, 1.35,  5.77
12:34, 1.39,  5.81
12:35, 1.43,  5.85
12:36, 1.47,  5.90
12:37, 1.51,  5.94
12:38, 1.56,  5.98
12:39, 1.60,  6.02
12:40, 1.64,  6.07
12:41, 1.69,  6.11
12:42, 1.73,  6.16
12:43, 1.78,  6.20
12:44, 1.83,  6.25
12:45, 1.88,  6.30
12:46, 1.93,  6.35
12:47, 1.97,  6.39
12:48, 2.01,  6.44
12:49, 2.06,  6.48
12:50, 2.09,  6.51
12:51, 2.10,  6.53
12:52, 2.12,  6.54
12:53, 2.13,  6.55
12:54, 2.14,  6.57
12:55, 2.15,  6.58
12:56, 2.17,  6.59
12:57, 2.18,  6.60
12:58, 2.19,  6.61
12:59, 2.20,  6.62
13:00, 2.23,  6.66
13:01, 0.04,  6.70
13:02, 0.09,  6.75
13:03, 0.13,  6.79
13:04, 0.18,  6.84
13:05, 0.22,  6.88
13:06, 0.27,  6.93
13:07, 0.32,  6.98
13:08, 0.36,  7.02
13:09, 0.41,  7.06
13:10, 0.43,  7.09
13:11, 0.45,  7.10
13:12, 0.46,  7.11
13:13, 0.47,  7.12
13:14, 0.48,  7.14
13:15, 0.50,  7.15
13:16, 0.51,  7.17
13:17, 0.52,  7.18
13:18, 0.53,  7.19
13:19, 0.54,  7.20
13:20, 0.57,  7.23
13:21, 0.62,  7.27
13:22, 0.66,  7.32
13:23, 0.70,  7.36
13:24, 0.74,  7.40
13:25, 0.78,  7.44
13:26, 0.81,  7.47
13:27, 0.84,  7.50
13:28, 0.88,  7.54
13:29, 0.92,  7.58
13:30, 0.96,  7.62
13:31, 1.01,  7.66
13:32, 1.05,  7.71
13:33, 1.09,  7.75
13:34, 1.13,  7.79
13:35, 1.17,  7.83
13:36, 1.22,  7.87
13:37, 1.26,  7.92
13:38, 1.30,  7.96
13:39, 1.34,  8.00
13:40, 1.39,  8.04
13:41, 1.43,  8.09
13:42, 1.47,  8.13
13:43, 1.51,  8.17
13:44, 1.56,  8.21
13:45, 1.60,  8.26
13:46, 1.62,  8.28
13:47, 1.65,  8.31
13:48, 1.69,  8.35
13:49, 1.73,  8.39
13:50, 1.77,  8.43
13:51, 1.81,  8.46
13:52, 1.85,  8.50
13:53, 1.89,  8.55
13:54, 1.93,  8.59
13:55, 1.97,  8.63
13:56, 2.01,  8.67
13:57, 2.04,  8.69
13:58, 2.06,  8.72
13:59, 2.09,  8.75
14:00, 2.13,  8.79
14:01, 0.04,  8.83
14:02, 0.08,  8.87
14:03, 0.11,  8.90
14:04, 0.14,  8.93
14:05, 0.18,  8.96
14:06, 0.21,  9.00
14:07, 0.25,  9.04
14:08, 0.29,  9.07
14:09, 0.33,  9.11
14:10, 0.37,  9.15
14:11, 0.41,  9.19
14:12, 0.45,  9.23
14:13, 0.49,  9.27
14:14, 0.53,  9.31
14:15, 0.56,  9.35
14:16, 0.60,  9.39
14:17, 0.64,  9.43
14:18, 0.67,  9.46
14:19, 0.71,  9.50
14:20, 0.74,  9.53
14:21, 0.78,  9.56
14:22, 0.81,  9.60
14:23, 0.84,  9.63
14:24, 0.88,  9.67
14:25, 0.91,  9.70
14:26, 0.95,  9.74
14:27, 0.99,  9.77
14:28, 1.02,  9.81
14:29, 1.06,  9.85
14:30, 1.10,  9.89
14:31, 1.14,  9.92
14:32, 1.17,  9.96
14:33, 1.19,  9.98
14:34, 1.22, 10.01
14:35, 1.25, 10.04
14:36, 1.28, 10.07
14:37, 1.32, 10.11
14:38, 1.35, 10.14
14:39, 1.39, 10.17
14:40, 1.42, 10.21
14:41, 1.45, 10.24
14:42, 1.49, 10.28
14:43, 1.53, 10.31
14:44, 1.56, 10.35
14:45, 1.59, 10.38
14:46, 1.63, 10.41
14:47, 1.66, 10.44
14:48, 1.69, 10.48
14:49, 1.73, 10.51
14:50, 1.76, 10.55
14:51, 1.80, 10.59
14:52, 1.84, 10.63
14:53, 1.88, 10.66
14:54, 1.91, 10.70
14:55, 1.95, 10.73
14:56, 1.98, 10.77
14:57, 2.02, 10.80
14:58, 2.05, 10.84
14:59, 2.08, 10.87
15:00, 2.09, 10.88
15:01, 0.01, 10.89
15:02, 0.02, 10.90
15:03, 0.04, 10.92
15:04, 0.05, 10.93
15:05, 0.06, 10.94
15:06, 0.07, 10.95
15:07, 0.09, 10.97
15:08, 0.10, 10.98
15:09, 0.13, 11.01
15:10, 0.16, 11.04
15:11, 0.19, 11.08
15:12, 0.23, 11.11
15:13, 0.26, 11.14
15:14, 0.29, 11.17
15:15, 0.31, 11.19
15:16, 0.34, 11.22
15:17, 0.37, 11.25
15:18, 0.40, 11.28
15:19, 0.43, 11.31
15:20, 0.46, 11.34
15:21, 0.48, 11.36
15:22, 0.50, 11.38
15:23, 0.51, 11.39
15:24, 0.53, 11.41
15:25, 0.55, 11.43
15:26, 0.58, 11.46
15:27, 0.62, 11.50
15:28, 0.65, 11.53
15:29, 0.68, 11.56
15:30, 0.71, 11.59
15:31, 0.74, 11.62
15:32, 0.76, 11.64
15:33, 0.78, 11.66
15:34, 0.79, 11.67
15:35, 0.80, 11.68
15:36, 0.81, 11.69
15:37, 0.82, 11.70
15:38, 0.84, 11.72
15:39, 0.86, 11.74
15:40, 0.89, 11.77
15:41, 0.91, 11.79
15:42, 0.92, 11.80
15:43, 0.93, 11.81
15:44, 0.94, 11.82
15:45, 0.95, 11.83
15:46, 0.96, 11.84
15:47, 0.96, 11.84
15:48, 0.97, 11.85
15:49, 0.99, 11.87
15:50, 1.02, 11.90
15:51, 1.04, 11.92
15:52, 1.06, 11.94
15:53, 1.09, 11.97
15:54, 1.11, 11.99
15:55, 1.14, 12.02
15:56, 1.16, 12.05
15:57, 1.19, 12.07
15:58, 1.20, 12.08
15:59, 1.22, 12.10
16:00, 1.23, 12.11
16:01, 0.01, 12.13
16:02, 0.02, 12.13
16:03, 0.03, 12.14
16:04, 0.04, 12.15
16:05, 0.04, 12.16
16:06, 0.05, 12.16
16:07, 0.06, 12.17
16:08, 0.06, 12.18
16:09, 0.07, 12.18
16:10, 0.07, 12.19
16:11, 0.08, 12.19
16:12, 0.08, 12.20
16:13, 0.09, 12.20
16:14, 0.09, 12.21
16:15, 0.10, 12.21
16:16, 0.10, 12.22
16:17, 0.11, 12.22
16:18, 0.11, 12.23
16:19, 0.12, 12.23
16:20, 0.12, 12.24
16:21, 0.13, 12.24
16:22, 0.14, 12.25
16:23, 0.14, 12.26
16:24, 0.15, 12.27
16:25, 0.16, 12.28
16:26, 0.17, 12.28
16:27, 0.18, 12.29
16:28, 0.18, 12.30
16:29, 0.19, 12.30
16:30, 0.20, 12.32
16:31, 0.21, 12.32
16:32, 0.22, 12.33
16:33, 0.23, 12.34
16:34, 0.24, 12.36
16:35, 0.25, 12.36
16:36, 0.26, 12.37
16:37, 0.27, 12.38
16:38, 0.28, 12.39
16:39, 0.28, 12.40
16:40, 0.29, 12.40
