00:01, 352,  2.5, 334,  3.6,  6.5, 337,50
00:02, 269,  0.3, 335,  3.6,  6.5, 339,21
00:03,   1,  2.4, 335,  3.6,  8.3, 346, 7
00:04, 323,  6.0, 337,  3.5,  5.8, 321, 0
00:05, 335,  3.6, 336,  3.5,  6.8, 325,16
00:06, 340,  4.8, 337,  3.5,  6.7, 343,46
00:07, 338,  6.7, 336,  3.5,  6.6, 337, 0
00:08,  75,  1.3, 336,  3.6,  7.3, 359,15
00:09,   7,  2.5, 336,  3.6,  7.3, 336,18
00:10, 317,  2.9, 336,  3.7,  8.3, 340,55
00:11,   1,  4.5, 338,  3.8,  8.1, 358,40
00:12, 326,  3.3, 339,  3.9,  8.7, 344,16
00:13,   2,  4.0, 339,  3.9,  6.2, 324,50
00:14, 320,  3.1, 338,  4.0,  5.8, 348,57
00:15, 343,  6.9, 340,  4.0,  8.3,   7,44
00:16,   9,  3.7, 341,  3.9,  9.3, 341,10
00:17,   3,  2.1, 343,  3.9,  7.0, 338,27
00:18,  43,  2.5, 343,  3.9,  8.8, 355,32
00:19, 300,  6.9, 342,  3.9,  7.9, 350,44
00:20, 299,  5.7, 341,  4.0,  7.7, 354,34
00:21,   4,  6.6, 342,  3.9,  6.3,   2, 0
00:22, 332,  4.7, 342,  3.9,  9.0,   6, 2
00:23, 300,  7.4, 341,  3.9,  7.5, 329,44
00:24, 326,  3.5, 341,  4.2, 10.6, 325, 2
00:25, 292,  1.1, 339,  4.2,  7.9, 327,35
00:26, 349,  2.9, 340,  4.3,  7.3, 337,25
00:27, 338,  4.6, 341,  4.3,  8.6, 348,47
00:28, 328,  3.9, 341,  4.4,  9.5, 337,51
00:29, 340,  9.9, 341,  4.5,  9.3, 339, 0
00:30, 347,  5.4, 340,  4.7, 10.8, 318, 5
00:31, 344,  7.3, 338,  4.8,  9.3, 341, 9
00:32, 331,  6.8, 338,  4.9,  8.7, 344,36
00:33,   5,  4.8, 340,  4.9,  6.9, 341,33
00:34,  14,  5.5, 341,  4.8,  8.2, 343,16
00:35, 343,  6.7, 340,  4.8,  8.6, 320,16
00:36, 354,  6.9, 339,  4.8,  7.2,   1,59
00:37, 346,  2.3, 338,  4.7,  7.8, 329,20
00:38, 340,  7.7, 337,  4.7,  8.8, 345,31
00:39, 351,  4.3, 338,  4.8, 10.5, 335,40
00:40, 333,  3.1, 338,  4.6,  9.2, 344, 2
00:41,  69,  2.4, 339,  4.5,  7.1, 335,50
00:42, 342,  6.8, 339,  4.4,  9.2, 339,11
00:43, 347,  5.8, 338,  4.4,  7.8, 340, 3
00:44, 360,  6.7, 338,  4.4,  8.3, 324,45
00:45,   4,  6.1, 339,  4.3,  8.6, 356,19
00:46,   8,  7.9, 340,  4.3,  8.0,   9,59
00:47, 348,  3.8, 341,  4.4,  8.3, 354,38
00:48, 347,  4.1, 341,  4.3,  7.7, 351, 9
00:49, 351,  4.4, 341,  4.2,  8.2, 329,49
00:50, 339,  7.2, 341,  4.2,  9.0, 340,24
00:51, 354,  4.6, 339,  4.4,  9.5, 324,19
00:52,  19,  3.8, 338,  4.5,  9.4, 318,36
00:53, 329,  5.1, 337,  4.5,  8.0, 325,24
00:54, 342,  5.6, 337,  4.6,  9.6, 332, 6
00:55, 308,  5.6, 335,  4.8,  9.4, 332,26
00:56, 331,  6.6, 334,  4.9,  9.0, 329, 7
00:57, 334,  9.4, 332,  5.0,  9.3, 337,30
00:58,   6,  4.1, 331,  5.1,  9.5, 335, 0
00:59,  13,  1.5, 332,  5.0,  7.9, 358,56
01:00, 303,  3.6, 333,  5.0,  8.6, 328,52
01:01, 341,  9.4, 333,  5.0,  9.3, 336,59
01:02, 339,  3.9, 334,  5.1, 10.0, 355,35
01:03, 217,  1.1, 334,  5.0,  7.8, 358, 7
01:04, 330,  4.4, 335,  4.8, 10.0, 346,24
01:05, 332,  7.5, 337,  4.6,  7.8, 345,39
01:06,  49,  1.2, 338,  4.5,  7.9, 329,10
01:07, 354,  1.2, 338,  4.2,  4.8, 340, 9
01:08, 348,  3.1, 340,  4.0,  6.2, 342,56
01:09, 324,  5.8, 337,  4.0,  8.0, 342,54
01:10, 345,  5.7, 338,  4.1,  8.7, 330,54
01:11, 353,  7.0, 339,  4.1,  8.0, 349,13
01:12, 350,  7.1, 338,  4.0,  8.0, 341,34
01:13, 348,  0.8, 338,  3.9,  7.1, 350, 0
01:14, 339,  6.7, 337,  3.9,  8.8, 343,50
01:15, 313,  2.2, 336,  3.8,  7.5, 348,24
01:16, 336,  6.1, 335,  4.0, 10.6, 330,49
01:17, 309,  2.0, 334,  4.3,  9.0, 334,47
01:18, 324,  5.2, 332,  4.5,  8.1, 331,32
01:19, 310,  5.8, 332,  4.6,  7.4, 332,43
01:20, 299,  1.4, 332,  4.5,  7.9, 341,11
01:21, 314,  5.5, 330,  4.4,  8.6, 346, 4
01:22, 344,  7.1, 329,  4.4,  8.5, 339,54
01:23, 357,  4.6, 330,  4.5,  7.5, 344, 1
01:24, 358,  1.4, 330,  4.5,  7.4, 345,37
01:25, 309,  6.1, 330,  4.5,  6.1, 308,59
01:26, 327,  4.3, 332,  4.4,  8.2, 339,21
01:27, 327,  2.6, 335,  4.4,  8.4, 348,52
01:28, 275,  1.8, 337,  4.5,  9.2, 336,10
01:29, 344,  6.4, 339,  4.4,  9.0, 351,44
01:30, 353,  6.2, 340,  4.4,  8.3, 348, 9
01:31, 295,  1.6, 341,  4.3,  7.7, 340,32
01:32, 351,  5.4, 342,  4.2,  9.0, 334,11
01:33, 332,  5.0, 342,  4.2,  8.0, 346,29
01:34, 257,  0.5, 342,  4.3, 10.0, 334,18
01:35, 340,  4.3, 341,  4.4,  7.2, 346,48
01:36, 333,  2.9, 341,  4.4,  7.1, 335,36
01:37, 324,  4.3, 339,  4.3,  7.9, 344,17
01:38, 326,  5.9, 339,  4.2,  8.0, 355,49
01:39, 343,  4.2, 338,  4.2,  7.4, 343,57
01:40,  20,  3.8, 338,  4.1,  5.6, 336,48
01:41, 336,  4.5, 340,  4.0,  5.3, 339,58
01:42, 338,  1.9, 340,  4.0,  9.2, 327,21
01:43, 354,  6.4, 340,  4.0,  7.7, 345,56
01:44, 309,  2.7, 341,  3.9,  8.4, 352,33
01:45, 333,  2.7, 341,  3.8,  6.3, 319, 5
01:46, 343,  6.2, 341,  3.8,  7.2, 339,29
01:47, 280,  1.8, 342,  3.7,  6.4, 345, 1
01:48,  16,  1.4, 343,  3.6,  5.3,   0,40
01:49, 338,  6.7, 343,  3.5,  6.6, 336, 0
01:50, 349,  3.5, 344,  3.5,  7.1, 340, 1
01:51, 341,  2.9, 342,  3.5,  6.2, 343,42
01:52, 302,  2.7, 342,  3.4,  6.3, 353,17
01:53, 345,  4.8, 342,  3.5,  7.4, 345, 9
01:54, 338,  5.0, 343,  3.5,  8.1, 336,13
01:55, 336,  6.6, 343,  3.5,  6.8, 329,57
01:56,  12,  4.0, 344,  3.5,  7.0, 330, 1
01:57,   9,  2.9, 347,  3.5,  6.2,  23,28
01:58, 308,  5.7, 347,  3.4,  6.1, 318,59
01:59, 341,  6.7, 346,  3.6,  7.9, 345,26
02:00, 356,  1.1, 345,  3.7,  7.6, 334, 1
02:01, 310,  4.0, 346,  3.9,  9.1, 346,29
02:02,   3,  5.7, 345,  4.0,  8.6, 348,57
02:03, 360,  2.1, 345,  3.8,  6.4, 353, 4
02:04, 340,  4.2, 346,  3.7,  5.9, 338,14
02:05, 319,  4.7, 346,  3.8,  7.8, 345,41
02:06, 322,  2.3, 343,  3.7,  6.0, 317,23
02:07,   8,  2.1, 339,  3.8,  8.2, 337,32
02:08, 325,  3.8, 338,  4.0,  9.1, 330,51
02:09, 333,  6.2, 339,  4.1,  9.2, 328,32
02:10,  25,  2.8, 339,  4.2,  9.4, 351,33
02:11,  16,  6.3, 341,  4.2,  7.7,   6,50
02:12, 353,  2.9, 344,  4.2,  7.0,   7,14
02:13, 328,  1.9, 346,  4.1,  5.5,   4,34
02:14,  16,  3.2, 347,  4.1,  6.2, 349, 7
02:15,  26,  3.6, 351,  4.0,  5.5,   9,26
02:16,   8,  2.9, 356,  4.1,  5.7,  27,26
02:17,  38,  2.2,   0,  4.0,  6.4,   7,14
02:18, 345,  3.1,   4,  3.7,  5.2,  21,19
02:19, 358,  4.0,   7,  3.4,  5.0,  34,30
02:20,  12,  1.8,  11,  3.2,  5.5,   5,32
02:21, 341,  3.1,  11,  3.0,  5.1, 358,35
02:22, 308,  0.6,  11,  2.8,  6.2, 357, 5
02:23,   6,  2.2,  12,  2.8,  5.9,  20,35
02:24, 128,  1.2,  14,  2.8,  8.0,  20,23
02:25, 341,  3.6,  12,  2.8,  7.5, 343,21
02:26, 319,  4.7,  10,  2.8,  5.9, 334,30
02:27, 321,  3.0,   6,  2.9,  7.8, 351,47
02:28, 358,  4.1,   1,  3.0,  6.0, 352,23
02:29, 358,  3.4, 357,  3.1,  9.2, 329,19
02:30,  22,  1.3, 354,  3.2,  5.8, 354,17
02:31, 336,  6.1, 354,  3.4,  7.0, 345,48
02:32,  16,  4.8, 351,  3.7,  9.9, 344,30
02:33, 333,  4.4, 347,  3.9,  7.2, 347, 8
02:34, 339,  2.0, 345,  4.0,  6.8, 331,29
02:35, 301,  2.4, 344,  3.9,  6.6, 336,52
02:36, 343,  4.5, 343,  4.0,  7.6, 355,52
02:37, 340,  7.7, 343,  3.9,  8.2, 339,58
02:38, 311,  1.7, 344,  3.8,  8.1, 350, 6
02:39,  45,  1.4, 344,  3.8,  7.5, 321,44
02:40, 337,  7.3, 343,  4.0,  9.1, 356,52
02:41, 323,  5.8, 341,  4.1,  8.0, 344,35
02:42, 357,  3.5, 342,  3.9,  7.8, 334,10
02:43, 351,  4.9, 343,  3.9,  7.0, 357, 8
02:44, 114,  1.8, 344,  3.9,  7.1, 349,37
02:45,   8,  5.1, 344,  4.0,  7.5, 345,29
02:46,  16,  2.2, 345,  4.0,  7.0,   3, 9
02:47, 296,  2.0, 347,  4.3, 11.2,  15,11
02:48, 349,  5.7, 347,  4.4,  8.3, 345,32
02:49, 348,  4.3, 349,  4.4,  8.7, 334,19
02:50,   9,  3.4, 350,  4.3,  7.4,   0,23
02:51,  20,  2.2, 351,  4.1,  7.4, 359, 9
02:52, 336,  3.9, 353,  4.0,  6.7,   7,35
02:53, 340,  4.7, 353,  4.0,  7.0, 355,54
02:54, 354,  1.1, 353,  3.9,  6.3, 345, 8
02:55, 352,  2.3, 353,  3.7,  5.7,   1,49
02:56, 342,  4.8, 353,  3.8,  8.5, 358,36
02:57, 356,  6.9, 352,  3.6,  7.0, 349,42
02:58, 337,  3.8, 353,  3.7,  9.8, 342, 3
02:59,   4,  5.5, 352,  3.8,  8.1, 355,15
03:00,  10,  3.9, 351,  3.8,  6.9, 337,29
03:01,  38,  1.7, 351,  3.9,  8.0, 343,52
03:02, 303,  2.4, 350,  4.0,  7.9, 351,36
03:03, 348,  3.2, 350,  3.8,  6.4, 327,21
03:04, 324,  3.3, 349,  4.0,  7.4,   3,46
03:05, 346,  5.5, 349,  4.2,  8.5,   2,35
03:06, 290,  0.9, 348,  4.1,  6.5,  13,17
03:07, 347,  2.8, 350,  4.0,  6.1,  19,43
03:08, 352,  7.0, 352,  3.9,  7.0, 353, 0
03:09,  14,  3.4, 354,  3.8,  7.5, 353, 1
03:10, 318,  3.9, 354,  3.9,  8.2, 346,34
03:11, 334,  4.4, 352,  3.9,  8.4, 341,46
03:12, 346,  5.2, 352,  4.0,  8.9, 343,33
03:13, 355,  4.2, 353,  4.1,  8.0, 345,19
03:14, 335,  1.4, 353,  4.1,  7.6, 349, 5
03:15, 334,  1.1, 353,  3.9,  5.7, 345,17
03:16, 350,  3.4, 355,  4.1,  8.1,  18, 9
03:17,  22,  0.8, 356,  3.9,  5.5, 342, 2
03:18, 314,  4.1, 353,  3.7,  6.1, 346,26
03:19, 203,  1.5, 352,  3.9,  7.4, 344,15
03:20,   1,  1.5, 353,  3.8,  8.3, 360,33
03:21, 332,  4.6, 353,  3.7,  4.8, 331,59
03:22, 309,  4.0, 353,  3.6,  7.8, 355,21
03:23, 295,  1.5, 352,  3.5,  6.6,   1,36
03:24, 342,  2.9, 353,  3.5,  7.4, 358,38
03:25, 342,  4.3, 353,  3.5,  6.0,   3,34
03:26,  24,  4.4, 351,  3.3,  5.5,   2,34
03:27,  28,  1.8, 348,  3.3,  5.2, 327,39
03:28, 309,  3.1, 350,  3.4,  7.4, 346,27
03:29, 163,  0.4, 350,  3.4,  7.7, 335,39
03:30,  18,  3.8, 350,  3.4,  8.4,  10,31
03:31,   2,  1.3, 351,  3.4,  5.8, 356,44
03:32,  48,  2.5, 356,  3.4,  6.8,   6,17
03:33, 334,  2.1, 358,  3.4,  6.3,  21,10
03:34,  52,  3.2,   1,  3.3,  5.8,  21,54
03:35,  26,  3.6,   3,  3.4,  6.5,  19,10
03:36, 359,  3.6,   4,  3.6,  5.5, 358,44
03:37,  17,  4.5,   8,  3.6,  5.7,  22,33
03:38,   9,  1.7,   9,  3.6,  6.5,   8,21
03:39,   8,  4.1,  12,  3.5,  5.4,   4,31
03:40,  28,  1.2,  13,  3.4,  4.3,   8, 0
03:41, 204,  0.5,  12,  3.3,  4.4,  12,15
03:42,   6,  2.2,  10,  3.1,  3.9, 343,38
03:43,  44,  1.5,  11,  3.0,  4.6,   4,46
03:44,   3,  5.9,   9,  2.9,  6.2,   4,54
03:45, 348,  5.2,   8,  2.8,  6.0,   3, 1
03:46,   1,  3.7,   7,  2.7,  5.2, 347, 0
03:47,   2,  4.4,   5,  2.7,  5.4,   3,31
03:48,   1,  2.0,   3,  2.6,  4.8,   7,35
03:49, 360,  5.4,   2,  2.6,  5.2, 360, 0
03:50,  43,  3.0,   2,  2.5,  5.5,   3, 0
03:51,  55,  3.6,   5,  2.7,  5.9, 346, 6
03:52, 343,  2.1,   5,  2.7,  5.7,  20,48
03:53, 350,  6.0,   4,  2.9,  6.3, 338,28
03:54,   5,  5.3,   4,  3.0,  6.0, 350, 0
03:55,   5,  3.9,   4,  3.1,  6.0, 358,39
03:56,  43,  2.6,   4,  3.3,  9.2,   3,16
03:57,  20,  3.2,   2,  3.3,  7.1, 340,44
03:58, 345,  2.4,   1,  3.4,  8.3, 347,54
03:59, 345,  5.0, 360,  3.6,  8.6,   2,20
04:00,  24,  3.1, 359,  3.7,  7.6,   6,50
04:01,   5,  6.8, 357,  3.7,  6.8,   7, 0
04:02,  73,  1.8, 357,  3.8,  6.8,   5, 0
04:03,  48,  4.9, 356,  3.7,  6.8, 360,58
04:04, 358,  6.0, 355,  3.8,  8.5, 342,58
04:05, 320,  1.8, 352,  3.8,  9.0, 330,32
04:06, 341,  6.9, 350,  3.7,  7.9, 347,54
04:07, 347,  9.1, 348,  3.7,  9.5, 345,58
04:08,   4,  5.8, 350,  3.7,  9.1, 347, 0
04:09,  19,  4.6, 352,  3.8,  8.2,  17,43
04:10,  12,  4.1, 352,  3.8,  6.5,   7,24
04:11, 321,  4.1, 351,  3.8,  8.0, 344,15
04:12, 346,  5.1, 347,  3.8,  6.8, 349,27
04:13, 347,  3.9, 344,  3.9,  9.2, 343,45
04:14, 351,  4.8, 343,  4.1,  8.4, 353,49
04:15, 355,  0.5, 343,  4.0,  7.0, 342,29
04:16,  10,  3.6, 342,  4.0,  7.7, 349,10
04:17, 331,  5.2, 343,  4.0,  6.3, 335,31
04:18, 184,  1.2, 340,  4.0,  5.3, 342, 2
04:19, 342,  3.9, 337,  3.7,  5.7, 337,40
04:20,  23,  1.8, 334,  3.6,  7.6, 358,46
04:21, 335,  4.2, 334,  3.6,  6.7, 345,47
04:22,  72,  0.5, 336,  3.6,  7.0, 348,25
04:23, 345,  3.5, 337,  3.4,  6.1, 339,14
04:24, 349,  5.0, 336,  3.2,  7.1,   2,57
04:25, 334,  4.1, 336,  3.2,  6.1, 345, 6
04:26, 356,  7.4, 337,  3.4,  8.0,   3,44
04:27,  22,  3.0, 340,  3.2,  7.4, 356, 0
04:28, 349,  4.4, 344,  3.3,  6.8, 353,51
04:29, 352,  5.7, 347,  3.4,  8.7, 358,46
04:30, 354,  4.6, 350,  3.4,  6.3,   8,22
04:31, 332,  5.3, 351,  3.4,  5.2, 332, 0
04:32,  18,  3.7, 353,  3.4,  7.6, 330, 5
04:33,   1,  3.7, 355,  3.6,  8.7,   0,45
04:34,   7,  3.7, 359,  3.5,  5.3,   7,33
04:35,  37,  4.1,   3,  3.5,  6.4,  13,35
04:36,  26,  4.9,   7,  3.4,  7.2,  11,40
04:37,   1,  6.6,   5,  3.7,  7.7,  12,22
04:38,  16,  3.9,   5,  3.5,  6.7,   1, 0
04:39, 355,  3.7,   6,  3.6,  6.3, 351,11
04:40, 353,  2.5,   4,  3.4,  5.2,   6,35
04:41, 333,  1.3,   4,  3.4,  4.4,  11,15
04:42,   9,  5.5,   4,  3.4,  5.7, 358,54
04:43, 357,  5.0,   3,  3.4,  5.6, 332,17
04:44, 324,  2.0,   0,  3.5,  6.8, 343,34
04:45,   0,  4.2, 359,  3.4,  6.3, 358,31
04:46, 349,  4.0, 358,  3.5,  6.8,   4,41
04:47, 345,  3.8, 359,  3.2,  4.5,   7, 7
04:48,  42,  1.0, 359,  3.2,  5.7, 358,33
04:49,   4,  6.2, 359,  3.2,  6.1,   3, 0
04:50,  33,  3.4, 360,  3.4,  7.2, 354,23
04:51, 293,  2.6,   0,  3.5,  6.4, 353,52
04:52, 337,  5.8, 359,  3.5,  8.6, 352,38
04:53,   1,  4.2, 360,  3.4,  5.8, 334, 0
04:54,  20,  3.8,   0,  3.3,  7.0, 356,25
04:55, 357,  4.4,   2,  3.4,  6.4,  25,41
04:56,  63,  1.4,   1,  3.2,  4.4, 357, 0
04:57,  35,  1.8,   1,  3.1,  4.5,  16, 4
04:58, 353,  2.4,   1,  3.1,  4.1,   1,56
04:59, 313,  1.5, 360,  3.0,  4.4,   2, 5
05:00,  22,  2.2,   0,  2.7,  3.7, 352,16
05:01, 353,  2.4,   3,  2.7,  5.7,  20,49
05:02,  28,  3.5,   4,  2.5,  3.8, 337,21
05:03,  18,  2.8,   7,  2.5,  4.0,   5,48
05:04, 333,  1.5,   8,  2.4,  4.7,   5, 3
05:05,  17,  1.6,   8,  2.2,  3.9,  21,49
05:06, 356,  3.3,  10,  2.2,  3.6,  25,46
05:07,   9,  2.5,  10,  2.2,  3.7, 350,53
05:08,  49,  2.3,   9,  2.2,  5.3, 335,50
05:09, 350,  1.8,  10,  2.1,  3.1,  25,52
05:10, 322,  1.3,   9,  2.2,  3.5,   4,17
05:11, 270,  1.2,   7,  2.0,  2.8, 337,41
05:12, 340,  4.3,   5,  2.1,  5.6, 354,33
05:13, 357,  4.3,   4,  2.1,  4.7, 354, 5
05:14,  78,  0.7,   6,  2.2,  4.8,   5, 1
05:15,  28,  2.4,   7,  2.2,  4.5,  23,40
05:16, 308,  1.2,   5,  2.3,  5.2,   0,16
05:17, 350,  2.1,   4,  2.5,  6.4,   9,44
05:18,  12,  5.0,   5,  2.6,  6.5,   7,51
05:19,   5,  3.6,   4,  2.7,  5.0,  12, 0
05:20, 357,  2.8,   2,  2.6,  4.3, 354,15
05:21, 339,  5.6,   2,  2.8,  5.7, 354,59
05:22,   3,  3.5,   4,  2.8,  5.6, 339, 0
05:23,   2,  5.2,   3,  2.8,  5.0,   3, 0
05:24,  15,  3.8, 360,  2.9,  6.0,   8, 2
05:25,   7,  4.3, 359,  2.9,  5.2,  14,54
05:26,   3,  4.8, 358,  2.9,  5.8, 345,49
05:27, 348,  4.4, 358,  2.8,  7.1,   9,24
05:28, 192,  0.3, 357,  2.7,  6.0, 350,12
05:29,  30,  2.9, 358,  2.8,  4.2,   3,18
05:30, 355,  4.1, 360,  2.9,  4.6, 359,47
05:31,  17,  1.7, 359,  2.7,  4.8, 335,30
05:32, 350,  0.5,   1,  2.8,  5.8,   5,22
05:33,   4,  3.0, 359,  2.7,  3.8,   7,33
05:34,  34,  0.3,   1,  2.6,  5.3,   8, 9
05:35,   5,  5.9, 360,  2.6,  6.0,   4, 0
05:36, 348,  1.3, 360,  2.7,  7.0, 355,34
05:37, 357,  3.8,   1,  2.7,  5.8, 345,53
05:38,  15,  3.5,   3,  2.8,  5.4, 346,51
05:39,  43,  2.0,   3,  2.8,  7.6, 348,27
05:40, 300,  2.7,   2,  2.8,  5.1, 333,28
05:41,  16,  1.7,   2,  2.8,  2.8, 299, 0
05:42, 349,  0.6,   2,  2.7,  4.1,  25,23
05:43,  10,  3.8,   3,  2.7,  5.0,   4, 6
05:44,  16,  1.4,   3,  2.8,  6.2,  16,10
05:45, 245,  1.5,   2,  2.7,  4.0, 343,36
05:46, 327,  2.9,   1,  2.7,  5.8,  12,53
05:47, 337,  1.7, 360,  2.7,  5.2, 350, 9
05:48,  83,  3.0, 359,  2.7,  7.2, 352,48
05:49,  27,  4.4, 358,  2.6,  6.2,   9,36
05:50,  20,  2.1,   1,  2.7,  6.1,   0, 9
05:51,  49,  1.4,   4,  2.8,  4.5, 358,49
05:52, 353,  4.5,   3,  2.8,  4.8, 356,59
05:53, 355,  2.9,   1,  2.7,  4.6, 334, 2
05:54, 349,  5.6,   0,  2.8,  7.1, 345,12
05:55, 348,  1.8,   0,  2.9,  7.3,   4,49
05:56, 358,  5.4,   0,  2.9,  6.3, 359,58
05:57, 350,  3.2, 360,  2.9,  7.3, 343,37
05:58, 227,  0.5, 360,  2.9,  6.8,   9, 5
05:59,   1,  1.3, 360,  3.0,  8.1,   8, 8
06:00,  14,  4.3, 359,  3.2,  8.7,  12,56
06:01, 327,  0.2, 358,  3.3,  7.4,  15,33
06:02,  10,  5.4, 358,  3.6,  9.2, 354,17
06:03, 330,  3.2, 359,  3.7,  6.3,  13,14
06:04,  10,  3.8,   0,  3.7,  5.6,  11,57
06:05, 356,  3.1,   2,  3.7,  5.9, 347,38
06:06, 356,  2.2,   2,  3.5,  4.8,  28,44
06:07,   4,  5.0,   3,  3.4,  5.5,  25,42
06:08, 349,  3.6,   4,  3.4,  5.2,   1, 0
06:09, 357,  3.8,   5,  3.3,  5.9,  16,18
06:10,   2,  1.0,   5,  3.1,  7.1, 357,42
06:11, 329,  1.0,   5,  3.0,  7.3, 339,21
06:12, 334,  0.6,   5,  2.7,  3.8, 359,31
06:13,   3,  2.8,   6,  2.7,  6.9,   3,34
06:14, 346,  2.4,   6,  2.7,  7.2,   9, 9
06:15, 347,  2.7,   5,  2.7,  5.4, 356,48
06:16,  14,  5.3,   4,  2.7,  5.3,  11, 0
06:17,   8,  0.0,   4,  2.6,  5.3,  14, 0
06:18,   3,  4.4,   5,  2.6,  5.7,  34,28
06:19,  23,  2.5,   7,  2.6,  6.1,  41,52
06:20,  47,  1.0,   8,  2.7,  6.3, 348,47
06:21,   2,  2.2,   8,  2.6,  6.6, 332, 4
06:22,  25,  1.5,   7,  2.8,  6.3, 341,26
06:23,  44,  1.7,   5,  2.7,  6.2, 355,36
06:24,  55,  3.4,   5,  2.7,  7.2,   6,27
06:25, 340,  1.7,   6,  2.8,  6.3,   7,42
06:26, 352,  3.6,   7,  3.0,  6.7,   9, 4
06:27,   1,  5.4,   8,  3.1,  5.5, 346,19
06:28,   9,  2.8,   5,  3.1,  6.4,   2, 1
06:29, 350,  3.2,   3,  3.1,  7.8, 358, 9
06:30,  53,  0.1,   2,  3.1,  5.6,   9,25
06:31,   9,  2.2,   2,  3.1,  5.3,   8,46
06:32, 279,  1.2,   3,  3.3,  8.3, 354,25
06:33,  33,  2.4,   4,  3.3,  7.7, 352,21
06:34,  16,  2.8,   4,  3.2,  6.0,   3,48
06:35, 339,  4.1,   4,  3.1,  6.4, 355, 7
06:36,  56,  0.8,   3,  3.0,  5.8, 343, 3
06:37,   9,  5.1,   2,  3.0,  6.0,   3,16
06:38,   5,  4.4,   3,  3.0,  5.9,  14, 2
06:39, 359,  5.7,   3,  3.0,  7.0,   8,56
06:40, 336,  2.8,   3,  3.1,  6.1,  12, 5
06:41,   3,  5.2,   3,  3.2,  5.6, 353,38
06:42,  18,  3.0,   3,  3.0,  6.6,   5,13
06:43, 339,  2.9,   3,  2.9,  5.0,   9,54
06:44,  20,  4.1,   3,  3.0,  5.8,  20,44
06:45,  15,  2.4,   4,  2.9,  5.1, 352, 1
06:46,   9,  3.2,   4,  3.0,  6.0, 344,43
06:47, 335,  2.6,   3,  3.0,  6.2,  14,16
06:48,  36,  1.3,   3,  3.0,  6.1, 357,38
06:49,  15,  2.4,   3,  2.9,  4.8,   5, 9
06:50, 337,  3.2,   4,  2.8,  4.7,  39, 8
06:51, 284,  2.5,   4,  2.8,  5.4,   8,19
06:52, 324,  0.6,   3,  2.7,  4.3, 328,22
06:53,  11,  2.4,   2,  2.7,  5.5, 358, 8
06:54, 338,  0.8,   3,  2.6,  5.3,   7,12
06:55,  46,  0.8,   1,  2.8,  7.2,  10,20
06:56, 359,  2.3,   1,  2.8,  7.2, 356,26
06:57,   2,  4.0,   3,  2.7,  5.7,  18,50
06:58,  12,  4.3,   4,  2.7,  4.3,  12, 0
06:59,  55,  1.9,   5,  2.9,  6.8,  17,26
07:00,  29,  3.2,   5,  2.9,  6.0,   7,44
07:01,  30,  3.4,   7,  3.1,  5.7,  19,33
07:02, 356,  3.6,  10,  3.3,  7.5,  19,50
07:03,  26,  1.0,  12,  3.3,  6.8,  22,12
07:04, 360,  2.9,  13,  3.4,  5.7,  11,25
07:05,   6,  3.7,  16,  3.3,  4.3,  25,18
07:06,  64,  2.5,  17,  3.2,  4.2,  24,28
07:07,  30,  4.5,  18,  3.3,  4.7,  14,51
07:08,  15,  4.5,  19,  3.2,  5.2,  10,55
07:09,  22,  3.4,  21,  3.1,  4.5,  15, 0
07:10,  36,  2.7,  21,  3.1,  4.5, 348,12
07:11, 353,  1.6,  21,  3.0,  5.3,  10,48
07:12,  30,  3.7,  21,  3.0,  6.0,   8,47
07:13, 350,  3.5,  20,  3.0,  5.3,  20,10
07:14,  11,  4.6,  18,  2.9,  5.4,  29,54
07:15, 333,  1.9,  16,  3.0,  5.3,   4,26
07:16,   6,  2.2,  16,  2.9,  4.1,  30,41
07:17,   0,  2.7,  16,  3.0,  5.5,  10,51
07:18, 144,  0.4,  13,  3.0,  5.5,   4, 5
07:19,  20,  3.0,  11,  2.9,  5.7,   6,39
07:20,   9,  3.1,  12,  2.9,  5.3,  29,13
07:21, 348,  3.1,  12,  2.9,  5.4,  12,48
07:22,  22,  4.6,  12,  2.9,  6.5,  13,38
07:23,  23,  3.4,  15,  3.0,  6.3,  26,19
07:24, 349,  1.3,  16,  3.1,  5.3,  12,12
07:25,  23,  2.7,  18,  3.0,  3.4,  25,56
07:26,  36,  4.1,  19,  3.1,  4.6,  49,50
07:27, 352,  4.7,  19,  3.1,  5.1,  12, 3
07:28,  18,  1.3,  19,  3.2,  5.7,  20,21
07:29,   5,  4.9,  19,  3.3,  6.3,   3,54
07:30,  21,  3.7,  19,  3.4,  5.3,  30,11
07:31,  72,  2.3,  21,  3.4,  4.2,  35,23
07:32,  27,  1.5,  19,  3.3,  3.7,  13,22
07:33,   8,  4.9,  17,  3.1,  5.7, 359,48
07:34,  18,  2.8,  15,  3.0,  5.0,   7, 0
07:35,  14,  3.7,  13,  3.1,  5.7, 357,51
07:36,  31,  3.5,  12,  3.0,  5.5,   8,25
07:37,  18,  2.0,  12,  2.9,  4.7,  23,21
07:38,  33,  4.7,  13,  2.8,  4.6, 356,45
07:39,   6,  5.8,  11,  2.8,  5.9,   3,59
07:40,  25,  2.3,   8,  2.8,  6.3,  10,42
07:41, 360,  4.4,   6,  2.8,  5.3, 356,57
07:42,  22,  5.1,   7,  2.9,  5.2,  17,56
07:43,  17,  3.3,   8,  3.0,  5.6,  14,39
