00:01,  86,  2.8,  98,  3.7,  6.5, 113,22
00:02, 103,  2.5,  99,  3.7,  3.7,  92,25
00:03,  82,  5.6,  99,  3.8,  7.1,  84,48
00:04,  94,  5.1,  99,  3.7,  6.6,  90, 6
00:05,  87,  3.6,  99,  3.8,  7.0,  75,17
00:06,  97,  5.4,  98,  3.9,  6.0,  86,56
00:07,  83,  4.4,  97,  4.1,  6.7,  98,12
00:08,  88,  5.5,  97,  4.1,  5.4,  88, 0
00:09, 107,  3.4,  95,  4.1,  7.4,  73, 4
00:10, 102,  2.5,  94,  3.9,  4.2, 109,17
00:11,  96,  4.5,  92,  3.8,  4.8, 106,50
00:12,  77,  3.7,  91,  3.9,  5.7,  86,48
00:13,  86,  2.5,  90,  3.7,  4.1,  75, 3
00:14,  97,  5.3,  89,  3.7,  7.3,  83,47
00:15,  77,  5.5,  89,  3.7,  6.5,  82,56
00:16,  85,  3.9,  88,  3.7,  5.5,  77, 0
00:17,  85,  2.6,  87,  3.5,  4.6,  79,25
00:18,  88,  3.4,  86,  3.5,  4.7,  82,34
00:19,  72,  4.2,  86,  3.5,  5.7,  79,48
00:20,  92,  7.0,  87,  3.7,  7.8,  86,46
00:21,  92,  2.5,  89,  3.8,  7.0,  92, 0
00:22, 115,  3.8,  90,  3.8,  6.1,  93,39
00:23,  98,  1.8,  90,  4.0,  5.6,  83,14
00:24,  99,  3.8,  90,  4.1,  6.7,  88,14
00:25,  84,  2.5,  90,  3.9,  4.3,  92,45
00:26, 143,  1.5,  90,  3.9,  6.1,  88,14
00:27,  62,  1.6,  90,  3.9,  4.0, 118,31
00:28,  94,  3.4,  91,  4.0,  6.1,  73,23
00:29, 114,  2.9,  91,  4.1,  5.4,  89,37
00:30, 112,  3.0,  92,  3.8,  4.4,  93,35
00:31,  98,  4.5,  91,  3.8,  5.0,  92,28
00:32, 110,  3.3,  91,  3.8,  5.0,  99, 2
00:33,  71,  2.9,  91,  3.6,  3.9,  61,52
00:34,  80,  4.2,  92,  3.3,  4.7,  89,52
00:35,  92,  3.5,  91,  3.4,  4.7,  84,56
00:36, 100,  2.1,  91,  3.3,  4.7,  87, 6
00:37, 113,  1.8,  93,  3.3,  4.0,  92, 7
00:38,  87,  4.8,  93,  3.1,  4.7,  95,48
00:39, 105,  3.6,  92,  3.0,  5.0,  85, 1
00:40,  61,  1.5,  93,  3.0,  4.4, 109,13
00:41,  91,  2.1,  92,  2.9,  4.1,  73,46
00:42, 100,  2.2,  92,  2.8,  4.8,  83,32
00:43,  83,  3.1,  93,  2.8,  4.1,  71,45
00:44, 102,  4.6,  92,  3.0,  5.7,  86,24
00:45,  93,  3.7,  94,  3.1,  6.1, 100,16
00:46,  77,  3.8,  95,  3.1,  4.1,  94,53
00:47,  98,  4.3,  93,  3.4,  6.9,  83,39
00:48,  92,  2.9,  94,  3.5,  5.5, 110, 2
00:49,  93,  5.6,  94,  3.3,  5.5,  94, 0
00:50,  72,  2.9,  93,  3.4,  6.1,  84, 5
00:51,  85,  5.0,  92,  3.5,  5.6,  87,54
00:52, 103,  4.3,  92,  3.6,  5.2,  77,52
00:53,  87,  4.1,  92,  3.7,  4.7,  92, 3
00:54,  77,  2.6,  91,  3.5,  4.6,  79, 2
00:55, 114,  2.8,  90,  3.5,  4.2,  82,19
00:56,  83,  2.0,  90,  3.5,  4.7,  86,21
00:57,  84,  2.1,  89,  3.3,  7.3,  70,16
00:58,  86,  3.9,  88,  3.4,  5.0,  94,16
00:59, 100,  3.1,  87,  3.3,  3.9,  97, 4
01:00, 102,  3.9,  87,  3.2,  3.6,  83,46
01:01,  67,  3.4,  86,  3.3,  7.4,  79, 6
01:02, 101,  3.0,  86,  3.3,  4.2,  94,14
01:03,  77,  3.8,  86,  3.3,  6.1,  99,48
01:04,  77,  3.6,  86,  3.3,  5.4,  80, 3
01:05,  78,  4.6,  86,  3.3,  5.0,  82,56
01:06,  94,  3.4,  86,  3.4,  4.6,  78, 0
01:07,  80,  2.9,  86,  3.3,  4.9,  84,28
01:08,  88,  2.9,  86,  3.3,  4.4,  76,11
01:09,  78,  3.1,  86,  3.4,  5.0,  99,38
01:10,  90,  2.7,  87,  3.4,  5.7,  89, 7
01:11,  81,  3.5,  87,  3.2,  3.9,  90,29
01:12,  68,  4.3,  85,  3.4,  5.2,  78,43
01:13,  84,  2.1,  84,  3.2,  4.9,  72, 2
01:14,  93,  4.6,  85,  3.2,  5.4,  82,57
01:15,  67,  2.6,  84,  3.2,  5.5, 100, 4
01:16,  83,  3.6,  84,  3.2,  3.7,  86,59
01:17,  87,  5.3,  83,  3.2,  5.9,  87,56
01:18, 108,  4.4,  85,  3.3,  5.3,  87, 0
01:19,  89,  5.8,  85,  3.4,  6.4, 122, 9
01:20,  96,  4.8,  87,  3.5,  5.8,  89, 0
01:21, 105,  3.2,  89,  3.5,  5.7,  85, 6
01:22,  94,  5.4,  92,  3.5,  5.8,  98,21
01:23, 115,  3.1,  92,  3.6,  7.0,  87, 8
01:24,  81,  4.1,  92,  3.7,  6.8,  88,18
01:25,  85,  5.5,  93,  3.7,  5.5,  85,59
01:26,  98,  6.0,  95,  3.9,  6.6,  87,55
01:27, 118,  2.4,  97,  3.9,  6.2,  98, 0
01:28,  97,  4.2,  97,  3.9,  4.9,  99,21
01:29,  79,  3.5,  97,  3.8,  5.2, 108,21
01:30,  95,  4.3,  96,  3.8,  6.7,  82,28
01:31,  74,  3.9,  95,  4.0,  7.1,  96,26
01:32,  88,  4.2,  95,  3.9,  5.1,  91,47
01:33,  80,  3.8,  94,  4.0,  6.6,  76,46
01:34, 105,  2.9,  94,  3.8,  4.1,  72,48
01:35,  80,  4.9,  94,  3.9,  6.9, 109,21
01:36,  67,  3.3,  92,  3.7,  5.0,  99,56
01:37,  81,  5.9,  91,  3.7,  5.6,  81, 0
01:38,  94,  2.9,  90,  3.8,  7.1,  83, 1
01:39,  80,  2.1,  87,  3.8,  4.4,  81, 8
01:40,  81,  3.1,  86,  3.7,  6.5,  89,15
01:41,  69,  3.0,  85,  3.6,  4.0,  87,26
01:42,  84,  3.9,  83,  3.7,  5.5,  79,45
01:43,  62,  3.2,  82,  3.7,  5.4, 100,11
01:44,  68,  2.7,  83,  3.7,  5.3,  97,41
01:45,  99,  2.4,  81,  3.5,  2.9,  82,16
01:46,  83,  3.5,  82,  3.5,  4.9,  85,46
01:47, 107,  4.0,  83,  3.4,  5.6,  79,40
01:48, 121,  3.1,  85,  3.3,  5.1,  70,25
01:49,  86,  4.9,  86,  3.4,  5.7,  79,49
01:50,  85,  2.2,  87,  3.3,  5.3,  89, 6
01:51,  90,  2.1,  87,  3.3,  6.8,  71,29
01:52,  76,  2.6,  88,  3.3,  5.6,  98,20
01:53,  83,  2.7,  88,  3.2,  4.6,  78,30
01:54,  97,  3.2,  88,  3.2,  4.8,  99,11
01:55,  90,  4.0,  90,  3.4,  5.7,  90,51
01:56,  89,  6.0,  90,  3.5,  5.9,  89, 0
01:57,  76,  4.8,  87,  3.5,  6.3,  91, 2
01:58, 101,  3.2,  88,  3.5,  4.9,  92,18
01:59,  98,  4.4,  88,  3.5,  5.0,  96,30
02:00,  94,  2.6,  88,  3.5,  5.7,  86,11
02:01,  92,  1.7,  89,  3.3,  3.3,  80,55
02:02,  92,  2.4,  90,  3.2,  4.5,  80,18
02:03,  95,  2.9,  91,  3.2,  3.7,  87,27
02:04,  80,  3.1,  90,  3.1,  3.3,  92,53
02:05, 111,  4.0,  89,  3.0,  4.5, 102,57
02:06,  87,  5.7,  90,  3.0,  6.4,  93,21
02:07,  89,  3.7,  91,  3.1,  5.8,  83, 1
02:08,  91,  4.4,  92,  3.2,  7.3,  94, 9
02:09, 116,  3.6,  91,  3.1,  4.9,  74,35
02:10,  79,  4.4,  92,  3.1,  5.9,  94,29
02:11,  87,  2.5,  92,  3.3,  4.7,  80,35
02:12, 111,  4.5,  93,  3.3,  5.0, 110,57
02:13, 105,  2.6,  94,  3.3,  4.5,  96,32
02:14, 100,  5.6,  95,  3.5,  5.7,  87,53
02:15,  99,  2.5,  96,  3.5,  6.2, 108, 2
02:16,  77,  2.5,  96,  3.4,  5.1, 102,23
02:17,  84,  2.3,  95,  3.3,  5.4,  75,47
02:18,  82,  5.5,  94,  3.2,  5.4,  82, 0
02:19,  74,  2.4,  95,  3.3,  5.8,  85, 1
02:20,  92,  2.7,  95,  3.2,  3.8,  90,12
02:21,  89,  3.2,  95,  3.2,  4.4,  95,38
02:22,  88,  3.1,  93,  3.2,  5.1,  91,48
02:23,  96,  2.7,  93,  3.3,  5.0,  75,45
02:24,  88,  2.8,  92,  3.3,  5.1,  94,12
02:25,  82,  4.3,  90,  3.4,  4.6,  92,28
02:26,  72,  2.4,  88,  3.4,  5.3,  69,44
02:27, 116,  3.1,  89,  3.4,  5.9,  88,27
02:28,  81,  2.1,  89,  3.4,  5.6,  97,15
02:29,  84,  2.3,  88,  3.4,  4.7,  59,39
02:30,  86,  4.4,  87,  3.4,  4.7,  84,31
02:31,  90,  2.4,  87,  3.4,  5.3,  90,16
02:32, 107,  2.9,  86,  3.5,  5.3,  97,32
02:33, 125,  2.6,  87,  3.5,  4.8, 112,49
02:34,  84,  4.4,  88,  3.6,  5.8,  83,21
02:35, 104,  3.4,  87,  3.5,  5.6,  79, 2
02:36,  88,  4.0,  90,  3.4,  4.2, 102,13
02:37,  83,  2.9,  91,  3.3,  4.3,  86, 1
02:38, 103,  3.2,  91,  3.2,  3.9, 102,55
02:39,  93,  2.2,  94,  3.2,  5.3, 109,50
02:40,  82,  5.4,  95,  3.2,  5.6,  80,49
02:41,  89,  2.2,  95,  3.2,  6.3, 111,21
02:42,  91,  2.7,  97,  3.0,  5.1,  89,43
02:43,  87,  3.1,  96,  3.0,  3.9,  81,54
02:44, 101,  1.9,  96,  2.8,  3.6,  83, 6
02:45, 113,  5.2,  98,  2.8,  5.8,  97,24
02:46,  97,  5.1,  96,  3.0,  6.8,  77,13
02:47, 109,  2.6,  96,  3.2,  6.0, 106, 9
02:48,  87,  2.6,  96,  3.2,  4.2, 103,27
02:49,  78,  3.1,  93,  3.2,  3.6,  95,15
02:50,  92,  3.3,  93,  3.1,  3.9,  86,19
02:51,  88,  4.4,  93,  3.2,  5.6,  83,30
02:52,  78,  4.5,  93,  3.3,  5.2,  84,20
02:53,  99,  2.1,  92,  3.3,  4.5,  78, 0
02:54, 105,  2.0,  93,  3.3,  3.8, 108, 9
02:55,  64,  3.0,  91,  3.2,  3.3, 105,42
02:56,  57,  1.5,  91,  3.0,  4.5,  71, 5
02:57,  81,  3.5,  89,  2.8,  4.3,  90,23
02:58,  87,  5.2,  89,  2.9,  5.4,  90,55
02:59,  70,  2.9,  90,  3.0,  5.9,  83,34
03:00,  99,  5.3,  88,  3.1,  5.2, 101, 0
03:01,  89,  4.8,  89,  3.1,  6.0, 101,19
03:02,  90,  2.6,  88,  3.1,  4.9,  83,35
03:03, 124,  1.6,  88,  3.0,  4.7,  92,33
03:04,  59,  3.6,  86,  3.1,  5.5,  90,53
03:05,  78,  5.0,  86,  3.3,  6.1,  79,51
03:06,  87,  4.6,  87,  3.7,  7.4,  82,26
03:07, 117,  1.9,  89,  3.7,  5.4,  80,29
03:08,  93,  3.8,  89,  3.7,  4.4,  74,49
03:09,  82,  3.5,  90,  3.7,  5.6, 107,40
03:10,  96,  4.1,  91,  3.7,  4.6,  90,40
03:11, 111,  4.1,  92,  3.7,  5.4,  88,24
03:12,  87,  4.1,  93,  3.6,  4.4, 113, 7
03:13,  88,  3.8,  94,  3.7,  4.9,  97, 5
03:14,  96,  4.4,  96,  3.7,  5.9, 113,31
03:15,  86,  3.9,  97,  3.7,  6.1,  88,48
03:16, 118,  3.7,  98,  3.5,  5.8,  89,34
03:17,  94,  2.4,  97,  3.3,  3.7, 118, 0
03:18, 132,  1.6,  98,  3.3,  4.7,  88,41
03:19,  67,  1.8,  98,  3.0,  2.8,  85,51
03:20,  90,  1.1,  99,  3.0,  3.9,  89,50
03:21,  86,  4.4,  98,  2.8,  4.4,  88,58
03:22,  91,  4.0,  97,  2.9,  5.1,  93,13
03:23, 130,  2.8,  96,  3.0,  4.8,  84,45
03:24, 109,  3.0,  97,  3.0,  5.3, 116,22
03:25,  84,  3.3,  96,  2.9,  5.2, 102,57
03:26, 120,  2.6,  96,  2.9,  5.5, 107,21
03:27, 103,  3.5,  97,  3.0,  5.1, 105,33
03:28,  85,  3.0,  94,  3.0,  3.5, 103, 0
03:29,  67,  2.8,  94,  3.2,  5.0,  89,42
03:30, 117,  2.6,  93,  3.3,  5.3,  86,19
03:31,  93,  2.0,  94,  3.2,  4.0,  88,17
03:32,  76,  3.8,  93,  3.2,  4.4,  85,55
03:33,  85,  2.4,  92,  3.2,  5.7,  99,37
03:34,  70,  1.9,  90,  3.1,  3.2,  68,54
03:35, 112,  2.7,  90,  3.0,  4.9,  83,50
03:36,  87,  4.1,  90,  2.9,  4.4,  95,58
03:37,  87,  3.0,  89,  2.8,  4.1,  87, 0
03:38,  75,  2.7,  90,  2.9,  5.2, 103,26
03:39,  97,  3.9,  92,  3.0,  4.8,  92,12
03:40,  85,  2.6,  92,  2.9,  3.9,  93, 0
03:41,  78,  3.1,  91,  2.9,  3.9,  84,33
03:42, 111,  3.6,  92,  2.8,  4.7,  93,52
03:43,  83,  3.7,  92,  2.8,  4.4,  82,21
03:44,  95,  3.2,  95,  2.9,  4.0,  87, 3
03:45,  98,  4.1,  95,  3.0,  6.4,  93,28
03:46, 112,  2.6,  95,  3.0,  4.1,  98, 0
03:47, 122,  1.2,  95,  3.0,  4.9,  89,44
03:48, 100,  2.5,  94,  3.0,  5.3,  71,23
03:49,  96,  2.5,  93,  2.9,  3.9,  81,24
03:50, 132,  2.6,  92,  2.9,  3.9,  88,53
03:51,  76,  4.9,  94,  3.0,  4.8,  76, 0
03:52,  88,  4.1,  93,  3.0,  5.2,  76, 1
03:53,  94,  2.6,  93,  3.0,  4.3, 101,55
03:54,  94,  4.3,  92,  3.1,  4.3,  93,52
03:55,  58,  4.0,  90,  3.0,  5.7,  97,54
03:56,  88,  3.9,  90,  3.1,  5.8,  89,12
03:57,  90,  2.4,  90,  3.1,  5.0,  89,18
03:58,  65,  4.2,  88,  3.2,  5.4,  61,50
03:59,  90,  3.2,  88,  3.2,  4.8,  76, 7
04:00,  89,  4.1,  89,  3.3,  5.3,  91,47
04:01,  87,  3.1,  88,  3.4,  4.8,  79,19
04:02,  81,  2.6,  88,  3.3,  4.3,  79,12
04:03,  74,  3.9,  87,  3.3,  4.4,  83,56
04:04,  84,  3.9,  87,  3.3,  4.7,  79,12
04:05,  82,  3.1,  87,  3.2,  3.9,  84, 0
04:06, 121,  3.0,  87,  3.2,  4.7,  88,34
04:07,  84,  3.1,  87,  3.2,  4.7, 107,32
04:08, 126,  2.2,  88,  3.0,  3.8,  85, 7
04:09,  88,  3.7,  89,  2.9,  3.7,  88, 0
04:10,  91,  4.1,  88,  2.9,  4.7,  84,43
04:11,  91,  3.7,  88,  2.9,  4.5, 102,25
04:12,  58,  2.1,  87,  2.9,  4.5,  88,21
04:13, 103,  1.7,  87,  2.8,  3.1,  49, 9
04:14,  70,  1.8,  87,  2.7,  4.0, 102,18
04:15,  80,  3.3,  87,  2.8,  4.5, 113,29
04:16,  63,  3.1,  85,  2.7,  4.3,  51,57
04:17,  90,  2.1,  85,  2.7,  4.5,  99,24
04:18, 102,  2.1,  86,  2.8,  4.2,  84,19
04:19,  97,  3.6,  86,  2.8,  3.9,  95,24
04:20,  80,  2.5,  86,  2.7,  4.0,  93, 4
04:21,  76,  2.6,  87,  2.7,  3.9,  88,28
04:22, 109,  4.8,  88,  2.6,  5.6, 102,58
04:23,  85,  1.9,  88,  2.7,  4.8, 109, 0
04:24,  91,  3.9,  88,  2.9,  5.2,  82,47
04:25,  83,  3.7,  88,  2.9,  4.4,  96,56
04:26,  86,  3.4,  89,  2.8,  4.5,  72,12
04:27,  89,  3.1,  89,  2.9,  4.3,  83,53
04:28, 115,  2.2,  89,  2.9,  3.8,  81, 2
04:29,  99,  2.6,  89,  2.9,  4.4,  79,43
04:30,  92,  3.2,  88,  3.0,  4.2,  80,37
04:31, 110,  2.4,  87,  3.0,  4.3,  91, 8
04:32,  77,  2.4,  86,  2.9,  3.8,  91,37
04:33,  94,  4.8,  87,  3.0,  6.1, 111,49
04:34,  89,  5.4,  89,  3.1,  5.8, 103,10
04:35, 103,  3.6,  89,  3.2,  5.4,  89, 0
04:36, 104,  1.5,  92,  3.1,  4.6, 110, 4
04:37,  97,  4.0,  91,  3.0,  4.7,  96,47
04:38, 127,  2.4,  90,  3.0,  4.9,  91, 2
04:39,  97,  3.9,  91,  3.1,  4.8, 103,56
04:40, 108,  3.3,  93,  3.1,  5.5, 100,25
04:41,  88,  2.1,  95,  3.1,  4.3,  89,48
04:42,  88,  2.7,  95,  3.1,  4.3,  87,28
04:43,  47,  2.3,  94,  3.1,  4.0,  82,22
04:44,  92,  2.4,  93,  2.9,  4.6,  88,31
04:45,  93,  5.8,  94,  2.9,  5.9,  89,58
04:46,  90,  5.5,  93,  3.0,  5.8,  93, 0
04:47,  69,  2.7,  94,  3.1,  5.5,  90, 0
04:48, 104,  3.1,  95,  3.2,  7.6, 113,43
04:49,  81,  4.3,  95,  3.3,  6.7, 130,17
04:50,  91,  4.1,  94,  3.4,  6.0,  96,39
04:51,  88,  5.7,  93,  3.5,  6.8,  84,55
04:52,  95,  4.5,  93,  3.7,  5.9,  94,47
04:53, 129,  2.7,  96,  3.7,  5.2,  96, 5
04:54,  95,  5.8,  97,  3.7,  5.8,  95,59
04:55, 106,  3.6,  96,  3.9,  5.8,  95, 0
04:56, 118,  2.9,  97,  3.9,  5.2, 110,43
04:57,  94,  1.9,  97,  3.8,  3.6,  94,23
04:58,  87,  4.3,  97,  3.7,  5.0,  81,23
04:59,  81,  4.8,  95,  3.7,  4.7,  80, 0
05:00,  96,  1.7,  96,  3.6,  4.8,  81, 0
05:01,  74,  4.0,  95,  3.4,  4.1,  63,44
05:02,  87,  2.3,  95,  3.3,  5.1,  97,49
05:03, 123,  2.1,  93,  3.4,  6.1,  93,44
05:04,  98,  5.0,  93,  3.5,  6.4,  90,47
05:05, 113,  4.8,  94,  3.6,  7.4, 109,38
05:06, 121,  3.9,  95,  3.5,  4.8, 113, 0
05:07, 131,  1.8,  96,  3.6,  5.5, 105,39
05:08, 106,  2.4,  98,  3.5,  4.3,  85,46
05:09, 103,  2.4, 100,  3.4,  4.1, 106,36
05:10,  96,  2.8, 100,  3.4,  5.7,  82,44
05:11,  76,  3.8, 100,  3.5,  5.6,  93,50
05:12,  78,  3.2, 101,  3.5,  5.7,  88,11
05:13,  89,  5.0, 101,  3.4,  7.1,  82,52
05:14,  88,  2.5,  99,  3.3,  5.1, 101, 9
05:15,  82,  2.8,  97,  3.1,  3.6,  99, 4
05:16,  60,  2.6,  94,  3.1,  4.8,  82,26
05:17,  79,  1.7,  91,  3.1,  4.6,  89,33
05:18, 112,  4.7,  89,  3.2,  5.2, 111,59
05:19, 104,  3.5,  88,  3.3,  5.7,  97,18
05:20,  80,  6.2,  87,  3.5,  6.4,  89, 8
05:21,  99,  1.2,  88,  3.4,  6.2,  80, 0
05:22,  79,  1.6,  88,  3.4,  4.0,  71,14
05:23,  93,  2.2,  89,  3.2,  3.3,  98,17
05:24,  88,  4.4,  89,  3.1,  5.2,  84,17
05:25,  97,  4.3,  90,  3.2,  4.6,  99,53
05:26, 102,  2.3,  91,  3.3,  5.0,  99,18
05:27,  96,  2.8,  93,  3.3,  5.3,  92,13
05:28,  80,  2.9,  92,  3.3,  5.0,  97, 5
05:29,  83,  2.7,  92,  3.2,  3.8,  86,19
05:30,  89,  4.0,  91,  3.0,  4.6,  81,28
05:31, 113,  3.3,  92,  3.0,  4.7,  91, 3
05:32,  96,  3.1,  92,  3.0,  4.5,  89,35
05:33,  86,  6.1,  91,  3.2,  6.9,  89,51
05:34,  49,  1.7,  91,  3.4,  6.1,  86, 0
05:35,  85,  2.6,  89,  3.4,  5.0,  79,23
05:36,  79,  2.8,  88,  3.4,  5.2,  84,17
05:37, 101,  2.9,  87,  3.3,  4.0,  94,39
05:38,  83,  2.1,  86,  3.2,  4.9,  87,36
05:39,  89,  2.7,  85,  3.2,  3.5,  79,42
05:40,  78,  2.0,  83,  3.2,  4.0, 101, 8
05:41,  89,  2.1,  82,  3.1,  3.6,  94,36
05:42,  94,  2.5,  80,  3.0,  3.0,  78,47
05:43,  72,  2.1,  79,  2.8,  3.5,  86,50
05:44,  92,  1.6,  79,  2.6,  3.9,  81,28
05:45,  27,  1.4,  78,  2.5,  2.7,  84, 6
05:46,  75,  2.7,  77,  2.3,  3.2,  72,43
05:47,  70,  1.7,  75,  2.3,  3.2,  49,43
05:48,  87,  4.0,  74,  2.2,  4.2,  68,49
05:49,  47,  3.0,  73,  2.2,  4.1,  91, 2
05:50,  76,  2.2,  72,  2.3,  4.4,  50,42
05:51,  85,  3.8,  73,  2.4,  5.6,  92,42
05:52,  65,  5.3,  73,  2.6,  5.3,  65,59
05:53,  75,  4.2,  73,  2.6,  5.3,  65, 0
05:54, 100,  1.8,  74,  2.7,  4.6,  99, 9
05:55,  95,  3.1,  77,  2.7,  3.9, 104,56
05:56,  98,  4.8,  80,  2.9,  6.0,  90,38
05:57,  95,  3.0,  83,  3.0,  5.3, 102, 3
05:58,  86,  3.9,  84,  3.1,  4.6,  89, 9
05:59,  77,  2.7,  86,  3.1,  3.9,  86, 0
06:00,  81,  3.0,  89,  3.1,  4.0,  85,13
06:01,  95,  4.9,  88,  3.2,  5.7,  64,46
06:02, 104,  2.8,  88,  3.2,  5.0,  64,29
06:03,  78,  3.9,  89,  3.3,  5.8, 105,30
06:04,  83,  3.4,  88,  3.2,  4.2,  76,20
06:05, 137,  1.1,  87,  3.3,  3.6,  90, 6
06:06,  74,  2.0,  86,  3.3,  5.1,  93, 9
06:07,  86,  5.2,  85,  3.3,  6.7,  79,28
06:08, 101,  2.5,  86,  3.3,  5.2,  86, 0
06:09,  88,  4.3,  86,  3.4,  5.0,  94,50
06:10, 102,  2.7,  86,  3.4,  4.5,  71,28
06:11,  65,  3.9,  86,  3.3,  4.8,  84,20
06:12,  79,  3.2,  86,  3.3,  5.5,  90,41
06:13,  42,  5.1,  83,  3.3,  5.1,  46,59
06:14,  62,  4.5,  82,  3.5,  7.1,  69,21
06:15,  67,  2.3,  82,  3.7,  5.8,  98,26
06:16,  61,  3.1,  81,  3.6,  4.2,  73,49
06:17,  91,  1.9,  79,  3.4,  5.1,  52,15
06:18,  99,  2.7,  78,  3.5,  6.4,  85,21
06:19, 101,  4.5,  78,  3.5,  4.6,  99,59
06:20,  81,  2.4,  78,  3.4,  5.4,  80,50
06:21,  91,  3.1,  79,  3.5,  5.3,  71,14
06:22,  97,  5.4,  79,  3.7,  6.8,  92,53
06:23,  90,  4.9,  82,  3.7,  6.9,  75,56
06:24,  77,  5.1,  84,  3.7,  8.1,  85,20
06:25,  95,  1.4,  82,  3.7,  5.4,  64, 6
06:26,  79,  4.6,  82,  3.8,  5.9,  90,55
06:27,  96,  2.2,  83,  3.8,  4.6,  79, 0
06:28,  90,  5.0,  84,  3.9,  6.4,  94,42
06:29,  92,  3.9,  85,  4.0,  6.8,  99,16
06:30, 134,  2.9,  85,  4.2,  7.3,  79,23
06:31,  95,  4.1,  85,  4.2,  6.0,  76,22
06:32,  92,  4.8,  86,  4.1,  5.8,  88,19
06:33, 100,  3.1,  85,  4.1,  6.4,  79,41
06:34,  79,  2.6,  85,  4.0,  5.6,  96,40
06:35,  77,  4.8,  87,  4.0,  4.7,  82, 0
06:36,  82,  3.8,  87,  3.9,  5.6,  98, 5
06:37,  60,  2.4,  86,  3.9,  4.7,  73,41
06:38,  70,  2.5,  84,  3.7,  4.0,  70,25
06:39,  95,  2.8,  83,  3.6,  4.7,  80, 9
06:40,  91,  2.2,  82,  3.6,  5.1,  73,33
06:41,  54,  3.2,  82,  3.5,  5.7,  81,51
06:42,  57,  3.0,  80,  3.4,  4.1,  68, 8
06:43,  81,  5.6,  78,  3.3,  5.4,  81, 0
06:44,  84,  3.8,  78,  3.4,  6.0,  91, 5
06:45,  83,  2.0,  76,  3.4,  4.6,  75, 2
06:46,  80,  2.0,  75,  3.2,  3.4,  62, 4
06:47,  91,  3.1,  76,  3.2,  3.9,  99,36
06:48,  56,  3.9,  77,  3.2,  4.7,  73,34
06:49,  80,  2.1,  76,  3.2,  4.8,  84,39
06:50,  93,  4.2,  77,  3.1,  6.2,  87,51
06:51,  83,  2.7,  77,  3.1,  5.1,  60,44
06:52,  65,  3.5,  78,  3.1,  4.2,  82,16
06:53,  79,  4.6,  79,  3.2,  5.5,  86,54
06:54,  75,  3.4,  80,  3.2,  5.2,  87,38
06:55,  98,  2.4,  81,  3.2,  5.9,  86,20
06:56,  82,  2.2,  83,  3.3,  4.9,  96,20
06:57,  78,  3.5,  83,  3.4,  5.7,  94, 3
06:58,  70,  2.7,  84,  3.5,  6.2,  81,43
06:59, 134,  1.8,  86,  3.5,  5.3,  91,29
07:00, 157,  2.1,  88,  3.5,  7.2,  86,40
07:01,  98,  5.8,  89,  3.5,  7.5,  95,54
07:02,  96,  6.1,  91,  3.7,  7.2, 100,55
07:03,  98,  3.3,  92,  3.7,  6.1, 109,17
07:04,  96,  3.5,  93,  3.7,  5.0,  94,34
07:05,  88,  5.8,  95,  3.7,  7.9,  85,48
07:06,  85,  7.4,  94,  3.9,  7.4,  86, 0
07:07,  89,  4.7,  96,  4.0,  7.5,  84, 0
07:08, 105,  4.4,  97,  4.1,  6.8,  81,49
07:09,  98,  1.6,  97,  4.1,  5.6, 114,25
07:10,  79,  6.9,  95,  4.2,  7.1,  88,42
07:11,  94,  4.4,  95,  4.3,  6.9,  79, 0
07:12,  58,  3.5,  94,  4.3,  7.3,  94,37
07:13,  71,  5.2,  92,  4.3,  6.0,  90,56
07:14,  88,  5.6,  91,  4.5,  8.9,  83,13
07:15,  85,  3.5,  90,  4.4,  6.2, 111, 5
07:16,  98,  4.5,  90,  4.3,  5.1,  71,16
07:17, 102,  2.2,  89,  4.2,  6.3, 101, 8
07:18,  86,  2.7,  89,  4.2,  4.8, 101,41
07:19, 100,  3.1,  88,  4.1,  5.6,  90,39
07:20, 102,  4.2,  87,  4.1,  6.8,  85,18
07:21,  33,  1.4,  88,  4.0,  4.7,  85, 6
07:22, 105,  2.4,  89,  3.8,  3.8,  93, 7
07:23,  94,  4.5,  91,  3.8,  6.2,  90,29
07:24,  91,  4.9,  90,  3.6,  5.8,  91,52
07:25,  93,  4.6,  90,  3.6,  5.6, 110,57
07:26,  94,  3.4,  91,  3.7,  6.2,  81,12
07:27,  98,  2.6,  91,  3.7,  4.9,  66,22
07:28,  73,  2.8,  92,  3.6,  4.1, 100,12
07:29,  77,  2.6,  92,  3.6,  4.7, 117, 8
07:30,  93,  4.9,  94,  3.4,  4.8,  92, 0
07:31,  83,  1.7,  95,  3.4,  5.4, 100, 2
07:32, 112,  4.5,  96,  3.5,  4.9, 113,42
07:33,  52,  3.5,  95,  3.4,  5.3,  75,50
07:34,  93,  5.9,  97,  3.5,  6.3,  97,49
07:35,  90,  2.5,  97,  3.4,  6.0,  94, 0
07:36,  85,  3.6,  96,  3.3,  4.5,  91,51
07:37,  86,  2.5,  97,  3.3,  5.5,  90,52
07:38,  82,  3.6,  96,  3.4,  6.0,  87,19
07:39,  87,  2.6,  94,  3.4,  5.0,  96,45
07:40,  82,  4.7,  93,  3.5,  4.8,  85,59
07:41,  90,  3.1,  92,  3.5,  4.8, 105, 8
07:42, 102,  4.1,  90,  3.5,  5.2,  84,42
