00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.02
06:26, 0.01,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.03
06:31, 0.02,  0.03
06:32, 0.02,  0.03
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.04
06:37, 0.03,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.04,  0.05
06:41, 0.04,  0.05
06:42, 0.04,  0.05
06:43, 0.05,  0.05
06:44, 0.05,  0.06
06:45, 0.06,  0.06
06:46, 0.06,  0.06
06:47, 0.07,  0.07
06:48, 0.07,  0.08
06:49, 0.08,  0.08
06:50, 0.08,  0.09
06:51, 0.09,  0.10
06:52, 0.10,  0.10
06:53, 0.11,  0.11
06:54, 0.11,  0.12
06:55, 0.12,  0.13
06:56, 0.13,  0.13
06:57, 0.14,  0.14
06:58, 0.15,  0.15
06:59, 0.16,  0.16
07:00, 0.17,  0.17
07:01, 0.01,  0.18
07:02, 0.02,  0.19
07:03, 0.03,  0.20
07:04, 0.04,  0.21
07:05, 0.05,  0.22
07:06, 0.06,  0.23
07:07, 0.07,  0.24
07:08, 0.08,  0.25
07:09, 0.09,  0.26
07:10, 0.10,  0.28
07:11, 0.12,  0.29
07:12, 0.13,  0.30
07:13, 0.14,  0.31
07:14, 0.15,  0.32
07:15, 0.16,  0.34
07:16, 0.18,  0.35
07:17, 0.19,  0.36
07:18, 0.21,  0.38
07:19, 0.22,  0.39
07:20, 0.23,  0.41
07:21, 0.25,  0.42
07:22, 0.26,  0.43
07:23, 0.27,  0.45
07:24, 0.29,  0.46
07:25, 0.31,  0.48
07:26, 0.32,  0.49
07:27, 0.34,  0.51
07:28, 0.35,  0.53
07:29, 0.37,  0.54
07:30, 0.39,  0.56
07:31, 0.40,  0.57
07:32, 0.42,  0.59
07:33, 0.43,  0.61
07:34, 0.45,  0.62
07:35, 0.47,  0.64
07:36, 0.49,  0.66
07:37, 0.50,  0.68
07:38, 0.52,  0.70
07:39, 0.54,  0.71
07:40, 0.56,  0.73
07:41, 0.58,  0.75
07:42, 0.60,  0.77
07:43, 0.62,  0.79
07:44, 0.64,  0.81
07:45, 0.66,  0.83
07:46, 0.68,  0.85
07:47, 0.70,  0.87
07:48, 0.71,  0.89
07:49, 0.73,  0.91
07:50, 0.76,  0.93
07:51, 0.78,  0.95
07:52, 0.79,  0.96
07:53, 0.80,  0.98
07:54, 0.82,  0.99
07:55, 0.82,  1.00
07:56, 0.83,  1.00
07:57, 0.83,  1.01
07:58, 0.84,  1.01
07:59, 0.84,  1.01
08:00, 0.85,  1.02
08:01, 0.00,  1.02
08:02, 0.01,  1.03
08:03, 0.02,  1.03
08:04, 0.02,  1.04
08:05, 0.02,  1.04
08:06, 0.03,  1.05
08:07, 0.04,  1.06
08:08, 0.04,  1.06
08:09, 0.06,  1.07
08:10, 0.07,  1.09
08:11, 0.09,  1.11
08:12, 0.11,  1.12
08:13, 0.12,  1.14
08:14, 0.14,  1.15
08:15, 0.15,  1.17
08:16, 0.16,  1.18
08:17, 0.17,  1.19
08:18, 0.18,  1.20
08:19, 0.19,  1.21
08:20, 0.22,  1.23
08:21, 0.24,  1.26
08:22, 0.26,  1.28
08:23, 0.29,  1.30
08:24, 0.31,  1.33
08:25, 0.32,  1.34
08:26, 0.33,  1.35
08:27, 0.35,  1.37
08:28, 0.37,  1.38
08:29, 0.38,  1.40
08:30, 0.39,  1.41
08:31, 0.41,  1.42
08:32, 0.42,  1.44
08:33, 0.43,  1.45
08:34, 0.45,  1.47
08:35, 0.46,  1.48
08:36, 0.47,  1.49
08:37, 0.48,  1.50
08:38, 0.50,  1.52
08:39, 0.52,  1.54
08:40, 0.54,  1.56
08:41, 0.56,  1.58
08:42, 0.59,  1.60
08:43, 0.61,  1.63
08:44, 0.63,  1.65
08:45, 0.66,  1.67
08:46, 0.68,  1.70
08:47, 0.71,  1.73
08:48, 0.73,  1.75
08:49, 0.76,  1.78
08:50, 0.78,  1.80
08:51, 0.81,  1.83
08:52, 0.84,  1.85
08:53, 0.86,  1.88
08:54, 0.89,  1.91
08:55, 0.92,  1.93
08:56, 0.94,  1.96
08:57, 0.97,  1.98
08:58, 0.99,  2.01
08:59, 1.02,  2.03
09:00, 1.04,  2.06
09:01, 0.02,  2.08
09:02, 0.05,  2.11
09:03, 0.07,  2.13
09:04, 0.10,  2.16
09:05, 0.13,  2.19
09:06, 0.16,  2.21
09:07, 0.18,  2.24
09:08, 0.21,  2.26
09:09, 0.23,  2.29
09:10, 0.25,  2.31
09:11, 0.27,  2.33
09:12, 0.31,  2.37
09:13, 0.33,  2.39
09:14, 0.37,  2.43
09:15, 0.40,  2.46
09:16, 0.44,  2.50
09:17, 0.48,  2.54
09:18, 0.53,  2.59
09:19, 0.56,  2.61
09:20, 0.57,  2.63
09:21, 0.61,  2.67
09:22, 0.64,  2.70
09:23, 0.68,  2.74
09:24, 0.72,  2.78
09:25, 0.75,  2.81
09:26, 0.78,  2.84
09:27, 0.81,  2.87
09:28, 0.84,  2.90
09:29, 0.88,  2.93
09:30, 0.92,  2.98
09:31, 0.96,  3.02
09:32, 1.01,  3.06
09:33, 1.05,  3.11
09:34, 1.10,  3.15
09:35, 1.14,  3.20
09:36, 1.19,  3.24
09:37, 1.23,  3.29
09:38, 1.28,  3.34
09:39, 1.33,  3.39
09:40, 1.37,  3.43
09:41, 1.42,  3.47
09:42, 1.46,  3.52
09:43, 1.50,  3.56
09:44, 1.56,  3.61
09:45, 1.61,  3.67
09:46, 1.66,  3.72
09:47, 1.71,  3.77
09:48, 1.76,  3.82
09:49, 1.81,  3.87
09:50, 1.86,  3.92
09:51, 1.91,  3.97
09:52, 1.97,  4.03
09:53, 2.03,  4.08
09:54, 2.08,  4.13
09:55, 2.13,  4.19
09:56, 2.18,  4.24
09:57, 2.24,  4.29
09:58, 2.29,  4.35
09:59, 2.34,  4.39
10:00, 2.37,  4.42
10:01, 0.04,  4.47
10:02, 0.09,  4.51
10:03, 0.14,  4.56
10:04, 0.16,  4.58
10:05, 0.19,  4.61
10:06, 0.25,  4.67
10:07, 0.31,  4.73
10:08, 0.36,  4.78
10:09, 0.40,  4.82
10:10, 0.42,  4.84
10:11, 0.44,  4.86
10:12, 0.45,  4.88
10:13, 0.47,  4.89
10:14, 0.49,  4.92
10:15, 0.55,  4.97
10:16, 0.61,  5.03
10:17, 0.66,  5.09
10:18, 0.72,  5.14
10:19, 0.74,  5.16
10:20, 0.77,  5.19
10:21, 0.82,  5.24
10:22, 0.85,  5.27
10:23, 0.87,  5.29
10:24, 0.89,  5.31
10:25, 0.91,  5.33
10:26, 0.94,  5.36
10:27, 0.98,  5.40
10:28, 1.01,  5.43
10:29, 1.06,  5.48
10:30, 1.11,  5.53
10:31, 1.14,  5.56
10:32, 1.19,  5.61
10:33, 1.21,  5.63
10:34, 1.26,  5.68
10:35, 1.31,  5.73
10:36, 1.37,  5.79
10:37, 1.42,  5.85
10:38, 1.48,  5.91
10:39, 1.54,  5.96
10:40, 1.60,  6.02
10:41, 1.65,  6.08
10:42, 1.71,  6.13
10:43, 1.76,  6.18
10:44, 1.81,  6.23
10:45, 1.86,  6.28
10:46, 1.88,  6.30
10:47, 1.90,  6.32
10:48, 1.93,  6.35
10:49, 1.98,  6.40
10:50, 2.03,  6.45
10:51, 2.07,  6.50
10:52, 2.13,  6.55
10:53, 2.19,  6.61
10:54, 2.24,  6.66
10:55, 2.28,  6.70
10:56, 2.30,  6.73
10:57, 2.33,  6.75
10:58, 2.35,  6.78
10:59, 2.38,  6.80
11:00, 2.39,  6.82
11:01, 0.02,  6.84
11:02, 0.04,  6.85
11:03, 0.06,  6.87
11:04, 0.09,  6.91
11:05, 0.13,  6.94
11:06, 0.16,  6.98
11:07, 0.19,  7.01
11:08, 0.21,  7.03
11:09, 0.23,  7.05
11:10, 0.26,  7.07
11:11, 0.27,  7.09
11:12, 0.29,  7.11
11:13, 0.32,  7.13
11:14, 0.35,  7.17
11:15, 0.39,  7.20
11:16, 0.43,  7.25
11:17, 0.49,  7.31
11:18, 0.53,  7.34
11:19, 0.56,  7.38
11:20, 0.61,  7.42
11:21, 0.66,  7.48
11:22, 0.72,  7.53
11:23, 0.78,  7.60
11:24, 0.84,  7.65
11:25, 0.90,  7.72
11:26, 0.96,  7.78
11:27, 1.02,  7.84
11:28, 1.08,  7.90
11:29, 1.15,  7.96
11:30, 1.21,  8.02
11:31, 1.26,  8.08
11:32, 1.31,  8.12
11:33, 1.36,  8.18
11:34, 1.40,  8.22
11:35, 1.45,  8.26
11:36, 1.50,  8.31
11:37, 1.55,  8.36
11:38, 1.60,  8.41
11:39, 1.64,  8.46
11:40, 1.69,  8.51
11:41, 1.75,  8.56
11:42, 1.80,  8.62
11:43, 1.83,  8.65
11:44, 1.89,  8.71
11:45, 1.95,  8.76
11:46, 1.98,  8.80
11:47, 2.01,  8.83
11:48, 2.07,  8.88
11:49, 2.13,  8.94
11:50, 2.16,  8.98
11:51, 2.19,  9.00
11:52, 2.23,  9.04
11:53, 2.27,  9.08
11:54, 2.29,  9.11
11:55, 2.33,  9.14
11:56, 2.36,  9.17
11:57, 2.40,  9.22
11:58, 2.44,  9.25
11:59, 2.46,  9.27
12:00, 2.48,  9.29
12:01, 0.02,  9.31
12:02, 0.05,  9.34
12:03, 0.09,  9.38
12:04, 0.13,  9.42
12:05, 0.16,  9.45
12:06, 0.19,  9.48
12:07, 0.21,  9.50
12:08, 0.23,  9.52
12:09, 0.24,  9.53
12:10, 0.26,  9.55
12:11, 0.28,  9.57
12:12, 0.29,  9.58
12:13, 0.31,  9.60
12:14, 0.33,  9.62
12:15, 0.35,  9.65
12:16, 0.38,  9.67
12:17, 0.43,  9.72
12:18, 0.48,  9.77
12:19, 0.53,  9.82
12:20, 0.57,  9.86
12:21, 0.60,  9.89
12:22, 0.64,  9.93
12:23, 0.68,  9.97
12:24, 0.74, 10.03
12:25, 0.81, 10.10
12:26, 0.87, 10.16
12:27, 0.93, 10.22
12:28, 0.99, 10.28
12:29, 1.04, 10.33
12:30, 1.10, 10.39
12:31, 1.16, 10.45
12:32, 1.22, 10.51
12:33, 1.28, 10.57
12:34, 1.35, 10.64
12:35, 1.41, 10.70
12:36, 1.47, 10.76
12:37, 1.53, 10.82
12:38, 1.60, 10.89
12:39, 1.66, 10.95
12:40, 1.72, 11.01
12:41, 1.78, 11.07
12:42, 1.84, 11.13
12:43, 1.90, 11.19
12:44, 1.96, 11.25
12:45, 2.02, 11.31
12:46, 2.08, 11.37
12:47, 2.14, 11.43
12:48, 2.17, 11.46
12:49, 2.21, 11.50
12:50, 2.26, 11.55
12:51, 2.30, 11.59
12:52, 2.33, 11.62
12:53, 2.36, 11.65
12:54, 2.38, 11.67
12:55, 2.41, 11.70
12:56, 2.46, 11.76
12:57, 2.53, 11.82
12:58, 2.59, 11.88
12:59, 2.62, 11.91
13:00, 2.65, 11.94
13:01, 0.06, 12.01
13:02, 0.13, 12.07
13:03, 0.17, 12.11
13:04, 0.20, 12.14
13:05, 0.22, 12.16
13:06, 0.26, 12.20
13:07, 0.29, 12.23
13:08, 0.31, 12.25
13:09, 0.33, 12.27
13:10, 0.35, 12.29
13:11, 0.40, 12.34
13:12, 0.47, 12.41
13:13, 0.50, 12.45
13:14, 0.52, 12.46
13:15, 0.54, 12.48
13:16, 0.58, 12.52
13:17, 0.64, 12.58
13:18, 0.71, 12.65
13:19, 0.77, 12.71
13:20, 0.83, 12.77
13:21, 0.89, 12.83
13:22, 0.95, 12.89
13:23, 1.01, 12.95
13:24, 1.07, 13.01
13:25, 1.14, 13.08
13:26, 1.19, 13.13
13:27, 1.25, 13.19
13:28, 1.31, 13.25
13:29, 1.35, 13.29
13:30, 1.38, 13.32
13:31, 1.41, 13.35
13:32, 1.46, 13.41
13:33, 1.52, 13.47
13:34, 1.58, 13.52
13:35, 1.62, 13.56
13:36, 1.64, 13.58
13:37, 1.67, 13.61
13:38, 1.73, 13.67
13:39, 1.80, 13.74
13:40, 1.85, 13.79
13:41, 1.91, 13.86
13:42, 1.97, 13.92
13:43, 2.03, 13.98
13:44, 2.09, 14.03
13:45, 2.14, 14.09
13:46, 2.20, 14.14
13:47, 2.25, 14.20
13:48, 2.31, 14.25
13:49, 2.36, 14.30
13:50, 2.41, 14.35
13:51, 2.45, 14.39
13:52, 2.47, 14.41
13:53, 2.50, 14.44
13:54, 2.55, 14.49
13:55, 2.60, 14.54
13:56, 2.66, 14.60
13:57, 2.72, 14.66
13:58, 2.79, 14.73
13:59, 2.85, 14.79
14:00, 2.91, 14.85
14:01, 0.06, 14.90
14:02, 0.12, 14.97
14:03, 0.17, 15.02
14:04, 0.23, 15.08
14:05, 0.29, 15.14
14:06, 0.35, 15.20
14:07, 0.39, 15.24
14:08, 0.45, 15.30
14:09, 0.49, 15.34
14:10, 0.51, 15.36
14:11, 0.55, 15.40
14:12, 0.61, 15.46
14:13, 0.68, 15.53
14:14, 0.74, 15.59
14:15, 0.80, 15.65
14:16, 0.87, 15.72
14:17, 0.93, 15.78
14:18, 0.96, 15.80
14:19, 0.98, 15.83
14:20, 1.00, 15.85
14:21, 1.05, 15.90
14:22, 1.12, 15.97
14:23, 1.18, 16.03
14:24, 1.24, 16.08
14:25, 1.28, 16.13
14:26, 1.32, 16.17
14:27, 1.35, 16.20
14:28, 1.38, 16.23
14:29, 1.42, 16.27
14:30, 1.46, 16.31
14:31, 1.52, 16.37
14:32, 1.58, 16.43
14:33, 1.63, 16.48
14:34, 1.69, 16.54
14:35, 1.75, 16.60
14:36, 1.81, 16.66
14:37, 1.86, 16.71
14:38, 1.91, 16.76
14:39, 1.96, 16.81
14:40, 2.01, 16.86
14:41, 2.07, 16.92
14:42, 2.13, 16.98
14:43, 2.18, 17.03
14:44, 2.23, 17.08
14:45, 2.29, 17.14
14:46, 2.34, 17.19
14:47, 2.40, 17.25
14:48, 2.46, 17.31
14:49, 2.52, 17.37
14:50, 2.58, 17.43
14:51, 2.63, 17.48
14:52, 2.69, 17.54
14:53, 2.74, 17.59
14:54, 2.80, 17.65
14:55, 2.86, 17.71
14:56, 2.91, 17.76
14:57, 2.96, 17.81
14:58, 3.00, 17.85
14:59, 3.02, 17.87
15:00, 3.04, 17.89
15:01, 0.02, 17.91
15:02, 0.05, 17.94
15:03, 0.07, 17.96
15:04, 0.09, 17.98
15:05, 0.12, 18.01
15:06, 0.13, 18.02
15:07, 0.15, 18.04
15:08, 0.18, 18.07
15:09, 0.22, 18.11
15:10, 0.25, 18.14
15:11, 0.28, 18.17
15:12, 0.32, 18.21
15:13, 0.35, 18.24
15:14, 0.40, 18.28
15:15, 0.44, 18.33
15:16, 0.46, 18.35
15:17, 0.47, 18.36
15:18, 0.49, 18.38
15:19, 0.51, 18.40
15:20, 0.52, 18.41
15:21, 0.56, 18.45
15:22, 0.58, 18.47
15:23, 0.61, 18.50
15:24, 0.66, 18.55
15:25, 0.68, 18.57
15:26, 0.73, 18.62
15:27, 0.77, 18.66
15:28, 0.81, 18.70
15:29, 0.85, 18.74
15:30, 0.88, 18.77
15:31, 0.90, 18.79
15:32, 0.92, 18.81
15:33, 0.94, 18.83
15:34, 0.96, 18.85
15:35, 0.98, 18.87
15:36, 1.00, 18.89
15:37, 1.01, 18.90
15:38, 1.02, 18.91
15:39, 1.04, 18.93
15:40, 1.06, 18.95
15:41, 1.11, 18.99
15:42, 1.14, 19.03
15:43, 1.18, 19.07
15:44, 1.20, 19.09
15:45, 1.22, 19.11
15:46, 1.27, 19.15
15:47, 1.30, 19.19
15:48, 1.32, 19.20
15:49, 1.34, 19.23
15:50, 1.36, 19.25
15:51, 1.38, 19.27
15:52, 1.40, 19.29
15:53, 1.43, 19.32
15:54, 1.45, 19.34
15:55, 1.48, 19.37
15:56, 1.51, 19.40
15:57, 1.54, 19.43
15:58, 1.57, 19.46
15:59, 1.60, 19.48
16:00, 1.63, 19.52
16:01, 0.05, 19.57
16:02, 0.08, 19.60
16:03, 0.13, 19.65
16:04, 0.16, 19.68
16:05, 0.18, 19.70
16:06, 0.20, 19.72
16:07, 0.22, 19.74
16:08, 0.25, 19.77
16:09, 0.27, 19.79
16:10, 0.31, 19.84
16:11, 0.33, 19.85
16:12, 0.35, 19.88
16:13, 0.37, 19.89
16:14, 0.39, 19.91
16:15, 0.43, 19.95
16:16, 0.44, 19.96
16:17, 0.46, 19.98
16:18, 0.48, 20.00
16:19, 0.49, 20.01
16:20, 0.52, 20.04
16:21, 0.55, 20.07
16:22, 0.58, 20.10
16:23, 0.60, 20.12
16:24, 0.62, 20.14
16:25, 0.63, 20.15
16:26, 0.64, 20.16
16:27, 0.65, 20.17
16:28, 0.66, 20.18
16:29, 0.67, 20.19
16:30, 0.68, 20.21
16:31, 0.70, 20.22
16:32, 0.71, 20.23
16:33, 0.72, 20.24
16:34, 0.73, 20.26
16:35, 0.75, 20.27
16:36, 0.76, 20.28
16:37, 0.78, 20.30
16:38, 0.79, 20.31
16:39, 0.80, 20.33
16:40, 0.82, 20.34
