00:01, +18.8,  83.9
00:02, +18.8,  83.7
00:03, +18.9,  84.3
00:04, +19.0,  85.2
00:05, +19.0,  85.1
00:06, +18.8,  83.6
00:07, +18.8,  83.2
00:08, +18.7,  82.5
00:09, +18.9,  83.2
00:10, +18.8,  82.6
00:11, +18.7,  81.9
00:12, +18.8,  82.0
00:13, +18.9,  82.8
00:14, +19.0,  83.3
00:15, +19.0,  83.3
00:16, +18.9,  82.4
00:17, +18.9,  82.2
00:18, +18.9,  82.2
00:19, +18.9,  82.5
00:20, +18.9,  82.5
00:21, +18.9,  81.9
00:22, +18.9,  81.6
00:23, +19.0,  82.4
00:24, +19.0,  82.6
00:25, +19.0,  82.4
00:26, +19.0,  82.5
00:27, +19.0,  82.4
00:28, +18.9,  82.0
00:29, +19.0,  82.5
00:30, +19.0,  82.7
00:31, +19.0,  83.2
00:32, +18.9,  83.0
00:33, +18.9,  82.1
00:34, +19.0,  83.0
00:35, +19.1,  84.0
00:36, +19.0,  83.8
00:37, +18.8,  82.4
00:38, +18.9,  82.3
00:39, +18.9,  83.5
00:40, +18.9,  83.5
00:41, +18.8,  82.7
00:42, +18.7,  81.9
00:43, +18.8,  82.7
00:44, +18.7,  82.2
00:45, +18.7,  82.0
00:46, +18.8,  82.3
00:47, +18.8,  83.3
00:48, +18.8,  83.0
00:49, +18.8,  82.3
00:50, +18.8,  82.7
00:51, +18.9,  83.0
00:52, +19.1,  85.0
00:53, +18.9,  84.6
00:54, +18.8,  83.7
00:55, +18.9,  83.9
00:56, +19.0,  84.9
00:57, +18.9,  84.9
00:58, +18.9,  84.9
00:59, +18.9,  85.1
01:00, +18.7,  83.8
01:01, +18.6,  82.5
01:02, +18.5,  82.3
01:03, +18.6,  83.2
01:04, +18.7,  83.6
01:05, +18.6,  83.7
01:06, +18.7,  84.3
01:07, +18.8,  85.2
01:08, +18.8,  85.3
01:09, +18.8,  84.9
01:10, +18.8,  84.7
01:11, +18.7,  83.7
01:12, +18.8,  83.9
01:13, +18.7,  82.6
01:14, +18.7,  82.6
01:15, +18.8,  82.9
01:16, +18.8,  82.6
01:17, +18.8,  82.2
01:18, +18.8,  82.0
01:19, +18.7,  81.4
01:20, +18.7,  81.1
01:21, +18.9,  82.2
01:22, +18.8,  82.4
01:23, +18.9,  82.1
01:24, +18.9,  82.6
01:25, +18.8,  81.1
01:26, +18.8,  81.7
01:27, +18.7,  80.7
01:28, +18.8,  81.0
01:29, +18.9,  82.2
01:30, +18.7,  81.2
01:31, +18.8,  81.1
01:32, +18.8,  82.1
01:33, +18.7,  81.5
01:34, +18.8,  81.0
01:35, +18.8,  81.5
01:36, +18.7,  80.7
01:37, +18.9,  81.9
01:38, +18.9,  82.8
01:39, +18.8,  82.0
01:40, +18.7,  81.5
01:41, +18.7,  80.8
01:42, +18.7,  80.3
01:43, +18.7,  80.6
01:44, +18.7,  81.0
01:45, +18.7,  80.3
01:46, +18.6,  80.2
01:47, +18.7,  80.5
01:48, +18.7,  81.1
01:49, +18.8,  81.6
01:50, +18.8,  81.7
01:51, +18.8,  82.0
01:52, +18.8,  82.5
01:53, +18.7,  81.7
01:54, +18.7,  81.1
01:55, +18.7,  80.9
01:56, +18.6,  80.2
01:57, +18.6,  79.9
01:58, +18.6,  80.2
01:59, +18.6,  80.1
02:00, +18.5,  79.3
02:01, +18.6,  79.4
02:02, +18.6,  79.9
02:03, +18.7,  80.1
02:04, +18.6,  79.9
02:05, +18.7,  80.9
02:06, +18.7,  81.3
02:07, +18.6,  81.5
02:08, +18.6,  81.6
02:09, +18.6,  83.1
02:10, +18.6,  83.2
02:11, +18.6,  83.6
02:12, +18.5,  83.3
02:13, +18.4,  83.3
02:14, +18.4,  82.9
02:15, +18.3,  82.4
02:16, +18.4,  82.7
02:17, +18.4,  83.5
02:18, +18.4,  83.3
02:19, +18.3,  83.3
02:20, +18.3,  83.1
02:21, +18.4,  83.0
02:22, +18.5,  83.0
02:23, +18.6,  83.2
02:24, +18.7,  83.3
02:25, +18.6,  83.0
02:26, +18.5,  81.4
02:27, +18.5,  80.9
02:28, +18.4,  80.1
02:29, +18.5,  79.7
02:30, +18.5,  79.7
02:31, +18.5,  79.4
02:32, +18.6,  79.9
02:33, +18.7,  80.7
02:34, +18.6,  81.0
02:35, +18.6,  80.5
02:36, +18.5,  80.5
02:37, +18.4,  79.2
02:38, +18.4,  78.1
02:39, +18.5,  78.5
02:40, +18.6,  79.3
02:41, +18.7,  80.1
02:42, +18.8,  81.4
02:43, +18.8,  81.8
02:44, +18.6,  80.6
02:45, +18.6,  80.5
02:46, +18.5,  79.6
02:47, +18.5,  79.3
02:48, +18.6,  80.2
02:49, +18.6,  80.3
02:50, +18.5,  80.3
02:51, +18.6,  80.7
02:52, +18.6,  81.0
02:53, +18.5,  80.4
02:54, +18.4,  79.8
02:55, +18.3,  78.8
02:56, +18.3,  78.3
02:57, +18.4,  78.7
02:58, +18.4,  79.1
02:59, +18.4,  79.0
03:00, +18.4,  79.1
03:01, +18.3,  78.9
03:02, +18.3,  78.5
03:03, +18.4,  79.8
03:04, +18.4,  80.1
03:05, +18.4,  79.6
03:06, +18.4,  79.2
03:07, +18.5,  79.8
03:08, +18.6,  80.8
03:09, +18.7,  82.2
03:10, +18.8,  83.0
03:11, +18.8,  83.0
03:12, +18.5,  80.6
03:13, +18.4,  78.5
03:14, +18.4,  78.2
03:15, +18.3,  76.2
03:16, +18.4,  76.1
03:17, +18.5,  77.0
03:18, +18.6,  78.3
03:19, +18.6,  77.9
03:20, +18.5,  76.9
03:21, +18.4,  76.0
03:22, +18.5,  76.5
03:23, +18.6,  77.8
03:24, +18.7,  79.3
03:25, +18.7,  79.3
03:26, +18.7,  79.5
03:27, +18.7,  80.2
03:28, +18.6,  80.4
03:29, +18.5,  79.3
03:30, +18.4,  78.5
03:31, +18.5,  79.1
03:32, +18.4,  79.2
03:33, +18.4,  79.1
03:34, +18.4,  78.9
03:35, +18.3,  77.4
03:36, +18.3,  76.5
03:37, +18.4,  77.0
03:38, +18.4,  77.4
03:39, +18.5,  78.1
03:40, +18.4,  78.0
03:41, +18.4,  77.8
03:42, +18.4,  78.1
03:43, +18.4,  77.9
03:44, +18.4,  77.8
03:45, +18.5,  78.7
03:46, +18.5,  79.3
03:47, +18.5,  79.8
03:48, +18.4,  79.7
03:49, +18.4,  79.6
03:50, +18.5,  80.1
03:51, +18.4,  79.5
03:52, +18.5,  80.9
03:53, +18.3,  82.0
03:54, +18.1,  82.8
03:55, +17.8,  80.8
03:56, +18.0,  82.0
03:57, +18.1,  82.9
03:58, +18.2,  83.5
03:59, +18.1,  84.0
04:00, +18.1,  83.7
04:01, +18.0,  83.5
04:02, +18.0,  83.2
04:03, +17.9,  83.2
04:04, +17.9,  82.1
04:05, +17.9,  82.4
04:06, +17.9,  82.3
04:07, +17.9,  81.2
04:08, +17.9,  81.8
04:09, +17.9,  81.6
04:10, +17.9,  81.2
04:11, +18.0,  80.9
04:12, +18.1,  81.5
04:13, +18.0,  81.6
04:14, +18.0,  80.8
04:15, +18.1,  80.9
04:16, +18.0,  79.8
04:17, +17.9,  78.6
04:18, +18.0,  78.0
04:19, +18.1,  77.8
04:20, +18.1,  77.7
04:21, +18.1,  77.4
04:22, +18.1,  77.2
04:23, +18.2,  77.8
04:24, +18.2,  77.8
04:25, +18.2,  77.2
04:26, +18.2,  77.5
04:27, +18.2,  77.5
04:28, +18.3,  78.1
04:29, +18.1,  77.3
04:30, +18.2,  76.8
04:31, +18.3,  77.4
04:32, +18.3,  77.9
04:33, +18.3,  77.6
04:34, +18.4,  78.1
04:35, +18.5,  79.4
04:36, +18.3,  78.4
04:37, +18.2,  76.6
04:38, +18.2,  77.3
04:39, +18.2,  78.3
04:40, +18.3,  79.2
04:41, +18.2,  79.3
04:42, +18.3,  79.2
04:43, +18.2,  79.8
04:44, +18.1,  78.7
04:45, +18.2,  78.7
04:46, +18.2,  78.1
04:47, +18.3,  78.7
04:48, +18.2,  78.6
04:49, +18.3,  78.3
04:50, +18.3,  78.3
04:51, +18.3,  78.1
04:52, +18.3,  77.6
04:53, +18.3,  76.7
04:54, +18.2,  76.6
04:55, +18.3,  76.9
04:56, +18.3,  77.1
04:57, +18.4,  77.3
04:58, +18.4,  77.0
04:59, +18.4,  77.5
05:00, +18.4,  77.1
05:01, +18.4,  78.1
05:02, +18.4,  78.7
05:03, +18.4,  78.3
05:04, +18.3,  77.4
05:05, +18.2,  76.5
05:06, +18.2,  76.1
05:07, +18.2,  76.8
05:08, +18.2,  76.2
05:09, +18.3,  76.8
05:10, +18.2,  77.1
05:11, +18.2,  76.7
05:12, +18.3,  77.2
05:13, +18.1,  76.3
05:14, +18.1,  76.1
05:15, +18.2,  76.6
05:16, +18.2,  77.2
05:17, +18.3,  78.4
05:18, +18.3,  79.4
05:19, +18.3,  79.0
05:20, +18.2,  79.0
05:21, +18.1,  78.2
05:22, +18.1,  78.0
05:23, +18.1,  79.1
05:24, +18.1,  78.8
05:25, +18.0,  78.9
05:26, +18.1,  79.9
05:27, +18.1,  80.1
05:28, +18.1,  80.2
05:29, +18.0,  79.9
05:30, +18.0,  80.0
05:31, +18.1,  80.4
05:32, +18.0,  79.9
05:33, +18.1,  79.6
05:34, +18.0,  79.2
05:35, +18.2,  80.1
05:36, +18.2,  80.3
05:37, +18.0,  78.7
05:38, +18.1,  78.8
05:39, +17.9,  77.7
05:40, +17.9,  76.3
05:41, +17.9,  75.5
05:42, +18.1,  77.2
05:43, +18.1,  77.6
05:44, +18.0,  76.4
05:45, +18.1,  77.2
05:46, +18.1,  77.3
05:47, +17.9,  76.7
05:48, +18.0,  76.0
05:49, +18.1,  77.2
05:50, +18.0,  76.9
05:51, +18.1,  77.1
05:52, +18.1,  77.8
05:53, +18.1,  77.7
05:54, +18.1,  77.3
05:55, +18.1,  76.5
05:56, +18.1,  77.2
05:57, +18.1,  76.6
05:58, +18.1,  75.9
05:59, +18.1,  76.2
06:00, +18.1,  76.2
06:01, +18.1,  75.7
06:02, +18.1,  75.1
06:03, +18.2,  74.8
06:04, +18.2,  75.3
06:05, +18.2,  74.7
06:06, +18.2,  74.3
06:07, +18.2,  74.5
06:08, +18.2,  75.1
06:09, +18.2,  74.8
06:10, +18.3,  75.8
06:11, +18.3,  76.5
06:12, +18.3,  76.8
06:13, +18.4,  77.6
06:14, +18.3,  77.1
06:15, +18.3,  76.9
06:16, +18.2,  77.2
06:17, +18.2,  76.6
06:18, +18.2,  77.1
06:19, +18.2,  78.1
06:20, +18.1,  77.6
06:21, +18.1,  77.6
06:22, +18.1,  78.3
06:23, +18.1,  78.7
06:24, +18.0,  77.8
06:25, +17.9,  77.8
06:26, +17.9,  77.8
06:27, +18.1,  79.1
06:28, +18.2,  80.0
06:29, +18.1,  79.6
06:30, +18.2,  78.8
06:31, +18.3,  79.9
06:32, +18.3,  80.3
06:33, +18.1,  79.2
06:34, +18.1,  78.3
06:35, +18.1,  78.6
06:36, +18.1,  78.3
06:37, +18.2,  78.6
06:38, +18.3,  80.0
06:39, +18.2,  80.4
06:40, +18.2,  80.2
06:41, +18.1,  80.8
06:42, +18.0,  80.2
06:43, +17.9,  80.0
06:44, +17.9,  79.6
06:45, +18.1,  80.8
06:46, +18.0,  80.7
06:47, +17.9,  78.6
06:48, +17.9,  77.7
06:49, +18.0,  78.0
06:50, +18.1,  78.8
06:51, +18.1,  78.6
06:52, +17.9,  77.5
06:53, +18.0,  77.5
06:54, +18.0,  78.8
06:55, +18.0,  79.9
06:56, +18.0,  80.5
06:57, +17.9,  80.5
06:58, +17.9,  79.7
06:59, +18.1,  80.4
07:00, +18.1,  80.8
07:01, +17.9,  79.9
07:02, +17.9,  79.9
07:03, +18.0,  82.0
07:04, +17.8,  81.0
07:05, +17.8,  81.8
07:06, +17.7,  82.1
07:07, +17.4,  79.9
07:08, +17.4,  78.4
07:09, +17.6,  80.2
07:10, +17.6,  81.6
07:11, +17.5,  81.3
07:12, +17.6,  81.2
07:13, +17.6,  81.4
07:14, +17.8,  81.5
07:15, +17.8,  81.7
07:16, +17.8,  80.1
07:17, +17.7,  78.6
07:18, +17.7,  77.5
07:19, +17.7,  76.6
07:20, +17.8,  76.6
07:21, +17.9,  77.7
07:22, +18.0,  80.2
07:23, +17.9,  81.6
07:24, +17.6,  82.1
07:25, +17.5,  83.0
07:26, +17.5,  84.2
07:27, +17.5,  85.0
07:28, +17.5,  85.7
07:29, +17.5,  85.9
07:30, +17.5,  86.3
07:31, +17.5,  86.1
07:32, +17.4,  84.9
07:33, +17.4,  83.8
07:34, +17.4,  82.6
07:35, +17.4,  82.0
07:36, +17.6,  82.7
07:37, +17.6,  83.2
07:38, +17.6,  81.9
07:39, +17.6,  80.7
07:40, +17.7,  81.1
07:41, +17.8,  81.2
07:42, +17.8,  82.3
07:43, +17.6,  79.6
07:44, +17.5,  78.6
07:45, +17.5,  77.8
07:46, +17.7,  78.1
07:47, +17.7,  79.1
07:48, +17.8,  79.2
07:49, +17.9,  80.6
07:50, +17.9,  80.5
07:51, +17.9,  79.4
07:52, +17.9,  80.0
07:53, +18.0,  81.0
07:54, +17.9,  80.0
07:55, +17.9,  81.1
07:56, +17.9,  80.3
07:57, +18.0,  80.0
07:58, +18.0,  80.0
07:59, +18.0,  79.4
08:00, +17.9,  77.2
08:01, +18.0,  77.7
08:02, +17.9,  77.2
08:03, +18.0,  77.1
08:04, +18.2,  78.4
08:05, +18.0,  77.8
08:06, +17.9,  77.3
08:07, +18.0,  77.5
08:08, +18.1,  79.4
08:09, +18.1,  79.8
08:10, +18.0,  79.9
08:11, +17.9,  79.0
08:12, +17.9,  78.7
08:13, +17.9,  78.6
08:14, +17.8,  76.9
08:15, +17.9,  76.9
08:16, +17.8,  74.9
08:17, +17.8,  73.8
08:18, +17.9,  73.7
08:19, +17.9,  73.2
08:20, +18.0,  74.9
08:21, +18.0,  74.3
08:22, +18.1,  74.7
08:23, +18.2,  76.0
08:24, +18.1,  74.6
08:25, +18.0,  73.2
08:26, +18.0,  73.2
08:27, +18.1,  73.5
08:28, +18.1,  74.2
08:29, +18.2,  75.6
08:30, +18.1,  75.5
08:31, +18.1,  75.4
08:32, +18.0,  74.8
08:33, +18.1,  75.0
08:34, +18.0,  75.4
08:35, +18.0,  75.9
08:36, +18.1,  76.5
08:37, +18.1,  76.5
08:38, +18.1,  76.7
08:39, +18.0,  75.9
08:40, +18.0,  75.4
08:41, +18.2,  76.2
08:42, +18.3,  77.1
08:43, +18.3,  77.6
08:44, +18.1,  76.6
08:45, +18.1,  76.1
08:46, +18.3,  76.6
08:47, +18.4,  77.7
08:48, +18.4,  77.7
08:49, +18.3,  77.3
08:50, +18.1,  74.9
08:51, +18.2,  74.7
08:52, +18.2,  74.9
08:53, +18.3,  75.4
08:54, +18.3,  75.6
08:55, +18.2,  73.7
08:56, +18.2,  73.9
08:57, +18.2,  73.3
08:58, +18.2,  73.4
08:59, +18.2,  73.2
09:00, +18.4,  76.1
09:01, +18.3,  77.6
09:02, +18.2,  78.6
09:03, +18.2,  79.1
09:04, +18.1,  79.1
09:05, +17.9,  78.5
09:06, +18.0,  78.6
09:07, +17.9,  78.1
09:08, +17.8,  76.9
09:09, +17.9,  77.0
09:10, +18.0,  77.4
09:11, +17.9,  75.5
09:12, +18.0,  74.6
09:13, +18.2,  75.5
09:14, +18.2,  75.2
09:15, +18.3,  75.7
09:16, +18.4,  77.1
09:17, +18.5,  77.1
09:18, +18.3,  75.5
09:19, +18.3,  74.7
09:20, +18.1,  73.4
09:21, +18.3,  74.3
09:22, +18.4,  75.2
09:23, +18.3,  75.0
09:24, +18.3,  74.5
09:25, +18.4,  75.0
09:26, +18.5,  75.3
09:27, +18.5,  75.6
09:28, +18.5,  76.2
09:29, +18.3,  76.0
09:30, +18.3,  76.8
09:31, +18.4,  78.6
09:32, +18.1,  76.3
09:33, +18.2,  76.7
09:34, +18.2,  76.7
09:35, +18.2,  77.7
09:36, +18.1,  77.1
09:37, +17.9,  76.1
09:38, +17.9,  75.6
09:39, +17.9,  75.4
09:40, +17.9,  76.1
09:41, +18.0,  76.4
09:42, +18.1,  77.6
09:43, +18.0,  76.8
09:44, +18.1,  77.0
09:45, +18.3,  78.4
09:46, +18.2,  77.0
09:47, +18.2,  77.1
09:48, +18.1,  78.1
09:49, +18.1,  78.6
09:50, +18.1,  78.3
09:51, +17.9,  77.1
09:52, +17.9,  77.4
09:53, +17.9,  77.7
09:54, +17.9,  78.6
09:55, +18.0,  79.4
09:56, +17.9,  79.9
09:57, +17.7,  79.2
09:58, +17.7,  78.7
09:59, +17.6,  79.2
10:00, +17.7,  79.0
10:01, +17.6,  78.7
10:02, +17.6,  78.1
10:03, +17.7,  76.9
10:04, +17.7,  77.0
10:05, +17.8,  77.1
10:06, +18.0,  78.6
10:07, +18.0,  78.9
10:08, +17.9,  79.0
10:09, +17.8,  78.5
10:10, +17.7,  77.6
10:11, +17.7,  78.0
10:12, +17.8,  78.8
10:13, +17.6,  77.3
10:14, +17.5,  76.2
10:15, +17.5,  75.6
10:16, +17.6,  76.0
10:17, +17.6,  75.8
10:18, +17.7,  76.9
10:19, +17.7,  77.6
10:20, +17.6,  76.7
10:21, +17.6,  76.7
10:22, +17.6,  76.3
10:23, +17.5,  76.7
10:24, +17.5,  76.7
10:25, +17.5,  75.7
10:26, +17.5,  75.0
10:27, +17.6,  75.4
10:28, +17.5,  74.8
10:29, +17.5,  74.4
10:30, +17.6,  75.5
10:31, +17.7,  76.2
10:32, +17.8,  76.7
10:33, +17.6,  76.0
10:34, +17.6,  75.0
10:35, +17.5,  73.9
10:36, +17.6,  73.8
10:37, +17.6,  73.5
10:38, +17.6,  73.2
10:39, +17.6,  73.3
10:40, +17.6,  73.2
10:41, +17.6,  73.3
10:42, +17.6,  72.7
10:43, +17.7,  73.0
10:44, +17.8,  74.1
10:45, +17.8,  74.5
10:46, +17.9,  75.2
10:47, +17.8,  74.7
10:48, +17.8,  73.3
10:49, +17.7,  71.8
10:50, +17.8,  72.2
10:51, +17.8,  71.6
10:52, +17.9,  72.1
10:53, +18.1,  73.4
10:54, +18.0,  72.7
10:55, +18.1,  72.4
10:56, +18.1,  72.4
10:57, +18.3,  72.3
10:58, +18.3,  71.5
10:59, +18.4,  71.9
11:00, +18.3,  71.3
11:01, +18.2,  70.5
11:02, +18.0,  70.3
11:03, +18.1,  71.0
11:04, +18.0,  70.9
11:05, +17.9,  70.1
11:06, +18.0,  71.1
11:07, +18.0,  70.3
11:08, +18.3,  71.2
11:09, +18.3,  70.3
11:10, +18.3,  69.2
11:11, +18.4,  70.3
11:12, +18.4,  70.7
11:13, +18.3,  69.7
11:14, +18.3,  68.7
11:15, +18.2,  68.5
11:16, +18.3,  68.5
11:17, +18.4,  69.6
11:18, +18.2,  69.0
11:19, +18.2,  68.7
11:20, +18.2,  70.4
11:21, +18.1,  70.1
11:22, +18.1,  70.3
11:23, +18.0,  69.7
11:24, +17.9,  67.1
11:25, +17.9,  66.7
11:26, +18.0,  67.3
11:27, +18.1,  68.3
11:28, +18.3,  69.7
11:29, +18.1,  68.4
11:30, +18.0,  66.2
11:31, +18.1,  66.3
11:32, +18.1,  66.1
11:33, +18.1,  65.8
11:34, +18.2,  66.4
11:35, +18.2,  66.8
11:36, +18.2,  66.2
11:37, +18.3,  66.2
11:38, +18.2,  66.5
11:39, +18.1,  64.8
11:40, +18.1,  65.0
11:41, +18.3,  66.1
11:42, +18.4,  65.5
11:43, +18.4,  63.8
11:44, +18.5,  64.9
11:45, +18.5,  65.1
11:46, +18.5,  64.5
11:47, +18.5,  63.6
11:48, +18.4,  63.2
11:49, +18.5,  63.7
11:50, +18.6,  63.8
11:51, +18.7,  64.4
11:52, +18.8,  65.2
11:53, +18.5,  63.1
11:54, +18.3,  62.3
11:55, +18.4,  64.0
11:56, +18.4,  65.7
11:57, +18.3,  66.7
11:58, +18.3,  68.3
11:59, +18.2,  70.0
12:00, +18.1,  70.2
12:01, +18.1,  70.6
12:02, +18.0,  69.7
12:03, +18.0,  69.4
12:04, +17.9,  69.7
12:05, +17.8,  69.1
12:06, +17.9,  69.7
12:07, +17.9,  70.4
12:08, +17.9,  68.6
12:09, +18.0,  68.6
12:10, +17.9,  66.6
12:11, +18.0,  63.6
12:12, +18.4,  65.5
12:13, +18.4,  64.7
12:14, +18.4,  65.0
12:15, +18.5,  65.5
12:16, +18.4,  65.5
12:17, +18.4,  66.2
12:18, +18.3,  66.0
12:19, +18.3,  64.6
12:20, +18.3,  63.5
12:21, +18.5,  64.1
12:22, +18.7,  63.9
12:23, +18.8,  63.9
12:24, +18.8,  62.5
12:25, +18.8,  61.9
12:26, +18.9,  62.4
12:27, +18.9,  62.7
12:28, +18.9,  62.9
12:29, +18.7,  62.7
12:30, +18.9,  64.5
12:31, +18.8,  65.9
12:32, +18.8,  67.2
12:33, +18.8,  67.3
12:34, +18.7,  66.3
12:35, +18.7,  67.1
12:36, +18.7,  67.0
12:37, +18.7,  66.6
12:38, +18.8,  67.2
12:39, +18.8,  67.4
12:40, +18.9,  66.9
12:41, +18.9,  67.3
12:42, +18.9,  67.0
12:43, +18.8,  65.3
12:44, +18.9,  65.8
12:45, +19.0,  66.4
12:46, +19.0,  65.4
12:47, +18.8,  65.0
12:48, +18.8,  65.6
12:49, +18.7,  67.2
12:50, +18.7,  67.8
12:51, +18.6,  67.7
12:52, +18.6,  67.6
12:53, +18.6,  66.9
12:54, +18.6,  66.4
12:55, +18.5,  66.0
12:56, +18.4,  65.8
12:57, +18.4,  65.1
12:58, +18.5,  67.4
12:59, +18.5,  67.7
13:00, +18.4,  67.5
13:01, +18.4,  67.6
13:02, +18.4,  67.1
13:03, +18.4,  66.8
13:04, +18.5,  66.9
13:05, +18.5,  67.2
13:06, +18.5,  65.8
13:07, +18.7,  66.5
13:08, +18.6,  66.2
13:09, +18.7,  66.3
13:10, +18.6,  64.9
13:11, +18.5,  63.4
13:12, +18.5,  65.9
13:13, +18.6,  66.4
13:14, +18.9,  68.4
13:15, +18.8,  67.7
13:16, +18.4,  64.5
13:17, +18.3,  64.7
13:18, +18.2,  66.0
13:19, +18.1,  67.2
13:20, +17.9,  66.0
13:21, +17.9,  66.4
13:22, +17.9,  66.9
13:23, +18.0,  68.1
13:24, +17.9,  67.8
13:25, +17.8,  67.8
13:26, +17.9,  68.6
13:27, +17.9,  68.4
13:28, +17.9,  68.1
13:29, +17.9,  67.6
13:30, +18.0,  66.8
13:31, +18.1,  65.8
13:32, +18.3,  66.7
13:33, +18.2,  66.9
13:34, +18.1,  66.8
13:35, +18.1,  66.9
13:36, +18.0,  67.3
13:37, +18.0,  67.6
13:38, +17.9,  67.4
13:39, +17.9,  67.7
13:40, +17.9,  67.2
13:41, +18.0,  67.5
13:42, +18.1,  68.4
13:43, +18.0,  68.7
13:44, +18.0,  68.2
13:45, +18.0,  68.7
13:46, +18.1,  68.6
13:47, +18.1,  67.9
13:48, +17.9,  65.6
13:49, +18.1,  66.0
13:50, +18.2,  67.3
13:51, +18.2,  65.1
13:52, +18.3,  64.1
13:53, +18.2,  63.5
13:54, +18.2,  62.8
13:55, +18.3,  62.2
13:56, +18.3,  62.2
13:57, +18.4,  61.2
13:58, +18.5,  61.6
13:59, +18.6,  62.7
14:00, +18.4,  60.3
14:01, +18.7,  61.6
14:02, +18.7,  60.9
14:03, +18.8,  60.0
14:04, +18.8,  59.7
14:05, +18.8,  60.2
14:06, +18.7,  60.4
14:07, +18.6,  60.9
14:08, +18.6,  60.7
14:09, +18.5,  61.0
14:10, +18.6,  62.0
14:11, +18.5,  61.7
14:12, +18.3,  59.6
14:13, +18.3,  59.1
14:14, +18.4,  60.3
14:15, +18.4,  59.2
14:16, +18.6,  60.6
14:17, +18.5,  60.9
14:18, +18.4,  59.6
14:19, +18.6,  60.5
14:20, +18.6,  60.8
14:21, +18.6,  61.3
14:22, +18.6,  62.8
14:23, +18.6,  62.5
14:24, +18.4,  60.5
14:25, +18.4,  59.7
14:26, +18.4,  60.1
14:27, +18.6,  60.3
14:28, +18.8,  61.9
14:29, +18.6,  60.6
14:30, +18.7,  61.3
14:31, +18.6,  63.7
14:32, +18.5,  65.5
14:33, +18.4,  67.4
14:34, +18.2,  66.8
14:35, +18.0,  67.0
14:36, +18.0,  66.8
14:37, +17.9,  67.2
14:38, +18.0,  68.1
14:39, +18.0,  68.1
14:40, +17.9,  66.8
14:41, +17.9,  67.3
14:42, +18.0,  68.8
14:43, +18.0,  68.3
14:44, +17.9,  67.8
14:45, +17.7,  65.4
14:46, +17.8,  66.1
14:47, +17.8,  67.1
14:48, +17.7,  66.2
14:49, +17.7,  65.6
14:50, +17.8,  67.1
14:51, +17.8,  67.7
14:52, +17.7,  66.4
14:53, +17.7,  66.0
14:54, +17.7,  67.0
14:55, +17.7,  66.6
14:56, +17.8,  68.9
14:57, +17.8,  68.8
14:58, +17.6,  67.6
14:59, +17.5,  66.6
15:00, +17.6,  68.6
15:01, +17.6,  68.8
15:02, +17.5,  67.4
15:03, +17.5,  67.2
15:04, +17.6,  68.4
15:05, +17.6,  67.8
15:06, +17.6,  68.0
15:07, +17.6,  67.1
15:08, +17.7,  66.0
15:09, +17.8,  66.6
15:10, +17.8,  66.5
15:11, +17.9,  66.9
15:12, +17.9,  67.5
15:13, +17.9,  67.0
15:14, +17.8,  65.2
15:15, +17.8,  64.6
15:16, +17.9,  65.6
15:17, +18.0,  65.2
15:18, +18.0,  65.4
15:19, +18.0,  65.4
15:20, +18.1,  67.4
15:21, +17.9,  67.2
15:22, +17.9,  68.1
15:23, +17.9,  69.2
15:24, +17.9,  69.3
15:25, +17.9,  69.9
15:26, +17.7,  69.1
15:27, +17.7,  68.6
15:28, +17.7,  69.9
15:29, +17.8,  71.5
15:30, +17.7,  70.9
15:31, +17.7,  71.3
15:32, +17.7,  71.6
15:33, +17.6,  71.3
15:34, +17.6,  70.5
15:35, +17.5,  69.7
15:36, +17.6,  70.2
15:37, +17.5,  70.0
15:38, +17.5,  69.0
15:39, +17.6,  69.2
15:40, +17.5,  69.2
15:41, +17.6,  70.0
15:42, +17.6,  70.1
15:43, +17.8,  70.9
15:44, +17.8,  70.7
15:45, +17.6,  67.0
15:46, +17.7,  67.4
15:47, +17.7,  68.3
15:48, +17.8,  70.2
15:49, +17.8,  70.3
15:50, +17.6,  68.5
15:51, +17.6,  68.6
15:52, +17.6,  68.7
15:53, +17.6,  70.2
15:54, +17.5,  68.9
15:55, +17.5,  68.5
15:56, +17.5,  69.0
15:57, +17.4,  68.2
15:58, +17.5,  68.8
15:59, +17.6,  68.1
16:00, +17.8,  68.3
16:01, +18.0,  68.4
16:02, +17.9,  66.5
16:03, +18.0,  66.4
16:04, +18.0,  65.9
16:05, +18.0,  66.8
16:06, +18.0,  66.3
16:07, +18.0,  65.2
16:08, +17.9,  63.1
16:09, +18.0,  65.2
16:10, +18.0,  66.7
16:11, +17.9,  66.3
16:12, +18.0,  67.2
16:13, +17.9,  67.8
16:14, +17.9,  68.6
16:15, +17.8,  68.6
16:16, +17.6,  68.6
16:17, +17.5,  67.2
16:18, +17.4,  67.8
16:19, +17.4,  68.1
16:20, +17.4,  68.4
16:21, +17.3,  68.5
16:22, +17.2,  67.7
16:23, +17.2,  68.6
16:24, +17.2,  68.7
16:25, +17.2,  68.6
16:26, +17.1,  68.3
16:27, +17.2,  69.3
16:28, +17.1,  68.2
16:29, +17.2,  69.1
16:30, +17.2,  70.6
16:31, +17.2,  70.9
16:32, +17.1,  70.8
16:33, +16.9,  69.8
16:34, +16.9,  70.5
16:35, +16.8,  70.3
16:36, +16.7,  70.2
16:37, +16.8,  70.3
16:38, +16.9,  72.1
16:39, +16.8,  71.6
16:40, +16.9,  75.1
