00:01, 114,  2.9, 101,  1.6,  2.9, 101, 0
00:02,  65,  2.7,  97,  1.7,  3.7, 100,16
00:03,  75,  1.9,  98,  1.9,  5.1,  97,12
00:04, 105,  1.7, 100,  2.0,  3.0, 100,53
00:05,  80,  1.3, 100,  2.0,  3.6, 100, 8
00:06, 113,  1.9, 100,  2.0,  2.6, 100,56
00:07, 137,  0.3, 101,  1.9,  2.6, 100, 7
00:08, 142,  1.8, 103,  1.7,  1.8, 103, 0
00:09,  87,  1.6, 101,  1.7,  2.2, 101,48
00:10,  98,  1.3, 103,  1.7,  2.6, 101, 9
00:11,  87,  1.3, 104,  1.6,  1.6, 103, 6
00:12, 108,  0.9, 103,  1.5,  1.6, 103,45
00:13, 115,  1.3, 104,  1.4,  1.5, 104,30
00:14,  95,  1.9, 104,  1.3,  1.9, 104, 0
00:15,  84,  1.6, 103,  1.2,  2.2, 104, 4
00:16,  74,  1.5, 101,  1.2,  1.9, 101,48
00:17,  56,  2.0,  98,  1.3,  2.5, 100,53
00:18,  94,  1.8,  96,  1.4,  3.0,  98, 3
00:19, 126,  1.1,  96,  1.5,  3.0,  96,24
00:20,  96,  1.7,  94,  1.5,  1.9,  94,56
00:21,  99,  1.6,  93,  1.5,  2.4,  93,54
00:22, 127,  1.9,  93,  1.5,  2.2,  93,57
00:23, 109,  1.7,  94,  1.5,  2.2,  93, 4
00:24, 104,  1.6,  96,  1.6,  2.2,  94, 6
00:25, 119,  1.5,  97,  1.5,  1.8,  97,11
00:26, 114,  0.7, 103,  1.5,  1.5, 101,43
00:27, 129,  0.6, 104,  1.4,  1.6, 104,10
00:28,  95,  1.7, 105,  1.4,  1.9, 105,51
00:29, 101,  1.1, 104,  1.4,  2.3, 105,50
00:30, 158,  1.6, 105,  1.4,  3.2, 104,27
00:31, 117,  1.3, 108,  1.4,  2.0, 107,23
00:32, 112,  2.3, 108,  1.4,  2.7, 108,49
00:33, 148,  1.0, 110,  1.5,  2.5, 110,46
00:34, 142,  2.0, 111,  1.5,  2.7, 111,47
00:35, 120,  2.0, 114,  1.5,  2.3, 114,56
00:36, 132,  1.4, 112,  1.5,  2.5, 114,21
00:37, 108,  1.6, 112,  1.6,  2.4, 112,45
00:38, 138,  1.5, 117,  1.6,  1.8, 117,57
00:39, 135,  1.7, 119,  1.6,  2.5, 118,14
00:40, 115,  2.0, 121,  1.5,  2.5, 121,57
00:41, 132,  1.8, 120,  1.5,  1.9, 121, 2
00:42, 128,  2.6, 122,  1.5,  2.9, 122,59
00:43, 115,  1.7, 122,  1.5,  2.5, 122, 1
00:44,  94,  0.7, 122,  1.4,  2.6, 122,41
00:45, 113,  0.6, 121,  1.4,  1.9, 121,46
00:46,  98,  0.5, 122,  1.3,  1.5, 122,45
00:47,  93,  1.5, 121,  1.3,  1.9, 122,24
00:48, 113,  2.2, 117,  1.4,  2.5, 120,20
00:49, 107,  1.8, 115,  1.4,  2.7, 115,37
00:50, 110,  1.6, 112,  1.4,  1.9, 112,56
00:51, 115,  1.9, 111,  1.5,  1.9, 111, 0
00:52, 125,  1.0, 111,  1.4,  1.7, 111, 1
00:53, 118,  1.4, 110,  1.4,  2.1, 110,54
00:54, 156,  0.5, 111,  1.3,  1.4, 110, 1
00:55,  99,  1.6, 112,  1.3,  1.6, 112, 0
00:56, 142,  0.9, 114,  1.3,  1.7, 112,31
00:57, 114,  0.9, 115,  1.3,  1.4, 114,33
00:58, 104,  1.2, 118,  1.2,  1.4, 117,42
00:59, 112,  0.8, 122,  1.2,  3.0, 121,49
01:00, 128,  1.4, 125,  1.1,  2.2, 124,30
01:01, 162,  1.3, 128,  1.2,  3.1, 125,20
01:02,  99,  1.3, 128,  1.2,  1.9, 128,57
01:03, 116,  1.8, 128,  1.2,  2.2, 128,36
01:04, 130,  1.2, 125,  1.3,  1.9, 125,44
01:05, 128,  1.1, 125,  1.3,  2.1, 124,17
01:06, 103,  1.8, 122,  1.4,  2.2, 122,56
01:07,  73,  1.7, 121,  1.5,  3.0, 121,36
01:08,  93,  2.0, 118,  1.6,  2.9, 120,32
01:09, 102,  2.1, 115,  1.6,  2.6, 115,58
01:10, 105,  1.2, 114,  1.6,  2.6, 115,16
01:11,  97,  1.7, 114,  1.6,  2.5, 115,55
01:12, 107,  2.8, 114,  1.7,  3.1, 114,57
01:13, 123,  2.9, 112,  1.8,  3.8, 112,54
01:14,  76,  2.1, 111,  1.9,  3.2, 112, 1
01:15,  91,  1.3, 110,  1.9,  2.2, 111, 8
01:16, 147,  1.9, 111,  1.9,  2.8, 111,51
01:17, 104,  1.6, 112,  1.8,  2.1, 111, 2
01:18, 129,  0.7, 114,  1.8,  2.5, 112,19
01:19, 135,  2.8, 115,  1.8,  4.4, 115,30
01:20, 133,  2.4, 118,  1.9,  3.4, 115, 2
01:21, 131,  2.9, 118,  2.0,  4.4, 118,54
01:22, 114,  1.3, 118,  2.1,  4.7, 118, 7
01:23, 100,  1.8, 122,  2.0,  3.0, 121,35
01:24, 128,  3.9, 125,  2.1,  5.1, 122,29
01:25, 136,  1.8, 125,  2.2,  4.8, 125, 4
01:26, 138,  3.6, 128,  2.3,  3.6, 128, 0
01:27, 118,  2.0, 129,  2.3,  5.2, 128, 6
01:28, 108,  1.5, 131,  2.3,  3.2, 129,12
01:29, 123,  3.3, 129,  2.4,  3.6, 129,53
01:30, 162,  2.0, 128,  2.4,  3.8, 129,26
01:31, 122,  1.2, 131,  2.3,  3.0, 129,17
01:32, 133,  2.3, 132,  2.3,  3.7, 132,32
01:33, 120,  3.1, 132,  2.3,  3.1, 132, 0
01:34, 128,  2.1, 134,  2.2,  3.7, 132, 4
01:35, 157,  2.3, 136,  2.1,  3.0, 135,44
01:36, 138,  1.9, 135,  2.1,  3.4, 136, 3
01:37, 156,  3.0, 135,  2.1,  3.3, 135,59
01:38, 146,  1.0, 137,  2.1,  3.3, 137,22
01:39, 141,  2.8, 138,  2.1,  2.8, 138, 0
01:40, 132,  2.7, 138,  2.1,  4.6, 138, 3
01:41,  81,  0.7, 135,  2.1,  2.8, 135,46
01:42, 117,  1.9, 135,  2.0,  2.6, 135,44
01:43, 121,  1.6, 134,  2.0,  3.1, 134,17
01:44, 131,  1.5, 132,  2.0,  2.0, 132,43
01:45, 129,  2.7, 131,  1.9,  3.1, 131,35
01:46, 147,  1.8, 131,  1.9,  2.8, 131, 1
01:47,  99,  1.3, 129,  1.8,  2.6, 129,47
01:48, 128,  2.2, 127,  1.8,  3.0, 128, 5
01:49,  69,  1.6, 127,  1.9,  3.7, 127,52
01:50, 110,  1.8, 125,  1.8,  3.6, 125,13
01:51, 119,  1.8, 122,  1.8,  2.3, 125, 8
01:52, 121,  1.0, 122,  1.8,  2.2, 121,52
01:53, 121,  2.0, 122,  1.7,  2.6, 122,42
01:54, 120,  1.9, 121,  1.8,  3.2, 121,38
01:55, 131,  2.2, 121,  1.8,  2.6, 121,36
01:56, 139,  2.1, 120,  1.8,  2.6, 121,25
01:57, 125,  1.5, 120,  1.9,  2.7, 120,42
01:58, 126,  1.7, 121,  1.9,  2.1, 121,50
01:59, 156,  1.2, 122,  1.7,  2.1, 121, 9
02:00, 118,  1.1, 124,  1.7,  2.3, 122,33
02:01, 126,  1.8, 127,  1.7,  2.0, 125,35
02:02, 124,  1.8, 127,  1.7,  1.9, 127,59
02:03, 154,  1.5, 127,  1.7,  2.1, 127,29
02:04, 114,  1.1, 127,  1.7,  2.3, 128,44
02:05, 128,  1.4, 127,  1.6,  1.8, 127,42
02:06, 102,  1.2, 127,  1.6,  2.6, 127,19
02:07, 117,  1.6, 125,  1.5,  1.7, 125,46
02:08, 123,  1.1, 124,  1.5,  1.6, 125, 2
02:09, 130,  2.5, 122,  1.5,  2.9, 122,28
02:10, 115,  0.5, 121,  1.5,  2.3, 122, 1
02:11, 128,  2.0, 120,  1.5,  2.2, 121,18
02:12, 133,  1.7, 120,  1.6,  2.8, 120,54
02:13, 121,  1.3, 118,  1.6,  2.1, 120,36
02:14, 115,  2.5, 118,  1.6,  2.9, 117,55
02:15, 133,  1.0, 118,  1.7,  2.5, 118,12
02:16, 118,  1.9, 118,  1.7,  2.5, 117,44
02:17, 117,  1.8, 118,  1.7,  2.6, 118,53
02:18, 114,  1.1, 118,  1.8,  2.2, 118,21
02:19, 131,  1.2, 120,  1.7,  1.7, 119,31
02:20,  94,  1.5, 120,  1.7,  1.8, 121,28
02:21, 109,  1.0, 118,  1.7,  2.4, 118,50
02:22, 125,  0.9, 118,  1.6,  2.1, 118, 8
02:23, 134,  1.2, 120,  1.5,  1.7, 120,33
02:24, 115,  1.7, 120,  1.5,  2.0, 120,43
02:25, 117,  2.1, 120,  1.5,  2.6, 120,55
02:26, 147,  2.6, 120,  1.5,  3.9, 120,53
02:27, 164,  0.6, 119,  1.5,  2.5, 120, 8
02:28, 140,  1.5, 119,  1.5,  1.9, 119,54
02:29, 121,  2.2, 121,  1.5,  2.4, 121,58
02:30, 130,  1.7, 120,  1.6,  2.4, 119,54
02:31, 140,  2.1, 122,  1.6,  3.7, 120,29
02:32, 125,  0.5, 122,  1.7,  3.9, 122,15
02:33, 139,  2.0, 122,  1.8,  2.1, 121,44
02:34, 138,  1.3, 124,  1.8,  2.4, 122,10
02:35, 131,  2.3, 122,  1.8,  3.5, 124,46
02:36, 123,  1.9, 124,  1.8,  2.4, 124,56
02:37, 141,  1.7, 124,  1.8,  2.2, 124,26
02:38, 120,  1.4, 124,  1.9,  1.9, 124,14
02:39, 128,  1.7, 124,  1.8,  2.1, 125,26
02:40, 123,  1.5, 125,  1.8,  1.9, 125,46
02:41, 115,  0.5, 124,  1.7,  1.5, 125,48
02:42, 134,  1.0, 125,  1.6,  1.3, 124,11
02:43, 135,  1.4, 127,  1.6,  2.3, 127,48
02:44, 156,  3.3, 128,  1.6,  3.5, 128,58
02:45, 148,  1.1, 129,  1.5,  3.0, 128, 1
02:46, 131,  0.9, 131,  1.5,  1.8, 129,13
02:47, 112,  1.3, 131,  1.5,  2.0, 131,27
02:48, 131,  1.0, 132,  1.5,  1.9, 132,18
02:49, 124,  1.3, 132,  1.4,  1.7, 134,52
02:50, 134,  1.0, 134,  1.4,  1.9, 134,21
02:51, 110,  1.6, 132,  1.4,  1.7, 134,11
02:52, 113,  1.7, 129,  1.5,  1.7, 129, 0
02:53, 104,  0.7, 129,  1.4,  1.8, 129,12
02:54, 114,  2.3, 125,  1.4,  2.5, 127,48
02:55, 100,  1.4, 127,  1.5,  4.2, 125,19
02:56, 118,  1.6, 125,  1.5,  1.6, 125, 0
02:57, 119,  1.7, 122,  1.5,  1.9, 124,46
02:58, 112,  1.0, 122,  1.5,  2.7, 122,41
02:59, 116,  1.8, 121,  1.5,  2.1, 121,44
03:00, 154,  2.1, 121,  1.6,  2.4, 121,18
03:01, 120,  2.2, 124,  1.6,  2.9, 124,58
03:02, 124,  2.0, 125,  1.7,  3.2, 125,58
03:03, 143,  1.5, 127,  1.7,  3.0, 125,12
03:04, 120,  1.1, 129,  1.8,  2.5, 129,48
03:05, 151,  1.4, 129,  1.6,  1.7, 131,28
03:06, 120,  1.5, 129,  1.6,  1.8, 129,45
03:07, 121,  1.9, 131,  1.6,  2.4, 131,34
03:08, 123,  1.6, 129,  1.7,  3.2, 129,40
03:09, 104,  1.7, 129,  1.7,  2.4, 129,31
03:10, 133,  1.0, 128,  1.6,  2.0, 129, 5
03:11, 127,  2.1, 128,  1.6,  2.4, 128,54
03:12, 134,  3.0, 128,  1.6,  3.0, 128, 0
03:13, 142,  1.9, 127,  1.6,  2.9, 128,10
03:14, 159,  0.4, 125,  1.7,  4.0, 127,32
03:15, 139,  1.8, 127,  1.7,  2.6, 127,33
03:16, 130,  2.5, 127,  1.8,  2.7, 127, 6
03:17, 111,  1.8, 128,  1.9,  2.9, 127,33
03:18, 111,  2.3, 128,  1.8,  4.2, 128,46
03:19, 130,  1.3, 131,  1.9,  3.0, 128, 1
03:20, 126,  1.3, 129,  2.0,  3.0, 131, 8
03:21, 122,  2.3, 129,  1.9,  2.4, 131,59
03:22, 125,  2.4, 129,  2.0,  3.2, 129,55
03:23, 116,  1.4, 128,  1.9,  3.6, 129,13
03:24, 124,  1.7, 129,  1.9,  2.4, 128,34
03:25, 146,  1.6, 128,  1.8,  2.0, 128,53
03:26, 140,  1.7, 129,  1.8,  2.7, 128, 9
03:27, 134,  2.4, 129,  1.8,  3.2, 129,45
03:28, 123,  2.1, 131,  1.8,  2.8, 131,30
03:29, 124,  2.7, 131,  1.8,  3.7, 131,50
03:30, 137,  1.7, 131,  1.8,  3.6, 131, 8
03:31, 130,  1.4, 131,  1.8,  1.9, 131,56
03:32, 111,  1.5, 131,  1.8,  2.6, 131,30
03:33, 144,  1.3, 129,  1.8,  3.1, 129,23
03:34, 132,  1.7, 128,  1.7,  3.2, 128,49
03:35, 136,  0.8, 127,  1.8,  2.0, 127,54
03:36, 129,  1.8, 125,  1.8,  2.3, 127,57
03:37, 114,  1.2, 125,  1.7,  2.4, 125,53
03:38, 131,  2.1, 125,  1.7,  2.4, 125,54
03:39, 152,  1.7, 124,  1.6,  3.1, 125, 9
03:40, 133,  1.0, 125,  1.6,  2.2, 124,31
03:41, 131,  1.9, 125,  1.6,  2.6, 125,51
03:42, 170,  2.4, 127,  1.6,  2.5, 127,59
03:43, 127,  2.1, 128,  1.6,  2.4, 128,17
03:44, 123,  1.1, 129,  1.6,  2.3, 129, 2
03:45, 124,  1.9, 129,  1.6,  2.1, 129,16
03:46, 120,  0.6, 129,  1.6,  2.2, 129, 3
03:47,  75,  1.4, 128,  1.5,  2.1, 128,57
03:48, 143,  1.9, 128,  1.5,  3.3, 128, 8
03:49, 130,  1.3, 128,  1.5,  2.5, 128,19
03:50, 132,  1.4, 127,  1.5,  2.1, 128,12
03:51, 144,  0.8, 127,  1.5,  1.9, 127,26
03:52, 144,  2.4, 125,  1.5,  3.2, 125,40
03:53, 126,  2.0, 125,  1.5,  2.6, 125,42
03:54, 105,  1.0, 125,  1.5,  2.9, 125,12
03:55, 104,  1.4, 125,  1.5,  2.4, 125,15
03:56, 115,  1.3, 125,  1.5,  2.1, 125,19
03:57, 136,  0.9, 125,  1.5,  2.2, 125,49
03:58, 110,  2.3, 125,  1.5,  2.4, 125,59
03:59,  80,  0.7, 125,  1.5,  2.1, 125, 1
04:00, 135,  1.3, 125,  1.5,  2.1, 125,51
04:01, 115,  1.0, 125,  1.5,  1.6, 125, 5
04:02, 124,  1.1, 125,  1.4,  1.7, 125,18
04:03, 127,  1.5, 125,  1.4,  1.6, 125,57
04:04, 121,  1.8, 127,  1.4,  1.9, 127,59
04:05, 124,  1.5, 128,  1.4,  1.9, 127, 7
04:06,  94,  1.3, 128,  1.4,  3.1, 128,15
04:07, 126,  1.1, 129,  1.4,  2.8, 129,36
04:08, 113,  1.0, 128,  1.4,  2.0, 129,17
04:09, 112,  1.5, 127,  1.4,  2.0, 127,32
04:10, 140,  1.6, 125,  1.4,  3.9, 127,21
04:11, 131,  2.0, 125,  1.5,  2.6, 125,28
04:12, 138,  1.0, 124,  1.6,  3.3, 125,11
04:13, 126,  1.6, 124,  1.6,  2.8, 124,15
04:14, 132,  2.3, 124,  1.7,  3.0, 124,25
04:15, 122,  0.9, 124,  1.8,  3.3, 124,14
04:16, 196,  1.1, 125,  1.7,  2.0, 122,40
04:17, 132,  2.3, 127,  1.7,  2.6, 127,58
04:18, 135,  2.4, 128,  1.7,  2.4, 128, 0
04:19, 107,  1.7, 129,  1.8,  3.7, 128,40
04:20, 137,  3.0, 131,  1.8,  3.3, 131,54
04:21, 139,  2.5, 134,  1.9,  3.9, 131,27
04:22, 126,  1.1, 135,  1.9,  2.6, 134,11
04:23, 152,  3.6, 135,  1.9,  3.8, 135,56
04:24, 143,  1.9, 137,  1.9,  4.1, 135, 3
04:25, 149,  2.0, 138,  2.0,  2.9, 136,50
04:26, 137,  1.7, 137,  2.0,  3.0, 138, 8
04:27, 129,  2.2, 135,  2.1,  3.4, 135,30
04:28, 162,  1.9, 135,  2.2,  3.3, 135,32
04:29, 141,  1.6, 138,  2.2,  3.4, 138,44
04:30, 139,  2.4, 138,  2.3,  4.0, 138,18
04:31,  93,  1.0, 136,  2.2,  3.3, 138,10
04:32, 110,  1.3, 135,  2.1,  2.3, 137,29
04:33, 122,  1.4, 134,  2.1,  2.1, 134,41
04:34, 131,  1.2, 131,  2.0,  2.4, 132,33
04:35,  78,  1.0, 128,  1.9,  2.0, 129,45
04:36, 127,  2.1, 127,  1.8,  2.3, 127,53
04:37,  93,  1.5, 125,  1.8,  2.3, 125,22
04:38, 111,  1.7, 122,  1.7,  2.1, 124,15
04:39, 112,  2.2, 118,  1.7,  2.8, 122, 8
04:40, 100,  0.9, 118,  1.6,  2.5, 118,45
04:41, 138,  1.3, 117,  1.6,  2.8, 117,18
04:42, 113,  1.6, 117,  1.6,  3.4, 117,38
04:43, 122,  2.0, 117,  1.6,  2.2, 117,17
04:44, 131,  1.8, 117,  1.6,  2.0, 117, 4
04:45, 130,  1.4, 118,  1.6,  2.0, 118,14
04:46, 131,  1.2, 118,  1.6,  1.9, 118,15
04:47, 138,  1.9, 120,  1.6,  2.3, 120,34
04:48,  93,  1.5, 122,  1.6,  2.1, 121,31
04:49, 131,  1.4, 124,  1.5,  2.1, 122,35
04:50, 114,  1.5, 124,  1.5,  2.4, 124,55
04:51, 102,  1.0, 124,  1.5,  2.4, 125, 6
04:52, 124,  1.0, 125,  1.5,  1.6, 125,24
04:53, 128,  1.2, 127,  1.4,  1.6, 127,28
04:54, 131,  0.9, 127,  1.4,  1.9, 127,23
04:55, 125,  1.7, 127,  1.4,  2.3, 127,36
04:56, 144,  1.5, 129,  1.5,  2.2, 128,12
04:57, 122,  1.1, 129,  1.5,  2.4, 128,40
04:58, 116,  1.3, 128,  1.5,  2.5, 128,18
04:59, 130,  2.1, 128,  1.5,  2.9, 129,57
05:00, 121,  2.5, 128,  1.5,  2.7, 128,59
05:01, 137,  1.4, 129,  1.5,  3.5, 128,12
05:02, 118,  1.3, 128,  1.6,  1.8, 129, 6
05:03, 113,  1.1, 127,  1.6,  1.9, 127,28
05:04, 145,  2.4, 127,  1.6,  2.4, 127, 0
05:05, 145,  2.4, 128,  1.7,  2.8, 127, 7
05:06, 141,  1.0, 129,  1.7,  2.4, 128, 2
05:07, 154,  2.1, 129,  1.7,  2.6, 129,55
05:08, 126,  2.4, 131,  1.7,  2.8, 131,59
05:09, 117,  0.8, 131,  1.8,  3.3, 131,24
05:10, 141,  2.6, 132,  1.9,  3.2, 131, 5
05:11, 158,  2.7, 134,  1.9,  3.5, 134,53
05:12, 137,  1.6, 134,  2.0,  2.9, 134,37
05:13, 106,  1.9, 135,  2.1,  2.8, 135,11
05:14, 493,  1.3, 134,  2.1,  2.6, 135,46
05:15, 469,  1.0, 134,  2.0,  2.1, 134,43
05:16, 499,  1.6, 129,  2.0,  2.3, 131,39
05:17, 496,  1.3, 128,  1.9,  1.7, 129,38
05:18, 487,  1.2, 127,  1.9,  1.8, 128, 6
05:19, 494,  2.0, 128,  1.7,  2.0, 128, 0
05:20, 465,  1.9, 127,  1.7,  2.4, 127,28
05:21, 496,  1.3, 125,  1.6,  2.9, 127,10
05:22, 498,  2.6, 125,  1.6,  3.3, 125,50
05:23, 493,  2.3, 125,  1.6,  3.0, 125,20
05:24, 478,  2.7, 125,  1.6,  3.0, 125,17
05:25, 508,  2.0, 127,  1.7,  2.7, 125,31
05:26, 495,  1.9, 129,  1.7,  2.6, 127, 4
05:27, 150,  2.8, 131,  1.8,  3.2, 131,52
05:28, 138,  2.1, 132,  1.9,  3.3, 132,57
05:29, 148,  2.8, 134,  1.9,  3.1, 132,22
05:30, 117,  1.2, 134,  2.0,  3.6, 134,10
05:31, 106,  2.7, 134,  2.0,  3.4, 134,20
05:32, 106,  1.2, 134,  2.1,  3.7, 134,45
05:33, 129,  1.8, 132,  2.1,  3.7, 132,39
05:34, 141,  3.0, 134,  2.1,  3.0, 134, 0
05:35, 117,  1.4, 132,  2.1,  2.8, 132,14
05:36, 121,  3.2, 131,  2.2,  3.8, 131,27
05:37, 133,  2.9, 131,  2.2,  3.2, 131,19
05:38, 137,  2.2, 131,  2.3,  3.4, 131,19
05:39, 120,  3.1, 131,  2.3,  3.5, 131,13
05:40, 137,  3.2, 131,  2.3,  3.3, 131,37
05:41, 136,  1.9, 131,  2.4,  3.3, 131, 1
05:42, 144,  2.1, 131,  2.4,  3.5, 131,33
05:43, 111,  1.4, 132,  2.4,  3.2, 132, 9
05:44, 114,  2.7, 132,  2.4,  3.3, 132,13
05:45, 140,  1.4, 132,  2.3,  2.9, 132,30
05:46, 106,  2.1, 132,  2.3,  2.8, 132,58
05:47, 111,  3.1, 129,  2.2,  3.2, 129,54
05:48, 116,  2.1, 128,  2.2,  4.0, 129,10
05:49, 137,  2.0, 127,  2.2,  2.1, 127,57
05:50, 129,  1.7, 127,  2.1,  2.7, 128,26
05:51, 119,  2.3, 127,  2.0,  2.8, 127,59
05:52, 125,  3.1, 127,  2.0,  3.1, 127, 0
05:53, 120,  2.0, 125,  1.9,  3.2, 127, 1
05:54, 126,  1.6, 125,  1.9,  2.4, 125, 8
05:55, 145,  1.2, 125,  1.9,  2.0, 125,49
05:56, 133,  1.6, 125,  1.9,  2.4, 124,46
05:57, 132,  1.3, 125,  1.8,  2.2, 125,29
05:58, 114,  2.0, 125,  1.7,  2.0, 125, 0
05:59, 133,  1.5, 124,  1.7,  2.0, 124,26
06:00, 117,  1.5, 124,  1.7,  1.9, 124,22
06:01,  93,  1.8, 122,  1.6,  2.6, 124,47
06:02, 131,  1.1, 122,  1.5,  2.2, 122,29
06:03, 132,  1.7, 122,  1.5,  2.2, 122,31
06:04, 109,  1.4, 122,  1.5,  2.7, 122,38
06:05, 126,  2.5, 121,  1.6,  2.5, 121, 0
06:06, 116,  1.1, 121,  1.5,  2.2, 121, 1
06:07, 135,  1.7, 121,  1.5,  2.0, 121,27
06:08, 120,  0.9, 124,  1.5,  1.8, 122,15
06:09, 124,  1.3, 122,  1.5,  1.8, 122,53
06:10, 127,  1.9, 124,  1.5,  2.1, 124,58
06:11, 122,  1.6, 125,  1.5,  1.9, 124,29
06:12,  96,  0.6, 127,  1.5,  2.1, 126,37
06:13, 144,  1.8, 127,  1.5,  1.8, 127, 0
06:14, 112,  1.4, 127,  1.5,  2.1, 127, 6
06:15, 116,  1.7, 127,  1.4,  1.7, 127, 0
06:16, 128,  1.6, 127,  1.4,  1.8, 127,56
06:17, 110,  2.0, 125,  1.4,  2.4, 127,51
06:18, 120,  1.6, 124,  1.5,  3.2, 125, 9
06:19, 116,  1.0, 125,  1.4,  1.9, 124, 5
06:20, 119,  2.4, 124,  1.5,  2.7, 124,50
06:21, 112,  1.9, 122,  1.5,  2.6, 122,29
06:22, 102,  2.1, 120,  1.5,  2.6, 122,24
06:23, 143,  1.3, 120,  1.6,  2.8, 120,19
06:24, 108,  3.3, 121,  1.7,  3.3, 121, 0
06:25, 116,  2.5, 121,  1.7,  3.0, 121, 1
06:26, 124,  2.1, 120,  1.8,  3.0, 120,49
06:27, 154,  2.6, 122,  1.9,  3.7, 121,30
06:28, 146,  2.4, 124,  1.9,  3.2, 122, 3
06:29, 141,  1.9, 125,  2.0,  2.3, 124, 4
06:30, 142,  2.1, 125,  2.0,  2.1, 125, 0
06:31, 104,  1.1, 125,  1.9,  2.0, 125, 1
06:32, 118,  0.6, 127,  1.7,  1.4, 125,27
06:33, 131,  1.1, 129,  1.6,  1.9, 129,52
06:34, 132,  1.7, 127,  1.6,  2.2, 127,55
06:35,  94,  0.4, 129,  1.6,  2.5, 128,29
06:36, 125,  1.3, 132,  1.5,  2.4, 131,50
06:37, 102,  1.4, 129,  1.5,  2.6, 129,50
06:38, 121,  2.7, 127,  1.5,  3.8, 127,47
06:39, 160,  1.3, 127,  1.5,  3.0, 127, 5
06:40, 109,  2.3, 127,  1.6,  2.8, 125,40
06:41, 131,  2.4, 125,  1.8,  3.9, 125,55
06:42, 112,  1.2, 129,  1.9,  3.9, 125, 4
06:43, 116,  2.6, 127,  2.0,  3.2, 128,51
06:44, 123,  1.7, 129,  2.0,  3.5, 128,37
06:45, 135,  3.8, 128,  2.2,  4.7, 127,45
06:46, 117,  2.8, 127,  2.3,  4.0, 128,28
06:47, 132,  1.8, 128,  2.3,  3.1, 127, 1
06:48, 123,  2.4, 128,  2.2,  2.7, 128,44
06:49, 129,  3.0, 128,  2.3,  3.6, 128,58
06:50, 127,  1.3, 128,  2.3,  3.4, 128, 4
06:51, 122,  2.2, 128,  2.2,  2.5, 128,57
06:52, 136,  2.4, 127,  2.2,  4.5, 127,41
06:53, 104,  2.6, 125,  2.2,  3.5, 125,58
06:54, 133,  3.5, 125,  2.3,  4.0, 125,10
06:55, 150,  0.9, 125,  2.2,  3.8, 125, 6
06:56, 114,  1.4, 125,  2.0,  2.4, 127, 8
06:57, 117,  2.6, 124,  2.0,  3.2, 124,56
06:58, 137,  0.9, 124,  2.0,  2.9, 124,14
06:59, 129,  1.7, 124,  1.9,  2.0, 124,54
07:00, 159,  1.7, 122,  1.8,  2.2, 122,36
07:01,  90,  1.2, 124,  1.9,  2.8, 122, 5
07:02, 115,  1.9, 121,  1.8,  2.2, 121,53
07:03, 214,  1.0, 120,  1.8,  2.6, 120,47
07:04, 150,  1.7, 121,  1.7,  3.1, 121,34
07:05, 119,  0.7, 121,  1.6,  2.4, 121,24
07:06, 110,  1.5, 121,  1.6,  2.1, 121,35
07:07, 155,  0.9, 122,  1.6,  3.0, 121,23
07:08,  90,  2.0, 121,  1.6,  2.6, 121,45
07:09,  93,  1.2, 120,  1.6,  2.2, 121,21
07:10, 114,  1.1, 119,  1.6,  2.3, 119,20
07:11, 124,  1.5, 120,  1.6,  2.3, 118,46
07:12, 108,  2.6, 121,  1.6,  3.0, 121,59
07:13, 122,  2.1, 120,  1.6,  2.5, 121, 1
07:14, 124,  2.3, 118,  1.6,  2.4, 118,21
07:15, 116,  2.1, 118,  1.6,  2.8, 117,40
07:16, 115,  1.7, 117,  1.7,  2.5, 117,19
07:17, 121,  2.6, 117,  1.7,  3.0, 117,46
07:18, 105,  2.7, 117,  1.8,  2.8, 117, 6
07:19, 121,  1.0, 117,  1.7,  2.6, 117, 3
07:20,  93,  1.3, 117,  1.7,  2.0, 117, 7
07:21, 123,  1.6, 117,  1.7,  2.4, 117,22
07:22, 112,  1.2, 117,  1.7,  2.2, 117,34
07:23, 123,  2.2, 117,  1.7,  3.2, 117, 7
07:24, 131,  2.0, 117,  1.8,  2.7, 117,19
07:25,  72,  0.5, 118,  1.8,  2.1, 118,51
07:26, 102,  1.2, 118,  1.7,  2.3, 118,53
07:27, 132,  1.5, 120,  1.7,  2.3, 120,56
07:28, 109,  1.2, 121,  1.6,  1.9, 119, 5
07:29, 128,  1.4, 121,  1.6,  2.3, 121,43
07:30, 122,  1.1, 122,  1.6,  1.8, 121,17
07:31, 102,  3.0, 122,  1.5,  3.0, 122, 0
07:32, 114,  2.1, 122,  1.6,  3.0, 122, 6
07:33, 142,  2.0, 124,  1.5,  2.2, 124,35
07:34, 125,  1.1, 124,  1.5,  2.6, 124,12
07:35, 123,  1.1, 124,  1.4,  1.3, 124,39
07:36,  95,  0.7, 121,  1.4,  1.9, 122,19
07:37, 124,  1.7, 118,  1.4,  1.7, 118, 0
07:38, 115,  1.5, 117,  1.4,  2.0, 118, 4
07:39, 137,  0.9, 117,  1.3,  1.7, 117, 3
07:40,  93,  1.7, 117,  1.3,  2.5, 117,47
07:41, 123,  1.4, 117,  1.3,  2.3, 117,31
07:42, 107,  2.3, 117,  1.2,  2.6, 118,29
07:43, 106,  2.8, 115,  1.3,  2.8, 115, 0
