00:01,  77,  1.7,  33,  3.1,  4.3,  35,51
00:02,  44,  4.0,  33,  3.2,  4.8,  32,44
00:03,  29,  1.5,  33,  3.2,  4.3,  41, 2
00:04,  25,  1.8,  34,  3.0,  4.2,  57,43
00:05,  51,  2.4,  35,  2.9,  4.1,  34,45
00:06,  32,  2.9,  35,  2.9,  3.9,  30,17
00:07,  49,  1.8,  34,  2.8,  3.1,  14, 2
00:08,  37,  2.5,  34,  2.7,  3.9,  34,11
00:09,  39,  3.9,  34,  2.8,  4.6,  36,50
00:10,  33,  2.0,  34,  2.8,  5.1,  28,35
00:11,  25,  2.8,  34,  2.9,  4.5,  35,55
00:12,   4,  1.9,  34,  2.8,  4.8,  50,12
00:13,  37,  1.7,  35,  2.8,  4.7,  37,22
00:14,  66,  2.0,  36,  2.8,  3.4,  57,54
00:15,  52,  2.1,  37,  2.8,  2.8,  52,11
00:16,  52,  3.2,  39,  2.7,  3.6,  48,57
00:17,  65,  3.3,  42,  2.9,  4.1,  46,53
00:18,  85,  2.2,  44,  2.8,  3.3,  65, 0
00:19,  24,  2.1,  44,  2.7,  2.9,  77, 2
00:20,  73,  2.4,  45,  2.5,  3.1,  34,26
00:21,  63,  3.7,  47,  2.5,  4.1,  56,42
00:22,  74,  3.8,  51,  2.4,  4.0,  58, 1
00:23,  54,  2.5,  53,  2.4,  4.5,  85,22
00:24,  43,  2.1,  54,  2.4,  3.3,  46, 9
00:25,   6,  0.5,  55,  2.4,  3.0,  41,40
00:26,  42,  3.2,  54,  2.4,  3.9,  43,45
00:27,  54,  1.0,  54,  2.3,  3.4,  41, 1
00:28,  58,  2.2,  53,  2.3,  2.8,  55,44
00:29,  82,  2.0,  55,  2.3,  2.5,  44,48
00:30,  37,  1.4,  57,  2.2,  2.2,  62,18
00:31,  49,  1.5,  56,  2.2,  2.6,  50,13
00:32,  65,  1.9,  53,  2.0,  2.0,  14,31
00:33,  48,  2.7,  51,  2.0,  3.0,  42,55
00:34,  53,  1.2,  50,  2.0,  2.8,  35,18
00:35,  32,  1.7,  50,  1.9,  2.7,  45,36
00:36,  67,  2.6,  50,  1.9,  3.1,  10,17
00:37,  25,  2.0,  47,  1.9,  3.1,  37,21
00:38,  23,  2.5,  45,  1.9,  3.0,  24,12
00:39,  50,  3.0,  44,  2.0,  3.3,  48,40
00:40,  43,  2.0,  42,  2.1,  3.4,  43, 8
00:41,  26,  2.3,  40,  2.1,  3.6,  41, 8
00:42,  29,  1.6,  38,  2.2,  3.6,  42,24
00:43,  48,  2.6,  37,  2.2,  3.0,  48,50
00:44,  32,  2.5,  36,  2.2,  2.9,  36,48
00:45,  33,  1.9,  35,  2.2,  3.0,  20,12
00:46,  25,  1.5,  34,  2.1,  2.3,  23,10
00:47, 320,  0.5,  33,  2.1,  3.5,   2,31
00:48,  54,  0.3,  31,  2.1,  2.7,  17,27
00:49,  46,  1.6,  29,  2.0,  2.3,  48,43
00:50,  51,  2.1,  30,  1.9,  2.4,  36,27
00:51,  33,  2.1,  30,  1.8,  2.5,  47, 4
00:52,  42,  3.1,  32,  1.9,  3.3,  51,39
00:53,  38,  2.3,  32,  1.9,  3.4,  52, 2
00:54,  47,  1.9,  34,  1.9,  3.1,  41,26
00:55,  51,  1.2,  34,  1.9,  2.7,  51,19
00:56,  37,  2.3,  36,  1.9,  2.7,  36,44
00:57,  40,  1.8,  39,  2.0,  2.8,  48,28
00:58,  60,  2.2,  42,  2.0,  3.1,  40,41
00:59,  52,  2.1,  45,  2.1,  2.5,  62,55
01:00,  53,  3.0,  45,  2.1,  3.0,  54, 0
01:01,  24,  2.0,  46,  2.2,  3.3,  58, 2
01:02,  42,  1.4,  45,  2.1,  3.3,  23, 7
01:03,  55,  2.6,  46,  2.1,  3.1,  52,52
01:04,  11,  1.5,  44,  2.0,  2.6,  55, 0
01:05,  52,  1.2,  43,  2.0,  1.7,  33,51
01:06,  44,  1.5,  42,  1.9,  1.8,  57, 9
01:07,  74,  1.8,  41,  1.8,  2.0,  40,41
01:08,  62,  1.4,  42,  1.8,  2.2,  65,14
01:09,  91,  1.4,  43,  1.7,  2.1,  57,30
01:10,  58,  1.6,  43,  1.7,  2.5,  51,16
01:11,  55,  1.8,  45,  1.6,  2.1,  66,25
01:12,  51,  2.1,  46,  1.6,  2.4,  55,42
01:13, 101,  1.4,  48,  1.5,  2.7,  56, 4
01:14, 116,  1.5,  55,  1.5,  1.5, 108,59
01:15, 144,  1.5,  64,  1.5,  1.9, 124,31
01:16, 131,  0.8,  74,  1.5,  1.7, 144, 3
01:17, 151,  1.1,  84,  1.5,  1.7, 138,44
01:18, 137,  1.6,  93,  1.4,  1.5, 137,59
01:19, 161,  1.4, 102,  1.4,  1.7, 136,24
01:20, 144,  0.4, 112,  1.3,  1.4, 156, 1
01:21, 150,  0.8, 120,  1.2,  1.0, 135,53
01:22, 136,  0.2, 127,  1.0,  0.8, 150, 0
01:23, 129,  0.7, 131,  0.9,  0.8, 112,37
01:24, 139,  0.3, 133,  0.9,  0.9, 116, 8
01:25, 173,  0.2, 135,  0.8,  0.8, 124,33
01:26, 119,  0.7, 132,  0.7,  0.8, 113,52
01:27, 109,  0.4, 131,  0.7,  0.7, 119, 0
01:28,  94,  0.5, 128,  0.6,  0.6, 103,56
01:29, 123,  0.8, 126,  0.5,  0.8, 107,12
01:30, 133,  1.1, 124,  0.5,  1.2, 132,42
01:31, 132,  1.1, 125,  0.5,  1.4, 129,44
01:32, 123,  0.9, 125,  0.6,  1.3, 122, 7
01:33, 119,  1.4, 125,  0.6,  1.6, 113,52
01:34, 141,  0.4, 123,  0.7,  1.4, 119, 0
01:35,  94,  0.5, 120,  0.7,  0.9, 108,40
01:36, 105,  1.0, 119,  0.7,  1.0, 110,57
01:37, 120,  0.6, 118,  0.7,  1.2, 109,10
01:38,  74,  1.0, 115,  0.8,  1.4,  95,23
01:39,  71,  0.2, 110,  0.8,  1.1,  71, 2
01:40,  89,  1.1, 107,  0.8,  1.3,  82,49
01:41,  50,  0.7, 102,  0.8,  1.2,  94,15
01:42,  70,  0.5,  97,  0.7,  0.9,  93,16
01:43,  93,  0.3,  94,  0.7,  0.5,  70, 0
01:44,  70,  0.6,  92,  0.6,  1.0, 117,38
01:45,  49,  0.8,  86,  0.6,  0.9,  76,14
01:46,  69,  1.2,  80,  0.7,  1.6,  60,53
01:47,  30,  1.4,  72,  0.6,  1.3,  30,59
01:48,  13,  0.9,  63,  0.6,  1.4,  26, 4
01:49,  19,  1.5,  57,  0.7,  1.5,  18,59
01:50,  34,  0.6,  51,  0.7,  1.6,  14, 2
01:51,  57,  0.9,  43,  0.7,  1.4,  29,50
01:52,  28,  0.8,  38,  0.7,  1.1,  38,29
01:53,  72,  0.8,  38,  0.8,  1.3,  53,34
01:54,  87,  0.4,  37,  0.8,  1.0,  56, 6
01:55,   0,  0.0,  39,  0.8,  0.7,  92, 9
01:56, 149,  0.8,  45,  0.7,  0.8, 150,43
01:57, 165,  0.9,  56,  0.8,  1.2, 159,42
01:58, 167,  1.0,  73,  0.8,  1.3, 146,52
01:59, 146,  1.0,  92,  0.8,  1.3, 141,12
02:00, 156,  1.4, 109,  0.8,  1.7, 146,26
02:01, 151,  1.3, 123,  0.8,  1.6, 158,16
02:02, 152,  1.2, 134,  0.9,  1.7, 170,44
02:03, 143,  1.4, 143,  0.9,  1.7, 161,19
02:04, 135,  1.2, 149,  1.0,  1.5, 150,12
02:05, 146,  1.0, 151,  1.0,  1.3, 138, 1
02:06, 131,  0.6, 150,  1.1,  1.1, 137,12
02:07,  91,  0.5, 148,  1.0,  1.0, 130,44
02:08, 116,  0.9, 143,  1.0,  1.3, 111,35
02:09,  75,  0.8, 138,  1.0,  0.9, 116, 0
02:10,  45,  0.8, 130,  0.9,  1.0,  66,50
02:11,  52,  0.8, 120,  0.9,  1.0,  65,40
02:12, 102,  0.5, 111,  0.8,  1.4,  79,35
02:13,  70,  0.9, 103,  0.7,  0.9,  69, 0
02:14,  82,  1.4,  96,  0.7,  1.4,  81,58
02:15,  90,  0.8,  89,  0.8,  1.4,  81,20
02:16,  64,  0.8,  82,  0.8,  1.4,  79,31
02:17,  82,  1.7,  78,  0.8,  1.7,  87,58
02:18,  83,  1.2,  76,  0.9,  1.9,  84, 3
02:19,  89,  1.4,  77,  1.0,  1.6,  82, 9
02:20,  92,  1.1,  80,  1.0,  1.4,  89, 1
02:21,  98,  1.2,  83,  1.1,  1.9,  63,24
02:22, 111,  1.3,  87,  1.1,  1.4,  88,25
02:23, 100,  1.4,  88,  1.2,  1.7,  83,42
02:24,  74,  2.0,  88,  1.2,  2.1,  79,59
02:25,  93,  1.2,  89,  1.2,  2.1,  91, 6
02:26,  93,  1.4,  91,  1.3,  1.9,  89, 7
02:27, 118,  1.1,  93,  1.3,  1.7,  98,27
02:28, 112,  0.5,  95,  1.2,  1.1, 101,18
02:29, 114,  1.1,  98,  1.2,  1.1, 105,56
02:30,  93,  0.4, 101,  1.1,  1.3, 119, 5
02:31,  85,  0.2, 101,  1.0,  0.8,  86, 6
02:32,   0,  0.0,  99,  1.0,  0.5,  90, 9
02:33,   0,  0.0, 100,  0.8,  0.0,   0, 0
02:34,   0,  0.0, 102,  0.7,  0.2,  80,47
02:35,   0,  0.0, 105,  0.5,  0.0,   0, 0
02:36,  50,  0.5, 105,  0.4,  0.6,  61,56
02:37,   0,  0.0, 100,  0.3,  0.6,  37,12
02:38,   0,  0.0,  94,  0.2,  0.2,   1,28
02:39,  77,  0.6,  79,  0.2,  1.1,  13,47
02:40,  10,  0.6,  61,  0.2,  0.7,  73,10
02:41,  31,  1.0,  40,  0.2,  1.0,  19,16
02:42,  32,  0.9,  37,  0.3,  1.3,  17, 5
02:43,  48,  1.7,  38,  0.4,  1.8,  56,45
02:44,  60,  0.6,  40,  0.5,  2.3,  50,16
02:45,  47,  0.4,  41,  0.6,  1.2,  48,27
02:46,  40,  1.2,  37,  0.7,  1.2,  39,59
02:47,  96,  0.2,  38,  0.7,  1.4,  39, 3
02:48, 191,  0.2,  40,  0.7,  0.3,  99,26
02:49,   0,  0.0,  40,  0.7,  0.3, 195, 8
02:50,   0,  0.0,  40,  0.7,  0.0,   0, 0
02:51,   0,  0.0,  45,  0.6,  0.0,   0, 0
02:52, 154,  0.4,  48,  0.5,  0.6, 162,51
02:53, 168,  1.1,  66,  0.5,  1.4, 166,49
02:54, 174,  0.7,  96,  0.4,  1.4, 150,15
02:55, 145,  0.9, 129,  0.4,  1.1, 149,29
02:56, 147,  0.9, 143,  0.5,  0.9, 159,53
02:57, 152,  1.1, 154,  0.5,  1.4, 147,30
02:58, 159,  1.2, 155,  0.6,  1.4, 143,45
02:59, 153,  1.2, 154,  0.7,  1.3, 158,11
03:00, 142,  1.1, 153,  0.8,  1.2, 146,52
03:01, 148,  0.9, 152,  0.9,  1.3, 153,30
03:02, 137,  1.0, 152,  1.0,  1.3, 153,49
03:03, 151,  1.0, 151,  1.0,  1.1, 148,12
03:04, 155,  0.8, 149,  1.0,  1.3, 141,28
03:05, 149,  0.8, 148,  1.0,  1.1, 140,39
03:06,   0,  0.0, 148,  1.0,  0.8, 149, 0
03:07, 129,  0.7, 146,  0.9,  0.8, 116,45
03:08,  81,  0.2, 143,  0.8,  0.8, 137, 4
03:09, 123,  0.3, 138,  0.7,  1.0,  94,13
03:10, 110,  0.6, 137,  0.7,  0.7, 110,56
03:11,  92,  0.6, 132,  0.6,  0.8, 110, 9
03:12,  32,  0.3, 124,  0.6,  0.6,  92, 0
03:13,  92,  0.8, 114,  0.5,  1.0,  82,55
03:14,  25,  0.2, 107,  0.5,  0.8,  92, 0
03:15,  25,  0.5,  97,  0.4,  0.6,  22,41
03:16,  36,  0.7,  84,  0.5,  1.8,  71,12
03:17,  68,  1.4,  77,  0.5,  1.4,  59,11
03:18,   4,  1.5,  69,  0.6,  1.5,  59, 1
03:19,  47,  2.7,  62,  0.7,  2.7,  50,59
03:20,  58,  1.2,  58,  0.9,  2.9,  59,11
03:21,  47,  0.7,  53,  0.9,  1.3,  41, 2
03:22,  40,  2.5,  50,  1.0,  2.8,  39,57
03:23,  62,  2.8,  48,  1.2,  3.1,  44,46
03:24,  46,  2.5,  47,  1.4,  3.1,  44,53
03:25,  27,  1.2,  48,  1.5,  2.5,  46, 0
03:26,  15,  1.6,  50,  1.6,  2.5,  33,32
03:27,  53,  1.4,  48,  1.7,  2.6,  17,10
03:28,  50,  2.8,  50,  1.8,  2.9,  52,56
03:29,  72,  1.9,  51,  1.7,  2.8,  50, 0
03:30,  46,  0.6,  52,  1.7,  2.1,  50, 3
03:31,  91,  2.4,  53,  1.7,  2.2,  92, 0
03:32,  80,  1.4,  54,  1.8,  3.0,  72, 3
03:33,  86,  1.2,  57,  1.7,  1.6,  61, 1
03:34, 101,  1.2,  59,  1.6,  2.3,  59, 4
03:35,  58,  0.9,  63,  1.5,  2.0,  68,24
03:36,  51,  1.2,  65,  1.5,  1.2,  81,58
03:37,   0,  0.0,  70,  1.3,  1.2,  51, 0
03:38,  78,  0.3,  70,  1.3,  1.8,  48,36
03:39,  90,  0.5,  75,  1.2,  0.9,  83,30
03:40, 110,  0.9,  78,  1.1,  1.8,  66,13
03:41,  80,  0.9,  81,  1.1,  1.5, 108,33
03:42,  93,  1.2,  83,  1.0,  1.1,  94,59
03:43,  66,  0.9,  85,  1.0,  1.6,  91,28
03:44,  47,  2.0,  84,  1.0,  4.0,  59,34
03:45,  62,  2.0,  82,  1.1,  3.2,  59,15
03:46,  64,  1.2,  81,  1.2,  2.9,  56, 6
03:47,  55,  1.0,  78,  1.3,  1.9,  74,17
03:48,  85,  1.1,  78,  1.3,  2.7,  50,40
03:49,  74,  0.8,  75,  1.4,  1.5,  83, 9
03:50,  52,  1.3,  73,  1.4,  2.5,  50,32
03:51,  48,  1.0,  69,  1.5,  2.2,  58, 7
03:52,  54,  1.8,  67,  1.5,  1.8,  55, 0
03:53,  85,  0.8,  64,  1.5,  1.9,  54, 2
03:54,   0,  0.0,  66,  1.3,  1.0, 108, 7
03:55,   0,  0.0,  66,  1.1,  0.5, 114,41
03:56,   9,  0.4,  65,  1.0,  0.5,  22,47
03:57,  47,  0.8,  63,  0.9,  1.1,  61,43
03:58,  85,  0.8,  60,  0.9,  1.1,  31,36
03:59,  75,  1.8,  59,  0.8,  2.0,  70,55
04:00,  28,  0.6,  56,  0.8,  1.8,  68, 3
04:01,  31,  1.1,  56,  0.8,  2.9,  67,41
04:02,  33,  0.7,  54,  0.8,  1.8,  56,13
04:03,  52,  0.6,  49,  0.8,  1.6,  16,46
04:04,  38,  1.2,  46,  0.8,  1.6,  25,41
04:05,  74,  1.2,  45,  1.0,  1.9,  56,33
04:06,  79,  0.8,  46,  1.0,  1.5,  66, 3
04:07,  70,  0.2,  48,  1.1,  1.0,  75,25
04:08,  42,  1.4,  51,  1.0,  1.5,  44,58
04:09,  57,  1.4,  50,  1.1,  1.7,  48,44
04:10,  68,  1.4,  53,  1.0,  1.5,  62,56
04:11,  65,  0.8,  53,  1.0,  1.4,  68, 0
04:12,  65,  0.8,  55,  1.0,  0.9,  65,57
04:13,  59,  0.4,  60,  0.9,  0.8,  61,50
04:14,  83,  0.4,  61,  0.9,  1.2,  57,22
04:15,  73,  0.4,  63,  0.8,  1.0,  63,45
04:16,  67,  1.0,  65,  0.8,  1.5,  38,19
04:17,  76,  0.7,  64,  0.8,  1.6,  48,10
04:18,  56,  1.1,  64,  0.8,  1.2,  59,55
04:19,  67,  0.7,  65,  0.8,  1.2,  60, 4
04:20,  54,  0.6,  66,  0.8,  1.1,  80,54
04:21,  66,  0.8,  67,  0.7,  1.4,  80,23
04:22,  67,  1.1,  67,  0.8,  1.6,  66,31
04:23,  52,  1.4,  66,  0.9,  1.7,  56,22
04:24,  58,  1.4,  66,  1.0,  1.7,  55,20
04:25,  63,  1.5,  66,  1.0,  1.6,  63,58
04:26,  57,  1.0,  65,  1.0,  1.6,  64,32
04:27,  23,  2.1,  64,  1.1,  2.0,  27,59
04:28,  40,  1.3,  63,  1.1,  2.9,  51, 8
04:29,  54,  0.8,  62,  1.2,  1.5,  41,15
04:30,  59,  2.0,  58,  1.3,  3.1,  39,35
04:31,  54,  2.1,  57,  1.4,  2.2,  57,35
04:32,  61,  1.3,  56,  1.4,  2.1,  54, 0
04:33,  75,  0.6,  58,  1.3,  1.3,  61, 0
04:34,  86,  0.8,  60,  1.2,  1.2,  76,37
04:35,  75,  0.8,  61,  1.2,  1.2,  70,48
04:36,  49,  1.6,  60,  1.2,  1.7,  61,51
04:37,   5,  1.5,  59,  1.3,  3.3,  15,38
04:38,  41,  1.4,  58,  1.4,  3.1,  28,35
04:39,  10,  1.2,  55,  1.4,  2.6,  32,31
04:40,  34,  2.0,  57,  1.4,  2.3,  40,57
04:41,  38,  2.1,  54,  1.4,  2.7,  40,43
04:42,  30,  2.5,  52,  1.4,  2.6,  45,18
04:43, 355,  1.1,  46,  1.5,  2.5,  30, 0
04:44,  41,  2.2,  41,  1.6,  2.3,  21, 9
04:45,  55,  0.2,  38,  1.6,  2.3,  40, 1
04:46,  37,  1.0,  38,  1.6,  3.0,  34,19
04:47,  45,  1.6,  38,  1.5,  2.2,   7,57
04:48,  30,  1.0,  37,  1.5,  3.0,  34,41
04:49,  38,  2.2,  37,  1.6,  3.1,  25,36
04:50,  11,  1.4,  33,  1.6,  3.2,  25,15
04:51,  34,  0.7,  33,  1.6,  2.6,  37,14
04:52,  29,  2.1,  31,  1.5,  2.1,  28,59
04:53,  18,  2.9,  31,  1.6,  3.3,   7,53
04:54,  16,  1.9,  30,  1.7,  3.3,  21,15
04:55, 310,  1.5,  28,  1.7,  3.2,  25,19
04:56,  33,  2.2,  26,  1.7,  5.3, 356,22
04:57,  22,  3.6,  25,  1.8,  4.3,  24,58
04:58,  28,  3.2,  23,  1.9,  3.9, 356,10
04:59,  18,  1.7,  21,  1.9,  4.2,  21, 4
05:00,  10,  3.4,  20,  2.0,  4.1,  16,36
05:01,  26,  3.4,  20,  2.1,  4.1,  23,41
05:02,  12,  3.4,  19,  2.3,  4.8,  16,41
05:03,  19,  2.5,  19,  2.4,  4.0,  15,26
05:04,  12,  1.9,  20,  2.5,  3.5,  11,43
05:05,  39,  3.3,  20,  2.5,  4.6,  12,57
05:06,  13,  3.3,  20,  2.6,  4.8,   5,35
05:07,  27,  3.4,  19,  2.8,  5.1,  15,22
05:08,  35,  2.7,  21,  2.8,  4.5,  23, 9
05:09,  23,  3.4,  23,  2.9,  4.6,  37,15
05:10,  32,  2.4,  26,  2.9,  3.8,  49,39
05:11,  34,  2.3,  27,  2.8,  3.3,  35,48
05:12,  44,  1.7,  28,  2.7,  4.1, 355,45
05:13,  28,  3.2,  27,  2.5,  3.8,  34,58
05:14,  25,  2.9,  28,  2.4,  3.6,  31,20
05:15,   7,  2.4,  29,  2.5,  4.1,  35,37
05:16,  20,  3.9,  29,  2.5,  4.3,  38,55
05:17,  22,  2.7,  27,  2.4,  5.0,   5,44
05:18,  30,  2.6,  25,  2.3,  3.9,  13,25
05:19,  59,  2.5,  26,  2.3,  3.4,  22,21
05:20,  95,  1.0,  23,  2.3,  4.6,   1,31
05:21,  43,  3.1,  22,  2.3,  3.4,  25,51
05:22, 349,  1.5,  22,  2.4,  4.4,  34, 3
05:23,  17,  2.7,  22,  2.5,  4.3,  54,53
05:24,  79,  1.0,  22,  2.6,  4.6,  42,12
05:25,  12,  2.2,  20,  2.5,  3.7, 359,18
05:26,  23,  2.5,  19,  2.5,  3.7,  17,52
05:27,  43,  2.5,  19,  2.5,  4.0, 356, 3
05:28,  27,  3.3,  21,  2.6,  4.6,  44,23
05:29, 121,  1.2,  21,  2.6,  3.9,  41,16
05:30,  34,  3.2,  24,  2.6,  4.2,  36,54
05:31,  53,  1.4,  25,  2.7,  4.7,  31, 5
05:32,  44,  3.3,  27,  2.8,  4.0,  54,25
05:33,  43,  3.0,  29,  2.8,  4.9,  48, 8
05:34,   6,  1.5,  29,  2.8,  3.6,  40, 1
05:35,  28,  3.7,  30,  2.7,  3.7,  29, 0
05:36,  28,  2.9,  32,  2.8,  4.4,  41,51
05:37,  30,  2.0,  33,  2.7,  2.9,  28, 0
05:38,  25,  1.1,  31,  2.5,  2.8,   3,42
05:39, 336,  0.8,  30,  2.4,  3.5,  37,34
05:40, 353,  1.8,  28,  2.4,  3.4, 349,17
05:41,  73,  1.7,  28,  2.2,  2.7,  23,42
05:42,  35,  3.1,  27,  2.2,  3.5,  31,55
05:43,  34,  3.4,  27,  2.1,  4.1,  42,50
05:44,  29,  1.7,  28,  2.1,  3.4,  34, 0
05:45,  38,  2.8,  30,  2.1,  3.2,  38,51
05:46,  42,  3.0,  31,  2.1,  3.7,  37,56
05:47,  19,  1.6,  32,  2.1,  3.9,  45, 5
05:48,  48,  1.3,  33,  2.1,  2.8,  22,12
05:49,  49,  3.8,  33,  2.2,  4.1,  36,10
05:50,  21,  1.6,  36,  2.3,  4.1,  50, 2
05:51,  46,  3.7,  36,  2.4,  3.7,  36,57
05:52,  54,  1.4,  37,  2.4,  4.7,  55,37
05:53,  39,  2.0,  38,  2.4,  3.4,  41,48
05:54,  18,  1.5,  38,  2.4,  2.5,  19,41
05:55,  35,  1.4,  37,  2.3,  2.2,   7,35
05:56,  86,  1.4,  37,  2.3,  3.5,  40,39
05:57,  14,  3.2,  36,  2.3,  4.1,  30,27
05:58,  24,  4.4,  37,  2.5,  4.4,  26,59
05:59,  32,  2.5,  38,  2.4,  4.4,  24, 0
06:00,  14,  1.4,  36,  2.3,  3.9,  33,23
06:01,  84,  0.9,  39,  2.2,  2.3,  81,24
06:02,  52,  3.8,  41,  2.1,  3.8,  55, 0
06:03,  52,  2.8,  41,  2.1,  4.3,  47,12
06:04,  44,  2.8,  44,  2.3,  4.4,  53,46
06:05,  61,  2.5,  47,  2.4,  3.8,  63,40
06:06,  44,  2.4,  49,  2.4,  4.1,  69,22
06:07,  79,  2.0,  53,  2.4,  4.4,  63, 6
06:08,  59,  1.2,  55,  2.2,  2.0,  72, 0
06:09,  71,  1.1,  59,  2.1,  1.5,  58,56
06:10,  66,  1.8,  62,  2.1,  3.8,  59,36
06:11,  56,  2.0,  62,  2.2,  3.7,  63,27
06:12,  75,  3.2,  64,  2.2,  3.4,  73,59
06:13,  42,  2.9,  64,  2.2,  3.2,  75, 0
06:14,  61,  2.1,  64,  2.1,  3.0,  48,25
06:15,  58,  0.9,  64,  1.9,  2.1,  61, 0
06:16,  68,  1.8,  66,  1.9,  2.6,  68,56
06:17,  81,  2.0,  65,  1.8,  2.3,  47,16
06:18,  65,  2.5,  65,  1.9,  3.5,  58,49
06:19,  53,  1.3,  64,  2.0,  2.6,  65, 1
06:20,  68,  2.2,  63,  2.0,  3.2,  63,30
06:21,  28,  1.6,  61,  2.0,  3.8,  35, 8
06:22,  65,  2.5,  59,  2.0,  3.9,  58,44
06:23,  56,  2.5,  58,  2.1,  3.6,  44,34
06:24,  35,  2.3,  57,  2.1,  2.5,  44,57
06:25,  56,  2.2,  55,  2.1,  2.5,  56,50
06:26,  40,  2.0,  54,  2.2,  2.6,  76,34
06:27,  48,  1.2,  53,  2.1,  2.5,  86,32
06:28,  56,  2.2,  52,  2.1,  3.3,  50,27
06:29,  84,  2.5,  53,  2.2,  3.5,  50,46
06:30,  60,  2.0,  54,  2.1,  2.5,  84, 0
06:31,  61,  3.2,  55,  2.1,  3.1,  61, 0
06:32,  92,  1.3,  55,  2.1,  3.3,  60, 1
06:33,  60,  2.2,  56,  2.1,  3.1,  52,20
06:34,  49,  2.2,  57,  2.1,  3.1,  39,39
06:35,  45,  2.7,  58,  2.1,  3.5,  60,56
06:36,  67,  2.5,  58,  2.1,  3.5,  59,16
06:37,  53,  2.0,  59,  2.1,  2.6,  66, 1
06:38,  87,  1.7,  59,  2.1,  2.5,  42,20
06:39,  68,  1.4,  60,  2.0,  1.8,  90, 3
06:40,  54,  1.9,  60,  2.0,  2.5,  62,48
06:41,  67,  1.3,  61,  1.9,  2.7,  41,27
06:42,  64,  2.0,  62,  1.8,  2.0,  62, 0
06:43,  60,  1.9,  62,  1.8,  2.9,  79, 9
06:44,  70,  1.0,  63,  1.7,  2.4,  59,30
06:45,  64,  1.2,  64,  1.6,  2.1,  77,16
06:46,  59,  1.5,  64,  1.6,  3.3,  65,40
06:47,  54,  2.3,  63,  1.7,  3.5,  52,14
06:48,  62,  3.0,  63,  1.7,  2.9,  64, 0
06:49,  65,  2.1,  61,  1.9,  3.8,  39,48
06:50,  44,  2.9,  59,  2.1,  4.0,  54,28
06:51,  41,  3.3,  58,  2.2,  4.1,  53,38
06:52,  45,  2.4,  56,  2.4,  3.5,  41,43
06:53,  52,  4.1,  56,  2.5,  4.1,  53,59
06:54,  39,  3.2,  55,  2.7,  4.1,  52, 0
06:55,  50,  2.6,  54,  2.8,  3.8,  57,54
06:56,  67,  2.4,  53,  2.9,  3.7,  66,40
06:57,  48,  2.7,  53,  2.9,  3.1,  50,38
06:58,  47,  3.7,  52,  3.0,  4.2,  32,54
06:59,  48,  2.7,  52,  3.0,  3.9,  44,41
07:00,  75,  1.2,  53,  2.9,  3.4,  62,23
07:01,  38,  3.1,  53,  2.9,  3.7,  35,38
07:02,  59,  3.0,  54,  2.9,  3.8,  61,39
07:03,  56,  0.9,  54,  2.8,  3.3,  56, 2
07:04,  54,  1.9,  54,  2.7,  2.7,  39,18
07:05,  26,  1.5,  55,  2.5,  2.0,  63, 7
07:06,  72,  1.4,  55,  2.4,  3.2,  56,46
07:07,  52,  1.9,  55,  2.4,  2.4,  57,18
07:08,  42,  1.8,  56,  2.2,  2.6,  80, 5
07:09,  67,  2.9,  57,  2.1,  2.8,  69, 0
07:10,  64,  1.0,  56,  2.0,  3.1,  63, 2
07:11,  50,  2.0,  59,  1.9,  2.0,  53,59
07:12,  48,  2.0,  59,  1.8,  2.8,  55,11
07:13,  68,  1.7,  60,  1.8,  2.9,  52, 7
07:14,  63,  1.9,  61,  1.8,  2.6,  78,35
07:15,  75,  2.2,  64,  1.8,  2.4,  83,58
07:16,  51,  1.5,  65,  1.8,  2.4,  71,31
07:17,  62,  1.6,  66,  1.7,  2.2,  56, 4
07:18,  40,  1.8,  66,  1.7,  2.1,  77, 6
07:19,  51,  1.9,  65,  1.7,  2.5,  53,10
07:20,  53,  1.8,  65,  1.7,  2.6,  54,40
07:21,  80,  1.2,  64,  1.7,  2.2,  63,18
07:22,  96,  1.4,  65,  1.6,  2.3,  51,29
07:23,  53,  2.6,  64,  1.6,  3.1,  47,49
07:24,  60,  2.4,  63,  1.8,  3.7,  70,51
07:25,  49,  1.6,  61,  1.8,  2.4,  60, 0
07:26,  47,  1.1,  59,  1.8,  1.8,  49,37
07:27,  67,  2.3,  58,  1.8,  2.3,  68,59
07:28,  43,  2.3,  58,  1.8,  2.7,  58,24
07:29,  65,  1.3,  57,  1.8,  3.0,  54,32
07:30,  63,  2.3,  57,  1.8,  2.5,  74,58
07:31,  55,  1.3,  55,  1.8,  2.4,  50,35
07:32,  56,  3.7,  54,  1.9,  4.0,  52,57
07:33,  47,  2.4,  52,  2.0,  3.7,  56, 0
07:34,  28,  2.7,  50,  1.9,  2.9,  40,36
07:35,  78,  2.0,  49,  2.1,  4.1,  28,46
07:36,  39,  1.1,  48,  2.1,  2.8,  42,18
07:37,  38,  3.6,  46,  2.3,  4.9,  41,33
07:38,  50,  2.1,  44,  2.4,  3.8,  39,22
07:39,  21,  1.8,  42,  2.4,  3.6,  38, 9
07:40,  36,  1.4,  40,  2.4,  2.1,  28, 7
07:41,  43,  3.0,  39,  2.5,  3.6,  29,21
07:42,  43,  1.8,  38,  2.4,  3.3,  32, 3
