00:01, +23.1,  67.9
00:02, +23.0,  67.4
00:03, +23.0,  67.1
00:04, +23.0,  67.5
00:05, +23.0,  67.3
00:06, +23.0,  67.2
00:07, +23.0,  67.0
00:08, +23.0,  66.5
00:09, +23.0,  67.0
00:10, +23.0,  67.3
00:11, +23.0,  66.4
00:12, +22.9,  66.1
00:13, +23.0,  66.4
00:14, +23.0,  66.8
00:15, +23.0,  66.9
00:16, +23.0,  67.0
00:17, +23.0,  67.6
00:18, +23.0,  68.1
00:19, +23.0,  68.0
00:20, +23.0,  67.2
00:21, +22.9,  66.3
00:22, +23.0,  66.8
00:23, +23.0,  67.0
00:24, +23.0,  67.2
00:25, +23.0,  67.2
00:26, +23.0,  67.3
00:27, +23.0,  67.9
00:28, +23.0,  67.6
00:29, +23.0,  67.4
00:30, +23.0,  67.4
00:31, +23.0,  67.3
00:32, +23.0,  66.9
00:33, +22.9,  66.3
00:34, +22.9,  66.4
00:35, +23.0,  66.7
00:36, +23.0,  67.2
00:37, +23.0,  66.6
00:38, +22.9,  65.4
00:39, +22.9,  64.9
00:40, +22.9,  64.3
00:41, +22.9,  64.7
00:42, +23.0,  65.0
00:43, +23.0,  66.0
00:44, +23.0,  66.6
00:45, +23.0,  65.7
00:46, +22.9,  64.9
00:47, +22.9,  65.3
00:48, +22.9,  64.0
00:49, +22.9,  64.7
00:50, +23.0,  65.7
00:51, +23.0,  66.5
00:52, +23.0,  66.3
00:53, +22.9,  64.4
00:54, +22.9,  63.9
00:55, +22.9,  64.0
00:56, +23.0,  65.0
00:57, +23.0,  64.9
00:58, +23.0,  65.5
00:59, +23.0,  65.1
01:00, +22.9,  64.5
01:01, +22.9,  63.1
01:02, +22.9,  63.5
01:03, +23.0,  64.5
01:04, +23.0,  64.9
01:05, +23.0,  65.7
01:06, +23.0,  65.7
01:07, +23.0,  65.0
01:08, +23.0,  65.9
01:09, +23.0,  66.7
01:10, +23.0,  66.5
01:11, +23.0,  66.2
01:12, +23.0,  66.1
01:13, +23.0,  67.8
01:14, +23.0,  67.3
01:15, +22.9,  66.4
01:16, +22.9,  65.8
01:17, +22.9,  65.3
01:18, +22.9,  66.2
01:19, +23.0,  66.7
01:20, +23.0,  66.7
01:21, +23.0,  66.8
01:22, +22.9,  66.0
01:23, +22.9,  64.6
01:24, +22.9,  65.1
01:25, +22.9,  64.9
01:26, +22.9,  65.1
01:27, +22.9,  64.9
01:28, +22.9,  64.4
01:29, +22.9,  64.6
01:30, +22.9,  64.4
01:31, +22.9,  65.1
01:32, +22.9,  65.6
01:33, +22.9,  64.6
01:34, +22.9,  63.5
01:35, +22.9,  62.5
01:36, +22.9,  62.8
01:37, +22.9,  63.3
01:38, +22.9,  64.9
01:39, +22.9,  63.9
01:40, +22.9,  63.1
01:41, +22.9,  63.6
01:42, +22.9,  64.2
01:43, +22.9,  63.5
01:44, +22.9,  62.9
01:45, +22.9,  63.5
01:46, +22.9,  63.9
01:47, +22.9,  64.0
01:48, +22.9,  63.1
01:49, +22.9,  63.2
01:50, +22.9,  63.5
01:51, +22.9,  62.7
01:52, +22.9,  62.7
01:53, +22.9,  62.5
01:54, +22.9,  62.7
01:55, +22.9,  63.9
01:56, +22.9,  64.1
01:57, +22.9,  63.8
01:58, +22.9,  63.8
01:59, +22.9,  63.9
02:00, +22.9,  64.8
02:01, +22.9,  65.3
02:02, +22.9,  64.9
02:03, +22.9,  64.8
02:04, +22.8,  64.3
02:05, +22.8,  63.8
02:06, +22.8,  64.0
02:07, +22.8,  64.1
02:08, +22.8,  64.4
02:09, +22.8,  64.8
02:10, +22.9,  65.4
02:11, +22.9,  65.8
02:12, +22.8,  65.5
02:13, +22.8,  64.5
02:14, +22.8,  64.5
02:15, +22.8,  64.5
02:16, +22.8,  64.3
02:17, +22.8,  65.0
02:18, +22.9,  66.0
02:19, +22.8,  65.5
02:20, +22.8,  65.4
02:21, +22.8,  64.8
02:22, +22.8,  64.1
02:23, +22.8,  64.5
02:24, +22.8,  64.4
02:25, +22.8,  64.2
02:26, +22.8,  64.1
02:27, +22.9,  64.7
02:28, +22.8,  64.6
02:29, +22.9,  65.8
02:30, +22.9,  65.5
02:31, +22.9,  65.0
02:32, +22.9,  64.8
02:33, +22.8,  64.7
02:34, +22.9,  64.8
02:35, +22.8,  64.3
02:36, +22.8,  63.6
02:37, +22.9,  64.0
02:38, +22.8,  63.6
02:39, +22.9,  63.6
02:40, +22.9,  63.9
02:41, +22.9,  64.4
02:42, +22.9,  64.4
02:43, +22.8,  62.7
02:44, +22.8,  61.8
02:45, +22.8,  60.4
02:46, +22.8,  60.3
02:47, +22.8,  60.3
02:48, +22.8,  60.1
02:49, +22.8,  59.4
02:50, +22.8,  59.6
02:51, +22.8,  59.8
02:52, +22.8,  59.9
02:53, +22.8,  60.3
02:54, +22.8,  60.9
02:55, +22.8,  61.3
02:56, +22.8,  61.0
02:57, +22.8,  60.0
02:58, +22.9,  61.2
02:59, +22.9,  62.1
03:00, +22.8,  61.8
03:01, +22.8,  61.2
03:02, +22.8,  61.5
03:03, +22.9,  62.5
03:04, +22.8,  61.9
03:05, +22.8,  61.6
03:06, +22.9,  62.4
03:07, +22.8,  62.6
03:08, +22.8,  62.5
03:09, +22.8,  62.9
03:10, +22.9,  63.5
03:11, +22.9,  63.5
03:12, +22.8,  63.4
03:13, +22.8,  63.1
03:14, +22.8,  63.1
03:15, +22.8,  63.4
03:16, +22.8,  64.0
03:17, +22.8,  64.4
03:18, +22.8,  64.4
03:19, +22.8,  64.1
03:20, +22.8,  64.4
03:21, +22.9,  65.3
03:22, +22.9,  65.8
03:23, +22.9,  66.6
03:24, +22.8,  67.2
03:25, +22.9,  68.1
03:26, +22.9,  69.2
03:27, +22.9,  69.5
03:28, +22.8,  69.2
03:29, +22.8,  69.5
03:30, +22.8,  69.2
03:31, +22.8,  68.4
03:32, +22.8,  69.1
03:33, +22.8,  70.7
03:34, +22.8,  70.5
03:35, +22.8,  71.2
03:36, +22.8,  70.8
03:37, +22.8,  70.1
03:38, +22.8,  70.0
03:39, +22.7,  69.7
03:40, +22.7,  69.3
03:41, +22.7,  68.7
03:42, +22.7,  68.5
03:43, +22.7,  68.4
03:44, +22.7,  69.8
03:45, +22.7,  69.3
03:46, +22.6,  67.6
03:47, +22.6,  67.6
03:48, +22.6,  68.3
03:49, +22.7,  68.8
03:50, +22.7,  69.2
03:51, +22.6,  67.4
03:52, +22.6,  67.1
03:53, +22.6,  67.8
03:54, +22.6,  67.8
03:55, +22.6,  67.5
03:56, +22.6,  67.6
03:57, +22.6,  68.3
03:58, +22.6,  68.8
03:59, +22.6,  68.2
04:00, +22.5,  67.1
04:01, +22.5,  67.7
04:02, +22.5,  67.8
04:03, +22.5,  68.0
04:04, +22.6,  69.5
04:05, +22.5,  68.6
04:06, +22.5,  68.5
04:07, +22.5,  68.1
04:08, +22.5,  67.4
04:09, +22.4,  66.4
04:10, +22.5,  66.7
04:11, +22.5,  66.8
04:12, +22.5,  67.5
04:13, +22.5,  67.6
04:14, +22.4,  66.7
04:15, +22.4,  65.9
04:16, +22.4,  66.0
04:17, +22.4,  65.8
04:18, +22.4,  65.9
04:19, +22.4,  65.8
04:20, +22.4,  66.9
04:21, +22.4,  66.7
04:22, +22.4,  66.7
04:23, +22.4,  67.2
04:24, +22.4,  67.3
04:25, +22.4,  66.3
04:26, +22.4,  66.0
04:27, +22.4,  66.0
04:28, +22.4,  66.7
04:29, +22.4,  66.5
04:30, +22.4,  66.7
04:31, +22.4,  66.3
04:32, +22.4,  67.3
04:33, +22.4,  68.2
04:34, +22.4,  66.2
04:35, +22.4,  66.1
04:36, +22.4,  66.4
04:37, +22.4,  65.9
04:38, +22.3,  64.3
04:39, +22.4,  64.8
04:40, +22.4,  66.0
04:41, +22.4,  65.9
04:42, +22.4,  66.1
04:43, +22.4,  65.3
04:44, +22.3,  64.8
04:45, +22.4,  64.8
04:46, +22.4,  65.2
04:47, +22.4,  64.3
04:48, +22.4,  64.2
04:49, +22.4,  64.2
04:50, +22.3,  63.4
04:51, +22.4,  63.9
04:52, +22.4,  65.0
04:53, +22.3,  63.6
04:54, +22.3,  63.2
04:55, +22.3,  63.8
04:56, +22.4,  64.1
04:57, +22.3,  63.9
04:58, +22.4,  63.8
04:59, +22.4,  63.4
05:00, +22.4,  64.0
05:01, +22.4,  64.1
05:02, +22.4,  63.8
05:03, +22.4,  63.3
05:04, +22.4,  63.6
05:05, +22.4,  64.1
05:06, +22.4,  63.3
05:07, +22.4,  63.8
05:08, +22.4,  64.9
05:09, +22.4,  65.2
05:10, +22.4,  65.3
05:11, +22.4,  65.6
05:12, +22.4,  63.9
05:13, +22.4,  63.7
05:14, +22.4,  63.9
05:15, +22.4,  64.0
05:16, +22.4,  64.0
05:17, +22.4,  64.4
05:18, +22.4,  64.6
05:19, +22.4,  64.5
05:20, +22.4,  64.5
05:21, +22.5,  65.4
05:22, +22.5,  65.7
05:23, +22.4,  64.7
05:24, +22.4,  64.7
05:25, +22.5,  64.9
05:26, +22.5,  65.3
05:27, +22.5,  64.9
05:28, +22.5,  64.6
05:29, +22.5,  65.6
05:30, +22.5,  66.9
05:31, +22.5,  67.2
05:32, +22.5,  66.3
05:33, +22.5,  66.2
05:34, +22.5,  66.5
05:35, +22.5,  66.7
05:36, +22.5,  67.2
05:37, +22.6,  68.0
05:38, +22.6,  68.3
05:39, +22.5,  68.6
05:40, +22.5,  67.5
05:41, +22.5,  66.6
05:42, +22.5,  66.8
05:43, +22.5,  67.3
05:44, +22.5,  67.7
05:45, +22.5,  67.4
05:46, +22.5,  66.9
05:47, +22.5,  67.0
05:48, +22.5,  67.1
05:49, +22.5,  66.9
05:50, +22.5,  67.8
05:51, +22.6,  68.3
05:52, +22.5,  66.8
05:53, +22.5,  66.2
05:54, +22.5,  66.4
05:55, +22.5,  66.7
05:56, +22.5,  66.6
05:57, +22.5,  67.8
05:58, +22.5,  67.4
05:59, +22.5,  67.4
06:00, +22.5,  66.8
06:01, +22.5,  66.0
06:02, +22.5,  66.1
06:03, +22.4,  64.7
06:04, +22.5,  65.6
06:05, +22.5,  66.4
06:06, +22.5,  66.0
06:07, +22.4,  65.1
06:08, +22.4,  65.0
06:09, +22.4,  64.9
06:10, +22.5,  65.9
06:11, +22.5,  66.7
06:12, +22.5,  66.2
06:13, +22.4,  65.6
06:14, +22.4,  65.2
06:15, +22.4,  64.0
06:16, +22.4,  64.0
06:17, +22.4,  64.9
06:18, +22.4,  63.9
06:19, +22.4,  64.0
06:20, +22.4,  64.4
06:21, +22.4,  64.2
06:22, +22.4,  64.4
06:23, +22.4,  64.7
06:24, +22.4,  63.5
06:25, +22.4,  62.8
06:26, +22.4,  63.7
06:27, +22.4,  63.2
06:28, +22.4,  62.8
06:29, +22.4,  63.2
06:30, +22.4,  64.0
06:31, +22.4,  64.5
06:32, +22.4,  65.5
06:33, +22.4,  65.7
06:34, +22.4,  64.9
06:35, +22.4,  64.0
06:36, +22.4,  63.1
06:37, +22.4,  62.8
06:38, +22.4,  62.5
06:39, +22.4,  61.5
06:40, +22.4,  62.8
06:41, +22.4,  63.1
06:42, +22.4,  62.6
06:43, +22.4,  63.5
06:44, +22.4,  63.7
06:45, +22.3,  62.5
06:46, +22.3,  63.0
06:47, +22.3,  63.7
06:48, +22.3,  64.6
06:49, +22.2,  64.1
06:50, +22.1,  64.3
06:51, +22.1,  64.3
06:52, +22.0,  63.9
06:53, +21.9,  64.7
06:54, +21.9,  64.8
06:55, +21.8,  64.3
06:56, +21.7,  64.2
06:57, +21.8,  65.0
06:58, +21.7,  65.5
06:59, +21.7,  65.1
07:00, +21.7,  64.8
07:01, +21.7,  65.3
07:02, +21.7,  65.1
07:03, +21.8,  65.3
07:04, +21.7,  63.9
07:05, +21.8,  62.8
07:06, +21.8,  63.0
07:07, +21.8,  64.0
07:08, +21.9,  64.6
07:09, +21.9,  63.7
07:10, +21.9,  63.7
07:11, +21.9,  62.6
07:12, +21.9,  62.7
07:13, +22.0,  63.6
07:14, +22.0,  64.0
07:15, +22.0,  62.7
07:16, +22.0,  62.2
07:17, +22.0,  62.7
07:18, +22.0,  62.1
07:19, +22.1,  62.5
07:20, +22.1,  62.4
07:21, +22.1,  62.7
07:22, +22.1,  62.9
07:23, +22.1,  62.7
07:24, +22.1,  62.7
07:25, +22.1,  62.4
07:26, +22.2,  62.9
07:27, +22.2,  62.8
07:28, +22.2,  63.3
07:29, +22.2,  63.4
07:30, +22.2,  63.6
07:31, +22.2,  64.0
07:32, +22.2,  64.3
07:33, +22.2,  63.8
07:34, +22.2,  63.1
07:35, +22.2,  63.0
07:36, +22.2,  63.1
07:37, +22.2,  63.0
07:38, +22.2,  62.7
07:39, +22.3,  63.2
07:40, +22.3,  64.0
07:41, +22.3,  64.8
07:42, +22.3,  64.7
07:43, +22.3,  64.0
07:44, +22.2,  62.6
07:45, +22.2,  61.7
07:46, +22.2,  61.9
07:47, +22.3,  62.9
07:48, +22.3,  63.0
07:49, +22.3,  63.0
07:50, +22.3,  63.5
07:51, +22.3,  63.3
07:52, +22.3,  62.8
07:53, +22.3,  63.3
07:54, +22.3,  63.4
07:55, +22.3,  63.1
07:56, +22.3,  62.5
07:57, +22.3,  62.5
07:58, +22.3,  62.8
07:59, +22.3,  62.8
08:00, +22.3,  61.8
08:01, +22.3,  61.9
08:02, +22.4,  62.6
08:03, +22.4,  63.4
08:04, +22.4,  62.9
08:05, +22.3,  61.2
08:06, +22.4,  61.6
08:07, +22.4,  62.2
08:08, +22.4,  63.1
08:09, +22.4,  62.9
08:10, +22.4,  62.5
08:11, +22.4,  61.8
08:12, +22.4,  61.5
08:13, +22.4,  61.4
08:14, +22.4,  62.5
08:15, +22.4,  62.3
08:16, +22.4,  62.3
08:17, +22.5,  62.9
08:18, +22.5,  63.0
08:19, +22.5,  63.2
08:20, +22.5,  63.4
08:21, +22.5,  63.0
08:22, +22.5,  63.5
08:23, +22.6,  63.6
08:24, +22.6,  63.0
08:25, +22.6,  63.2
08:26, +22.6,  63.4
08:27, +22.6,  63.5
08:28, +22.7,  64.2
08:29, +22.6,  62.9
08:30, +22.7,  62.9
08:31, +22.6,  62.4
08:32, +22.7,  62.0
08:33, +22.7,  62.4
08:34, +22.7,  62.1
08:35, +22.6,  61.6
08:36, +22.7,  61.2
08:37, +22.7,  61.8
08:38, +22.7,  62.9
08:39, +22.8,  63.5
08:40, +22.8,  64.3
08:41, +22.7,  63.8
08:42, +22.7,  63.5
08:43, +22.7,  62.6
08:44, +22.7,  62.5
08:45, +22.7,  61.4
08:46, +22.7,  60.9
08:47, +22.7,  61.8
08:48, +22.8,  62.8
08:49, +22.8,  63.2
08:50, +22.8,  63.0
08:51, +22.8,  61.8
08:52, +22.9,  61.1
08:53, +22.9,  60.1
08:54, +22.9,  59.7
08:55, +23.0,  60.1
08:56, +23.0,  60.2
08:57, +23.0,  60.5
08:58, +23.1,  60.1
08:59, +23.1,  59.1
09:00, +23.1,  59.2
09:01, +23.2,  60.0
09:02, +23.3,  60.2
09:03, +23.3,  58.7
09:04, +23.4,  58.5
09:05, +23.5,  57.1
09:06, +23.6,  56.9
09:07, +23.6,  57.7
09:08, +23.7,  57.7
09:09, +23.8,  57.8
09:10, +24.0,  57.0
09:11, +24.1,  56.1
09:12, +24.2,  54.7
09:13, +24.3,  54.8
09:14, +24.4,  54.2
09:15, +24.5,  54.3
09:16, +24.5,  54.6
09:17, +24.5,  54.7
09:18, +24.5,  54.1
09:19, +24.5,  53.4
09:20, +24.6,  54.7
09:21, +24.6,  55.1
09:22, +24.6,  54.5
09:23, +24.6,  54.7
09:24, +24.7,  54.7
09:25, +24.7,  54.5
09:26, +24.7,  54.4
09:27, +24.7,  54.6
09:28, +24.8,  54.7
09:29, +24.8,  54.3
09:30, +24.9,  53.8
09:31, +24.9,  53.6
09:32, +25.0,  53.2
09:33, +25.1,  53.4
09:34, +25.1,  54.0
09:35, +25.1,  54.2
09:36, +25.1,  54.0
09:37, +25.1,  53.1
09:38, +25.0,  52.6
09:39, +24.9,  52.8
09:40, +25.0,  53.5
09:41, +24.9,  53.5
09:42, +24.8,  53.3
09:43, +24.8,  53.1
09:44, +24.8,  53.7
09:45, +24.7,  55.1
09:46, +24.6,  53.7
09:47, +24.6,  53.2
09:48, +24.5,  53.2
09:49, +24.5,  53.7
09:50, +24.5,  54.8
09:51, +24.4,  53.4
09:52, +24.4,  53.9
09:53, +24.4,  54.8
09:54, +24.3,  54.8
09:55, +24.3,  54.0
09:56, +24.3,  53.9
09:57, +24.2,  54.3
09:58, +24.2,  54.3
09:59, +24.2,  55.4
10:00, +24.2,  56.1
10:01, +24.2,  55.0
10:02, +24.2,  54.8
10:03, +24.2,  55.1
10:04, +24.2,  55.2
10:05, +24.2,  54.6
10:06, +24.3,  55.3
10:07, +24.3,  55.3
10:08, +24.4,  54.8
10:09, +24.5,  55.1
10:10, +24.5,  54.4
10:11, +24.5,  54.5
10:12, +24.5,  54.7
10:13, +24.6,  54.5
10:14, +24.6,  54.4
10:15, +24.7,  54.2
10:16, +24.8,  54.3
10:17, +24.8,  54.3
10:18, +24.8,  54.1
10:19, +24.8,  54.0
10:20, +24.9,  55.2
10:21, +24.9,  55.5
10:22, +25.0,  55.8
10:23, +25.0,  55.7
10:24, +25.1,  55.7
10:25, +25.1,  55.2
10:26, +25.1,  54.3
10:27, +25.1,  53.3
10:28, +25.1,  53.5
10:29, +25.2,  54.4
10:30, +25.2,  54.3
10:31, +25.2,  54.0
10:32, +25.3,  54.4
10:33, +25.2,  54.5
10:34, +25.2,  55.1
10:35, +25.2,  56.5
10:36, +25.1,  58.4
10:37, +25.0,  58.2
10:38, +24.9,  59.3
10:39, +24.7,  60.5
10:40, +24.6,  61.5
10:41, +24.5,  61.4
10:42, +24.4,  61.2
10:43, +24.2,  60.9
10:44, +24.2,  61.5
10:45, +24.1,  62.1
10:46, +24.0,  61.9
10:47, +23.9,  62.0
10:48, +23.9,  62.7
10:49, +23.9,  63.5
10:50, +23.8,  64.1
10:51, +23.7,  63.0
10:52, +23.6,  62.5
10:53, +23.6,  63.6
10:54, +23.6,  62.5
10:55, +23.6,  62.8
10:56, +23.6,  63.9
10:57, +23.6,  62.6
10:58, +23.6,  61.9
10:59, +23.6,  61.8
11:00, +23.6,  61.6
11:01, +23.6,  62.1
11:02, +23.6,  61.6
11:03, +23.6,  61.9
11:04, +23.5,  62.1
11:05, +23.5,  62.7
11:06, +23.4,  63.4
11:07, +23.3,  63.0
11:08, +23.2,  63.0
11:09, +23.2,  64.3
11:10, +23.1,  64.0
11:11, +23.0,  63.6
11:12, +23.0,  64.7
11:13, +23.0,  64.7
11:14, +22.9,  64.4
11:15, +22.9,  64.7
11:16, +23.0,  66.0
11:17, +23.0,  66.1
11:18, +23.0,  65.5
11:19, +22.9,  64.9
11:20, +22.9,  64.2
11:21, +22.9,  65.4
11:22, +22.9,  65.3
11:23, +22.9,  65.0
11:24, +22.9,  64.6
11:25, +22.9,  64.2
11:26, +22.9,  64.7
11:27, +22.9,  64.1
11:28, +22.9,  64.1
11:29, +22.9,  64.7
11:30, +23.0,  64.1
11:31, +23.0,  63.6
11:32, +23.0,  63.8
11:33, +23.0,  63.4
11:34, +23.1,  63.2
11:35, +23.1,  63.6
11:36, +23.2,  63.8
11:37, +23.1,  63.1
11:38, +23.1,  62.9
11:39, +23.0,  64.3
11:40, +23.0,  64.9
11:41, +22.8,  64.6
11:42, +22.7,  64.4
11:43, +22.7,  65.3
11:44, +22.6,  64.5
11:45, +22.6,  64.6
11:46, +22.5,  64.4
11:47, +22.5,  64.5
11:48, +22.5,  64.8
11:49, +22.6,  66.2
11:50, +22.6,  64.9
11:51, +22.6,  64.4
11:52, +22.7,  65.2
11:53, +22.8,  66.0
11:54, +22.8,  65.0
11:55, +22.8,  63.3
11:56, +22.9,  62.8
11:57, +23.0,  62.5
11:58, +23.1,  62.5
11:59, +23.1,  60.8
12:00, +23.2,  61.0
12:01, +23.3,  62.2
12:02, +23.3,  62.0
12:03, +23.3,  61.3
12:04, +23.4,  61.9
12:05, +23.4,  61.7
12:06, +23.5,  61.6
12:07, +23.5,  60.8
12:08, +23.5,  59.4
12:09, +23.5,  60.2
12:10, +23.5,  59.9
12:11, +23.5,  59.2
12:12, +23.5,  58.9
12:13, +23.5,  59.4
12:14, +23.5,  59.2
12:15, +23.5,  58.7
12:16, +23.5,  59.9
12:17, +23.5,  60.5
12:18, +23.5,  60.8
12:19, +23.5,  61.0
12:20, +23.5,  60.6
12:21, +23.5,  60.2
12:22, +23.5,  59.3
12:23, +23.5,  59.4
12:24, +23.5,  59.6
12:25, +23.4,  59.1
12:26, +23.5,  59.5
12:27, +23.4,  58.2
12:28, +23.4,  58.2
12:29, +23.5,  58.5
12:30, +23.5,  58.8
12:31, +23.5,  58.8
12:32, +23.5,  57.6
12:33, +23.5,  58.2
12:34, +23.5,  58.3
12:35, +23.4,  57.5
12:36, +23.5,  57.3
12:37, +23.5,  57.6
12:38, +23.5,  57.4
12:39, +23.5,  58.1
12:40, +23.5,  58.4
12:41, +23.5,  58.7
12:42, +23.5,  58.5
12:43, +23.6,  58.1
12:44, +23.6,  58.2
12:45, +23.6,  58.0
12:46, +23.6,  58.8
12:47, +23.7,  58.2
12:48, +23.7,  57.5
12:49, +23.7,  57.4
12:50, +23.8,  58.4
12:51, +23.8,  58.3
12:52, +23.9,  58.1
12:53, +23.9,  57.6
12:54, +23.9,  57.5
12:55, +23.9,  56.9
12:56, +23.9,  57.3
12:57, +23.9,  57.7
12:58, +23.9,  57.6
12:59, +23.9,  57.0
13:00, +23.9,  56.4
13:01, +23.9,  56.1
13:02, +23.9,  55.5
13:03, +23.9,  55.9
13:04, +24.0,  56.4
13:05, +23.9,  55.1
13:06, +23.9,  55.0
13:07, +23.9,  55.9
13:08, +23.9,  56.3
13:09, +23.8,  57.4
13:10, +23.8,  57.8
13:11, +23.8,  58.3
13:12, +23.8,  58.4
13:13, +23.8,  58.1
13:14, +23.7,  57.4
13:15, +23.7,  56.8
13:16, +23.7,  58.2
13:17, +23.6,  58.9
13:18, +23.6,  59.4
13:19, +23.5,  58.7
13:20, +23.5,  58.5
13:21, +23.4,  58.0
13:22, +23.4,  58.7
13:23, +23.4,  58.4
13:24, +23.4,  58.4
13:25, +23.3,  57.9
13:26, +23.3,  56.9
13:27, +23.3,  57.6
13:28, +23.3,  57.6
13:29, +23.3,  58.0
13:30, +23.3,  58.8
13:31, +23.2,  59.0
13:32, +23.3,  59.1
13:33, +23.3,  59.9
13:34, +23.3,  60.6
13:35, +23.3,  59.1
13:36, +23.3,  56.9
13:37, +23.4,  56.7
13:38, +23.5,  57.0
13:39, +23.6,  57.8
13:40, +23.6,  57.7
13:41, +23.7,  57.7
13:42, +23.8,  56.3
13:43, +23.8,  55.1
13:44, +23.9,  55.0
13:45, +23.9,  54.7
13:46, +24.0,  55.0
13:47, +24.1,  56.1
13:48, +24.1,  55.0
13:49, +24.2,  54.4
13:50, +24.2,  54.9
13:51, +24.3,  55.1
13:52, +24.3,  55.6
13:53, +24.4,  56.1
13:54, +24.5,  55.9
13:55, +24.5,  55.2
13:56, +24.5,  55.5
13:57, +24.5,  54.8
13:58, +24.6,  54.5
13:59, +24.6,  53.7
14:00, +24.6,  54.2
14:01, +24.7,  55.0
14:02, +24.7,  54.4
14:03, +24.7,  52.8
14:04, +24.6,  51.4
14:05, +24.6,  51.9
14:06, +24.6,  54.0
14:07, +24.5,  51.8
14:08, +24.5,  52.4
14:09, +24.4,  52.8
14:10, +24.4,  53.1
14:11, +24.3,  53.9
14:12, +24.2,  54.3
14:13, +24.1,  54.1
14:14, +24.0,  54.0
14:15, +23.9,  54.7
14:16, +23.9,  55.0
14:17, +23.9,  55.7
14:18, +23.8,  55.7
14:19, +23.8,  55.9
14:20, +23.8,  57.1
14:21, +23.7,  56.5
14:22, +23.6,  55.9
14:23, +23.6,  56.2
14:24, +23.6,  56.0
14:25, +23.6,  57.2
14:26, +23.6,  58.0
14:27, +23.6,  57.5
14:28, +23.6,  56.9
14:29, +23.6,  57.2
14:30, +23.6,  57.8
14:31, +23.5,  58.0
14:32, +23.5,  58.4
14:33, +23.5,  58.0
14:34, +23.5,  57.4
14:35, +23.5,  57.4
14:36, +23.4,  58.0
14:37, +23.4,  57.5
14:38, +23.4,  57.5
14:39, +23.5,  58.6
14:40, +23.6,  59.8
14:41, +23.6,  59.9
14:42, +23.7,  58.9
14:43, +23.8,  58.3
14:44, +23.8,  58.0
14:45, +23.9,  57.9
14:46, +23.9,  57.9
14:47, +23.8,  57.6
14:48, +23.8,  57.1
14:49, +23.8,  56.9
14:50, +23.8,  57.2
14:51, +23.8,  57.5
14:52, +23.8,  56.6
14:53, +23.8,  56.7
14:54, +23.8,  56.5
14:55, +23.8,  56.6
14:56, +23.7,  56.0
14:57, +23.7,  56.4
14:58, +23.8,  57.6
14:59, +23.7,  56.4
15:00, +23.7,  56.3
15:01, +23.7,  55.9
15:02, +23.7,  56.1
15:03, +23.7,  56.2
15:04, +23.7,  55.1
15:05, +23.7,  56.5
15:06, +23.6,  57.3
15:07, +23.6,  56.9
15:08, +23.6,  55.7
15:09, +23.6,  55.9
15:10, +23.6,  56.1
15:11, +23.6,  56.5
15:12, +23.6,  56.0
15:13, +23.6,  56.5
15:14, +23.6,  57.0
15:15, +23.5,  55.7
15:16, +23.5,  55.3
15:17, +23.5,  54.9
15:18, +23.4,  54.0
15:19, +23.4,  54.5
15:20, +23.4,  56.9
15:21, +23.4,  58.4
15:22, +23.4,  57.2
15:23, +23.4,  56.0
15:24, +23.4,  57.1
15:25, +23.4,  57.0
15:26, +23.4,  56.6
15:27, +23.4,  57.3
15:28, +23.4,  58.0
15:29, +23.3,  58.8
15:30, +23.3,  58.3
15:31, +23.3,  58.1
15:32, +23.3,  58.0
15:33, +23.3,  57.5
15:34, +23.3,  56.1
15:35, +23.3,  56.5
15:36, +23.3,  57.1
15:37, +23.2,  56.8
15:38, +23.2,  58.1
15:39, +23.2,  57.0
15:40, +23.2,  57.7
15:41, +23.2,  59.1
15:42, +23.2,  58.1
15:43, +23.1,  57.2
15:44, +23.1,  57.5
15:45, +23.2,  58.4
15:46, +23.1,  58.5
15:47, +23.1,  58.2
15:48, +23.2,  58.6
15:49, +23.2,  59.0
15:50, +23.2,  58.0
15:51, +23.2,  58.4
15:52, +23.2,  58.4
15:53, +23.1,  57.8
15:54, +23.1,  58.0
15:55, +23.1,  57.5
15:56, +23.1,  57.8
15:57, +23.1,  58.6
15:58, +23.1,  58.4
15:59, +23.1,  57.3
16:00, +23.1,  56.8
16:01, +23.2,  57.5
16:02, +23.2,  57.9
16:03, +23.1,  57.5
16:04, +23.1,  56.3
16:05, +23.1,  55.7
16:06, +23.2,  55.2
16:07, +23.2,  55.2
16:08, +23.2,  55.6
16:09, +23.2,  56.4
16:10, +23.2,  55.8
16:11, +23.3,  55.8
16:12, +23.4,  56.4
16:13, +23.5,  56.5
16:14, +23.4,  57.0
16:15, +23.4,  56.9
16:16, +23.4,  57.5
16:17, +23.4,  58.2
16:18, +23.4,  58.7
16:19, +23.4,  58.5
16:20, +23.4,  58.3
16:21, +23.4,  59.0
16:22, +23.4,  59.7
16:23, +23.3,  58.8
16:24, +23.2,  58.4
16:25, +23.2,  58.5
16:26, +23.2,  59.2
16:27, +23.1,  59.1
16:28, +23.1,  59.3
16:29, +23.0,  59.3
16:30, +23.1,  59.9
16:31, +23.1,  60.5
16:32, +23.0,  60.4
16:33, +23.0,  59.3
16:34, +22.9,  59.5
16:35, +22.9,  60.7
16:36, +22.9,  61.2
16:37, +22.9,  61.3
16:38, +22.9,  61.7
16:39, +22.8,  60.6
16:40, +22.8,  60.1
