00:01, 205,  2.9, 199,  4.0,  6.1, 209, 0
00:02, 188,  4.0, 199,  4.1,  8.2, 196,28
00:03, 205,  4.1, 198,  4.1,  7.4, 186,46
00:04, 215,  2.8, 198,  4.1,  5.8, 202,38
00:05, 216,  3.6, 197,  4.0,  4.6, 191,28
00:06, 174,  2.2, 198,  3.8,  4.6, 202, 6
00:07, 207,  3.3, 197,  3.7,  8.2, 180,44
00:08, 217,  4.6, 197,  3.6,  6.4, 203,37
00:09, 198,  3.8, 197,  3.5,  4.7, 195,24
00:10, 164,  2.7, 197,  3.6,  5.3, 197,17
00:11, 187,  3.6, 196,  3.6,  5.9, 209,36
00:12, 199,  5.3, 196,  3.5,  5.7, 194,59
00:13, 207,  4.3, 197,  3.4,  5.7, 198, 5
00:14, 197,  5.7, 197,  3.5,  6.2, 191,58
00:15, 192,  5.3, 196,  3.5,  6.1, 190,17
00:16, 205,  3.5, 197,  3.7,  6.7, 199,27
00:17, 183,  4.4, 198,  3.7,  7.7, 205,24
00:18, 168,  3.0, 197,  3.8,  7.2, 203,46
00:19, 200,  0.9, 197,  3.8,  5.5, 187,55
00:20, 197,  4.6, 199,  3.9,  6.7, 208,50
00:21, 200,  5.3, 199,  3.8,  5.7, 176, 2
00:22, 213,  2.9, 199,  3.8,  5.3, 199, 0
00:23, 182,  2.6, 199,  3.7,  6.5, 218,38
00:24, 184,  2.7, 200,  3.7,  5.1, 186, 4
00:25, 198,  5.8, 201,  3.7,  5.8, 198, 0
00:26, 203,  4.1, 201,  3.7,  5.8, 205,26
00:27,  55,  1.2, 200,  3.7,  6.1, 211,22
00:28, 175,  4.6, 199,  3.5,  5.9, 218,51
00:29, 202,  5.5, 200,  3.6,  6.8, 208,47
00:30, 193,  5.8, 200,  3.6,  6.1, 197,57
00:31, 165,  4.1, 200,  3.6,  5.8, 193, 0
00:32, 206,  4.9, 200,  3.7,  6.0, 188,15
00:33, 221,  3.3, 200,  3.7,  5.9, 214,54
00:34, 182,  1.9, 200,  3.8,  5.7, 185,33
00:35, 191,  4.0, 199,  3.8,  6.0, 201,37
00:36, 199,  5.2, 200,  3.8,  7.0, 211,45
00:37, 223,  2.4, 200,  3.9,  6.4, 182, 5
00:38, 188,  5.2, 200,  4.0,  5.7, 198,30
00:39, 199,  3.4, 200,  3.9,  5.9, 200, 9
00:40, 200,  7.0, 200,  3.9,  6.9, 197, 0
00:41, 202,  5.1, 200,  4.0,  7.2, 202, 0
00:42, 192,  2.3, 200,  3.9,  5.6, 216, 3
00:43, 198,  3.3, 199,  3.7,  5.3, 211,15
00:44, 224,  4.0, 199,  3.6,  5.4, 190,57
00:45, 195,  4.9, 200,  3.7,  7.2, 206,20
00:46, 203,  5.1, 199,  3.6,  6.9, 202,45
00:47, 194,  3.8, 200,  3.5,  6.0, 197, 7
00:48, 198,  6.6, 200,  3.7,  9.0, 208,45
00:49, 189,  4.3, 200,  3.7,  7.6, 201,50
00:50, 199,  4.0, 199,  3.7,  5.6, 182,53
00:51, 190,  4.1, 199,  3.7,  5.1, 186,46
00:52, 213,  3.3, 199,  3.8,  6.0, 191,46
00:53, 204,  4.2, 200,  3.9,  6.3, 209,54
00:54, 201,  7.2, 200,  4.1,  7.1, 201, 0
00:55, 194,  3.5, 200,  4.1,  7.5, 197,29
00:56, 206,  6.2, 201,  4.2,  8.0, 203,56
00:57, 198,  4.8, 201,  4.3,  7.0, 196,14
00:58, 205,  2.9, 200,  4.1,  5.6, 189,41
00:59, 201,  3.3, 200,  4.0,  6.7, 199,41
01:00, 230,  5.4, 200,  4.0,  7.3, 200,42
01:01, 201,  3.1, 200,  4.1,  7.9, 193,44
01:02, 197,  2.4, 201,  4.1,  6.9, 207,27
01:03, 198,  2.0, 201,  4.2,  6.5, 214,29
01:04, 229,  2.5, 200,  4.0,  5.0, 184, 5
01:05, 196,  7.3, 200,  4.0,  8.2, 199,58
01:06, 194,  6.8, 200,  4.0,  7.6, 203,43
01:07, 190,  2.6, 200,  3.9,  7.4, 189, 1
01:08, 214,  1.8, 201,  3.9,  6.0, 184,30
01:09, 196,  8.4, 201,  4.0,  8.9, 196,58
01:10, 204,  5.1, 202,  4.1,  8.4, 196, 0
01:11, 199,  5.2, 202,  4.2,  7.1, 184,54
01:12, 219,  3.2, 202,  4.2,  7.0, 200, 2
01:13, 198,  3.8, 201,  4.1,  8.4, 204, 5
01:14, 212,  4.4, 201,  4.4,  8.1, 202,10
01:15, 213,  5.2, 202,  4.4,  7.1, 217,47
01:16, 244,  4.2, 202,  4.4,  5.9, 216, 7
01:17, 212,  3.0, 202,  4.5,  8.2, 209, 4
01:18, 210,  4.4, 201,  4.5,  7.1, 199,52
01:19, 186,  3.7, 200,  4.3,  5.2, 197, 9
01:20, 199,  2.3, 199,  4.2,  7.5, 204,45
01:21, 191,  6.0, 199,  4.1,  8.8, 190,27
01:22, 219,  4.6, 199,  4.1,  7.5, 195,15
01:23, 211,  5.2, 200,  4.1,  6.2, 221,56
01:24, 208,  6.7, 201,  4.2,  6.8, 230,47
01:25, 163,  1.7, 201,  4.1,  7.3, 216, 6
01:26, 201,  2.9, 200,  4.1,  5.7, 186,41
01:27, 186,  5.3, 201,  4.1,  6.9, 200,51
01:28, 201,  4.0, 202,  4.1,  6.7, 188,32
01:29, 206,  4.5, 202,  4.2,  6.2, 203,24
01:30, 215,  3.4, 203,  4.3,  5.9, 172,52
01:31, 213,  2.7, 203,  4.2,  6.7, 189,55
01:32, 200,  2.0, 203,  4.2,  6.7, 200,19
01:33, 203,  5.5, 203,  4.2,  6.9, 212,37
01:34, 208,  5.7, 202,  4.1,  5.7, 199, 0
01:35, 185,  3.8, 202,  4.1,  7.1, 205,51
01:36, 154,  2.5, 202,  4.2,  7.2, 204,18
01:37, 288,  1.8, 202,  4.0,  6.1, 197, 7
01:38, 208,  3.1, 202,  4.0,  6.6, 220,48
01:39, 194,  4.9, 201,  4.0,  6.5, 207,48
01:40, 214,  6.7, 200,  4.0,  8.4, 198,21
01:41, 202,  4.9, 201,  4.2,  9.1, 202,15
01:42, 152,  2.7, 200,  4.2,  6.8, 192,34
01:43, 214,  5.9, 199,  4.1,  6.3, 203,38
01:44,   4,  0.4, 200,  4.2,  7.1, 202, 3
01:45, 181,  4.6, 198,  4.1,  6.7, 193,54
01:46, 235,  4.4, 198,  4.2,  7.0, 198,45
01:47, 217,  2.5, 198,  4.2,  7.5, 207, 9
01:48, 202,  6.1, 198,  4.3,  6.8, 197,21
01:49, 188,  4.1, 199,  4.3,  6.2, 202, 0
01:50, 193,  5.7, 200,  4.3,  6.7, 196,57
01:51, 208,  5.5, 199,  4.2,  6.0, 205,38
01:52, 195,  5.1, 200,  4.3,  7.2, 201,31
01:53, 191,  6.4, 201,  4.5,  8.2, 195,33
01:54, 195,  7.1, 200,  4.4,  7.2, 200,58
01:55, 131,  1.8, 202,  4.5,  7.7, 212,22
01:56, 205,  4.0, 202,  4.4,  6.9, 198,55
01:57, 209,  5.4, 202,  4.5,  7.4, 204, 8
01:58, 198,  3.8, 202,  4.4,  5.7, 190,34
01:59, 341,  1.4, 201,  4.3,  6.5, 212,27
02:00, 201,  3.5, 201,  4.3,  7.5, 204,24
02:01, 196,  6.3, 201,  4.3,  6.3, 197, 0
02:02, 182,  2.7, 201,  4.2,  6.5, 193, 0
02:03, 192,  4.4, 201,  4.0,  6.8, 190,33
02:04, 206,  2.8, 200,  4.0,  6.7, 185,24
02:05, 204,  4.2, 200,  3.9,  6.6, 188,52
02:06, 177,  5.8, 199,  3.9,  7.7, 197,56
02:07, 180,  3.6, 199,  3.9,  7.0, 198,14
02:08, 193,  5.1, 200,  4.0,  7.3, 205,38
02:09, 216,  4.1, 199,  4.0,  6.1, 194,31
02:10, 191,  4.0, 199,  4.0,  6.4, 198,32
02:11, 178,  3.3, 198,  3.8,  6.6, 199,10
02:12, 211,  4.2, 199,  3.7,  5.5, 186,19
02:13, 201,  3.9, 199,  3.8,  7.3, 205,10
02:14, 203,  3.2, 199,  3.9,  5.9, 195,18
02:15, 197,  5.0, 199,  3.9,  6.3, 214,36
02:16, 201,  1.0, 199,  3.8,  5.4, 191,45
02:17, 191,  2.1, 199,  3.7,  6.0, 200,15
02:18, 245,  3.0, 199,  3.7,  7.2, 208,45
02:19, 207,  4.4, 200,  3.7,  6.2, 192,20
02:20, 220,  2.2, 200,  3.6,  4.8, 209, 1
02:21, 205,  3.5, 202,  3.7,  6.1, 203,52
02:22, 194,  2.6, 201,  3.9,  7.3, 200,36
02:23, 197,  3.6, 201,  3.8,  7.3, 201,19
02:24, 204,  4.8, 201,  3.8,  5.6, 187,10
02:25, 199,  4.6, 202,  3.8,  6.1, 214,45
02:26, 205,  3.9, 203,  3.9,  6.1, 196,16
02:27,  66,  1.2, 203,  3.9,  5.8, 186,50
02:28, 189,  3.3, 202,  3.8,  5.4, 197,43
02:29, 199,  4.0, 203,  3.8,  5.0, 199,44
02:30, 207,  4.9, 204,  4.0,  8.1, 207,45
02:31, 222,  2.0, 204,  4.1,  6.0, 214,11
02:32, 222,  1.7, 205,  3.9,  7.0, 193,50
02:33, 206,  4.2, 207,  3.9,  5.9, 214,44
02:34, 225,  4.3, 207,  4.0,  8.3, 196,51
02:35, 197,  5.5, 207,  4.0,  6.6, 209,58
02:36, 226,  3.4, 207,  4.0,  7.1, 202,14
02:37, 174,  1.8, 206,  4.0,  6.8, 206, 8
02:38, 200,  3.6, 207,  4.1,  6.2, 209,55
02:39, 176,  1.8, 206,  4.1,  6.5, 189,42
02:40, 207,  3.6, 204,  3.9,  5.5, 194,22
02:41, 201,  4.0, 202,  3.8,  5.3, 188,43
02:42, 249,  1.9, 201,  3.7,  4.2, 201,38
02:43, 211,  2.8, 201,  3.7,  5.2, 205,20
02:44, 200,  5.8, 200,  3.7,  7.0, 203,25
02:45, 216,  2.4, 199,  3.7,  7.0, 193,10
02:46, 241,  2.7, 199,  3.7,  6.2, 210,35
02:47, 203,  4.7, 200,  3.7,  6.2, 178,46
02:48, 201,  5.1, 199,  3.7,  5.7, 220,17
02:49, 211,  3.2, 200,  3.7,  6.3, 198,16
02:50, 198,  3.5, 201,  3.8,  7.2, 201,46
02:51, 208,  3.9, 203,  4.0,  7.3, 201,11
02:52, 210,  2.9, 201,  4.0,  5.9, 186,15
02:53, 193,  2.9, 201,  4.0,  6.9, 196,35
02:54, 253,  1.9, 201,  3.9,  5.8, 187,49
02:55, 186,  4.3, 202,  3.8,  5.7, 199,20
02:56, 201,  2.7, 201,  3.8,  6.2, 202,25
02:57, 198,  5.4, 202,  3.9,  6.5, 189,15
02:58, 204,  6.9, 203,  3.9,  7.1, 206,58
02:59, 237,  4.1, 202,  4.0,  7.4, 204, 3
03:00, 196,  1.5, 201,  4.0,  6.9, 192,13
03:01, 199,  4.2, 201,  3.9,  4.8, 187,10
03:02, 178,  3.5, 202,  4.0,  5.5, 211,56
03:03, 206,  1.7, 202,  3.9,  5.1, 210,38
03:04, 199,  4.7, 201,  3.9,  4.7, 200,35
03:05, 195,  3.1, 201,  3.9,  5.5, 197, 7
03:06, 228,  2.2, 201,  3.9,  7.5, 201,45
03:07, 198,  4.4, 201,  3.9,  6.3, 198,25
03:08, 213,  4.2, 200,  3.9,  6.0, 197,52
03:09, 197,  4.1, 201,  3.9,  6.9, 202,54
03:10, 206,  1.7, 200,  3.9,  6.6, 203,33
03:11, 181,  4.1, 200,  3.8,  5.3, 202,34
03:12, 213,  4.8, 200,  3.8,  5.7, 209,52
03:13, 195,  5.9, 200,  3.8,  5.8, 194, 0
03:14, 171,  3.0, 201,  3.9,  6.2, 196,25
03:15, 209,  4.4, 201,  3.8,  6.1, 198,51
03:16, 194,  4.6, 201,  3.8,  6.2, 200,33
03:17, 220,  3.4, 202,  3.8,  6.1, 204, 8
03:18, 202,  5.1, 201,  3.7,  6.0, 210,57
03:19, 186,  3.3, 203,  3.6,  6.6, 216,35
03:20, 198,  3.8, 203,  3.7,  7.3, 212,32
03:21, 202,  3.1, 204,  3.8,  6.7, 210,55
03:22, 182,  4.5, 205,  3.9,  7.5, 216,43
03:23, 219,  3.1, 204,  4.0,  7.6, 208,36
03:24, 215,  3.8, 203,  3.9,  5.4, 206, 3
03:25, 203,  4.7, 203,  4.0,  6.4, 196,47
03:26, 212,  4.6, 204,  4.0,  5.4, 207,35
03:27, 192,  4.2, 204,  4.0,  7.4, 222,32
03:28, 235,  2.5, 204,  4.0,  6.1, 187,35
03:29, 187,  6.9, 203,  4.1,  6.8, 189, 0
03:30, 210,  5.4, 203,  4.0,  7.8, 191,44
03:31, 199,  5.3, 203,  4.0,  6.3, 214,42
03:32, 186,  2.7, 203,  4.0,  6.6, 194,50
03:33, 201,  3.7, 203,  3.9,  6.3, 204,27
03:34, 215,  5.8, 204,  4.1,  6.7, 213,38
03:35, 226,  3.4, 205,  4.1,  6.9, 197,16
03:36, 157,  1.9, 204,  4.2,  6.5, 203,52
03:37, 218,  3.9, 204,  4.1,  6.6, 196,58
03:38, 182,  2.3, 204,  4.2,  7.5, 201,31
03:39, 211,  2.9, 204,  4.2,  6.2, 206,34
03:40, 212,  5.7, 204,  4.2,  6.4, 211, 7
03:41, 205,  5.1, 204,  4.2,  6.2, 198,39
03:42, 215,  4.7, 205,  4.2,  6.0, 200,41
03:43, 220,  3.9, 205,  4.2,  5.8, 210,34
03:44, 187,  2.9, 205,  4.2,  6.5, 199,24
03:45, 235,  2.2, 205,  4.0,  5.1, 205,43
03:46, 200,  4.0, 205,  3.9,  5.5, 206,33
03:47, 225,  2.8, 205,  3.9,  6.7, 192,26
03:48, 211,  1.6, 206,  3.8,  6.2, 204,29
03:49, 215,  4.0, 205,  3.8,  5.7, 214,55
03:50, 226,  5.1, 205,  3.8,  6.1, 198, 4
03:51, 196,  4.4, 206,  3.8,  5.8, 197,27
03:52, 204,  7.3, 205,  3.8,  7.2, 204, 0
03:53, 211,  3.6, 205,  3.7,  7.5, 203, 1
03:54, 202,  6.0, 206,  3.9,  7.9, 210,52
03:55, 217,  4.2, 206,  4.0,  6.9, 212,55
03:56, 215,  6.5, 206,  4.1,  6.4, 216, 0
03:57, 208,  6.1, 206,  4.2,  7.1, 213, 2
03:58, 240,  2.4, 207,  4.3,  6.1, 208, 0
03:59, 207,  5.0, 207,  4.4,  6.7, 207,44
04:00, 200,  4.1, 207,  4.4,  7.7, 209,43
04:01, 220,  2.1, 207,  4.4,  7.0, 198,16
04:02, 197,  2.5, 207,  4.3,  7.7, 203,24
04:03, 192,  5.4, 207,  4.5,  8.1, 210,34
04:04, 203,  4.2, 207,  4.3,  6.8, 207,39
04:05, 201,  4.0, 206,  4.3,  7.8, 218,20
04:06, 208,  6.7, 207,  4.4,  6.7, 212,41
04:07, 198,  4.3, 206,  4.4,  6.9, 209, 0
04:08, 198,  4.1, 206,  4.4,  6.8, 208,34
04:09, 207,  5.4, 206,  4.4,  6.9, 205,23
04:10, 203,  4.0, 207,  4.5,  6.8, 209,55
04:11, 197,  3.9, 206,  4.4,  5.3, 187,17
04:12, 218,  5.3, 206,  4.4,  5.3, 189,33
04:13, 185,  2.8, 205,  4.4,  6.9, 193, 9
04:14, 195,  2.6, 205,  4.3,  5.2, 204,53
04:15, 216,  5.5, 206,  4.3,  6.7, 192,12
04:16, 247,  2.4, 204,  4.1,  5.7, 207, 1
04:17, 207,  4.4, 205,  4.1,  7.3, 202,41
04:18, 200,  3.9, 205,  4.1,  5.7, 192, 2
04:19, 250,  1.3, 205,  4.1,  6.4, 194,55
04:20, 197,  4.8, 205,  3.9,  5.4, 190,24
04:21, 226,  3.7, 205,  4.0,  5.9, 204, 7
04:22, 203,  3.2, 204,  4.1,  8.2, 186,32
04:23, 201,  4.9, 204,  4.0,  4.9, 211,40
04:24, 203,  5.2, 204,  4.0,  6.2, 212,53
04:25, 185,  2.5, 203,  3.9,  5.8, 205, 9
04:26, 216,  4.1, 203,  3.9,  5.0, 190,42
04:27, 204,  4.5, 204,  3.9,  6.4, 211,37
04:28, 199,  5.2, 204,  3.9,  6.8, 204,55
04:29, 206,  5.4, 203,  3.9,  7.2, 179, 9
04:30, 182,  4.3, 203,  3.9,  6.4, 208,48
04:31, 235,  4.6, 202,  3.9,  6.0, 186,31
04:32, 195,  2.2, 202,  3.8,  7.0, 209, 7
04:33, 171,  3.4, 202,  3.9,  6.2, 224,13
04:34, 203,  3.3, 201,  3.8,  7.8, 194,42
04:35, 216,  6.2, 200,  3.9,  7.1, 202,50
04:36, 198,  5.7, 201,  4.0,  6.9, 196,25
04:37, 235,  2.1, 199,  3.9,  5.9, 201, 1
04:38, 204,  4.8, 199,  4.0,  6.2, 202,40
04:39, 176,  2.1, 199,  4.0,  8.2, 205, 9
04:40, 218,  3.9, 199,  4.0,  7.1, 204,44
04:41, 222,  1.3, 200,  4.1,  6.7, 192, 5
04:42, 265,  2.5, 200,  4.2,  8.5, 202,29
04:43, 176,  4.1, 200,  4.1,  8.9, 199,29
04:44, 201,  5.5, 202,  4.2,  8.3, 208,16
04:45, 217,  6.6, 203,  4.3,  8.0, 206, 4
04:46, 203,  3.1, 203,  4.3,  6.6, 217, 0
04:47, 175,  4.7, 203,  4.3,  6.3, 220,52
04:48, 182,  5.2, 203,  4.3,  6.4, 215,48
04:49, 176,  2.0, 203,  4.1,  5.4, 187,19
04:50, 195,  5.3, 202,  4.1,  6.8, 204,28
04:51, 209,  5.0, 202,  4.0,  5.3, 195, 0
04:52, 203,  4.5, 203,  3.9,  6.7, 206,33
04:53, 205,  5.1, 203,  3.9,  7.4, 196,22
04:54, 209,  5.3, 202,  3.9,  6.9, 197,42
04:55, 210,  5.9, 201,  3.9,  7.0, 183,29
04:56, 196,  5.5, 201,  4.0,  7.2, 207,35
04:57, 181,  3.6, 201,  4.0,  5.8, 197,50
04:58, 208,  3.8, 202,  4.1,  6.6, 194,31
04:59, 196,  3.5, 202,  4.2,  6.0, 219,38
05:00, 204,  4.5, 202,  4.2,  6.1, 182,15
05:01, 222,  4.0, 203,  4.2,  5.6, 207,52
05:02, 248,  2.5, 202,  4.3,  7.0, 204,17
05:03, 197,  2.8, 202,  4.3,  6.2, 197,35
05:04, 198,  4.9, 202,  4.3,  5.7, 199,12
05:05, 228,  2.6, 203,  4.2,  7.4, 205,31
05:06, 222,  5.6, 203,  4.2,  7.3, 183,22
05:07, 203,  6.5, 202,  4.3,  7.1, 212, 3
05:08, 208,  5.5, 202,  4.2,  7.3, 192,42
05:09, 166,  2.9, 201,  4.1,  6.2, 202, 2
05:10, 210,  4.1, 202,  4.1,  6.2, 205,40
05:11, 191,  3.4, 202,  4.3,  8.3, 197,31
05:12, 218,  3.3, 201,  4.3,  7.0, 194,38
05:13, 230,  3.1, 202,  4.4,  7.8, 195,11
05:14, 196,  6.4, 203,  4.5,  6.5, 199,57
05:15, 192,  6.2, 201,  4.5,  9.6, 195,14
05:16, 207,  5.8, 201,  4.6,  8.0, 189, 2
05:17, 195,  5.1, 201,  4.5,  5.8, 207, 0
05:18, 212,  4.3, 202,  4.6,  6.6, 212,15
05:19, 204,  2.7, 202,  4.6,  6.5, 204, 3
05:20, 201,  5.4, 201,  4.7,  7.4, 189,14
05:21, 201,  5.3, 201,  4.6,  8.0, 191,55
05:22, 203,  6.2, 201,  4.6,  6.2, 204,59
05:23, 245,  4.4, 201,  4.6,  6.9, 200,43
05:24, 200,  5.7, 201,  4.6,  7.9, 202,14
05:25, 196,  7.8, 202,  4.5,  9.5, 206,57
05:26, 206,  5.7, 202,  4.4,  7.8, 196, 0
05:27, 208,  3.1, 202,  4.5,  7.5, 204,20
05:28, 197,  6.9, 201,  4.4,  7.5, 190,58
05:29, 201,  2.7, 201,  4.5,  7.4, 198,15
05:30, 194,  3.3, 201,  4.4,  6.4, 212,13
05:31, 206,  6.5, 201,  4.5,  9.1, 194,12
05:32, 207,  2.5, 201,  4.6,  9.7, 198,33
05:33, 209,  4.9, 201,  4.5,  7.6, 205,24
05:34, 193,  5.6, 201,  4.6,  8.4, 203,49
05:35, 215,  4.4, 201,  4.5,  7.5, 194,23
05:36, 234,  0.8, 200,  4.5,  8.2, 199, 9
05:37, 197,  5.1, 201,  4.5,  8.4, 197,39
05:38, 211,  5.1, 201,  4.6,  6.9, 197,52
05:39, 172,  2.8, 202,  4.7,  8.0, 209,34
05:40, 188,  5.6, 202,  4.7,  6.9, 190,58
05:41, 195,  8.1, 202,  4.6,  8.5, 198,58
05:42, 182,  5.0, 201,  4.7, 10.1, 206,26
05:43, 206,  4.0, 199,  4.8,  8.9, 189, 9
05:44, 202,  2.4, 199,  4.6,  5.9, 191,52
05:45, 135,  2.2, 199,  4.5,  6.3, 188, 5
05:46, 197,  2.9, 198,  4.3,  4.8, 177,38
05:47, 192,  5.6, 198,  4.4,  9.8, 210,43
05:48, 205,  3.6, 197,  4.4,  8.0, 186,19
05:49, 196,  4.7, 196,  4.4,  6.7, 211,43
05:50, 214,  2.3, 196,  4.3,  8.6, 208,21
05:51, 193,  4.4, 196,  4.2,  6.1, 203,42
05:52, 196,  7.2, 196,  4.1,  8.8, 213,58
05:53, 209,  6.9, 197,  4.1,  8.0, 201,14
05:54, 216,  6.1, 197,  4.2,  7.3, 207, 0
05:55, 193,  6.8, 197,  4.4,  7.8, 199,12
05:56, 201,  3.8, 197,  4.5,  7.7, 175,34
05:57, 209,  7.2, 197,  4.4,  8.4, 198, 4
05:58, 197,  8.4, 198,  4.5,  9.3, 206, 4
05:59, 195,  7.7, 196,  4.5,  8.8, 188,48
06:00, 200,  7.6, 198,  4.7, 10.3, 201, 4
06:01, 203,  3.2, 197,  4.7,  7.6, 201, 0
06:02, 198,  4.9, 197,  4.9,  9.8, 196,31
06:03, 222,  2.7, 197,  4.8,  7.8, 201,35
06:04, 214,  5.2, 197,  4.8,  8.5, 209,57
06:05, 209,  3.7, 198,  4.9,  7.4, 189,36
06:06, 231,  4.8, 199,  5.0,  7.9, 190,52
06:07, 186,  7.9, 199,  5.1,  8.5, 197,35
06:08, 198,  3.7, 198,  4.9,  7.9, 186, 0
06:09, 192,  7.6, 200,  5.0,  9.0, 199,57
06:10, 194,  6.7, 200,  5.0, 10.0, 200,48
06:11, 172,  3.1, 200,  5.1,  8.0, 184, 1
06:12, 200,  7.4, 199,  5.1,  8.8, 200,58
06:13, 207,  6.9, 200,  5.1,  8.0, 198,30
06:14, 206,  5.1, 200,  5.1,  8.7, 213,53
06:15, 214,  5.7, 200,  5.1,  7.2, 206,48
06:16, 206,  5.7, 201,  5.1,  7.1, 209,38
06:17, 212,  4.2, 201,  5.0,  7.6, 199, 6
06:18, 210,  5.6, 202,  5.1,  7.7, 210,38
06:19, 211,  4.2, 202,  5.2,  9.3, 201,29
06:20, 255,  2.4, 202,  5.1,  7.6, 197, 2
06:21, 208,  5.9, 203,  5.2,  7.8, 207,25
06:22, 185,  4.6, 203,  5.2,  8.2, 182,38
06:23, 141,  0.9, 201,  5.1,  8.2, 206,22
06:24, 193,  3.6, 201,  5.1,  8.7, 201,34
06:25, 196,  6.7, 201,  5.1,  8.5, 195,20
06:26, 193,  4.3, 200,  5.2,  8.4, 195,40
06:27, 193,  4.1, 200,  5.2,  8.9, 218,40
06:28, 203,  6.2, 200,  5.3,  7.4, 189,35
06:29, 222,  4.7, 201,  5.1,  8.2, 197,22
06:30, 208,  6.2, 201,  5.1,  7.9, 198,11
06:31, 221,  4.7, 202,  5.0,  7.7, 197,29
06:32, 208,  7.2, 203,  5.1,  8.5, 216,24
06:33, 237,  3.6, 205,  5.2,  8.9, 211,15
06:34, 195,  4.4, 206,  5.4,  9.2, 202,18
06:35, 182,  1.4, 206,  5.4,  8.1, 189,53
06:36, 197,  8.5, 207,  5.4,  8.8, 201,59
06:37, 213,  6.6, 207,  5.5, 10.9, 194,57
06:38, 205,  5.3, 207,  5.6,  8.3, 206,52
06:39, 202,  5.3, 207,  5.7,  8.3, 211,32
06:40, 190,  4.8, 206,  5.8,  9.3, 209,16
06:41, 212,  6.7, 204,  5.8,  8.0, 201,45
06:42, 191,  4.0, 204,  5.7,  7.7, 201,17
06:43, 211,  3.6, 203,  5.6,  8.2, 201,10
06:44, 191,  4.8, 203,  5.4,  9.4, 212,40
06:45, 201,  3.5, 203,  5.5,  9.0, 204,11
06:46, 216,  5.0, 203,  5.5,  7.6, 207,33
06:47, 173,  6.7, 203,  5.4,  8.7, 216,46
06:48, 196,  7.0, 203,  5.4,  9.3, 203,41
06:49, 209,  7.0, 203,  5.3,  7.8, 207,23
06:50, 209,  6.9, 203,  5.3,  8.0, 195,48
06:51, 199,  4.3, 204,  5.3,  7.4, 210,11
06:52, 195,  4.7, 204,  5.3,  8.1, 206,31
06:53, 201,  5.9, 205,  5.4,  8.1, 203,25
06:54, 195,  4.5, 204,  5.4,  9.2, 213,32
06:55, 203,  6.8, 204,  5.4,  7.2, 195,44
06:56, 201,  5.6, 203,  5.4,  7.9, 195,24
06:57, 204,  7.3, 203,  5.3,  7.9, 205,57
06:58, 201,  6.8, 203,  5.2,  9.5, 197, 2
06:59, 216,  5.5, 203,  5.1,  7.7, 208, 8
07:00, 197,  3.7, 203,  5.1,  8.4, 205, 4
07:01, 213,  4.8, 203,  5.0,  6.3, 203, 7
07:02, 254,  3.2, 203,  5.0,  8.1, 201,35
07:03, 204,  8.5, 204,  5.0,  8.3, 206, 0
07:04, 212,  3.8, 204,  5.0,  9.7, 203,53
07:05, 182,  5.8, 205,  5.1,  8.7, 215,12
07:06, 206,  5.6, 206,  5.1,  8.7, 213,44
07:07, 202,  4.2, 207,  5.1,  7.4, 189, 5
07:08, 213,  5.3, 207,  5.1,  8.1, 198, 9
07:09, 211,  5.7, 207,  5.1,  8.1, 204,54
07:10, 214,  5.3, 207,  5.2,  7.3, 212,16
07:11, 213,  6.0, 207,  5.3,  8.3, 212, 9
07:12, 218,  3.9, 207,  5.2,  8.2, 196,57
07:13, 197,  6.8, 206,  5.2,  8.6, 201,28
07:14, 234,  5.2, 205,  5.2,  9.2, 205,38
07:15, 228,  4.1, 205,  5.3,  9.3, 213,57
07:16, 211,  7.2, 205,  5.3,  8.5, 212,51
07:17, 213,  8.0, 205,  5.4,  8.6, 201, 7
07:18, 215,  6.7, 205,  5.5,  8.3, 199,44
07:19, 237,  3.3, 205,  5.6,  9.6, 214,35
07:20, 200,  2.8, 205,  5.6,  9.2, 209, 9
07:21, 212,  7.4, 205,  5.6,  7.6, 201,48
07:22, 192,  3.5, 205,  5.6,  7.5, 213, 0
07:23, 210, 10.5, 205,  5.7, 10.1, 210, 0
07:24, 197,  7.3, 205,  5.7, 12.5, 205, 1
07:25, 208,  5.7, 205,  5.7,  9.9, 210, 8
07:26, 203,  4.4, 205,  5.7,  7.0, 211,32
07:27, 193,  5.5, 204,  5.6,  9.4, 203,24
07:28, 208,  8.1, 203,  5.6,  9.0, 201,29
07:29, 197,  7.5, 204,  5.6,  8.6, 211, 3
07:30, 207,  6.1, 203,  5.5,  9.2, 199,53
07:31, 195,  5.5, 204,  5.5,  7.5, 204, 9
07:32, 221,  3.6, 204,  5.5,  8.1, 202, 4
07:33, 200,  5.2, 205,  5.4,  7.1, 198,38
07:34, 217,  8.4, 204,  5.4,  8.0, 217, 0
07:35, 220,  5.8, 204,  5.3,  9.2, 209, 2
07:36, 212,  5.3, 204,  5.4,  8.6, 215,13
07:37, 210,  6.2, 204,  5.3,  6.7, 210,59
07:38, 208,  3.3, 204,  5.1,  9.4, 198, 8
07:39, 205,  6.0, 203,  5.0,  7.0, 218,58
07:40, 223,  2.3, 203,  5.0,  7.7, 197,13
07:41, 214,  4.3, 202,  4.9,  7.3, 211,26
07:42, 201,  4.9, 201,  4.9,  8.3, 211,43
07:43, 203,  4.3, 201,  4.9,  8.2, 193, 3
