00:01, +20.3,  92.6
00:02, +20.3,  92.5
00:03, +20.3,  92.6
00:04, +20.3,  92.6
00:05, +20.3,  92.6
00:06, +20.3,  92.7
00:07, +20.3,  92.7
00:08, +20.4,  92.7
00:09, +20.4,  92.9
00:10, +20.5,  93.2
00:11, +20.7,  93.6
00:12, +20.8,  93.6
00:13, +20.8,  93.6
00:14, +20.8,  93.2
00:15, +20.9,  92.9
00:16, +20.9,  93.1
00:17, +21.0,  93.0
00:18, +21.0,  93.0
00:19, +20.9,  92.9
00:20, +20.9,  92.9
00:21, +20.9,  92.9
00:22, +21.0,  93.0
00:23, +20.9,  93.0
00:24, +21.0,  93.2
00:25, +20.9,  93.2
00:26, +20.9,  93.3
00:27, +20.9,  93.5
00:28, +20.9,  93.6
00:29, +20.9,  93.9
00:30, +20.8,  94.1
00:31, +20.8,  94.1
00:32, +20.8,  94.4
00:33, +20.8,  94.6
00:34, +20.7,  94.9
00:35, +20.4,  93.6
00:36, +20.4,  93.5
00:37, +20.4,  93.7
00:38, +20.4,  93.6
00:39, +20.3,  93.3
00:40, +20.4,  93.1
00:41, +20.6,  93.6
00:42, +20.6,  93.6
00:43, +20.6,  93.5
00:44, +20.6,  93.6
00:45, +20.7,  93.7
00:46, +20.7,  93.7
00:47, +20.7,  93.2
00:48, +20.7,  92.9
00:49, +20.6,  92.4
00:50, +20.6,  92.0
00:51, +20.7,  92.1
00:52, +20.7,  91.6
00:53, +20.7,  91.5
00:54, +20.9,  91.9
00:55, +21.0,  92.3
00:56, +21.0,  92.4
00:57, +21.0,  92.2
00:58, +21.0,  92.4
00:59, +21.0,  92.5
01:00, +20.9,  92.2
01:01, +20.9,  92.1
01:02, +20.9,  92.2
01:03, +20.9,  92.7
01:04, +20.9,  92.7
01:05, +20.9,  92.6
01:06, +20.9,  92.6
01:07, +20.9,  92.8
01:08, +20.8,  92.6
01:09, +20.6,  90.5
01:10, +20.6,  88.5
01:11, +20.6,  86.5
01:12, +20.8,  86.2
01:13, +20.8,  85.5
01:14, +20.8,  84.7
01:15, +21.0,  85.4
01:16, +21.0,  85.7
01:17, +21.0,  86.4
01:18, +21.0,  86.7
01:19, +20.9,  86.1
01:20, +20.9,  86.1
01:21, +21.1,  87.3
01:22, +21.1,  87.9
01:23, +20.9,  88.1
01:24, +20.7,  87.7
01:25, +20.7,  87.7
01:26, +20.7,  88.3
01:27, +20.7,  88.8
01:28, +20.7,  89.1
01:29, +20.6,  88.7
01:30, +20.6,  88.7
01:31, +20.6,  88.7
01:32, +20.6,  88.7
01:33, +20.6,  88.6
01:34, +20.6,  88.7
01:35, +20.6,  88.9
01:36, +20.6,  89.0
01:37, +20.6,  89.1
01:38, +20.6,  89.3
01:39, +20.5,  88.7
01:40, +20.6,  88.8
01:41, +20.6,  89.6
01:42, +20.5,  89.6
01:43, +20.5,  89.4
01:44, +20.4,  89.8
01:45, +20.4,  89.9
01:46, +20.4,  90.5
01:47, +20.4,  90.9
01:48, +20.3,  91.2
01:49, +20.3,  91.4
01:50, +20.2,  91.7
01:51, +20.2,  91.8
01:52, +20.2,  91.7
01:53, +20.1,  91.6
01:54, +20.1,  91.7
01:55, +20.1,  91.8
01:56, +20.1,  91.9
01:57, +20.1,  91.9
01:58, +20.1,  91.9
01:59, +20.0,  92.0
02:00, +20.1,  92.3
02:01, +20.0,  92.4
02:02, +20.0,  92.1
02:03, +20.0,  92.2
02:04, +20.0,  92.3
02:05, +20.0,  92.6
02:06, +20.0,  92.4
02:07, +20.0,  92.3
02:08, +20.0,  92.3
02:09, +20.0,  92.1
02:10, +19.9,  91.9
02:11, +20.0,  92.0
02:12, +20.0,  92.1
02:13, +19.9,  91.7
02:14, +19.9,  91.5
02:15, +19.9,  91.2
02:16, +19.9,  91.0
02:17, +20.0,  91.2
02:18, +20.0,  91.3
02:19, +20.0,  91.5
02:20, +20.0,  91.0
02:21, +20.0,  90.6
02:22, +19.9,  90.2
02:23, +20.0,  90.0
02:24, +20.0,  89.9
02:25, +20.0,  89.8
02:26, +20.0,  89.8
02:27, +19.9,  89.5
02:28, +19.9,  88.9
02:29, +20.0,  89.2
02:30, +20.0,  89.4
02:31, +20.0,  89.3
02:32, +20.0,  89.6
02:33, +20.0,  89.7
02:34, +20.0,  89.5
02:35, +20.0,  89.8
02:36, +20.1,  90.0
02:37, +20.1,  90.0
02:38, +20.0,  90.1
02:39, +20.0,  90.1
02:40, +20.0,  90.1
02:41, +20.0,  90.3
02:42, +20.0,  90.0
02:43, +20.0,  90.1
02:44, +20.0,  90.1
02:45, +20.1,  90.2
02:46, +20.0,  90.0
02:47, +20.1,  90.2
02:48, +20.1,  90.1
02:49, +20.0,  90.3
02:50, +20.0,  90.1
02:51, +20.0,  90.0
02:52, +20.0,  89.9
02:53, +20.0,  90.1
02:54, +20.0,  90.0
02:55, +20.0,  90.1
02:56, +20.1,  90.4
02:57, +20.0,  90.3
02:58, +20.0,  90.3
02:59, +20.0,  90.0
03:00, +20.0,  89.6
03:01, +20.0,  89.5
03:02, +20.1,  90.0
03:03, +20.1,  90.2
03:04, +20.1,  90.2
03:05, +20.0,  90.0
03:06, +20.0,  89.6
03:07, +20.0,  89.1
03:08, +19.9,  88.9
03:09, +20.0,  88.7
03:10, +19.9,  88.5
03:11, +19.9,  88.1
03:12, +19.9,  88.0
03:13, +20.0,  88.1
03:14, +20.0,  87.8
03:15, +19.9,  87.4
03:16, +20.0,  87.4
03:17, +20.0,  87.2
03:18, +20.0,  87.2
03:19, +20.0,  87.3
03:20, +20.0,  87.1
03:21, +20.0,  87.0
03:22, +20.0,  87.3
03:23, +20.0,  87.5
03:24, +20.0,  87.0
03:25, +20.0,  87.1
03:26, +20.0,  87.2
03:27, +20.0,  87.2
03:28, +19.9,  86.7
03:29, +19.9,  86.2
03:30, +19.9,  86.0
03:31, +20.0,  86.5
03:32, +20.0,  86.7
03:33, +20.0,  87.2
03:34, +20.0,  87.0
03:35, +20.0,  86.8
03:36, +19.9,  86.4
03:37, +20.0,  86.4
03:38, +19.9,  86.5
03:39, +20.0,  86.5
03:40, +19.9,  86.6
03:41, +19.9,  86.5
03:42, +19.9,  86.8
03:43, +19.9,  86.6
03:44, +19.9,  86.8
03:45, +19.9,  87.0
03:46, +19.9,  86.8
03:47, +19.9,  86.7
03:48, +20.0,  86.8
03:49, +19.9,  86.9
03:50, +19.8,  86.4
03:51, +19.8,  86.6
03:52, +19.7,  86.8
03:53, +19.7,  86.5
03:54, +19.7,  86.6
03:55, +19.7,  86.6
03:56, +19.7,  86.7
03:57, +19.7,  87.0
03:58, +19.6,  86.9
03:59, +19.6,  86.8
04:00, +19.6,  86.8
04:01, +19.6,  86.8
04:02, +19.6,  87.2
04:03, +19.6,  87.6
04:04, +19.5,  86.7
04:05, +19.5,  86.4
04:06, +19.5,  86.5
04:07, +19.5,  86.2
04:08, +19.5,  86.5
04:09, +19.5,  86.5
04:10, +19.5,  86.4
04:11, +19.5,  86.6
04:12, +19.4,  86.1
04:13, +19.4,  86.0
04:14, +19.5,  86.1
04:15, +19.6,  86.8
04:16, +19.5,  86.8
04:17, +19.5,  86.8
04:18, +19.4,  86.7
04:19, +19.4,  86.1
04:20, +19.3,  85.7
04:21, +19.4,  85.4
04:22, +19.3,  85.6
04:23, +19.3,  84.9
04:24, +19.4,  84.9
04:25, +19.4,  85.4
04:26, +19.3,  85.2
04:27, +19.3,  84.9
04:28, +19.3,  84.9
04:29, +19.4,  85.1
04:30, +19.4,  85.0
04:31, +19.3,  84.9
04:32, +19.3,  84.6
04:33, +19.4,  85.0
04:34, +19.4,  85.1
04:35, +19.4,  84.8
04:36, +19.4,  85.0
04:37, +19.4,  85.3
04:38, +19.4,  85.1
04:39, +19.4,  85.0
04:40, +19.4,  84.9
04:41, +19.4,  84.9
04:42, +19.3,  84.6
04:43, +19.4,  84.7
04:44, +19.4,  84.8
04:45, +19.3,  84.6
04:46, +19.4,  84.4
04:47, +19.4,  84.6
04:48, +19.4,  84.4
04:49, +19.4,  84.5
04:50, +19.4,  84.5
04:51, +19.4,  83.9
04:52, +19.4,  84.3
04:53, +19.5,  84.3
04:54, +19.5,  84.6
04:55, +19.5,  84.6
04:56, +19.5,  84.4
04:57, +19.5,  84.4
04:58, +19.5,  84.3
04:59, +19.5,  84.1
05:00, +19.5,  83.9
05:01, +19.5,  83.6
05:02, +19.5,  83.7
05:03, +19.5,  83.6
05:04, +19.5,  83.3
05:05, +19.5,  83.5
05:06, +19.5,  83.6
05:07, +19.5,  83.5
05:08, +19.5,  83.3
05:09, +19.5,  83.4
05:10, +19.5,  83.0
05:11, +19.5,  82.7
05:12, +19.5,  82.8
05:13, +19.5,  83.3
05:14, +19.6,  83.1
05:15, +19.5,  83.2
05:16, +19.5,  82.9
05:17, +19.6,  83.0
05:18, +19.6,  83.6
05:19, +19.6,  83.7
05:20, +19.5,  83.0
05:21, +19.5,  82.3
05:22, +19.5,  82.4
05:23, +19.6,  83.4
05:24, +19.6,  83.5
05:25, +19.5,  83.3
05:26, +19.5,  82.8
05:27, +19.5,  83.1
05:28, +19.5,  83.3
05:29, +19.5,  83.1
05:30, +19.5,  83.1
05:31, +19.5,  82.5
05:32, +19.4,  82.3
05:33, +19.5,  82.6
05:34, +19.5,  82.6
05:35, +19.4,  82.3
05:36, +19.4,  82.5
05:37, +19.4,  82.5
05:38, +19.4,  82.1
05:39, +19.4,  82.4
05:40, +19.4,  82.7
05:41, +19.4,  82.5
05:42, +19.4,  82.3
05:43, +19.4,  82.4
05:44, +19.3,  82.1
05:45, +19.3,  81.7
05:46, +19.3,  81.5
05:47, +19.4,  81.7
05:48, +19.4,  82.0
05:49, +19.3,  81.6
05:50, +19.4,  81.0
05:51, +19.4,  81.4
05:52, +19.4,  81.4
05:53, +19.4,  81.5
05:54, +19.4,  81.5
05:55, +19.4,  81.6
05:56, +19.4,  81.8
05:57, +19.4,  81.8
05:58, +19.4,  81.5
05:59, +19.5,  81.6
06:00, +19.5,  81.5
06:01, +19.5,  81.7
06:02, +19.5,  81.7
06:03, +19.5,  81.4
06:04, +19.5,  82.1
06:05, +19.6,  82.2
06:06, +19.5,  81.8
06:07, +19.5,  81.4
06:08, +19.5,  81.4
06:09, +19.5,  81.7
06:10, +19.5,  81.8
06:11, +19.6,  81.5
06:12, +19.6,  81.8
06:13, +19.6,  81.8
06:14, +19.5,  81.2
06:15, +19.6,  81.2
06:16, +19.6,  81.4
06:17, +19.6,  81.6
06:18, +19.7,  82.0
06:19, +19.6,  81.8
06:20, +19.6,  82.0
06:21, +19.6,  82.0
06:22, +19.6,  82.0
06:23, +19.6,  82.3
06:24, +19.6,  81.6
06:25, +19.6,  81.8
06:26, +19.6,  82.1
06:27, +19.6,  81.7
06:28, +19.6,  81.7
06:29, +19.6,  81.8
06:30, +19.7,  82.4
06:31, +19.7,  82.6
06:32, +19.7,  82.3
06:33, +19.7,  82.0
06:34, +19.7,  82.4
06:35, +19.6,  81.2
06:36, +19.5,  80.3
06:37, +19.6,  80.0
06:38, +19.6,  80.0
06:39, +19.7,  80.6
06:40, +19.8,  82.4
06:41, +19.8,  83.1
06:42, +19.8,  83.7
06:43, +19.8,  84.0
06:44, +19.8,  84.5
06:45, +19.7,  84.5
06:46, +19.7,  84.6
06:47, +19.7,  84.7
06:48, +19.7,  84.5
06:49, +19.6,  84.1
06:50, +19.6,  84.0
06:51, +19.6,  83.8
06:52, +19.6,  84.0
06:53, +19.6,  84.2
06:54, +19.5,  84.2
06:55, +19.5,  83.7
06:56, +19.5,  83.7
06:57, +19.5,  84.0
06:58, +19.5,  84.3
06:59, +19.5,  84.1
07:00, +19.5,  84.2
07:01, +19.4,  83.7
07:02, +19.5,  83.8
07:03, +19.5,  84.0
07:04, +19.5,  84.0
07:05, +19.5,  84.1
07:06, +19.5,  84.1
07:07, +19.5,  83.9
07:08, +19.5,  84.3
07:09, +19.5,  84.4
07:10, +19.5,  84.4
07:11, +19.6,  84.7
07:12, +19.6,  84.7
07:13, +19.5,  84.1
07:14, +19.4,  83.7
07:15, +19.5,  83.4
07:16, +19.5,  84.1
07:17, +19.4,  83.7
07:18, +19.4,  82.9
07:19, +19.4,  83.3
07:20, +19.4,  83.4
07:21, +19.4,  83.3
07:22, +19.4,  83.2
07:23, +19.4,  82.9
07:24, +19.4,  83.0
07:25, +19.4,  83.5
07:26, +19.4,  83.5
07:27, +19.3,  83.3
07:28, +19.3,  83.1
07:29, +19.4,  83.2
07:30, +19.4,  83.8
07:31, +19.4,  83.8
07:32, +19.3,  83.5
07:33, +19.3,  83.1
07:34, +19.3,  83.1
07:35, +19.4,  83.8
07:36, +19.4,  84.1
07:37, +19.3,  83.7
07:38, +19.3,  83.4
07:39, +19.4,  83.6
07:40, +19.3,  83.7
07:41, +19.3,  83.5
07:42, +19.3,  83.5
07:43, +19.3,  83.1
07:44, +19.3,  83.3
07:45, +19.4,  83.6
07:46, +19.4,  83.7
07:47, +19.3,  83.4
07:48, +19.2,  82.2
07:49, +19.3,  82.5
07:50, +19.3,  82.8
07:51, +19.3,  82.9
07:52, +19.3,  83.3
07:53, +19.4,  83.2
07:54, +19.4,  83.1
07:55, +19.3,  82.9
07:56, +19.4,  82.7
07:57, +19.4,  82.9
07:58, +19.4,  83.0
07:59, +19.4,  82.7
08:00, +19.4,  82.5
08:01, +19.4,  82.5
08:02, +19.4,  82.3
08:03, +19.5,  82.3
08:04, +19.5,  82.4
08:05, +19.5,  82.1
08:06, +19.5,  82.1
08:07, +19.5,  82.5
08:08, +19.5,  81.6
08:09, +19.5,  81.3
08:10, +19.5,  81.3
08:11, +19.6,  81.3
08:12, +19.7,  81.6
08:13, +19.7,  81.4
08:14, +19.6,  81.0
08:15, +19.6,  80.6
08:16, +19.6,  80.5
08:17, +19.6,  80.7
08:18, +19.6,  80.7
08:19, +19.6,  80.4
08:20, +19.6,  80.8
08:21, +19.6,  81.2
08:22, +19.6,  81.6
08:23, +19.6,  81.6
08:24, +19.5,  81.3
08:25, +19.5,  81.1
08:26, +19.5,  81.4
08:27, +19.5,  81.3
08:28, +19.5,  81.0
08:29, +19.5,  81.0
08:30, +19.5,  80.8
08:31, +19.5,  80.7
08:32, +19.5,  80.4
08:33, +19.5,  80.3
08:34, +19.5,  80.0
08:35, +19.5,  79.8
08:36, +19.5,  79.7
08:37, +19.6,  80.1
08:38, +19.6,  80.2
08:39, +19.5,  80.1
08:40, +19.5,  79.9
08:41, +19.6,  80.5
08:42, +19.6,  80.2
08:43, +19.6,  79.7
08:44, +19.6,  80.0
08:45, +19.5,  79.6
08:46, +19.5,  79.3
08:47, +19.6,  79.2
08:48, +19.6,  79.6
08:49, +19.6,  79.5
08:50, +19.6,  79.1
08:51, +19.6,  78.7
08:52, +19.6,  78.6
08:53, +19.5,  78.2
08:54, +19.7,  78.9
08:55, +19.8,  79.9
08:56, +19.7,  79.5
08:57, +19.7,  79.1
08:58, +19.6,  78.9
08:59, +19.6,  78.7
09:00, +19.7,  78.9
09:01, +19.8,  79.4
09:02, +19.7,  79.4
09:03, +19.7,  78.8
09:04, +19.7,  79.0
09:05, +19.6,  78.5
09:06, +19.7,  78.7
09:07, +19.7,  78.7
09:08, +19.7,  78.6
09:09, +19.7,  78.9
09:10, +19.7,  78.4
09:11, +19.6,  77.8
09:12, +19.7,  77.3
09:13, +19.8,  78.0
09:14, +19.7,  77.1
09:15, +19.7,  77.0
09:16, +19.7,  77.5
09:17, +19.8,  78.2
09:18, +19.8,  77.9
09:19, +19.7,  77.6
09:20, +19.7,  77.3
09:21, +19.8,  78.2
09:22, +19.7,  78.5
09:23, +19.7,  78.4
09:24, +19.6,  78.5
09:25, +19.6,  78.4
09:26, +19.6,  78.6
09:27, +19.7,  78.9
09:28, +19.7,  79.3
09:29, +19.6,  78.8
09:30, +19.6,  78.9
09:31, +19.6,  79.4
09:32, +19.7,  79.8
09:33, +19.6,  79.5
09:34, +19.5,  78.1
09:35, +19.5,  78.4
09:36, +19.6,  79.0
09:37, +19.7,  79.4
09:38, +19.6,  79.0
09:39, +19.5,  78.4
09:40, +19.5,  78.5
09:41, +19.5,  78.5
09:42, +19.5,  78.2
09:43, +19.5,  78.6
09:44, +19.6,  78.7
09:45, +19.6,  79.2
09:46, +19.6,  79.2
09:47, +19.6,  78.8
09:48, +19.5,  78.3
09:49, +19.5,  77.6
09:50, +19.5,  77.1
09:51, +19.6,  77.3
09:52, +19.6,  77.4
09:53, +19.6,  77.1
09:54, +19.7,  77.4
09:55, +19.7,  77.7
09:56, +19.7,  77.6
09:57, +19.8,  78.2
09:58, +19.8,  78.2
09:59, +19.8,  78.1
10:00, +19.7,  77.3
10:01, +19.7,  76.9
10:02, +19.8,  77.0
10:03, +19.7,  76.7
10:04, +19.8,  77.0
10:05, +19.8,  77.1
10:06, +19.8,  76.9
10:07, +19.8,  77.8
10:08, +19.9,  78.1
10:09, +19.9,  78.5
10:10, +19.8,  78.3
10:11, +19.8,  78.5
10:12, +19.8,  78.2
10:13, +19.8,  78.7
10:14, +19.8,  78.4
10:15, +19.8,  78.5
10:16, +19.8,  78.2
10:17, +19.9,  78.2
10:18, +20.0,  78.8
10:19, +19.9,  78.5
10:20, +19.9,  78.0
10:21, +19.9,  78.3
10:22, +19.9,  80.6
10:23, +19.8,  81.6
10:24, +19.6,  82.3
10:25, +19.6,  82.8
10:26, +19.4,  83.6
10:27, +19.5,  84.7
10:28, +19.4,  85.1
10:29, +19.4,  85.1
10:30, +19.4,  85.6
10:31, +19.2,  85.0
10:32, +19.2,  84.7
10:33, +19.1,  84.9
10:34, +19.1,  84.5
10:35, +19.0,  84.6
10:36, +19.1,  84.6
10:37, +19.2,  85.7
10:38, +19.2,  85.4
10:39, +19.2,  85.7
10:40, +19.1,  85.0
10:41, +19.0,  84.3
10:42, +19.0,  83.8
10:43, +19.0,  84.1
10:44, +19.0,  84.3
10:45, +19.1,  85.1
10:46, +18.9,  84.1
10:47, +18.9,  83.4
10:48, +19.0,  84.1
10:49, +18.9,  84.1
10:50, +19.0,  84.5
10:51, +19.1,  85.0
10:52, +18.9,  84.1
10:53, +18.9,  83.9
10:54, +18.9,  84.0
10:55, +18.9,  83.8
10:56, +18.9,  83.5
10:57, +18.9,  83.7
10:58, +18.8,  83.4
10:59, +18.9,  84.1
11:00, +18.8,  84.0
11:01, +18.8,  84.1
11:02, +18.7,  83.5
11:03, +18.8,  83.6
11:04, +18.7,  83.5
11:05, +18.8,  83.5
11:06, +18.9,  84.6
11:07, +18.9,  85.1
11:08, +18.9,  85.0
11:09, +18.8,  84.4
11:10, +18.8,  84.1
11:11, +18.9,  85.0
11:12, +18.8,  84.1
11:13, +18.9,  84.6
11:14, +18.9,  85.4
11:15, +18.7,  83.8
11:16, +18.7,  83.8
11:17, +18.6,  83.5
11:18, +18.7,  83.9
11:19, +18.6,  83.6
11:20, +18.6,  83.4
11:21, +18.6,  83.5
11:22, +18.4,  82.8
11:23, +18.5,  83.0
11:24, +18.5,  83.6
11:25, +18.5,  83.3
11:26, +18.6,  83.7
11:27, +18.5,  83.3
11:28, +18.5,  82.8
11:29, +18.5,  83.0
11:30, +18.5,  82.8
11:31, +18.5,  83.1
11:32, +18.5,  82.9
11:33, +18.5,  83.0
11:34, +18.4,  82.2
11:35, +18.4,  81.9
11:36, +18.4,  82.3
11:37, +18.4,  81.9
11:38, +18.4,  81.7
11:39, +18.5,  82.1
11:40, +18.5,  82.7
11:41, +18.5,  81.9
11:42, +18.4,  81.8
11:43, +18.5,  81.8
11:44, +18.5,  81.7
11:45, +18.6,  82.4
11:46, +18.6,  82.8
11:47, +18.6,  82.6
11:48, +18.7,  82.4
11:49, +18.6,  82.4
11:50, +18.5,  81.3
11:51, +18.5,  81.4
11:52, +18.5,  81.5
11:53, +18.6,  82.4
11:54, +18.5,  81.2
11:55, +18.5,  81.0
11:56, +18.5,  80.9
11:57, +18.5,  81.0
11:58, +18.5,  80.7
11:59, +18.5,  80.6
12:00, +18.5,  80.6
12:01, +18.5,  80.7
12:02, +18.5,  80.3
12:03, +18.5,  79.7
12:04, +18.5,  79.7
12:05, +18.6,  79.7
12:06, +18.5,  79.8
12:07, +18.6,  79.6
12:08, +18.6,  79.8
12:09, +18.6,  79.9
12:10, +18.7,  79.8
12:11, +18.7,  80.0
12:12, +18.7,  80.2
12:13, +18.8,  80.4
12:14, +18.8,  80.3
12:15, +18.8,  79.8
12:16, +18.7,  79.2
12:17, +18.8,  79.5
12:18, +18.8,  80.3
12:19, +18.8,  80.1
12:20, +18.8,  79.9
12:21, +18.7,  79.6
12:22, +18.6,  79.1
12:23, +18.7,  78.9
12:24, +18.6,  78.6
12:25, +18.6,  78.5
12:26, +18.7,  79.2
12:27, +18.7,  79.2
12:28, +18.7,  79.1
12:29, +18.7,  79.4
12:30, +18.7,  78.9
12:31, +18.6,  78.9
12:32, +18.7,  79.8
12:33, +18.8,  80.4
12:34, +18.6,  79.8
12:35, +18.6,  79.1
12:36, +18.5,  78.9
12:37, +18.6,  78.9
12:38, +18.7,  79.8
12:39, +18.6,  78.7
12:40, +18.6,  78.7
12:41, +18.7,  78.8
12:42, +18.6,  78.7
12:43, +18.6,  78.3
12:44, +18.7,  78.6
12:45, +18.7,  78.9
12:46, +18.7,  78.4
12:47, +18.7,  78.5
12:48, +18.8,  79.4
12:49, +18.8,  79.4
12:50, +18.8,  79.4
12:51, +18.7,  78.9
12:52, +18.6,  78.6
12:53, +18.7,  78.6
12:54, +18.6,  78.7
12:55, +18.7,  78.9
12:56, +18.6,  79.1
12:57, +18.6,  78.3
12:58, +18.7,  79.1
12:59, +18.7,  79.5
13:00, +18.6,  78.9
13:01, +18.6,  78.9
13:02, +18.6,  78.9
13:03, +18.7,  80.0
13:04, +18.7,  79.6
13:05, +18.7,  79.3
13:06, +18.6,  78.9
13:07, +18.7,  79.3
13:08, +18.7,  79.4
13:09, +18.6,  78.4
13:10, +18.6,  78.2
13:11, +18.6,  78.4
13:12, +18.6,  78.3
13:13, +18.6,  77.8
13:14, +18.6,  77.5
13:15, +18.6,  77.3
13:16, +18.7,  78.1
13:17, +18.6,  77.8
13:18, +18.7,  77.9
13:19, +18.6,  77.9
13:20, +18.6,  77.2
13:21, +18.7,  78.2
13:22, +18.7,  78.0
13:23, +18.7,  78.0
13:24, +18.8,  78.0
13:25, +18.8,  78.5
13:26, +18.9,  79.2
13:27, +18.8,  78.8
13:28, +18.8,  78.7
13:29, +18.7,  78.1
13:30, +18.7,  77.5
13:31, +18.7,  77.8
13:32, +18.7,  77.9
13:33, +18.7,  77.9
13:34, +18.7,  77.2
13:35, +18.7,  77.4
13:36, +18.8,  78.2
13:37, +18.7,  77.8
13:38, +18.6,  76.7
13:39, +18.6,  76.8
13:40, +18.8,  77.9
13:41, +18.8,  78.4
13:42, +18.8,  78.0
13:43, +18.7,  77.5
13:44, +18.6,  76.7
13:45, +18.8,  77.7
13:46, +18.8,  77.6
13:47, +18.7,  76.7
13:48, +18.7,  76.7
13:49, +18.7,  76.7
13:50, +18.7,  76.8
13:51, +18.8,  77.2
13:52, +18.8,  78.1
13:53, +18.7,  77.2
13:54, +18.7,  76.8
13:55, +18.7,  77.0
13:56, +18.7,  77.0
13:57, +18.7,  76.4
13:58, +18.7,  77.1
13:59, +18.7,  76.6
14:00, +18.7,  76.6
14:01, +18.8,  76.8
14:02, +18.8,  77.2
14:03, +18.7,  76.4
14:04, +18.7,  76.2
14:05, +18.7,  76.5
14:06, +18.8,  76.7
14:07, +18.7,  76.4
14:08, +18.7,  75.5
14:09, +18.8,  76.2
14:10, +18.7,  76.0
14:11, +18.8,  76.4
14:12, +18.8,  76.8
14:13, +18.8,  77.2
14:14, +18.7,  76.0
14:15, +18.7,  76.2
14:16, +18.8,  76.5
14:17, +18.7,  76.2
14:18, +18.7,  76.4
14:19, +18.7,  76.3
14:20, +18.7,  76.3
14:21, +18.8,  76.2
14:22, +18.8,  76.9
14:23, +18.9,  77.2
14:24, +18.8,  75.8
14:25, +18.8,  75.1
14:26, +18.8,  75.4
14:27, +18.8,  75.5
14:28, +18.8,  75.1
14:29, +18.9,  75.5
14:30, +18.8,  75.0
14:31, +18.9,  75.7
14:32, +18.8,  75.8
14:33, +18.9,  76.7
14:34, +18.9,  76.5
14:35, +18.9,  75.8
14:36, +18.9,  75.6
14:37, +18.9,  75.1
14:38, +19.0,  75.5
14:39, +19.0,  75.8
14:40, +19.0,  75.4
14:41, +19.1,  75.8
14:42, +19.1,  75.7
14:43, +19.0,  75.6
14:44, +19.0,  74.9
14:45, +19.0,  74.8
14:46, +19.0,  74.7
14:47, +18.9,  74.0
14:48, +19.0,  74.8
14:49, +19.0,  75.3
14:50, +18.9,  74.6
14:51, +18.9,  74.1
14:52, +19.1,  75.3
14:53, +19.1,  75.6
14:54, +19.2,  75.8
14:55, +19.2,  75.4
14:56, +19.1,  74.6
14:57, +19.2,  75.1
14:58, +19.2,  74.2
14:59, +19.1,  73.3
15:00, +19.2,  73.6
15:01, +19.3,  75.2
15:02, +19.2,  73.8
15:03, +19.1,  73.4
15:04, +19.2,  73.8
15:05, +19.3,  74.9
15:06, +19.1,  74.6
15:07, +19.1,  74.3
15:08, +19.1,  74.7
15:09, +19.2,  75.1
15:10, +19.2,  75.3
15:11, +19.1,  74.8
15:12, +19.1,  74.6
15:13, +19.0,  73.6
15:14, +19.1,  73.8
15:15, +19.1,  74.4
15:16, +19.1,  74.7
15:17, +19.1,  74.4
15:18, +19.1,  74.1
15:19, +19.3,  75.2
15:20, +19.2,  75.4
15:21, +19.2,  75.2
15:22, +19.1,  74.8
15:23, +19.1,  74.4
15:24, +19.1,  75.3
15:25, +19.1,  75.6
15:26, +19.1,  75.4
15:27, +19.1,  75.7
15:28, +19.0,  74.8
15:29, +19.1,  74.9
15:30, +19.1,  74.6
15:31, +19.2,  75.1
15:32, +19.2,  75.8
15:33, +19.1,  75.2
15:34, +19.1,  75.4
15:35, +19.2,  76.6
15:36, +19.2,  76.2
15:37, +19.2,  75.8
15:38, +19.2,  75.9
15:39, +19.2,  75.4
15:40, +19.2,  76.1
15:41, +19.2,  76.0
15:42, +19.3,  76.5
15:43, +19.3,  76.6
15:44, +19.3,  76.5
15:45, +19.4,  77.6
15:46, +19.4,  79.1
15:47, +19.3,  78.8
15:48, +19.2,  78.8
15:49, +19.2,  78.7
15:50, +19.3,  78.4
15:51, +19.1,  77.7
15:52, +19.1,  77.1
15:53, +19.1,  77.9
15:54, +19.2,  78.0
15:55, +19.3,  77.9
15:56, +19.3,  77.8
15:57, +19.4,  78.3
15:58, +19.4,  78.8
15:59, +19.3,  78.6
16:00, +19.3,  79.6
16:01, +19.2,  80.6
16:02, +19.0,  81.2
16:03, +18.8,  81.1
16:04, +18.8,  82.3
16:05, +18.7,  82.3
16:06, +18.6,  82.3
16:07, +18.5,  82.4
16:08, +18.4,  82.6
16:09, +18.4,  83.0
16:10, +18.4,  84.1
16:11, +18.4,  84.7
16:12, +18.2,  84.6
16:13, +18.2,  84.8
16:14, +18.1,  85.0
16:15, +18.2,  85.9
16:16, +18.3,  87.6
16:17, +18.2,  87.7
16:18, +18.1,  87.4
16:19, +18.0,  87.3
16:20, +18.0,  87.3
16:21, +17.9,  87.5
16:22, +17.8,  87.1
16:23, +17.8,  86.8
16:24, +17.8,  87.5
16:25, +17.8,  87.8
16:26, +17.8,  88.1
16:27, +17.8,  88.0
16:28, +17.8,  88.1
16:29, +17.8,  88.0
16:30, +17.8,  88.0
16:31, +17.7,  87.8
16:32, +17.6,  87.4
16:33, +17.6,  87.9
16:34, +17.6,  88.2
16:35, +17.7,  88.8
16:36, +17.7,  88.7
16:37, +17.5,  86.3
16:38, +17.6,  86.0
16:39, +17.6,  85.9
16:40, +17.7,  86.0
