00:01, 179,  1.2, 176,  1.2,  1.6, 174, 2
00:02, 180,  1.5, 175,  1.2,  1.6, 176,41
00:03, 209,  0.9, 176,  1.2,  1.7, 182,21
00:04, 187,  1.4, 176,  1.3,  1.6, 181,26
00:05, 185,  1.4, 176,  1.3,  1.6, 182,41
00:06, 183,  1.1, 177,  1.3,  1.4, 185, 0
00:07, 185,  1.2, 178,  1.2,  1.3, 192,47
00:08, 162,  0.6, 179,  1.2,  1.2, 185, 0
00:09, 191,  1.0, 180,  1.2,  1.2, 194,36
00:10, 200,  1.4, 183,  1.2,  1.8, 192,30
00:11, 198,  1.2, 185,  1.2,  1.8, 192, 6
00:12, 197,  1.6, 187,  1.2,  2.5, 195,46
00:13, 197,  2.3, 189,  1.3,  2.5, 207,47
00:14, 232,  1.2, 191,  1.3,  2.5, 197, 4
00:15, 192,  1.9, 193,  1.4,  2.6, 184,38
00:16, 200,  2.1, 195,  1.5,  3.1, 198,40
00:17, 206,  2.2, 195,  1.6,  2.6, 183,33
00:18, 192,  1.9, 197,  1.8,  3.2, 202,13
00:19, 190,  2.3, 198,  1.9,  2.8, 186,56
00:20, 193,  2.9, 198,  2.0,  3.2, 198,47
00:21, 183,  0.7, 197,  2.0,  3.5, 168,41
00:22, 186,  2.5, 195,  2.1,  4.2, 193,36
00:23, 168,  0.2, 193,  2.1,  2.9, 185,24
00:24,  93,  0.4, 191,  2.1,  3.0, 190, 4
00:25,  51,  0.3, 190,  2.0,  1.7, 172,29
00:26, 199,  1.4, 190,  1.9,  3.0, 187,32
00:27, 173,  1.7, 189,  1.9,  2.9, 166,45
00:28, 143,  0.9, 186,  1.8,  2.9, 197,33
00:29, 225,  1.2, 185,  1.8,  3.9, 210,12
00:30, 179,  0.9, 184,  1.8,  3.9, 206,38
00:31, 258,  0.6, 186,  1.8,  3.4, 190,26
00:32, 217,  1.6, 188,  1.8,  4.1, 201,37
00:33, 212,  1.8, 190,  1.8,  3.3, 216,32
00:34, 221,  4.4, 194,  2.0,  5.7, 226,49
00:35, 230,  6.1, 199,  2.5,  6.9, 227,33
00:36, 223,  5.1, 202,  2.9,  6.9, 235, 8
00:37, 217,  5.2, 207,  3.2,  6.5, 232,16
00:38, 229,  5.6, 212,  3.6,  6.3, 231,28
00:39, 214,  3.6, 215,  3.9,  5.7, 232,10
00:40, 220,  6.0, 219,  4.1,  6.4, 222,58
00:41, 230,  5.8, 221,  4.5,  6.9, 230,34
00:42, 215,  3.2, 223,  4.7,  6.0, 227, 2
00:43, 227,  5.0, 224,  4.8,  5.5, 232,56
00:44, 232,  4.9, 224,  4.9,  5.1, 230, 3
00:45, 229,  3.7, 224,  4.6,  4.9, 232, 0
00:46, 213,  3.8, 223,  4.5,  4.8, 230,26
00:47, 216,  2.5, 221,  4.3,  4.5, 214,47
00:48, 210,  4.1, 220,  4.0,  5.0, 223,53
00:49, 214,  2.7, 219,  3.9,  4.5, 208, 2
00:50, 199,  3.1, 217,  3.7,  3.8, 230, 4
00:51, 231,  3.3, 216,  3.4,  3.4, 218,58
00:52, 233,  4.2, 216,  3.3,  5.1, 224,14
00:53, 209,  3.2, 216,  3.3,  5.0, 224, 8
00:54, 223,  4.0, 216,  3.3,  5.5, 220,49
00:55, 228,  4.2, 216,  3.4,  6.4, 226,40
00:56, 234,  1.8, 215,  3.3,  4.9, 208,27
00:57, 229,  4.1, 216,  3.4,  5.7, 233,15
00:58, 228,  2.7, 217,  3.4,  4.6, 223,10
00:59, 210,  2.9, 218,  3.5,  6.3, 221,29
01:00, 205,  3.9, 220,  3.7,  5.5, 236,17
01:01, 232,  4.4, 221,  3.8,  4.3, 221,21
01:02, 217,  2.7, 221,  3.8,  5.4, 229,38
01:03, 216,  3.1, 221,  3.8,  4.5, 217,30
01:04, 219,  3.9, 221,  3.7,  4.6, 221,44
01:05, 198,  1.8, 221,  3.6,  4.9, 224,41
01:06, 234,  1.5, 223,  3.6,  4.4, 231,21
01:07, 224,  0.3, 225,  3.3,  1.9, 211, 7
01:08, 291,  2.1, 227,  3.2,  4.1, 247,33
01:09, 285,  2.8, 233,  3.0,  3.7, 303,58
01:10, 260,  2.2, 238,  2.7,  3.3, 318, 3
01:11,  51,  1.2, 246,  2.6,  4.2, 291,45
01:12, 285,  1.7, 252,  2.3,  2.9, 314,48
01:13, 269,  1.8, 259,  2.2,  3.5, 246,16
01:14, 289,  2.0, 266,  2.1,  4.3, 256,52
01:15, 302,  3.8, 276,  2.0,  5.8, 301,41
01:16, 304,  5.2, 282,  2.2,  6.1, 290,55
01:17, 267,  1.9, 287,  2.4,  5.8, 304,43
01:18, 296,  5.7, 292,  2.6,  6.9, 307,57
01:19, 278,  3.4, 294,  2.9,  6.8, 308,41
01:20, 327,  4.8, 295,  3.2,  7.0, 300,53
01:21, 288,  4.5, 296,  3.4,  8.3, 294,47
01:22, 331,  2.6, 300,  3.7,  6.5, 298,13
01:23, 332,  4.4, 305,  3.9,  6.7, 348,39
01:24, 331,  6.6, 311,  4.1,  6.5, 321,23
01:25, 336,  3.3, 314,  4.1,  6.7, 329, 0
01:26,   7,  3.4, 317,  3.9,  3.9,  13,58
01:27, 359,  2.5, 321,  3.8,  5.7, 336,45
01:28,   7,  1.3, 325,  3.7,  7.2, 347,22
01:29, 334,  3.9, 329,  3.6,  7.1, 354,53
01:30, 332,  3.9, 332,  3.4,  5.5, 334,20
01:31, 347,  4.0, 336,  3.3,  5.1,   0,43
01:32, 340,  2.9, 338,  3.3,  6.8, 332,44
01:33, 334,  3.0, 338,  3.2,  6.4, 351,45
01:34, 342,  5.3, 337,  3.1,  6.0, 337,16
01:35, 329,  3.9, 336,  3.2,  6.8, 334, 3
01:36, 335,  5.6, 338,  3.3,  6.1, 345,19
01:37, 342,  4.5, 337,  3.5,  8.0, 330,14
01:38, 312,  2.9, 337,  3.4,  5.5, 330,31
01:39, 341,  3.9, 336,  3.4,  5.8, 332, 5
01:40, 357,  2.2, 337,  3.5,  6.5, 342,31
01:41, 291,  2.9, 335,  3.5,  5.9, 336,57
01:42, 334,  3.1, 334,  3.4,  6.7,   0,54
01:43,  29,  2.7, 336,  3.3,  5.1, 346, 2
01:44,   3,  2.5, 336,  3.2,  5.3, 347,51
01:45, 354,  0.6, 335,  3.1,  6.3, 343, 9
01:46, 357,  5.1, 335,  3.0,  5.9, 336,45
01:47, 319,  4.0, 337,  3.0,  6.8, 335,13
01:48, 341,  1.3, 339,  3.0,  4.5, 341,46
01:49, 359,  5.3, 340,  2.9,  5.3, 358, 0
01:50, 351,  1.4, 342,  2.9,  5.4, 349, 6
01:51, 328,  1.8, 342,  2.8,  5.7, 350,20
01:52, 340,  4.3, 344,  2.8,  6.0, 345,41
01:53,   0,  6.2, 345,  2.9,  6.3, 333,53
01:54, 311,  1.6, 345,  2.9,  6.9, 353,35
01:55, 287,  3.3, 347,  2.9,  5.4, 350,20
01:56, 332,  2.7, 347,  2.9,  4.3, 326,31
01:57, 343,  5.1, 346,  2.8,  6.6, 349,56
01:58,   3,  3.9, 346,  2.8,  5.1, 343, 0
01:59, 331,  3.6, 347,  3.0,  7.4, 347,46
02:00, 252,  2.1, 346,  2.9,  4.3, 353,51
02:01, 358,  1.0, 348,  2.9,  7.7, 349,12
02:02, 320,  1.8, 349,  3.0,  5.7, 358,27
02:03, 339,  5.1, 347,  3.0,  7.0, 346, 6
02:04, 338,  3.6, 347,  3.0,  5.8, 350, 3
02:05,   4,  5.3, 348,  3.0,  7.1, 350,13
02:06, 328,  2.5, 348,  3.1,  6.8, 355, 1
02:07, 349,  6.2, 347,  3.1,  7.8, 347,57
02:08, 347,  6.3, 347,  3.3,  8.7, 352,55
02:09, 343,  5.2, 345,  3.2,  7.4, 353, 2
02:10, 308,  2.0, 345,  3.3,  6.8, 348,15
02:11, 357,  3.0, 344,  3.3,  6.0, 338,23
02:12, 234,  1.4, 343,  3.3,  6.3, 352, 2
02:13,  85,  1.3, 343,  3.4,  7.4,   1,36
02:14, 344,  4.8, 344,  3.5,  7.5, 350,55
02:15, 356,  4.1, 342,  3.6,  7.1, 352,44
02:16, 274,  0.6, 344,  3.5,  6.3, 337, 3
02:17,   4,  2.8, 346,  3.3,  4.3, 357,36
02:18,  23,  3.2, 344,  3.2,  5.4,   8, 2
02:19, 339,  4.7, 345,  3.1,  5.5, 330,34
02:20,   8,  2.9, 347,  3.2,  5.7, 347,30
02:21,  27,  4.0, 346,  3.1,  7.0, 353,57
02:22, 338,  3.5, 347,  3.0,  4.1, 355,39
02:23, 157,  1.5, 346,  2.9,  5.3, 349, 3
02:24, 360,  1.7, 343,  2.7,  5.1,   2,26
02:25, 347,  5.6, 344,  2.5,  5.3, 345, 0
02:26,  13,  2.6, 343,  2.6,  6.1, 349, 1
02:27, 345,  4.0, 342,  2.8,  7.2, 348,31
02:28,  12,  2.2, 343,  3.0,  6.3, 341,42
02:29, 344,  4.9, 345,  2.9,  6.7, 353,53
02:30, 336,  4.7, 344,  2.9,  6.4, 344,58
02:31, 339,  2.9, 346,  2.9,  4.7,   8,35
02:32, 321,  0.4, 346,  2.9,  4.7, 353,13
02:33, 354,  4.9, 349,  3.0,  6.7,  10,27
02:34, 334,  2.1, 352,  3.1,  5.4, 332,46
02:35, 337,  1.8, 353,  3.1,  4.7, 354,47
02:36, 356,  3.5, 354,  3.1,  5.9,  13,30
02:37, 355,  3.8, 356,  3.0,  5.0, 359,37
02:38, 344,  3.6, 356,  2.7,  3.9, 356, 0
02:39, 153,  0.5, 353,  2.6,  4.0, 304,48
02:40, 336,  1.6, 353,  2.4,  2.7, 354,16
02:41,  26,  2.8, 356,  2.4,  4.7,   3,43
02:42, 335,  4.9, 358,  2.4,  4.7, 336, 0
02:43,   1,  4.1, 357,  2.5,  6.4,  12,23
02:44,  10,  3.8, 357,  2.4,  4.4, 352, 1
02:45,  18,  4.1, 356,  2.5,  6.4, 359,27
02:46, 345,  2.7, 357,  2.4,  5.1, 345,36
02:47, 358,  4.9, 357,  2.4,  6.7,  12,56
02:48,  23,  5.2, 359,  2.5,  5.5,  16,59
02:49,   5,  5.5,   2,  2.8,  7.4,   4,50
02:50, 348,  3.1,   2,  3.0,  5.8, 344,38
02:51,  36,  0.9,   0,  3.0,  5.1, 355,11
02:52, 313,  0.8,   0,  2.9,  3.8,   3,24
02:53, 354,  5.4,   0,  2.8,  6.1,   3,34
02:54, 330,  0.9,   1,  2.9,  6.8, 347,39
02:55, 354,  6.0,   1,  2.8,  7.0, 359,56
02:56,  12,  4.0,   2,  3.0,  6.0, 351, 0
02:57, 351,  6.6, 359,  3.0,  6.5, 353, 0
02:58, 349,  5.7, 358,  3.1,  6.9, 347, 1
02:59, 329,  3.5, 355,  2.9,  5.8, 353, 0
03:00,  46,  2.2, 355,  2.9,  5.7, 349,46
03:01, 349,  3.8, 354,  3.0,  4.3, 348,58
03:02, 332,  1.6, 353,  3.0,  5.3, 359,43
03:03, 352,  4.7, 350,  2.9,  4.5, 350, 0
03:04, 291,  0.7, 348,  2.9,  5.7, 359, 5
03:05,  13,  5.1, 349,  2.8,  5.6,   8,27
03:06,   9,  3.9, 348,  2.8,  7.9,   6,30
03:07, 357,  3.1, 352,  2.9,  6.3,   2,56
03:08, 272,  1.1, 354,  2.9,  6.0,   6,16
03:09, 350,  3.8, 354,  3.0,  6.7, 349,14
03:10,  16,  5.4, 355,  3.0,  5.4,  11,59
03:11,   5,  4.3, 356,  2.9,  5.4,  16, 0
03:12,   3,  3.0, 358,  3.0,  7.4, 354,12
03:13,  20,  1.2, 359,  3.2,  5.8,   7,17
03:14,   5,  3.0,   0,  3.3,  5.7,   5,44
03:15, 332,  2.6, 359,  3.4,  5.6,   2, 3
03:16, 326,  1.8, 360,  3.3,  5.7, 352,51
03:17,  10,  2.6, 358,  3.1,  4.9, 344,48
03:18,  14,  1.0, 358,  3.0,  6.3, 355,21
03:19,   6,  2.0, 359,  2.9,  6.9,   6,32
03:20,   2,  2.7, 359,  2.9,  6.7, 353,38
03:21,   4,  3.3, 360,  3.0,  5.8, 352, 4
03:22,  13,  3.4, 360,  3.0,  4.8,   6, 8
03:23, 288,  0.7,   2,  2.9,  5.6,   1,55
03:24, 335,  0.2,   3,  2.8,  5.2, 338,27
03:25, 354,  3.5,   3,  2.7,  4.7,   7,58
03:26, 312,  1.7,   4,  2.7,  4.3,   5,48
03:27, 356,  0.9,   4,  2.8,  6.2, 349,45
03:28,  14,  5.6,   4,  3.0,  7.3, 358,47
03:29,   5,  6.3,   5,  3.1,  7.5, 358,53
03:30, 350,  2.5,   5,  3.1,  6.3,   5, 0
03:31, 179,  0.8,   4,  3.0,  6.2,  15,47
03:32,  32,  2.8,   3,  3.0,  7.0,   3,17
03:33, 352,  6.0,   2,  3.0,  5.8, 351, 0
03:34, 291,  0.6,   3,  3.1,  6.6, 349, 2
03:35,   9,  3.4,   3,  3.3,  5.8,   0,56
03:36, 350,  2.6,   3,  3.3,  5.4,  16,13
03:37, 321,  2.5,   4,  3.1,  4.1, 355, 2
03:38,   7,  1.4,   2,  3.1,  5.8, 356,20
03:39,  11,  1.0, 360,  3.0,  7.7, 351,32
03:40,  28,  4.9, 360,  3.1,  8.0, 346,12
03:41, 334,  2.8, 359,  3.2,  7.5, 356,32
03:42, 325,  1.5, 358,  3.2,  6.4,   6,22
03:43, 341,  3.8, 357,  3.2,  5.4, 336,27
03:44,   8,  5.5, 355,  3.1,  6.0,   0,57
03:45, 349,  4.4, 354,  3.2,  6.3,   2,39
03:46, 357,  4.9, 353,  3.2,  7.7, 348,23
03:47, 346,  2.6, 353,  3.4,  8.3,   5,29
03:48, 339,  5.7, 353,  3.5,  8.8, 357,52
03:49, 330,  4.5, 353,  3.6,  8.2, 351, 7
03:50, 339,  4.3, 351,  3.7,  7.4, 340,17
03:51, 358,  5.1, 352,  3.7,  8.5,   3,35
03:52,   8,  4.2, 352,  3.8,  8.3, 359,46
03:53, 353,  3.3, 353,  3.9,  5.6, 344,56
03:54,   3,  4.6, 354,  3.9,  7.5, 358,50
03:55, 360,  4.2, 353,  3.9,  8.7, 354,33
03:56,  64,  0.7, 353,  4.0,  8.6, 344,51
03:57,  29,  1.6, 353,  3.9,  5.9, 347, 6
03:58,  37,  3.5, 354,  4.0,  9.1, 341,40
03:59,   3,  6.2, 356,  3.9,  6.8, 342, 4
04:00, 347,  5.6, 358,  3.8,  6.2,   3, 0
04:01, 342,  5.1, 359,  3.7,  5.6, 347, 0
04:02, 313,  0.7, 359,  3.5,  5.7, 338,36
04:03,   4,  5.5, 356,  3.6,  9.5, 331,35
04:04, 250,  0.8, 357,  3.7, 11.1, 357,12
04:05, 340,  6.2, 356,  3.8,  9.4, 345,48
04:06, 337,  1.3, 354,  3.8,  8.0, 357,40
04:07,   9,  2.2, 353,  3.8,  7.2, 342,27
04:08,  16,  4.3, 352,  3.9,  8.6, 350,55
04:09, 351,  3.3, 351,  3.7,  4.3,  16, 0
04:10, 341,  4.1, 349,  3.7,  6.4, 334,37
04:11, 354,  4.1, 349,  3.8,  8.4,  11,53
04:12, 300,  2.8, 349,  4.0,  7.1, 349, 3
04:13,   4,  6.3, 351,  4.0,  8.0,   2,57
04:14, 345,  2.8, 352,  3.7,  7.6, 351, 4
04:15, 324,  4.2, 352,  3.4,  7.5, 354,56
04:16,  18,  3.9, 352,  3.3,  5.5, 351,35
04:17, 339,  1.5, 355,  3.3,  6.3, 352,49
04:18,  24,  6.5, 356,  3.1,  7.5, 353,58
04:19, 345,  5.3, 356,  3.2,  9.5, 342,43
04:20,   4,  2.7, 358,  3.3,  6.9,  20,45
04:21,   3,  4.9, 358,  3.4,  7.2,   4,16
04:22,  11,  6.2, 359,  3.3,  8.3,  19,40
04:23, 329,  2.0, 360,  3.3,  8.3, 353, 8
04:24,  14,  3.1, 358,  3.3,  6.4, 351,18
04:25,  12,  4.3, 359,  3.3,  4.3,   4,22
04:26,  24,  4.9, 360,  3.5,  7.6, 347,43
04:27, 356,  7.1, 360,  3.6,  7.0, 359, 0
04:28, 354,  4.3, 359,  3.8,  7.9, 352, 7
04:29,   5,  2.6, 358,  3.8,  7.7, 346,21
04:30, 311,  2.8, 357,  3.7,  6.6,   3,23
04:31,  11,  4.7, 357,  3.7,  7.0,   2,33
04:32,   7,  3.6, 355,  3.7,  8.5, 356,29
04:33,  13,  2.5, 356,  3.7,  6.6, 356, 2
04:34,  22,  2.3, 358,  3.7,  7.5,   3,31
04:35, 334,  4.4, 358,  3.8,  6.2, 353,45
04:36, 112,  1.6, 356,  3.7,  7.6,   4,32
04:37, 355,  4.6, 355,  3.7,  6.5, 343,23
04:38,   0,  3.5, 355,  3.6,  5.6, 355, 2
04:39, 351,  4.1, 356,  3.6,  7.7, 358,27
04:40,  31,  1.1, 357,  3.7,  8.7, 358, 7
04:41, 338,  3.4, 356,  3.6,  6.5, 346,22
04:42, 335,  3.1, 356,  3.6,  7.5, 342, 6
04:43,   7,  6.3, 354,  3.5,  6.2,   7, 0
04:44, 303,  2.7, 351,  3.4,  6.3,   7, 0
04:45, 342,  5.5, 351,  3.3,  5.6, 358,39
04:46, 336,  3.4, 351,  3.3,  6.5, 336, 1
04:47, 313,  5.8, 348,  3.3,  9.7, 355,37
04:48, 354,  0.5, 348,  3.3,  6.0, 301, 1
04:49, 324,  2.5, 347,  3.2,  6.8, 352,15
04:50, 294,  3.0, 345,  3.3, 10.0, 346,19
04:51, 341,  6.6, 344,  3.5,  9.2, 349,17
04:52,  30,  2.3, 345,  3.4,  6.6, 341, 0
04:53, 356,  6.3, 345,  3.5,  7.2, 347,58
04:54, 289,  2.8, 344,  3.5,  7.0, 335,48
04:55, 319,  4.8, 342,  3.6,  5.8, 343,30
04:56, 327,  4.5, 342,  3.6,  6.6, 354,24
04:57, 326,  3.9, 342,  3.6,  8.0, 343,49
04:58, 342,  7.2, 341,  3.8,  8.1, 341,54
04:59, 102,  1.6, 340,  3.8,  7.2, 342, 0
05:00, 334,  3.3, 341,  3.7,  7.5, 360,18
05:01, 339,  2.8, 342,  3.6,  7.9, 353, 7
05:02, 346,  2.8, 341,  3.6,  7.9, 340,21
05:03, 322,  1.7, 341,  3.6,  5.3, 327, 9
05:04,  91,  1.2, 344,  3.7,  6.9, 357,20
05:05, 316,  3.2, 345,  3.6,  5.0, 341,39
05:06, 356,  4.7, 345,  3.5,  7.9, 349,42
05:07,  19,  1.6, 347,  3.3,  5.6,  19, 2
05:08, 334,  4.3, 347,  3.3,  7.0, 349,33
05:09,  17,  2.2, 348,  3.2,  5.4, 331, 1
05:10, 359,  4.6, 348,  3.2,  6.4, 337,46
05:11, 340,  6.6, 347,  3.2,  7.2, 353,42
05:12, 356,  6.1, 346,  3.1,  6.6, 340, 0
05:13,   6,  1.7, 346,  3.2,  6.7, 341,45
05:14,   6,  3.9, 345,  3.1,  5.5, 334,54
05:15, 329,  3.1, 344,  3.2,  7.1, 336,22
05:16,  11,  3.6, 344,  3.4,  7.8,   2,11
05:17, 337,  2.7, 345,  3.4,  6.2, 350,35
05:18, 308,  2.3, 344,  3.3,  3.4,  35, 1
05:19, 347,  3.3, 343,  3.3,  4.7,   2,34
05:20, 351,  5.9, 341,  3.3,  8.4, 348,23
05:21, 238,  0.9, 342,  3.2,  7.6, 350,47
05:22,  26,  1.2, 343,  3.2,  5.0, 341, 8
05:23,   1,  2.1, 342,  3.1,  6.6, 332,51
05:24, 282,  2.0, 341,  3.0,  4.8, 314,25
05:25,  42,  0.5, 343,  3.0,  7.4, 347,42
05:26, 348,  3.6, 343,  2.8,  5.7, 354,17
05:27,   5,  3.9, 343,  2.7,  4.7,   9,56
05:28,  17,  2.4, 344,  2.9,  5.9, 345,10
05:29, 331,  2.7, 347,  2.7,  3.7, 358,57
05:30, 353,  5.1, 350,  2.7,  7.0,   6,32
05:31, 352,  2.2, 350,  2.6,  6.2, 340, 5
05:32, 356,  4.3, 350,  2.8,  6.8, 340, 7
05:33, 356,  4.2, 352,  2.8,  5.6, 360,46
05:34, 356,  4.4, 354,  2.9,  7.7, 359,35
05:35, 359,  2.7, 354,  2.9,  5.8, 345, 2
05:36, 357,  4.9, 354,  2.9,  5.3, 353,59
05:37, 321,  2.3, 352,  3.0,  6.4, 343,21
05:38,   4,  1.4, 354,  3.0,  4.8, 346,19
05:39, 352,  2.0, 353,  3.0,  5.7, 328,54
05:40,  12,  3.7, 352,  2.9,  5.6, 337,30
05:41, 351,  4.6, 353,  3.0,  5.5, 346,20
05:42, 329,  4.1, 354,  2.8,  5.1, 353, 2
05:43,   2,  1.6, 353,  2.7,  5.3, 349,42
05:44, 355,  4.0, 352,  2.7,  6.0, 327,57
05:45,   3,  2.4, 352,  2.8,  7.2,   9,37
05:46,  25,  3.5, 354,  2.8,  5.5, 352,24
05:47,  20,  0.8, 356,  2.7,  4.8,   2,44
05:48, 348,  3.5, 358,  2.7,  5.3, 359,58
05:49, 263,  0.9, 359,  2.8,  6.6, 349,15
05:50,  10,  3.5, 360,  2.8,  5.8, 355, 4
05:51,  11,  1.3,   0,  2.8,  5.9, 349,52
05:52,  11,  4.6,   0,  2.8,  5.1,   8,58
05:53, 334,  2.8,   1,  2.8,  4.9, 358,55
05:54, 345,  3.6,   2,  2.9,  6.4,   3,39
05:55,  44,  2.8,   2,  2.9,  8.0, 354,41
05:56,   8,  4.8, 360,  2.9,  5.3,   1,58
05:57, 294,  2.0, 358,  3.0,  6.3, 352,35
05:58, 290,  0.7, 356,  3.2,  7.3, 351,24
05:59,  37,  2.8, 356,  3.1,  6.9,   2,40
06:00,  20,  3.4, 356,  3.1,  4.7, 354,56
06:01, 278,  0.2, 354,  3.0,  5.0, 350,36
06:02, 327,  2.9, 353,  3.0,  5.3, 354,45
06:03, 354,  1.3, 353,  2.9,  2.9, 327, 0
06:04, 351,  2.7, 353,  2.9,  6.5,   4,18
06:05,   4,  3.9, 351,  2.8,  5.1, 345,50
06:06, 261,  1.2, 351,  2.7,  6.8, 347,33
06:07, 322,  4.1, 353,  2.7,  6.0,   5,14
06:08,  28,  2.6, 354,  2.7,  6.6, 355,24
06:09,  11,  3.6, 353,  2.7,  8.1,   1,36
06:10,  13,  3.1, 354,  2.8,  6.0,   4,16
06:11, 359,  4.4, 354,  2.9,  6.2,   7,10
06:12, 355,  2.8, 354,  2.8,  4.4, 359, 0
06:13, 341,  4.2, 354,  3.0,  5.9, 339,56
06:14, 339,  3.8, 353,  3.0,  7.6, 348, 5
06:15, 345,  6.9, 355,  3.0,  7.5, 351,58
06:16,  16,  4.2, 357,  3.1,  6.9, 345, 0
06:17, 348,  0.4, 356,  3.1,  5.5,   3,12
06:18,  15,  2.6, 358,  3.0,  4.4,  12,11
06:19,  10,  1.7, 359,  2.9,  4.2,  12,13
06:20, 359,  3.1,   0,  2.8,  4.3,   7,34
06:21, 156,  0.3,   2,  2.7,  6.3, 360,15
06:22, 357,  4.5,   6,  2.8,  5.0, 356,21
06:23, 347,  4.8,   6,  2.7,  5.3, 350, 1
06:24,   6,  1.8,   5,  2.6,  4.9, 345, 0
06:25,   5,  4.8,   3,  2.6,  6.8, 328, 5
06:26, 320,  1.1,   1,  2.6,  5.7, 343,38
06:27, 354,  3.9,   1,  2.7,  5.8,   0, 7
06:28, 357,  4.8,   2,  2.9,  6.5, 353,34
06:29,  16,  3.1,   1,  3.0,  6.0, 349,55
06:30,  35,  0.4, 357,  2.9,  3.8, 334, 3
06:31, 335,  2.0, 356,  2.8,  3.7, 352,57
06:32,  19,  2.0, 355,  2.9,  5.5, 352,45
06:33,  92,  1.2, 355,  2.8,  4.1, 358,21
06:34, 334,  2.2, 355,  2.8,  4.7, 358,24
06:35,  45,  1.1, 359,  2.8,  6.3,   3,30
06:36, 247,  0.6, 359,  2.8,  6.1, 344,39
06:37,  11,  3.8, 359,  2.6,  4.2,   7,59
06:38,  27,  2.3, 360,  2.4,  5.5,   0,32
06:39, 350,  6.9, 359,  2.4,  8.0, 350,56
06:40, 273,  1.2, 360,  2.7,  6.9, 346,13
06:41,  94,  0.2, 359,  2.8,  6.1, 357, 3
06:42, 355,  4.8, 355,  2.8,  5.3, 343,12
06:43, 306,  3.3, 354,  3.0,  8.2, 348,49
06:44,   1,  0.9, 354,  3.1,  5.3,   3,48
06:45, 307,  1.7, 351,  3.0,  5.9, 343,26
06:46, 284,  0.9, 351,  2.9,  5.4, 348,43
06:47,  35,  0.4, 350,  2.9,  4.9, 323,37
06:48, 316,  1.5, 346,  2.8,  6.6, 335,27
06:49,  24,  1.2, 348,  2.8,  7.7, 353,26
06:50, 348,  3.4, 349,  2.7,  8.0, 354,47
06:51, 356,  4.7, 350,  2.7,  6.5,   1,35
06:52, 337,  2.0, 350,  2.8,  5.4, 353, 3
06:53, 348,  2.4, 353,  2.7,  5.5, 342,17
06:54, 345,  1.3, 352,  2.6,  3.8,   7,11
06:55,  24,  2.4, 353,  2.6,  5.5,  14, 4
06:56,  29,  1.1, 355,  2.7,  4.9,   3,44
06:57, 309,  0.8, 356,  2.7,  4.1, 355,18
06:58, 299,  0.2, 358,  2.7,  5.7,   9,21
06:59,  36,  2.7, 358,  2.6,  5.2,   5,55
07:00, 360,  2.9, 358,  2.6,  5.4, 346,50
07:01, 352,  5.6, 359,  2.6,  6.2, 355,59
07:02,  13,  2.6,   2,  2.6,  7.5,  15,45
07:03,  44,  0.8,   2,  2.6,  5.8,   4,36
07:04,   5,  3.4,   4,  2.7,  5.5,   6,17
07:05,   0,  0.0,   2,  2.7,  5.6, 340,13
07:06,  16,  6.5,   3,  2.7,  6.6,   1,44
07:07,  15,  3.1,   4,  2.9,  6.5,  16, 0
07:08,  49,  2.0,   3,  2.8,  4.3, 351,11
07:09, 135,  1.0,   2,  2.9,  4.1, 345, 3
07:10,   0,  4.0, 360,  2.8,  5.0, 326,23
07:11,  15,  1.5, 360,  2.7,  4.0,   0, 0
07:12, 316,  2.6, 358,  2.6,  4.8, 316,52
07:13, 242,  0.4, 355,  2.5,  6.1,   1,38
07:14, 311,  2.2, 351,  2.6,  6.2, 345,22
07:15, 355,  4.3, 352,  2.5,  4.1, 354, 0
07:16,  47,  1.2, 351,  2.5,  5.4, 342,54
07:17, 358,  6.1, 349,  2.6,  6.3, 355,43
07:18, 359,  4.9, 352,  2.8,  6.7,   1, 2
07:19, 337,  3.9, 351,  2.9,  6.8, 332,29
07:20,  23,  3.9, 355,  2.9,  6.0, 350, 4
07:21, 130,  0.8, 357,  3.1,  5.0,  17,51
07:22,  31,  4.1, 360,  3.1,  5.3,   5,36
07:23,  11,  1.7,   3,  3.3,  5.8,  27,11
07:24,  97,  0.3,   8,  3.2,  3.9,  19,23
07:25, 345,  3.3,   9,  3.2,  4.1, 351,57
07:26, 360,  1.8,   9,  3.1,  5.4, 345,34
07:27,   2,  3.1,  10,  2.9,  5.4,   7,29
07:28,  21,  2.3,   8,  2.8,  5.6,   9, 9
07:29, 340,  2.4,   9,  2.7,  3.7,  10,46
07:30,  25,  3.5,   9,  2.7,  5.5,  12,34
07:31,  11,  3.2,   8,  2.5,  4.3, 349,22
07:32,  94,  1.9,   7,  2.6,  5.6,   5,15
07:33, 346,  0.7,   6,  2.5,  4.4,   6,13
07:34,  30,  0.4,   3,  2.4,  3.3,  12,45
07:35, 334,  0.6,   1,  2.4,  2.2, 351, 5
07:36, 347,  4.9,   1,  2.4,  5.9, 355,40
07:37,   4,  4.2,   1,  2.5,  6.3,  17,13
07:38, 349,  4.1,   1,  2.3,  4.2,   4, 0
07:39, 348,  6.5,   1,  2.5,  6.5, 348, 0
07:40,  13,  2.7, 359,  2.5,  6.5, 348, 0
07:41, 326,  2.9, 358,  2.7,  5.6, 352, 6
07:42, 351,  1.4, 356,  2.8,  6.7, 344, 5
07:43, 332,  4.8, 354,  2.7,  5.9, 335,58
