00:01,  62,  0.4,  52,  0.7,  0.5,  66, 1
00:02,  92,  0.6,  54,  0.6,  0.8,  52,33
00:03,  68,  0.5,  56,  0.6,  0.8,  44,40
00:04,  73,  0.7,  59,  0.6,  0.7,  70, 7
00:05,  75,  0.8,  61,  0.6,  0.8,  68, 7
00:06,  50,  0.8,  63,  0.6,  0.9,  70,15
00:07,  85,  1.1,  65,  0.6,  1.3,  85,49
00:08,  74,  0.7,  67,  0.6,  1.1,  85, 0
00:09,  47,  0.4,  67,  0.6,  0.8,  74, 0
00:10,  51,  0.8,  67,  0.6,  0.9,  59,30
00:11,  31,  0.5,  64,  0.7,  1.0,  29,35
00:12,  49,  1.0,  61,  0.7,  1.1,  41,56
00:13,  30,  0.8,  60,  0.7,  1.2,  53,13
00:14,  23,  0.5,  56,  0.8,  0.9,  12,21
00:15,  56,  0.5,  54,  0.8,  0.9,  48,23
00:16,  25,  0.5,  51,  0.8,  0.7,  25,35
00:17,  10,  0.8,  46,  0.7,  0.9,  26,49
00:18,   1,  0.3,  40,  0.7,  0.9,  12, 1
00:19, 336,  0.1,  36,  0.7,  0.7,  14,34
00:20,   4,  0.7,  31,  0.7,  0.7,  17,40
00:21,  16,  0.4,  29,  0.6,  0.9, 355,36
00:22,  12,  0.3,  26,  0.6,  0.5, 354, 9
00:23,  20,  0.0,  23,  0.5,  0.6,  11,17
00:24,  40,  0.5,  22,  0.5,  0.7,   5, 8
00:25, 344,  1.1,  15,  0.5,  1.1, 346,58
00:26,  11,  1.1,  10,  0.5,  1.4, 346, 9
00:27,   8,  0.9,   6,  0.5,  1.2, 352,19
00:28, 360,  0.7,   5,  0.5,  1.2, 354,47
00:29, 351,  0.9,   4,  0.6,  1.4,  17,49
00:30, 352,  1.1,   1,  0.6,  1.1, 338,43
00:31, 348,  1.5, 357,  0.6,  1.8, 347,48
00:32,   2,  0.9, 356,  0.7,  1.5, 348, 0
00:33, 332,  1.1, 355,  0.8,  1.4, 335,12
00:34, 246,  0.2, 353,  0.9,  2.4, 342,25
00:35, 356,  0.8, 352,  0.9,  1.1, 349,57
00:36, 354,  0.8, 351,  0.8,  1.6, 343,22
00:37, 343,  0.5, 350,  0.8,  1.5, 349,17
00:38, 329,  0.2, 348,  0.8,  1.2,   1,23
00:39, 334,  1.1, 346,  0.9,  2.0, 330,15
00:40,  18,  0.7, 346,  0.8,  1.2, 327, 6
00:41,   4,  1.1, 348,  0.8,  1.4,   8,50
00:42,  27,  0.3, 350,  0.8,  1.3, 349,17
00:43,   0,  0.0, 349,  0.8,  0.9, 352,10
00:44, 340,  1.3, 350,  0.7,  1.4, 347,59
00:45,   3,  1.2, 352,  0.8,  1.7, 356,13
00:46, 354,  1.4, 353,  0.8,  2.0, 352,39
00:47, 360,  2.5, 353,  0.9,  2.5, 359, 0
00:48, 345,  1.3, 353,  1.0,  2.6,   2, 1
00:49, 355,  0.8, 353,  0.9,  1.4, 332, 3
00:50,  27,  1.0, 355,  1.0,  2.0, 354,20
00:51,   4,  0.9, 355,  1.0,  1.7,   2,46
00:52, 356,  0.8, 353,  1.0,  1.5, 355,53
00:53, 359,  1.6, 354,  1.1,  2.2, 349,30
00:54, 350,  1.8, 352,  1.2,  2.3, 342,51
00:55,   9,  2.0, 352,  1.2,  2.0,   0,58
00:56, 341,  2.0, 350,  1.2,  2.2, 336,37
00:57,   4,  1.2, 350,  1.2,  2.7, 344,45
00:58,  55,  0.6, 350,  1.1,  2.3, 356,15
00:59, 322,  1.6, 352,  1.2,  2.2, 348,39
01:00,  17,  0.7, 350,  1.1,  1.6, 322, 0
01:01, 346,  1.8, 350,  1.2,  2.1, 350,35
01:02,   0,  0.0, 350,  1.2,  1.8, 346, 0
01:03,   5,  0.9, 351,  1.1,  1.1, 352,12
01:04, 360,  1.1, 351,  1.1,  1.5, 342,17
01:05, 340,  1.6, 351,  1.1,  2.3, 348, 7
01:06, 340,  2.2, 352,  1.2,  3.0, 334, 8
01:07,   7,  0.9, 353,  1.1,  2.4, 337, 1
01:08, 330,  1.2, 351,  1.1,  1.3, 342,56
01:09,  23,  0.7, 352,  1.1,  1.8, 344,38
01:10, 325,  0.8, 351,  1.1,  1.8, 339,53
01:11,   4,  0.7, 352,  1.1,  2.6, 353,18
01:12,   8,  1.6, 352,  1.2,  3.7,   2,44
01:13,   6,  0.5, 350,  1.3,  3.0, 338,24
01:14, 349,  0.8, 350,  1.3,  2.2, 353,51
01:15, 344,  1.7, 350,  1.3,  2.9, 352,27
01:16, 311,  0.6, 351,  1.3,  2.3, 322,35
01:17, 333,  1.9, 349,  1.3,  2.7, 356,39
01:18, 349,  2.0, 350,  1.4,  2.8, 353,55
01:19, 355,  1.1, 348,  1.4,  2.5,   1, 4
01:20,  32,  1.2, 351,  1.5,  2.5,   1,29
01:21,   3,  1.8, 349,  1.5,  2.6, 349,47
01:22, 330,  1.4, 348,  1.5,  3.3, 351,35
01:23, 347,  3.1, 351,  1.4,  3.0, 347, 0
01:24, 346,  0.3, 350,  1.4,  3.4, 343, 1
01:25,   0,  0.0, 348,  1.4,  1.8, 331, 3
01:26,   8,  1.0, 348,  1.3,  1.1, 349,12
01:27, 359,  1.5, 350,  1.2,  2.6, 351,31
01:28,  12,  0.5, 351,  1.2,  2.9, 355,22
01:29, 354,  1.9, 351,  1.2,  3.1, 342,29
01:30, 337,  0.8, 351,  1.3,  3.3, 354,41
01:31, 346,  2.2, 352,  1.3,  2.5, 350,24
01:32, 113,  0.2, 352,  1.2,  2.4, 349, 5
01:33, 339,  1.0, 350,  1.2,  2.6, 349,24
01:34,  93,  0.5, 354,  1.3,  3.2, 355,41
01:35,  13,  1.8, 355,  1.4,  2.8,  16,47
01:36,  36,  0.6, 355,  1.4,  2.2,   7, 2
01:37, 343,  1.5, 354,  1.4,  1.5,  13,32
01:38, 359,  2.9, 353,  1.4,  2.9, 359, 0
01:39, 333,  1.4, 354,  1.4,  3.1, 354,48
01:40, 350,  1.8, 351,  1.4,  3.1, 349, 8
01:41,  25,  0.3, 351,  1.4,  3.2, 351, 3
01:42, 343,  1.3, 351,  1.4,  2.7, 336,21
01:43, 345,  1.0, 351,  1.4,  2.8, 342,12
01:44, 324,  0.2, 349,  1.3,  2.5, 355,28
01:45,   9,  2.0, 351,  1.3,  3.3, 349,37
01:46,  75,  0.9, 352,  1.3,  2.6, 355,17
01:47, 296,  0.1, 354,  1.3,  2.2, 356,43
01:48, 347,  1.1, 357,  1.3,  2.5, 354,33
01:49,   0,  0.0, 357,  1.3,  2.8, 344,17
01:50, 281,  0.0, 357,  1.2,  2.4,   3,45
01:51, 333,  1.1, 357,  1.1,  1.3, 333,14
01:52, 324,  0.1, 357,  1.1,  1.4, 356,39
01:53, 348,  0.2, 356,  1.0,  2.1, 342, 7
01:54, 355,  2.7, 356,  1.0,  2.7, 356,59
01:55, 308,  1.3, 353,  1.1,  2.8, 360, 1
01:56,   6,  2.3, 351,  1.1,  2.5,   3,32
01:57,   4,  0.8, 349,  1.0,  2.3,   6, 0
01:58,  65,  0.5, 349,  1.0,  2.5, 345,35
01:59, 342,  2.0, 351,  1.1,  2.2, 328,57
02:00, 304,  0.2, 353,  1.1,  2.0, 342, 0
02:01,  31,  0.6, 355,  1.2,  2.7, 351,21
02:02, 329,  0.6, 356,  1.2,  1.8,  20, 8
02:03,  44,  0.7, 358,  1.2,  2.3, 346,37
02:04, 291,  0.8, 358,  1.3,  3.3,  13,12
02:05,   7,  1.3, 359,  1.3,  2.9, 349,35
02:06,  26,  0.4,   0,  1.3,  1.7,  10,43
02:07, 318,  1.1,   1,  1.2,  2.0, 313,35
02:08, 334,  0.8,   1,  1.2,  1.8, 357,32
02:09, 337,  1.1,   0,  1.2,  2.5, 345,18
02:10,  13,  2.4,   0,  1.3,  2.3,  13, 0
02:11,   4,  1.2,   1,  1.3,  2.9,   8, 3
02:12,   3,  2.2,   2,  1.3,  2.2,   2,55
02:13,   7,  1.7,   2,  1.4,  3.4, 349,46
02:14, 339,  1.1,   1,  1.3,  2.7, 357,15
02:15,  17,  1.4,   3,  1.3,  2.4,   0,27
02:16,  47,  0.5,   2,  1.3,  1.7, 347,46
02:17, 355,  1.3,   2,  1.4,  1.8, 350,23
02:18, 354,  1.5,   3,  1.4,  2.3,   4,45
02:19,  35,  1.8,   2,  1.4,  2.9,   1,38
02:20,   0,  1.7,   2,  1.4,  1.8,  35, 0
02:21, 355,  0.8,   3,  1.4,  2.0,  18,10
02:22,  15,  2.6,   4,  1.4,  2.6,  16, 0
02:23,  20,  1.7,   7,  1.4,  2.6,  15, 0
02:24,   4,  1.1,   8,  1.4,  1.9,  13,42
02:25,   7,  1.4,   9,  1.3,  1.9,   2,27
02:26,  20,  2.1,  10,  1.4,  2.1,  20,59
02:27,   3,  0.8,  13,  1.4,  2.3,  11, 2
02:28, 340,  1.3,  13,  1.4,  2.0,  27, 4
02:29,  32,  0.9,  13,  1.4,  2.4, 351,11
02:30,   4,  1.9,  12,  1.4,  2.2,  14,58
02:31,  10,  0.9,  12,  1.4,  2.0,   9, 6
02:32, 354,  1.1,   8,  1.4,  1.8, 351,39
02:33, 357,  1.8,   7,  1.3,  2.2,  15,38
02:34,   6,  0.8,   5,  1.3,  2.1, 353, 4
02:35, 355,  1.5,   3,  1.2,  1.7, 331,44
02:36, 349,  1.5,   3,  1.2,  2.2,   1,36
02:37, 355,  1.7,   1,  1.2,  1.8, 358,33
02:38, 344,  1.4, 358,  1.2,  1.7, 355, 0
02:39, 347,  0.7, 358,  1.1,  2.3, 358,11
02:40, 352,  1.6, 358,  1.1,  1.9,  13,51
02:41, 351,  0.3, 358,  1.0,  1.6, 352, 0
02:42,   1,  1.3, 359,  1.0,  1.3, 339, 8
02:43,   8,  1.3, 359,  1.0,  1.8, 343,20
02:44,   9,  1.3, 359,  1.0,  1.8, 343,20
02:45,   0,  1.7, 360,  1.1,  1.9, 344,59
02:46, 350,  1.5, 359,  1.1,  2.4,  13,12
02:47,   9,  1.4, 360,  1.2,  3.0, 352,39
02:48, 317,  0.0,   0,  1.2,  2.0, 352,15
02:49, 348,  1.5,   1,  1.1,  1.6,   4,57
02:50, 357,  0.5, 358,  1.1,  2.2, 347,33
02:51, 351,  0.4, 359,  1.2,  1.7,   7,15
02:52, 350,  1.0, 358,  1.2,  2.0, 352,45
02:53, 357,  1.2, 359,  1.2,  2.0,   5,15
02:54,  11,  1.7, 359,  1.2,  1.8, 352,55
02:55,   6,  1.2, 359,  1.2,  2.7,  15, 4
02:56, 334,  1.6, 357,  1.2,  2.3, 344,35
02:57, 343,  0.9, 356,  1.1,  2.0,   4,31
02:58, 318,  0.5, 357,  1.2,  2.3, 355,35
02:59, 342,  1.7, 358,  1.3,  2.4, 355,28
03:00, 343,  0.1, 357,  1.2,  2.2, 334,19
03:01,  19,  0.9, 355,  1.2,  1.7, 352,29
03:02,  42,  0.5, 354,  1.2,  1.9,   1,19
03:03,   3,  1.4, 352,  1.1,  1.3,   2,59
03:04, 340,  1.3, 353,  1.1,  1.6,  13, 6
03:05,   4,  0.7, 352,  1.1,  1.8, 353,15
03:06,  16,  0.8, 355,  1.0,  1.8,   4,39
03:07,  36,  0.5, 356,  1.0,  1.8, 352,34
03:08, 356,  1.3, 356,  1.0,  1.5, 354,20
03:09, 359,  1.4, 355,  0.9,  1.7, 357,21
03:10,   0,  0.0, 357,  0.8,  1.5,   6,16
03:11, 353,  1.1, 359,  0.9,  1.1, 353,59
03:12,  53,  0.7, 360,  0.8,  1.1, 343,34
03:13, 355,  1.4,   1,  0.8,  1.7, 349,52
03:14, 358,  2.4, 359,  0.8,  2.8, 359,57
03:15, 355,  1.7, 359,  0.9,  2.5,   3,10
03:16,  37,  0.8, 359,  1.0,  2.7,   5,43
03:17,   3,  2.5, 357,  0.9,  2.4,   4, 0
03:18, 349,  0.7, 356,  1.0,  3.5,   6, 3
03:19,  55,  0.9, 355,  1.0,  2.5,   3,51
03:20, 326,  2.5, 353,  1.1,  2.5, 326, 0
03:21, 349,  0.8, 350,  1.2,  3.3, 337,20
03:22, 345,  0.4, 350,  1.3,  2.5, 355,33
03:23, 296,  1.2, 348,  1.3,  1.5, 338,26
03:24, 351,  1.8, 348,  1.3,  2.4, 348,41
03:25, 295,  0.3, 347,  1.3,  2.6, 330,17
03:26, 348,  0.8, 345,  1.3,  1.8,  11,30
03:27, 351,  1.1, 345,  1.3,  2.3, 341,30
03:28,   5,  1.4, 346,  1.2,  1.8,  19,41
03:29,  19,  0.8, 347,  1.2,  2.4, 354, 7
03:30, 346,  1.7, 348,  1.2,  2.8,  10,22
03:31, 353,  1.1, 349,  1.2,  1.9,  14,44
03:32,  19,  1.0, 350,  1.1,  1.8,   1,25
03:33,   0,  2.0, 353,  1.2,  2.6, 347,53
03:34, 354,  3.1, 354,  1.2,  3.8, 353,21
03:35, 345,  1.8, 353,  1.2,  3.1, 354, 0
03:36, 333,  0.8, 355,  1.2,  3.1, 334,45
03:37, 303,  0.3, 355,  1.3,  2.9, 336,22
03:38,   2,  1.0, 354,  1.3,  2.7,   4,29
03:39,   0,  0.8, 351,  1.4,  2.9, 349,48
03:40,   4,  1.1, 351,  1.4,  2.7, 350, 4
03:41,  30,  1.3, 352,  1.4,  2.5, 345,38
03:42, 360,  1.7, 350,  1.5,  2.5, 351,50
03:43, 344,  2.5, 348,  1.5,  2.9, 348,29
03:44,   8,  1.1, 350,  1.5,  2.6,   0,18
03:45, 108,  0.0, 350,  1.4,  1.4, 331,14
03:46, 350,  0.8, 350,  1.3,  1.1,  15,26
03:47, 308,  0.5, 351,  1.3,  2.3,  10,22
03:48, 334,  0.8, 351,  1.2,  1.6, 336,15
03:49, 346,  1.1, 352,  1.2,  1.3,  13,31
03:50, 313,  1.0, 351,  1.1,  1.4,  24,23
03:51, 327,  1.0, 350,  1.1,  1.6,   5,40
03:52,   4,  1.8, 351,  1.1,  2.5,   3,55
03:53,  91,  0.0, 353,  1.0,  2.3,   5,32
03:54, 341,  1.4, 350,  1.0,  1.8, 347,15
03:55,   7,  0.9, 351,  1.0,  2.3, 350, 6
03:56,   3,  1.4, 350,  1.1,  2.0, 350,27
03:57,  62,  0.8, 351,  1.1,  2.5, 359,47
03:58, 353,  1.0, 353,  1.1,  1.8,   6,45
03:59, 352,  1.7, 353,  1.2,  2.1,   1,45
04:00,  11,  1.2, 353,  1.2,  1.7, 350, 2
04:01, 316,  0.6, 353,  1.2,  1.6, 347,51
04:02, 354,  1.0, 353,  1.1,  1.4, 347, 4
04:03,   3,  0.8, 354,  1.0,  1.2, 358,22
04:04, 345,  1.3, 354,  1.0,  1.4, 338,29
04:05, 338,  1.4, 353,  1.0,  1.9, 344,14
04:06,   6,  0.9, 354,  1.0,  1.9,   6,26
04:07, 350,  0.8, 356,  0.9,  1.1,   7, 2
04:08,   7,  1.3, 356,  1.0,  2.3,   8,32
04:09, 353,  0.3, 357,  0.9,  1.8, 348,50
04:10, 355,  1.5, 359,  1.0,  1.9,  23,40
04:11,  27,  2.4,   0,  0.9,  2.3,  27, 0
04:12,   1,  2.5,   2,  1.1,  3.4,   6,38
04:13,  20,  0.6,   3,  1.2,  2.5,   1, 0
04:14,  28,  1.5,   6,  1.2,  2.0, 359,50
04:15,  13,  1.4,   9,  1.2,  2.4,  18,15
04:16,   9,  0.7,  10,  1.2,  1.7, 351, 5
04:17,  32,  1.3,  11,  1.2,  1.8,  22,53
04:18,  11,  0.9,  11,  1.3,  2.0, 359,33
04:19,   4,  0.2,  12,  1.2,  1.8, 359,37
04:20,  14,  1.6,  12,  1.2,  1.6, 349,10
04:21,   7,  1.7,  12,  1.2,  2.1, 355,39
04:22,   6,  1.1,  11,  1.1,  2.0, 358,48
04:23,  22,  0.5,   9,  1.1,  1.6,  11,43
04:24,  20,  2.3,   7,  1.1,  2.8, 352,51
04:25,   2,  2.0,   7,  1.1,  3.0, 339,39
04:26,  16,  1.5,   7,  1.2,  3.2,  14,55
04:27,  46,  1.5,   6,  1.3,  2.4, 359,10
04:28,  10,  0.8,   5,  1.3,  3.3, 348,37
04:29, 348,  3.0,   3,  1.5,  3.4, 334, 7
04:30, 348,  3.2,   3,  1.6,  3.2,   4,12
04:31,   4,  2.2,   1,  1.7,  3.3, 346,47
04:32,  12,  2.0,   2,  1.7,  2.9, 359,36
04:33, 335,  1.2,   3,  1.8,  3.2,  27, 5
04:34,   9,  3.0,   3,  1.9,  3.5,   3,39
04:35, 357,  2.2,   2,  1.8,  3.2,   8, 1
04:36, 349,  1.9,   0,  1.8,  3.1, 344,25
04:37, 350,  0.6,   0,  1.8,  2.5,   9, 3
04:38, 348,  2.3, 360,  1.7,  2.6, 350,47
04:39,  14,  1.6,   3,  1.6,  2.3, 346, 0
04:40,  33,  1.3,   4,  1.6,  2.9,  15,12
04:41,  33,  0.5,   6,  1.5,  3.3,  25,40
04:42,  15,  2.1,   7,  1.5,  2.0,  14, 0
04:43, 359,  2.3,   7,  1.5,  2.9,   2,44
04:44, 312,  0.4,   6,  1.5,  3.8, 350, 4
04:45,  49,  0.2,   5,  1.4,  2.9, 348,17
04:46, 359,  1.0,   3,  1.4,  2.1, 338, 5
04:47, 345,  1.1,   3,  1.4,  2.4,   3,45
04:48,   1,  1.7,   2,  1.5,  2.0, 344,46
04:49,  58,  0.3,   1,  1.4,  1.7,   1, 0
04:50,  79,  0.3, 359,  1.3,  3.2, 351,36
04:51,  99,  0.5, 358,  1.3,  2.2,  14,42
04:52, 332,  1.1, 357,  1.4,  3.8,   2,31
04:53, 330,  1.2, 354,  1.2,  1.9,   1, 7
04:54,  11,  1.3, 357,  1.3,  4.2,  17,51
04:55,  13,  2.2, 359,  1.3,  3.0,   8, 3
04:56, 331,  2.0,   2,  1.3,  2.7,   5, 8
04:57,  52,  1.3,   2,  1.5,  4.1, 360,50
04:58,  15,  3.3,   3,  1.5,  3.7,   8,21
04:59,   5,  2.2,   2,  1.6,  3.3,  15, 0
05:00,   9,  1.1,   4,  1.7,  4.0, 345,16
05:01, 349,  1.2,   5,  1.8,  3.8, 357, 9
05:02, 358,  1.7,   6,  1.8,  3.4,   2,51
05:03,  24,  1.7,   6,  1.9,  3.5, 333,12
05:04, 338,  1.8,   5,  2.0,  3.2,   9,27
05:05,  33,  1.9,   5,  2.0,  4.6,   4, 9
05:06,   2,  2.4,   4,  2.1,  3.8,  10,14
05:07, 349,  0.9,   6,  2.0,  3.1, 356,14
05:08, 339,  1.2,   7,  2.0,  2.7,  25,46
05:09, 343,  2.0,   7,  2.0,  3.5,   4,34
05:10, 333,  2.5,   7,  2.0,  4.2,   6,49
05:11,  84,  0.5,   5,  2.0,  4.8, 354,50
05:12,  12,  2.2,   4,  2.0,  3.4,   6,25
05:13,  16,  2.7,   5,  2.0,  4.5,   2,36
05:14, 357,  2.0,   5,  2.0,  4.2, 351,52
05:15,  15,  4.7,   5,  2.1,  5.3,  17,57
05:16, 351,  1.2,   6,  2.2,  4.7,  15, 0
05:17, 331,  1.1,   4,  2.2,  3.8, 351, 5
05:18, 314,  0.7,   4,  2.2,  2.8, 359,15
05:19, 353,  3.1,   3,  2.1,  3.1, 353, 0
05:20,  11,  0.8,   6,  2.2,  3.9,  30,20
05:21,  10,  2.1,   7,  2.1,  3.0,   5,13
05:22,  28,  1.7,   5,  2.1,  2.7, 357,18
05:23,  17,  1.6,   5,  2.1,  4.0, 357,25
05:24, 348,  1.2,   5,  2.0,  2.5,  28,10
05:25,  27,  1.6,   6,  1.8,  1.7,  12,59
05:26,   1,  2.5,   6,  1.7,  3.0,   5,57
05:27,   6,  4.0,   8,  1.7,  4.1,   7,59
05:28,   7,  2.5,   8,  1.8,  4.0,   6, 0
05:29,  19,  1.1,   9,  1.9,  3.6,  19,35
05:30,  17,  0.7,   8,  1.8,  4.0,   8,13
05:31,   4,  3.3,   5,  1.8,  4.0,  10,51
05:32,   8,  2.1,   7,  1.8,  3.4,   2, 1
05:33,  18,  1.3,   8,  1.8,  4.1,  19,37
05:34,   7,  1.3,  10,  1.8,  2.5,  13,40
05:35,  11,  2.1,   8,  1.8,  3.4, 354,54
05:36, 354,  2.2,   7,  1.8,  2.6,   5,55
05:37, 116,  0.8,   5,  1.8,  3.5, 351,41
05:38,  38,  1.0,   4,  1.8,  4.2,   3,39
05:39,  16,  1.6,   5,  1.8,  3.1,   0,21
05:40, 353,  2.4,   4,  1.8,  3.4,  18, 3
05:41,   2,  2.5,   4,  1.8,  2.8, 344,23
05:42,  45,  0.7,   5,  1.7,  2.6,   5, 1
05:43,  31,  1.9,   2,  1.7,  4.1, 336,28
05:44,  58,  0.7,   1,  1.8,  3.3,  14, 3
05:45,  62,  1.1,   2,  1.7,  2.5,  26,32
05:46,  11,  0.8,   3,  1.7,  2.8,  24,36
05:47, 349,  2.2,   3,  1.7,  3.2, 355, 7
05:48, 278,  0.0,   3,  1.7,  4.3, 353,33
05:49,  50,  0.8,   1,  1.6,  2.8, 356,43
05:50, 357,  2.3,   3,  1.6,  3.1,  17,57
05:51, 345,  2.9,   2,  1.6,  3.6, 344,22
05:52,   0,  3.1, 359,  1.7,  3.5, 358, 6
05:53, 351,  2.0,   0,  1.7,  3.6, 355,44
05:54,  30,  1.5, 359,  1.6,  4.0, 354,13
05:55, 337,  3.7, 357,  1.7,  3.7, 337, 0
05:56,  26,  1.7, 357,  1.8,  4.5,  11,52
05:57,  11,  0.3, 357,  1.9,  4.1, 354,21
05:58,   6,  1.9, 357,  1.9,  3.5,   9, 6
05:59,  46,  1.2, 358,  1.9,  5.3, 344,17
06:00, 360,  3.0, 357,  2.1,  4.4, 349,53
06:01, 239,  0.5, 358,  2.2,  5.1,  13,13
06:02, 354,  3.8, 358,  2.3,  4.7, 353,52
06:03, 349,  3.6, 358,  2.3,  4.0,   7,11
06:04, 300,  2.0, 359,  2.4,  3.6, 348, 0
06:05, 345,  2.8, 359,  2.4,  4.0, 357,15
06:06, 339,  2.4, 357,  2.3,  3.2, 337,45
06:07, 325,  1.8, 356,  2.4,  4.5,   0,20
06:08,  39,  0.4, 357,  2.3,  3.3, 350, 3
06:09, 354,  3.8, 357,  2.4,  4.9, 357,37
06:10,   9,  1.6, 358,  2.4,  6.0, 356,47
06:11, 352,  2.3, 358,  2.3,  4.3,   7,53
06:12, 109,  1.0, 358,  2.2,  4.2, 346,47
06:13, 359,  3.5, 358,  2.1,  3.4, 358, 0
06:14, 338,  1.6, 358,  2.2,  5.8,   7,37
06:15,  12,  0.4, 359,  2.1,  2.5, 346,14
06:16,  18,  3.8,   0,  2.2,  4.2, 359,52
06:17,   2,  3.6,   1,  2.2,  4.9, 359,55
06:18,  37,  0.5, 360,  2.2,  3.6,   2, 0
06:19,  12,  1.4,   1,  2.1,  3.9, 341,34
06:20,  40,  2.5, 359,  2.0,  3.6,   1,49
06:21,   0,  3.7,   1,  2.0,  5.1,   9,44
06:22, 334,  2.1,   0,  2.0,  3.7,   0, 0
06:23, 360,  2.4, 358,  2.0,  3.7,  10,54
06:24, 352,  1.9, 359,  2.0,  5.7, 360,44
06:25,  31,  3.3, 359,  2.2,  5.7, 355,27
06:26,  49,  0.8,   0,  2.1,  4.9,   2,26
06:27,   9,  2.4,   0,  2.1,  4.8, 351,19
06:28,  57,  1.2,   3,  2.3,  5.3,   9,13
06:29,  77,  1.0,   2,  2.3,  3.5,   1,28
06:30, 281,  0.5,   3,  2.3,  4.0, 360,37
06:31, 134,  0.7,   2,  2.2,  3.6,   4,54
06:32, 281,  0.9,   5,  2.3,  4.7,  15,14
06:33, 359,  3.0,   5,  2.3,  3.9, 354,18
06:34,  13,  3.2,   5,  2.2,  5.1, 359,40
06:35, 347,  2.3,   4,  2.1,  3.9,   1,13
06:36, 355,  2.6,   2,  2.1,  4.7, 358,34
06:37, 294,  1.3,   2,  2.1,  3.8,   3,11
06:38, 331,  1.4, 359,  2.0,  3.2, 358, 7
06:39, 348,  1.9, 358,  2.0,  4.5,   1,19
06:40, 350,  2.9, 356,  2.2,  5.9, 355,29
06:41, 348,  2.4, 355,  2.3,  4.5, 349, 7
06:42,   3,  4.0, 355,  2.3,  5.5,   3,39
06:43,  69,  0.8, 354,  2.4,  5.0, 360,13
06:44,   5,  3.4, 353,  2.4,  4.5, 332,23
06:45, 342,  2.2, 354,  2.4,  3.9, 338,58
06:46,   7,  3.6, 355,  2.5,  6.2,   7,28
06:47,  32,  2.9, 355,  2.7,  6.3,  35,28
06:48,   8,  2.3, 356,  2.8,  5.6,   7,41
06:49, 336,  1.0, 355,  2.8,  5.2, 340,14
06:50,  33,  1.4, 356,  2.8,  6.6, 345,26
06:51, 285,  1.8, 355,  2.8,  5.5, 346,50
06:52, 315,  3.1, 354,  2.7,  4.9, 352,57
06:53, 332,  3.6, 353,  2.7,  5.6, 341, 4
06:54, 289,  1.0, 352,  2.7,  4.8, 327, 3
06:55, 302,  0.4, 353,  2.6,  2.8,  21,17
06:56,  49,  0.5, 354,  2.4,  3.8,   3,18
06:57, 324,  2.3, 353,  2.3,  4.2, 357,54
06:58, 355,  1.6, 354,  2.2,  5.0, 356, 7
06:59, 346,  1.6, 355,  2.2,  4.3, 359,41
07:00, 245,  0.7, 354,  2.1,  6.2, 344, 5
07:01, 348,  2.2, 355,  2.0,  3.7, 354,38
07:02, 348,  3.4, 356,  2.1,  5.4, 359,32
07:03,   0,  3.3, 360,  2.1,  4.0,   9,37
07:04,   1,  6.2,   3,  2.1,  5.9,   2, 0
07:05, 316,  1.5,   2,  2.2,  6.4,   2, 0
07:06, 343,  1.6, 360,  2.2,  3.2, 352,13
07:07,   7,  3.9, 360,  2.2,  4.9,   0,58
07:08, 332,  2.8,   0,  2.3,  4.8,   3,30
07:09, 347,  4.1,   2,  2.4,  5.2,   5,27
07:10,   1,  3.5,   3,  2.5,  5.8, 355,56
07:11,  85,  0.3,   4,  2.5,  4.2,   9,44
07:12,  17,  1.3,   4,  2.4,  3.7, 338,23
07:13,   4,  4.8,   1,  2.4,  5.0,   8,59
07:14,   3,  2.5, 360,  2.4,  5.9, 351,45
07:15, 344,  3.0, 359,  2.5,  5.5,   9,25
07:16, 353,  2.4,   1,  2.6,  4.6,   8, 5
07:17, 326,  4.3,   2,  2.6,  4.9, 353,54
07:18, 354,  4.2,   1,  2.6,  5.4, 354,55
07:19,  23,  1.6,   1,  2.5,  4.7, 358,23
07:20, 349,  1.5,   1,  2.3,  3.7, 355,27
07:21, 103,  0.8,   1,  2.2,  2.9,  25,22
07:22, 313,  1.0,   1,  2.2,  2.7, 337,28
07:23,  61,  1.0,   3,  2.1,  3.0, 359,52
07:24, 330,  1.6,   4,  1.9,  2.5,  13,53
07:25, 332,  1.9,   4,  1.9,  5.4,   1,48
07:26, 317,  2.5,   2,  1.9,  6.9, 352,14
07:27,  17,  3.3,   1,  1.9,  4.5,   5,11
07:28, 348,  3.0,   3,  1.9,  4.3, 329,28
07:29, 358,  3.0,   2,  1.9,  5.9,  12,13
07:30, 334,  0.8,   2,  2.0,  4.4,  24,50
07:31,  87,  0.8,   3,  2.0,  4.5, 356, 3
07:32,   4,  5.8,   3,  2.2,  6.1,   2,59
07:33, 300,  0.8,   2,  2.3,  5.8,   4, 0
07:34,   4,  3.7,   3,  2.4,  5.0,   7,36
07:35,  13,  2.0,   2,  2.5,  4.6, 357,28
07:36, 258,  0.5,   3,  2.4,  4.2, 354,42
07:37,  25,  0.2,   2,  2.4,  4.2, 348,35
07:38, 258,  0.3,   1,  2.3,  4.1, 355,46
07:39, 347,  2.7,   0,  2.3,  4.8,  20,38
07:40, 303,  0.9,   1,  2.3,  5.4,   9,12
07:41, 358,  2.8, 360,  2.3,  5.4,  13,18
07:42,  16,  3.7,   2,  2.3,  5.1,   5,58
07:43,   5,  3.3,   3,  2.4,  5.0, 356,20
