00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.01,  0.01
06:36, 0.02,  0.02
06:37, 0.03,  0.03
06:38, 0.04,  0.04
06:39, 0.05,  0.05
06:40, 0.07,  0.07
06:41, 0.07,  0.07
06:42, 0.08,  0.08
06:43, 0.10,  0.10
06:44, 0.10,  0.10
06:45, 0.11,  0.11
06:46, 0.12,  0.12
06:47, 0.13,  0.13
06:48, 0.15,  0.15
06:49, 0.16,  0.16
06:50, 0.17,  0.17
06:51, 0.18,  0.18
06:52, 0.19,  0.19
06:53, 0.21,  0.21
06:54, 0.22,  0.22
06:55, 0.23,  0.23
06:56, 0.24,  0.24
06:57, 0.25,  0.25
06:58, 0.27,  0.27
06:59, 0.28,  0.28
07:00, 0.29,  0.29
07:01, 0.01,  0.30
07:02, 0.03,  0.32
07:03, 0.05,  0.34
07:04, 0.07,  0.36
07:05, 0.09,  0.38
07:06, 0.10,  0.39
07:07, 0.12,  0.41
07:08, 0.14,  0.43
07:09, 0.16,  0.45
07:10, 0.18,  0.47
07:11, 0.19,  0.48
07:12, 0.21,  0.50
07:13, 0.23,  0.52
07:14, 0.25,  0.54
07:15, 0.27,  0.56
07:16, 0.28,  0.57
07:17, 0.30,  0.59
07:18, 0.32,  0.61
07:19, 0.34,  0.63
07:20, 0.36,  0.65
07:21, 0.37,  0.66
07:22, 0.39,  0.68
07:23, 0.41,  0.70
07:24, 0.43,  0.72
07:25, 0.45,  0.74
07:26, 0.46,  0.75
07:27, 0.49,  0.78
07:28, 0.51,  0.80
07:29, 0.54,  0.83
07:30, 0.56,  0.85
07:31, 0.58,  0.87
07:32, 0.61,  0.90
07:33, 0.63,  0.92
07:34, 0.66,  0.95
07:35, 0.68,  0.97
07:36, 0.70,  0.99
07:37, 0.73,  1.02
07:38, 0.75,  1.04
07:39, 0.78,  1.07
07:40, 0.80,  1.09
07:41, 0.83,  1.12
07:42, 0.86,  1.15
07:43, 0.88,  1.17
07:44, 0.90,  1.19
07:45, 0.93,  1.22
07:46, 0.95,  1.24
07:47, 0.98,  1.27
07:48, 1.01,  1.30
07:49, 1.04,  1.33
07:50, 1.07,  1.36
07:51, 1.10,  1.39
07:52, 1.13,  1.42
07:53, 1.16,  1.45
07:54, 1.18,  1.47
07:55, 1.18,  1.47
07:56, 1.19,  1.48
07:57, 1.19,  1.48
07:58, 1.20,  1.49
07:59, 1.23,  1.52
08:00, 1.26,  1.55
08:01, 0.02,  1.57
08:02, 0.02,  1.57
08:03, 0.03,  1.58
08:04, 0.04,  1.59
08:05, 0.04,  1.59
08:06, 0.05,  1.60
08:07, 0.05,  1.60
08:08, 0.08,  1.63
08:09, 0.11,  1.66
08:10, 0.13,  1.68
08:11, 0.14,  1.69
08:12, 0.14,  1.69
08:13, 0.15,  1.70
08:14, 0.16,  1.71
08:15, 0.17,  1.72
08:16, 0.20,  1.75
08:17, 0.23,  1.78
08:18, 0.25,  1.80
08:19, 0.27,  1.82
08:20, 0.30,  1.85
08:21, 0.33,  1.88
08:22, 0.36,  1.91
08:23, 0.37,  1.92
08:24, 0.40,  1.95
08:25, 0.44,  1.99
08:26, 0.48,  2.03
08:27, 0.51,  2.06
08:28, 0.55,  2.10
08:29, 0.58,  2.13
08:30, 0.62,  2.17
08:31, 0.65,  2.20
08:32, 0.69,  2.24
08:33, 0.72,  2.27
08:34, 0.76,  2.31
08:35, 0.80,  2.35
08:36, 0.83,  2.38
08:37, 0.87,  2.42
08:38, 0.90,  2.45
08:39, 0.94,  2.49
08:40, 0.98,  2.53
08:41, 1.01,  2.56
08:42, 1.05,  2.60
08:43, 1.08,  2.63
08:44, 1.12,  2.67
08:45, 1.16,  2.71
08:46, 1.19,  2.74
08:47, 1.23,  2.78
08:48, 1.26,  2.81
08:49, 1.30,  2.85
08:50, 1.34,  2.89
08:51, 1.37,  2.92
08:52, 1.41,  2.96
08:53, 1.45,  3.00
08:54, 1.49,  3.04
08:55, 1.53,  3.08
08:56, 1.57,  3.12
08:57, 1.61,  3.16
08:58, 1.66,  3.21
08:59, 1.70,  3.25
09:00, 1.75,  3.30
09:01, 0.04,  3.34
09:02, 0.08,  3.38
09:03, 0.13,  3.43
09:04, 0.17,  3.47
09:05, 0.19,  3.49
09:06, 0.22,  3.52
09:07, 0.27,  3.57
09:08, 0.29,  3.59
09:09, 0.31,  3.61
09:10, 0.35,  3.65
09:11, 0.40,  3.70
09:12, 0.44,  3.74
09:13, 0.48,  3.78
09:14, 0.52,  3.82
09:15, 0.55,  3.85
09:16, 0.59,  3.89
09:17, 0.62,  3.92
09:18, 0.65,  3.95
09:19, 0.68,  3.98
09:20, 0.70,  4.00
09:21, 0.72,  4.02
09:22, 0.76,  4.06
09:23, 0.81,  4.11
09:24, 0.85,  4.15
09:25, 0.89,  4.19
09:26, 0.94,  4.24
09:27, 0.99,  4.29
09:28, 1.03,  4.33
09:29, 1.07,  4.37
09:30, 1.12,  4.42
09:31, 1.16,  4.46
09:32, 1.20,  4.50
09:33, 1.24,  4.54
09:34, 1.28,  4.58
09:35, 1.33,  4.63
09:36, 1.37,  4.67
09:37, 1.41,  4.71
09:38, 1.45,  4.75
09:39, 1.49,  4.79
09:40, 1.54,  4.84
09:41, 1.58,  4.88
09:42, 1.62,  4.92
09:43, 1.66,  4.96
09:44, 1.70,  5.00
09:45, 1.75,  5.05
09:46, 1.79,  5.09
09:47, 1.83,  5.13
09:48, 1.87,  5.17
09:49, 1.92,  5.22
09:50, 1.97,  5.27
09:51, 2.00,  5.30
09:52, 2.01,  5.31
09:53, 2.03,  5.33
09:54, 2.04,  5.34
09:55, 2.05,  5.35
09:56, 2.06,  5.36
09:57, 2.07,  5.37
09:58, 2.09,  5.39
09:59, 2.10,  5.40
10:00, 2.11,  5.41
10:01, 0.01,  5.42
10:02, 0.02,  5.43
10:03, 0.04,  5.45
10:04, 0.05,  5.46
10:05, 0.06,  5.47
10:06, 0.07,  5.48
10:07, 0.08,  5.49
10:08, 0.10,  5.51
10:09, 0.11,  5.52
10:10, 0.12,  5.53
10:11, 0.13,  5.54
10:12, 0.14,  5.55
10:13, 0.16,  5.57
10:14, 0.17,  5.58
10:15, 0.18,  5.59
10:16, 0.22,  5.63
10:17, 0.23,  5.64
10:18, 0.24,  5.65
10:19, 0.25,  5.66
10:20, 0.26,  5.67
10:21, 0.27,  5.68
10:22, 0.28,  5.69
10:23, 0.29,  5.70
10:24, 0.29,  5.70
10:25, 0.30,  5.71
10:26, 0.32,  5.73
10:27, 0.33,  5.74
10:28, 0.34,  5.75
10:29, 0.40,  5.81
10:30, 0.42,  5.83
10:31, 0.43,  5.84
10:32, 0.45,  5.86
10:33, 0.47,  5.88
10:34, 0.48,  5.89
10:35, 0.49,  5.90
10:36, 0.50,  5.91
10:37, 0.50,  5.91
10:38, 0.52,  5.93
10:39, 0.53,  5.94
10:40, 0.54,  5.95
10:41, 0.55,  5.96
10:42, 0.57,  5.98
10:43, 0.58,  5.99
10:44, 0.59,  6.00
10:45, 0.60,  6.01
10:46, 0.61,  6.02
10:47, 0.63,  6.04
10:48, 0.65,  6.06
10:49, 0.67,  6.08
10:50, 0.69,  6.10
10:51, 0.70,  6.11
10:52, 0.75,  6.16
10:53, 0.79,  6.20
10:54, 0.83,  6.24
10:55, 0.90,  6.31
10:56, 0.93,  6.34
10:57, 0.95,  6.36
10:58, 0.97,  6.38
10:59, 0.99,  6.40
11:00, 1.01,  6.42
11:01, 0.01,  6.43
11:02, 0.02,  6.44
11:03, 0.03,  6.45
11:04, 0.04,  6.46
11:05, 0.06,  6.48
11:06, 0.08,  6.50
11:07, 0.09,  6.51
11:08, 0.11,  6.53
11:09, 0.14,  6.56
11:10, 0.17,  6.59
11:11, 0.18,  6.60
11:12, 0.19,  6.61
11:13, 0.21,  6.63
11:14, 0.22,  6.64
11:15, 0.23,  6.65
11:16, 0.24,  6.66
11:17, 0.26,  6.68
11:18, 0.27,  6.69
11:19, 0.31,  6.73
11:20, 0.36,  6.78
11:21, 0.39,  6.81
11:22, 0.45,  6.87
11:23, 0.52,  6.94
11:24, 0.59,  7.01
11:25, 0.66,  7.08
11:26, 0.73,  7.15
11:27, 0.80,  7.22
11:28, 0.86,  7.28
11:29, 0.91,  7.33
11:30, 0.95,  7.37
11:31, 0.96,  7.38
11:32, 0.98,  7.40
11:33, 1.00,  7.42
11:34, 1.03,  7.45
11:35, 1.08,  7.50
11:36, 1.12,  7.54
11:37, 1.14,  7.56
11:38, 1.20,  7.62
11:39, 1.27,  7.69
11:40, 1.34,  7.76
11:41, 1.42,  7.84
11:42, 1.49,  7.91
11:43, 1.55,  7.97
11:44, 1.62,  8.04
11:45, 1.68,  8.10
11:46, 1.72,  8.14
11:47, 1.79,  8.21
11:48, 1.85,  8.27
11:49, 1.92,  8.34
11:50, 1.99,  8.41
11:51, 2.05,  8.47
11:52, 2.12,  8.54
11:53, 2.18,  8.60
11:54, 2.25,  8.67
11:55, 2.32,  8.74
11:56, 2.38,  8.80
11:57, 2.45,  8.87
11:58, 2.51,  8.93
11:59, 2.58,  9.00
12:00, 2.65,  9.07
12:01, 0.06,  9.13
12:02, 0.13,  9.20
12:03, 0.19,  9.26
12:04, 0.26,  9.33
12:05, 0.33,  9.40
12:06, 0.39,  9.46
12:07, 0.46,  9.53
12:08, 0.52,  9.59
12:09, 0.59,  9.66
12:10, 0.66,  9.73
12:11, 0.72,  9.79
12:12, 0.79,  9.86
12:13, 0.85,  9.92
12:14, 0.92,  9.99
12:15, 0.99, 10.06
12:16, 1.05, 10.12
12:17, 1.12, 10.19
12:18, 1.18, 10.25
12:19, 1.25, 10.32
12:20, 1.32, 10.39
12:21, 1.38, 10.45
12:22, 1.45, 10.52
12:23, 1.51, 10.58
12:24, 1.58, 10.65
12:25, 1.65, 10.72
12:26, 1.72, 10.79
12:27, 1.79, 10.86
12:28, 1.86, 10.93
12:29, 1.93, 11.00
12:30, 1.99, 11.06
12:31, 2.06, 11.13
12:32, 2.13, 11.20
12:33, 2.19, 11.26
12:34, 2.26, 11.33
12:35, 2.32, 11.39
12:36, 2.39, 11.46
12:37, 2.46, 11.53
12:38, 2.52, 11.59
12:39, 2.59, 11.66
12:40, 2.65, 11.72
12:41, 2.72, 11.79
12:42, 2.79, 11.86
12:43, 2.85, 11.92
12:44, 2.92, 11.99
12:45, 2.98, 12.05
12:46, 3.05, 12.12
12:47, 3.12, 12.19
12:48, 3.18, 12.25
12:49, 3.25, 12.32
12:50, 3.31, 12.38
12:51, 3.38, 12.45
12:52, 3.45, 12.52
12:53, 3.51, 12.58
12:54, 3.58, 12.65
12:55, 3.64, 12.71
12:56, 3.71, 12.78
12:57, 3.78, 12.85
12:58, 3.84, 12.91
12:59, 3.91, 12.98
13:00, 3.97, 13.04
13:01, 0.07, 13.11
13:02, 0.13, 13.17
13:03, 0.19, 13.23
13:04, 0.25, 13.29
13:05, 0.32, 13.36
13:06, 0.38, 13.42
13:07, 0.45, 13.49
13:08, 0.51, 13.55
13:09, 0.58, 13.62
13:10, 0.65, 13.69
13:11, 0.71, 13.75
13:12, 0.78, 13.82
13:13, 0.84, 13.88
13:14, 0.91, 13.95
13:15, 0.98, 14.02
13:16, 1.04, 14.08
13:17, 1.11, 14.15
13:18, 1.17, 14.21
13:19, 1.24, 14.28
13:20, 1.31, 14.35
13:21, 1.37, 14.41
13:22, 1.44, 14.48
13:23, 1.50, 14.54
13:24, 1.57, 14.61
13:25, 1.64, 14.68
13:26, 1.70, 14.74
13:27, 1.77, 14.81
13:28, 1.83, 14.87
13:29, 1.90, 14.94
13:30, 1.97, 15.01
13:31, 2.03, 15.07
13:32, 2.10, 15.14
13:33, 2.16, 15.20
13:34, 2.23, 15.27
13:35, 2.30, 15.34
13:36, 2.36, 15.40
13:37, 2.43, 15.47
13:38, 2.49, 15.53
13:39, 2.56, 15.60
13:40, 2.63, 15.67
13:41, 2.69, 15.73
13:42, 2.76, 15.80
13:43, 2.82, 15.86
13:44, 2.89, 15.93
13:45, 2.96, 16.00
13:46, 3.02, 16.06
13:47, 3.09, 16.13
13:48, 3.15, 16.19
13:49, 3.22, 16.26
13:50, 3.29, 16.33
13:51, 3.35, 16.39
13:52, 3.42, 16.46
13:53, 3.49, 16.53
13:54, 3.56, 16.60
13:55, 3.63, 16.67
13:56, 3.70, 16.74
13:57, 3.77, 16.81
13:58, 3.83, 16.87
13:59, 3.90, 16.94
14:00, 3.97, 17.01
14:01, 0.06, 17.07
14:02, 0.13, 17.14
14:03, 0.20, 17.21
14:04, 0.26, 17.27
14:05, 0.33, 17.34
14:06, 0.39, 17.40
14:07, 0.46, 17.47
14:08, 0.53, 17.54
14:09, 0.59, 17.60
14:10, 0.66, 17.67
14:11, 0.72, 17.73
14:12, 0.79, 17.80
14:13, 0.86, 17.87
14:14, 0.90, 17.91
14:15, 0.93, 17.94
14:16, 0.95, 17.96
14:17, 0.99, 18.00
14:18, 1.06, 18.07
14:19, 1.13, 18.14
14:20, 1.19, 18.20
14:21, 1.26, 18.27
14:22, 1.33, 18.34
14:23, 1.40, 18.41
14:24, 1.47, 18.48
14:25, 1.51, 18.52
14:26, 1.55, 18.56
14:27, 1.58, 18.59
14:28, 1.63, 18.64
14:29, 1.66, 18.67
14:30, 1.69, 18.70
14:31, 1.73, 18.74
14:32, 1.80, 18.81
14:33, 1.84, 18.85
14:34, 1.91, 18.92
14:35, 1.98, 18.99
14:36, 2.05, 19.06
14:37, 2.09, 19.10
14:38, 2.14, 19.15
14:39, 2.17, 19.18
14:40, 2.19, 19.20
14:41, 2.22, 19.23
14:42, 2.24, 19.25
14:43, 2.27, 19.28
14:44, 2.31, 19.32
14:45, 2.35, 19.36
14:46, 2.38, 19.39
14:47, 2.40, 19.41
14:48, 2.43, 19.44
14:49, 2.46, 19.47
14:50, 2.48, 19.49
14:51, 2.52, 19.53
14:52, 2.58, 19.59
14:53, 2.63, 19.64
14:54, 2.65, 19.66
14:55, 2.68, 19.69
14:56, 2.70, 19.71
14:57, 2.73, 19.74
14:58, 2.75, 19.76
14:59, 2.77, 19.78
15:00, 2.80, 19.81
15:01, 0.02, 19.83
15:02, 0.07, 19.88
15:03, 0.09, 19.90
15:04, 0.12, 19.93
15:05, 0.14, 19.95
15:06, 0.16, 19.97
15:07, 0.19, 20.00
15:08, 0.21, 20.02
15:09, 0.24, 20.05
15:10, 0.26, 20.07
15:11, 0.28, 20.09
15:12, 0.30, 20.11
15:13, 0.33, 20.14
15:14, 0.37, 20.18
15:15, 0.40, 20.21
15:16, 0.43, 20.24
15:17, 0.47, 20.28
15:18, 0.53, 20.34
15:19, 0.58, 20.39
15:20, 0.61, 20.42
15:21, 0.64, 20.45
15:22, 0.67, 20.48
15:23, 0.68, 20.49
15:24, 0.70, 20.51
15:25, 0.72, 20.53
15:26, 0.74, 20.55
15:27, 0.76, 20.57
15:28, 0.77, 20.58
15:29, 0.79, 20.60
15:30, 0.81, 20.62
15:31, 0.83, 20.64
15:32, 0.84, 20.65
15:33, 0.85, 20.66
15:34, 0.86, 20.67
15:35, 0.87, 20.68
15:36, 0.89, 20.70
15:37, 0.90, 20.71
15:38, 0.91, 20.72
15:39, 0.92, 20.73
15:40, 0.93, 20.74
15:41, 0.95, 20.76
15:42, 0.96, 20.77
15:43, 0.97, 20.78
15:44, 0.99, 20.80
15:45, 1.00, 20.81
15:46, 1.03, 20.84
15:47, 1.05, 20.86
15:48, 1.07, 20.88
15:49, 1.09, 20.90
15:50, 1.11, 20.92
15:51, 1.13, 20.94
15:52, 1.14, 20.95
15:53, 1.17, 20.98
15:54, 1.18, 20.99
15:55, 1.19, 21.00
15:56, 1.21, 21.02
15:57, 1.22, 21.03
15:58, 1.23, 21.04
15:59, 1.24, 21.05
16:00, 1.25, 21.06
16:01, 0.02, 21.08
16:02, 0.04, 21.10
16:03, 0.06, 21.12
16:04, 0.10, 21.16
16:05, 0.13, 21.19
16:06, 0.16, 21.22
16:07, 0.18, 21.24
16:08, 0.20, 21.26
16:09, 0.22, 21.28
16:10, 0.24, 21.30
16:11, 0.26, 21.32
16:12, 0.29, 21.35
16:13, 0.33, 21.39
16:14, 0.37, 21.43
16:15, 0.41, 21.47
16:16, 0.46, 21.52
16:17, 0.50, 21.56
16:18, 0.54, 21.60
16:19, 0.58, 21.64
16:20, 0.63, 21.69
16:21, 0.66, 21.72
16:22, 0.69, 21.75
16:23, 0.72, 21.78
16:24, 0.75, 21.81
16:25, 0.77, 21.83
16:26, 0.79, 21.85
16:27, 0.81, 21.87
16:28, 0.82, 21.88
16:29, 0.83, 21.89
16:30, 0.84, 21.90
16:31, 0.85, 21.91
16:32, 0.87, 21.93
16:33, 0.88, 21.94
16:34, 0.89, 21.95
16:35, 0.90, 21.96
16:36, 0.91, 21.97
16:37, 0.93, 21.99
16:38, 0.94, 22.00
16:39, 0.95, 22.01
16:40, 0.96, 22.02
