00:01, 181,  2.3, 156,  2.6,  3.3, 157,37
00:02, 195,  0.4, 157,  2.6,  3.4, 156,17
00:03, 139,  2.3, 156,  2.5,  3.0, 157,22
00:04, 146,  2.8, 156,  2.5,  3.2, 156, 8
00:05, 155,  2.0, 156,  2.5,  3.4, 156,14
00:06, 162,  2.1, 155,  2.4,  2.5, 155, 9
00:07, 198,  1.3, 157,  2.3,  3.6, 155,16
00:08, 127,  1.9, 157,  2.1,  2.9, 157,49
00:09, 157,  2.8, 159,  2.1,  4.2, 157,18
00:10, 137,  1.5, 157,  2.0,  3.2, 159,44
00:11, 138,  1.9, 160,  1.9,  2.8, 157, 7
00:12, 131,  2.1, 158,  2.0,  2.8, 157,56
00:13, 189,  0.6, 157,  2.0,  3.2, 156,30
00:14, 149,  1.1, 157,  1.9,  1.4, 157,57
00:15, 145,  1.0, 158,  1.8,  2.1, 159,49
00:16, 171,  1.0, 157,  1.8,  3.2, 159,38
00:17, 157,  0.5, 155,  1.8,  2.1, 156,43
00:18, 196,  2.2, 155,  1.9,  3.1, 153,48
00:19, 150,  2.0, 153,  1.8,  3.1, 153,54
00:20, 161,  2.5, 152,  1.7,  2.6, 152,59
00:21, 180,  1.1, 152,  1.8,  2.7, 152, 1
00:22, 160,  2.8, 155,  1.7,  3.6, 155,55
00:23, 158,  2.3, 155,  1.6,  2.9, 155, 2
00:24, 174,  2.9, 156,  1.8,  3.5, 156,57
00:25, 130,  1.7, 155,  1.9,  2.9, 156, 8
00:26, 149,  2.3, 156,  1.9,  2.9, 155,31
00:27, 151,  1.2, 155,  1.9,  2.6, 155,11
00:28, 128,  1.7, 155,  1.9,  2.9, 155,58
00:29, 146,  1.7, 153,  1.9,  3.5, 153,44
00:30, 137,  2.0, 152,  1.9,  2.9, 153,44
00:31, 138,  0.8, 150,  1.8,  2.4, 152,20
00:32, 109,  1.1, 149,  1.8,  2.7, 150,24
00:33, 142,  3.0, 149,  1.9,  3.7, 149,52
00:34, 135,  2.1, 149,  1.9,  3.0, 149, 5
00:35, 145,  2.5, 148,  1.9,  2.9, 148,27
00:36, 147,  1.9, 148,  1.9,  3.5, 148,20
00:37, 133,  1.9, 147,  1.9,  2.9, 148,27
00:38, 135,  2.2, 148,  2.0,  4.3, 146, 6
00:39, 161,  1.9, 149,  2.0,  2.2, 148, 1
00:40, 118,  2.1, 150,  2.0,  2.5, 150,32
00:41, 127,  1.7, 150,  2.1,  3.4, 150,39
00:42, 524,  1.6, 149,  2.1,  2.6, 149, 5
00:43, 170,  2.5, 148,  2.1,  2.8, 148,52
00:44, 153,  2.4, 146,  2.1,  3.0, 146,48
00:45, 175,  2.1, 149,  2.0,  2.5, 148,44
00:46, 183,  1.7, 148,  2.0,  3.5, 149,25
00:47, 173,  2.8, 150,  2.0,  3.4, 149,32
00:48, 150,  1.4, 150,  2.0,  3.3, 150, 1
00:49, 168,  2.3, 150,  2.0,  2.7, 150,43
00:50, 163,  1.0, 149,  1.9,  2.1, 150, 1
00:51, 151,  2.1, 150,  1.9,  2.6, 150,20
00:52, 163,  3.8, 150,  2.0,  4.7, 150,52
00:53, 155,  3.8, 152,  2.1,  4.9, 152,42
00:54, 157,  3.3, 152,  2.1,  4.0, 152,23
00:55, 182,  1.7, 152,  2.3,  5.4, 152,24
00:56, 131,  3.7, 153,  2.3,  4.1, 153,59
00:57, 167,  2.3, 152,  2.4,  4.3, 153,21
00:58, 119,  2.5, 150,  2.4,  5.4, 152,37
00:59, 152,  2.5, 150,  2.5,  5.5, 150, 4
01:00, 141,  3.2, 152,  2.6,  4.3, 150,19
01:01, 173,  2.3, 152,  2.7,  3.3, 152, 1
01:02, 164,  4.3, 152,  2.7,  4.8, 152,57
01:03, 171,  1.7, 152,  2.7,  5.1, 152, 9
01:04, 154,  2.4, 150,  2.7,  2.9, 150,57
01:05, 125,  1.6, 149,  2.6,  3.6, 149,49
01:06, 140,  2.5, 148,  2.5,  3.0, 148,58
01:07, 179,  1.7, 148,  2.5,  3.7, 148,41
01:08, 148,  2.7, 148,  2.5,  4.1, 148,47
01:09, 125,  1.2, 146,  2.4,  3.4, 146,52
01:10, 145,  1.3, 145,  2.4,  3.3, 146,25
01:11, 118,  1.1, 146,  2.4,  2.3, 145,25
01:12, 138,  2.1, 145,  2.3,  2.7, 145,14
01:13, 137,  2.5, 144,  2.2,  3.5, 144,40
01:14, 139,  1.7, 144,  2.2,  2.9, 144,16
01:15, 153,  3.9, 145,  2.3,  5.7, 144,38
01:16, 149,  2.6, 142,  2.4,  5.6, 145,16
01:17, 127,  4.9, 144,  2.5,  4.9, 144, 0
01:18, 132,  1.7, 142,  2.4,  4.2, 144, 1
01:19, 136,  1.2, 144,  2.4,  3.9, 143, 6
01:20, 136,  4.1, 145,  2.5,  4.1, 145, 0
01:21, 145,  3.4, 144,  2.5,  3.9, 145, 2
01:22, 195,  2.2, 144,  2.6,  5.2, 144,19
01:23, 133,  0.2, 146,  2.5,  2.2, 145,16
01:24, 156,  0.7, 148,  2.4,  2.3, 146,12
01:25, 140,  2.1, 150,  2.2,  2.5, 150,50
01:26,  88,  1.6, 150,  2.1,  4.0, 150,49
01:27, 131,  0.5, 151,  2.0,  2.7, 150,36
01:28, 196,  1.1, 155,  1.9,  2.8, 153,19
01:29, 114,  1.8, 156,  1.7,  3.5, 156,55
01:30, 172,  2.5, 156,  1.8,  5.0, 156,26
01:31, 157,  0.4, 159,  1.7,  2.4, 156, 1
01:32, 181,  1.8, 160,  1.5,  2.1, 160,55
01:33, 159,  1.5, 159,  1.7,  4.0, 160, 6
01:34, 191,  2.0, 159,  1.8,  3.5, 159,44
01:35,  98,  0.3, 158,  1.8,  2.3, 159,30
01:36, 261,  0.3, 159,  1.8,  2.8, 159,27
01:37, 189,  1.4, 160,  1.7,  2.0, 160,29
01:38, 237,  1.6, 159,  1.7,  3.2, 159,46
01:39, 137,  1.2, 157,  1.6,  1.5, 159, 1
01:40, 149,  3.2, 156,  1.5,  3.2, 156, 0
01:41, 165,  3.2, 153,  1.7,  4.3, 155,32
01:42, 174,  1.3, 152,  1.8,  3.5, 153,42
01:43, 134,  2.1, 152,  1.9,  4.3, 153,40
01:44, 165,  1.6, 152,  1.8,  2.1, 152,13
01:45, 148,  3.7, 150,  1.9,  4.3, 150,51
01:46, 169,  3.5, 152,  2.0,  4.6, 152,53
01:47, 161,  4.2, 152,  2.2,  4.2, 152, 0
01:48, 209,  1.4, 152,  2.2,  4.2, 152, 1
01:49, 229,  0.6, 156,  2.3,  2.4, 153,39
01:50, 155,  1.8, 159,  2.3,  1.9, 159,58
01:51, 138,  2.3, 159,  2.1,  2.6, 159,56
01:52, 146,  1.1, 159,  2.0,  2.2, 159, 1
01:53, 154,  0.6, 156,  1.8,  1.7, 159, 8
01:54, 202,  1.9, 156,  1.8,  2.4, 156,13
01:55, 157,  1.4, 158,  1.7,  3.6, 156, 7
01:56, 159,  3.1, 156,  1.6,  3.1, 156, 0
01:57, 123,  1.5, 155,  1.5,  3.5, 156, 2
01:58, 124,  1.8, 152,  1.5,  3.2, 153,44
01:59, 142,  2.8, 149,  1.7,  3.4, 150,20
02:00, 186,  1.2, 149,  1.8,  3.4, 149, 8
02:01, 140,  2.3, 150,  1.8,  4.1, 150,35
02:02, 184,  0.8, 152,  1.9,  2.9, 150,20
02:03, 143,  1.7, 155,  1.9,  1.8, 155,59
02:04, 143,  1.7, 152,  1.9,  3.0, 155,11
02:05, 136,  1.7, 149,  1.9,  2.8, 150,39
02:06, 151,  1.6, 148,  2.1,  5.0, 148,36
02:07, 132,  2.6, 149,  2.1,  4.5, 148,13
02:08, 210,  0.7, 149,  2.1,  3.4, 149,21
02:09, 103,  0.4, 152,  2.0,  2.2, 150,42
02:10, 150,  3.5, 150,  1.9,  4.4, 150,57
02:11, 155,  2.1, 149,  2.0,  4.5, 149,24
02:12, 134,  2.2, 146,  2.0,  3.8, 149,16
02:13, 159,  3.1, 146,  2.2,  3.5, 146,58
02:14, 130,  2.4, 148,  2.2,  3.2, 146, 3
02:15, 174,  3.1, 150,  2.2,  3.4, 150,59
02:16, 172,  1.5, 153,  2.1,  3.3, 150, 5
02:17, 165,  1.4, 155,  2.0,  2.4, 153, 7
02:18, 159,  1.9, 156,  2.0,  2.3, 155,40
02:19, 144,  1.2, 155,  2.0,  2.2, 155,27
02:20, 126,  2.7, 153,  2.0,  2.9, 155,13
02:21, 221,  0.9, 156,  2.0,  3.3, 153,25
02:22, 487,  0.8, 157,  1.9,  1.8, 156,39
02:23, 165,  1.9, 157,  1.7,  2.5, 157,56
02:24, 148,  2.3, 158,  1.6,  2.3, 158, 0
02:25, 258,  0.4, 157,  1.5,  2.3, 158, 3
02:26, 147,  2.1, 160,  1.5,  2.1, 160, 0
02:27, 171,  1.6, 160,  1.5,  2.7, 160,42
02:28, 164,  2.1, 160,  1.4,  2.1, 160, 0
02:29, 178,  2.1, 160,  1.5,  4.4, 160, 8
02:30, 139,  2.2, 162,  1.6,  3.5, 162,31
02:31, 148,  2.7, 160,  1.6,  4.1, 162,31
02:32, 122,  2.9, 157,  1.8,  3.9, 157,50
02:33,  83,  0.5, 159,  1.9,  3.4, 157, 4
02:34, 164,  2.0, 160,  1.9,  2.8, 159, 6
02:35, 124,  3.3, 160,  1.9,  3.3, 160, 0
02:36, 169,  1.9, 156,  2.0,  3.5, 160, 1
02:37, 117,  1.3, 156,  2.0,  2.9, 156,40
02:38, 136,  3.0, 156,  2.1,  3.9, 156,52
02:39, 231,  0.1, 157,  2.0,  3.6, 156, 8
02:40, 147,  1.3, 157,  1.9,  3.0, 157,13
02:41, 182,  5.2, 160,  1.8,  5.2, 160, 0
02:42, 137,  1.8, 162,  1.8,  5.0, 160, 1
02:43, 163,  1.0, 160,  1.7,  1.7, 162, 3
02:44, 291,  0.2, 160,  1.6,  1.3, 160, 3
02:45, 145,  1.1, 163,  1.5,  2.1, 163,53
02:46, 142,  2.1, 165,  1.5,  3.9, 165,46
02:47, 149,  2.3, 165,  1.6,  3.5, 163, 6
02:48, 159,  2.0, 166,  1.5,  2.4, 165,23
02:49, 222,  1.2, 165,  1.5,  2.7, 166, 5
02:50, 161,  2.2, 163,  1.5,  2.4, 163,43
02:51, 151,  1.8, 162,  1.7,  4.5, 162,48
02:52, 195,  5.1, 162,  1.7,  5.5, 162,59
02:53, 184,  2.2, 166,  1.9,  5.5, 163, 3
02:54, 146,  3.1, 165,  2.0,  3.2, 166,28
02:55, 148,  3.0, 162,  2.2,  5.1, 163,43
02:56, 169,  1.4, 162,  2.3,  4.8, 162,13
02:57, 180,  2.9, 163,  2.5,  6.9, 163,19
02:58, 166,  3.6, 163,  2.6,  4.9, 163,13
02:59, 178,  3.5, 163,  2.8,  4.0, 163,49
03:00, 216,  1.7, 165,  2.9,  3.3, 162,18
03:01, 158,  4.1, 167,  2.8,  4.8, 167,57
03:02, 171,  4.9, 167,  2.9,  7.0, 167,57
03:03, 148,  5.4, 165,  3.0,  5.4, 165, 0
03:04, 164,  2.4, 165,  3.1,  5.5, 165, 1
03:05, 175,  3.9, 166,  3.1,  7.3, 163,42
03:06, 162,  2.4, 169,  3.1,  4.3, 166,10
03:07, 144,  4.6, 166,  3.0,  4.6, 166, 0
03:08, 133,  4.1, 163,  3.0,  5.8, 165,34
03:09, 141,  0.6, 160,  3.0,  4.6, 163, 1
03:10, 201,  0.3, 162,  2.8,  2.5, 160,20
03:11, 125,  2.4, 159,  2.8,  2.8, 161,36
03:12, 163,  3.2, 155,  2.7,  4.8, 156,40
03:13, 156,  1.0, 156,  2.6,  4.1, 156,10
03:14, 152,  2.5, 156,  2.5,  4.4, 156,57
03:15, 132,  2.1, 153,  2.5,  4.7, 155,41
03:16, 127,  0.8, 150,  2.5,  4.6, 150,28
03:17, 168,  3.5, 150,  2.5,  4.9, 150,58
03:18, 160,  1.8, 155,  2.3,  4.4, 150, 5
03:19, 141,  1.9, 157,  2.3,  3.7, 157,54
03:20,  99,  2.0, 156,  2.4,  3.6, 157,28
03:21, 164,  3.4, 156,  2.6,  4.4, 156,45
03:22, 172,  3.7, 159,  2.5,  4.0, 157, 6
03:23, 139,  2.4, 162,  2.6,  4.8, 160,51
03:24, 119,  1.1, 160,  2.7,  4.2, 160,21
03:25, 164,  6.0, 162,  2.7,  7.4, 160,56
03:26, 175,  1.5, 162,  2.9,  6.1, 162, 9
03:27, 150,  4.5, 160,  3.0,  5.3, 162,36
03:28, 121,  1.4, 159,  3.0,  4.9, 160, 1
03:29, 169,  1.9, 157,  3.1,  4.1, 158,44
03:30, 170,  4.9, 157,  3.1,  4.9, 157, 0
03:31, 159,  1.9, 157,  3.2,  7.0, 157,27
03:32, 143,  3.5, 157,  3.2,  5.1, 157,55
03:33, 155,  3.4, 155,  3.3,  6.6, 157,10
03:34, 163,  4.5, 156,  3.4,  4.7, 156,52
03:35, 150,  1.0, 156,  3.3,  4.3, 156, 1
03:36, 166,  2.8, 156,  3.1,  3.3, 156,39
03:37, 164,  4.2, 156,  3.1,  4.9, 156,31
03:38, 169,  3.7, 156,  3.2,  5.2, 156,54
03:39, 156,  3.5, 156,  3.2,  6.2, 156,38
03:40, 146,  2.5, 155,  3.5,  5.3, 155,17
03:41, 145,  2.8, 155,  3.3,  4.8, 155,46
03:42, 175,  2.5, 155,  3.2,  3.5, 155,42
03:43, 157,  5.0, 156,  3.0,  5.0, 156, 0
03:44, 157,  2.3, 155,  3.0,  5.4, 156, 6
03:45, 182,  3.6, 156,  3.0,  4.5, 155,18
03:46, 170,  2.3, 156,  3.1,  4.0, 156,51
03:47, 163,  4.7, 158,  3.1,  5.8, 156,24
03:48, 159,  4.2, 157,  3.1,  6.1, 157,52
03:49, 128,  1.8, 159,  3.0,  4.1, 158, 1
03:50, 173,  1.6, 159,  2.9,  5.1, 159,30
03:51, 162,  4.4, 160,  3.0,  5.8, 159,21
03:52, 163,  3.9, 160,  3.1,  5.6, 160,34
03:53, 169,  2.5, 162,  3.2,  5.2, 160, 9
03:54, 159,  3.5, 163,  3.1,  4.3, 163,48
03:55, 165,  3.4, 162,  3.1,  4.7, 163,23
03:56, 147,  3.5, 162,  3.2,  5.2, 163,44
03:57, 117,  2.0, 161,  3.3,  7.1, 160,36
03:58, 202,  2.8, 159,  3.3,  5.3, 159,52
03:59, 116,  3.2, 160,  3.3,  6.0, 160,35
04:00, 170,  4.9, 162,  3.4,  7.1, 162,40
04:01, 157,  4.9, 162,  3.5,  7.0, 162,52
04:02, 182,  4.1, 163,  3.4,  5.2, 162, 4
04:03, 158,  5.0, 162,  3.5,  5.8, 162,56
04:04, 168,  4.4, 162,  3.7,  6.4, 162,18
04:05, 163,  3.1, 163,  3.7,  4.9, 163,38
04:06, 167,  6.1, 165,  3.8,  8.0, 165,53
04:07, 169,  4.6, 163,  4.0,  8.6, 165, 7
04:08, 149,  4.5, 166,  4.1,  7.8, 166,21
04:09, 202,  1.2, 165,  4.1,  6.0, 165,14
04:10, 152,  4.3, 166,  4.1,  5.5, 166,38
04:11, 178,  3.8, 166,  4.0,  6.0, 166,45
04:12, 162,  4.2, 167,  3.9,  6.0, 167,54
04:13, 161,  4.7, 167,  3.9,  5.4, 167,51
04:14, 166,  7.8, 166,  3.9,  7.8, 166, 0
04:15, 192,  4.1, 166,  4.1,  8.5, 166, 9
04:16, 133,  5.3, 166,  4.0,  6.7, 166,54
04:17, 153,  2.5, 166,  3.8,  5.8, 166,14
04:18, 129,  2.2, 166,  3.7,  6.1, 166,37
04:19, 178,  4.0, 166,  3.7,  5.6, 166,31
04:20, 189,  2.2, 166,  3.7,  5.0, 166,27
04:21, 234,  1.5, 166,  3.7,  5.5, 166,44
04:22, 183,  3.8, 166,  3.7,  6.9, 166,52
04:23, 188,  1.7, 166,  3.8,  6.5, 166,13
04:24, 138,  3.1, 166,  3.7,  3.9, 166,19
04:25, 171,  4.5, 165,  3.5,  4.6, 166,24
04:26, 176,  1.2, 166,  3.4,  4.2, 165, 1
04:27, 132,  2.3, 169,  3.3,  3.7, 167,44
04:28, 169,  1.1, 169,  3.3,  5.9, 169,48
04:29, 198,  3.6, 169,  3.2,  5.7, 169, 3
04:30, 150,  3.3, 169,  3.3,  7.4, 169,21
04:31, 162,  4.0, 167,  3.4,  6.2, 169, 7
04:32, 215,  1.5, 166,  3.3,  4.5, 166,52
04:33, 207,  1.8, 166,  2.9,  2.5, 166, 5
04:34, 179,  1.4, 167,  2.9,  3.7, 167,27
04:35, 165,  3.0, 170,  2.8,  5.5, 169, 6
04:36, 108,  3.7, 172,  2.8,  5.0, 172,50
04:37, 124,  3.6, 169,  3.2,  9.4, 170,29
04:38,  87,  3.0, 167,  3.4,  5.9, 169,19
04:39, 162,  2.7, 167,  3.4,  4.3, 169,28
04:40, 167,  3.9, 167,  3.2,  4.4, 167,54
04:41, 167,  4.2, 167,  3.2,  5.6, 167,43
04:42, 181,  3.5, 169,  3.3,  5.3, 169,58
04:43, 191,  2.9, 170,  3.5,  5.4, 169, 2
04:44, 144,  5.8, 170,  3.6,  5.8, 170, 0
04:45, 169,  5.5, 170,  3.8,  6.4, 170,56
04:46, 154,  4.5, 167,  3.8,  5.5, 170,12
04:47, 137,  2.2, 166,  3.6,  5.3, 167, 4
04:48, 161,  3.9, 167,  3.5,  6.0, 166,19
04:49, 166,  5.3, 166,  3.6,  5.5, 166,52
04:50, 176,  3.9, 167,  3.7,  6.1, 166, 2
04:51, 193,  2.8, 169,  3.6,  4.8, 169,22
04:52, 156,  4.4, 169,  3.6,  4.5, 170,35
04:53, 193,  2.1, 167,  3.5,  5.1, 169, 2
04:54, 177,  3.0, 167,  3.4,  3.6, 167,59
04:55, 140,  2.4, 169,  3.2,  4.8, 169,52
04:56, 172,  2.6, 170,  3.1,  4.8, 170,48
04:57, 148,  2.6, 172,  3.1,  5.3, 172,51
04:58, 178,  4.1, 172,  3.1,  6.4, 172,37
04:59, 157,  3.5, 173,  3.0,  5.1, 172,11
05:00, 166,  4.1, 172,  3.0,  4.9, 172,50
05:01, 184,  1.9, 172,  3.0,  4.7, 172,12
05:02, 157,  1.5, 173,  2.8,  2.7, 173,16
05:03, 172,  2.8, 174,  2.8,  3.7, 173,54
05:04, 164,  3.0, 173,  2.8,  3.7, 173,50
05:05, 145,  2.8, 172,  2.8,  3.4, 173,10
05:06, 153,  2.2, 172,  2.8,  3.5, 172,32
05:07, 165,  2.3, 170,  2.7,  3.4, 170,49
05:08, 123,  1.3, 169,  2.5,  2.8, 170,38
05:09, 128,  2.6, 170,  2.4,  3.2, 169, 8
05:10, 191,  1.9, 170,  2.3,  4.0, 170,20
05:11, 167,  1.1, 169,  2.2,  3.0, 170,27
05:12, 206,  1.4, 167,  2.2,  2.9, 167,29
05:13, 172,  3.7, 169,  2.3,  6.2, 169,22
05:14, 170,  3.9, 167,  2.4,  5.3, 167,53
05:15, 182,  2.0, 169,  2.5,  4.7, 167,13
05:16, 176,  2.1, 169,  2.5,  3.2, 169, 3
05:17, 184,  1.8, 170,  2.4,  3.5, 170,54
05:18, 166,  1.6, 172,  2.4,  2.8, 170,13
05:19, 191,  1.8, 172,  2.4,  2.8, 172,46
05:20, 175,  1.0, 173,  2.3,  2.3, 172,15
05:21, 276,  0.5, 174,  2.3,  3.0, 173,42
05:22, 244,  1.0, 174,  2.2,  1.9, 174,47
05:23, 158,  1.2, 174,  2.0,  3.8, 174,50
05:24, 241,  0.3, 174,  1.9,  3.9, 176,39
05:25, 185,  5.1, 173,  1.8,  5.4, 173,59
05:26, 175,  2.8, 174,  1.9,  4.9, 173, 1
05:27, 151,  1.7, 179,  1.9,  3.8, 174, 6
05:28, 206,  1.1, 177,  2.0,  3.4, 177,48
05:29, 196,  2.3, 177,  2.0,  3.2, 179,38
05:30, 157,  2.6, 176,  2.2,  3.4, 176,40
05:31, 176,  3.1, 174,  2.2,  4.2, 176,52
05:32, 178,  2.1, 174,  2.3,  3.5, 174, 1
05:33, 250,  1.5, 176,  2.3,  4.7, 174,24
05:34, 161,  2.6, 176,  2.4,  4.4, 176,49
05:35, 200,  1.0, 176,  2.3,  3.5, 177,33
05:36, 176,  2.3, 177,  2.2,  3.5, 177,51
05:37, 207,  1.5, 174,  2.2,  3.7, 177,13
05:38, 188,  2.9, 176,  2.2,  2.9, 176, 0
05:39, 167,  3.0, 176,  2.1,  3.0, 176, 0
05:40, 152,  1.9, 176,  2.1,  3.7, 176, 5
05:41, 203,  1.0, 174,  2.0,  3.2, 174,21
05:42, 170,  2.6, 176,  2.0,  2.6, 176, 0
05:43, 149,  2.5, 173,  2.0,  3.9, 174,41
05:44, 178,  4.3, 173,  2.0,  4.4, 173,55
05:45, 204,  2.8, 176,  2.1,  4.6, 173, 5
05:46, 174,  1.9, 174,  2.1,  3.6, 176, 6
05:47, 214,  1.8, 176,  2.1,  3.6, 174,31
05:48, 172,  1.3, 176,  2.1,  2.1, 174,27
05:49, 229,  2.6, 174,  2.1,  3.8, 174,43
05:50, 187,  1.0, 177,  2.1,  3.0, 174,17
05:51, 165,  2.3, 179,  2.0,  2.3, 179, 0
05:52, 147,  0.3, 179,  2.1,  2.8, 177,21
05:53, 204,  3.0, 180,  2.0,  3.8, 180,42
05:54, 175,  2.8, 183,  2.0,  3.9, 182,32
05:55, 186,  2.3, 182,  1.9,  2.8, 183, 1
05:56, 203,  1.6, 183,  1.9,  2.3, 181,47
05:57, 229,  0.4, 182,  1.7,  1.6, 183, 8
05:58, 162,  1.9, 183,  1.7,  2.0, 183,38
05:59, 176,  2.2, 186,  1.7,  4.1, 184,43
06:00, 198,  0.9, 184,  1.7,  4.1, 184,35
06:01, 213,  0.6, 186,  1.7,  2.6, 184,19
06:02, 178,  1.2, 186,  1.7,  2.3, 186,48
06:03, 169,  2.1, 186,  1.7,  3.0, 186,15
06:04, 200,  0.6, 187,  1.6,  2.8, 186, 7
06:05, 198,  1.0, 188,  1.5,  2.6, 187,13
06:06, 202,  1.5, 190,  1.5,  1.7, 190,57
06:07, 214,  1.2, 191,  1.5,  1.6, 190,33
06:08, 203,  0.6, 191,  1.5,  1.5, 191,51
06:09, 195,  1.4, 191,  1.4,  2.1, 191,49
06:10, 195,  0.6, 193,  1.2,  1.4, 191, 1
06:11, 184,  2.3, 193,  1.2,  2.3, 193, 0
06:12, 181,  1.5, 193,  1.3,  2.7, 193, 3
06:13, 168,  1.0, 194,  1.2,  1.9, 193,20
06:14, 176,  2.1, 193,  1.2,  2.3, 193,59
06:15, 210,  1.9, 193,  1.3,  2.3, 193,11
06:16, 179,  1.9, 193,  1.3,  2.1, 193,49
06:17, 203,  1.9, 193,  1.3,  2.0, 193, 1
06:18, 169,  0.9, 193,  1.4,  2.2, 194,29
06:19, 204,  1.7, 193,  1.4,  2.0, 193,50
06:20, 196,  1.7, 194,  1.5,  2.6, 194,31
06:21, 233,  1.2, 194,  1.5,  2.3, 194, 3
06:22, 184,  2.3, 197,  1.5,  2.7, 197,56
06:23, 193,  2.3, 197,  1.6,  2.9, 197,59
06:24, 182,  0.6, 197,  1.5,  2.4, 197, 1
06:25, 221,  1.0, 198,  1.5,  2.8, 198,40
06:26, 256,  0.7, 198,  1.5,  2.6, 198,28
06:27, 196,  2.9, 198,  1.6,  2.9, 198, 0
06:28, 218,  1.2, 200,  1.6,  3.3, 198, 2
06:29, 196,  1.7, 201,  1.6,  2.7, 201,29
06:30, 235,  0.8, 201,  1.6,  2.1, 201,41
06:31, 196,  1.5, 201,  1.6,  2.2, 201, 7
06:32, 178,  1.3, 200,  1.6,  1.9, 201,36
06:33, 206,  1.1, 200,  1.5,  1.5, 200, 3
06:34, 199,  1.3, 200,  1.5,  1.5, 200,58
06:35, 204,  1.4, 201,  1.4,  1.6, 201,55
06:36, 213,  1.3, 203,  1.4,  1.5, 201,39
06:37, 209,  1.4, 203,  1.4,  1.9, 203,15
06:38, 208,  1.0, 203,  1.3,  1.6, 203,23
06:39, 209,  1.4, 204,  1.3,  1.8, 203,43
06:40, 192,  1.0, 204,  1.3,  1.7, 204,28
06:41, 215,  1.5, 204,  1.2,  1.6, 204,17
06:42, 207,  1.1, 205,  1.2,  1.7, 204, 9
06:43, 246,  0.9, 207,  1.2,  1.2, 207,57
06:44, 248,  0.5, 208,  1.2,  1.6, 208,49
06:45, 204,  1.1, 207,  1.2,  1.5, 207,48
06:46, 219,  1.4, 207,  1.1,  1.5, 207,59
06:47, 193,  1.0, 207,  1.1,  1.5, 207,11
06:48, 213,  0.5, 208,  1.1,  1.0, 208,37
06:49, 211,  1.0, 208,  1.0,  1.3, 208, 9
06:50, 222,  1.2, 210,  1.0,  1.7, 210,45
06:51, 202,  1.3, 210,  1.1,  1.8, 211,49
06:52, 213,  0.9, 210,  1.0,  1.5, 210,10
06:53, 208,  1.6, 211,  1.1,  1.7, 211,58
06:54, 235,  1.5, 212,  1.1,  2.1, 211,29
06:55, 215,  1.9, 215,  1.2,  2.1, 214,59
06:56, 235,  0.8, 214,  1.2,  1.9, 215,16
06:57, 239,  1.4, 215,  1.2,  2.1, 215,55
06:58, 210,  1.9, 215,  1.3,  1.9, 215, 0
06:59, 265,  0.3, 214,  1.3,  2.4, 215,34
07:00, 208,  1.1, 214,  1.3,  1.7, 214,51
07:01, 256,  1.0, 214,  1.3,  1.9, 214,47
07:02, 176,  2.0, 214,  1.4,  2.5, 214,22
07:03, 488,  0.3, 211,  1.3,  2.0, 213, 1
07:04, 223,  1.8, 211,  1.3,  2.0, 210,35
07:05, 225,  1.6, 210,  1.3,  1.8, 210,23
07:06, 208,  1.1, 210,  1.3,  2.2, 210, 5
07:07, 206,  1.0, 208,  1.3,  1.5, 210,20
07:08, 222,  2.2, 210,  1.3,  2.6, 210,57
07:09, 209,  1.8, 212,  1.3,  2.7, 210,33
07:10, 251,  1.5, 214,  1.4,  2.8, 212,55
07:11, 263,  0.5, 214,  1.4,  2.9, 214,10
07:12, 214,  3.2, 214,  1.4,  3.2, 214, 0
07:13, 168,  0.6, 215,  1.6,  3.2, 214, 1
07:14, 231,  1.5, 214,  1.6,  2.3, 215,48
07:15, 212,  1.8, 215,  1.6,  3.6, 215,47
07:16, 226,  1.6, 215,  1.7,  2.4, 215,39
07:17, 214,  3.1, 217,  1.8,  3.4, 217,58
07:18, 198,  1.3, 217,  1.9,  3.1, 218,14
07:19, 191,  1.9, 217,  1.9,  3.5, 217,17
07:20, 203,  1.2, 217,  1.9,  2.1, 217,20
07:21, 205,  0.7, 215,  1.8,  2.1, 217, 6
07:22, 216,  1.1, 215,  1.8,  2.1, 215,55
07:23, 187,  1.6, 217,  1.7,  2.1, 217,51
07:24, 220,  0.5, 215,  1.8,  2.1, 217,19
07:25, 212,  1.3, 215,  1.7,  2.0, 215,17
07:26, 210,  2.1, 215,  1.6,  2.1, 215, 0
07:27,  93,  0.3, 214,  1.5,  2.4, 214, 7
07:28, 204,  0.9, 212,  1.3,  1.7, 214,46
07:29, 180,  1.2, 210,  1.3,  2.0, 212,12
07:30, 222,  0.2, 208,  1.2,  1.9, 208,23
07:31, 121,  0.2, 207,  1.1,  1.8, 208,21
07:32, 195,  0.9, 205,  1.1,  1.2, 205,55
07:33, 220,  1.6, 207,  1.0,  1.6, 207, 0
07:34, 232,  1.4, 210,  1.0,  2.0, 208,27
07:35, 211,  1.9, 211,  1.0,  2.6, 210,29
07:36, 230,  1.6, 212,  1.1,  2.2, 212,47
07:37, 186,  1.9, 210,  1.1,  2.2, 210,56
07:38, 195,  0.8, 208,  1.2,  1.9, 210,33
07:39, 204,  0.7, 208,  1.2,  1.4, 207,38
07:40, 226,  1.9, 211,  1.1,  1.9, 211, 0
07:41, 220,  1.5, 214,  1.2,  3.2, 212,31
07:42, 217,  2.5, 215,  1.4,  2.6, 215,59
