00:01, 113,  1.8, 118,  1.7,  2.7,  94, 8
00:02, 146,  1.9, 116,  1.6,  2.3, 140,52
00:03, 116,  1.0, 113,  1.5,  2.4, 105,22
00:04,  57,  0.4, 112,  1.4,  1.9, 117,27
00:05,  92,  0.5, 109,  1.3,  1.7,  79,31
00:06, 136,  0.8, 108,  1.3,  0.7, 132, 0
00:07,  34,  0.5, 107,  1.2,  2.7, 131,27
00:08,  45,  0.8, 103,  1.2,  2.6,  90,13
00:09, 104,  0.7, 102,  1.3,  3.0,  99,34
00:10,  67,  1.6,  98,  1.2,  1.9,  39,54
00:11, 102,  1.1,  97,  1.2,  2.0, 108,35
00:12, 102,  0.5,  95,  1.1,  1.1, 102, 0
00:13, 107,  1.5,  96,  1.1,  1.6,  83,49
00:14, 111,  1.0,  95,  1.1,  1.8, 115, 5
00:15,  83,  0.9,  94,  1.1,  1.4,  64,44
00:16,  78,  2.1,  93,  1.1,  2.1,  79, 0
00:17,  78,  2.6,  92,  1.2,  2.9, 105,51
00:18, 107,  1.8,  96,  1.2,  3.7, 144,23
00:19,  33,  0.7,  93,  1.1,  1.8, 107, 0
00:20,  58,  1.7,  95,  1.0,  1.7,  59, 0
00:21, 136,  0.8,  97,  1.0,  2.0,  56, 3
00:22,  89,  1.5,  97,  1.1,  1.5,  91,59
00:23,  93,  0.4,  95,  1.1,  1.6,  77,17
00:24, 121,  1.0,  95,  1.1,  1.0, 129,40
00:25, 126,  0.3,  96,  1.0,  1.2, 117, 3
00:26, 128,  0.6, 101,  1.0,  1.9, 134,31
00:27,  62,  1.2, 102,  0.9,  1.4,  63,55
00:28,  37,  0.9,  94,  0.9,  2.1,  25,33
00:29,  68,  1.3,  96,  0.9,  2.2,  90,12
00:30, 129,  0.7,  97,  0.9,  1.3,  68, 0
00:31,  82,  1.3,  96,  0.9,  1.6,  88,33
00:32, 123,  0.5,  95,  0.9,  1.4,  75, 6
00:33,  58,  0.6,  94,  0.8,  1.0,  79,36
00:34,  52,  1.1,  91,  0.9,  1.7,  99,16
00:35,  41,  0.9,  85,  1.0,  1.1,  52, 0
00:36,  71,  0.8,  79,  0.9,  1.1,  34,22
00:37, 106,  1.5,  75,  0.9,  1.7,  94,45
00:38, 131,  0.7,  82,  0.9,  1.9, 154,25
00:39, 136,  0.4,  85,  0.9,  2.0,  98,16
00:40,   0,  0.0,  88,  0.8,  1.0, 138, 4
00:41,   0,  0.0,  86,  0.8,  0.0,   0, 0
00:42,   0,  0.0,  85,  0.7,  0.0,   0, 0
00:43,   0,  0.0,  89,  0.6,  0.5, 177,25
00:44,   0,  0.0,  93,  0.5,  0.0,   0, 0
00:45,   0,  0.0, 105,  0.4,  0.2, 331,34
00:46,  75,  2.2, 110,  0.4,  2.1,  74, 0
00:47,  89,  0.3, 118,  0.4,  2.4,  82,20
00:48, 136,  0.9, 119,  0.4,  1.1, 138,39
00:49,   0,  0.0, 126,  0.4,  1.8, 138,16
00:50, 118,  0.3, 115,  0.3,  0.8,  86,18
00:51, 303,  0.2, 114,  0.3,  0.4, 117, 0
00:52,   0,  0.0, 114,  0.3,  0.2, 303, 0
00:53, 126,  0.3, 112,  0.4,  1.4, 133,38
00:54, 133,  1.1, 116,  0.5,  1.9, 148,30
00:55, 141,  1.8, 120,  0.7,  4.0, 124,25
00:56, 119,  1.0, 127,  0.8,  2.5, 131,28
00:57, 164,  0.2, 134,  0.8,  1.4, 135,20
00:58,  93,  0.5, 133,  0.8,  0.8, 119,22
00:59, 128,  0.6, 126,  0.8,  1.2,  73,15
01:00, 148,  2.2, 131,  0.9,  2.6, 148,57
01:01, 102,  1.8, 132,  1.1,  2.5, 148,19
01:02,  63,  0.6, 127,  1.2,  2.1, 110, 5
01:03,  67,  1.2, 123,  1.2,  1.6,  88,40
01:04,  56,  0.8, 116,  1.3,  1.8,  76,33
01:05, 135,  0.7, 109,  1.1,  1.0,  59, 5
01:06, 168,  0.5, 107,  1.0,  1.4, 123, 5
01:07, 136,  2.7, 106,  1.0,  2.7, 137,59
01:08, 139,  0.7, 107,  1.1,  2.7, 136, 0
01:09,  85,  1.0, 107,  1.2,  1.8, 115, 9
01:10,  47,  1.3,  97,  1.2,  1.5,  53,44
01:11,  10,  0.7,  88,  1.1,  1.7,  58, 6
01:12,   0,  0.0,  82,  1.0,  1.1,  37,25
01:13,  91,  0.5,  83,  0.9,  1.0, 106,32
01:14,  86,  0.3,  84,  0.9,  0.7,  78,23
01:15,   0,  0.0,  88,  0.8,  0.3, 108,18
01:16,   0,  0.0,  83,  0.7,  0.0,   0, 0
01:17,   0,  0.0,  76,  0.6,  0.3, 122,34
01:18, 124,  0.5,  75,  0.5,  1.7, 169,44
01:19, 122,  1.2,  82,  0.6,  2.6, 146,25
01:20, 128,  0.8,  93,  0.6,  1.7,  95,23
01:21, 134,  1.9, 106,  0.5,  1.8, 133, 0
01:22, 118,  0.8, 116,  0.6,  2.0, 143, 1
01:23, 140,  1.8, 122,  0.6,  1.7, 140, 0
01:24, 133,  0.4, 128,  0.7,  2.0, 118, 5
01:25, 120,  1.0, 125,  0.7,  1.4,  98,42
01:26,  84,  0.7, 123,  0.8,  1.2,  95, 8
01:27,  69,  0.7, 121,  0.9,  1.6, 122,49
01:28,  99,  1.1, 115,  1.0,  1.3, 100,51
01:29, 106,  1.2, 113,  0.9,  1.2, 101, 1
01:30, 127,  0.1, 116,  0.8,  1.4, 103, 1
01:31,   0,  0.0, 116,  0.8,  0.5, 147,14
01:32, 112,  0.2, 114,  0.7,  0.7,  94,20
01:33,  94,  0.3, 113,  0.7,  0.9, 143,52
01:34, 165,  0.7, 112,  0.7,  1.2, 102, 8
01:35,  79,  0.5, 113,  0.7,  2.2, 164,14
01:36, 122,  1.0, 111,  0.7,  1.2, 123,57
01:37, 115,  0.8, 112,  0.7,  2.0, 104,27
01:38, 124,  0.9, 115,  0.7,  1.3, 133, 9
01:39,  62,  1.3, 110,  0.7,  1.4,  85,25
01:40,  47,  0.6, 103,  0.7,  1.3,  65, 0
01:41,  86,  1.2,  98,  0.8,  1.8,  47, 9
01:42, 147,  0.2,  96,  0.8,  1.2,  86, 0
01:43,  92,  1.6,  94,  0.9,  1.6,  89,58
01:44,  53,  1.0,  89,  0.9,  1.9, 100,12
01:45,   5,  0.9,  80,  0.9,  1.3,  41,34
01:46,  75,  0.6,  76,  0.9,  1.1,   6, 2
01:47,  93,  0.6,  75,  0.8,  0.8,  87, 2
01:48,  93,  0.2,  73,  0.8,  0.7,  88, 4
01:49,   0,  0.0,  72,  0.7,  0.7,  79, 5
01:50,  59,  0.7,  72,  0.7,  0.9,  79, 9
01:51,  83,  0.8,  72,  0.6,  1.5,  71,19
01:52, 100,  0.7,  73,  0.7,  1.4,  95,23
01:53,  63,  0.7,  73,  0.7,  2.0,  88,11
01:54,  21,  0.3,  69,  0.7,  1.1,  18, 6
01:55,   0,  0.0,  68,  0.7,  2.0,   8,34
01:56, 344,  1.0,  65,  0.7,  1.4,  19,48
01:57,  31,  0.3,  60,  0.7,  1.4, 347, 3
01:58,  46,  0.7,  58,  0.7,  0.7,  88,13
01:59,  81,  1.7,  58,  0.8,  1.6,  81, 0
02:00,  45,  1.3,  59,  0.9,  1.8,  71, 1
02:01,  31,  1.8,  54,  0.9,  2.0,  38,53
02:02,  67,  1.5,  51,  1.0,  2.5,  46,16
02:03,   0,  0.0,  48,  1.0,  1.5,  67, 0
02:04,  47,  0.3,  49,  1.0,  1.5,  32,40
02:05,  65,  1.0,  54,  1.0,  2.0,  42,49
02:06,  72,  1.0,  61,  1.1,  1.9,  88,20
02:07,  62,  1.0,  62,  1.1,  1.0,  56,57
02:08,  94,  1.3,  65,  1.1,  2.1, 108,35
02:09,  94,  1.4,  68,  1.2,  2.5, 103,25
02:10,  72,  1.7,  73,  1.3,  2.4, 131,44
02:11,  91,  1.3,  81,  1.2,  1.8,  96, 4
02:12, 144,  1.1,  84,  1.1,  1.5,  84, 3
02:13,  58,  0.3,  84,  1.1,  1.1, 144, 0
02:14, 114,  1.2,  86,  1.2,  2.1, 115,50
02:15, 128,  0.6,  92,  1.2,  1.8, 121, 9
02:16,  71,  1.2,  94,  1.0,  1.2,  72,59
02:17,  52,  1.7,  93,  1.1,  2.2,  55,39
02:18,  38,  2.0,  87,  1.2,  2.0,  37, 0
02:19,  63,  0.7,  81,  1.1,  2.2,  43, 5
02:20,  42,  2.3,  76,  1.0,  2.3,  40, 0
02:21,  61,  2.3,  72,  1.1,  2.7,  79, 2
02:22,  56,  1.8,  70,  1.1,  2.4,  63,50
02:23,  69,  0.6,  70,  1.2,  2.4,  73, 7
02:24,  95,  2.8,  70,  1.3,  2.8,  94,59
02:25,  45,  0.9,  67,  1.4,  3.5,  80,15
02:26, 110,  0.8,  68,  1.6,  3.0,  81,26
02:27,  81,  1.1,  71,  1.5,  1.3,  80,44
02:28,  51,  0.2,  72,  1.5,  1.1,  81, 0
02:29,  67,  1.2,  74,  1.4,  1.2,  62,59
02:30,  69,  0.8,  77,  1.4,  1.8,  82,42
02:31,  77,  2.3,  78,  1.4,  2.3,  88,56
02:32,  56,  1.6,  78,  1.4,  2.5,  88,12
02:33, 352,  0.2,  77,  1.3,  1.7,  62, 2
02:34,  55,  1.3,  74,  1.2,  1.8,  87,25
02:35,   0,  0.0,  72,  1.0,  1.3,  55, 0
02:36,  53,  1.1,  70,  0.9,  1.2,  78,35
02:37,  53,  1.7,  66,  0.9,  1.7,  54,59
02:38,  29,  0.4,  65,  0.9,  1.8,  52,17
02:39,  73,  1.2,  62,  1.0,  1.4,  91,31
02:40,  82,  1.7,  59,  0.9,  1.6,  72,53
02:41,   0,  0.0,  58,  0.9,  1.8,  88, 1
02:42,   0,  0.0,  56,  0.7,  0.5,  99,46
02:43,   0,  0.0,  58,  0.7,  0.4, 104,28
02:44,  32,  0.7,  58,  0.6,  0.9,  41,42
02:45,  15,  0.4,  57,  0.6,  1.2,  44,13
02:46,  86,  0.6,  56,  0.6,  1.2,  35,39
02:47, 103,  0.6,  59,  0.6,  1.2,  51,42
02:48, 114,  1.7,  62,  0.6,  2.5,  91,56
02:49,  93,  1.4,  69,  0.7,  2.0,  89,37
02:50,  19,  0.3,  71,  0.7,  1.6,  98, 9
02:51,   0,  0.0,  69,  0.6,  0.4,  20,13
02:52,   5,  0.9,  64,  0.6,  1.2,   4,33
02:53,   0,  0.0,  58,  0.7,  1.9,  54,43
02:54,  36,  0.4,  61,  0.8,  1.4,  88,46
02:55,  39,  1.4,  59,  0.8,  1.5,  40,50
02:56,  21,  1.8,  56,  0.9,  2.0,   5,58
02:57,  88,  0.9,  55,  0.9,  1.8,  21, 0
02:58, 360,  0.4,  48,  0.9,  0.9,  86, 0
02:59, 337,  0.4,  38,  0.7,  0.9, 348,52
03:00, 289,  0.3,  31,  0.7,  1.8,   1,37
03:01,  75,  0.1,  31,  0.7,  0.3, 289, 0
03:02,  46,  0.2,  34,  0.7,  1.0,  54,29
03:03,   0,  0.0,  37,  0.6,  0.4, 158,46
03:04,  86,  2.0,  37,  0.5,  2.0,  96,58
03:05, 155,  0.8,  46,  0.6,  2.3,  52,13
03:06, 134,  0.0,  57,  0.5,  1.2, 188, 9
03:07,   0,  0.0,  54,  0.4,  0.3,  90,13
03:08, 139,  0.0,  69,  0.4,  0.8, 101,45
03:09,  45,  1.1,  79,  0.4,  1.3,  54,48
03:10,   5,  0.9,  74,  0.5,  1.3,  23,52
03:11,  26,  1.0,  66,  0.6,  1.2,   8, 6
03:12, 135,  1.3,  64,  0.6,  1.4,  13,27
03:13,   0,  0.0,  60,  0.6,  1.4, 122, 1
03:14,  62,  1.0,  56,  0.7,  1.6,  57,29
03:15,   0,  0.0,  51,  0.6,  1.2,  64, 2
03:16,  64,  0.1,  47,  0.5,  0.1,  64,59
03:17, 109,  0.5,  50,  0.5,  0.6, 125,56
03:18,   0,  0.0,  50,  0.5,  0.5, 109, 0
03:19,   0,  0.0,  48,  0.4,  0.0,   0, 0
03:20,  42,  0.2,  55,  0.4,  0.2,  24,53
03:21,   0,  0.2,  59,  0.3,  0.4,  25, 9
03:22,   0,  0.0,  57,  0.2,  0.5,   2,26
03:23,   0,  0.0,  59,  0.2,  0.0,   0, 0
03:24,   0,  0.0,  60,  0.1,  0.0,   0, 0
03:25,   0,  0.0,  50,  0.1,  0.0,   0, 0
03:26,   0,  0.0,  50,  0.1,  0.0,   0, 0
03:27,   0,  0.0,  18,  0.0,  0.0,   0, 0
03:28,   0,  0.0,  10,  0.0,  0.0,   0, 0
03:29,   0,  0.0,  16,  0.0,  0.4, 146, 4
03:30,   0,  0.0,  11,  0.0,  0.1, 234,31
03:31,   0,  0.0,   9,  0.0,  0.0,   0, 0
03:32,   0,  0.0, 153,  0.0,  0.0,  78,18
03:33,   0,  0.0, 153,  0.0,  0.0,   0, 0
03:34,   0,  0.0, 174,  0.0,  0.6, 187,33
03:35,   0,  0.0, 219,  0.0,  0.3, 292,45
03:36,   0,  0.0, 219,  0.0,  0.0,   0, 0
03:37,   0,  0.0, 219,  0.0,  0.0,   0, 0
03:38,   0,  0.0, 228,  0.0,  0.2, 354,25
03:39, 344,  0.2, 253,  0.0,  0.2, 344,59
03:40,   0,  0.0, 315,  0.1,  0.7, 342, 9
03:41, 350,  0.4, 322,  0.1,  0.7, 326,14
03:42, 242,  0.0, 326,  0.2,  0.8, 315,35
03:43, 174,  0.1, 321,  0.2,  0.5, 182,45
03:44,   0,  0.0, 325,  0.2,  0.1, 174, 0
03:45,   0,  0.0, 330,  0.2,  0.0,   0, 0
03:46,   0,  0.0, 330,  0.2,  0.0,   0, 0
03:47,   0,  0.0, 330,  0.2,  0.4, 326,51
03:48,   0,  0.0, 331,  0.2,  0.2, 359,25
03:49,   0,  0.0, 331,  0.2,  0.0,   0, 0
03:50,   0,  0.0, 329,  0.1,  0.2, 340,13
03:51,   0,  0.0, 327,  0.1,  0.0,   0, 0
03:52,   9,  0.5, 339,  0.0,  0.4, 355,49
03:53,   0,  0.0, 351,  0.0,  0.5,   9, 0
03:54,   0,  0.0, 354,  0.1,  0.5, 343,39
03:55,   0,  0.0,   1,  0.1,  0.5,  24,27
03:56, 159,  0.4,  11,  0.1,  0.8, 121,48
03:57, 355,  0.8,  17,  0.1,  0.8, 357,59
03:58,   0,  0.0,   8,  0.1,  0.9, 353,33
03:59,   0,  0.0,  10,  0.1,  0.3,   9,35
04:00,  86,  0.5,  19,  0.2,  1.1,  66,49
04:01,   0,  0.0,  23,  0.2,  0.6, 121,10
04:02,   0,  0.0,  23,  0.2,  0.3, 341,39
04:03,   0,  0.0,  23,  0.2,  0.0,   0, 0
04:04,   0,  0.0,  29,  0.2,  0.0,   0, 0
04:05,   0,  0.0,  29,  0.1,  0.0,   0, 0
04:06,  82,  1.2,  32,  0.2,  1.2,  96,46
04:07,   0,  0.0,  51,  0.2,  1.7,  95, 2
04:08,  26,  0.1,  69,  0.2,  0.1,  26, 0
04:09,  61,  0.0,  73,  0.2,  0.7,  66,14
04:10,   0,  0.0,  76,  0.2,  0.1,  69, 2
04:11,  34,  0.3,  78,  0.1,  0.3,  31,59
04:12,   0,  0.0,  78,  0.2,  0.7,  64, 5
04:13, 163,  0.3,  79,  0.2,  0.3, 162, 0
04:14, 136,  0.6,  97,  0.2,  0.9, 134,28
04:15,   0,  0.0, 105,  0.3,  1.5, 111,28
04:16, 134,  0.2, 111,  0.3,  0.8, 117,21
04:17,   0,  0.0, 115,  0.2,  0.6, 132,24
04:18,   0,  0.0, 115,  0.2,  0.0,   0, 0
04:19, 351,  0.2, 113,  0.2,  0.4,   1,14
04:20,  12,  0.6, 103,  0.2,  0.6,  12,59
04:21,  53,  0.9,  93,  0.3,  0.9,  53, 0
04:22,  52,  0.4,  85,  0.3,  1.0,  57, 1
04:23,  76,  0.4,  83,  0.3,  0.8,  77,50
04:24,  61,  0.2,  68,  0.3,  0.9,  62,27
04:25,  66,  0.5,  58,  0.3,  0.7,  48,39
04:26,   0,  0.0,  54,  0.3,  0.6,  66, 1
04:27,  95,  0.4,  55,  0.3,  1.2,  71,37
04:28, 109,  0.7,  62,  0.4,  1.4, 103,12
04:29,   0,  0.0,  71,  0.4,  0.8, 112, 4
04:30,  90,  0.2,  78,  0.4,  0.8, 102,28
04:31,  97,  1.1,  85,  0.5,  1.5, 101,38
04:32,  78,  0.1,  89,  0.5,  1.3, 104, 5
04:33,  98,  0.5,  89,  0.4,  0.6,  77,44
04:34, 110,  0.9,  92,  0.5,  1.5,  95,52
04:35, 104,  1.2,  97,  0.5,  1.2, 112,58
04:36,  99,  1.1,  97,  0.6,  1.5, 107,24
04:37,  95,  1.4,  97,  0.8,  1.7, 101,42
04:38, 132,  2.5,  98,  0.9,  2.6, 119,42
04:39, 100,  1.5,  97,  0.9,  2.5, 132, 0
04:40,  66,  1.8,  96,  1.0,  2.9,  92,49
04:41, 101,  1.7,  95,  1.1,  2.7,  88,19
04:42,  94,  0.8,  94,  1.2,  1.7, 100, 0
04:43, 104,  1.6,  96,  1.4,  3.3,  94,24
04:44, 154,  1.8,  99,  1.4,  2.4, 110, 6
04:45, 196,  1.5, 101,  1.5,  2.4, 130, 7
04:46, 170,  0.6, 107,  1.5,  2.2, 173,19
04:47,  67,  0.3, 106,  1.4,  0.7,  73,47
04:48,  81,  0.4, 102,  1.2,  1.3,  35,28
04:49, 102,  0.1, 102,  1.2,  0.5,  85,13
04:50,  67,  0.4, 103,  1.0,  0.5, 103,49
04:51, 145,  0.4, 107,  0.9,  1.5, 134,42
04:52, 132,  2.2, 115,  0.9,  2.4, 139,18
04:53, 104,  0.8, 121,  0.8,  2.4, 129, 2
04:54,  82,  0.3, 123,  0.8,  1.7, 133, 8
04:55,  81,  0.6, 116,  0.7,  1.2,  91, 6
04:56,  92,  1.5, 103,  0.7,  1.5,  82,42
04:57,  47,  0.8, 103,  0.8,  1.9,  82, 8
04:58,  76,  1.5, 102,  0.9,  2.0,  76,52
04:59,  71,  1.5, 101,  1.0,  2.7,  89,33
05:00,  88,  1.4, 101,  1.2,  2.4, 101,40
05:01,  96,  2.3,  99,  1.3,  2.4, 100,52
05:02, 107,  1.6,  96,  1.3,  2.4,  96, 0
05:03, 118,  2.2,  94,  1.4,  2.2, 118, 0
05:04,  71,  0.7,  91,  1.4,  2.8, 132, 3
05:05,  71,  1.3,  89,  1.5,  1.9,  63,37
05:06,  74,  1.7,  89,  1.6,  2.7,  80,34
05:07,  72,  2.5,  88,  1.6,  2.6,  78,59
05:08,  52,  1.1,  89,  1.7,  2.6,  73,17
05:09,  79,  1.4,  89,  1.6,  2.3,  96,28
05:10,  44,  0.9,  87,  1.6,  2.2,  87,19
05:11,  63,  0.5,  86,  1.5,  1.0,  72, 6
05:12,  65,  0.6,  82,  1.4,  1.3,  86,11
05:13,  38,  0.8,  75,  1.3,  1.2,  54, 5
05:14,  66,  1.7,  70,  1.3,  2.5,  56,46
05:15,  98,  0.8,  72,  1.3,  1.9,  83,21
05:16, 103,  1.2,  73,  1.2,  1.6,  70,44
05:17,  89,  1.3,  73,  1.2,  1.8,  96,24
05:18,  54,  1.1,  72,  1.1,  1.5,  47,56
05:19,   8,  0.5,  68,  1.0,  1.7,  11,37
05:20,  91,  0.8,  63,  1.0,  2.0,  44,24
05:21,  51,  1.3,  62,  1.1,  1.6,  64,10
05:22,  58,  1.5,  60,  1.1,  1.7,  48,49
05:23,  97,  1.9,  64,  1.2,  2.0,  94,56
05:24, 134,  0.5,  69,  1.1,  1.9,  97, 0
05:25, 109,  1.2,  72,  1.1,  1.6, 110,34
05:26,  94,  1.5,  74,  1.0,  1.6,  95,58
05:27,  35,  0.9,  72,  1.0,  1.5,  94, 0
05:28,  39,  0.8,  69,  1.0,  1.4,  34,43
05:29,   0,  0.0,  70,  1.0,  1.1,  42, 8
05:30,   0,  0.0,  74,  0.8,  0.0,   0, 0
05:31, 100,  0.3,  76,  0.7,  0.3,  93,27
05:32,  59,  0.4,  78,  0.7,  0.6,  61,55
05:33,  58,  0.2,  77,  0.6,  0.6,  72,14
05:34,  43,  0.2,  71,  0.5,  0.4,  57,10
05:35,  82,  0.5,  63,  0.5,  1.0,  43,29
05:36,  60,  0.6,  57,  0.5,  1.8,  48,28
05:37,  67,  2.1,  55,  0.6,  2.9,  33,46
05:38,  88,  1.7,  61,  0.6,  2.3,  65, 1
05:39, 156,  0.1,  68,  0.7,  1.7,  87, 1
05:40,   0,  0.0,  68,  0.7,  0.1, 156, 0
05:41,  36,  1.2,  67,  0.7,  1.5,  33,48
05:42,  34,  0.6,  64,  0.8,  1.3,  45,23
05:43,  55,  1.3,  61,  0.8,  1.3,  49,59
05:44,  27,  1.1,  61,  0.9,  2.0,  57,47
05:45, 121,  0.7,  64,  0.9,  1.7,  75,17
05:46,  77,  0.7,  67,  0.9,  1.8,  83,25
05:47,  72,  0.9,  68,  0.8,  1.1, 105,39
05:48,   9,  0.6,  65,  0.7,  1.6,  72,13
05:49,   0,  0.0,  57,  0.7,  0.8,   9, 9
05:50,   0,  0.0,  57,  0.7,  0.0,   0, 0
05:51, 119,  0.2,  57,  0.6,  0.2, 109,59
05:52, 137,  1.2,  70,  0.6,  1.5, 140,46
05:53, 191,  1.1,  78,  0.6,  1.3, 142, 5
05:54,   0,  0.0,  87,  0.6,  1.3, 192, 6
05:55,  20,  0.3,  79,  0.5,  0.8,  36,21
05:56,   0,  0.0,  75,  0.4,  0.4,   4,12
05:57,   0,  0.0,  76,  0.4,  0.0,   0, 0
05:58,   0,  0.0,  90,  0.3,  0.2,  57,15
05:59, 114,  0.1, 108,  0.2,  0.7, 122,28
06:00,  84,  0.2, 105,  0.3,  0.3,  62, 8
06:01,   0,  0.0, 104,  0.3,  0.6, 102,20
06:02,  84,  0.6,  88,  0.2,  0.7,  89,46
06:03,   0,  0.0,  78,  0.2,  0.6,  84, 0
06:04,   0,  0.0,  74,  0.2,  0.0,   0, 0
06:05,   0,  0.0,  87,  0.1,  0.0,   0, 0
06:06,   0,  0.0,  94,  0.1,  0.0,   0, 0
06:07,   0,  0.0,  94,  0.1,  0.0,   0, 0
06:08,   0,  0.0,  95,  0.1,  0.0,   0, 0
06:09,   0,  0.0,  94,  0.1,  0.0,   0, 0
06:10,   0,  0.0,  96,  0.1,  0.0,   0, 0
06:11,   1,  0.4,  54,  0.1,  0.6,   0,50
06:12,   0,  0.0,  24,  0.1,  0.5,   1, 6
06:13,  24,  0.4,   8,  0.1,  0.5,  24,47
06:14,  17,  0.2,  12,  0.1,  0.5,  23,12
06:15,   0,  0.0,  12,  0.1,  0.2,  17, 0
06:16,   0,  0.0,  12,  0.1,  0.0,   0, 0
06:17,   0,  0.0,  12,  0.1,  0.0,   0, 0
06:18,   0,  0.0,  12,  0.1,  0.0,   0, 0
06:19,   0,  0.0,  12,  0.1,  0.0,   0, 0
06:20,   0,  0.0,  12,  0.1,  0.0,   0, 0
06:21,   2,  0.5,  14,  0.1,  0.6,   1,53
06:22, 350,  0.6,  11,  0.1,  0.6, 359,54
06:23, 346,  0.1,   5,  0.1,  0.6, 350, 0
06:24,   0,  0.0, 358,  0.1,  0.3, 346, 4
06:25,   9,  0.7,   1,  0.1,  0.7,   9, 0
06:26,  14,  0.2,   5,  0.2,  0.8,  11, 4
06:27,  69,  0.2,   6,  0.2,  0.2,  14, 0
06:28,  81,  0.8,  17,  0.2,  0.8,  76,55
06:29,  86,  1.0,  29,  0.3,  1.5,  88,38
06:30,  66,  0.9,  37,  0.4,  1.4,  61,49
06:31,  63,  1.6,  43,  0.5,  1.6,  63, 0
06:32,  43,  1.3,  52,  0.6,  1.6,  59, 2
06:33,  50,  1.6,  54,  0.7,  1.7,  45, 5
06:34,  61,  0.8,  58,  0.8,  1.6,  51,12
06:35,  39,  1.3,  61,  0.9,  1.8,  47,43
06:36,  69,  1.2,  64,  0.9,  1.3,  49, 2
06:37, 105,  0.4,  68,  1.0,  1.2,  69, 0
06:38,  58,  0.7,  70,  1.0,  0.8,  68,56
06:39,  51,  0.4,  66,  0.9,  1.1,  61,27
06:40,  55,  0.6,  64,  0.9,  1.2,  68,24
06:41,  53,  0.7,  65,  0.9,  1.1,  57, 9
06:42,  31,  0.7,  64,  0.8,  0.9,  42,53
06:43,  38,  1.2,  64,  0.7,  1.2,  38,52
06:44,  32,  1.0,  60,  0.7,  1.3,  41, 5
06:45,  35,  0.9,  58,  0.7,  1.2,  37,10
06:46,  36,  1.2,  56,  0.8,  1.3,  41,47
06:47,  45,  0.7,  51,  0.8,  1.2,  36, 0
06:48,  47,  1.0,  46,  0.8,  1.0,  47, 0
06:49,  47,  1.3,  46,  0.8,  1.3,  46,31
06:50,  57,  1.1,  46,  0.9,  1.5,  57,30
06:51,  83,  0.8,  45,  0.9,  1.4,  58,11
06:52,  71,  0.4,  49,  1.0,  1.0,  86,24
06:53,  71,  0.4,  50,  0.9,  0.6,  72,52
06:54,  86,  1.0,  54,  0.9,  1.1,  84,48
06:55, 118,  0.8,  62,  0.8,  1.0,  86, 0
06:56, 125,  0.7,  71,  0.8,  1.0, 126, 8
06:57, 105,  0.3,  79,  0.7,  0.7, 125, 0
06:58,  74,  0.5,  84,  0.7,  0.7,  76,41
06:59,  59,  1.1,  86,  0.7,  1.2,  56,48
07:00,  59,  1.1,  87,  0.6,  1.4,  59,16
07:01,  84,  0.6,  87,  0.6,  1.2,  62,10
07:02,  73,  0.8,  86,  0.6,  0.8,  74,59
07:03,  71,  0.5,  85,  0.7,  1.1,  60,26
07:04,  31,  0.7,  82,  0.7,  0.9,  55,47
07:05,  59,  0.8,  75,  0.7,  1.3,  52,39
07:06,  84,  0.3,  70,  0.7,  1.1,  43, 3
07:07,  52,  0.4,  64,  0.7,  0.9,  62,26
07:08,  66,  1.0,  62,  0.7,  1.3,  46,29
07:09,  47,  0.8,  60,  0.8,  1.2,  60, 4
07:10,  48,  1.1,  59,  0.8,  1.1,  48, 0
07:11,  62,  1.2,  58,  0.8,  1.5,  55,45
07:12,  49,  0.9,  55,  0.8,  1.3,  56, 1
07:13,  54,  0.4,  54,  0.8,  1.0,  45, 2
07:14,  48,  1.0,  53,  0.8,  1.1,  49,22
07:15,  53,  0.1,  54,  0.8,  1.0,  48, 0
07:16,  51,  1.5,  53,  0.8,  1.5,  52,58
07:17,  62,  0.8,  53,  0.8,  1.6,  54, 3
07:18,  34,  0.9,  52,  0.8,  1.0,  52, 4
07:19,  48,  1.2,  52,  0.9,  1.6,  42,49
07:20,  52,  1.5,  52,  0.9,  1.5,  53, 9
07:21,  65,  1.4,  52,  0.9,  1.6,  50,40
07:22,  68,  0.4,  54,  0.9,  1.7,  60,10
07:23,  48,  0.6,  55,  0.9,  0.7,  75,57
07:24,  90,  0.7,  57,  0.8,  0.7,  91,58
07:25,  88,  0.5,  61,  0.8,  0.8,  91, 7
07:26,   0,  0.0,  63,  0.8,  0.7,  88, 4
07:27,  95,  0.5,  64,  0.7,  0.5,  95, 0
07:28,  70,  0.4,  67,  0.7,  0.6,  95, 3
07:29,  99,  0.2,  71,  0.5,  0.4,  70, 2
07:30,  73,  0.3,  77,  0.4,  0.4,  99,12
07:31,  91,  0.1,  83,  0.3,  0.7,  95,27
07:32,   0,  0.0,  86,  0.3,  0.6,  82,37
07:33,  53,  0.6,  85,  0.3,  0.8,  64,19
07:34, 103,  0.5,  85,  0.3,  0.7,  53, 4
07:35, 132,  1.6,  88,  0.3,  1.7, 126,58
07:36, 121,  1.3,  94,  0.4,  1.6, 132, 0
07:37,   0,  0.0,  97,  0.5,  1.3, 121, 0
07:38, 113,  0.6,  99,  0.4,  0.6, 113,58
07:39,  83,  0.6, 100,  0.5,  0.8, 103,42
07:40,   0,  0.0,  99,  0.5,  0.7,  83, 2
