00:01, 172,  2.6, 160,  2.5,  5.5, 165,43
00:02, 168,  2.0, 161,  2.5,  4.9, 152,24
00:03, 159,  3.6, 159,  2.6,  4.9, 137,11
00:04, 169,  2.6, 160,  2.7,  5.1, 168,54
00:05, 155,  3.4, 159,  2.9,  5.5, 157,28
00:06, 165,  1.6, 157,  2.9,  3.5, 140,34
00:07, 140,  1.7, 155,  2.9,  4.1, 140,44
00:08, 154,  4.8, 155,  3.0,  5.6, 147,20
00:09, 186,  2.1, 154,  3.1,  5.1, 153, 1
00:10, 151,  2.8, 155,  3.2,  5.7, 176, 9
00:11, 159,  1.3, 154,  3.0,  3.1, 147, 1
00:12, 147,  2.1, 154,  2.9,  3.4, 152, 7
00:13, 162,  5.1, 157,  3.2,  7.3, 157,52
00:14, 157,  2.5, 158,  3.1,  5.8, 157, 3
00:15, 174,  3.6, 160,  2.9,  5.1, 174,27
00:16, 165,  4.2, 161,  3.0,  4.9, 154,34
00:17, 150,  5.9, 161,  3.2,  6.4, 168,40
00:18, 155,  3.8, 160,  3.4,  6.5, 133,39
00:19, 154,  2.8, 160,  3.4,  4.9, 162,21
00:20, 173,  1.9, 159,  3.4,  5.4, 149, 6
00:21, 164,  3.7, 159,  3.4,  3.7, 164,59
00:22, 159,  4.9, 159,  3.5,  5.4, 161,52
00:23, 149,  5.0, 156,  3.3,  5.0, 149, 0
00:24, 150,  5.6, 156,  3.4,  6.3, 164,57
00:25, 171,  5.1, 153,  3.7,  6.2, 145,19
00:26, 158,  5.0, 153,  3.7,  5.1, 171, 0
00:27, 127,  4.3, 153,  3.5,  5.0, 158, 0
00:28, 140,  3.1, 152,  3.4,  6.6, 146,47
00:29, 164,  3.1, 152,  3.5,  5.5, 171,49
00:30, 136,  2.3, 150,  3.4,  4.2, 137,18
00:31, 155,  2.7, 148,  3.4,  4.1, 135,13
00:32, 162,  1.9, 149,  3.4,  4.6, 165,29
00:33, 131,  3.5, 150,  3.6,  8.1, 136,12
00:34, 178,  1.1, 149,  3.6,  7.3, 143, 4
00:35, 175,  2.4, 150,  3.4,  6.8, 163,21
00:36, 205,  2.8, 149,  3.3,  4.4, 164,56
00:37, 128,  3.5, 151,  3.3,  5.7, 155,17
00:38, 164,  3.8, 152,  3.4,  6.7, 159, 8
00:39, 109,  4.5, 151,  3.4,  4.7, 113, 0
00:40, 149,  4.0, 151,  3.5,  6.1, 153, 7
00:41, 166,  5.4, 152,  3.8,  7.3, 162,25
00:42, 160,  5.8, 152,  3.9,  6.3, 159,39
00:43, 152,  4.1, 153,  3.7,  5.8, 165, 0
00:44, 155,  4.5, 151,  3.7,  6.2, 138,17
00:45, 134,  3.2, 148,  3.6,  4.5, 155, 0
00:46, 136,  1.3, 149,  3.6,  3.9, 135, 5
00:47, 154,  2.0, 147,  3.5,  3.3, 113,21
00:48, 151,  5.6, 148,  3.3,  6.5, 157,58
00:49, 149,  3.0, 147,  3.4,  6.0, 135,22
00:50, 155,  4.1, 148,  3.4,  4.9, 126,34
00:51, 135,  3.2, 148,  3.1,  5.2, 156, 4
00:52, 175,  3.0, 146,  3.0,  3.9, 137,51
00:53, 155,  2.2, 145,  3.0,  5.1, 157,31
00:54, 139,  2.8, 146,  2.8,  3.4, 150,31
00:55, 207,  3.1, 147,  2.9,  4.8, 136,25
00:56, 128,  4.7, 145,  3.1,  8.0, 151,18
00:57, 141,  4.4, 146,  3.3,  5.7, 163,28
00:58, 126,  1.3, 143,  3.2,  4.4, 143, 0
00:59, 119,  1.7, 143,  3.2,  5.4, 131,16
01:00, 126,  3.8, 144,  3.3,  6.3, 153,28
01:01, 130,  4.5, 144,  3.3,  4.5, 131, 0
01:02, 154,  4.0, 144,  3.3,  4.9, 114,27
01:03, 137,  5.3, 144,  3.4,  6.4, 143,56
01:04, 149,  3.3, 145,  3.5,  6.0, 141, 2
01:05, 172,  2.2, 146,  3.5,  5.0, 142, 6
01:06, 152,  4.3, 147,  3.4,  6.1, 157,56
01:07, 152,  5.8, 148,  3.5,  6.4, 152,58
01:08, 136,  6.6, 150,  3.6,  6.4, 138, 0
01:09, 182,  6.4, 152,  3.8,  9.1, 154,29
01:10, 116,  0.6, 153,  3.8,  8.0, 156,10
01:11, 164,  2.9, 155,  3.9,  6.3, 170,21
01:12, 148,  4.0, 157,  4.0,  6.7, 179,32
01:13, 132,  3.5, 158,  4.1,  6.8, 156, 9
01:14, 112,  2.9, 158,  4.1,  5.7, 148,18
01:15, 171,  2.8, 158,  4.3,  8.7, 142,35
01:16, 162,  4.3, 159,  4.4,  7.5, 151,51
01:17, 179,  2.4, 159,  4.5,  9.1, 168,27
01:18, 167,  6.5, 159,  4.5,  7.2, 165,59
01:19, 171,  6.7, 160,  4.4,  7.7, 172,42
01:20, 133,  6.3, 160,  4.7,  9.8, 176,32
01:21, 130,  5.1, 159,  4.9,  8.4, 164,26
01:22, 139,  6.4, 158,  5.0,  8.7, 151,41
01:23, 150,  4.3, 157,  5.2, 10.0, 156,38
01:24, 159,  6.0, 158,  5.5,  9.4, 155,24
01:25, 151,  4.4, 158,  5.6,  9.3, 165,54
01:26, 143,  8.5, 158,  5.8, 10.8, 159,22
01:27, 141,  5.7, 157,  5.8,  8.5, 143, 0
01:28, 129,  7.0, 158,  5.9,  7.4, 135,59
01:29, 158,  8.9, 158,  5.9,  9.3, 165,59
01:30, 158,  9.0, 158,  6.1, 11.1, 160,44
01:31, 193,  5.3, 158,  6.2,  9.1, 164,45
01:32, 144,  4.1, 159,  6.2,  9.9, 157,51
01:33, 135,  1.9, 160,  6.0,  8.3, 168, 9
01:34, 190,  4.0, 162,  5.8,  7.7, 177,10
01:35, 164,  6.9, 165,  5.6,  6.9, 166,59
01:36, 134,  0.8, 166,  5.2,  6.9, 164, 0
01:37, 172,  6.4, 168,  5.3,  9.4, 155,41
01:38, 198,  4.0, 168,  5.3,  8.7, 156,31
01:39, 167,  7.0, 170,  5.0,  6.7, 165, 0
01:40, 175,  5.1, 171,  4.8,  8.8, 164, 5
01:41, 178,  6.4, 172,  4.7,  9.2, 172,43
01:42, 162,  6.5, 173,  4.6,  8.9, 156,51
01:43, 179,  4.3, 172,  4.7,  7.9, 178,22
01:44, 159,  4.0, 170,  4.8,  6.9, 182,36
01:45, 153,  3.3, 168,  5.0,  7.3, 156,22
01:46, 156,  5.1, 167,  5.3,  8.9, 151,33
01:47, 182,  7.5, 167,  5.3,  8.3, 171,52
01:48, 183,  4.4, 169,  5.2,  9.2, 175, 4
01:49, 163,  2.9, 168,  5.3,  7.9, 169,23
01:50, 170,  5.5, 168,  5.1,  6.8, 149, 6
01:51, 126,  1.6, 167,  5.0,  6.0, 164,33
01:52, 158,  3.7, 167,  4.9,  7.3, 178,10
01:53, 153,  2.7, 167,  4.9,  7.3, 164,15
01:54, 169,  4.4, 167,  4.7,  6.2, 144,10
01:55, 178,  3.2, 169,  4.6,  6.3, 182,32
01:56, 166,  6.3, 172,  4.5,  9.1, 180,11
01:57, 160,  4.3, 171,  4.5,  8.8, 164,26
01:58, 134,  2.6, 170,  4.4,  6.0, 198, 3
01:59, 180,  4.6, 170,  4.5,  7.6, 179, 4
02:00, 136,  6.2, 170,  4.5,  7.2, 143,56
02:01, 151,  3.6, 170,  4.6,  8.3, 175,45
02:02, 180,  6.4, 169,  4.6,  8.3, 179,57
02:03, 169,  4.0, 170,  4.6,  7.9, 163,24
02:04, 168,  3.6, 171,  4.6,  6.2, 178,47
02:05, 200,  1.5, 170,  4.6,  5.5, 165,25
02:06, 179,  4.9, 170,  4.4,  6.0, 152,57
02:07, 151,  3.4, 170,  4.3,  5.9, 179, 8
02:08, 171,  3.3, 170,  4.3,  5.8, 171,37
02:09, 145,  4.8, 168,  4.4,  6.7, 168,43
02:10, 173,  6.9, 169,  4.4,  7.3, 184,55
02:11, 127,  3.2, 169,  4.3,  6.9, 173, 0
02:12, 176,  3.2, 170,  3.9,  4.1, 179,55
02:13, 175,  3.9, 170,  3.8,  6.5, 164,15
02:14, 188,  1.6, 170,  3.7,  5.2, 186,10
02:15, 149,  4.8, 169,  3.7,  6.1, 144,51
02:16, 164,  4.8, 166,  3.8,  7.4, 159,46
02:17, 163,  1.8, 165,  3.7,  4.8, 168,16
02:18, 162,  2.8, 164,  3.6,  3.6, 143,55
02:19, 151,  3.2, 163,  3.4,  4.2, 159,46
02:20, 184,  2.5, 162,  3.3,  5.2, 153,41
02:21, 145,  4.1, 162,  3.3,  6.9, 164,49
02:22, 175,  4.7, 161,  3.5,  6.0, 168,33
02:23, 156,  3.4, 161,  3.5,  5.3, 160,15
02:24, 178,  2.8, 158,  3.5,  5.7, 140,39
02:25, 162,  3.7, 158,  3.6,  5.0, 151,12
02:26, 151,  1.8, 158,  3.4,  5.9, 143,22
02:27, 158,  3.9, 159,  3.3,  4.6, 174,50
02:28, 163,  3.4, 158,  3.4,  5.8, 156,12
02:29, 136,  4.0, 159,  3.5,  5.6, 151, 5
02:30, 158,  5.9, 159,  3.6,  6.1, 154,59
02:31, 157,  3.4, 158,  3.5,  5.9, 158, 0
02:32, 169,  4.4, 156,  3.5,  4.9, 160,28
02:33, 176,  2.6, 159,  3.5,  7.0, 167, 4
02:34, 176,  2.4, 160,  3.4,  4.2, 140,28
02:35, 136,  3.7, 159,  3.4,  5.9, 155,40
02:36, 159,  4.5, 159,  3.4,  5.9, 136,54
02:37, 163,  5.9, 159,  3.8,  8.3, 163,30
02:38, 143,  6.4, 159,  3.8,  7.6, 149,11
02:39, 184,  1.6, 160,  3.9,  8.0, 161,32
02:40, 165,  1.2, 160,  3.7,  4.8, 163,21
02:41, 157,  4.0, 160,  3.7,  5.4, 154,36
02:42, 161,  3.9, 160,  3.8,  5.3, 154,15
02:43, 138,  3.1, 158,  3.8,  5.1, 161,14
02:44, 174,  2.4, 160,  3.9,  5.4, 158,21
02:45, 164,  3.7, 162,  3.9,  5.4, 168, 8
02:46, 198,  0.6, 164,  3.8,  4.3, 160, 6
02:47, 167,  3.6, 165,  3.4,  4.4, 154,52
02:48, 215,  1.4, 166,  3.3,  4.5, 167,24
02:49, 180,  2.0, 168,  3.0,  3.3, 165,42
02:50, 166,  4.3, 166,  3.1,  5.7, 162,45
02:51, 152,  3.8, 167,  3.0,  4.5, 175, 3
02:52, 153,  4.1, 168,  2.9,  5.0, 165,26
02:53, 160,  5.8, 168,  2.9,  5.7, 161, 0
02:54, 177,  2.0, 167,  2.8,  6.0, 156, 1
02:55, 143,  2.7, 166,  2.7,  4.5, 166,29
02:56, 179,  1.9, 164,  2.7,  2.9, 170,57
02:57, 164,  4.9, 163,  2.8,  5.2, 146,49
02:58, 138,  2.2, 161,  2.8,  4.9, 164, 0
02:59, 134,  3.6, 159,  3.0,  4.6, 160,16
03:00, 152,  3.3, 160,  2.9,  3.9, 133, 2
03:01, 167,  2.6, 161,  2.8,  3.8, 148, 8
03:02, 124,  2.1, 160,  2.8,  3.5, 167, 5
03:03, 154,  4.8, 159,  2.7,  5.3, 158,57
03:04, 162,  2.4, 157,  2.9,  5.0, 137,41
03:05, 174,  0.8, 158,  2.9,  4.9, 151,27
03:06, 203,  2.4, 159,  3.0,  3.8, 163,15
03:07, 183,  2.8, 158,  3.0,  6.2, 149,16
03:08, 148,  3.5, 158,  3.0,  4.9, 156,16
03:09, 146,  1.6, 159,  2.8,  3.5, 153, 1
03:10, 162,  4.2, 159,  2.8,  4.3, 167,56
03:11, 135,  2.7, 157,  2.8,  4.2, 162, 0
03:12, 161,  4.0, 157,  2.9,  4.7, 163,35
03:13, 157,  2.5, 158,  2.7,  4.0, 161, 0
03:14, 148,  3.1, 159,  2.6,  3.9, 151,57
03:15, 167,  2.3, 158,  2.6,  3.6, 140,19
03:16, 161,  0.7, 157,  2.7,  4.4, 171,18
03:17, 168,  3.8, 160,  2.5,  5.1, 165,52
03:18, 157,  4.2, 161,  2.6,  5.3, 185,36
03:19, 159,  2.3, 161,  2.7,  4.7, 158,15
03:20, 157,  4.5, 160,  2.8,  5.0, 167,42
03:21, 147,  2.9, 160,  2.9,  6.5, 137,23
03:22, 147,  3.5, 160,  2.9,  4.8, 157,39
03:23, 126,  3.3, 157,  3.0,  4.1, 159,13
03:24, 146,  1.1, 157,  3.0,  5.2, 130, 5
03:25, 120,  0.8, 158,  3.1,  5.1, 172,25
03:26, 183,  4.5, 159,  3.0,  4.3, 183, 0
03:27, 155,  6.9, 158,  3.2,  7.5, 151,45
03:28, 146,  8.8, 155,  3.5,  9.6, 139,53
03:29, 173,  4.4, 155,  3.7,  8.9, 144, 1
03:30, 188,  2.6, 155,  3.8,  8.0, 143,43
03:31, 168,  3.1, 157,  4.0,  9.2, 145,44
03:32, 153,  5.7, 157,  4.4,  8.9, 163,40
03:33, 156,  4.6, 160,  4.8, 10.9, 165,46
03:34, 161,  4.9, 160,  5.2,  8.7, 180,29
03:35, 170,  6.1, 161,  5.4,  9.4, 163,52
03:36, 130,  3.2, 158,  5.6,  7.9, 170, 3
03:37, 151,  4.4, 157,  5.6,  6.7, 151,10
03:38, 122,  4.2, 158,  5.4,  6.4, 155,17
03:39, 115,  3.1, 157,  5.4,  6.3, 147,19
03:40, 169,  3.5, 156,  5.2,  4.4, 138,44
03:41, 152,  3.9, 156,  4.9,  4.6, 145,49
03:42, 153,  3.8, 156,  4.6,  5.1, 151,38
03:43, 163,  1.1, 156,  4.1,  3.8, 153, 0
03:44, 131,  4.9, 156,  3.7,  4.7, 131, 0
03:45, 206,  1.1, 155,  3.5,  5.8, 146, 1
03:46, 169,  2.2, 156,  3.3,  4.7, 144,10
03:47, 172,  3.5, 157,  3.2,  3.8, 167,21
03:48, 177,  1.7, 158,  3.0,  3.5, 172, 0
03:49, 153,  3.1, 160,  2.7,  3.6, 158,22
03:50, 141,  2.3, 160,  2.7,  3.6, 161,11
03:51, 164,  3.2, 160,  2.7,  3.9, 172,14
03:52, 152,  3.9, 160,  2.6,  4.1, 158,53
03:53, 137,  3.1, 160,  2.7,  4.4, 170,43
03:54, 205,  1.3, 160,  2.7,  3.5, 148,14
03:55, 155,  2.6, 160,  2.7,  4.0, 146,38
03:56, 159,  3.5, 161,  2.7,  4.3, 164,54
03:57, 157,  0.9, 161,  2.7,  4.3, 180,46
03:58, 166,  2.7, 160,  2.6,  4.8, 149,11
03:59, 148,  4.3, 160,  2.8,  5.5, 161,28
04:00, 144,  1.9, 160,  2.8,  4.4, 147, 1
04:01, 158,  3.9, 160,  2.8,  3.9, 157, 0
04:02, 148,  4.0, 159,  2.9,  4.5, 163,35
04:03, 114,  3.0, 159,  2.9,  4.7, 156,11
04:04, 162,  1.8, 159,  2.9,  3.9, 155,43
04:05, 148,  4.9, 160,  2.8,  5.0, 150,59
04:06, 169,  2.4, 159,  2.8,  4.9, 148, 0
04:07, 234,  1.1, 159,  2.8,  3.8, 164,22
04:08, 176,  3.0, 159,  2.7,  4.0, 163,38
04:09, 155,  2.6, 158,  2.6,  3.9, 155,47
04:10, 150,  4.7, 158,  2.8,  6.9, 148,44
04:11, 196,  0.7, 159,  2.8,  4.7, 150, 0
04:12, 105,  0.4, 158,  2.7,  3.3, 117,10
04:13, 173,  1.6, 160,  2.5,  4.9, 184,15
04:14, 204,  1.4, 163,  2.5,  3.2, 178,50
04:15, 163,  2.8, 163,  2.4,  3.7, 150,50
04:16, 142,  3.4, 161,  2.5,  4.7, 154,50
04:17, 156,  2.5, 160,  2.5,  3.6, 140, 1
04:18, 179,  1.3, 161,  2.5,  3.6, 185,39
04:19, 163,  1.7, 164,  2.5,  4.5, 159,29
04:20, 171,  2.7, 164,  2.3,  4.1, 167,38
04:21, 166,  0.7, 164,  2.2,  3.6, 153,16
04:22, 163,  4.7, 165,  2.4,  5.8, 148,49
04:23, 136,  4.3, 165,  2.5,  4.7, 163, 0
04:24, 151,  4.7, 161,  2.7,  4.9, 149,11
04:25, 132,  2.5, 160,  2.8,  5.6, 158, 2
04:26, 164,  2.2, 162,  2.7,  3.9, 167,14
04:27, 149,  3.7, 163,  2.7,  3.8, 160, 6
04:28, 198,  2.3, 164,  2.7,  3.7, 149, 0
04:29, 172,  2.8, 163,  2.7,  3.8, 167, 5
04:30, 160,  2.8, 162,  2.7,  3.3, 156,57
04:31, 161,  2.9, 161,  2.7,  4.1, 155,12
04:32, 156,  2.4, 161,  2.7,  3.9, 172,10
04:33, 195,  2.4, 162,  2.7,  3.9, 160,46
04:34, 165,  2.1, 166,  2.5,  3.3, 169,54
04:35, 170,  2.9, 167,  2.4,  4.0, 143,22
04:36, 153,  3.6, 166,  2.4,  4.4, 157,45
04:37, 159,  3.4, 164,  2.6,  4.9, 148,56
04:38, 155,  3.4, 162,  2.7,  5.0, 136,12
04:39, 152,  3.2, 162,  2.8,  4.5, 152,45
04:40, 146,  3.9, 162,  2.9,  4.1, 157,50
04:41, 156,  2.9, 161,  2.9,  4.1, 147,52
04:42, 132,  2.5, 161,  2.9,  4.6, 143,43
04:43, 136,  2.1, 159,  2.9,  3.7, 146, 4
04:44, 131,  2.9, 155,  3.0,  4.3, 157,30
04:45, 145,  1.4, 154,  2.9,  2.9, 131, 0
04:46, 125,  2.5, 154,  3.0,  5.0, 154,47
04:47, 156,  2.7, 154,  3.0,  5.7, 174,35
04:48, 181,  2.1, 155,  2.9,  4.1, 149,14
04:49, 157,  3.4, 154,  2.8,  4.3, 139,26
04:50, 151,  4.5, 154,  2.9,  4.4, 153, 0
04:51, 155,  3.9, 156,  3.0,  6.8, 163, 9
04:52, 168,  3.2, 155,  3.1,  5.2, 150, 2
04:53, 192,  5.8, 156,  3.1,  5.6, 195, 0
04:54, 135,  1.9, 158,  3.1,  8.7, 183, 5
04:55, 178,  1.8, 157,  3.1,  2.8, 153,40
04:56, 135,  2.2, 159,  3.0,  3.1, 160,31
04:57, 162,  3.5, 160,  2.9,  4.1, 162,20
04:58, 162,  4.5, 159,  3.0,  4.6, 162,59
04:59, 187,  4.6, 159,  2.9,  4.6, 185,59
05:00, 171,  2.6, 161,  2.9,  4.6, 187, 0
05:01, 168,  3.9, 160,  3.0,  6.7, 163,39
05:02, 199,  1.5, 160,  3.0,  5.8, 151, 7
05:03, 132,  3.0, 158,  3.0,  6.2, 132,48
05:04, 167,  5.7, 157,  3.2,  5.6, 167, 0
05:05, 157,  2.7, 159,  3.2,  5.8, 167, 1
05:06, 146,  2.6, 157,  3.3,  4.0, 152,37
05:07, 171,  4.8, 156,  3.3,  5.1, 175,57
05:08, 151,  3.7, 154,  3.4,  5.8, 147,52
05:09, 156,  3.3, 154,  3.4,  5.1, 143,51
05:10, 168,  1.3, 154,  3.3,  4.3, 153, 6
05:11, 190,  1.7, 154,  3.0,  2.5, 159,17
05:12, 169,  4.0, 155,  2.9,  4.4, 164,48
05:13, 155,  2.8, 157,  2.8,  4.0, 169, 0
05:14, 154,  2.1, 158,  2.6,  3.3, 178, 7
05:15, 142,  1.5, 157,  2.6,  3.7, 165,47
05:16, 146,  3.7, 156,  2.6,  4.0, 140,46
05:17, 149,  3.7, 156,  2.6,  3.8, 148, 1
05:18, 131,  0.3, 159,  2.5,  5.5, 152,15
05:19, 154,  1.7, 161,  2.3,  3.6, 168,46
05:20, 159,  4.1, 160,  2.5,  5.2, 150,55
05:21, 146,  3.4, 158,  2.7,  5.7, 153,12
05:22, 142,  4.6, 156,  2.8,  5.2, 144,57
05:23, 211,  0.6, 155,  2.9,  5.5, 159,11
05:24, 163,  4.3, 156,  3.0,  5.3, 161,25
05:25, 175,  2.6, 156,  3.0,  4.3, 163, 0
05:26, 151,  2.5, 156,  3.0,  5.3, 160, 5
05:27, 176,  2.5, 156,  3.1,  5.9, 164,47
05:28, 158,  3.6, 156,  3.2,  6.8, 146,48
05:29, 147,  3.4, 155,  3.3,  4.2, 147,43
05:30, 179,  2.4, 155,  3.3,  4.1, 156,45
05:31, 137,  1.8, 156,  3.1,  2.6, 134,49
05:32, 120,  1.1, 157,  2.8,  2.0, 174,42
05:33, 152,  4.7, 158,  2.9,  5.2, 159,28
05:34, 196,  1.3, 157,  2.8,  4.8, 151, 1
05:35, 149,  3.8, 158,  2.8,  3.8, 149, 0
05:36, 168,  3.5, 158,  2.8,  3.9, 149, 0
05:37, 150,  2.5, 158,  2.7,  3.5, 168, 0
05:38, 130,  4.2, 156,  2.6,  6.3, 148,54
05:39, 178,  4.0, 156,  2.8,  7.7, 152,51
05:40, 180,  1.2, 156,  2.9,  5.1, 174, 5
05:41, 153,  5.8, 156,  3.1,  6.6, 152,45
05:42, 161,  5.3, 155,  3.4,  6.9, 149,13
05:43, 147,  5.5, 154,  3.6,  6.9, 175,52
05:44, 168,  3.6, 154,  3.6,  5.5, 147, 0
05:45, 112,  4.1, 154,  3.6,  4.7, 157,21
05:46, 121,  1.7, 153,  3.8,  5.1, 134,11
05:47, 159,  6.3, 154,  4.0,  6.6, 154,38
05:48, 165,  4.9, 155,  4.1,  6.9, 157, 6
05:49, 107,  1.2, 156,  4.1,  6.8, 165,42
05:50, 166,  4.1, 154,  4.1,  6.3, 133,37
05:51, 158,  3.8, 155,  4.0,  5.9, 148,52
05:52, 145,  4.4, 155,  3.8,  4.2, 143, 0
05:53, 164,  4.8, 156,  3.7,  5.7, 146, 6
05:54, 164,  5.6, 157,  3.8,  7.0, 164,16
05:55, 142,  2.8, 158,  4.0,  6.2, 150, 9
05:56, 177,  3.8, 159,  4.0,  5.0, 160,54
05:57, 162,  1.9, 159,  3.8,  3.8, 177, 0
05:58, 150,  2.1, 159,  3.6,  4.1, 149,34
05:59, 147,  4.0, 157,  3.4,  4.1, 139,58
06:00, 153,  3.7, 158,  3.4,  5.7, 144,39
06:01, 145,  5.1, 157,  3.4,  5.2, 142,59
06:02, 145,  1.3, 157,  3.5,  5.3, 145, 4
06:03, 123,  1.2, 156,  3.4,  5.1, 144,26
06:04, 147,  2.7, 153,  3.1,  3.6, 133,51
06:05, 134,  2.3, 151,  2.9,  3.2, 144,47
06:06, 149,  2.8, 150,  2.8,  3.4, 155,55
06:07, 155,  3.9, 149,  2.9,  5.0, 154,21
06:08, 121,  2.4, 147,  3.0,  4.9, 130,37
06:09, 160,  4.9, 147,  2.9,  5.0, 161,59
06:10, 145,  5.4, 148,  2.9,  5.6, 144,59
06:11, 152,  2.4, 148,  2.9,  6.0, 157, 6
06:12, 107,  2.0, 147,  2.8,  4.3, 160, 5
06:13, 145,  3.2, 146,  2.8,  4.6, 147,15
06:14, 174,  4.7, 148,  3.0,  5.4, 169,53
06:15, 154,  4.1, 148,  3.1,  4.9, 173, 1
06:16, 172,  3.1, 148,  3.1,  5.2, 138,14
06:17, 105,  1.3, 148,  3.0,  3.4, 155,49
06:18, 130,  5.3, 147,  3.0,  5.3, 130, 0
06:19, 165,  4.9, 147,  3.2,  5.9, 162,56
06:20, 137,  4.0, 147,  3.3,  5.9, 157,44
06:21, 118,  3.6, 146,  3.1,  4.0, 137, 0
06:22, 140,  3.5, 145,  3.3,  5.1, 142,17
06:23, 147,  1.9, 145,  3.3,  4.0, 153,10
06:24, 230,  0.5, 145,  3.1,  3.5, 131,32
06:25, 128,  4.0, 144,  3.1,  4.6, 125,34
06:26, 138,  4.0, 143,  3.1,  4.9, 144, 8
06:27, 149,  4.5, 144,  3.1,  4.6, 148,59
06:28, 127,  4.5, 146,  3.2,  5.5, 152, 8
06:29, 131,  3.1, 146,  3.1,  4.6, 157,15
06:30, 140,  1.8, 145,  3.0,  4.1, 140,38
06:31, 102,  3.6, 145,  3.0,  4.0, 139, 6
06:32, 155,  3.3, 146,  2.9,  4.7, 162,10
06:33, 156,  2.8, 146,  3.0,  4.9, 131,32
06:34, 131,  2.8, 148,  3.1,  4.4, 163,43
06:35, 140,  1.2, 149,  3.0,  4.3, 138,21
06:36, 163,  4.7, 150,  3.0,  5.1, 177,26
06:37, 169,  2.4, 151,  3.0,  4.7, 163, 0
06:38, 136,  0.6, 151,  2.9,  4.2, 153,40
06:39, 157,  3.6, 152,  2.9,  5.1, 136,50
06:40, 142,  4.8, 153,  3.0,  5.9, 151,50
06:41, 167,  0.6, 155,  3.0,  4.8, 142, 0
06:42, 168,  2.2, 155,  2.9,  4.3, 165,44
06:43, 156,  3.9, 156,  3.1,  7.5, 162,16
06:44, 140,  0.8, 156,  3.1,  4.8, 171,12
06:45, 166,  2.6, 156,  3.0,  2.9, 149,36
06:46, 153,  4.3, 155,  2.9,  4.3, 155,59
06:47, 143,  4.1, 154,  3.0,  4.3, 158,48
06:48, 139,  3.6, 153,  3.1,  4.7, 126,11
06:49, 126,  4.2, 152,  3.1,  5.4, 146,50
06:50, 142,  2.3, 151,  3.0,  4.2, 126, 0
06:51, 130,  3.1, 148,  2.9,  4.1, 124,45
06:52, 128,  5.6, 147,  3.1,  8.0, 121,52
06:53, 154,  5.5, 144,  3.2,  7.4, 135,18
06:54, 134,  2.1, 142,  3.3,  7.9, 136,25
06:55, 134,  5.0, 141,  3.5,  6.4, 130,30
06:56, 147,  3.9, 141,  3.6,  6.6, 135,49
06:57, 172,  2.7, 141,  3.5,  5.3, 153,14
06:58, 132,  3.1, 142,  3.4,  3.7, 149,11
06:59, 160,  4.4, 141,  3.5,  7.9, 152,51
07:00, 135,  4.3, 142,  3.8,  7.3, 159,16
07:01, 153,  3.6, 144,  3.9,  6.1, 153,32
07:02, 136,  4.2, 144,  3.9,  5.7, 124,42
07:03, 151,  3.4, 144,  3.7,  4.7, 124, 7
07:04, 154,  4.9, 146,  3.7,  6.1, 150,46
07:05, 174,  5.2, 147,  3.7,  5.2, 176, 0
07:06, 166,  4.2, 149,  3.6,  5.6, 161, 2
07:07, 148,  2.1, 150,  3.4,  4.6, 157,19
07:08, 140,  1.6, 151,  3.4,  3.0, 165,49
07:09, 140,  6.0, 152,  3.4,  6.2, 140,59
07:10, 121,  4.1, 151,  3.3,  6.7, 139,51
07:11, 163,  1.8, 151,  3.4,  8.2, 148,47
07:12, 159,  5.7, 152,  3.5,  7.7, 152,55
07:13, 152,  2.5, 154,  3.5,  6.0, 157, 2
07:14, 130,  3.5, 154,  3.4,  6.6, 140,25
07:15, 157,  7.7, 155,  3.7, 10.7, 167,37
07:16, 165,  6.7, 154,  4.1,  9.3, 139, 9
07:17, 166,  7.4, 154,  4.4,  7.8, 140,36
07:18, 165,  6.2, 155,  4.8,  9.6, 167, 9
07:19, 144,  8.9, 156,  4.7,  9.4, 144,59
07:20, 155,  5.2, 157,  4.7,  8.9, 144, 0
07:21, 143,  5.3, 160,  4.7,  7.5, 181,25
07:22, 149,  5.1, 161,  4.9,  8.8, 165,13
07:23, 149,  4.6, 161,  5.0,  7.4, 158,46
07:24, 165,  1.7, 161,  5.0,  5.6, 167,25
07:25, 142,  4.4, 160,  4.8,  7.4, 139,51
07:26, 170,  4.2, 160,  4.5,  4.7, 152,38
07:27, 164,  5.2, 159,  4.3,  5.1, 165, 0
07:28, 151,  4.2, 157,  4.1,  5.7, 146,23
07:29, 137,  5.2, 156,  4.1,  5.5, 136,59
07:30, 144,  4.5, 154,  4.1,  5.9, 147,54
07:31, 141,  4.2, 150,  3.9,  5.0, 152, 1
07:32, 157,  3.9, 150,  3.6,  5.5, 153,33
07:33, 148,  4.4, 149,  3.6,  6.8, 154,39
07:34, 119,  2.3, 147,  3.6,  4.4, 144, 0
07:35, 138,  3.5, 145,  3.6,  5.9, 127, 8
07:36, 144,  1.9, 145,  3.6,  5.6, 126,35
07:37, 167,  4.9, 143,  3.8,  7.4, 141,31
07:38, 151,  2.6, 143,  3.8,  7.0, 164, 5
07:39, 173,  3.7, 142,  3.9,  6.3, 147,49
07:40, 141,  2.5, 143,  4.0,  9.0, 145,38
07:41, 161,  5.2, 144,  4.0,  6.8, 128,44
07:42, 154,  3.6, 144,  4.0,  7.1, 161,18
