00:01, +18.4,  80.3
00:02, +18.4,  80.1
00:03, +18.5,  79.6
00:04, +18.5,  79.5
00:05, +18.5,  79.5
00:06, +18.4,  79.3
00:07, +18.4,  79.2
00:08, +18.4,  79.7
00:09, +18.4,  79.9
00:10, +18.4,  80.2
00:11, +18.3,  80.2
00:12, +18.3,  80.5
00:13, +18.4,  80.4
00:14, +18.4,  80.3
00:15, +18.4,  79.9
00:16, +18.3,  79.9
00:17, +18.5,  79.8
00:18, +18.6,  79.5
00:19, +18.5,  79.3
00:20, +18.5,  79.2
00:21, +18.5,  79.3
00:22, +18.5,  79.0
00:23, +18.5,  78.8
00:24, +18.5,  79.0
00:25, +18.5,  79.0
00:26, +18.5,  79.2
00:27, +18.6,  79.1
00:28, +18.7,  78.8
00:29, +18.7,  78.3
00:30, +18.7,  78.2
00:31, +18.7,  78.1
00:32, +18.8,  78.0
00:33, +18.9,  77.4
00:34, +19.0,  76.9
00:35, +19.0,  76.6
00:36, +19.1,  76.6
00:37, +19.1,  76.6
00:38, +19.0,  76.6
00:39, +19.1,  76.6
00:40, +19.1,  76.7
00:41, +19.1,  76.4
00:42, +19.1,  76.3
00:43, +19.1,  76.4
00:44, +19.1,  76.4
00:45, +19.1,  76.2
00:46, +19.1,  76.3
00:47, +19.1,  76.4
00:48, +19.1,  76.4
00:49, +19.0,  76.6
00:50, +19.0,  76.9
00:51, +18.9,  77.2
00:52, +18.9,  77.3
00:53, +18.8,  77.4
00:54, +18.8,  77.7
00:55, +18.7,  78.0
00:56, +18.6,  78.4
00:57, +18.5,  79.0
00:58, +18.5,  79.2
00:59, +18.4,  79.4
01:00, +18.5,  79.6
01:01, +18.4,  79.1
01:02, +18.3,  79.4
01:03, +18.3,  79.9
01:04, +18.3,  80.2
01:05, +18.3,  80.5
01:06, +18.2,  80.4
01:07, +18.3,  80.3
01:08, +18.3,  80.5
01:09, +18.3,  80.1
01:10, +18.3,  79.9
01:11, +18.3,  79.8
01:12, +18.3,  79.6
01:13, +18.3,  79.7
01:14, +18.4,  79.4
01:15, +18.5,  79.2
01:16, +18.5,  78.8
01:17, +18.5,  78.5
01:18, +18.5,  78.4
01:19, +18.6,  78.3
01:20, +18.6,  78.1
01:21, +18.6,  78.0
01:22, +18.6,  77.5
01:23, +18.7,  77.3
01:24, +18.7,  77.0
01:25, +18.7,  76.9
01:26, +18.7,  76.9
01:27, +18.7,  77.0
01:28, +18.7,  77.2
01:29, +18.7,  77.2
01:30, +18.7,  77.1
01:31, +18.7,  76.9
01:32, +18.8,  76.8
01:33, +18.8,  76.7
01:34, +18.8,  76.4
01:35, +18.8,  76.3
01:36, +18.8,  76.2
01:37, +18.9,  76.1
01:38, +18.9,  76.0
01:39, +18.9,  75.7
01:40, +18.9,  75.7
01:41, +18.9,  75.8
01:42, +19.0,  75.7
01:43, +19.0,  75.4
01:44, +19.0,  75.4
01:45, +19.0,  75.5
01:46, +19.0,  75.3
01:47, +19.0,  75.5
01:48, +19.0,  75.4
01:49, +19.0,  75.5
01:50, +19.0,  75.5
01:51, +19.0,  75.4
01:52, +19.0,  75.6
01:53, +19.0,  75.4
01:54, +19.0,  75.4
01:55, +19.0,  75.3
01:56, +19.0,  75.3
01:57, +19.1,  74.8
01:58, +19.2,  74.4
01:59, +19.2,  74.3
02:00, +19.1,  74.3
02:01, +19.1,  74.4
02:02, +19.1,  74.7
02:03, +19.1,  74.7
02:04, +19.1,  74.9
02:05, +19.1,  74.8
02:06, +19.1,  74.9
02:07, +19.1,  74.7
02:08, +19.1,  74.6
02:09, +19.2,  74.3
02:10, +19.2,  74.2
02:11, +19.2,  74.1
02:12, +19.3,  73.9
02:13, +19.3,  73.8
02:14, +19.2,  73.7
02:15, +19.3,  73.6
02:16, +19.3,  73.4
02:17, +19.3,  73.2
02:18, +19.3,  73.4
02:19, +19.2,  73.5
02:20, +19.2,  73.8
02:21, +19.3,  73.7
02:22, +19.3,  73.6
02:23, +19.3,  73.7
02:24, +19.3,  73.5
02:25, +19.3,  73.4
02:26, +19.3,  73.1
02:27, +19.3,  73.4
02:28, +19.2,  73.8
02:29, +19.2,  74.1
02:30, +19.2,  73.7
02:31, +19.2,  73.8
02:32, +19.2,  73.9
02:33, +19.1,  74.0
02:34, +19.1,  73.9
02:35, +19.1,  74.0
02:36, +19.2,  73.6
02:37, +19.2,  73.4
02:38, +19.2,  73.3
02:39, +19.2,  73.1
02:40, +19.3,  72.9
02:41, +19.3,  72.7
02:42, +19.4,  72.4
02:43, +19.4,  72.1
02:44, +19.4,  72.0
02:45, +19.5,  71.8
02:46, +19.5,  71.7
02:47, +19.5,  71.4
02:48, +19.5,  71.5
02:49, +19.5,  71.6
02:50, +19.4,  71.7
02:51, +19.4,  71.8
02:52, +19.4,  72.0
02:53, +19.3,  72.2
02:54, +19.3,  72.2
02:55, +19.3,  72.6
02:56, +19.4,  72.4
02:57, +19.3,  72.7
02:58, +19.3,  72.4
02:59, +19.3,  72.5
03:00, +19.3,  72.5
03:01, +19.3,  72.7
03:02, +19.2,  72.9
03:03, +19.2,  73.2
03:04, +19.2,  73.4
03:05, +19.1,  73.4
03:06, +19.1,  73.6
03:07, +19.1,  73.6
03:08, +19.1,  73.8
03:09, +19.0,  73.8
03:10, +19.0,  74.0
03:11, +19.0,  74.1
03:12, +19.0,  74.1
03:13, +19.0,  74.3
03:14, +19.0,  74.3
03:15, +19.0,  74.1
03:16, +19.0,  74.3
03:17, +19.0,  74.3
03:18, +19.1,  74.1
03:19, +19.0,  74.1
03:20, +19.0,  74.2
03:21, +19.0,  74.2
03:22, +19.0,  74.2
03:23, +19.0,  74.2
03:24, +19.1,  74.0
03:25, +19.1,  74.0
03:26, +19.1,  73.9
03:27, +19.1,  73.8
03:28, +19.1,  73.6
03:29, +19.2,  73.4
03:30, +19.2,  73.2
03:31, +19.1,  73.4
03:32, +19.1,  73.6
03:33, +19.1,  73.6
03:34, +19.1,  73.7
03:35, +19.0,  73.9
03:36, +19.0,  74.0
03:37, +19.0,  74.1
03:38, +19.0,  74.3
03:39, +19.0,  74.2
03:40, +19.1,  74.2
03:41, +19.1,  73.9
03:42, +19.1,  73.6
03:43, +19.1,  73.5
03:44, +19.1,  73.3
03:45, +19.1,  73.5
03:46, +19.1,  73.5
03:47, +19.1,  73.4
03:48, +19.1,  73.3
03:49, +19.1,  73.6
03:50, +19.1,  73.2
03:51, +19.0,  73.4
03:52, +19.0,  73.7
03:53, +19.0,  73.9
03:54, +19.0,  74.0
03:55, +18.9,  74.1
03:56, +18.9,  74.2
03:57, +18.9,  74.4
03:58, +18.9,  74.4
03:59, +18.8,  74.6
04:00, +18.8,  74.7
04:01, +18.8,  74.2
04:02, +18.9,  73.8
04:03, +18.9,  73.5
04:04, +18.9,  73.3
04:05, +18.9,  73.5
04:06, +18.8,  73.9
04:07, +18.8,  74.0
04:08, +18.8,  74.1
04:09, +18.7,  74.6
04:10, +18.5,  75.5
04:11, +18.4,  75.9
04:12, +18.3,  76.5
04:13, +18.3,  77.0
04:14, +18.3,  77.2
04:15, +18.3,  77.6
04:16, +18.2,  77.6
04:17, +18.1,  77.7
04:18, +18.1,  78.1
04:19, +18.1,  78.0
04:20, +18.1,  77.8
04:21, +18.1,  77.8
04:22, +18.2,  77.6
04:23, +18.2,  77.6
04:24, +18.2,  77.3
04:25, +18.3,  77.2
04:26, +18.3,  76.9
04:27, +18.3,  76.6
04:28, +18.4,  76.1
04:29, +18.4,  75.6
04:30, +18.4,  75.4
04:31, +18.4,  75.1
04:32, +18.4,  75.2
04:33, +18.4,  74.9
04:34, +18.4,  74.7
04:35, +18.5,  74.7
04:36, +18.5,  74.3
04:37, +18.6,  74.2
04:38, +18.6,  74.1
04:39, +18.5,  73.9
04:40, +18.5,  73.9
04:41, +18.5,  74.1
04:42, +18.5,  74.1
04:43, +18.6,  74.0
04:44, +18.5,  74.0
04:45, +18.5,  74.3
04:46, +18.5,  74.1
04:47, +18.6,  73.9
04:48, +18.5,  73.9
04:49, +18.4,  74.1
04:50, +18.4,  74.4
04:51, +18.4,  74.3
04:52, +18.4,  74.4
04:53, +18.4,  74.4
04:54, +18.4,  74.4
04:55, +18.4,  74.4
04:56, +18.5,  74.3
04:57, +18.5,  74.2
04:58, +18.4,  74.0
04:59, +18.4,  74.2
05:00, +18.4,  74.5
05:01, +18.3,  74.6
05:02, +18.3,  74.8
05:03, +18.3,  75.1
05:04, +18.3,  75.5
05:05, +18.4,  75.4
05:06, +18.5,  75.2
05:07, +18.6,  75.0
05:08, +18.6,  74.6
05:09, +18.6,  74.4
05:10, +18.5,  74.4
05:11, +18.4,  74.6
05:12, +18.4,  74.7
05:13, +18.3,  75.1
05:14, +18.2,  75.6
05:15, +18.3,  76.2
05:16, +18.2,  76.5
05:17, +18.3,  76.7
05:18, +18.3,  76.9
05:19, +18.3,  76.9
05:20, +18.3,  76.9
05:21, +18.3,  76.7
05:22, +18.4,  76.7
05:23, +18.4,  76.4
05:24, +18.5,  76.1
05:25, +18.5,  75.9
05:26, +18.5,  75.6
05:27, +18.5,  75.7
05:28, +18.5,  75.7
05:29, +18.5,  75.7
05:30, +18.4,  75.6
05:31, +18.3,  75.7
05:32, +18.3,  75.9
05:33, +18.3,  76.3
05:34, +18.3,  76.4
05:35, +18.3,  76.6
05:36, +18.3,  76.5
05:37, +18.4,  76.6
05:38, +18.4,  76.3
05:39, +18.3,  76.1
05:40, +18.4,  76.2
05:41, +18.4,  76.4
05:42, +18.4,  76.4
05:43, +18.4,  76.3
05:44, +18.4,  76.2
05:45, +18.5,  76.1
05:46, +18.5,  75.9
05:47, +18.6,  75.7
05:48, +18.6,  75.5
05:49, +18.6,  75.3
05:50, +18.7,  75.0
05:51, +18.8,  74.6
05:52, +18.8,  74.5
05:53, +18.9,  74.1
05:54, +18.9,  74.0
05:55, +18.9,  73.8
05:56, +18.8,  73.9
05:57, +18.8,  73.9
05:58, +18.7,  74.1
05:59, +18.5,  74.7
06:00, +18.6,  75.1
06:01, +18.6,  75.0
06:02, +18.4,  75.4
06:03, +18.2,  76.2
06:04, +18.0,  76.9
06:05, +18.0,  77.5
06:06, +17.9,  77.9
06:07, +17.9,  78.2
06:08, +18.0,  78.3
06:09, +18.1,  78.3
06:10, +18.2,  77.7
06:11, +18.3,  77.4
06:12, +18.2,  77.3
06:13, +18.3,  77.3
06:14, +18.3,  77.2
06:15, +18.4,  77.0
06:16, +18.4,  76.5
06:17, +18.5,  76.5
06:18, +18.5,  76.3
06:19, +18.6,  75.8
06:20, +18.7,  75.4
06:21, +18.7,  75.2
06:22, +18.8,  75.0
06:23, +18.8,  74.7
06:24, +18.9,  74.6
06:25, +18.9,  74.5
06:26, +18.9,  74.3
06:27, +18.9,  74.3
06:28, +18.9,  74.2
06:29, +18.9,  74.4
06:30, +18.8,  74.5
06:31, +18.9,  74.6
06:32, +18.9,  74.5
06:33, +18.9,  74.5
06:34, +18.9,  74.4
06:35, +18.8,  74.5
06:36, +18.8,  74.5
06:37, +18.8,  74.7
06:38, +18.8,  74.8
06:39, +18.8,  74.9
06:40, +18.8,  75.0
06:41, +18.7,  75.2
06:42, +18.6,  75.3
06:43, +18.6,  75.7
06:44, +18.6,  75.9
06:45, +18.7,  76.0
06:46, +18.8,  75.7
06:47, +18.8,  75.7
06:48, +18.7,  75.5
06:49, +18.7,  75.6
06:50, +18.7,  75.7
06:51, +18.7,  75.8
06:52, +18.7,  75.8
06:53, +18.7,  75.9
06:54, +18.7,  76.0
06:55, +18.8,  75.8
06:56, +18.8,  75.9
06:57, +18.8,  75.8
06:58, +18.7,  75.8
06:59, +18.7,  76.1
07:00, +18.7,  76.3
07:01, +18.8,  76.3
07:02, +18.7,  76.2
07:03, +18.7,  76.3
07:04, +18.7,  76.3
07:05, +18.7,  76.4
07:06, +18.8,  76.5
07:07, +18.8,  76.4
07:08, +18.8,  76.4
07:09, +18.8,  76.2
07:10, +18.9,  76.1
07:11, +18.8,  76.2
07:12, +18.9,  76.2
07:13, +18.9,  76.2
07:14, +18.9,  76.3
07:15, +18.9,  76.3
07:16, +19.0,  76.2
07:17, +19.0,  76.2
07:18, +19.0,  76.2
07:19, +19.0,  76.0
07:20, +19.0,  75.9
07:21, +19.0,  75.8
07:22, +19.0,  75.8
07:23, +19.0,  75.9
07:24, +19.0,  76.1
07:25, +19.0,  75.9
07:26, +19.1,  75.6
07:27, +19.1,  75.7
07:28, +19.1,  75.6
07:29, +19.1,  75.6
07:30, +19.1,  75.4
07:31, +19.1,  75.4
07:32, +19.2,  75.1
07:33, +19.3,  74.8
07:34, +19.3,  74.7
07:35, +19.3,  74.4
07:36, +19.4,  74.0
07:37, +19.4,  74.1
07:38, +19.5,  74.1
07:39, +19.5,  73.9
07:40, +19.5,  73.8
07:41, +19.6,  73.1
07:42, +19.6,  73.0
07:43, +19.7,  72.8
07:44, +19.7,  73.1
07:45, +19.7,  72.8
07:46, +19.7,  72.5
07:47, +19.8,  72.5
07:48, +19.8,  72.6
07:49, +19.8,  72.4
07:50, +19.8,  72.4
07:51, +19.8,  72.2
07:52, +19.9,  72.5
07:53, +19.8,  72.5
07:54, +19.8,  72.1
07:55, +19.9,  72.0
07:56, +19.9,  71.8
07:57, +19.9,  72.1
07:58, +19.9,  72.1
07:59, +19.9,  71.8
08:00, +19.9,  72.0
08:01, +19.9,  72.1
08:02, +19.9,  72.6
08:03, +19.9,  72.4
08:04, +19.9,  72.7
08:05, +19.9,  72.9
08:06, +19.9,  72.8
08:07, +19.9,  73.1
08:08, +20.0,  72.7
08:09, +20.1,  72.6
08:10, +20.1,  72.4
08:11, +20.2,  72.0
08:12, +20.3,  70.9
08:13, +20.4,  69.5
08:14, +20.5,  69.6
08:15, +20.6,  69.3
08:16, +20.6,  69.1
08:17, +20.7,  68.5
08:18, +20.7,  68.2
08:19, +20.8,  67.8
08:20, +20.8,  68.1
08:21, +20.9,  68.0
08:22, +20.9,  68.5
08:23, +20.9,  68.0
08:24, +20.9,  68.2
08:25, +20.9,  67.2
08:26, +20.8,  66.8
08:27, +20.9,  67.4
08:28, +20.9,  67.8
08:29, +20.8,  67.7
08:30, +20.7,  67.5
08:31, +20.7,  67.6
08:32, +20.7,  67.4
08:33, +20.7,  68.0
08:34, +20.6,  68.2
08:35, +20.7,  68.3
08:36, +20.7,  68.2
08:37, +20.7,  68.0
08:38, +20.8,  68.5
08:39, +20.8,  68.2
08:40, +20.9,  67.9
08:41, +20.9,  67.8
08:42, +21.0,  67.5
08:43, +21.0,  67.7
08:44, +21.1,  67.5
08:45, +21.1,  67.5
08:46, +21.1,  66.7
08:47, +21.2,  67.1
08:48, +21.1,  66.7
08:49, +21.2,  66.6
08:50, +21.3,  66.6
08:51, +21.4,  66.7
08:52, +21.3,  66.2
08:53, +21.3,  66.6
08:54, +21.2,  67.0
08:55, +21.2,  66.7
08:56, +21.2,  67.1
08:57, +21.2,  66.7
08:58, +21.2,  66.8
08:59, +21.3,  67.3
09:00, +21.3,  67.2
09:01, +21.3,  67.3
09:02, +21.3,  67.1
09:03, +21.2,  67.2
09:04, +21.2,  66.8
09:05, +21.2,  67.7
09:06, +21.1,  67.2
09:07, +21.1,  67.4
09:08, +21.1,  67.0
09:09, +21.0,  66.9
09:10, +21.0,  67.1
09:11, +21.0,  67.2
09:12, +21.0,  66.9
09:13, +21.0,  67.3
09:14, +21.0,  67.6
09:15, +21.0,  67.6
09:16, +20.9,  68.0
09:17, +20.9,  67.6
09:18, +20.9,  66.9
09:19, +20.9,  66.9
09:20, +20.9,  67.2
09:21, +20.9,  67.6
09:22, +20.9,  68.0
09:23, +20.8,  68.2
09:24, +20.8,  68.3
09:25, +20.8,  68.7
09:26, +20.8,  68.6
09:27, +20.8,  68.9
09:28, +20.8,  69.3
09:29, +20.8,  69.3
09:30, +20.8,  69.3
09:31, +20.8,  68.8
09:32, +20.8,  68.9
09:33, +20.8,  68.6
09:34, +20.8,  68.5
09:35, +20.8,  68.5
09:36, +20.8,  68.4
09:37, +20.8,  69.1
09:38, +20.8,  69.4
09:39, +20.8,  70.1
09:40, +20.8,  70.2
09:41, +20.7,  69.4
09:42, +20.7,  69.6
09:43, +20.7,  70.5
09:44, +20.7,  70.4
09:45, +20.7,  71.1
09:46, +20.6,  71.7
09:47, +20.7,  71.9
09:48, +20.6,  70.9
09:49, +20.6,  70.5
09:50, +20.7,  70.9
09:51, +20.7,  71.3
09:52, +20.7,  71.0
09:53, +20.7,  70.7
09:54, +20.7,  70.6
09:55, +20.7,  69.8
09:56, +20.7,  69.4
09:57, +20.7,  69.0
09:58, +20.8,  68.3
09:59, +20.9,  68.1
10:00, +20.9,  68.3
10:01, +21.0,  68.2
10:02, +21.1,  68.1
10:03, +21.3,  68.4
10:04, +21.4,  68.2
10:05, +21.4,  67.4
10:06, +21.4,  67.3
10:07, +21.4,  66.6
10:08, +21.3,  66.4
10:09, +21.3,  66.8
10:10, +21.4,  66.9
10:11, +21.5,  66.8
10:12, +21.5,  66.9
10:13, +21.6,  67.3
10:14, +21.6,  67.0
10:15, +21.6,  66.4
10:16, +21.7,  66.6
10:17, +21.8,  66.8
10:18, +21.8,  65.9
10:19, +22.0,  66.1
10:20, +22.2,  66.2
10:21, +22.2,  65.0
10:22, +22.2,  65.3
10:23, +22.4,  65.5
10:24, +22.2,  64.2
10:25, +22.1,  64.3
10:26, +22.0,  64.5
10:27, +22.0,  64.8
10:28, +22.0,  65.0
10:29, +22.1,  65.7
10:30, +22.0,  65.5
10:31, +22.1,  66.0
10:32, +22.0,  65.6
10:33, +21.9,  65.8
10:34, +21.9,  65.9
10:35, +21.8,  65.2
10:36, +21.7,  65.7
10:37, +21.7,  65.4
10:38, +21.6,  65.9
10:39, +21.6,  66.0
10:40, +21.5,  66.3
10:41, +21.5,  66.7
10:42, +21.5,  66.9
10:43, +21.7,  67.5
10:44, +21.7,  66.9
10:45, +21.7,  66.4
10:46, +21.7,  66.2
10:47, +21.6,  65.6
10:48, +21.7,  66.4
10:49, +21.7,  66.7
10:50, +21.7,  66.7
10:51, +21.6,  66.0
10:52, +21.6,  65.6
10:53, +21.6,  66.1
10:54, +21.8,  66.3
10:55, +21.8,  66.1
10:56, +21.7,  65.1
10:57, +21.8,  65.3
10:58, +21.7,  65.4
10:59, +21.6,  64.6
11:00, +21.7,  65.2
11:01, +21.7,  65.1
11:02, +21.6,  64.3
11:03, +21.6,  64.9
11:04, +21.5,  65.1
11:05, +21.6,  66.1
11:06, +21.7,  66.4
11:07, +21.7,  65.5
11:08, +21.7,  65.3
11:09, +21.6,  65.5
11:10, +21.6,  65.8
11:11, +21.6,  66.1
11:12, +21.7,  66.3
11:13, +21.7,  66.5
11:14, +21.6,  65.8
11:15, +21.5,  65.3
11:16, +21.6,  66.2
11:17, +21.6,  66.3
11:18, +21.6,  66.6
11:19, +21.6,  66.0
11:20, +21.6,  65.9
11:21, +21.7,  65.7
11:22, +21.8,  66.0
11:23, +21.9,  65.1
11:24, +21.9,  64.5
11:25, +21.9,  64.4
11:26, +21.9,  64.2
11:27, +21.9,  64.6
11:28, +22.0,  65.0
11:29, +22.0,  64.7
11:30, +22.1,  65.0
11:31, +22.1,  64.4
11:32, +22.0,  63.3
11:33, +22.1,  63.3
11:34, +22.3,  63.3
11:35, +22.4,  63.1
11:36, +22.4,  62.5
11:37, +22.5,  62.2
11:38, +22.6,  61.4
11:39, +22.7,  61.4
11:40, +22.8,  61.4
11:41, +22.9,  59.6
11:42, +22.9,  59.6
11:43, +22.9,  60.3
11:44, +22.9,  60.4
11:45, +22.8,  60.3
11:46, +22.8,  60.8
11:47, +22.7,  60.5
11:48, +22.8,  60.3
11:49, +22.9,  60.4
11:50, +23.0,  60.3
11:51, +23.0,  60.0
11:52, +22.9,  59.0
11:53, +22.8,  59.7
11:54, +22.7,  60.3
11:55, +22.7,  61.2
11:56, +22.6,  61.8
11:57, +22.8,  62.6
11:58, +22.8,  62.2
11:59, +22.7,  62.5
12:00, +22.6,  62.7
12:01, +22.6,  63.4
12:02, +22.5,  63.1
12:03, +22.4,  63.4
12:04, +22.4,  64.0
12:05, +22.5,  64.2
12:06, +22.6,  63.2
12:07, +22.7,  63.0
12:08, +22.7,  62.6
12:09, +22.7,  62.9
12:10, +22.9,  63.0
12:11, +23.0,  62.7
12:12, +23.0,  62.4
12:13, +23.1,  62.5
12:14, +23.0,  61.8
12:15, +22.8,  60.6
12:16, +22.6,  61.1
12:17, +22.4,  61.8
12:18, +22.4,  63.0
12:19, +22.4,  63.8
12:20, +22.3,  63.7
12:21, +22.2,  63.6
12:22, +22.1,  64.1
12:23, +22.1,  65.1
12:24, +22.2,  65.3
12:25, +22.3,  65.4
12:26, +22.3,  65.4
12:27, +22.3,  64.8
12:28, +22.2,  64.3
12:29, +22.1,  63.7
12:30, +22.0,  63.8
12:31, +21.9,  64.3
12:32, +21.8,  65.0
12:33, +21.8,  65.8
12:34, +21.8,  65.7
12:35, +21.8,  65.6
12:36, +21.9,  65.9
12:37, +21.9,  65.9
12:38, +22.0,  65.5
12:39, +22.1,  65.3
12:40, +22.4,  65.0
12:41, +22.5,  63.7
12:42, +22.6,  63.3
12:43, +22.7,  62.8
12:44, +22.7,  63.1
12:45, +22.8,  63.4
12:46, +22.8,  63.3
12:47, +23.0,  62.9
12:48, +22.9,  61.7
12:49, +23.1,  62.3
12:50, +23.1,  61.2
12:51, +23.0,  61.3
12:52, +23.1,  61.9
12:53, +23.2,  62.4
12:54, +23.3,  62.4
12:55, +23.2,  61.8
12:56, +23.1,  61.4
12:57, +23.1,  61.3
12:58, +23.2,  61.4
12:59, +23.2,  61.2
13:00, +23.4,  61.7
13:01, +23.4,  60.8
13:02, +23.3,  59.4
13:03, +23.3,  60.2
13:04, +23.5,  60.5
13:05, +23.5,  60.4
13:06, +23.7,  60.5
13:07, +23.3,  59.0
13:08, +22.9,  59.8
13:09, +23.1,  61.1
13:10, +23.3,  61.2
13:11, +23.3,  60.1
13:12, +23.3,  60.5
13:13, +23.3,  60.5
13:14, +23.2,  59.7
13:15, +23.1,  59.9
13:16, +23.1,  60.6
13:17, +23.1,  61.2
13:18, +23.1,  61.0
13:19, +23.1,  61.5
13:20, +23.0,  61.2
13:21, +22.9,  61.8
13:22, +22.6,  61.9
13:23, +22.5,  62.4
13:24, +22.6,  63.5
13:25, +22.6,  63.0
13:26, +22.4,  62.8
13:27, +22.3,  63.1
13:28, +22.2,  63.6
13:29, +22.2,  64.4
13:30, +22.3,  64.2
13:31, +22.2,  63.9
13:32, +22.1,  63.9
13:33, +22.0,  64.2
13:34, +22.0,  64.4
13:35, +22.0,  64.5
13:36, +22.0,  64.7
13:37, +22.1,  64.5
13:38, +22.0,  64.1
13:39, +22.1,  64.5
13:40, +22.1,  64.6
13:41, +22.0,  64.4
13:42, +21.9,  64.3
13:43, +21.9,  64.4
13:44, +21.9,  64.6
13:45, +21.9,  64.4
13:46, +21.8,  64.3
13:47, +21.8,  64.7
13:48, +21.8,  64.7
13:49, +21.9,  65.1
13:50, +22.0,  65.8
13:51, +22.0,  65.5
13:52, +22.0,  65.6
13:53, +21.9,  65.1
13:54, +21.9,  65.2
13:55, +21.9,  66.0
13:56, +22.0,  66.5
13:57, +21.9,  66.9
13:58, +22.0,  67.0
13:59, +21.9,  66.1
14:00, +21.9,  66.2
14:01, +21.9,  66.2
14:02, +21.9,  65.8
14:03, +21.9,  66.0
14:04, +21.9,  66.0
14:05, +21.8,  65.9
14:06, +21.7,  66.0
14:07, +21.7,  66.1
14:08, +21.7,  66.5
14:09, +21.8,  66.9
14:10, +21.9,  67.1
14:11, +21.8,  65.4
14:12, +21.8,  66.1
14:13, +21.9,  66.6
14:14, +22.0,  66.6
14:15, +22.1,  66.2
14:16, +22.1,  66.4
14:17, +22.1,  66.7
14:18, +22.1,  66.7
14:19, +22.0,  66.6
14:20, +22.0,  66.6
14:21, +22.1,  66.9
14:22, +22.2,  66.7
14:23, +22.2,  65.6
14:24, +22.3,  65.9
14:25, +22.3,  65.1
14:26, +22.3,  64.5
14:27, +22.4,  65.0
14:28, +22.5,  65.0
14:29, +22.5,  64.8
14:30, +22.5,  64.8
14:31, +22.4,  64.8
14:32, +22.4,  65.2
14:33, +22.4,  65.2
14:34, +22.3,  64.6
14:35, +22.2,  64.9
14:36, +22.2,  65.0
14:37, +22.2,  65.3
14:38, +22.2,  65.6
14:39, +22.2,  65.2
14:40, +22.3,  65.2
14:41, +22.3,  64.9
14:42, +22.2,  65.0
14:43, +22.2,  65.0
14:44, +22.3,  65.8
14:45, +22.2,  65.4
14:46, +22.2,  65.6
14:47, +22.2,  65.6
14:48, +22.2,  65.4
14:49, +22.1,  65.0
14:50, +22.1,  65.9
14:51, +22.1,  65.7
14:52, +22.2,  66.0
14:53, +22.3,  65.9
14:54, +22.3,  65.8
14:55, +22.2,  65.0
14:56, +22.3,  65.5
14:57, +22.3,  65.4
14:58, +22.3,  65.3
14:59, +22.3,  65.2
15:00, +22.5,  65.4
15:01, +22.6,  65.0
15:02, +22.7,  64.5
15:03, +22.6,  63.3
15:04, +22.5,  62.6
15:05, +22.4,  62.9
15:06, +22.6,  63.4
15:07, +22.6,  63.8
15:08, +22.7,  64.0
15:09, +22.6,  63.2
15:10, +22.5,  64.0
15:11, +22.5,  64.4
15:12, +22.5,  65.0
15:13, +22.4,  64.7
15:14, +22.5,  65.5
15:15, +22.4,  64.9
15:16, +22.3,  64.7
15:17, +22.2,  65.2
15:18, +22.1,  65.5
15:19, +22.1,  65.9
15:20, +22.0,  65.8
15:21, +22.1,  66.4
15:22, +22.0,  66.3
15:23, +21.9,  65.1
15:24, +21.9,  65.5
15:25, +21.9,  65.8
15:26, +21.8,  65.4
15:27, +21.7,  65.6
15:28, +21.7,  66.0
15:29, +21.7,  66.3
15:30, +21.6,  66.7
15:31, +21.6,  66.8
15:32, +21.7,  67.0
15:33, +21.7,  66.7
15:34, +21.6,  66.4
15:35, +21.5,  66.1
15:36, +21.6,  66.8
15:37, +21.6,  66.7
15:38, +21.6,  66.3
15:39, +21.6,  66.5
15:40, +21.6,  66.8
15:41, +21.6,  67.1
15:42, +21.6,  67.0
15:43, +21.6,  67.1
15:44, +21.5,  67.1
15:45, +21.5,  67.3
15:46, +21.5,  67.5
15:47, +21.5,  67.4
15:48, +21.5,  67.9
15:49, +21.5,  68.2
15:50, +21.4,  67.4
15:51, +21.4,  68.0
15:52, +21.5,  68.2
15:53, +21.5,  68.2
15:54, +21.5,  68.0
15:55, +21.6,  67.3
15:56, +21.6,  66.6
15:57, +21.6,  66.7
15:58, +21.6,  66.6
15:59, +21.6,  66.0
16:00, +21.7,  65.8
16:01, +21.7,  65.9
16:02, +21.7,  66.0
16:03, +21.7,  66.1
16:04, +21.7,  66.4
16:05, +21.7,  66.4
16:06, +21.7,  66.6
16:07, +21.7,  65.9
16:08, +21.7,  65.9
16:09, +21.7,  65.6
16:10, +21.7,  65.9
16:11, +21.7,  65.7
16:12, +21.8,  66.2
16:13, +21.9,  66.0
16:14, +21.9,  65.5
16:15, +21.9,  65.6
16:16, +22.0,  65.4
16:17, +22.1,  65.1
16:18, +22.0,  65.3
16:19, +22.2,  65.4
16:20, +22.2,  64.8
16:21, +22.2,  64.8
16:22, +22.1,  64.0
16:23, +22.1,  64.2
16:24, +22.1,  64.3
16:25, +22.2,  65.0
16:26, +22.3,  64.8
16:27, +22.5,  64.9
16:28, +22.6,  64.7
16:29, +22.5,  63.5
16:30, +22.4,  63.9
16:31, +22.5,  64.4
16:32, +22.6,  64.2
16:33, +22.6,  63.5
16:34, +22.7,  63.8
16:35, +22.5,  62.8
16:36, +22.4,  63.2
16:37, +22.3,  63.6
16:38, +22.2,  64.6
16:39, +22.0,  64.3
16:40, +22.1,  65.5
