00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.01,  0.01
02:47, 0.01,  0.01
02:48, 0.01,  0.01
02:49, 0.01,  0.01
02:50, 0.01,  0.01
02:51, 0.01,  0.01
02:52, 0.01,  0.01
02:53, 0.02,  0.02
02:54, 0.02,  0.02
02:55, 0.02,  0.02
02:56, 0.02,  0.02
02:57, 0.02,  0.02
02:58, 0.02,  0.02
02:59, 0.02,  0.02
03:00, 0.02,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.01,  0.03
04:39, 0.01,  0.03
04:40, 0.01,  0.03
04:41, 0.01,  0.03
04:42, 0.01,  0.03
04:43, 0.01,  0.03
04:44, 0.01,  0.03
04:45, 0.01,  0.03
04:46, 0.01,  0.03
04:47, 0.01,  0.03
04:48, 0.01,  0.03
04:49, 0.01,  0.03
04:50, 0.01,  0.03
04:51, 0.01,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.03
04:54, 0.01,  0.03
04:55, 0.01,  0.03
04:56, 0.01,  0.03
04:57, 0.01,  0.03
04:58, 0.01,  0.03
04:59, 0.01,  0.03
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.00,  0.03
05:49, 0.00,  0.03
05:50, 0.00,  0.03
05:51, 0.00,  0.03
05:52, 0.00,  0.03
05:53, 0.00,  0.03
05:54, 0.00,  0.03
05:55, 0.00,  0.03
05:56, 0.00,  0.03
05:57, 0.00,  0.03
05:58, 0.00,  0.03
05:59, 0.00,  0.03
06:00, 0.00,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.00,  0.03
06:35, 0.00,  0.03
06:36, 0.01,  0.03
06:37, 0.01,  0.03
06:38, 0.01,  0.03
06:39, 0.01,  0.04
06:40, 0.01,  0.04
06:41, 0.01,  0.04
06:42, 0.01,  0.04
06:43, 0.01,  0.04
06:44, 0.01,  0.04
06:45, 0.01,  0.04
06:46, 0.01,  0.04
06:47, 0.02,  0.04
06:48, 0.02,  0.05
06:49, 0.02,  0.05
06:50, 0.02,  0.05
06:51, 0.02,  0.05
06:52, 0.02,  0.05
06:53, 0.03,  0.05
06:54, 0.03,  0.05
06:55, 0.03,  0.05
06:56, 0.03,  0.06
06:57, 0.03,  0.06
06:58, 0.03,  0.06
06:59, 0.03,  0.06
07:00, 0.03,  0.06
07:01, 0.00,  0.06
07:02, 0.00,  0.07
07:03, 0.01,  0.07
07:04, 0.01,  0.07
07:05, 0.02,  0.08
07:06, 0.02,  0.08
07:07, 0.02,  0.08
07:08, 0.02,  0.08
07:09, 0.03,  0.09
07:10, 0.03,  0.09
07:11, 0.03,  0.09
07:12, 0.04,  0.10
07:13, 0.04,  0.10
07:14, 0.05,  0.11
07:15, 0.05,  0.11
07:16, 0.06,  0.12
07:17, 0.06,  0.12
07:18, 0.06,  0.13
07:19, 0.07,  0.13
07:20, 0.07,  0.13
07:21, 0.07,  0.14
07:22, 0.08,  0.14
07:23, 0.08,  0.14
07:24, 0.09,  0.15
07:25, 0.09,  0.15
07:26, 0.09,  0.15
07:27, 0.10,  0.16
07:28, 0.10,  0.16
07:29, 0.10,  0.17
07:30, 0.11,  0.17
07:31, 0.11,  0.18
07:32, 0.12,  0.18
07:33, 0.13,  0.19
07:34, 0.13,  0.19
07:35, 0.14,  0.20
07:36, 0.14,  0.20
07:37, 0.15,  0.21
07:38, 0.15,  0.21
07:39, 0.16,  0.22
07:40, 0.16,  0.22
07:41, 0.17,  0.23
07:42, 0.18,  0.24
07:43, 0.18,  0.25
07:44, 0.19,  0.25
07:45, 0.20,  0.26
07:46, 0.21,  0.27
07:47, 0.22,  0.28
07:48, 0.23,  0.29
07:49, 0.23,  0.30
07:50, 0.24,  0.30
07:51, 0.25,  0.31
07:52, 0.25,  0.31
07:53, 0.26,  0.32
07:54, 0.26,  0.33
07:55, 0.27,  0.33
07:56, 0.28,  0.34
07:57, 0.28,  0.34
07:58, 0.29,  0.35
07:59, 0.29,  0.36
08:00, 0.30,  0.36
08:01, 0.01,  0.37
08:02, 0.02,  0.38
08:03, 0.03,  0.39
08:04, 0.04,  0.41
08:05, 0.06,  0.42
08:06, 0.07,  0.44
08:07, 0.09,  0.46
08:08, 0.11,  0.47
08:09, 0.13,  0.49
08:10, 0.15,  0.52
08:11, 0.17,  0.54
08:12, 0.20,  0.56
08:13, 0.22,  0.58
08:14, 0.24,  0.60
08:15, 0.26,  0.63
08:16, 0.29,  0.65
08:17, 0.31,  0.68
08:18, 0.34,  0.70
08:19, 0.36,  0.72
08:20, 0.38,  0.75
08:21, 0.41,  0.77
08:22, 0.43,  0.79
08:23, 0.45,  0.81
08:24, 0.47,  0.83
08:25, 0.48,  0.85
08:26, 0.50,  0.86
08:27, 0.51,  0.87
08:28, 0.52,  0.89
08:29, 0.53,  0.90
08:30, 0.54,  0.91
08:31, 0.55,  0.92
08:32, 0.57,  0.93
08:33, 0.58,  0.94
08:34, 0.60,  0.96
08:35, 0.62,  0.99
08:36, 0.65,  1.01
08:37, 0.67,  1.03
08:38, 0.69,  1.06
08:39, 0.72,  1.08
08:40, 0.74,  1.11
08:41, 0.77,  1.14
08:42, 0.80,  1.16
08:43, 0.82,  1.18
08:44, 0.85,  1.21
08:45, 0.87,  1.24
08:46, 0.90,  1.26
08:47, 0.93,  1.29
08:48, 0.96,  1.33
08:49, 1.00,  1.36
08:50, 1.03,  1.39
08:51, 1.05,  1.41
08:52, 1.07,  1.43
08:53, 1.09,  1.45
08:54, 1.11,  1.47
08:55, 1.13,  1.50
08:56, 1.16,  1.53
08:57, 1.19,  1.55
08:58, 1.22,  1.58
08:59, 1.25,  1.62
09:00, 1.28,  1.64
09:01, 0.02,  1.66
09:02, 0.04,  1.68
09:03, 0.06,  1.70
09:04, 0.07,  1.71
09:05, 0.09,  1.73
09:06, 0.10,  1.74
09:07, 0.12,  1.76
09:08, 0.13,  1.77
09:09, 0.14,  1.78
09:10, 0.16,  1.80
09:11, 0.17,  1.81
09:12, 0.18,  1.82
09:13, 0.19,  1.83
09:14, 0.20,  1.84
09:15, 0.21,  1.85
09:16, 0.22,  1.86
09:17, 0.23,  1.88
09:18, 0.25,  1.89
09:19, 0.26,  1.90
09:20, 0.27,  1.91
09:21, 0.28,  1.92
09:22, 0.29,  1.93
09:23, 0.30,  1.94
09:24, 0.31,  1.95
09:25, 0.32,  1.96
09:26, 0.33,  1.97
09:27, 0.34,  1.98
09:28, 0.35,  1.99
09:29, 0.36,  2.00
09:30, 0.37,  2.01
09:31, 0.38,  2.02
09:32, 0.39,  2.03
09:33, 0.40,  2.04
09:34, 0.41,  2.05
09:35, 0.42,  2.06
09:36, 0.43,  2.07
09:37, 0.44,  2.08
09:38, 0.45,  2.09
09:39, 0.46,  2.10
09:40, 0.47,  2.11
09:41, 0.48,  2.12
09:42, 0.49,  2.13
09:43, 0.50,  2.14
09:44, 0.51,  2.15
09:45, 0.52,  2.16
09:46, 0.53,  2.17
09:47, 0.54,  2.18
09:48, 0.55,  2.19
09:49, 0.56,  2.20
09:50, 0.57,  2.21
09:51, 0.58,  2.22
09:52, 0.59,  2.23
09:53, 0.61,  2.25
09:54, 0.62,  2.26
09:55, 0.63,  2.28
09:56, 0.65,  2.29
09:57, 0.67,  2.31
09:58, 0.70,  2.34
09:59, 0.72,  2.36
10:00, 0.75,  2.39
10:01, 0.03,  2.42
10:02, 0.06,  2.45
10:03, 0.10,  2.49
10:04, 0.12,  2.51
10:05, 0.15,  2.54
10:06, 0.17,  2.56
10:07, 0.19,  2.58
10:08, 0.21,  2.60
10:09, 0.25,  2.63
10:10, 0.28,  2.67
10:11, 0.31,  2.70
10:12, 0.35,  2.73
10:13, 0.38,  2.77
10:14, 0.40,  2.79
10:15, 0.43,  2.82
10:16, 0.46,  2.85
10:17, 0.50,  2.88
10:18, 0.54,  2.93
10:19, 0.59,  2.98
10:20, 0.65,  3.04
10:21, 0.69,  3.08
10:22, 0.73,  3.12
10:23, 0.77,  3.16
10:24, 0.81,  3.20
10:25, 0.85,  3.24
10:26, 0.88,  3.27
10:27, 0.92,  3.30
10:28, 0.96,  3.35
10:29, 0.99,  3.38
10:30, 1.02,  3.41
10:31, 1.04,  3.43
10:32, 1.06,  3.45
10:33, 1.09,  3.48
10:34, 1.11,  3.50
10:35, 1.14,  3.53
10:36, 1.16,  3.55
10:37, 1.19,  3.57
10:38, 1.21,  3.60
10:39, 1.23,  3.62
10:40, 1.25,  3.64
10:41, 1.28,  3.67
10:42, 1.30,  3.69
10:43, 1.33,  3.72
10:44, 1.36,  3.75
10:45, 1.38,  3.77
10:46, 1.41,  3.80
10:47, 1.43,  3.82
10:48, 1.46,  3.85
10:49, 1.48,  3.87
10:50, 1.50,  3.89
10:51, 1.53,  3.92
10:52, 1.55,  3.94
10:53, 1.58,  3.97
10:54, 1.60,  3.99
10:55, 1.63,  4.02
10:56, 1.65,  4.04
10:57, 1.68,  4.07
10:58, 1.70,  4.09
10:59, 1.72,  4.11
11:00, 1.75,  4.14
11:01, 0.02,  4.16
11:02, 0.04,  4.18
11:03, 0.07,  4.20
11:04, 0.09,  4.22
11:05, 0.11,  4.24
11:06, 0.13,  4.27
11:07, 0.15,  4.29
11:08, 0.17,  4.31
11:09, 0.19,  4.33
11:10, 0.22,  4.35
11:11, 0.24,  4.37
11:12, 0.26,  4.39
11:13, 0.28,  4.42
11:14, 0.30,  4.44
11:15, 0.33,  4.46
11:16, 0.35,  4.49
11:17, 0.37,  4.51
11:18, 0.40,  4.54
11:19, 0.43,  4.57
11:20, 0.46,  4.60
11:21, 0.50,  4.63
11:22, 0.54,  4.67
11:23, 0.58,  4.71
11:24, 0.62,  4.76
11:25, 0.66,  4.79
11:26, 0.69,  4.83
11:27, 0.73,  4.86
11:28, 0.76,  4.89
11:29, 0.79,  4.92
11:30, 0.82,  4.96
11:31, 0.86,  5.00
11:32, 0.92,  5.06
11:33, 0.98,  5.12
11:34, 1.05,  5.18
11:35, 1.11,  5.25
11:36, 1.18,  5.32
11:37, 1.25,  5.38
11:38, 1.31,  5.45
11:39, 1.38,  5.51
11:40, 1.44,  5.58
11:41, 1.51,  5.64
11:42, 1.57,  5.70
11:43, 1.63,  5.76
11:44, 1.69,  5.83
11:45, 1.76,  5.89
11:46, 1.82,  5.95
11:47, 1.88,  6.02
11:48, 1.95,  6.08
11:49, 2.02,  6.15
11:50, 2.08,  6.21
11:51, 2.12,  6.25
11:52, 2.16,  6.30
11:53, 2.20,  6.34
11:54, 2.24,  6.38
11:55, 2.29,  6.42
11:56, 2.32,  6.46
11:57, 2.37,  6.50
11:58, 2.40,  6.54
11:59, 2.44,  6.57
12:00, 2.47,  6.60
12:01, 0.03,  6.63
12:02, 0.06,  6.66
12:03, 0.09,  6.69
12:04, 0.13,  6.73
12:05, 0.18,  6.78
12:06, 0.25,  6.85
12:07, 0.30,  6.91
12:08, 0.36,  6.96
12:09, 0.41,  7.01
12:10, 0.46,  7.06
12:11, 0.51,  7.11
12:12, 0.55,  7.15
12:13, 0.59,  7.19
12:14, 0.62,  7.22
12:15, 0.65,  7.25
12:16, 0.67,  7.28
12:17, 0.70,  7.30
12:18, 0.73,  7.33
12:19, 0.75,  7.36
12:20, 0.78,  7.38
12:21, 0.80,  7.40
12:22, 0.82,  7.43
12:23, 0.85,  7.45
12:24, 0.87,  7.48
12:25, 0.90,  7.50
12:26, 0.92,  7.53
12:27, 0.95,  7.55
12:28, 0.97,  7.57
12:29, 0.99,  7.60
12:30, 1.02,  7.62
12:31, 1.04,  7.64
12:32, 1.07,  7.67
12:33, 1.09,  7.69
12:34, 1.12,  7.72
12:35, 1.14,  7.75
12:36, 1.17,  7.77
12:37, 1.20,  7.80
12:38, 1.26,  7.86
12:39, 1.32,  7.92
12:40, 1.38,  7.98
12:41, 1.44,  8.04
12:42, 1.50,  8.10
12:43, 1.56,  8.16
12:44, 1.62,  8.22
12:45, 1.68,  8.28
12:46, 1.74,  8.34
12:47, 1.80,  8.40
12:48, 1.86,  8.47
12:49, 1.92,  8.53
12:50, 1.98,  8.59
12:51, 2.04,  8.65
12:52, 2.10,  8.70
12:53, 2.15,  8.75
12:54, 2.20,  8.81
12:55, 2.25,  8.85
12:56, 2.29,  8.90
12:57, 2.34,  8.94
12:58, 2.40,  9.00
12:59, 2.47,  9.07
13:00, 2.53,  9.13
13:01, 0.06,  9.19
13:02, 0.13,  9.26
13:03, 0.19,  9.32
13:04, 0.25,  9.38
13:05, 0.31,  9.44
13:06, 0.36,  9.49
13:07, 0.41,  9.54
13:08, 0.46,  9.59
13:09, 0.51,  9.64
13:10, 0.56,  9.69
13:11, 0.61,  9.74
13:12, 0.67,  9.80
13:13, 0.72,  9.85
13:14, 0.77,  9.90
13:15, 0.81,  9.94
13:16, 0.86,  9.99
13:17, 0.91, 10.04
13:18, 0.95, 10.08
13:19, 0.98, 10.12
13:20, 1.01, 10.14
13:21, 1.04, 10.17
13:22, 1.06, 10.19
13:23, 1.08, 10.21
13:24, 1.10, 10.24
13:25, 1.13, 10.26
13:26, 1.15, 10.28
13:27, 1.17, 10.30
13:28, 1.19, 10.32
13:29, 1.21, 10.34
13:30, 1.23, 10.36
13:31, 1.25, 10.38
13:32, 1.27, 10.40
13:33, 1.29, 10.42
13:34, 1.31, 10.44
13:35, 1.33, 10.46
13:36, 1.35, 10.48
13:37, 1.36, 10.50
13:38, 1.38, 10.51
13:39, 1.40, 10.53
13:40, 1.42, 10.55
13:41, 1.43, 10.56
13:42, 1.45, 10.58
13:43, 1.46, 10.60
13:44, 1.48, 10.61
13:45, 1.50, 10.63
13:46, 1.52, 10.65
13:47, 1.53, 10.66
13:48, 1.55, 10.68
13:49, 1.56, 10.70
13:50, 1.58, 10.72
13:51, 1.60, 10.73
13:52, 1.62, 10.75
13:53, 1.64, 10.77
13:54, 1.66, 10.79
13:55, 1.68, 10.81
13:56, 1.70, 10.83
13:57, 1.72, 10.85
13:58, 1.74, 10.87
13:59, 1.76, 10.89
14:00, 1.78, 10.91
14:01, 0.02, 10.93
14:02, 0.04, 10.94
14:03, 0.05, 10.96
14:04, 0.07, 10.98
14:05, 0.09, 11.00
14:06, 0.11, 11.02
14:07, 0.13, 11.04
14:08, 0.15, 11.06
14:09, 0.17, 11.08
14:10, 0.19, 11.10
14:11, 0.21, 11.11
14:12, 0.22, 11.13
14:13, 0.24, 11.15
14:14, 0.26, 11.17
14:15, 0.28, 11.19
14:16, 0.30, 11.21
14:17, 0.33, 11.23
14:18, 0.35, 11.26
14:19, 0.37, 11.28
14:20, 0.40, 11.30
14:21, 0.42, 11.33
14:22, 0.45, 11.36
14:23, 0.49, 11.40
14:24, 0.52, 11.43
14:25, 0.56, 11.46
14:26, 0.59, 11.50
14:27, 0.63, 11.54
14:28, 0.67, 11.58
14:29, 0.71, 11.61
14:30, 0.74, 11.65
14:31, 0.77, 11.68
14:32, 0.80, 11.71
14:33, 0.83, 11.74
14:34, 0.86, 11.77
14:35, 0.89, 11.80
14:36, 0.92, 11.83
14:37, 0.95, 11.86
14:38, 0.98, 11.89
14:39, 1.01, 11.91
14:40, 1.03, 11.94
14:41, 1.06, 11.97
14:42, 1.09, 12.00
14:43, 1.12, 12.02
14:44, 1.14, 12.05
14:45, 1.16, 12.07
14:46, 1.19, 12.10
14:47, 1.22, 12.13
14:48, 1.25, 12.15
14:49, 1.27, 12.18
14:50, 1.30, 12.21
14:51, 1.33, 12.23
14:52, 1.35, 12.26
14:53, 1.38, 12.29
14:54, 1.41, 12.31
14:55, 1.43, 12.34
14:56, 1.46, 12.37
14:57, 1.49, 12.40
14:58, 1.52, 12.43
14:59, 1.56, 12.46
15:00, 1.59, 12.50
15:01, 0.03, 12.53
15:02, 0.06, 12.56
15:03, 0.09, 12.59
15:04, 0.13, 12.63
15:05, 0.16, 12.66
15:06, 0.19, 12.69
15:07, 0.21, 12.71
15:08, 0.24, 12.74
15:09, 0.26, 12.76
15:10, 0.28, 12.78
15:11, 0.30, 12.80
15:12, 0.32, 12.82
15:13, 0.34, 12.84
15:14, 0.36, 12.86
15:15, 0.38, 12.88
15:16, 0.40, 12.90
15:17, 0.41, 12.91
15:18, 0.43, 12.93
15:19, 0.45, 12.94
15:20, 0.46, 12.96
15:21, 0.48, 12.98
15:22, 0.49, 12.99
15:23, 0.50, 13.00
15:24, 0.52, 13.02
15:25, 0.53, 13.03
15:26, 0.55, 13.05
15:27, 0.56, 13.06
15:28, 0.57, 13.07
15:29, 0.59, 13.08
15:30, 0.60, 13.10
15:31, 0.61, 13.11
15:32, 0.62, 13.12
15:33, 0.63, 13.13
15:34, 0.64, 13.14
15:35, 0.65, 13.15
15:36, 0.66, 13.16
15:37, 0.67, 13.17
15:38, 0.69, 13.19
15:39, 0.70, 13.20
15:40, 0.71, 13.21
15:41, 0.72, 13.22
15:42, 0.73, 13.23
15:43, 0.73, 13.23
15:44, 0.74, 13.24
15:45, 0.75, 13.25
15:46, 0.76, 13.26
15:47, 0.77, 13.27
15:48, 0.78, 13.28
15:49, 0.79, 13.29
15:50, 0.80, 13.30
15:51, 0.82, 13.32
15:52, 0.83, 13.33
15:53, 0.84, 13.34
15:54, 0.86, 13.36
15:55, 0.87, 13.37
15:56, 0.89, 13.38
15:57, 0.90, 13.40
15:58, 0.91, 13.41
15:59, 0.92, 13.42
16:00, 0.94, 13.44
16:01, 0.01, 13.45
16:02, 0.03, 13.47
16:03, 0.05, 13.48
16:04, 0.06, 13.50
16:05, 0.08, 13.52
16:06, 0.09, 13.53
16:07, 0.11, 13.55
16:08, 0.13, 13.57
16:09, 0.15, 13.59
16:10, 0.17, 13.61
16:11, 0.19, 13.63
16:12, 0.21, 13.65
16:13, 0.23, 13.67
16:14, 0.26, 13.69
16:15, 0.28, 13.71
16:16, 0.30, 13.73
16:17, 0.32, 13.76
16:18, 0.34, 13.78
16:19, 0.36, 13.80
16:20, 0.38, 13.82
16:21, 0.40, 13.84
16:22, 0.42, 13.86
16:23, 0.44, 13.88
16:24, 0.47, 13.91
16:25, 0.50, 13.93
16:26, 0.52, 13.96
16:27, 0.55, 13.98
16:28, 0.57, 14.00
16:29, 0.59, 14.03
16:30, 0.63, 14.06
16:31, 0.66, 14.10
16:32, 0.70, 14.14
16:33, 0.73, 14.17
16:34, 0.76, 14.20
16:35, 0.78, 14.22
16:36, 0.80, 14.24
16:37, 0.82, 14.26
16:38, 0.85, 14.29
16:39, 0.88, 14.32
16:40, 0.91, 14.35
