00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.02,  0.02
06:22, 0.03,  0.03
06:23, 0.03,  0.03
06:24, 0.04,  0.04
06:25, 0.04,  0.04
06:26, 0.05,  0.05
06:27, 0.06,  0.06
06:28, 0.06,  0.06
06:29, 0.07,  0.07
06:30, 0.07,  0.07
06:31, 0.08,  0.08
06:32, 0.09,  0.09
06:33, 0.09,  0.09
06:34, 0.10,  0.10
06:35, 0.10,  0.10
06:36, 0.11,  0.11
06:37, 0.12,  0.12
06:38, 0.13,  0.13
06:39, 0.14,  0.14
06:40, 0.15,  0.15
06:41, 0.16,  0.16
06:42, 0.18,  0.18
06:43, 0.19,  0.19
06:44, 0.20,  0.20
06:45, 0.21,  0.21
06:46, 0.22,  0.22
06:47, 0.24,  0.24
06:48, 0.25,  0.25
06:49, 0.26,  0.26
06:50, 0.27,  0.27
06:51, 0.28,  0.28
06:52, 0.30,  0.30
06:53, 0.31,  0.31
06:54, 0.32,  0.32
06:55, 0.33,  0.33
06:56, 0.34,  0.34
06:57, 0.36,  0.36
06:58, 0.37,  0.37
06:59, 0.38,  0.38
07:00, 0.39,  0.39
07:01, 0.02,  0.41
07:02, 0.04,  0.43
07:03, 0.06,  0.45
07:04, 0.07,  0.46
07:05, 0.09,  0.48
07:06, 0.11,  0.50
07:07, 0.12,  0.51
07:08, 0.14,  0.53
07:09, 0.16,  0.55
07:10, 0.18,  0.57
07:11, 0.19,  0.58
07:12, 0.20,  0.59
07:13, 0.21,  0.60
07:14, 0.22,  0.61
07:15, 0.24,  0.63
07:16, 0.26,  0.65
07:17, 0.28,  0.67
07:18, 0.29,  0.68
07:19, 0.31,  0.70
07:20, 0.33,  0.72
07:21, 0.35,  0.74
07:22, 0.36,  0.75
07:23, 0.38,  0.77
07:24, 0.39,  0.78
07:25, 0.40,  0.79
07:26, 0.41,  0.80
07:27, 0.43,  0.82
07:28, 0.44,  0.83
07:29, 0.46,  0.85
07:30, 0.47,  0.86
07:31, 0.48,  0.87
07:32, 0.49,  0.88
07:33, 0.50,  0.89
07:34, 0.52,  0.91
07:35, 0.54,  0.93
07:36, 0.57,  0.96
07:37, 0.58,  0.97
07:38, 0.59,  0.98
07:39, 0.61,  1.00
07:40, 0.62,  1.01
07:41, 0.64,  1.03
07:42, 0.67,  1.06
07:43, 0.69,  1.08
07:44, 0.72,  1.11
07:45, 0.75,  1.14
07:46, 0.77,  1.16
07:47, 0.79,  1.18
07:48, 0.82,  1.21
07:49, 0.85,  1.24
07:50, 0.88,  1.27
07:51, 0.90,  1.29
07:52, 0.91,  1.30
07:53, 0.92,  1.31
07:54, 0.94,  1.33
07:55, 0.97,  1.36
07:56, 0.98,  1.37
07:57, 1.00,  1.39
07:58, 1.03,  1.42
07:59, 1.06,  1.45
08:00, 1.10,  1.49
08:01, 0.03,  1.52
08:02, 0.06,  1.55
08:03, 0.09,  1.58
08:04, 0.12,  1.61
08:05, 0.15,  1.64
08:06, 0.17,  1.66
08:07, 0.20,  1.69
08:08, 0.22,  1.71
08:09, 0.26,  1.75
08:10, 0.28,  1.77
08:11, 0.31,  1.80
08:12, 0.32,  1.81
08:13, 0.33,  1.82
08:14, 0.35,  1.84
08:15, 0.37,  1.86
08:16, 0.40,  1.89
08:17, 0.44,  1.93
08:18, 0.46,  1.95
08:19, 0.50,  1.99
08:20, 0.53,  2.02
08:21, 0.56,  2.05
08:22, 0.59,  2.08
08:23, 0.63,  2.12
08:24, 0.65,  2.14
08:25, 0.66,  2.15
08:26, 0.67,  2.16
08:27, 0.69,  2.18
08:28, 0.72,  2.21
08:29, 0.74,  2.23
08:30, 0.77,  2.26
08:31, 0.80,  2.29
08:32, 0.82,  2.31
08:33, 0.85,  2.34
08:34, 0.88,  2.37
08:35, 0.90,  2.39
08:36, 0.92,  2.41
08:37, 0.93,  2.42
08:38, 0.95,  2.44
08:39, 0.96,  2.45
08:40, 0.99,  2.48
08:41, 1.02,  2.51
08:42, 1.05,  2.54
08:43, 1.09,  2.58
08:44, 1.10,  2.59
08:45, 1.13,  2.62
08:46, 1.17,  2.66
08:47, 1.20,  2.69
08:48, 1.23,  2.72
08:49, 1.27,  2.76
08:50, 1.31,  2.80
08:51, 1.35,  2.84
08:52, 1.39,  2.88
08:53, 1.44,  2.93
08:54, 1.47,  2.96
08:55, 1.51,  3.00
08:56, 1.56,  3.05
08:57, 1.61,  3.10
08:58, 1.66,  3.15
08:59, 1.70,  3.19
09:00, 1.75,  3.24
09:01, 0.05,  3.29
09:02, 0.10,  3.34
09:03, 0.15,  3.39
09:04, 0.19,  3.43
09:05, 0.24,  3.48
09:06, 0.28,  3.52
09:07, 0.32,  3.56
09:08, 0.37,  3.61
09:09, 0.41,  3.65
09:10, 0.45,  3.69
09:11, 0.49,  3.73
09:12, 0.54,  3.78
09:13, 0.59,  3.83
09:14, 0.61,  3.85
09:15, 0.63,  3.87
09:16, 0.68,  3.92
09:17, 0.71,  3.95
09:18, 0.76,  4.00
09:19, 0.81,  4.05
09:20, 0.85,  4.09
09:21, 0.88,  4.12
09:22, 0.90,  4.14
09:23, 0.92,  4.16
09:24, 0.94,  4.18
09:25, 0.96,  4.20
09:26, 0.99,  4.23
09:27, 1.03,  4.27
09:28, 1.05,  4.29
09:29, 1.07,  4.31
09:30, 1.09,  4.33
09:31, 1.13,  4.37
09:32, 1.16,  4.40
09:33, 1.20,  4.44
09:34, 1.22,  4.46
09:35, 1.24,  4.48
09:36, 1.26,  4.50
09:37, 1.27,  4.51
09:38, 1.28,  4.52
09:39, 1.29,  4.53
09:40, 1.31,  4.55
09:41, 1.31,  4.55
09:42, 1.32,  4.56
09:43, 1.33,  4.57
09:44, 1.34,  4.58
09:45, 1.34,  4.58
09:46, 1.35,  4.59
09:47, 1.37,  4.61
09:48, 1.38,  4.62
09:49, 1.39,  4.63
09:50, 1.40,  4.64
09:51, 1.41,  4.65
09:52, 1.43,  4.67
09:53, 1.44,  4.68
09:54, 1.45,  4.69
09:55, 1.46,  4.70
09:56, 1.47,  4.71
09:57, 1.49,  4.73
09:58, 1.50,  4.74
09:59, 1.52,  4.76
10:00, 1.54,  4.78
10:01, 0.01,  4.79
10:02, 0.02,  4.80
10:03, 0.04,  4.82
10:04, 0.05,  4.83
10:05, 0.07,  4.85
10:06, 0.09,  4.87
10:07, 0.11,  4.89
10:08, 0.13,  4.91
10:09, 0.14,  4.92
10:10, 0.17,  4.95
10:11, 0.22,  5.00
10:12, 0.28,  5.06
10:13, 0.33,  5.11
10:14, 0.38,  5.16
10:15, 0.44,  5.22
10:16, 0.49,  5.27
10:17, 0.54,  5.32
10:18, 0.60,  5.38
10:19, 0.64,  5.42
10:20, 0.68,  5.46
10:21, 0.69,  5.47
10:22, 0.70,  5.48
10:23, 0.71,  5.49
10:24, 0.73,  5.51
10:25, 0.74,  5.52
10:26, 0.75,  5.53
10:27, 0.76,  5.54
10:28, 0.77,  5.55
10:29, 0.79,  5.57
10:30, 0.80,  5.58
10:31, 0.82,  5.60
10:32, 0.84,  5.62
10:33, 0.86,  5.64
10:34, 0.87,  5.65
10:35, 0.88,  5.66
10:36, 0.89,  5.67
10:37, 0.90,  5.68
10:38, 0.92,  5.70
10:39, 0.93,  5.71
10:40, 0.94,  5.72
10:41, 0.95,  5.73
10:42, 0.96,  5.74
10:43, 0.98,  5.76
10:44, 0.99,  5.77
10:45, 1.01,  5.79
10:46, 1.02,  5.80
10:47, 1.03,  5.81
10:48, 1.04,  5.82
10:49, 1.05,  5.83
10:50, 1.07,  5.85
10:51, 1.08,  5.86
10:52, 1.09,  5.87
10:53, 1.11,  5.89
10:54, 1.12,  5.90
10:55, 1.14,  5.92
10:56, 1.15,  5.93
10:57, 1.17,  5.95
10:58, 1.19,  5.97
10:59, 1.20,  5.98
11:00, 1.21,  5.99
11:01, 0.01,  6.00
11:02, 0.03,  6.02
11:03, 0.05,  6.04
11:04, 0.07,  6.06
11:05, 0.08,  6.07
11:06, 0.10,  6.09
11:07, 0.12,  6.11
11:08, 0.14,  6.13
11:09, 0.16,  6.15
11:10, 0.17,  6.16
11:11, 0.18,  6.17
11:12, 0.19,  6.18
11:13, 0.21,  6.20
11:14, 0.22,  6.21
11:15, 0.23,  6.22
11:16, 0.24,  6.23
11:17, 0.25,  6.24
11:18, 0.27,  6.26
11:19, 0.28,  6.27
11:20, 0.29,  6.28
11:21, 0.30,  6.29
11:22, 0.31,  6.30
11:23, 0.33,  6.32
11:24, 0.34,  6.33
11:25, 0.35,  6.34
11:26, 0.36,  6.35
11:27, 0.37,  6.36
11:28, 0.39,  6.38
11:29, 0.41,  6.40
11:30, 0.42,  6.41
11:31, 0.44,  6.43
11:32, 0.46,  6.45
11:33, 0.48,  6.47
11:34, 0.51,  6.50
11:35, 0.56,  6.55
11:36, 0.63,  6.62
11:37, 0.66,  6.65
11:38, 0.69,  6.68
11:39, 0.72,  6.71
11:40, 0.75,  6.74
11:41, 0.76,  6.75
11:42, 0.78,  6.77
11:43, 0.79,  6.78
11:44, 0.81,  6.80
11:45, 0.83,  6.82
11:46, 0.85,  6.84
11:47, 0.88,  6.87
11:48, 0.91,  6.90
11:49, 0.95,  6.94
11:50, 0.98,  6.97
11:51, 1.01,  7.00
11:52, 1.07,  7.06
11:53, 1.12,  7.11
11:54, 1.18,  7.17
11:55, 1.21,  7.20
11:56, 1.23,  7.22
11:57, 1.26,  7.25
11:58, 1.28,  7.27
11:59, 1.30,  7.29
12:00, 1.32,  7.31
12:01, 0.01,  7.32
12:02, 0.02,  7.33
12:03, 0.04,  7.35
12:04, 0.05,  7.36
12:05, 0.06,  7.37
12:06, 0.07,  7.38
12:07, 0.08,  7.39
12:08, 0.10,  7.41
12:09, 0.11,  7.42
12:10, 0.12,  7.43
12:11, 0.13,  7.44
12:12, 0.14,  7.45
12:13, 0.16,  7.47
12:14, 0.17,  7.48
12:15, 0.19,  7.50
12:16, 0.21,  7.52
12:17, 0.24,  7.55
12:18, 0.26,  7.57
12:19, 0.29,  7.60
12:20, 0.32,  7.63
12:21, 0.35,  7.66
12:22, 0.38,  7.69
12:23, 0.41,  7.72
12:24, 0.44,  7.75
12:25, 0.46,  7.77
12:26, 0.48,  7.79
12:27, 0.51,  7.82
12:28, 0.56,  7.87
12:29, 0.63,  7.94
12:30, 0.70,  8.01
12:31, 0.76,  8.07
12:32, 0.78,  8.09
12:33, 0.80,  8.11
12:34, 0.82,  8.13
12:35, 0.84,  8.15
12:36, 0.87,  8.18
12:37, 0.90,  8.21
12:38, 0.94,  8.25
12:39, 0.96,  8.27
12:40, 0.99,  8.30
12:41, 1.01,  8.32
12:42, 1.03,  8.34
12:43, 1.07,  8.38
12:44, 1.10,  8.41
12:45, 1.12,  8.43
12:46, 1.14,  8.45
12:47, 1.15,  8.46
12:48, 1.16,  8.47
12:49, 1.17,  8.48
12:50, 1.19,  8.50
12:51, 1.20,  8.51
12:52, 1.21,  8.52
12:53, 1.22,  8.53
12:54, 1.23,  8.54
12:55, 1.25,  8.56
12:56, 1.26,  8.57
12:57, 1.27,  8.58
12:58, 1.27,  8.58
12:59, 1.28,  8.59
13:00, 1.28,  8.59
13:01, 0.01,  8.60
13:02, 0.02,  8.61
13:03, 0.02,  8.61
13:04, 0.03,  8.62
13:05, 0.03,  8.62
13:06, 0.04,  8.63
13:07, 0.05,  8.64
13:08, 0.05,  8.64
13:09, 0.06,  8.65
13:10, 0.06,  8.65
13:11, 0.07,  8.66
13:12, 0.08,  8.67
13:13, 0.08,  8.67
13:14, 0.09,  8.68
13:15, 0.09,  8.68
13:16, 0.10,  8.69
13:17, 0.11,  8.70
13:18, 0.11,  8.70
13:19, 0.12,  8.71
13:20, 0.12,  8.71
13:21, 0.13,  8.72
13:22, 0.14,  8.73
13:23, 0.16,  8.75
13:24, 0.19,  8.78
13:25, 0.21,  8.80
13:26, 0.24,  8.83
13:27, 0.26,  8.85
13:28, 0.29,  8.88
13:29, 0.32,  8.91
13:30, 0.39,  8.98
13:31, 0.46,  9.05
13:32, 0.53,  9.12
13:33, 0.59,  9.18
13:34, 0.67,  9.26
13:35, 0.73,  9.32
13:36, 0.76,  9.35
13:37, 0.80,  9.39
13:38, 0.84,  9.43
13:39, 0.87,  9.46
13:40, 0.89,  9.48
13:41, 0.91,  9.50
13:42, 0.93,  9.52
13:43, 0.95,  9.54
13:44, 0.97,  9.56
13:45, 0.98,  9.57
13:46, 1.01,  9.60
13:47, 1.04,  9.63
13:48, 1.09,  9.68
13:49, 1.12,  9.71
13:50, 1.15,  9.74
13:51, 1.16,  9.75
13:52, 1.18,  9.77
13:53, 1.22,  9.81
13:54, 1.26,  9.85
13:55, 1.29,  9.88
13:56, 1.31,  9.90
13:57, 1.32,  9.91
13:58, 1.34,  9.93
13:59, 1.36,  9.95
14:00, 1.38,  9.97
14:01, 0.02,  9.99
14:02, 0.04, 10.01
14:03, 0.07, 10.04
14:04, 0.10, 10.07
14:05, 0.13, 10.10
14:06, 0.16, 10.13
14:07, 0.19, 10.16
14:08, 0.22, 10.19
14:09, 0.25, 10.22
14:10, 0.27, 10.24
14:11, 0.29, 10.26
14:12, 0.32, 10.29
14:13, 0.34, 10.31
14:14, 0.36, 10.33
14:15, 0.38, 10.35
14:16, 0.39, 10.36
14:17, 0.40, 10.37
14:18, 0.42, 10.39
14:19, 0.43, 10.40
14:20, 0.44, 10.41
14:21, 0.45, 10.42
14:22, 0.46, 10.43
14:23, 0.48, 10.45
14:24, 0.49, 10.46
14:25, 0.50, 10.47
14:26, 0.51, 10.48
14:27, 0.52, 10.49
14:28, 0.54, 10.51
14:29, 0.55, 10.52
14:30, 0.56, 10.53
14:31, 0.57, 10.54
14:32, 0.59, 10.56
14:33, 0.61, 10.58
14:34, 0.63, 10.60
14:35, 0.65, 10.62
14:36, 0.67, 10.64
14:37, 0.69, 10.66
14:38, 0.71, 10.68
14:39, 0.73, 10.70
14:40, 0.75, 10.72
14:41, 0.77, 10.74
14:42, 0.78, 10.75
14:43, 0.79, 10.76
14:44, 0.80, 10.77
14:45, 0.82, 10.79
14:46, 0.83, 10.80
14:47, 0.84, 10.81
14:48, 0.86, 10.83
14:49, 0.88, 10.85
14:50, 0.89, 10.86
14:51, 0.91, 10.88
14:52, 0.93, 10.90
14:53, 0.94, 10.91
14:54, 0.95, 10.92
14:55, 0.97, 10.94
14:56, 0.98, 10.95
14:57, 0.98, 10.95
14:58, 0.99, 10.96
14:59, 0.99, 10.96
15:00, 1.00, 10.97
15:01, 0.01, 10.98
15:02, 0.02, 10.99
15:03, 0.02, 10.99
15:04, 0.03, 11.00
15:05, 0.03, 11.00
15:06, 0.04, 11.01
15:07, 0.05, 11.02
15:08, 0.05, 11.02
15:09, 0.06, 11.03
15:10, 0.06, 11.03
15:11, 0.07, 11.04
15:12, 0.08, 11.05
15:13, 0.10, 11.07
15:14, 0.11, 11.08
15:15, 0.12, 11.09
15:16, 0.13, 11.10
15:17, 0.15, 11.12
15:18, 0.16, 11.13
15:19, 0.17, 11.14
15:20, 0.18, 11.15
15:21, 0.19, 11.16
15:22, 0.21, 11.18
15:23, 0.22, 11.19
15:24, 0.23, 11.20
15:25, 0.24, 11.21
15:26, 0.25, 11.22
15:27, 0.26, 11.23
15:28, 0.26, 11.23
15:29, 0.27, 11.24
15:30, 0.28, 11.25
15:31, 0.28, 11.25
15:32, 0.29, 11.26
15:33, 0.30, 11.27
15:34, 0.32, 11.29
15:35, 0.33, 11.30
15:36, 0.34, 11.31
15:37, 0.35, 11.32
15:38, 0.36, 11.33
15:39, 0.38, 11.35
15:40, 0.39, 11.36
15:41, 0.40, 11.37
15:42, 0.41, 11.38
15:43, 0.42, 11.39
15:44, 0.44, 11.41
15:45, 0.45, 11.42
15:46, 0.46, 11.43
15:47, 0.47, 11.44
15:48, 0.48, 11.45
15:49, 0.50, 11.47
15:50, 0.51, 11.48
15:51, 0.52, 11.49
15:52, 0.53, 11.50
15:53, 0.55, 11.52
15:54, 0.57, 11.54
15:55, 0.59, 11.56
15:56, 0.61, 11.58
15:57, 0.64, 11.61
15:58, 0.66, 11.63
15:59, 0.67, 11.64
16:00, 0.69, 11.66
16:01, 0.02, 11.68
16:02, 0.04, 11.70
16:03, 0.05, 11.71
16:04, 0.06, 11.72
16:05, 0.07, 11.73
16:06, 0.08, 11.74
16:07, 0.10, 11.76
16:08, 0.11, 11.77
16:09, 0.12, 11.78
16:10, 0.13, 11.79
16:11, 0.14, 11.80
16:12, 0.16, 11.82
16:13, 0.17, 11.83
16:14, 0.17, 11.83
16:15, 0.19, 11.85
16:16, 0.19, 11.85
16:17, 0.20, 11.86
16:18, 0.21, 11.87
16:19, 0.22, 11.88
16:20, 0.23, 11.89
16:21, 0.24, 11.90
16:22, 0.25, 11.91
16:23, 0.26, 11.92
16:24, 0.27, 11.93
16:25, 0.28, 11.94
16:26, 0.28, 11.94
16:27, 0.29, 11.95
16:28, 0.29, 11.95
16:29, 0.30, 11.96
16:30, 0.31, 11.97
16:31, 0.31, 11.97
16:32, 0.32, 11.98
16:33, 0.32, 11.98
16:34, 0.33, 11.99
16:35, 0.34, 12.00
16:36, 0.34, 12.00
16:37, 0.35, 12.01
16:38, 0.35, 12.01
16:39, 0.36, 12.02
16:40, 0.37, 12.03
