00:01, 160,  6.5, 171,  4.4,  9.3, 161,56
00:02, 165,  3.9, 172,  4.6,  8.0, 173, 9
00:03, 165,  3.8, 172,  4.5,  6.9, 175,14
00:04, 219,  3.1, 173,  4.5,  7.3, 168,37
00:05, 197,  3.6, 173,  4.5,  8.9, 175,12
00:06, 171,  4.7, 174,  4.2,  5.4, 174,40
00:07, 216,  3.4, 175,  4.2,  6.9, 183,57
00:08, 152,  0.8, 177,  4.0,  6.0, 181,48
00:09, 199,  3.2, 177,  3.9,  5.1, 190,37
00:10, 337,  0.9, 177,  3.6,  7.0, 177,35
00:11, 182,  3.5, 178,  3.6,  6.0, 167,19
00:12, 178,  1.7, 178,  3.5,  7.5, 172,36
00:13, 174,  3.4, 178,  3.5,  6.4, 186,26
00:14, 170,  3.3, 179,  3.5,  5.6, 181,57
00:15, 196,  4.8, 179,  3.6,  8.4, 173, 8
00:16, 213,  1.5, 179,  3.6,  7.1, 183,21
00:17, 200,  4.3, 179,  3.6,  7.4, 176,55
00:18, 158,  7.6, 179,  3.7,  7.8, 159,59
00:19, 149,  1.0, 178,  3.9,  9.3, 179,37
00:20, 175,  0.8, 177,  4.0,  6.6, 157, 5
00:21, 156,  1.6, 178,  3.9,  6.2, 168,26
00:22, 185,  4.1, 177,  4.0,  8.3, 178, 5
00:23, 181,  2.4, 177,  3.9,  5.8, 184,34
00:24, 190,  3.4, 178,  3.7,  4.2, 185, 9
00:25, 158,  3.5, 178,  3.6,  6.5, 196,45
00:26, 163,  4.7, 178,  3.8,  8.9, 172,47
00:27, 172,  6.2, 177,  3.8,  6.3, 173,26
00:28, 168,  2.2, 176,  3.8,  8.7, 177,36
00:29, 129,  1.9, 175,  3.7,  7.0, 163,20
00:30, 173,  1.9, 176,  3.6,  6.7, 183,54
00:31, 146,  5.6, 176,  3.7,  6.4, 172,11
00:32, 154,  3.0, 177,  3.6,  7.1, 182,45
00:33, 207,  2.8, 177,  3.9,  8.0, 170,18
00:34, 174,  4.4, 176,  4.0,  6.4, 169,43
00:35, 181,  2.0, 175,  3.9,  7.9, 173,16
00:36, 169,  5.6, 175,  3.8,  6.1, 170,52
00:37, 163,  3.4, 176,  3.7,  5.7, 175,29
00:38, 197,  3.4, 177,  3.6,  5.5, 211,32
00:39, 147,  2.6, 178,  3.5,  7.1, 181,45
00:40, 188,  4.8, 178,  3.8,  9.5, 176,15
00:41, 169,  3.9, 178,  3.8,  7.9, 157, 6
00:42, 177,  2.4, 177,  3.8,  4.6, 160,22
00:43, 203,  2.9, 177,  3.6,  6.5, 193,37
00:44, 186,  3.4, 178,  3.5,  5.2, 185,49
00:45, 199,  5.3, 179,  3.6,  7.0, 177,24
00:46, 214,  3.0, 180,  3.5,  5.7, 195, 2
00:47, 173,  2.4, 181,  3.4,  5.4, 194,15
00:48, 197,  3.5, 180,  3.5,  5.8, 182,16
00:49, 189,  3.2, 181,  3.4,  5.2, 180,53
00:50, 169,  6.0, 180,  3.2,  6.2, 163,58
00:51, 202,  2.6, 180,  3.2,  6.9, 167, 3
00:52, 245,  0.8, 181,  3.2,  5.2, 185,20
00:53, 181,  4.6, 181,  3.0,  4.3, 183, 0
00:54, 120,  1.5, 180,  3.1,  6.6, 176,45
00:55, 199,  1.8, 178,  2.9,  5.5, 157,31
00:56, 255,  0.6, 179,  2.9,  3.7, 177, 7
00:57,  60,  0.3, 178,  2.8,  3.6, 159,16
00:58, 196,  3.8, 179,  2.8,  5.1, 181,54
00:59, 198,  2.6, 180,  2.7,  5.7, 175, 4
01:00, 235,  0.8, 181,  2.7,  5.9, 168,32
01:01, 178,  1.7, 182,  2.6,  4.8, 199,19
01:02, 192,  1.8, 183,  2.5,  3.6, 159,26
01:03, 187,  1.6, 183,  2.5,  2.7, 176,13
01:04, 165,  1.3, 184,  2.3,  4.3, 196,29
01:05, 179,  0.2, 185,  2.2,  3.1, 189,28
01:06, 153,  1.9, 183,  2.2,  3.3, 169,34
01:07, 174,  1.2, 184,  2.1,  3.0, 171,26
01:08, 235,  0.8, 185,  2.0,  3.1, 175, 3
01:09, 174,  2.1, 185,  2.0,  3.4, 176,30
01:10,  98,  2.1, 184,  2.0,  4.6, 199,27
01:11, 164,  3.1, 184,  2.0,  5.1, 177,30
01:12, 201,  6.0, 184,  2.2,  6.9, 182,39
01:13, 159,  3.4, 183,  2.4,  6.0, 201, 0
01:14, 155,  1.7, 182,  2.5,  5.0, 186,37
01:15, 205,  3.6, 182,  2.6,  5.1, 175,50
01:16, 186,  5.0, 183,  2.8,  6.4, 171,12
01:17, 140,  1.9, 182,  3.0,  5.8, 184, 1
01:18, 171,  3.6, 180,  3.1,  4.3, 170, 5
01:19, 197,  1.9, 178,  3.1,  4.4, 146,25
01:20, 257,  0.4, 179,  2.9,  3.5, 180,52
01:21, 188,  2.5, 177,  3.0,  4.9, 158,51
01:22, 176,  2.4, 176,  2.8,  4.6, 160,23
01:23, 176,  3.4, 176,  2.8,  5.8, 167,50
01:24, 174,  5.1, 175,  2.8,  5.3, 164,56
01:25, 169,  2.7, 175,  2.8,  5.3, 175, 0
01:26, 187,  2.1, 171,  2.8,  5.6, 147,22
01:27, 148,  3.0, 170,  2.7,  4.4, 154,44
01:28, 168,  2.7, 169,  2.9,  4.7, 187,16
01:29, 178,  3.2, 170,  2.9,  4.7, 186,19
01:30, 153,  0.9, 169,  3.0,  5.3, 180,30
01:31, 172,  1.5, 170,  3.1,  5.5, 156,38
01:32, 219,  0.9, 169,  3.3,  6.6, 172, 7
01:33, 158,  3.3, 168,  3.3,  5.8, 166,31
01:34, 182,  2.6, 168,  3.2,  6.3, 154,19
01:35, 250,  1.8, 169,  3.2,  4.0, 166,24
01:36, 185,  3.4, 171,  3.1,  4.4, 184,32
01:37, 175,  1.2, 173,  3.0,  4.0, 179, 2
01:38, 140,  1.7, 175,  3.0,  5.2, 184,37
01:39, 155,  1.6, 176,  3.0,  6.6, 185,49
01:40, 167,  5.6, 176,  2.9,  5.5, 179,53
01:41, 181,  3.5, 176,  2.9,  5.8, 171, 0
01:42, 169,  3.1, 178,  2.7,  4.4, 180,50
01:43, 183,  3.2, 180,  2.8,  8.0, 176,41
01:44, 107,  0.2, 180,  2.8,  6.7, 187,24
01:45, 162,  1.5, 179,  2.8,  4.5, 174,33
01:46, 227,  2.2, 180,  2.8,  5.0, 174,23
01:47, 171,  3.4, 180,  2.8,  4.3, 183,16
01:48, 175,  3.4, 179,  2.8,  3.4, 183,55
01:49, 222,  0.9, 180,  2.6,  3.4, 175, 0
01:50, 177,  1.8, 182,  2.5,  2.1, 170,31
01:51, 242,  1.0, 184,  2.3,  3.4, 191,44
01:52, 211,  2.8, 185,  2.3,  4.3, 190,46
01:53, 197,  2.5, 187,  2.2,  4.4, 210,19
01:54, 244,  1.6, 188,  2.2,  3.7, 182, 2
01:55, 202,  3.0, 192,  2.3,  5.2, 206,11
01:56, 221,  1.7, 194,  2.3,  3.5, 196,31
01:57, 211,  2.6, 196,  2.2,  3.2, 209,27
01:58, 217,  2.1, 199,  2.3,  4.0, 197,56
01:59, 202,  1.0, 199,  2.4,  3.7, 197,20
02:00, 180,  3.7, 200,  2.5,  4.9, 199,53
02:01, 199,  2.9, 201,  2.7,  5.9, 211,12
02:02, 203,  2.4, 202,  2.8,  4.5, 204,16
02:03, 190,  2.6, 201,  2.7,  4.4, 201,20
02:04, 204,  3.3, 201,  2.8,  4.6, 211,57
02:05, 177,  4.5, 201,  2.8,  5.6, 200,13
02:06, 189,  2.7, 200,  2.8,  4.5, 177, 0
02:07, 145,  1.6, 198,  2.9,  4.2, 199,27
02:08, 187,  4.3, 196,  2.9,  4.3, 181,56
02:09, 238,  1.2, 196,  2.9,  4.5, 194,32
02:10, 207,  2.5, 196,  2.8,  3.6, 204,53
02:11, 206,  2.9, 194,  2.7,  3.8, 185,54
02:12, 153,  1.6, 192,  2.6,  5.2, 187, 7
02:13, 207,  0.8, 191,  2.5,  2.4, 141,51
02:14, 206,  1.6, 189,  2.3,  2.7, 176,33
02:15, 178,  1.3, 187,  2.1,  3.0, 180,13
02:16, 166,  2.5, 186,  2.0,  3.5, 183,16
02:17, 190,  1.5, 184,  2.0,  3.8, 185,18
02:18, 181,  3.7, 183,  2.0,  3.9, 186,18
02:19, 174,  3.9, 183,  2.0,  5.0, 198,33
02:20, 184,  1.4, 182,  2.1,  4.4, 180,35
02:21, 150,  2.0, 181,  2.1,  4.4, 171,11
02:22, 245,  1.4, 182,  2.2,  5.0, 188,25
02:23, 118,  0.5, 182,  2.3,  5.5, 183, 3
02:24, 180,  4.3, 181,  2.4,  4.7, 183,34
02:25, 193,  2.7, 182,  2.5,  5.1, 191,44
02:26, 172,  4.4, 181,  2.6,  5.0, 169,40
02:27, 182,  1.9, 180,  2.7,  5.8, 181,20
02:28, 167,  3.3, 181,  2.8,  4.7, 177,36
02:29, 165,  3.4, 180,  2.7,  4.5, 176,19
02:30, 165,  2.4, 180,  2.7,  4.4, 182, 8
02:31, 169,  3.8, 180,  2.7,  3.9, 176,16
02:32, 210,  2.5, 179,  2.7,  5.0, 182,23
02:33, 169,  3.0, 180,  2.8,  4.7, 187,32
02:34, 161,  3.9, 179,  2.8,  4.5, 186, 8
02:35, 199,  1.8, 179,  2.8,  6.6, 189,10
02:36, 177,  3.5, 179,  2.9,  7.5, 181, 5
02:37, 106,  2.4, 179,  3.0,  6.0, 166,54
02:38, 181,  0.7, 177,  3.1,  6.4, 164,18
02:39, 183,  1.4, 178,  3.1,  5.6, 184,49
02:40, 189,  4.7, 177,  3.0,  4.6, 189, 0
02:41, 144,  1.8, 177,  3.0,  5.7, 168, 7
02:42, 164,  5.1, 177,  3.0,  5.6, 162,58
02:43, 192,  3.6, 177,  3.1,  6.4, 194,18
02:44, 231,  1.6, 177,  3.2,  7.8, 182,19
02:45, 198,  4.0, 177,  3.3,  6.9, 164,39
02:46, 181,  5.5, 177,  3.3,  5.5, 220, 6
02:47, 174,  8.2, 179,  3.3,  8.2, 174,59
02:48, 188,  0.5, 179,  3.2,  8.2, 174, 0
02:49, 313,  0.3, 180,  3.1,  3.9, 161,28
02:50, 220,  2.0, 182,  3.2,  5.0, 200,10
02:51, 179,  2.9, 181,  3.1,  4.3, 201,45
02:52, 190,  3.1, 182,  3.1,  4.5, 192,58
02:53, 179,  3.8, 180,  3.0,  4.7, 177,47
02:54, 182,  2.8, 180,  3.0,  7.1, 182,17
02:55, 173,  2.9, 181,  2.9,  4.9, 184,41
02:56, 162,  4.3, 182,  2.8,  6.2, 193,45
02:57, 193,  2.7, 182,  2.9,  5.7, 193, 5
02:58, 202,  1.4, 182,  2.9,  5.0, 171,46
02:59, 155,  5.6, 182,  3.1,  6.6, 174,49
03:00, 190,  3.6, 181,  3.1,  5.7, 157, 0
03:01, 128,  2.8, 181,  3.2,  5.5, 172,11
03:02, 171,  4.2, 181,  3.3,  6.6, 184,28
03:03, 205,  4.3, 182,  3.4,  6.5, 182,48
03:04, 181,  2.8, 182,  3.3,  5.4, 176,17
03:05, 151,  3.3, 181,  3.5,  6.8, 173,36
03:06, 177,  4.0, 180,  3.5,  6.2, 184,13
03:07, 175,  3.4, 180,  3.4,  5.5, 175, 6
03:08, 210,  1.7, 180,  3.5,  6.3, 171,13
03:09, 202,  1.8, 180,  3.3,  4.1, 182,29
03:10, 140,  3.7, 180,  3.4,  7.0, 170,32
03:11, 158,  1.6, 180,  3.3,  6.2, 179, 9
03:12, 181,  2.6, 181,  3.2,  5.7, 179,19
03:13, 247,  0.6, 181,  3.2,  7.2, 180,32
03:14, 205,  3.7, 181,  3.3,  6.2, 169,28
03:15, 165,  3.6, 182,  3.3,  7.5, 182,34
03:16, 175,  7.2, 182,  3.3,  7.0, 176,46
03:17, 205,  4.7, 182,  3.4,  7.5, 176, 1
03:18, 176,  1.6, 181,  3.4,  7.2, 180,50
03:19, 179,  3.1, 182,  3.5,  6.4, 182,21
03:20, 213,  2.7, 182,  3.4,  4.2, 174,28
03:21, 169,  3.3, 182,  3.4,  5.2, 179, 5
03:22, 174,  6.3, 181,  3.4,  6.1, 173, 0
03:23, 163,  3.8, 180,  3.4,  6.8, 172, 1
03:24, 179,  5.1, 180,  3.3,  5.7, 184,23
03:25, 196,  3.0, 180,  3.2,  7.4, 181,12
03:26, 146,  2.8, 179,  3.3,  6.7, 158,43
03:27, 178,  3.7, 178,  3.4,  7.2, 186, 8
03:28, 230,  1.5, 179,  3.3,  5.3, 160,20
03:29, 221,  1.7, 178,  3.2,  5.6, 166,12
03:30, 179,  2.5, 179,  3.3,  5.9, 164,45
03:31, 158,  4.6, 178,  3.4,  7.4, 171,33
03:32, 175,  2.1, 178,  3.5,  6.9, 175, 5
03:33, 183,  3.2, 179,  3.5,  5.2, 188,24
03:34, 166,  3.7, 180,  3.5,  6.7, 185,48
03:35, 161,  3.9, 179,  3.5,  8.9, 169,11
03:36, 201,  3.1, 181,  3.5,  6.0, 196,24
03:37, 162,  4.0, 183,  3.3,  4.2, 175,24
03:38, 179,  3.3, 182,  3.2,  4.6, 184,37
03:39, 187,  5.2, 181,  3.3,  6.1, 178,53
03:40, 173,  2.1, 181,  3.2,  5.2, 187, 0
03:41, 198,  2.8, 180,  3.1,  5.1, 168,26
03:42, 163,  3.7, 180,  3.2,  7.3, 181,31
03:43, 112,  1.7, 180,  3.1,  5.8, 178,16
03:44, 165,  0.5, 179,  3.0,  5.8, 178, 3
03:45, 179,  5.2, 179,  2.8,  5.3, 187,38
03:46, 125,  1.3, 178,  2.8,  5.8, 182, 1
03:47, 169,  3.7, 177,  2.8,  4.2, 181,27
03:48, 168,  3.5, 178,  2.8,  4.7, 180,57
03:49, 154,  1.9, 179,  2.7,  4.7, 181, 9
03:50, 184,  4.1, 178,  2.6,  4.1, 180,59
03:51, 173,  1.1, 179,  2.6,  4.1, 184, 0
03:52, 169,  4.2, 177,  2.5,  7.3, 175,44
03:53, 191,  4.8, 179,  2.7,  7.7, 178,14
03:54, 181,  3.5, 178,  2.7,  5.8, 164, 7
03:55, 192,  3.2, 178,  2.8,  5.2, 158,43
03:56, 180,  2.5, 178,  2.9,  6.1, 175,20
03:57, 215,  0.4, 178,  2.9,  4.4, 171,28
03:58, 180,  2.9, 178,  2.9,  4.4, 182,41
03:59, 196,  4.1, 177,  2.9,  4.1, 189, 0
04:00, 170,  3.6, 177,  3.1,  7.3, 183,30
04:01, 185,  2.5, 178,  3.0,  4.9, 168, 1
04:02, 170,  3.0, 180,  2.9,  3.0, 167,47
04:03, 185,  5.7, 179,  2.8,  5.6, 185, 0
04:04, 204,  3.7, 181,  2.8,  6.8, 187,13
04:05, 162,  1.9, 181,  2.8,  6.2, 175,10
04:06, 153,  1.4, 182,  2.6,  4.6, 178, 4
04:07, 157,  3.0, 183,  2.7,  5.5, 175, 8
04:08, 314,  1.3, 184,  2.8,  6.2, 178,45
04:09, 178,  4.7, 185,  2.8,  5.9, 195,57
04:10, 186,  6.9, 184,  2.8,  6.6, 183, 0
04:11, 197,  3.0, 183,  2.9,  7.4, 184, 1
04:12, 225,  2.1, 184,  3.0,  7.1, 192,10
04:13, 186,  3.2, 185,  3.0,  5.6, 196,41
04:14, 164,  1.5, 184,  3.0,  4.5, 181,19
04:15, 211,  2.9, 185,  2.9,  4.0, 180,47
04:16, 187,  4.3, 185,  2.9,  5.9, 179,50
04:17, 165,  1.1, 184,  2.9,  5.7, 167, 7
04:18, 174,  3.2, 183,  2.8,  4.0, 173,13
04:19, 211,  5.1, 183,  2.9,  5.4, 181,34
04:20, 182,  3.6, 184,  2.7,  5.3, 211, 0
04:21, 192,  2.1, 184,  2.7,  4.3, 173, 1
04:22, 204,  5.7, 183,  2.6,  7.1, 179,54
04:23, 159,  2.8, 183,  2.6,  5.7, 204, 0
04:24, 198,  2.4, 182,  2.6,  5.2, 187,40
04:25, 180,  3.7, 181,  2.6,  4.7, 178,56
04:26, 212,  1.3, 180,  2.6,  4.3, 167, 3
04:27, 178,  3.1, 181,  2.6,  4.6, 183,55
04:28, 183,  7.6, 182,  2.8,  9.0, 168,51
04:29, 192,  5.0, 182,  2.9,  7.8, 167,29
04:30, 166,  2.7, 181,  2.8,  5.3, 181,24
04:31, 174,  4.5, 180,  3.0,  6.5, 179,55
04:32, 192,  1.2, 180,  2.8,  6.5, 179, 2
04:33, 232,  2.3, 178,  2.8,  4.2, 166,23
04:34, 192,  6.5, 179,  3.0,  6.7, 195,58
04:35, 163,  2.8, 179,  3.1,  6.5, 193, 0
04:36, 203,  3.4, 180,  3.2,  6.7, 185,34
04:37, 165,  4.5, 179,  3.3,  6.5, 183,21
04:38, 186,  3.9, 178,  3.3,  7.3, 180,14
04:39, 180,  4.4, 178,  3.4,  8.0, 181, 7
04:40, 155,  0.8, 177,  3.5,  5.3, 183,33
04:41, 191,  3.6, 177,  3.5,  6.7, 185,51
04:42, 174,  4.9, 178,  3.7,  6.5, 207,19
04:43, 199,  5.0, 180,  3.8,  6.1, 193,21
04:44, 160,  4.1, 179,  3.7,  5.7, 180,52
04:45, 179,  5.2, 179,  3.7,  5.8, 166,16
04:46, 170,  4.5, 179,  3.9,  9.4, 187,14
04:47, 178,  4.7, 179,  3.8,  7.0, 199,44
04:48, 143,  0.8, 180,  3.6,  6.7, 192,35
04:49, 146,  2.3, 179,  3.5,  6.3, 169,37
04:50, 161,  3.8, 180,  3.6,  5.9, 175, 5
04:51, 182,  1.4, 181,  3.6,  8.2, 175,10
04:52, 207,  2.8, 180,  3.6,  6.5, 170,41
04:53, 112,  1.7, 179,  3.6,  7.2, 185,50
04:54, 131,  0.1, 179,  3.5,  5.2, 188,53
04:55, 180,  5.0, 179,  3.5,  4.8, 188,36
04:56, 195,  2.5, 178,  3.5,  8.6, 174,54
04:57, 183,  3.7, 178,  3.4,  5.5, 180,41
04:58, 130,  3.1, 178,  3.7,  7.1, 170,26
04:59, 248,  2.2, 180,  3.7,  7.3, 179,43
05:00, 198,  2.6, 181,  3.7,  7.9, 179,19
05:01, 179,  4.6, 181,  3.8,  7.1, 175,39
05:02, 147,  4.4, 180,  3.8,  7.3, 185,48
05:03, 211,  3.6, 181,  3.7,  5.6, 186,36
05:04, 178,  4.5, 181,  3.7,  5.4, 177, 6
05:05, 170,  5.0, 184,  3.8,  7.1, 189,49
05:06, 195,  3.1, 185,  3.5,  5.1, 173, 0
05:07, 191,  5.4, 186,  3.4,  5.9, 188,58
05:08, 182,  2.8, 187,  3.3,  5.9, 184,25
05:09, 181,  4.7, 187,  3.4,  6.8, 199,49
05:10, 141,  3.6, 187,  3.3,  7.1, 170, 4
05:11, 185,  6.0, 185,  3.1,  6.2, 177,59
05:12, 165,  1.1, 188,  3.0,  6.0, 185, 0
05:13, 217,  1.9, 186,  3.0,  7.4, 178,55
05:14, 167,  3.7, 186,  3.2,  8.1, 188,22
05:15, 144,  2.0, 184,  3.2,  6.7, 194,40
05:16, 140,  0.7, 184,  3.2,  5.7, 182,45
05:17, 184,  2.5, 182,  3.3,  6.1, 177,51
05:18, 183,  2.7, 183,  3.2,  6.9, 185,27
05:19, 208,  1.8, 183,  3.2,  5.9, 179, 3
05:20, 189,  2.9, 183,  3.2,  6.6, 193,34
05:21, 196,  1.7, 185,  3.4,  8.4, 191,25
05:22, 169,  6.8, 183,  3.5,  7.3, 191,42
05:23, 154,  3.1, 183,  3.5,  6.8, 168, 0
05:24, 210,  0.5, 183,  3.4,  5.0, 172,30
05:25, 194,  3.0, 182,  3.3,  6.7, 179,43
05:26, 181,  4.6, 183,  3.3,  4.7, 209,54
05:27, 157,  1.2, 182,  3.2,  4.9, 179,40
05:28, 145,  1.0, 182,  3.2,  6.0, 169, 7
05:29, 166,  3.6, 182,  3.3,  8.3, 191,36
05:30, 127,  2.6, 180,  3.3,  7.1, 184,11
05:31, 184,  2.5, 179,  3.1,  5.5, 186,42
05:32, 179,  1.3, 180,  2.9,  3.0, 183,16
05:33, 167,  6.2, 181,  2.8,  7.4, 190,54
05:34, 214,  3.0, 182,  3.0,  8.5, 201,47
05:35, 186,  1.7, 181,  2.9,  5.5, 172,13
05:36, 176,  3.7, 181,  3.0,  6.7, 189,22
05:37, 189,  3.0, 181,  3.0,  6.7, 190,19
05:38, 165,  5.3, 181,  3.0,  6.6, 207,47
05:39, 175,  5.5, 180,  3.0,  6.9, 177, 2
05:40, 157,  1.6, 180,  3.0,  7.0, 184,38
05:41, 178,  5.0, 179,  3.2,  6.8, 179,57
05:42, 203,  5.7, 178,  3.5,  6.8, 182,50
05:43, 170,  1.4, 179,  3.6,  6.7, 195, 7
05:44, 154,  4.2, 178,  3.5,  6.5, 163,17
05:45, 191,  5.7, 179,  3.7,  8.3, 185,12
05:46, 186,  5.7, 181,  3.8,  6.8, 181,10
05:47, 179,  5.3, 181,  3.9,  6.8, 178, 1
05:48, 179,  4.1, 182,  4.0,  7.8, 187,14
05:49, 185,  3.6, 183,  3.9,  5.7, 170, 5
05:50, 184,  4.1, 184,  4.1,  7.6, 177, 8
05:51, 189,  6.0, 186,  4.1,  7.5, 184,16
05:52, 180,  2.7, 186,  4.2,  7.7, 191,16
05:53, 185,  5.4, 186,  4.1,  6.1, 185,43
05:54, 187,  5.1, 186,  4.1,  6.3, 193,58
05:55, 206,  2.2, 185,  3.9,  7.2, 170,43
05:56, 176,  5.7, 186,  3.8,  8.2, 181,47
05:57, 207,  5.8, 187,  3.9,  6.7, 187,30
05:58, 187,  7.2, 186,  3.9,  9.0, 187,49
05:59, 213,  4.1, 187,  4.1,  7.9, 189,24
06:00, 201,  7.6, 188,  4.2,  9.6, 208,44
06:01, 208,  2.9, 187,  4.2,  9.0, 195, 4
06:02, 218,  3.9, 189,  4.2,  8.2, 188,10
06:03, 149,  4.2, 189,  4.3,  8.9, 173,50
06:04, 173,  7.4, 188,  4.5,  8.6, 179,58
06:05, 187,  3.7, 189,  4.5,  7.4, 173, 0
06:06, 194,  0.6, 189,  4.5,  8.4, 185,43
06:07, 177,  0.9, 188,  4.5,  7.7, 185,12
06:08, 156,  2.3, 189,  4.5,  7.9, 190,21
06:09, 198,  7.0, 187,  4.4,  7.4, 201,57
06:10, 178,  6.8, 186,  4.2,  7.2, 173,59
06:11, 198,  3.7, 187,  4.1,  6.8, 178, 0
06:12, 164,  4.0, 186,  4.2,  8.3, 186,53
06:13,  90,  0.8, 186,  4.0,  5.7, 180,30
06:14, 181,  4.1, 189,  4.0,  7.2, 187,36
06:15, 200,  5.0, 190,  4.2,  9.4, 195,33
06:16, 218,  2.4, 191,  4.2,  6.2, 191,39
06:17, 172,  6.3, 190,  4.2,  7.8, 193,34
06:18, 151,  2.7, 189,  4.3,  9.2, 209,43
06:19, 211,  1.8, 190,  4.2,  5.5, 167,15
06:20, 161,  4.1, 190,  4.1,  7.7, 177,33
06:21, 223,  6.9, 190,  4.3,  7.0, 219,59
06:22, 186,  4.2, 191,  4.2,  8.3, 195, 7
06:23, 183,  6.5, 191,  4.3,  6.9, 198, 7
06:24, 183,  3.6, 189,  4.2,  6.7, 195,42
06:25, 207,  2.9, 187,  4.0,  5.2, 188,48
06:26, 189,  4.0, 187,  4.0,  5.7, 187,10
06:27, 211,  4.3, 187,  3.9,  7.4, 194,46
06:28, 185,  2.4, 188,  3.7,  5.4, 205, 2
06:29, 229,  4.1, 190,  3.8,  6.8, 185,34
06:30, 180,  6.6, 190,  3.7,  6.5, 181, 0
06:31, 183,  6.0, 190,  3.7,  7.7, 192,57
06:32, 347,  0.3, 188,  3.6,  6.7, 171,27
06:33, 189,  1.8, 188,  3.4,  4.9, 189,53
06:34, 133,  2.4, 188,  3.4,  7.5, 195,44
06:35, 178,  2.1, 188,  3.4,  5.6, 182,45
06:36, 172,  3.7, 187,  3.3,  5.1, 173,56
06:37, 183,  6.7, 188,  3.3,  6.7, 182, 0
06:38, 172,  1.3, 188,  3.3,  6.7, 183, 0
06:39, 160,  0.3, 185,  3.2,  5.1, 181,37
06:40, 157,  3.6, 186,  3.2,  5.1, 217,13
06:41, 337,  0.6, 185,  3.0,  4.5, 177, 3
06:42, 194,  2.6, 184,  3.0,  6.5, 185,25
06:43, 211,  4.7, 185,  3.0,  5.2, 192,57
06:44, 171,  2.9, 186,  3.0,  6.3, 185,38
06:45, 192,  2.6, 185,  3.0,  4.6, 173,29
06:46, 187,  5.1, 186,  3.1,  6.2, 188,55
06:47, 245,  0.4, 184,  3.0,  6.1, 189, 4
06:48, 197,  1.6, 183,  2.9,  4.4, 167,16
06:49, 189,  2.5, 183,  2.9,  4.8, 163,33
06:50, 160,  3.7, 181,  2.9,  6.3, 165,31
06:51, 235,  0.8, 181,  2.9,  5.1, 155,39
06:52, 179,  7.4, 182,  2.9,  7.4, 180, 0
06:53, 202,  1.5, 180,  2.9,  7.4, 179, 0
06:54, 194,  3.8, 179,  2.8,  6.3, 187,18
06:55, 180,  3.2, 180,  2.9,  5.1, 180,37
06:56, 168,  3.5, 179,  2.8,  4.2, 190,24
06:57, 181,  3.9, 180,  2.8,  5.1, 193,58
06:58, 208,  4.4, 181,  3.0,  5.7, 204,34
06:59, 178,  3.4, 181,  3.1,  5.6, 187,14
07:00, 206,  1.7, 181,  3.0,  3.6, 171, 1
07:01, 164,  4.8, 182,  3.1,  6.9, 188,42
07:02, 198,  3.6, 182,  3.2,  6.7, 166,19
07:03, 215,  2.5, 183,  3.1,  4.9, 173, 9
07:04, 185,  4.9, 183,  3.0,  5.4, 187,51
07:05, 191,  5.4, 184,  3.1,  7.6, 189,46
07:06, 179,  5.6, 182,  3.2,  8.2, 168,54
07:07, 194,  3.1, 182,  3.1,  6.0, 176, 1
07:08, 191,  2.9, 181,  2.9,  5.1, 187, 5
07:09, 184,  3.9, 181,  3.0,  6.6, 184, 8
07:10, 178,  1.2, 181,  3.1,  7.0, 185,25
07:11, 208,  3.1, 182,  3.0,  7.7, 200,53
07:12, 164,  2.7, 181,  3.1,  8.4, 192,16
07:13, 189,  3.0, 181,  3.3,  7.4, 178,40
07:14, 193,  4.1, 181,  3.5,  7.2, 189,26
07:15, 191,  5.0, 181,  3.4,  6.6, 202,47
07:16, 227,  3.2, 183,  3.4,  7.1, 190,56
07:17, 175,  6.4, 184,  3.6,  7.0, 196,24
07:18, 172,  4.0, 183,  3.7,  6.6, 175, 0
07:19, 160,  4.7, 183,  3.6,  8.5, 186,33
07:20, 160,  4.0, 183,  3.9,  8.5, 189,17
07:21, 144,  2.8, 181,  3.9,  5.5, 179,31
07:22, 212,  4.1, 183,  3.7,  4.9, 169,42
07:23, 186,  5.0, 182,  3.6,  6.1, 185,41
07:24, 189,  1.1, 181,  3.4,  5.3, 171,15
07:25, 209,  2.5, 181,  3.3,  6.0, 181,34
07:26, 148,  1.2, 182,  3.3,  5.6, 187,50
07:27, 163,  6.0, 182,  3.3,  7.3, 194,34
07:28, 191,  7.3, 182,  3.4,  8.1, 175,58
07:29, 200,  3.8, 183,  3.5,  7.3, 172,19
07:30, 183,  2.4, 183,  3.2,  5.0, 194, 8
07:31, 144,  2.8, 185,  3.2,  5.2, 168,54
07:32, 134,  0.9, 184,  3.3,  4.5, 189,12
07:33, 205,  4.4, 186,  3.3,  7.0, 186,37
07:34, 192,  6.0, 188,  3.5,  6.8, 201, 3
07:35, 183,  3.0, 189,  3.5,  6.0, 188, 0
07:36, 195,  4.2, 189,  3.5,  5.3, 187,40
07:37, 202,  6.1, 187,  3.5,  7.1, 190,56
07:38, 216,  3.9, 189,  3.4,  6.2, 209, 1
07:39, 199,  3.9, 190,  3.3,  6.3, 189,50
07:40, 182,  2.8, 191,  3.6,  9.1, 208,19
07:41, 163,  2.1, 191,  3.6,  6.5, 178,34
07:42, 183,  2.6, 190,  3.8,  6.7, 192, 8
07:43, 226,  5.5, 191,  3.7,  5.7, 218,59
