00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.01,  0.01
00:05, 0.01,  0.01
00:06, 0.01,  0.01
00:07, 0.01,  0.01
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.01,  0.02
02:07, 0.01,  0.02
02:08, 0.01,  0.02
02:09, 0.01,  0.02
02:10, 0.01,  0.02
02:11, 0.01,  0.02
02:12, 0.01,  0.02
02:13, 0.01,  0.02
02:14, 0.01,  0.02
02:15, 0.01,  0.02
02:16, 0.01,  0.02
02:17, 0.01,  0.02
02:18, 0.01,  0.02
02:19, 0.01,  0.02
02:20, 0.01,  0.02
02:21, 0.01,  0.02
02:22, 0.01,  0.02
02:23, 0.01,  0.02
02:24, 0.01,  0.02
02:25, 0.01,  0.02
02:26, 0.01,  0.02
02:27, 0.01,  0.02
02:28, 0.01,  0.02
02:29, 0.01,  0.02
02:30, 0.01,  0.02
02:31, 0.01,  0.02
02:32, 0.01,  0.02
02:33, 0.01,  0.02
02:34, 0.01,  0.02
02:35, 0.01,  0.02
02:36, 0.01,  0.02
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.02
02:40, 0.01,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.03
02:50, 0.01,  0.03
02:51, 0.01,  0.03
02:52, 0.01,  0.03
02:53, 0.01,  0.03
02:54, 0.01,  0.03
02:55, 0.01,  0.03
02:56, 0.01,  0.03
02:57, 0.01,  0.03
02:58, 0.01,  0.03
02:59, 0.01,  0.03
03:00, 0.01,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.01,  0.03
03:22, 0.01,  0.03
03:23, 0.01,  0.03
03:24, 0.01,  0.03
03:25, 0.01,  0.04
03:26, 0.01,  0.04
03:27, 0.01,  0.04
03:28, 0.01,  0.04
03:29, 0.01,  0.04
03:30, 0.01,  0.04
03:31, 0.01,  0.04
03:32, 0.01,  0.04
03:33, 0.01,  0.04
03:34, 0.01,  0.04
03:35, 0.01,  0.04
03:36, 0.01,  0.04
03:37, 0.01,  0.04
03:38, 0.01,  0.04
03:39, 0.01,  0.04
03:40, 0.01,  0.04
03:41, 0.01,  0.04
03:42, 0.01,  0.04
03:43, 0.01,  0.04
03:44, 0.01,  0.04
03:45, 0.01,  0.04
03:46, 0.01,  0.04
03:47, 0.01,  0.04
03:48, 0.01,  0.04
03:49, 0.01,  0.04
03:50, 0.01,  0.04
03:51, 0.01,  0.04
03:52, 0.01,  0.04
03:53, 0.02,  0.04
03:54, 0.02,  0.04
03:55, 0.02,  0.04
03:56, 0.02,  0.04
03:57, 0.02,  0.04
03:58, 0.02,  0.04
03:59, 0.02,  0.04
04:00, 0.02,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.00,  0.04
04:20, 0.00,  0.04
04:21, 0.00,  0.04
04:22, 0.00,  0.04
04:23, 0.00,  0.04
04:24, 0.00,  0.04
04:25, 0.00,  0.04
04:26, 0.00,  0.04
04:27, 0.00,  0.04
04:28, 0.00,  0.04
04:29, 0.00,  0.04
04:30, 0.00,  0.04
04:31, 0.00,  0.04
04:32, 0.00,  0.04
04:33, 0.00,  0.04
04:34, 0.00,  0.04
04:35, 0.00,  0.04
04:36, 0.00,  0.04
04:37, 0.00,  0.04
04:38, 0.00,  0.04
04:39, 0.00,  0.04
04:40, 0.00,  0.04
04:41, 0.00,  0.04
04:42, 0.00,  0.04
04:43, 0.00,  0.04
04:44, 0.00,  0.04
04:45, 0.00,  0.04
04:46, 0.00,  0.04
04:47, 0.00,  0.04
04:48, 0.00,  0.04
04:49, 0.00,  0.04
04:50, 0.00,  0.05
04:51, 0.01,  0.05
04:52, 0.01,  0.05
04:53, 0.01,  0.05
04:54, 0.01,  0.05
04:55, 0.01,  0.05
04:56, 0.01,  0.05
04:57, 0.01,  0.05
04:58, 0.01,  0.05
04:59, 0.01,  0.05
05:00, 0.01,  0.05
05:01, 0.00,  0.05
05:02, 0.00,  0.05
05:03, 0.00,  0.05
05:04, 0.00,  0.05
05:05, 0.00,  0.05
05:06, 0.00,  0.05
05:07, 0.00,  0.05
05:08, 0.00,  0.05
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.00,  0.05
05:15, 0.00,  0.05
05:16, 0.00,  0.05
05:17, 0.00,  0.05
05:18, 0.00,  0.05
05:19, 0.00,  0.05
05:20, 0.00,  0.05
05:21, 0.00,  0.05
05:22, 0.00,  0.05
05:23, 0.00,  0.05
05:24, 0.00,  0.05
05:25, 0.00,  0.05
05:26, 0.00,  0.05
05:27, 0.00,  0.05
05:28, 0.00,  0.05
05:29, 0.00,  0.05
05:30, 0.00,  0.05
05:31, 0.00,  0.05
05:32, 0.00,  0.05
05:33, 0.00,  0.05
05:34, 0.00,  0.05
05:35, 0.00,  0.05
05:36, 0.00,  0.05
05:37, 0.00,  0.05
05:38, 0.00,  0.05
05:39, 0.00,  0.05
05:40, 0.00,  0.05
05:41, 0.00,  0.05
05:42, 0.00,  0.05
05:43, 0.00,  0.05
05:44, 0.00,  0.05
05:45, 0.00,  0.05
05:46, 0.00,  0.05
05:47, 0.00,  0.05
05:48, 0.00,  0.05
05:49, 0.00,  0.05
05:50, 0.00,  0.05
05:51, 0.00,  0.05
05:52, 0.00,  0.05
05:53, 0.00,  0.05
05:54, 0.00,  0.05
05:55, 0.00,  0.05
05:56, 0.00,  0.05
05:57, 0.00,  0.05
05:58, 0.00,  0.05
05:59, 0.00,  0.05
06:00, 0.00,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.00,  0.05
06:15, 0.00,  0.05
06:16, 0.00,  0.05
06:17, 0.00,  0.05
06:18, 0.00,  0.05
06:19, 0.00,  0.05
06:20, 0.00,  0.05
06:21, 0.00,  0.05
06:22, 0.00,  0.05
06:23, 0.00,  0.05
06:24, 0.00,  0.05
06:25, 0.00,  0.05
06:26, 0.00,  0.05
06:27, 0.00,  0.05
06:28, 0.00,  0.05
06:29, 0.00,  0.05
06:30, 0.00,  0.05
06:31, 0.00,  0.05
06:32, 0.00,  0.05
06:33, 0.00,  0.05
06:34, 0.00,  0.05
06:35, 0.00,  0.05
06:36, 0.00,  0.05
06:37, 0.00,  0.05
06:38, 0.00,  0.05
06:39, 0.00,  0.05
06:40, 0.00,  0.05
06:41, 0.00,  0.05
06:42, 0.00,  0.05
06:43, 0.00,  0.05
06:44, 0.00,  0.05
06:45, 0.00,  0.05
06:46, 0.00,  0.05
06:47, 0.00,  0.05
06:48, 0.00,  0.05
06:49, 0.01,  0.06
06:50, 0.01,  0.06
06:51, 0.01,  0.06
06:52, 0.01,  0.06
06:53, 0.02,  0.07
06:54, 0.02,  0.07
06:55, 0.02,  0.07
06:56, 0.02,  0.07
06:57, 0.03,  0.08
06:58, 0.03,  0.08
06:59, 0.03,  0.08
07:00, 0.03,  0.08
07:01, 0.00,  0.09
07:02, 0.00,  0.09
07:03, 0.01,  0.09
07:04, 0.01,  0.09
07:05, 0.01,  0.10
07:06, 0.02,  0.10
07:07, 0.02,  0.10
07:08, 0.02,  0.10
07:09, 0.03,  0.11
07:10, 0.03,  0.11
07:11, 0.03,  0.11
07:12, 0.04,  0.12
07:13, 0.04,  0.12
07:14, 0.04,  0.13
07:15, 0.05,  0.13
07:16, 0.05,  0.14
07:17, 0.06,  0.14
07:18, 0.06,  0.14
07:19, 0.07,  0.15
07:20, 0.08,  0.16
07:21, 0.08,  0.16
07:22, 0.09,  0.17
07:23, 0.09,  0.18
07:24, 0.10,  0.18
07:25, 0.11,  0.19
07:26, 0.11,  0.20
07:27, 0.12,  0.20
07:28, 0.13,  0.21
07:29, 0.14,  0.22
07:30, 0.15,  0.23
07:31, 0.15,  0.23
07:32, 0.16,  0.24
07:33, 0.17,  0.25
07:34, 0.18,  0.26
07:35, 0.18,  0.27
07:36, 0.19,  0.27
07:37, 0.20,  0.28
07:38, 0.21,  0.29
07:39, 0.22,  0.30
07:40, 0.23,  0.31
07:41, 0.24,  0.32
07:42, 0.25,  0.33
07:43, 0.26,  0.34
07:44, 0.27,  0.35
07:45, 0.28,  0.36
07:46, 0.29,  0.37
07:47, 0.30,  0.39
07:48, 0.32,  0.40
07:49, 0.33,  0.41
07:50, 0.34,  0.42
07:51, 0.35,  0.44
07:52, 0.37,  0.45
07:53, 0.38,  0.46
07:54, 0.39,  0.48
07:55, 0.40,  0.49
07:56, 0.42,  0.50
07:57, 0.43,  0.51
07:58, 0.44,  0.53
07:59, 0.46,  0.54
08:00, 0.47,  0.55
08:01, 0.02,  0.57
08:02, 0.03,  0.59
08:03, 0.05,  0.60
08:04, 0.06,  0.61
08:05, 0.07,  0.63
08:06, 0.09,  0.64
08:07, 0.10,  0.66
08:08, 0.12,  0.67
08:09, 0.13,  0.69
08:10, 0.15,  0.71
08:11, 0.17,  0.72
08:12, 0.18,  0.74
08:13, 0.20,  0.76
08:14, 0.22,  0.77
08:15, 0.23,  0.79
08:16, 0.25,  0.80
08:17, 0.27,  0.82
08:18, 0.28,  0.84
08:19, 0.30,  0.85
08:20, 0.32,  0.88
08:21, 0.34,  0.89
08:22, 0.36,  0.91
08:23, 0.38,  0.93
08:24, 0.40,  0.95
08:25, 0.42,  0.97
08:26, 0.44,  0.99
08:27, 0.46,  1.01
08:28, 0.48,  1.03
08:29, 0.50,  1.05
08:30, 0.51,  1.07
08:31, 0.52,  1.08
08:32, 0.54,  1.10
08:33, 0.56,  1.11
08:34, 0.58,  1.13
08:35, 0.59,  1.15
08:36, 0.62,  1.17
08:37, 0.64,  1.19
08:38, 0.66,  1.21
08:39, 0.68,  1.23
08:40, 0.70,  1.26
08:41, 0.73,  1.28
08:42, 0.76,  1.31
08:43, 0.78,  1.33
08:44, 0.81,  1.36
08:45, 0.83,  1.38
08:46, 0.85,  1.40
08:47, 0.88,  1.43
08:48, 0.90,  1.46
08:49, 0.93,  1.48
08:50, 0.95,  1.51
08:51, 0.98,  1.53
08:52, 1.00,  1.56
08:53, 1.03,  1.58
08:54, 1.06,  1.61
08:55, 1.08,  1.64
08:56, 1.11,  1.67
08:57, 1.14,  1.69
08:58, 1.16,  1.71
08:59, 1.19,  1.74
09:00, 1.22,  1.77
09:01, 0.03,  1.80
09:02, 0.05,  1.82
09:03, 0.08,  1.85
09:04, 0.10,  1.87
09:05, 0.13,  1.90
09:06, 0.16,  1.93
09:07, 0.19,  1.96
09:08, 0.21,  1.98
09:09, 0.24,  2.01
09:10, 0.26,  2.03
09:11, 0.28,  2.05
09:12, 0.29,  2.06
09:13, 0.31,  2.08
09:14, 0.33,  2.10
09:15, 0.35,  2.12
09:16, 0.36,  2.13
09:17, 0.38,  2.15
09:18, 0.39,  2.16
09:19, 0.41,  2.18
09:20, 0.43,  2.20
09:21, 0.45,  2.22
09:22, 0.47,  2.24
09:23, 0.49,  2.26
09:24, 0.50,  2.27
09:25, 0.52,  2.29
09:26, 0.53,  2.30
09:27, 0.55,  2.32
09:28, 0.57,  2.34
09:29, 0.60,  2.37
09:30, 0.63,  2.40
09:31, 0.66,  2.43
09:32, 0.69,  2.46
09:33, 0.73,  2.50
09:34, 0.76,  2.53
09:35, 0.80,  2.57
09:36, 0.83,  2.60
09:37, 0.86,  2.63
09:38, 0.88,  2.65
09:39, 0.92,  2.69
09:40, 0.95,  2.72
09:41, 0.98,  2.75
09:42, 1.02,  2.79
09:43, 0.02,  0.02
09:44, 0.05,  0.05
09:45, 0.08,  0.08
09:46, 0.12,  0.12
09:47, 0.16,  0.16
09:48, 0.20,  0.20
09:49, 0.23,  0.23
09:50, 0.26,  0.26
09:51, 0.30,  0.30
09:52, 0.33,  0.33
09:53, 0.36,  0.36
09:54, 0.39,  0.39
09:55, 0.42,  0.42
09:56, 0.46,  0.46
09:57, 0.50,  0.50
09:58, 0.54,  0.54
09:59, 0.57,  0.57
10:00, 0.61,  0.61
10:01, 0.04,  0.65
10:02, 0.07,  0.68
10:03, 0.11,  0.72
10:04, 0.15,  0.76
10:05, 0.18,  0.79
10:06, 0.21,  0.82
10:07, 0.25,  0.86
10:08, 0.29,  0.90
10:09, 0.32,  0.93
10:10, 0.37,  0.97
10:11, 0.41,  1.02
10:12, 0.45,  1.05
10:13, 0.49,  1.10
10:14, 0.53,  1.14
10:15, 0.57,  1.18
10:16, 0.61,  1.22
10:17, 0.64,  1.25
10:18, 0.68,  1.29
10:19, 0.70,  1.31
10:20, 0.74,  1.35
10:21, 0.78,  1.39
10:22, 0.82,  1.43
10:23, 0.87,  1.47
10:24, 0.91,  1.52
10:25, 0.96,  1.57
10:26, 0.99,  1.59
10:27, 1.02,  1.63
10:28, 1.06,  1.67
10:29, 1.09,  1.70
10:30, 1.13,  1.74
10:31, 1.18,  1.79
10:32, 1.22,  1.83
10:33, 1.27,  1.88
10:34, 1.32,  1.93
10:35, 1.37,  1.98
10:36, 1.42,  2.03
10:37, 1.47,  2.08
10:38, 1.52,  2.13
10:39, 1.55,  2.15
10:40, 1.58,  2.19
10:41, 1.61,  2.22
10:42, 1.65,  2.26
10:43, 1.69,  2.30
10:44, 1.73,  2.34
10:45, 1.78,  2.39
10:46, 1.81,  2.42
10:47, 1.85,  2.46
10:48, 1.89,  2.50
10:49, 1.92,  2.53
10:50, 1.96,  2.57
10:51, 1.99,  2.60
10:52, 2.03,  2.64
10:53, 2.08,  2.69
10:54, 2.12,  2.72
10:55, 2.16,  2.77
10:56, 2.21,  2.82
10:57, 2.26,  2.86
10:58, 2.30,  2.91
10:59, 2.34,  2.95
11:00, 2.38,  2.99
11:01, 0.05,  3.04
11:02, 0.10,  3.09
11:03, 0.15,  3.14
11:04, 0.20,  3.19
11:05, 0.25,  3.24
11:06, 0.30,  3.29
11:07, 0.36,  3.34
11:08, 0.41,  3.40
11:09, 0.46,  3.45
11:10, 0.51,  3.50
11:11, 0.57,  3.55
11:12, 0.62,  3.60
11:13, 0.66,  3.65
11:14, 0.71,  3.70
11:15, 0.75,  3.74
11:16, 0.79,  3.78
11:17, 0.83,  3.82
11:18, 0.87,  3.86
11:19, 0.91,  3.89
11:20, 0.95,  3.94
11:21, 0.98,  3.97
11:22, 1.02,  4.01
11:23, 1.05,  4.04
11:24, 1.09,  4.07
11:25, 1.12,  4.11
11:26, 1.15,  4.14
11:27, 1.18,  4.17
11:28, 1.21,  4.19
11:29, 1.23,  4.22
11:30, 1.26,  4.24
11:31, 1.28,  4.27
11:32, 1.30,  4.29
11:33, 1.33,  4.32
11:34, 1.36,  4.35
11:35, 1.38,  4.37
11:36, 1.41,  4.40
11:37, 1.43,  4.42
11:38, 1.46,  4.45
11:39, 1.49,  4.48
11:40, 1.52,  4.50
11:41, 1.54,  4.53
11:42, 1.57,  4.56
11:43, 1.60,  4.59
11:44, 1.63,  4.62
11:45, 1.66,  4.65
11:46, 1.69,  4.68
11:47, 1.72,  4.71
11:48, 1.75,  4.74
11:49, 1.78,  4.77
11:50, 1.81,  4.80
11:51, 1.84,  4.83
11:52, 1.87,  4.86
11:53, 1.91,  4.89
11:54, 1.94,  4.92
11:55, 1.97,  4.95
11:56, 2.00,  4.98
11:57, 2.02,  5.01
11:58, 2.05,  5.03
11:59, 2.07,  5.06
12:00, 2.10,  5.09
12:01, 0.03,  5.12
12:02, 0.06,  5.14
12:03, 0.09,  5.17
12:04, 0.12,  5.21
12:05, 0.16,  5.25
12:06, 0.20,  5.29
12:07, 0.25,  5.33
12:08, 0.30,  5.38
12:09, 0.35,  5.43
12:10, 0.40,  5.49
12:11, 0.45,  5.54
12:12, 0.50,  5.59
12:13, 0.55,  5.64
12:14, 0.61,  5.70
12:15, 0.67,  5.75
12:16, 0.72,  5.81
12:17, 0.78,  5.87
12:18, 0.83,  5.92
12:19, 0.89,  5.98
12:20, 0.94,  6.03
12:21, 0.99,  6.08
12:22, 1.03,  6.12
12:23, 1.08,  6.16
12:24, 1.12,  6.21
12:25, 1.16,  6.25
12:26, 1.21,  6.30
12:27, 1.25,  6.34
12:28, 1.30,  6.38
12:29, 1.34,  6.42
12:30, 1.38,  6.47
12:31, 1.41,  6.50
12:32, 1.46,  6.54
12:33, 1.50,  6.58
12:34, 1.54,  6.63
12:35, 1.59,  6.68
12:36, 1.64,  6.73
12:37, 1.70,  6.79
12:38, 1.76,  6.85
12:39, 1.82,  6.91
12:40, 1.87,  6.96
12:41, 1.93,  7.02
12:42, 1.99,  7.07
12:43, 2.04,  7.13
12:44, 2.09,  7.18
12:45, 2.14,  7.23
12:46, 2.18,  7.27
12:47, 2.23,  7.32
12:48, 2.27,  7.36
12:49, 2.31,  7.40
12:50, 2.36,  7.44
12:51, 2.40,  7.49
12:52, 2.45,  7.53
12:53, 2.49,  7.58
12:54, 2.54,  7.63
12:55, 2.59,  7.68
12:56, 2.64,  7.73
12:57, 2.69,  7.78
12:58, 2.74,  7.82
12:59, 2.78,  7.87
13:00, 2.82,  7.91
13:01, 0.04,  7.95
13:02, 0.08,  7.99
13:03, 0.14,  8.04
13:04, 0.19,  8.10
13:05, 0.25,  8.16
13:06, 0.31,  8.22
13:07, 0.36,  8.27
13:08, 0.40,  8.31
13:09, 0.43,  8.34
13:10, 0.47,  8.38
13:11, 0.51,  8.42
13:12, 0.56,  8.47
13:13, 0.61,  8.52
13:14, 0.66,  8.57
13:15, 0.71,  8.62
13:16, 0.76,  8.67
13:17, 0.82,  8.73
13:18, 0.87,  8.78
13:19, 0.93,  8.83
13:20, 0.98,  8.88
13:21, 1.03,  8.93
13:22, 1.08,  8.98
13:23, 1.12,  9.03
13:24, 1.17,  9.08
13:25, 1.22,  9.13
13:26, 1.27,  9.18
13:27, 1.32,  9.23
13:28, 1.37,  9.28
13:29, 1.42,  9.33
13:30, 1.47,  9.38
13:31, 1.51,  9.42
13:32, 1.55,  9.46
13:33, 1.59,  9.50
13:34, 1.63,  9.54
13:35, 1.67,  9.58
13:36, 1.71,  9.62
13:37, 1.75,  9.66
13:38, 1.79,  9.70
13:39, 1.83,  9.74
13:40, 1.88,  9.79
13:41, 1.92,  9.83
13:42, 1.97,  9.88
13:43, 2.02,  9.93
13:44, 2.07,  9.98
13:45, 2.12, 10.03
13:46, 2.18, 10.08
13:47, 2.23, 10.14
13:48, 2.27, 10.18
13:49, 2.31, 10.22
13:50, 2.34, 10.25
13:51, 2.38, 10.29
13:52, 2.41, 10.32
13:53, 2.45, 10.35
13:54, 2.49, 10.39
13:55, 2.52, 10.43
13:56, 2.56, 10.46
13:57, 2.59, 10.50
13:58, 2.63, 10.54
13:59, 2.67, 10.58
14:00, 2.71, 10.62
14:01, 0.04, 10.66
14:02, 0.08, 10.70
14:03, 0.12, 10.74
14:04, 0.16, 10.78
14:05, 0.20, 10.82
14:06, 0.24, 10.86
14:07, 0.28, 10.90
14:08, 0.33, 10.94
14:09, 0.36, 10.98
14:10, 0.40, 11.01
14:11, 0.43, 11.04
14:12, 0.46, 11.08
14:13, 0.49, 11.11
14:14, 0.53, 11.15
14:15, 0.57, 11.19
14:16, 0.61, 11.23
14:17, 0.65, 11.27
14:18, 0.69, 11.30
14:19, 0.72, 11.34
14:20, 0.76, 11.37
14:21, 0.79, 11.40
14:22, 0.82, 11.44
14:23, 0.86, 11.47
14:24, 0.89, 11.51
14:25, 0.93, 11.55
14:26, 0.97, 11.58
14:27, 1.00, 11.62
14:28, 1.04, 11.66
14:29, 1.07, 11.69
14:30, 1.10, 11.71
14:31, 1.13, 11.75
14:32, 1.16, 11.78
14:33, 1.19, 11.81
14:34, 1.23, 11.84
14:35, 1.26, 11.88
14:36, 1.30, 11.91
14:37, 1.33, 11.95
14:38, 1.37, 11.99
14:39, 1.41, 12.02
14:40, 1.45, 12.07
14:41, 1.50, 12.12
14:42, 1.55, 12.16
14:43, 1.60, 12.21
14:44, 1.65, 12.26
14:45, 1.69, 12.31
14:46, 1.74, 12.36
14:47, 1.79, 12.41
14:48, 1.83, 12.45
14:49, 1.88, 12.49
14:50, 1.92, 12.54
14:51, 1.97, 12.59
14:52, 2.02, 12.63
14:53, 2.06, 12.68
14:54, 2.10, 12.72
14:55, 2.15, 12.76
14:56, 2.18, 12.80
14:57, 2.22, 12.84
14:58, 2.26, 12.88
14:59, 2.29, 12.91
15:00, 2.33, 12.95
15:01, 0.04, 12.99
15:02, 0.08, 13.03
15:03, 0.12, 13.07
15:04, 0.16, 13.11
15:05, 0.20, 13.15
15:06, 0.24, 13.19
15:07, 0.28, 13.23
15:08, 0.32, 13.27
15:09, 0.36, 13.31
15:10, 0.40, 13.35
15:11, 0.44, 13.39
15:12, 0.47, 13.42
15:13, 0.51, 13.46
15:14, 0.55, 13.50
15:15, 0.58, 13.53
15:16, 0.61, 13.56
15:17, 0.64, 13.59
15:18, 0.68, 13.63
15:19, 0.72, 13.67
15:20, 0.76, 13.71
15:21, 0.79, 13.74
15:22, 0.84, 13.79
15:23, 0.88, 13.83
15:24, 0.92, 13.87
15:25, 0.95, 13.90
15:26, 0.99, 13.94
15:27, 1.03, 13.98
15:28, 1.06, 14.01
15:29, 1.10, 14.05
15:30, 1.13, 14.08
15:31, 1.17, 14.12
15:32, 1.21, 14.16
15:33, 1.25, 14.20
15:34, 1.29, 14.24
15:35, 1.32, 14.27
15:36, 1.36, 14.31
15:37, 1.40, 14.35
15:38, 1.44, 14.39
15:39, 1.48, 14.43
15:40, 1.52, 14.47
15:41, 1.56, 14.51
15:42, 1.59, 14.54
15:43, 1.63, 14.58
15:44, 1.66, 14.62
15:45, 1.70, 14.65
15:46, 1.74, 14.69
15:47, 1.77, 14.72
15:48, 1.81, 14.76
15:49, 1.84, 14.79
15:50, 1.87, 14.82
15:51, 1.91, 14.86
15:52, 1.93, 14.88
15:53, 1.96, 14.91
15:54, 1.99, 14.94
15:55, 2.01, 14.96
15:56, 2.03, 14.98
15:57, 2.05, 15.00
15:58, 2.08, 15.03
15:59, 2.10, 15.05
16:00, 2.12, 15.07
16:01, 0.03, 15.09
16:02, 0.04, 15.11
16:03, 0.06, 15.13
16:04, 0.07, 15.14
16:05, 0.08, 15.15
16:06, 0.09, 15.16
16:07, 0.10, 15.17
16:08, 0.11, 15.18
16:09, 0.12, 15.19
16:10, 0.13, 15.20
16:11, 0.15, 15.22
16:12, 0.16, 15.23
16:13, 0.18, 15.25
16:14, 0.19, 15.26
16:15, 0.21, 15.28
16:16, 0.23, 15.30
16:17, 0.25, 15.32
16:18, 0.26, 15.33
16:19, 0.28, 15.35
16:20, 0.30, 15.37
16:21, 0.31, 15.38
16:22, 0.33, 15.40
16:23, 0.34, 15.41
16:24, 0.36, 15.43
16:25, 0.37, 15.44
16:26, 0.38, 15.45
16:27, 0.40, 15.47
16:28, 0.42, 15.49
16:29, 0.43, 15.50
16:30, 0.45, 15.52
16:31, 0.47, 15.54
16:32, 0.49, 15.56
16:33, 0.51, 15.58
16:34, 0.54, 15.61
16:35, 0.56, 15.63
16:36, 0.59, 15.66
16:37, 0.61, 15.68
16:38, 0.63, 15.70
16:39, 0.65, 15.72
16:40, 0.67, 15.74
