00:01, +24.2,  88.9
00:02, +24.2,  88.8
00:03, +24.2,  89.0
00:04, +24.1,  89.0
00:05, +24.1,  89.2
00:06, +24.2,  89.4
00:07, +24.3,  89.2
00:08, +24.4,  88.8
00:09, +24.5,  88.3
00:10, +24.6,  87.6
00:11, +24.6,  87.1
00:12, +24.5,  87.0
00:13, +24.5,  87.2
00:14, +24.6,  87.3
00:15, +24.6,  86.9
00:16, +24.5,  86.9
00:17, +24.3,  87.1
00:18, +24.3,  88.0
00:19, +24.3,  88.7
00:20, +24.2,  89.0
00:21, +24.1,  89.3
00:22, +24.1,  90.0
00:23, +24.1,  90.5
00:24, +24.2,  90.7
00:25, +24.2,  90.5
00:26, +24.3,  90.3
00:27, +24.4,  89.9
00:28, +24.5,  89.3
00:29, +24.5,  88.7
00:30, +24.6,  88.4
00:31, +24.6,  88.0
00:32, +24.5,  87.7
00:33, +24.4,  87.6
00:34, +24.5,  88.1
00:35, +24.3,  88.1
00:36, +24.1,  88.5
00:37, +24.0,  89.2
00:38, +23.9,  90.0
00:39, +23.9,  90.8
00:40, +23.9,  91.3
00:41, +23.9,  91.6
00:42, +23.8,  91.9
00:43, +23.8,  92.1
00:44, +23.8,  92.3
00:45, +23.8,  92.4
00:46, +23.8,  92.5
00:47, +23.8,  92.5
00:48, +23.8,  92.7
00:49, +23.7,  92.6
00:50, +23.8,  92.9
00:51, +23.8,  92.9
00:52, +23.8,  93.0
00:53, +23.8,  92.9
00:54, +23.8,  92.6
00:55, +23.8,  92.6
00:56, +23.8,  92.5
00:57, +23.9,  92.4
00:58, +23.9,  92.1
00:59, +23.9,  91.9
01:00, +23.9,  91.7
01:01, +23.9,  91.3
01:02, +23.9,  91.0
01:03, +23.9,  91.0
01:04, +23.9,  91.2
01:05, +23.9,  91.0
01:06, +23.9,  90.9
01:07, +23.9,  91.0
01:08, +23.9,  91.1
01:09, +23.8,  90.9
01:10, +23.9,  91.1
01:11, +24.0,  91.2
01:12, +24.0,  90.9
01:13, +24.1,  90.5
01:14, +24.2,  90.2
01:15, +24.3,  89.9
01:16, +24.3,  89.5
01:17, +24.3,  89.2
01:18, +24.3,  89.2
01:19, +24.3,  88.9
01:20, +24.4,  88.7
01:21, +24.4,  88.5
01:22, +24.5,  88.4
01:23, +24.5,  88.0
01:24, +24.5,  87.8
01:25, +24.5,  87.7
01:26, +24.4,  87.7
01:27, +24.3,  87.9
01:28, +24.4,  88.5
01:29, +24.3,  88.5
01:30, +24.0,  88.4
01:31, +24.0,  89.2
01:32, +23.9,  89.7
01:33, +23.9,  90.3
01:34, +23.9,  90.6
01:35, +24.0,  90.9
01:36, +23.9,  90.9
01:37, +23.9,  90.7
01:38, +24.1,  91.1
01:39, +24.1,  90.9
01:40, +24.1,  90.5
01:41, +24.1,  90.1
01:42, +24.1,  89.9
01:43, +24.2,  89.8
01:44, +24.2,  89.5
01:45, +24.2,  89.5
01:46, +24.0,  89.0
01:47, +24.1,  89.5
01:48, +24.1,  89.8
01:49, +24.2,  89.7
01:50, +24.3,  89.5
01:51, +24.2,  89.3
01:52, +24.2,  89.0
01:53, +24.1,  89.2
01:54, +24.0,  89.3
01:55, +23.8,  89.6
01:56, +23.8,  90.2
01:57, +23.7,  90.6
01:58, +23.7,  91.0
01:59, +23.6,  91.3
02:00, +23.6,  91.5
02:01, +23.6,  91.8
02:02, +23.6,  92.0
02:03, +23.6,  92.1
02:04, +23.6,  92.2
02:05, +23.6,  92.2
02:06, +23.6,  92.3
02:07, +23.6,  92.3
02:08, +23.6,  92.3
02:09, +23.6,  92.1
02:10, +23.6,  91.9
02:11, +23.7,  92.0
02:12, +23.6,  91.7
02:13, +23.6,  91.5
02:14, +23.6,  91.6
02:15, +23.6,  91.6
02:16, +23.6,  91.6
02:17, +23.6,  91.7
02:18, +23.6,  91.9
02:19, +23.6,  92.0
02:20, +23.6,  92.0
02:21, +23.6,  92.1
02:22, +23.7,  92.0
02:23, +23.8,  91.6
02:24, +23.8,  91.4
02:25, +23.8,  91.1
02:26, +23.9,  90.8
02:27, +23.9,  90.4
02:28, +23.9,  90.1
02:29, +23.9,  89.9
02:30, +23.9,  89.8
02:31, +23.9,  89.8
02:32, +24.0,  89.9
02:33, +24.1,  89.9
02:34, +24.1,  89.6
02:35, +24.2,  89.7
02:36, +24.3,  89.7
02:37, +24.1,  88.5
02:38, +23.9,  88.2
02:39, +24.1,  89.8
02:40, +24.2,  90.1
02:41, +24.3,  89.9
02:42, +24.4,  89.9
02:43, +24.3,  89.6
02:44, +24.3,  89.5
02:45, +24.4,  89.8
02:46, +24.4,  89.8
02:47, +24.4,  89.5
02:48, +24.4,  89.2
02:49, +24.2,  88.7
02:50, +24.1,  88.2
02:51, +23.9,  88.6
02:52, +23.8,  89.0
02:53, +23.9,  89.9
02:54, +24.1,  91.3
02:55, +24.2,  91.2
02:56, +24.2,  90.5
02:57, +24.2,  90.3
02:58, +24.3,  90.3
02:59, +24.3,  90.1
03:00, +24.3,  90.1
03:01, +24.3,  89.7
03:02, +24.4,  90.1
03:03, +24.4,  90.1
03:04, +24.4,  89.7
03:05, +24.4,  89.7
03:06, +24.5,  89.8
03:07, +24.5,  89.9
03:08, +24.5,  89.9
03:09, +24.5,  89.4
03:10, +24.4,  89.2
03:11, +24.5,  89.6
03:12, +24.6,  89.6
03:13, +24.6,  89.4
03:14, +24.6,  89.0
03:15, +24.6,  88.7
03:16, +24.7,  88.6
03:17, +24.7,  88.5
03:18, +24.7,  88.2
03:19, +24.7,  87.8
03:20, +24.6,  87.8
03:21, +24.6,  88.2
03:22, +24.5,  88.5
03:23, +24.5,  89.0
03:24, +24.5,  89.1
03:25, +24.5,  88.9
03:26, +24.5,  89.1
03:27, +24.5,  89.2
03:28, +24.5,  89.1
03:29, +24.5,  88.9
03:30, +24.5,  88.8
03:31, +24.5,  88.7
03:32, +24.5,  88.7
03:33, +24.5,  88.9
03:34, +24.5,  88.9
03:35, +24.5,  88.8
03:36, +24.5,  88.7
03:37, +24.5,  88.9
03:38, +24.6,  88.7
03:39, +24.6,  88.5
03:40, +24.6,  88.3
03:41, +24.6,  87.9
03:42, +24.6,  87.8
03:43, +24.6,  88.1
03:44, +24.6,  88.1
03:45, +24.6,  88.1
03:46, +24.5,  88.1
03:47, +24.5,  88.3
03:48, +24.3,  88.3
03:49, +24.1,  88.7
03:50, +23.9,  89.5
03:51, +23.8,  90.3
03:52, +23.8,  91.1
03:53, +23.8,  91.8
03:54, +23.8,  92.0
03:55, +23.8,  92.3
03:56, +23.9,  92.7
03:57, +24.0,  92.5
03:58, +24.1,  92.1
03:59, +24.1,  91.5
04:00, +24.1,  91.0
04:01, +24.1,  90.6
04:02, +24.1,  90.4
04:03, +24.1,  90.4
04:04, +24.1,  90.2
04:05, +24.1,  89.8
04:06, +24.1,  89.6
04:07, +24.1,  89.4
04:08, +24.1,  89.1
04:09, +24.1,  89.1
04:10, +24.1,  89.0
04:11, +24.1,  88.9
04:12, +24.2,  88.7
04:13, +24.2,  88.5
04:14, +24.2,  88.4
04:15, +24.2,  88.2
04:16, +24.2,  88.3
04:16, +24.2,  88.3
04:17, +24.3,  88.1
04:18, +24.3,  87.8
04:19, +24.3,  87.9
04:20, +24.3,  87.8
04:21, +24.4,  87.7
04:22, +24.4,  87.7
04:23, +24.5,  87.4
04:24, +24.5,  87.3
04:25, +24.5,  87.3
04:26, +24.5,  87.2
04:27, +24.5,  87.2
04:28, +24.5,  87.3
04:29, +24.5,  87.4
04:30, +24.5,  87.2
04:31, +24.5,  87.4
04:32, +24.6,  87.3
04:33, +24.6,  87.4
04:34, +24.5,  87.2
04:35, +24.4,  87.2
04:36, +24.2,  87.1
04:37, +24.1,  87.9
04:38, +24.1,  88.6
04:39, +24.1,  89.1
04:40, +24.1,  89.3
04:41, +24.1,  89.3
04:42, +24.2,  89.4
04:43, +24.2,  89.3
04:44, +24.3,  89.1
04:45, +24.3,  89.0
04:46, +24.3,  88.7
04:47, +24.3,  88.8
04:48, +24.4,  88.6
04:49, +24.4,  88.4
04:50, +24.5,  88.3
04:51, +24.5,  88.2
04:52, +24.5,  88.1
04:53, +24.5,  88.0
04:54, +24.5,  87.6
04:55, +24.5,  87.7
04:56, +24.6,  87.9
04:57, +24.6,  87.7
04:58, +24.6,  87.3
04:59, +24.6,  87.4
05:00, +24.6,  87.5
05:01, +24.6,  87.7
05:02, +24.6,  88.0
05:03, +24.6,  88.0
05:04, +24.6,  87.8
05:05, +24.6,  87.7
05:06, +24.5,  87.7
05:07, +24.5,  87.8
05:08, +24.5,  88.1
05:09, +24.4,  88.0
05:10, +24.4,  88.4
05:11, +24.4,  88.8
05:12, +24.4,  89.0
05:13, +24.4,  89.3
05:14, +24.4,  89.3
05:15, +24.4,  89.3
05:16, +24.4,  89.4
05:17, +24.4,  89.4
05:18, +24.4,  89.3
05:19, +24.4,  89.1
05:20, +24.4,  89.4
05:21, +24.3,  89.3
05:22, +24.3,  89.5
05:23, +24.3,  89.7
05:24, +24.2,  89.7
05:25, +24.2,  90.0
05:26, +24.2,  90.2
05:27, +24.2,  90.4
05:28, +24.2,  90.3
05:29, +24.3,  90.2
05:30, +24.3,  90.2
05:31, +24.3,  90.2
05:32, +24.3,  89.9
05:33, +24.2,  89.7
05:34, +24.3,  89.8
05:35, +24.3,  89.9
05:36, +24.3,  89.8
05:37, +24.3,  89.7
05:38, +24.3,  89.7
05:39, +24.3,  89.8
05:40, +24.3,  89.5
05:41, +24.3,  89.4
05:42, +24.3,  89.2
05:43, +24.3,  89.2
05:44, +24.3,  89.0
05:45, +24.3,  89.2
05:46, +24.3,  89.5
05:47, +24.4,  89.6
05:48, +24.4,  89.2
05:49, +24.4,  88.8
05:50, +24.3,  88.8
05:51, +24.3,  89.0
05:52, +24.3,  89.1
05:53, +24.3,  89.2
05:54, +24.4,  89.5
05:55, +24.4,  89.3
05:56, +24.5,  89.0
05:57, +24.5,  88.9
05:58, +24.4,  88.9
05:59, +24.5,  89.0
06:00, +24.4,  88.6
06:01, +24.4,  88.3
06:02, +24.5,  88.5
06:03, +24.5,  88.3
06:04, +24.6,  88.3
06:05, +24.6,  87.9
06:06, +24.6,  87.5
06:07, +24.6,  87.4
06:08, +24.5,  87.3
06:09, +24.5,  87.3
06:10, +24.5,  87.3
06:11, +24.5,  87.3
06:12, +24.6,  87.5
06:13, +24.6,  87.2
06:14, +24.6,  87.0
06:15, +24.6,  86.9
06:16, +24.6,  86.8
06:17, +24.6,  86.8
06:18, +24.6,  86.7
06:19, +24.6,  86.8
06:20, +24.7,  87.0
06:21, +24.8,  86.9
06:22, +24.8,  86.4
06:23, +24.8,  86.0
06:24, +24.9,  85.6
06:25, +24.8,  85.0
06:26, +24.7,  85.0
06:27, +24.8,  84.9
06:28, +24.8,  85.3
06:29, +24.7,  85.5
06:30, +24.6,  86.0
06:31, +24.5,  86.5
06:32, +24.6,  86.9
06:33, +24.6,  86.6
06:34, +24.6,  86.4
06:35, +24.7,  86.0
06:36, +24.7,  84.9
06:37, +24.8,  84.2
06:38, +24.9,  83.6
06:39, +24.9,  83.2
06:40, +25.0,  82.8
06:41, +25.0,  82.8
06:42, +25.0,  82.9
06:43, +25.0,  83.5
06:44, +25.0,  83.9
06:45, +25.1,  83.3
06:46, +25.1,  82.8
06:47, +25.1,  82.2
06:48, +25.2,  81.9
06:49, +25.3,  81.8
06:50, +25.3,  81.6
06:51, +25.3,  81.4
06:52, +25.3,  81.5
06:53, +25.3,  81.4
06:54, +25.3,  81.3
06:55, +25.3,  81.6
06:56, +25.3,  82.2
06:57, +25.2,  82.2
06:58, +25.3,  81.5
06:59, +25.4,  81.3
07:00, +25.4,  81.7
07:01, +25.3,  82.4
07:02, +25.3,  83.6
07:03, +25.2,  83.4
07:04, +25.2,  82.8
07:05, +25.3,  82.1
07:06, +25.4,  81.8
07:07, +25.4,  81.7
07:08, +25.5,  81.4
07:09, +25.5,  80.6
07:10, +25.5,  80.6
07:11, +25.6,  80.4
07:12, +25.6,  80.4
07:13, +25.6,  80.0
07:14, +25.6,  79.9
07:15, +25.6,  79.7
07:16, +25.7,  79.5
07:17, +25.7,  79.3
07:18, +25.7,  79.1
07:19, +25.7,  78.8
07:20, +25.8,  79.0
07:21, +25.8,  79.1
07:22, +25.8,  79.4
07:23, +25.8,  79.4
07:24, +25.8,  79.9
07:25, +25.9,  79.4
07:26, +25.9,  79.2
07:27, +25.9,  78.9
07:28, +26.0,  79.0
07:29, +26.0,  79.2
07:30, +26.0,  78.6
07:31, +26.0,  78.8
07:32, +26.0,  79.0
07:33, +26.0,  78.9
07:34, +26.0,  78.9
07:35, +26.1,  78.9
07:36, +26.1,  79.0
07:37, +26.1,  79.0
07:38, +26.1,  78.3
07:39, +26.1,  78.5
07:40, +26.2,  78.9
07:41, +26.2,  78.9
07:42, +26.2,  78.9
07:43, +26.2,  78.9
07:44, +26.2,  78.2
07:45, +26.2,  77.9
07:46, +26.2,  77.3
07:47, +26.2,  77.4
07:48, +26.2,  77.0
07:49, +26.2,  76.8
07:50, +26.3,  77.0
07:51, +26.3,  77.2
07:52, +26.3,  77.1
07:53, +26.4,  77.8
07:54, +26.5,  78.3
07:55, +26.4,  78.3
07:56, +26.4,  78.4
07:57, +26.5,  78.5
07:58, +26.5,  78.3
07:59, +26.5,  78.3
08:00, +26.5,  78.6
08:01, +26.5,  78.9
08:02, +26.4,  78.7
08:03, +26.4,  78.6
08:04, +26.5,  79.0
08:05, +26.4,  78.9
08:06, +26.5,  79.1
08:07, +26.5,  79.1
08:08, +26.4,  78.6
08:09, +26.5,  79.0
08:10, +26.5,  79.0
08:11, +26.5,  78.7
08:12, +26.5,  78.6
08:13, +26.6,  78.6
08:14, +26.7,  79.0
08:15, +26.7,  79.0
08:16, +26.6,  78.6
08:17, +26.7,  78.5
08:18, +26.7,  78.4
08:19, +26.7,  78.0
08:20, +26.6,  77.6
08:21, +26.7,  77.2
08:22, +26.7,  76.8
08:23, +26.7,  76.7
08:24, +26.8,  77.2
08:25, +26.9,  77.5
08:26, +26.9,  77.1
08:27, +26.9,  76.4
08:28, +27.0,  76.3
08:29, +27.0,  75.9
08:30, +27.0,  75.6
08:31, +26.9,  75.7
08:32, +26.9,  75.8
08:33, +26.9,  75.9
08:34, +27.0,  76.4
08:35, +27.0,  76.5
08:36, +27.0,  77.0
08:37, +27.0,  77.1
08:38, +26.9,  76.6
08:39, +26.9,  76.8
08:40, +26.8,  77.1
08:41, +26.7,  76.8
08:42, +26.7,  76.7
08:43, +26.7,  77.3
08:44, +26.7,  77.9
08:45, +26.7,  78.3
08:46, +26.7,  78.1
08:47, +26.7,  77.8
08:48, +26.7,  78.1
08:49, +26.7,  78.5
08:50, +26.7,  78.7
08:51, +26.7,  78.4
08:52, +26.6,  78.3
08:53, +26.6,  77.9
08:54, +26.7,  78.2
08:55, +26.6,  77.9
08:56, +26.6,  77.6
08:57, +26.7,  78.1
08:58, +26.6,  77.7
08:59, +26.7,  78.4
09:00, +26.6,  78.7
09:01, +26.6,  79.0
09:02, +26.6,  79.3
09:03, +26.6,  79.8
09:04, +26.5,  80.1
09:05, +26.5,  80.3
09:06, +26.5,  80.2
09:07, +26.5,  80.6
09:08, +26.5,  80.6
09:09, +26.6,  80.6
09:10, +26.6,  81.0
09:11, +26.6,  81.4
09:12, +26.7,  80.9
09:13, +26.7,  78.4
09:14, +26.8,  76.5
09:15, +27.0,  76.4
09:16, +27.1,  76.0
09:17, +27.2,  76.1
09:18, +27.3,  76.6
09:19, +27.4,  76.2
09:20, +27.4,  76.0
09:21, +27.4,  75.1
09:22, +27.5,  75.1
09:23, +27.5,  75.1
09:24, +27.6,  75.3
09:25, +27.6,  74.1
09:26, +27.5,  72.5
09:27, +27.6,  73.1
09:28, +27.6,  73.3
09:29, +27.7,  73.9
09:30, +27.9,  74.4
09:31, +27.8,  73.0
09:32, +27.8,  72.7
09:33, +27.8,  73.1
09:34, +27.9,  72.9
09:35, +27.8,  72.6
09:36, +27.8,  72.5
09:37, +27.8,  72.4
09:38, +27.8,  72.6
09:39, +27.8,  73.1
09:40, +27.8,  73.1
09:41, +27.8,  73.5
09:42, +27.8,  73.6
09:43, +27.7,  73.7
09:44, +27.8,  73.8
09:45, +27.7,  73.6
09:46, +27.6,  72.4
09:47, +27.6,  72.4
09:48, +27.5,  72.8
09:49, +27.5,  73.4
09:50, +27.5,  73.5
09:51, +27.5,  73.1
09:52, +27.6,  73.7
09:53, +27.7,  73.9
09:54, +27.6,  73.1
09:55, +27.6,  72.3
09:56, +27.6,  72.6
09:57, +27.6,  72.9
09:58, +27.4,  72.8
09:59, +27.4,  72.9
10:00, +27.4,  73.7
10:01, +27.3,  73.3
10:02, +27.2,  73.1
10:03, +27.3,  73.1
10:04, +27.3,  73.6
10:05, +27.3,  74.3
10:06, +27.3,  74.2
10:07, +27.3,  74.3
10:08, +27.2,  74.0
10:09, +27.2,  73.9
10:10, +27.3,  74.2
10:11, +27.2,  73.8
10:12, +27.2,  73.4
10:13, +27.2,  73.9
10:14, +27.2,  73.6
10:15, +27.2,  72.9
10:16, +27.2,  73.5
10:17, +27.3,  73.7
10:18, +27.3,  72.8
10:19, +27.2,  73.0
10:20, +27.2,  73.2
10:21, +27.2,  73.9
10:22, +27.2,  74.0
10:23, +27.2,  73.7
10:24, +27.2,  74.2
10:25, +27.2,  74.8
10:26, +27.1,  74.7
10:27, +27.1,  75.0
10:28, +27.2,  75.0
10:29, +27.2,  74.2
10:30, +27.3,  74.5
10:31, +27.4,  74.3
10:32, +27.6,  73.7
10:33, +27.7,  73.1
10:34, +27.6,  72.1
10:35, +27.7,  71.1
10:36, +27.8,  71.3
10:37, +28.0,  71.7
10:38, +28.1,  71.2
10:39, +28.2,  71.1
10:40, +28.1,  70.1
10:41, +27.9,  69.7
10:42, +27.9,  70.2
10:43, +27.9,  70.0
10:44, +28.1,  70.4
10:45, +28.2,  70.4
10:46, +28.1,  69.6
10:47, +27.9,  69.3
10:48, +27.8,  70.1
10:49, +27.7,  70.7
10:50, +27.6,  71.4
10:51, +27.5,  72.1
10:52, +27.4,  71.6
10:53, +27.4,  72.1
10:54, +27.5,  72.8
10:55, +27.5,  72.8
10:56, +27.6,  72.8
10:57, +27.6,  72.1
10:58, +27.8,  72.6
10:59, +27.8,  71.1
11:00, +27.8,  70.7
11:01, +27.8,  70.4
11:02, +27.8,  70.0
11:03, +28.0,  70.3
11:04, +28.1,  69.1
11:05, +28.3,  69.4
11:06, +28.4,  68.7
11:07, +28.5,  68.3
11:08, +28.4,  67.1
11:09, +28.4,  68.0
11:10, +28.4,  68.7
11:11, +28.5,  69.3
11:12, +28.6,  68.6
11:13, +28.6,  68.7
11:14, +28.6,  68.8
11:15, +28.5,  68.7
11:16, +28.3,  67.8
11:17, +28.2,  67.6
11:18, +28.1,  67.9
11:19, +28.0,  68.3
11:20, +27.9,  69.3
11:21, +27.8,  69.8
11:22, +27.8,  69.3
11:23, +27.9,  69.9
11:24, +28.1,  70.2
11:25, +28.1,  70.1
11:26, +28.2,  70.8
11:27, +28.4,  70.6
11:28, +28.3,  70.3
11:29, +28.4,  70.0
11:30, +28.4,  70.3
11:31, +28.3,  69.8
11:32, +28.2,  70.8
11:33, +28.0,  70.8
11:34, +27.9,  71.3
11:35, +28.1,  71.9
11:36, +28.2,  72.1
11:37, +28.4,  72.1
11:38, +28.4,  70.5
11:39, +28.5,  69.8
11:40, +28.4,  69.8
11:41, +28.3,  69.9
11:42, +28.2,  70.2
11:43, +28.2,  70.8
11:44, +28.2,  71.4
11:45, +28.1,  70.5
11:46, +28.2,  70.5
11:47, +28.3,  71.1
11:48, +28.3,  71.2
11:49, +28.2,  70.1
11:50, +28.2,  69.6
11:51, +28.2,  69.7
11:52, +28.2,  69.7
11:53, +28.5,  70.6
11:54, +28.6,  70.3
11:55, +28.7,  69.8
11:56, +28.6,  69.5
11:57, +28.5,  68.1
11:58, +28.6,  68.1
11:59, +28.6,  68.1
12:00, +28.6,  67.5
12:01, +28.7,  67.6
12:02, +28.6,  67.7
12:03, +28.6,  68.6
12:04, +28.5,  68.7
12:05, +28.5,  68.8
12:06, +28.4,  68.7
12:07, +28.3,  69.2
12:08, +28.3,  70.0
12:09, +28.1,  70.0
12:10, +28.0,  69.3
12:11, +28.0,  68.7
12:12, +28.2,  68.9
12:13, +28.4,  69.1
12:14, +28.7,  69.5
12:15, +28.7,  69.3
12:16, +28.6,  69.5
12:17, +28.5,  69.3
12:18, +28.4,  69.0
12:19, +28.4,  68.5
12:20, +28.4,  67.8
12:21, +28.4,  67.6
12:22, +28.4,  67.0
12:23, +28.5,  67.1
12:24, +28.6,  67.9
12:25, +28.6,  68.0
12:26, +28.6,  67.4
12:27, +28.5,  66.7
12:28, +28.5,  66.9
12:29, +28.6,  67.0
12:30, +28.6,  67.1
12:31, +28.6,  67.7
12:32, +28.7,  69.0
12:33, +28.9,  70.3
12:34, +28.9,  69.4
12:35, +28.8,  67.3
12:36, +28.9,  67.4
12:37, +28.9,  67.8
12:38, +28.7,  66.6
12:39, +28.8,  66.7
12:40, +28.8,  67.6
12:41, +28.8,  68.1
12:42, +28.8,  68.1
12:43, +28.7,  67.0
12:44, +28.7,  67.3
12:45, +28.8,  67.8
12:46, +28.8,  68.4
12:47, +28.9,  68.2
12:48, +28.8,  67.0
12:49, +28.8,  67.0
12:50, +28.7,  65.7
12:51, +28.8,  65.5
12:52, +29.0,  67.2
12:53, +29.1,  67.0
12:54, +29.0,  66.6
12:55, +28.8,  67.0
12:56, +28.7,  66.4
12:57, +28.7,  65.6
12:58, +28.8,  65.5
12:59, +28.8,  66.1
13:00, +28.9,  66.7
13:01, +28.9,  66.2
13:02, +28.9,  65.9
13:03, +28.8,  65.4
13:04, +28.8,  66.3
13:05, +28.9,  67.3
13:06, +29.0,  66.5
13:07, +29.0,  66.7
13:08, +28.8,  65.2
13:09, +28.7,  64.6
13:10, +28.9,  65.3
13:11, +28.9,  65.1
13:12, +29.1,  66.4
13:13, +28.9,  64.5
13:14, +29.1,  66.0
13:15, +29.1,  65.4
13:16, +29.1,  64.9
13:17, +29.0,  64.7
13:18, +28.9,  65.3
13:19, +29.0,  66.2
13:20, +28.9,  65.8
13:21, +28.9,  66.0
13:22, +29.0,  66.2
13:23, +29.1,  66.5
13:24, +29.1,  65.6
13:25, +29.1,  65.3
13:26, +29.1,  65.5
13:27, +29.1,  66.3
13:28, +29.1,  66.5
13:29, +29.0,  65.1
13:30, +29.1,  65.3
13:31, +29.1,  65.6
13:32, +29.2,  66.0
13:33, +29.2,  65.0
13:34, +29.1,  65.5
13:35, +29.1,  65.4
13:36, +29.1,  64.8
13:37, +29.1,  65.2
13:38, +29.1,  64.9
13:39, +29.1,  63.9
13:40, +29.2,  63.4
13:41, +29.2,  63.7
13:42, +29.0,  63.3
13:43, +28.9,  63.9
13:44, +28.9,  64.1
13:45, +28.8,  64.4
13:46, +28.9,  64.4
13:47, +29.0,  64.2
13:48, +29.1,  64.3
13:49, +29.3,  64.2
13:50, +29.2,  62.9
13:51, +29.1,  61.6
13:52, +29.0,  61.4
13:53, +29.1,  62.0
13:54, +29.1,  62.5
13:55, +29.0,  62.4
13:56, +29.1,  63.1
13:57, +29.2,  64.1
13:58, +29.3,  65.0
13:59, +29.1,  63.9
14:00, +29.0,  64.3
14:01, +29.0,  65.0
14:02, +29.0,  64.3
14:03, +29.0,  63.4
14:04, +28.8,  62.6
14:05, +28.8,  63.3
14:06, +28.9,  64.4
14:07, +28.9,  64.7
14:08, +29.0,  64.8
14:09, +28.9,  64.4
14:10, +28.8,  64.9
14:11, +28.9,  65.2
14:12, +29.0,  65.5
14:13, +29.0,  65.8
14:14, +28.9,  65.7
14:15, +28.9,  64.5
14:16, +28.9,  65.0
14:17, +28.9,  65.7
14:18, +28.9,  66.1
14:19, +29.0,  66.4
14:20, +29.1,  66.6
14:21, +29.1,  66.6
14:22, +29.1,  65.6
14:23, +29.1,  65.9
14:24, +29.0,  65.6
14:25, +28.9,  66.0
14:26, +28.8,  65.7
14:27, +28.9,  65.5
14:28, +28.8,  65.8
14:29, +28.8,  66.7
14:30, +28.7,  66.7
14:31, +28.8,  67.8
14:32, +28.8,  68.0
14:33, +28.9,  67.7
14:34, +28.9,  65.5
14:35, +28.9,  65.2
14:36, +28.8,  64.8
14:37, +28.9,  66.1
14:38, +29.0,  67.6
14:39, +29.0,  67.7
14:40, +29.0,  67.8
14:41, +29.0,  66.9
14:42, +29.0,  67.1
14:43, +28.9,  67.6
14:44, +28.9,  67.2
14:45, +28.8,  66.5
14:46, +28.8,  66.6
14:47, +28.7,  66.1
14:48, +28.7,  67.0
14:49, +28.7,  67.6
14:50, +28.8,  68.1
14:51, +28.8,  68.0
14:52, +28.8,  68.0
14:53, +28.7,  68.0
14:54, +28.7,  67.7
14:55, +28.8,  68.2
14:56, +28.7,  67.5
14:57, +28.6,  67.4
14:58, +28.7,  67.7
14:59, +28.6,  67.3
15:00, +28.6,  66.4
15:01, +28.7,  66.8
15:02, +28.7,  66.8
15:03, +28.6,  66.9
15:04, +28.5,  67.2
15:05, +28.6,  67.6
15:06, +28.7,  67.6
15:07, +28.6,  67.0
15:08, +28.5,  66.0
15:09, +28.5,  66.2
15:10, +28.5,  67.1
15:11, +28.5,  67.3
15:12, +28.5,  67.5
15:13, +28.5,  67.6
15:14, +28.4,  66.8
15:15, +28.4,  66.5
15:16, +28.4,  66.5
15:17, +28.4,  67.4
15:18, +28.3,  66.9
15:19, +28.4,  67.7
15:20, +28.5,  69.0
15:21, +28.6,  69.2
15:22, +28.4,  67.6
15:23, +28.4,  66.9
15:24, +28.4,  66.7
15:25, +28.4,  66.5
15:26, +28.4,  66.4
15:27, +28.5,  66.6
15:28, +28.4,  66.6
15:29, +28.4,  66.7
15:30, +28.4,  67.9
15:31, +28.3,  67.2
15:32, +28.3,  67.4
15:33, +28.3,  67.5
15:34, +28.4,  68.0
15:35, +28.3,  67.8
15:36, +28.3,  67.1
15:37, +28.3,  66.8
15:38, +28.3,  66.6
15:39, +28.3,  66.5
15:40, +28.4,  66.6
15:41, +28.4,  67.2
15:42, +28.4,  66.8
15:43, +28.4,  67.3
15:44, +28.4,  67.6
15:45, +28.4,  67.5
15:46, +28.3,  66.2
15:47, +28.3,  65.7
15:48, +28.3,  66.5
15:49, +28.3,  66.8
15:50, +28.4,  67.1
15:51, +28.3,  67.5
15:52, +28.4,  67.6
15:53, +28.3,  67.0
15:54, +28.2,  65.6
15:55, +28.2,  65.1
15:56, +28.2,  66.0
15:57, +28.2,  65.6
15:58, +28.2,  64.8
15:59, +28.2,  65.3
16:00, +28.2,  66.1
16:01, +28.2,  66.7
16:02, +28.2,  66.6
16:03, +28.2,  66.7
16:04, +28.2,  66.0
16:05, +28.2,  65.0
16:06, +28.2,  65.3
16:07, +28.1,  64.4
16:08, +28.2,  64.8
16:09, +28.1,  64.3
16:10, +28.1,  62.7
16:11, +28.2,  63.5
16:12, +28.1,  63.1
16:13, +28.1,  63.3
16:14, +28.1,  63.8
16:15, +28.1,  64.1
16:16, +28.1,  64.0
16:17, +28.0,  61.9
16:18, +28.1,  61.8
16:19, +28.1,  61.8
16:20, +28.1,  60.8
16:21, +28.1,  60.1
16:22, +28.1,  61.3
16:23, +28.1,  61.7
16:24, +28.0,  60.0
16:25, +28.1,  59.8
16:26, +28.1,  60.7
16:27, +28.1,  61.6
16:28, +28.0,  61.2
16:29, +28.0,  61.8
16:30, +28.1,  62.6
16:31, +28.1,  61.9
16:32, +28.1,  61.4
16:33, +28.1,  62.2
16:34, +28.0,  61.8
16:35, +28.0,  62.8
16:36, +28.0,  64.3
16:37, +28.0,  65.8
16:38, +27.9,  66.7
16:39, +27.9,  66.7
