00:01, +21.8,  93.9
00:02, +21.7,  93.9
00:03, +21.7,  93.8
00:04, +21.7,  94.0
00:05, +21.7,  93.9
00:06, +21.7,  94.0
00:07, +21.7,  93.9
00:08, +21.7,  94.0
00:09, +21.7,  94.0
00:10, +21.7,  94.0
00:11, +21.7,  94.1
00:12, +21.7,  94.0
00:13, +21.7,  94.0
00:14, +21.7,  94.2
00:15, +21.7,  94.2
00:16, +21.7,  94.2
00:17, +21.7,  94.2
00:18, +21.7,  94.3
00:19, +21.7,  94.3
00:20, +21.7,  94.3
00:21, +21.7,  94.3
00:22, +21.7,  94.2
00:23, +21.6,  94.3
00:24, +21.6,  94.4
00:25, +21.6,  94.2
00:26, +21.6,  94.4
00:27, +21.6,  94.7
00:28, +21.6,  94.6
00:29, +21.7,  94.7
00:30, +21.6,  94.7
00:31, +21.6,  94.8
00:32, +21.6,  94.7
00:33, +21.6,  94.7
00:34, +21.6,  94.7
00:35, +21.6,  94.8
00:36, +21.6,  94.8
00:37, +21.6,  94.8
00:38, +21.6,  94.8
00:39, +21.6,  94.9
00:40, +21.6,  94.8
00:41, +21.6,  94.8
00:42, +21.6,  94.7
00:43, +21.6,  94.8
00:44, +21.6,  94.7
00:45, +21.6,  94.7
00:46, +21.6,  94.7
00:47, +21.6,  94.7
00:48, +21.6,  94.8
00:49, +21.6,  94.7
00:50, +21.6,  94.7
00:51, +21.6,  94.8
00:52, +21.6,  94.7
00:53, +21.6,  94.7
00:54, +21.6,  94.8
00:55, +21.6,  94.8
00:56, +21.6,  94.8
00:57, +21.6,  94.8
00:58, +21.6,  94.7
00:59, +21.6,  94.9
01:00, +21.6,  95.0
01:01, +21.6,  95.0
01:02, +21.6,  94.8
01:03, +21.6,  94.8
01:04, +21.6,  94.6
01:05, +21.6,  94.6
01:06, +21.6,  94.6
01:07, +21.6,  94.8
01:08, +21.6,  94.7
01:09, +21.6,  94.7
01:10, +21.6,  94.5
01:11, +21.6,  94.5
01:12, +21.6,  94.3
01:13, +21.6,  94.2
01:14, +21.6,  94.2
01:15, +21.6,  94.1
01:16, +21.6,  94.1
01:17, +21.6,  93.9
01:18, +21.6,  94.0
01:19, +21.6,  93.9
01:20, +21.6,  94.1
01:21, +21.6,  93.9
01:22, +21.6,  94.0
01:23, +21.6,  94.0
01:24, +21.6,  94.0
01:25, +21.6,  94.1
01:26, +21.6,  94.1
01:27, +21.6,  94.0
01:28, +21.6,  94.0
01:29, +21.6,  93.8
01:30, +21.6,  93.8
01:31, +21.6,  93.6
01:32, +21.6,  93.5
01:33, +21.6,  93.2
01:34, +21.6,  93.2
01:35, +21.6,  93.4
01:36, +21.6,  93.2
01:37, +21.6,  92.9
01:38, +21.6,  92.8
01:39, +21.6,  92.9
01:40, +21.6,  92.7
01:41, +21.6,  92.9
01:42, +21.6,  92.8
01:43, +21.6,  92.9
01:44, +21.6,  93.0
01:45, +21.6,  93.1
01:46, +21.6,  93.2
01:47, +21.6,  92.9
01:48, +21.6,  92.9
01:49, +21.6,  92.9
01:50, +21.6,  92.9
01:51, +21.6,  92.7
01:52, +21.6,  92.8
01:53, +21.6,  92.8
01:54, +21.6,  92.9
01:55, +21.6,  93.1
01:56, +21.6,  93.2
01:57, +21.7,  93.4
01:58, +21.6,  93.3
01:59, +21.6,  93.4
02:00, +21.6,  93.2
02:01, +21.6,  93.4
02:02, +21.6,  93.5
02:03, +21.7,  93.6
02:04, +21.6,  93.6
02:05, +21.7,  93.7
02:06, +21.7,  93.7
02:07, +21.7,  93.6
02:08, +21.6,  93.8
02:09, +21.6,  93.7
02:10, +21.6,  93.7
02:11, +21.6,  93.8
02:12, +21.6,  94.0
02:13, +21.6,  93.6
02:14, +21.6,  93.5
02:15, +21.6,  93.6
02:16, +21.6,  93.5
02:17, +21.6,  93.5
02:18, +21.6,  93.5
02:19, +21.6,  93.3
02:20, +21.5,  93.2
02:21, +21.5,  92.9
02:22, +21.5,  93.0
02:23, +21.6,  93.1
02:24, +21.6,  93.2
02:25, +21.5,  93.0
02:26, +21.6,  92.5
02:27, +21.6,  92.7
02:28, +21.6,  92.5
02:29, +21.6,  92.4
02:30, +21.6,  92.4
02:31, +21.6,  92.3
02:32, +21.6,  92.5
02:33, +21.6,  92.5
02:34, +21.6,  92.6
02:35, +21.6,  92.8
02:36, +21.6,  92.5
02:37, +21.6,  92.5
02:38, +21.6,  92.4
02:39, +21.6,  92.4
02:40, +21.6,  92.4
02:41, +21.7,  92.3
02:42, +21.7,  92.3
02:43, +21.7,  92.5
02:44, +21.6,  92.5
02:45, +21.6,  92.5
02:46, +21.6,  92.5
02:47, +21.6,  92.7
02:48, +21.6,  92.8
02:49, +21.6,  93.0
02:50, +21.6,  93.0
02:51, +21.6,  92.9
02:52, +21.6,  93.0
02:53, +21.6,  93.0
02:54, +21.6,  92.9
02:55, +21.6,  93.1
02:56, +21.6,  92.9
02:57, +21.6,  92.9
02:58, +21.6,  92.9
02:59, +21.6,  92.9
03:00, +21.6,  93.1
03:01, +21.6,  93.2
03:02, +21.6,  93.1
03:03, +21.6,  93.3
03:04, +21.6,  93.2
03:05, +21.6,  93.3
03:06, +21.5,  93.2
03:07, +21.5,  93.2
03:08, +21.6,  93.1
03:09, +21.6,  93.0
03:10, +21.6,  93.1
03:11, +21.6,  93.2
03:12, +21.5,  93.0
03:13, +21.5,  93.0
03:14, +21.5,  92.6
03:15, +21.5,  92.6
03:16, +21.5,  92.4
03:17, +21.5,  92.5
03:18, +21.5,  92.6
03:19, +21.5,  92.7
03:20, +21.5,  92.7
03:21, +21.5,  92.7
03:22, +21.5,  92.7
03:23, +21.5,  92.8
03:24, +21.5,  92.8
03:25, +21.5,  92.9
03:26, +21.5,  92.7
03:27, +21.5,  92.9
03:28, +21.5,  92.9
03:29, +21.5,  93.0
03:30, +21.5,  93.2
03:31, +21.5,  93.3
03:32, +21.5,  93.3
03:33, +21.5,  93.3
03:34, +21.4,  92.8
03:35, +21.5,  92.8
03:36, +21.5,  93.0
03:37, +21.4,  93.1
03:38, +21.5,  93.3
03:39, +21.5,  93.3
03:40, +21.5,  93.4
03:41, +21.4,  93.5
03:42, +21.5,  93.5
03:43, +21.4,  93.7
03:44, +21.4,  93.6
03:45, +21.4,  93.6
03:46, +21.4,  93.7
03:47, +21.4,  93.5
03:48, +21.4,  93.4
03:49, +21.4,  93.5
03:50, +21.4,  93.5
03:51, +21.4,  93.4
03:52, +21.4,  93.5
03:53, +21.4,  93.3
03:54, +21.4,  93.4
03:55, +21.4,  93.5
03:56, +21.4,  93.4
03:57, +21.4,  93.5
03:58, +21.4,  93.6
03:59, +21.4,  93.5
04:00, +21.4,  93.6
04:01, +21.4,  93.5
04:02, +21.4,  93.4
04:03, +21.4,  93.5
04:04, +21.4,  93.4
04:05, +21.4,  93.3
04:06, +21.4,  93.3
04:07, +21.3,  93.3
04:08, +21.4,  93.2
04:09, +21.4,  93.2
04:10, +21.4,  93.1
04:11, +21.4,  93.0
04:12, +21.4,  93.1
04:13, +21.4,  93.1
04:14, +21.4,  92.9
04:15, +21.4,  93.0
04:16, +21.4,  92.9
04:17, +21.4,  93.0
04:18, +21.5,  93.2
04:19, +21.4,  93.0
04:20, +21.4,  93.2
04:21, +21.4,  93.0
04:22, +21.4,  93.1
04:23, +21.4,  93.3
04:24, +21.4,  93.4
04:25, +21.4,  93.4
04:26, +21.4,  93.3
04:27, +21.4,  93.2
04:28, +21.4,  93.1
04:29, +21.4,  93.2
04:30, +21.4,  93.3
04:31, +21.4,  93.5
04:32, +21.4,  93.3
04:33, +21.4,  93.3
04:34, +21.4,  93.2
04:35, +21.4,  92.9
04:36, +21.3,  93.0
04:37, +21.3,  92.9
04:38, +21.4,  92.9
04:39, +21.3,  92.5
04:40, +21.4,  92.3
04:41, +21.4,  92.5
04:42, +21.4,  92.4
04:43, +21.4,  92.3
04:44, +21.4,  92.3
04:45, +21.4,  92.4
04:46, +21.3,  92.4
04:47, +21.3,  92.4
04:48, +21.3,  92.2
04:49, +21.3,  92.2
04:50, +21.4,  92.2
04:51, +21.4,  92.2
04:52, +21.4,  92.0
04:53, +21.4,  92.0
04:54, +21.4,  91.8
04:55, +21.4,  91.8
04:56, +21.4,  91.8
04:57, +21.3,  91.8
04:58, +21.3,  91.8
04:59, +21.3,  91.9
05:00, +21.4,  92.0
05:01, +21.4,  91.8
05:02, +21.4,  91.7
05:03, +21.4,  91.7
05:04, +21.4,  91.8
05:05, +21.4,  91.7
05:06, +21.4,  91.8
05:07, +21.3,  91.8
05:08, +21.3,  91.8
05:09, +21.3,  91.9
05:10, +21.3,  92.1
05:11, +21.3,  92.0
05:12, +21.3,  92.0
05:13, +21.3,  92.0
05:14, +21.3,  92.1
05:15, +21.2,  92.1
05:16, +21.3,  92.2
05:17, +21.3,  92.3
05:18, +21.3,  92.2
05:19, +21.2,  92.1
05:20, +21.2,  92.1
05:21, +21.2,  92.3
05:22, +21.2,  92.3
05:23, +21.2,  92.5
05:24, +21.2,  92.5
05:25, +21.2,  92.7
05:26, +21.2,  92.6
05:27, +21.2,  92.5
05:28, +21.2,  92.6
05:29, +21.2,  92.7
05:30, +21.2,  92.6
05:31, +21.2,  92.7
05:32, +21.1,  92.7
05:33, +21.1,  92.7
05:34, +21.1,  92.7
05:35, +21.1,  92.7
05:36, +21.1,  92.9
05:37, +21.1,  92.8
05:38, +21.1,  93.0
05:39, +21.1,  93.1
05:40, +21.1,  93.1
05:41, +21.1,  93.1
05:42, +21.0,  93.0
05:43, +21.1,  93.1
05:44, +21.1,  93.3
05:45, +21.1,  93.3
05:46, +21.1,  93.4
05:47, +21.1,  93.2
05:48, +21.1,  93.2
05:49, +21.1,  93.3
05:50, +21.1,  93.2
05:51, +21.1,  93.0
05:52, +21.1,  93.1
05:53, +21.1,  93.1
05:54, +21.1,  93.0
05:55, +21.1,  92.9
05:56, +21.1,  92.7
05:57, +21.1,  92.8
05:58, +21.0,  92.9
05:59, +21.0,  93.0
06:00, +21.0,  93.1
06:01, +21.0,  93.1
06:02, +21.1,  93.3
06:03, +21.1,  93.1
06:04, +21.1,  93.2
06:05, +21.1,  92.9
06:06, +21.0,  92.7
06:07, +21.0,  92.9
06:08, +21.1,  92.6
06:09, +21.1,  92.5
06:10, +21.1,  92.4
06:11, +21.1,  92.2
06:12, +21.1,  92.1
06:13, +21.1,  92.0
06:14, +21.1,  91.8
06:15, +21.1,  91.6
06:16, +21.1,  91.3
06:17, +21.2,  91.4
06:18, +21.2,  91.2
06:19, +21.2,  91.0
06:20, +21.2,  91.2
06:21, +21.2,  91.2
06:22, +21.2,  91.2
06:23, +21.1,  91.2
06:24, +21.1,  91.3
06:25, +21.1,  91.4
06:26, +21.1,  91.6
06:27, +21.1,  91.6
06:28, +21.1,  91.8
06:29, +21.1,  92.1
06:30, +21.1,  92.0
06:31, +21.0,  92.1
06:32, +21.0,  92.1
06:33, +21.0,  92.1
06:34, +21.1,  92.1
06:35, +21.0,  92.0
06:36, +21.1,  92.0
06:37, +21.0,  91.8
06:38, +21.0,  91.8
06:39, +21.0,  91.8
06:40, +21.0,  91.8
06:41, +21.0,  91.7
06:42, +21.0,  91.8
06:43, +20.9,  91.7
06:44, +20.9,  91.9
06:45, +20.9,  91.8
06:46, +20.9,  91.7
06:47, +20.9,  91.9
06:48, +20.9,  91.9
06:49, +20.9,  92.0
06:50, +20.9,  92.1
06:51, +20.9,  92.0
06:52, +21.0,  92.0
06:53, +21.0,  91.8
06:54, +21.0,  91.6
06:55, +21.0,  91.4
06:56, +21.0,  91.2
06:57, +21.1,  90.9
06:58, +21.1,  90.8
06:59, +21.1,  90.6
07:00, +21.1,  90.7
07:01, +21.1,  90.6
07:02, +21.1,  90.6
07:03, +21.1,  90.7
07:04, +21.1,  90.9
07:05, +21.1,  90.9
07:06, +21.0,  91.0
07:07, +21.0,  91.1
07:08, +21.0,  91.2
07:09, +21.0,  91.1
07:10, +21.0,  91.1
07:11, +21.0,  91.2
07:12, +21.0,  91.1
07:13, +21.0,  91.2
07:14, +21.0,  90.9
07:15, +21.0,  91.0
07:16, +21.0,  91.0
07:17, +21.0,  91.0
07:18, +21.0,  90.9
07:19, +21.0,  90.8
07:20, +21.1,  90.9
07:21, +21.1,  90.6
07:22, +21.1,  90.3
07:23, +21.1,  90.3
07:24, +21.1,  90.5
07:25, +21.1,  90.3
07:26, +21.1,  90.4
07:27, +21.1,  90.3
07:28, +21.1,  90.2
07:29, +21.1,  90.1
07:30, +21.1,  90.1
07:31, +21.1,  90.0
07:32, +21.1,  90.1
07:33, +21.1,  90.3
07:34, +21.1,  90.5
07:35, +21.1,  90.1
07:36, +21.1,  90.4
07:37, +21.1,  90.3
07:38, +21.1,  90.4
07:39, +21.1,  90.6
07:40, +21.1,  90.6
07:41, +21.1,  90.7
07:42, +21.1,  90.7
07:43, +21.1,  90.6
07:44, +21.2,  90.5
07:45, +21.2,  90.3
07:46, +21.1,  90.2
07:47, +21.1,  90.1
07:48, +21.1,  90.4
07:49, +21.1,  90.5
07:50, +21.1,  90.4
07:51, +21.2,  90.6
07:52, +21.2,  90.3
07:53, +21.2,  90.3
07:54, +21.2,  90.4
07:55, +21.3,  90.3
07:56, +21.3,  90.4
07:57, +21.3,  90.3
07:58, +21.3,  90.3
07:59, +21.3,  90.2
08:00, +21.4,  90.0
08:01, +21.4,  90.0
08:02, +21.4,  89.8
08:03, +21.4,  89.9
08:04, +21.5,  89.7
08:05, +21.5,  89.7
08:06, +21.5,  89.5
08:07, +21.5,  89.6
08:08, +21.6,  89.5
08:09, +21.6,  89.3
08:10, +21.6,  89.1
08:11, +21.7,  89.0
08:12, +21.7,  88.7
08:13, +21.6,  88.2
08:14, +21.6,  88.1
08:15, +21.6,  88.0
08:16, +21.6,  88.0
08:17, +21.6,  88.1
08:18, +21.7,  87.9
08:19, +21.7,  87.7
08:20, +21.8,  87.8
08:21, +21.9,  87.3
08:22, +22.0,  87.1
08:23, +22.0,  86.7
08:24, +22.1,  86.3
08:25, +22.1,  86.4
08:26, +22.1,  85.9
08:27, +22.2,  85.7
08:28, +22.2,  85.6
08:29, +22.3,  85.3
08:30, +22.3,  84.7
08:31, +22.3,  84.1
08:32, +22.4,  84.2
08:33, +22.4,  84.0
08:34, +22.4,  83.7
08:35, +22.4,  83.6
08:36, +22.5,  83.4
08:37, +22.5,  83.4
08:38, +22.5,  83.1
08:39, +22.6,  82.9
08:40, +22.5,  82.7
08:41, +22.5,  82.4
08:42, +22.6,  82.4
08:43, +22.6,  82.2
08:44, +22.7,  82.2
08:45, +22.6,  82.1
08:46, +22.7,  81.9
08:47, +22.7,  81.8
08:48, +22.7,  81.4
08:49, +22.8,  81.6
08:50, +22.8,  81.5
08:51, +22.9,  81.4
08:52, +22.9,  81.5
08:53, +22.9,  81.1
08:54, +22.9,  80.6
08:55, +22.9,  80.5
08:56, +22.9,  80.7
08:57, +22.8,  80.7
08:58, +22.8,  80.9
08:59, +22.7,  80.8
09:00, +22.7,  81.1
09:01, +22.7,  81.2
09:02, +22.7,  81.2
09:03, +22.7,  81.5
09:04, +22.7,  81.8
09:05, +22.6,  81.8
09:06, +22.6,  82.2
09:07, +22.5,  82.7
09:08, +22.5,  82.8
09:09, +22.5,  82.9
09:10, +22.6,  83.0
09:11, +22.6,  83.1
09:12, +22.8,  83.2
09:13, +22.8,  82.7
09:14, +22.9,  82.1
09:15, +23.0,  81.9
09:16, +23.0,  80.9
09:17, +23.1,  80.7
09:18, +23.2,  80.2
09:19, +23.2,  79.7
09:20, +23.4,  79.9
09:21, +23.4,  79.4
09:22, +23.3,  78.4
09:23, +23.3,  78.3
09:24, +23.3,  78.5
09:25, +23.4,  78.6
09:26, +23.4,  78.1
09:27, +23.4,  77.8
09:28, +23.4,  77.6
09:29, +23.5,  77.1
09:30, +23.6,  77.2
09:31, +23.7,  76.7
09:32, +23.7,  76.3
09:33, +23.8,  76.4
09:34, +23.8,  76.0
09:35, +23.8,  75.1
09:36, +23.8,  74.1
09:37, +23.9,  74.4
09:38, +24.1,  75.0
09:39, +24.1,  74.5
09:40, +24.1,  73.7
09:41, +24.1,  73.3
09:42, +24.1,  73.3
09:43, +24.2,  73.4
09:44, +24.2,  72.6
09:45, +24.3,  73.2
09:46, +24.3,  73.1
09:47, +24.3,  73.1
09:48, +24.3,  73.1
09:49, +24.4,  73.2
09:50, +24.4,  72.2
09:51, +24.4,  71.3
09:52, +24.4,  71.1
09:53, +24.4,  71.7
09:54, +24.4,  71.1
09:55, +24.5,  71.9
09:56, +24.6,  72.3
09:57, +24.7,  71.8
09:58, +24.6,  71.1
09:59, +24.6,  70.5
10:00, +24.5,  70.7
10:01, +24.3,  71.1
10:02, +24.2,  71.6
10:03, +24.2,  72.2
10:04, +24.4,  72.4
10:05, +24.4,  71.7
10:06, +24.2,  70.7
10:07, +24.3,  71.4
10:08, +24.4,  72.0
10:09, +24.5,  71.6
10:10, +24.6,  70.9
10:11, +24.5,  69.7
10:12, +24.5,  69.8
10:13, +24.5,  69.8
10:14, +24.6,  70.7
10:15, +24.6,  69.9
10:16, +24.7,  70.3
10:17, +24.7,  70.2
10:18, +24.8,  70.0
10:19, +24.7,  68.9
10:20, +24.8,  68.9
10:21, +24.8,  68.9
10:22, +24.8,  68.9
10:23, +24.8,  69.2
10:24, +24.9,  70.1
10:25, +24.9,  70.1
10:26, +25.0,  69.7
10:27, +25.0,  69.3
10:28, +25.0,  69.4
10:29, +25.0,  69.6
10:30, +24.9,  69.4
10:31, +24.8,  69.7
10:32, +24.8,  70.5
10:33, +24.9,  70.5
10:34, +25.1,  70.2
10:35, +25.1,  69.4
10:36, +25.1,  69.0
10:37, +25.1,  69.2
10:38, +25.1,  69.0
10:39, +25.1,  69.6
10:40, +25.2,  69.3
10:41, +25.3,  70.0
10:42, +25.4,  69.4
10:43, +25.4,  68.1
10:44, +25.4,  68.3
10:45, +25.3,  67.9
10:46, +25.3,  68.5
10:47, +25.4,  68.7
10:48, +25.3,  68.6
10:49, +25.4,  68.6
10:50, +25.4,  68.9
10:51, +25.3,  68.7
10:52, +25.2,  68.5
10:53, +25.3,  68.9
10:54, +25.4,  68.8
10:55, +25.4,  68.0
10:56, +25.5,  67.6
10:57, +25.7,  68.1
10:58, +25.8,  68.2
10:59, +25.7,  67.6
11:00, +25.6,  67.4
11:01, +25.4,  67.4
11:02, +25.4,  68.1
11:03, +25.3,  68.4
11:04, +25.3,  68.8
11:05, +25.4,  69.4
11:06, +25.5,  69.6
11:07, +25.4,  69.5
11:08, +25.4,  70.1
11:09, +25.3,  69.9
11:10, +25.1,  70.1
11:11, +25.2,  71.0
11:12, +25.1,  71.2
11:13, +24.9,  71.5
11:14, +24.8,  71.5
11:15, +24.8,  72.2
11:16, +24.9,  72.0
11:17, +25.0,  72.1
11:18, +25.2,  72.3
11:19, +25.1,  71.7
11:20, +25.1,  71.3
11:21, +25.3,  71.6
11:22, +25.6,  71.1
11:23, +25.7,  69.5
11:24, +25.6,  69.4
11:25, +25.6,  69.4
11:26, +25.8,  69.6
11:27, +25.8,  68.4
11:28, +25.7,  67.1
11:29, +25.7,  65.1
11:30, +25.6,  64.3
11:31, +25.7,  65.0
11:32, +25.7,  65.5
11:33, +25.4,  65.2
11:34, +25.3,  65.9
11:35, +25.4,  66.7
11:36, +25.3,  67.1
11:37, +25.2,  67.7
11:38, +25.1,  67.9
11:39, +25.0,  68.2
11:40, +25.1,  69.0
11:41, +25.2,  68.8
11:42, +25.3,  68.2
11:43, +25.3,  67.8
11:44, +25.2,  68.1
11:45, +25.2,  68.5
11:46, +24.9,  68.7
11:47, +24.8,  69.3
11:48, +24.8,  70.3
11:49, +24.9,  71.1
11:50, +24.8,  70.9
11:51, +24.9,  70.1
11:52, +25.1,  69.3
11:53, +25.3,  69.0
11:54, +25.5,  69.1
11:55, +25.6,  67.9
11:56, +25.7,  67.7
11:57, +25.6,  67.3
11:58, +25.5,  67.8
11:59, +25.3,  68.1
12:00, +25.3,  68.5
12:01, +25.3,  68.8
12:02, +25.2,  68.3
12:03, +25.1,  67.7
12:04, +25.0,  68.0
12:05, +25.1,  67.4
12:06, +25.1,  66.0
12:07, +25.2,  66.1
12:08, +25.2,  65.7
12:09, +25.2,  66.0
12:10, +25.2,  66.8
12:11, +25.5,  66.6
12:12, +25.8,  65.1
12:13, +26.0,  65.3
12:14, +26.0,  66.4
12:15, +26.1,  67.0
12:16, +26.1,  66.1
12:17, +26.3,  64.0
12:18, +26.4,  61.7
12:19, +26.2,  59.6
12:20, +26.1,  60.0
12:21, +26.0,  61.5
12:22, +25.9,  63.0
12:23, +26.0,  63.2
12:24, +26.1,  62.7
12:25, +26.3,  63.4
12:26, +26.4,  62.8
12:27, +26.3,  61.5
12:28, +26.2,  62.2
12:29, +25.9,  63.4
12:30, +25.8,  64.6
12:31, +26.0,  65.7
12:32, +25.9,  65.6
12:33, +25.7,  66.1
12:34, +25.4,  67.8
12:35, +25.3,  67.9
12:36, +25.5,  68.5
12:37, +25.4,  67.7
12:38, +25.2,  67.2
12:39, +25.3,  68.1
12:40, +25.4,  68.0
12:41, +25.6,  67.9
12:42, +25.9,  67.0
12:43, +26.1,  66.4
12:44, +26.0,  66.1
12:45, +25.8,  66.5
12:46, +25.6,  66.8
12:47, +25.3,  66.4
12:48, +25.2,  67.2
12:49, +25.2,  67.6
12:50, +25.1,  67.2
12:51, +25.2,  66.7
12:52, +25.3,  66.8
12:53, +25.3,  67.5
12:54, +25.3,  67.9
12:55, +25.3,  68.1
12:56, +25.2,  68.6
12:57, +25.3,  68.9
12:58, +25.3,  69.0
12:59, +25.3,  68.5
13:00, +25.5,  66.7
13:01, +25.6,  66.9
13:02, +25.6,  66.9
13:03, +25.6,  64.2
13:04, +25.7,  65.7
13:05, +25.8,  65.7
13:06, +25.7,  65.6
13:07, +25.7,  66.3
13:08, +25.6,  64.5
13:09, +25.5,  65.2
13:10, +25.5,  65.9
13:11, +25.4,  66.4
13:12, +25.4,  65.5
13:13, +25.3,  65.0
13:14, +25.3,  64.6
13:15, +25.3,  64.7
13:16, +25.3,  65.3
13:17, +25.4,  65.5
13:18, +25.5,  65.6
13:19, +25.4,  64.0
13:20, +25.4,  64.4
13:21, +25.5,  65.5
13:22, +25.7,  65.6
13:23, +25.7,  65.9
13:24, +25.7,  66.3
13:25, +25.7,  65.3
13:26, +25.7,  65.5
13:27, +25.6,  65.7
13:28, +25.7,  66.6
13:29, +25.8,  65.5
13:30, +25.8,  65.6
13:31, +25.7,  65.3
13:32, +25.6,  66.0
13:33, +25.6,  66.6
13:34, +25.7,  66.9
13:35, +25.8,  66.1
13:36, +25.8,  66.4
13:37, +25.8,  67.4
13:38, +25.7,  66.6
13:39, +25.8,  66.3
13:40, +25.9,  66.2
13:41, +25.8,  66.0
13:42, +25.9,  65.2
13:43, +25.9,  64.7
13:44, +26.0,  65.8
13:45, +25.9,  66.2
13:46, +25.8,  66.6
13:47, +25.9,  67.2
13:48, +25.8,  67.3
13:49, +25.7,  66.1
13:50, +25.8,  66.6
13:51, +25.8,  65.8
13:52, +25.8,  66.1
13:53, +25.7,  66.0
13:54, +25.9,  67.1
13:55, +26.0,  68.1
13:56, +25.9,  67.9
13:57, +25.9,  68.8
13:58, +25.8,  68.7
13:59, +25.8,  69.1
14:00, +25.6,  70.3
14:01, +25.4,  70.2
14:02, +25.4,  69.0
14:03, +25.4,  68.0
14:04, +25.5,  67.7
14:05, +25.6,  67.8
14:06, +25.8,  67.3
14:07, +26.0,  66.6
14:08, +26.0,  68.2
14:09, +25.9,  69.5
14:10, +25.9,  68.7
14:11, +25.9,  66.6
14:12, +26.3,  67.0
14:13, +26.1,  66.1
14:14, +26.1,  67.8
14:15, +26.0,  67.0
14:16, +26.0,  65.7
14:17, +26.1,  66.3
14:18, +26.0,  65.5
14:19, +25.9,  64.9
14:20, +25.9,  65.4
14:21, +26.0,  65.2
14:22, +26.1,  65.0
14:23, +26.3,  66.0
14:24, +26.1,  65.2
14:25, +26.0,  65.1
14:26, +26.1,  65.5
14:27, +25.9,  65.3
14:28, +25.8,  65.7
14:29, +25.9,  66.3
14:30, +26.2,  66.6
14:31, +26.2,  65.7
14:32, +26.1,  65.0
14:33, +26.2,  65.1
14:34, +26.4,  66.5
14:35, +26.7,  66.2
14:36, +26.6,  65.1
14:37, +26.2,  63.5
14:38, +26.1,  64.6
14:39, +26.2,  65.9
14:40, +26.0,  66.8
14:41, +26.0,  67.9
14:42, +26.2,  68.8
14:43, +26.3,  69.0
14:44, +26.2,  67.4
14:45, +26.2,  68.0
14:46, +26.1,  68.0
14:47, +26.0,  68.3
14:48, +25.8,  68.4
14:49, +25.9,  69.3
14:50, +26.0,  69.9
14:51, +25.9,  69.9
14:52, +25.7,  70.1
14:53, +25.7,  70.2
14:54, +25.8,  70.2
14:55, +25.8,  67.8
14:56, +25.8,  68.2
14:57, +25.8,  68.4
14:58, +25.8,  69.3
14:59, +25.7,  69.9
15:00, +25.6,  70.3
15:01, +25.6,  70.1
15:02, +25.6,  70.5
15:03, +25.7,  70.9
15:04, +25.7,  70.9
15:05, +25.6,  70.4
15:06, +25.6,  70.8
15:07, +25.7,  71.5
15:08, +25.6,  71.2
15:09, +25.5,  70.4
15:10, +25.5,  70.9
15:11, +25.5,  71.1
15:12, +25.5,  71.5
15:13, +25.4,  71.3
15:14, +25.3,  71.4
15:15, +25.2,  71.8
15:16, +25.1,  71.8
15:17, +25.0,  72.4
15:18, +25.0,  72.6
15:19, +25.0,  73.1
15:20, +25.0,  73.2
15:21, +24.9,  73.3
15:22, +25.0,  73.5
15:23, +25.0,  73.5
15:24, +24.9,  73.5
15:25, +24.8,  73.1
15:26, +24.8,  73.4
15:27, +24.9,  74.0
15:28, +24.8,  73.9
15:29, +24.8,  73.6
15:30, +24.8,  73.9
15:31, +24.9,  74.0
15:32, +24.9,  74.0
15:33, +24.8,  73.9
15:34, +24.9,  74.4
15:35, +24.8,  74.2
15:36, +24.8,  74.2
15:37, +24.8,  73.7
15:38, +24.9,  73.7
15:39, +24.9,  73.9
15:40, +24.9,  74.0
15:41, +24.9,  74.2
15:42, +24.8,  74.1
15:43, +24.8,  74.4
15:44, +24.7,  74.6
15:45, +24.7,  74.8
15:46, +24.6,  74.9
15:47, +24.6,  75.0
15:48, +24.6,  75.0
15:49, +24.6,  75.5
15:50, +24.6,  75.4
15:51, +24.6,  75.5
15:52, +24.8,  75.4
15:53, +25.0,  75.0
15:54, +25.1,  74.7
15:55, +25.2,  74.4
15:56, +25.1,  73.9
15:57, +25.0,  73.9
15:58, +24.9,  74.4
15:59, +24.9,  74.8
16:00, +25.0,  75.0
16:01, +25.1,  75.0
16:02, +25.1,  75.2
16:03, +25.1,  74.5
16:04, +25.0,  74.0
16:05, +25.0,  74.2
16:06, +25.0,  74.8
16:07, +25.0,  74.8
16:08, +24.9,  74.7
16:09, +24.8,  74.9
16:10, +24.8,  75.3
16:11, +24.7,  75.5
16:12, +24.7,  75.5
16:13, +24.6,  75.5
16:14, +24.6,  76.1
16:15, +24.6,  76.5
16:16, +24.5,  76.9
16:17, +24.5,  77.0
16:18, +24.5,  77.2
16:19, +24.5,  76.8
16:20, +24.5,  77.2
16:21, +24.4,  77.4
16:22, +24.4,  77.4
16:23, +24.4,  77.2
16:24, +24.4,  77.1
16:25, +24.4,  77.3
16:26, +24.4,  77.5
16:27, +24.4,  77.4
16:28, +24.4,  77.5
16:29, +24.4,  77.5
16:30, +24.5,  77.6
16:31, +24.6,  77.4
16:32, +24.6,  77.2
16:33, +24.7,  76.5
16:34, +24.7,  76.2
16:35, +24.7,  76.0
16:36, +24.7,  75.9
16:37, +24.7,  76.0
16:38, +24.7,  76.1
16:39, +24.8,  75.4
16:40, +24.9,  75.0
