00:01, 158,  0.8, 166,  2.5,  4.7, 149, 0
00:02, 144,  3.6, 168,  2.4,  4.3, 152,52
00:03, 142,  2.1, 167,  2.3,  3.6, 144, 0
00:04, 209,  0.5, 167,  2.4,  4.2, 118, 4
00:05, 126,  1.2, 166,  2.4,  3.4, 159,24
00:06, 168,  3.2, 165,  2.4,  3.4, 149,34
00:07, 133,  2.2, 164,  2.4,  3.7, 171,18
00:08, 178,  1.9, 163,  2.3,  3.2, 170, 9
00:09, 152,  3.0, 162,  2.2,  4.0, 163,55
00:10, 126,  2.0, 162,  2.1,  3.7, 154,29
00:11, 154,  3.3, 163,  2.1,  3.3, 156, 0
00:12, 144,  1.8, 161,  2.1,  3.7, 163,10
00:13, 196,  2.1, 161,  2.1,  3.1, 155,14
00:14, 146,  1.7, 160,  2.1,  4.7, 144,35
00:15, 155,  1.2, 158,  2.1,  3.1, 175,43
00:16, 189,  0.8, 158,  2.1,  4.0, 149,11
00:17, 182,  3.4, 158,  2.1,  4.3, 160,45
00:18, 157,  5.2, 157,  2.3,  5.5, 147,57
00:19, 163,  1.5, 157,  2.3,  5.2, 157, 0
00:20, 198,  0.2, 159,  2.2,  2.6, 167,28
00:21, 193,  1.3, 159,  2.3,  3.4, 155,32
00:22, 171,  1.0, 159,  2.2,  2.6, 187,29
00:23, 158,  0.8, 159,  2.0,  1.7, 173, 6
00:24, 182,  0.9, 161,  1.9,  1.9, 146, 8
00:25, 127,  1.5, 161,  1.8,  2.4, 171,17
00:26, 182,  3.3, 161,  1.8,  3.4, 183,59
00:27, 199,  0.1, 161,  1.8,  4.3, 162,22
00:28, 160,  3.8, 163,  1.7,  4.4, 156,55
00:29, 173,  2.0, 161,  1.7,  4.2, 159, 3
00:30, 162,  2.2, 160,  1.8,  4.4, 163,51
00:31, 155,  2.4, 160,  1.9,  3.1, 154,23
00:32, 157,  2.3, 160,  2.0,  3.8, 149,54
00:33, 176,  2.5, 161,  2.1,  3.2, 183,24
00:34, 148,  2.5, 161,  2.0,  2.5, 176, 0
00:35, 160,  2.1, 161,  2.1,  2.9, 169,38
00:36, 162,  3.6, 162,  2.2,  4.1, 169,40
00:37, 233,  2.0, 162,  2.2,  4.2, 156,29
00:38, 162,  1.7, 161,  2.2,  3.5, 144,16
00:39, 148,  3.3, 163,  2.2,  5.0, 163,57
00:40, 161,  3.0, 162,  2.3,  5.6, 175, 5
00:41, 146,  2.4, 162,  2.2,  3.7, 148, 3
00:42, 159,  3.6, 162,  2.4,  4.9, 164,22
00:43, 170,  3.6, 160,  2.5,  4.6, 130,44
00:44, 189,  1.7, 160,  2.6,  3.8, 169, 1
00:45, 156,  2.6, 159,  2.7,  3.6, 152,35
00:46, 167,  3.0, 159,  2.6,  3.2, 157,16
00:47, 164,  3.5, 159,  2.6,  4.9, 174,41
00:48, 140,  0.7, 161,  2.6,  3.5, 164, 0
00:49, 140,  2.8, 160,  2.5,  4.0, 146,39
00:50, 134,  2.5, 160,  2.5,  3.3, 156, 3
00:51, 151,  1.4, 161,  2.5,  5.0, 147, 9
00:52, 112,  1.1, 160,  2.4,  4.1, 169,11
00:53, 208,  2.3, 162,  2.3,  4.7, 159,32
00:54, 202,  1.2, 163,  2.4,  4.3, 178,33
00:55, 178,  3.6, 164,  2.4,  3.5, 179, 0
00:56, 165,  0.8, 163,  2.3,  3.8, 155, 9
00:57,   0,  0.0, 162,  2.1,  2.3, 143,13
00:58, 207,  0.5, 162,  2.0,  2.8, 145,12
00:59, 171,  3.7, 164,  1.9,  3.6, 172, 0
01:00, 152,  3.4, 165,  1.9,  3.8, 164,15
01:01, 172,  2.6, 167,  2.0,  4.0, 178,35
01:02, 175,  2.2, 168,  2.0,  5.3, 174,10
01:03, 203,  0.7, 170,  2.0,  3.4, 164,26
01:04, 231,  1.0, 169,  1.9,  4.2, 167,15
01:05, 184,  1.7, 170,  1.9,  3.7, 175,49
01:06, 150,  1.8, 170,  2.0,  4.9, 156,25
01:07, 167,  2.0, 171,  2.1,  4.7, 161,47
01:08, 145,  3.2, 170,  2.2,  3.3, 149,58
01:09, 187,  3.1, 168,  2.4,  4.8, 149,10
01:10, 159,  3.4, 168,  2.5,  5.8, 171,49
01:11, 158,  3.0, 166,  2.6,  5.0, 164,32
01:12, 157,  3.7, 165,  2.6,  4.5, 135,50
01:13,   0,  0.0, 161,  2.6,  4.3, 159, 3
01:14, 186,  2.5, 163,  2.7,  4.1, 181,38
01:15, 237,  0.1, 161,  2.8,  5.2, 158,16
01:16, 163,  2.5, 162,  2.8,  5.0, 154,30
01:17, 178,  3.2, 163,  2.8,  4.1, 172,49
01:18, 182,  3.7, 164,  2.9,  4.3, 174,51
01:19, 153,  2.4, 165,  2.8,  4.2, 173,12
01:20, 184,  2.5, 166,  2.5,  2.4, 153, 0
01:21, 143,  2.7, 166,  2.4,  3.0, 177,45
01:22, 169,  3.0, 168,  2.3,  3.6, 165,55
01:23, 156,  2.3, 170,  2.5,  5.6, 164, 9
01:24, 185,  4.1, 169,  2.3,  4.2, 180,59
01:25, 151,  4.3, 170,  2.4,  6.5, 160,53
01:26, 168,  1.6, 171,  2.4,  5.2, 149, 2
01:27, 151,  2.5, 170,  2.5,  4.9, 165, 9
01:28, 109,  1.4, 169,  2.5,  3.9, 152,32
01:29, 169,  4.2, 169,  2.5,  4.4, 164,58
01:30, 156,  2.8, 168,  2.7,  5.1, 176,42
01:31, 166,  4.5, 169,  2.7,  4.3, 167, 0
01:32, 168,  1.5, 168,  2.8,  5.2, 172, 5
01:33, 121,  1.1, 169,  2.6,  3.4, 180, 6
01:34, 160,  3.9, 168,  2.8,  5.4, 157,24
01:35, 201,  0.3, 168,  2.6,  3.9, 160, 0
01:36, 197,  2.5, 169,  2.6,  4.8, 175,21
01:37, 131,  0.5, 169,  2.6,  3.8, 178, 3
01:38, 165,  2.0, 170,  2.6,  4.4, 173,33
01:39, 128,  0.6, 169,  2.6,  4.7, 161,16
01:40, 164,  3.5, 170,  2.5,  3.9, 159,57
01:41, 156,  2.9, 170,  2.5,  3.8, 169, 1
01:42, 250,  0.8, 174,  2.4,  3.3, 169, 3
01:43, 172,  2.0, 173,  2.4,  2.5, 182,36
01:44, 162,  2.7, 175,  2.3,  3.2, 162,22
01:45, 184,  3.5, 175,  2.4,  4.4, 153,56
01:46, 152,  3.1, 175,  2.4,  5.2, 175,13
01:47, 181,  3.6, 174,  2.4,  4.1, 167,56
01:48, 156,  2.6, 175,  2.4,  4.0, 173,27
01:49, 123,  5.2, 175,  2.4,  5.3, 129,59
01:50, 200,  0.7, 174,  2.4,  5.2, 123, 0
01:51, 183,  2.9, 174,  2.4,  3.8, 173,51
01:52, 169,  3.6, 171,  2.5,  4.8, 164, 8
01:53, 157,  2.6, 172,  2.6,  3.6, 169, 0
01:54, 184,  1.6, 173,  2.5,  3.3, 181,12
01:55, 158,  2.0, 171,  2.5,  4.8, 141,32
01:56, 182,  2.4, 169,  2.4,  3.2, 157,31
01:57, 171,  2.3, 169,  2.5,  4.4, 180,54
01:58, 152,  3.4, 168,  2.5,  4.2, 172,20
01:59, 183,  1.8, 169,  2.3,  3.6, 158, 1
02:00, 174,  0.7, 171,  2.3,  3.1, 170,47
02:01, 161,  2.6, 169,  2.2,  4.0, 168,28
02:02, 166,  4.1, 169,  2.2,  4.5, 166,55
02:03, 155,  3.3, 167,  2.4,  5.2, 138, 4
02:04, 163,  2.8, 166,  2.5,  4.0, 137,43
02:05, 149,  2.8, 167,  2.5,  4.2, 157,33
02:06, 164,  3.1, 166,  2.5,  3.1, 165,59
02:07, 189,  1.7, 166,  2.4,  3.3, 162, 2
02:08, 149,  3.3, 167,  2.3,  3.9, 186,30
02:09, 196,  1.3, 167,  2.3,  3.3, 149, 0
02:10, 184,  3.3, 165,  2.4,  4.1, 165,56
02:11, 155,  4.6, 166,  2.4,  4.8, 164,55
02:12, 180,  3.5, 167,  2.4,  4.8, 190,35
02:13, 164,  3.0, 167,  2.4,  4.3, 171, 7
02:14, 142,  0.3, 166,  2.3,  4.1, 166, 8
02:15, 186,  2.4, 167,  2.1,  3.2, 198,21
02:16, 185,  2.8, 170,  2.2,  4.1, 151,56
02:17, 163,  4.0, 169,  2.3,  4.4, 155,57
02:18, 156,  1.9, 166,  2.4,  4.7, 160,15
02:19, 175,  2.9, 165,  2.5,  3.8, 148,26
02:20, 239,  1.6, 167,  2.4,  3.7, 166,35
02:21, 173,  2.8, 167,  2.3,  2.8, 174, 0
02:22, 165,  4.5, 164,  2.3,  5.3, 164,39
02:23, 166,  3.8, 164,  2.3,  5.1, 170, 1
02:24, 154,  2.5, 165,  2.3,  3.8, 166, 0
02:25, 166,  3.5, 162,  2.6,  5.8, 152,39
02:26, 161,  3.2, 161,  2.8,  5.6, 146,49
02:27, 206,  1.4, 162,  2.7,  3.5, 174,53
02:28, 171,  4.3, 165,  2.5,  4.6, 169,59
02:29, 141,  4.0, 165,  2.7,  5.7, 161,27
02:30, 128,  0.2, 164,  2.7,  4.0, 141, 0
02:31, 171,  2.5, 163,  2.8,  4.2, 145,20
02:32, 164,  1.3, 164,  2.7,  5.0, 163,26
02:33, 145,  1.9, 165,  2.6,  3.8, 153,41
02:34, 165,  2.9, 165,  2.6,  3.8, 162,38
02:35, 153,  3.6, 167,  2.5,  4.2, 162,13
02:36, 176,  3.1, 169,  2.3,  4.6, 170,19
02:37, 174,  5.6, 168,  2.4,  5.6, 171, 0
02:38, 185,  2.1, 167,  2.6,  5.7, 175, 0
02:39, 172,  3.0, 168,  2.5,  4.5, 150,22
02:40, 180,  5.2, 167,  2.8,  6.9, 168,42
02:41, 153,  4.5, 167,  3.0,  5.4, 164,25
02:42, 190,  2.3, 166,  3.1,  5.1, 155, 4
02:43, 183,  2.3, 167,  3.1,  3.4, 188, 9
02:44, 174,  3.4, 166,  3.1,  4.9, 163,34
02:45, 150,  1.9, 167,  3.1,  3.4, 174, 0
02:46, 167,  4.4, 167,  3.1,  4.8, 175,57
02:47, 141,  1.8, 167,  3.1,  5.5, 177,37
02:48, 177,  3.3, 166,  3.2,  6.3, 161,28
02:49, 162,  3.3, 166,  3.2,  5.2, 158,11
02:50, 161,  2.0, 167,  2.9,  4.1, 152,16
02:51, 160,  4.0, 168,  2.8,  4.8, 162,33
02:52, 174,  2.5, 169,  2.8,  4.0, 163, 1
02:53, 167,  3.6, 168,  2.8,  4.5, 161,58
02:54, 162,  5.2, 168,  2.8,  5.0, 160, 0
02:55, 145,  3.9, 168,  3.0,  6.2, 159, 2
02:56, 180,  2.7, 167,  3.0,  4.4, 171, 5
02:57, 154,  2.5, 166,  2.9,  4.9, 150, 4
02:58, 187,  3.4, 166,  2.9,  5.4, 169,33
02:59, 175,  5.3, 167,  2.9,  5.6, 177,59
03:00, 181,  1.6, 166,  3.0,  5.5, 162, 5
03:01, 167,  3.8, 166,  3.1,  6.9, 157,44
03:02, 140,  4.0, 164,  3.2,  5.2, 161, 4
03:03, 152,  3.1, 164,  3.2,  4.7, 166,42
03:04, 177,  3.0, 164,  3.3,  4.1, 151,54
03:05, 155,  1.2, 164,  3.1,  3.6, 138,22
03:06, 126,  2.6, 162,  3.1,  6.2, 147,41
03:07, 160,  2.6, 163,  3.1,  4.5, 147,12
03:08, 157,  3.0, 162,  3.2,  5.8, 159,13
03:09, 155,  5.6, 161,  3.1,  5.7, 156,56
03:10, 191,  4.1, 162,  3.1,  5.7, 168,42
03:11, 154,  4.0, 162,  3.1,  4.7, 160, 7
03:12, 148,  3.1, 162,  3.1,  4.7, 164,44
03:13, 180,  3.2, 162,  3.1,  5.2, 154,34
03:14, 195,  2.5, 165,  3.2,  5.7, 172,13
03:15, 125,  2.5, 164,  3.2,  4.3, 163,35
03:16, 178,  1.5, 165,  3.1,  3.1, 182,35
03:17, 131,  1.7, 165,  3.1,  3.7, 186,20
03:18, 145,  3.7, 166,  3.0,  4.4, 168,33
03:19, 152,  4.3, 166,  3.0,  5.5, 154,37
03:20, 158,  3.5, 165,  3.0,  5.5, 169, 4
03:21, 161,  2.6, 164,  3.0,  4.6, 158,41
03:22, 151,  2.2, 163,  3.0,  5.1, 152,31
03:23, 163,  4.1, 163,  3.0,  5.1, 176,57
03:24, 170,  4.8, 162,  3.1,  5.2, 151,10
03:25, 182,  1.8, 164,  3.0,  5.7, 170, 4
03:26, 148,  3.4, 163,  3.1,  4.6, 156,50
03:27, 203,  1.0, 163,  3.1,  5.0, 149, 3
03:28, 142,  0.7, 165,  3.0,  4.3, 166,43
03:29, 163,  3.5, 166,  2.9,  3.7, 176,20
03:30, 177,  2.1, 165,  2.8,  4.6, 155,21
03:31, 171,  4.3, 166,  2.8,  5.3, 157,16
03:32, 158,  2.8, 167,  2.8,  4.8, 169, 7
03:33, 155,  2.1, 167,  2.8,  5.0, 165,20
03:34, 177,  1.3, 166,  2.6,  3.1, 122,38
03:35, 138,  0.4, 165,  2.5,  2.9, 166,36
03:36, 169,  3.2, 165,  2.3,  4.1, 153,37
03:37, 168,  3.6, 165,  2.3,  3.6, 173,58
03:38, 139,  0.7, 162,  2.3,  3.6, 168, 0
03:39, 184,  3.1, 163,  2.2,  4.1, 172,40
03:40, 163,  1.2, 163,  2.1,  4.6, 182, 8
03:41, 163,  2.6, 164,  2.0,  4.1, 178,10
03:42, 169,  3.6, 163,  2.0,  4.4, 156,43
03:43, 175,  2.4, 163,  2.0,  3.9, 143,20
03:44, 201,  1.6, 163,  2.2,  5.7, 159,34
03:45, 125,  1.8, 163,  2.4,  4.8, 169,38
03:46, 148,  2.7, 163,  2.6,  4.0, 158,21
03:47, 133,  1.2, 162,  2.6,  4.1, 169,23
03:48, 101,  2.4, 163,  2.6,  4.4, 135,17
03:49, 174,  1.5, 160,  2.8,  5.2, 148,11
03:50, 139,  3.4, 161,  2.9,  4.1, 159,10
03:51, 174,  4.9, 161,  3.0,  5.0, 159,57
03:52, 173,  4.0, 161,  3.0,  5.1, 171,14
03:53, 147,  3.7, 160,  2.9,  4.0, 173, 0
03:54, 147,  5.2, 159,  3.0,  6.0, 154, 4
03:55, 152,  3.0, 159,  3.0,  5.7, 160, 6
03:56, 141,  2.6, 158,  3.0,  4.0, 167,25
03:57, 155,  3.5, 157,  3.0,  4.6, 170,49
03:58, 160,  1.4, 158,  3.0,  3.6, 151, 0
03:59, 146,  4.0, 158,  2.9,  4.7, 153,55
04:00, 153,  2.9, 158,  2.8,  4.0, 146, 0
04:01, 142,  4.3, 158,  2.9,  5.7, 135,50
04:02, 175,  2.4, 157,  2.9,  5.3, 144, 7
04:03, 125,  2.5, 158,  3.0,  5.3, 165,38
04:04, 166,  2.5, 159,  2.8,  3.9, 162,30
04:05, 164,  2.8, 160,  2.7,  3.2, 150,19
04:06, 137,  1.8, 161,  2.6,  4.3, 146,35
04:07, 175,  2.5, 160,  2.7,  6.2, 169,50
04:08, 171,  0.9, 161,  2.7,  5.9, 163,51
04:09, 165,  4.5, 162,  2.9,  5.3, 152,31
04:10, 168,  2.4, 161,  2.9,  5.5, 164, 6
04:11, 164,  3.5, 161,  2.9,  5.4, 169,44
04:12, 146,  3.3, 159,  3.0,  5.8, 148,44
04:13, 176,  1.3, 159,  2.9,  3.8, 160,25
04:14, 147,  5.4, 160,  2.9,  6.9, 138,57
04:15, 154,  2.8, 158,  3.1,  5.6, 155, 8
04:16, 169,  4.5, 160,  3.1,  5.4, 163,54
04:17, 159,  4.8, 160,  3.2,  5.7, 156,55
04:18, 164,  0.9, 158,  3.2,  5.1, 171, 8
04:19, 153,  3.3, 157,  3.2,  4.7, 137,41
04:20, 313,  0.0, 158,  3.1,  3.9, 138,27
04:21, 245,  1.4, 159,  3.0,  4.3, 175,23
04:22, 129,  2.6, 161,  2.8,  3.2, 141,55
04:23, 147,  2.5, 162,  2.8,  3.9, 170,53
04:24, 200,  1.4, 161,  2.8,  3.7, 147,18
04:25, 135,  3.0, 162,  2.7,  3.7, 183,36
04:26, 166,  4.1, 161,  2.9,  6.0, 170,42
04:27, 160,  2.4, 161,  2.8,  5.4, 162, 5
04:28, 165,  2.3, 163,  2.8,  4.9, 159,53
04:29, 167,  4.6, 164,  2.7,  4.7, 170,59
04:30, 131,  4.9, 163,  2.8,  5.2, 141,56
04:31, 155,  4.4, 163,  2.9,  5.8, 174,20
04:32, 168,  4.5, 162,  3.0,  4.5, 160, 1
04:33, 151,  0.7, 162,  3.0,  4.9, 178,12
04:34, 155,  3.4, 161,  3.0,  3.7, 180,42
04:35, 157,  1.8, 161,  2.9,  4.1, 145,22
04:36, 176,  2.5, 161,  2.8,  4.1, 153,27
04:37, 145,  4.5, 161,  2.8,  4.8, 155,53
04:38, 141,  4.5, 161,  2.9,  5.8, 156,10
04:39, 170,  5.1, 162,  3.0,  5.7, 171,55
04:40, 178,  3.5, 163,  2.9,  5.2, 168,12
04:41, 184,  2.1, 161,  2.9,  5.8, 148,29
04:42, 176,  2.7, 162,  2.8,  3.8, 178,23
04:43, 170,  3.2, 163,  2.8,  4.5, 183,57
04:44, 178,  1.8, 164,  2.8,  4.4, 160,43
04:45, 155,  3.1, 164,  2.9,  4.3, 152,17
04:46,  61,  1.1, 162,  2.9,  3.8, 139,53
04:47, 172,  1.3, 163,  2.7,  3.5, 180, 8
04:48, 220,  1.8, 163,  2.6,  5.7, 152,28
04:49, 173,  2.6, 162,  2.6,  4.7, 160,35
04:50, 197,  3.0, 161,  2.7,  5.9, 159,22
04:51, 167,  3.6, 162,  2.8,  5.0, 161,52
04:52, 168,  3.4, 161,  3.0,  6.5, 154, 5
04:53, 179,  3.5, 161,  3.0,  4.3, 155,18
04:54, 146,  3.5, 159,  3.0,  4.7, 154,26
04:55, 182,  2.5, 160,  3.0,  4.4, 159,36
04:56, 188,  2.6, 162,  3.0,  2.6, 188, 0
04:57, 154,  2.5, 163,  3.1,  4.6, 165,31
04:58,  13,  0.7, 162,  3.1,  5.2, 154,23
04:59, 158,  5.3, 162,  3.1,  5.3, 158,59
05:00, 167,  2.5, 161,  3.0,  5.5, 157, 1
05:01, 180,  4.4, 162,  3.0,  5.2, 171,16
05:02, 158,  3.8, 163,  2.9,  5.9, 179, 3
05:03, 171,  3.2, 163,  2.9,  3.9, 158, 0
05:04, 161,  2.3, 165,  2.9,  4.7, 159,47
05:05, 166,  3.2, 166,  2.9,  5.0, 167,52
05:06, 164,  3.4, 167,  3.0,  4.0, 178,24
05:07, 183,  3.3, 167,  2.9,  4.2, 166, 2
05:08, 185,  4.0, 169,  2.9,  3.8, 182, 0
05:09, 193,  2.1, 170,  2.9,  4.4, 169,38
05:10, 156,  2.3, 171,  2.6,  3.2, 178,21
05:11, 199,  0.5, 170,  2.5,  4.0, 153,28
05:12, 184,  4.1, 169,  2.5,  4.3, 195,58
05:13, 158,  1.9, 170,  2.5,  4.9, 158,44
05:14, 174,  2.9, 169,  2.4,  3.6, 167,19
05:15, 161,  2.3, 168,  2.4,  4.0, 176,30
05:16, 166,  2.6, 166,  2.5,  4.4, 155,22
05:17, 191,  0.4, 166,  2.5,  5.0, 159,32
05:18, 173,  2.0, 164,  2.5,  4.8, 155,10
05:19, 190,  3.1, 163,  2.5,  4.0, 179,54
05:20, 129,  1.5, 164,  2.5,  4.3, 159,37
05:21, 172,  2.0, 165,  2.6,  3.2, 158, 5
05:22, 173,  2.9, 167,  2.5,  3.4, 164,20
05:23, 171,  2.2, 167,  2.4,  3.3, 161,27
05:24, 164,  4.1, 167,  2.6,  4.6, 161,52
05:25, 160,  2.8, 166,  2.6,  4.4, 154,41
05:26, 207,  1.0, 167,  2.5,  4.1, 169, 3
05:27, 187,  1.7, 168,  2.5,  4.1, 154,28
05:28, 222,  0.8, 172,  2.4,  3.6, 174,49
05:29, 151,  2.7, 172,  2.3,  2.7, 156,59
05:30, 202,  1.6, 173,  2.2,  3.1, 147,14
05:31, 152,  1.9, 172,  2.3,  3.1, 170,21
05:32, 148,  2.3, 170,  2.3,  4.1, 150,27
05:33, 149,  2.5, 170,  2.3,  3.3, 166,56
05:34, 139,  0.1, 170,  2.1,  2.6, 170,44
05:35, 177,  2.5, 171,  1.9,  3.0, 173,16
05:36, 181,  2.5, 171,  1.9,  2.9, 181,53
05:37, 175,  1.4, 173,  1.8,  3.6, 189,43
05:38, 157,  2.7, 170,  1.8,  3.2, 150,51
05:39, 214,  2.1, 170,  1.9,  3.3, 170,53
05:40, 160,  2.4, 171,  1.9,  3.2, 181,19
05:41, 219,  1.0, 172,  1.9,  4.1, 181,28
05:42, 155,  1.8, 174,  1.8,  2.5, 167,26
05:43, 162,  3.0, 175,  1.9,  4.0, 162,42
05:44, 162,  2.2, 175,  2.0,  3.9, 172,46
05:45, 148,  2.6, 176,  2.1,  3.7, 173,53
05:46, 159,  2.4, 175,  2.2,  4.4, 179,27
05:47, 145,  3.2, 173,  2.2,  4.0, 172,10
05:48, 203,  3.0, 173,  2.4,  4.7, 170,48
05:49, 157,  2.4, 174,  2.4,  3.0, 156,24
05:50, 156,  2.0, 173,  2.4,  4.2, 180,13
05:51, 165,  1.2, 172,  2.4,  4.4, 171,12
05:52, 179,  4.0, 171,  2.6,  4.6, 156,51
05:53, 267,  0.9, 171,  2.6,  4.6, 164,21
05:54, 166,  2.5, 172,  2.6,  4.2, 187,23
05:55, 176,  1.9, 172,  2.7,  3.9, 154,10
05:56, 181,  3.2, 172,  2.6,  4.9, 166,51
05:57, 181,  2.6, 173,  2.6,  3.7, 176,22
05:58, 190,  1.6, 172,  2.5,  4.0, 181,52
05:59, 185,  2.3, 172,  2.5,  3.8, 172,36
06:00, 103,  1.3, 170,  2.4,  4.0, 159,38
06:01, 155,  3.9, 170,  2.5,  4.9, 151,53
06:02, 173,  4.0, 170,  2.6,  5.2, 162,25
06:03, 172,  1.3, 169,  2.6,  4.4, 172, 4
06:04, 154,  2.8, 168,  2.6,  4.2, 175,56
06:05, 192,  1.4, 168,  2.6,  4.1, 154, 5
06:06, 149,  2.9, 167,  2.5,  3.4, 175,58
06:07, 250,  1.0, 167,  2.5,  5.9, 160,51
06:08, 151,  3.8, 167,  2.5,  4.8, 141, 8
06:09, 171,  4.0, 167,  2.6,  5.1, 183,33
06:10, 160,  1.8, 168,  2.6,  4.5, 173, 1
06:11, 171,  2.9, 168,  2.5,  5.2, 164,13
06:12, 182,  3.5, 169,  2.5,  5.3, 165,44
06:13, 164,  4.8, 170,  2.6,  6.1, 172,47
06:14, 157,  2.9, 172,  2.6,  4.9, 180,16
06:15, 188,  3.1, 173,  2.7,  4.1, 204,14
06:16, 187,  2.7, 174,  2.7,  5.1, 181,44
06:17, 162,  3.5, 173,  2.8,  5.7, 155, 6
06:18, 167,  1.7, 173,  3.0,  6.0, 163,30
06:19, 167,  4.6, 173,  2.9,  4.6, 167, 0
06:20, 223,  0.8, 172,  2.9,  4.9, 165, 5
06:21, 167,  4.1, 172,  2.9,  4.9, 174,47
06:22, 196,  2.3, 173,  2.9,  4.7, 168,22
06:23, 190,  1.5, 172,  2.7,  3.4, 169, 3
06:24, 164,  1.8, 171,  2.7,  4.1, 176,14
06:25, 155,  1.5, 171,  2.6,  2.8, 164,19
06:26, 173,  1.8, 172,  2.6,  4.2, 179,40
06:27, 211,  1.1, 174,  2.4,  2.6, 194,45
06:28, 163,  1.3, 174,  2.3,  4.9, 175,39
06:29, 184,  2.2, 175,  2.2,  3.5, 169,28
06:30, 190,  1.4, 176,  2.3,  3.8, 174,23
06:31, 181,  2.6, 177,  2.1,  3.2, 185,45
06:32, 175,  3.3, 176,  2.1,  3.2, 175, 0
06:33, 208,  0.7, 177,  2.2,  3.9, 176,15
06:34, 188,  2.0, 178,  2.1,  3.5, 202,40
06:35, 192,  1.7, 180,  2.2,  5.0, 166,44
06:36, 170,  1.8, 178,  2.2,  4.4, 177, 3
06:37, 184,  2.3, 176,  2.3,  3.8, 184,19
06:38, 166,  3.3, 178,  2.3,  4.6, 195,39
06:39, 191,  1.5, 177,  2.3,  4.0, 182,30
06:40, 158,  2.7, 177,  2.3,  4.2, 173,55
06:41, 176,  2.6, 176,  2.3,  4.3, 160,43
06:42, 200,  0.8, 178,  2.3,  3.1, 177,35
06:43, 166,  1.9, 177,  2.2,  2.5, 172,23
06:44, 156,  1.8, 177,  2.1,  2.8, 181, 4
06:45, 179,  1.6, 175,  2.1,  3.1, 171,26
06:46, 196,  1.2, 176,  2.0,  2.8, 167,42
06:47, 175,  1.6, 178,  2.0,  3.3, 186,39
06:48, 164,  0.9, 177,  1.9,  2.9, 169, 4
06:49, 180,  3.7, 176,  1.8,  3.8, 148,54
06:50, 171,  2.7, 177,  1.9,  3.9, 179,11
06:51, 149,  2.1, 178,  2.0,  4.9, 167,40
06:52, 179,  3.8, 179,  2.0,  3.7, 192,24
06:53, 174,  2.6, 179,  2.1,  4.9, 172,55
06:54, 172,  3.9, 179,  2.3,  6.1, 171,38
06:55, 176,  2.2, 179,  2.3,  3.9, 172, 0
06:56, 210,  1.0, 178,  2.5,  4.2, 178,25
06:57, 164,  2.1, 177,  2.5,  4.0, 142,26
06:58, 195,  2.3, 178,  2.5,  3.4, 164,42
06:59, 170,  3.7, 178,  2.6,  4.1, 160,52
07:00, 166,  1.2, 177,  2.6,  3.7, 170, 0
07:01, 139,  1.8, 177,  2.5,  3.6, 171,52
07:02, 141,  2.0, 176,  2.5,  4.1, 193,15
07:03, 192,  3.5, 176,  2.4,  4.0, 176,52
07:04, 161,  2.0, 176,  2.3,  3.6, 166, 4
07:05, 157,  1.6, 176,  2.2,  3.3, 190,25
07:06, 188,  2.3, 176,  2.2,  3.4, 193,47
07:07, 167,  2.4, 176,  2.2,  5.0, 182, 5
07:08, 196,  1.5, 174,  2.2,  3.3, 148, 1
07:09, 155,  2.0, 174,  2.2,  4.0, 174,16
07:10, 183,  4.2, 175,  2.3,  5.0, 181,34
07:11, 214,  0.8, 176,  2.2,  4.2, 183, 0
07:12, 189,  4.0, 177,  2.3,  4.1, 176,31
07:13, 177,  2.3, 177,  2.3,  4.2, 185, 9
07:14, 112,  1.0, 176,  2.3,  3.8, 171,12
07:15, 205,  1.4, 175,  2.3,  3.1, 179,21
07:16, 218,  1.9, 175,  2.3,  3.7, 181,51
07:17, 199,  2.8, 175,  2.4,  4.7, 150,48
07:18, 171,  2.3, 177,  2.4,  3.3, 168,11
07:19, 147,  2.7, 179,  2.4,  5.5, 180,49
07:20, 211,  2.4, 179,  2.4,  3.0, 162,42
07:21, 181,  2.4, 178,  2.4,  3.3, 178,44
07:22, 170,  2.5, 178,  2.4,  4.9, 170,47
07:23, 178,  2.8, 178,  2.3,  4.2, 179,51
07:24, 181,  3.5, 179,  2.3,  4.5, 170,21
07:25, 235,  2.0, 180,  2.5,  4.8, 172,50
07:26, 139,  1.9, 180,  2.5,  4.8, 171,34
07:27, 176,  4.4, 180,  2.6,  4.6, 177,47
07:28, 166,  3.6, 180,  2.6,  5.1, 167, 6
07:29, 189,  3.1, 181,  2.5,  3.7, 152, 2
07:30, 322,  0.5, 179,  2.5,  4.0, 171,33
07:31, 166,  2.1, 179,  2.5,  3.7, 160,28
07:32, 107,  0.3, 178,  2.5,  3.4, 190,28
07:33, 200,  2.7, 177,  2.5,  4.1, 188,36
07:34,  87,  0.3, 177,  2.4,  3.4, 177, 9
07:35, 196,  1.8, 179,  2.3,  3.7, 188,28
07:36,  83,  0.3, 179,  2.1,  2.9, 202, 4
07:37, 158,  1.7, 180,  2.0,  2.7, 171, 5
07:38, 187,  1.1, 178,  1.9,  4.4, 163,11
07:39, 189,  1.8, 176,  1.9,  2.5, 164,42
07:40, 169,  4.0, 178,  1.9,  3.8, 169, 0
07:41, 159,  2.7, 176,  2.0,  5.2, 179,13
07:42, 182,  1.6, 176,  2.0,  4.3, 185,26
07:43, 224,  0.7, 177,  2.1,  4.9, 168,35
