00:01, +14.2,  81.4
00:02, +14.3,  82.8
00:03, +14.4,  83.0
00:04, +14.3,  82.3
00:05, +14.4,  83.2
00:06, +14.3,  82.2
00:07, +14.4,  81.6
00:08, +14.3,  81.1
00:09, +14.4,  80.7
00:10, +14.5,  81.5
00:11, +14.4,  81.4
00:12, +14.4,  81.1
00:13, +14.6,  82.0
00:14, +14.6,  82.3
00:15, +14.5,  81.7
00:16, +14.6,  81.2
00:17, +14.5,  80.4
00:18, +14.7,  81.7
00:19, +14.7,  81.8
00:20, +14.8,  81.7
00:21, +14.5,  79.1
00:22, +14.5,  77.6
00:23, +14.6,  78.8
00:24, +14.6,  78.0
00:25, +14.7,  77.8
00:26, +14.8,  78.7
00:27, +14.7,  77.4
00:28, +14.7,  76.7
00:29, +14.9,  78.3
00:30, +14.8,  77.3
00:31, +14.9,  77.5
00:32, +14.8,  77.5
00:33, +14.9,  78.4
00:34, +14.9,  79.1
00:35, +14.8,  78.8
00:36, +14.7,  77.9
00:37, +14.9,  78.9
00:38, +14.9,  80.0
00:39, +14.8,  79.3
00:40, +14.7,  79.7
00:41, +14.6,  79.6
00:42, +14.8,  81.3
00:43, +14.6,  82.1
00:44, +14.3,  81.2
00:45, +14.4,  82.4
00:46, +14.5,  84.8
00:47, +14.2,  83.5
00:48, +14.1,  83.3
00:49, +14.1,  83.6
00:50, +14.2,  83.7
00:51, +14.2,  83.9
00:52, +14.2,  83.5
00:53, +14.2,  83.9
00:54, +14.2,  84.0
00:55, +14.2,  82.9
00:56, +14.3,  82.9
00:57, +14.4,  82.7
00:58, +14.3,  80.8
00:59, +14.3,  79.2
01:00, +14.3,  78.1
01:01, +14.3,  76.8
01:02, +14.4,  77.0
01:03, +14.5,  78.4
01:04, +14.5,  77.8
01:05, +14.8,  79.1
01:06, +15.0,  82.9
01:07, +14.9,  82.9
01:08, +14.8,  84.1
01:09, +14.5,  83.0
01:10, +14.5,  84.1
01:11, +14.6,  85.7
01:12, +14.6,  86.5
01:13, +14.3,  85.7
01:14, +14.3,  85.5
01:15, +14.1,  85.3
01:16, +14.0,  85.2
01:17, +13.8,  84.8
01:18, +13.9,  85.6
01:19, +14.1,  87.6
01:20, +14.0,  88.1
01:21, +13.8,  86.4
01:22, +13.7,  85.5
01:23, +13.8,  85.9
01:24, +13.8,  86.9
01:25, +13.7,  86.1
01:26, +13.9,  87.0
01:27, +14.0,  87.1
01:28, +14.1,  87.5
01:29, +14.0,  87.0
01:30, +13.8,  85.3
01:31, +13.9,  85.4
01:32, +13.9,  85.7
01:33, +13.9,  85.1
01:34, +13.9,  85.4
01:35, +14.1,  86.6
01:36, +14.0,  86.6
01:37, +13.9,  85.7
01:38, +13.8,  86.1
01:39, +13.7,  85.0
01:40, +13.8,  84.9
01:41, +13.8,  83.7
01:42, +13.9,  83.7
01:43, +14.0,  83.5
01:44, +14.0,  83.3
01:45, +14.1,  82.6
01:46, +14.0,  80.4
01:47, +14.1,  80.3
01:48, +14.2,  79.7
01:49, +14.3,  80.1
01:50, +14.5,  81.4
01:51, +14.4,  81.8
01:52, +14.3,  81.8
01:53, +14.3,  81.9
01:54, +14.4,  83.7
01:55, +14.3,  83.3
01:56, +14.2,  82.9
01:57, +14.3,  83.2
01:58, +14.3,  84.1
01:59, +14.1,  82.9
02:00, +13.9,  82.0
02:01, +13.8,  81.0
02:02, +13.8,  81.0
02:03, +14.1,  83.0
02:04, +14.0,  82.7
02:05, +14.0,  81.6
02:06, +14.0,  81.2
02:07, +14.1,  80.6
02:08, +14.0,  80.4
02:09, +14.2,  80.8
02:10, +14.3,  82.1
02:11, +14.2,  82.9
02:12, +14.1,  81.7
02:13, +14.0,  80.8
02:14, +14.0,  81.5
02:15, +14.1,  82.4
02:16, +14.3,  83.8
02:17, +14.2,  84.0
02:18, +14.3,  84.6
02:19, +14.1,  84.2
02:20, +14.0,  83.2
02:21, +13.9,  83.0
02:22, +13.9,  83.6
02:23, +14.0,  85.6
02:24, +14.1,  87.5
02:25, +13.9,  87.7
02:26, +13.8,  87.3
02:27, +13.7,  87.8
02:28, +13.8,  89.0
02:29, +13.6,  88.4
02:30, +13.8,  89.4
02:31, +13.6,  89.6
02:32, +13.5,  89.2
02:33, +13.3,  89.2
02:34, +13.3,  89.0
02:35, +13.3,  89.7
02:36, +13.2,  89.5
02:37, +13.2,  89.1
02:38, +13.1,  89.0
02:39, +13.1,  88.8
02:40, +13.2,  89.0
02:41, +13.4,  89.8
02:42, +13.3,  89.5
02:43, +13.3,  88.7
02:44, +13.4,  88.6
02:45, +13.5,  89.3
02:46, +13.4,  87.6
02:47, +13.4,  86.6
02:48, +13.5,  86.9
02:49, +13.6,  87.0
02:50, +13.4,  84.7
02:51, +13.2,  81.7
02:52, +13.3,  81.7
02:53, +13.4,  81.7
02:54, +13.5,  81.0
02:55, +13.5,  80.7
02:56, +13.5,  79.6
02:57, +13.6,  79.9
02:58, +13.7,  80.2
02:59, +13.8,  80.3
03:00, +13.8,  80.7
03:01, +13.9,  80.7
03:02, +14.0,  81.5
03:03, +13.8,  80.8
03:04, +13.9,  81.7
03:05, +13.9,  82.2
03:06, +14.1,  84.4
03:07, +13.9,  83.7
03:08, +14.1,  85.0
03:09, +14.2,  87.0
03:10, +14.0,  85.9
03:11, +13.8,  85.4
03:12, +13.8,  85.5
03:13, +13.7,  85.5
03:14, +13.8,  85.7
03:15, +13.8,  86.8
03:16, +13.7,  86.2
03:17, +13.6,  86.2
03:18, +13.5,  85.9
03:19, +13.4,  84.3
03:20, +13.5,  84.7
03:21, +13.6,  86.0
03:22, +13.5,  84.7
03:23, +13.6,  84.0
03:24, +13.7,  85.2
03:25, +13.8,  85.9
03:26, +13.8,  86.6
03:27, +13.6,  86.9
03:28, +13.5,  86.3
03:29, +13.5,  86.9
03:30, +13.6,  88.1
03:31, +13.4,  87.5
03:32, +13.2,  86.4
03:33, +13.2,  86.5
03:34, +13.3,  87.4
03:35, +13.3,  87.9
03:36, +13.4,  87.8
03:37, +13.5,  87.9
03:38, +13.8,  88.6
03:39, +13.8,  88.1
03:40, +13.8,  86.2
03:41, +13.7,  83.7
03:42, +13.7,  81.7
03:43, +13.8,  80.8
03:44, +13.8,  80.3
03:45, +14.0,  80.5
03:46, +14.0,  81.2
03:47, +14.2,  82.5
03:48, +14.2,  82.6
03:49, +14.0,  80.9
03:50, +14.1,  81.2
03:51, +14.0,  81.0
03:52, +13.9,  78.7
03:53, +13.9,  78.4
03:54, +14.0,  78.3
03:55, +14.2,  80.0
03:56, +14.3,  81.8
03:57, +14.2,  81.6
03:58, +14.2,  82.6
03:59, +14.0,  81.7
04:00, +13.8,  80.6
04:01, +13.9,  80.8
04:02, +14.0,  82.4
04:03, +13.9,  82.5
04:04, +13.9,  82.8
04:05, +13.9,  81.5
04:06, +13.9,  81.5
04:07, +13.9,  81.3
04:08, +13.9,  82.8
04:09, +14.0,  84.4
04:10, +14.2,  86.6
04:11, +14.1,  86.7
04:12, +13.9,  86.6
04:13, +13.8,  87.4
04:14, +13.5,  87.2
04:15, +13.1,  85.0
04:16, +13.1,  84.8
04:17, +13.2,  86.3
04:18, +13.4,  88.2
04:19, +13.3,  88.0
04:20, +13.1,  87.2
04:21, +13.2,  87.2
04:22, +13.3,  87.8
04:23, +13.4,  87.5
04:24, +13.6,  88.6
04:25, +13.2,  86.3
04:26, +13.2,  85.2
04:27, +13.4,  86.9
04:28, +13.3,  87.3
04:29, +13.2,  87.2
04:30, +13.2,  88.6
04:31, +13.2,  89.3
04:32, +13.2,  89.6
04:33, +13.2,  89.9
04:34, +13.1,  90.0
04:35, +13.0,  90.0
04:36, +13.1,  90.2
04:37, +13.1,  90.6
04:38, +13.2,  91.3
04:39, +13.0,  90.7
04:40, +12.9,  90.6
04:41, +12.9,  90.4
04:42, +12.9,  91.1
04:43, +12.9,  91.7
04:44, +12.9,  91.5
04:45, +12.8,  90.9
04:46, +12.8,  91.0
04:47, +12.7,  90.5
04:48, +12.6,  90.2
04:49, +12.9,  91.1
04:50, +13.0,  91.5
04:51, +13.0,  91.3
04:52, +13.0,  91.1
04:53, +12.9,  90.5
04:54, +13.0,  89.8
04:55, +13.1,  90.6
04:56, +13.0,  89.8
04:57, +13.1,  89.7
04:58, +13.1,  90.0
04:59, +13.0,  89.3
05:00, +13.0,  89.2
05:01, +13.2,  90.0
05:02, +13.3,  90.7
05:03, +13.5,  90.9
05:04, +13.2,  90.4
05:05, +13.1,  90.8
05:06, +12.9,  90.6
05:07, +12.8,  91.2
05:08, +12.7,  91.4
05:09, +12.7,  91.7
05:10, +12.6,  91.7
05:11, +12.6,  91.9
05:12, +12.6,  92.3
05:13, +12.7,  92.3
05:14, +12.7,  92.6
05:15, +12.8,  92.7
05:16, +12.8,  93.1
05:17, +12.9,  93.0
05:18, +13.0,  93.4
05:19, +12.8,  92.5
05:20, +12.5,  90.4
05:21, +12.6,  89.8
05:22, +12.7,  89.9
05:23, +12.8,  89.7
05:24, +13.0,  90.4
05:25, +13.1,  90.5
05:26, +13.3,  91.1
05:27, +12.9,  87.6
05:28, +13.0,  85.4
05:29, +13.1,  84.8
05:30, +13.3,  84.8
05:31, +13.2,  82.9
05:32, +13.1,  81.4
05:33, +13.4,  82.4
05:34, +13.4,  82.7
05:35, +13.3,  81.2
05:36, +13.3,  80.4
05:37, +13.6,  82.9
05:38, +13.5,  81.8
05:39, +13.6,  81.4
05:40, +13.5,  80.9
05:41, +13.6,  81.7
05:42, +13.4,  82.4
05:43, +13.3,  81.9
05:44, +13.2,  81.6
05:45, +13.4,  83.7
05:46, +13.2,  82.1
05:47, +13.0,  79.6
05:48, +13.1,  79.7
05:49, +13.4,  81.9
05:50, +13.2,  80.7
05:51, +13.2,  79.6
05:52, +13.5,  81.6
05:53, +13.4,  80.5
05:54, +13.4,  80.2
05:55, +13.4,  80.0
05:56, +13.5,  81.3
05:57, +13.6,  82.4
05:58, +13.5,  83.2
05:59, +13.4,  83.3
06:00, +13.3,  83.0
06:01, +13.1,  82.9
06:02, +13.1,  83.1
06:03, +13.0,  82.9
06:04, +13.1,  82.3
06:05, +13.2,  82.9
06:06, +13.1,  82.2
06:07, +13.1,  81.5
06:08, +13.2,  82.1
06:09, +13.2,  81.2
06:10, +13.2,  81.7
06:11, +13.1,  78.3
06:12, +13.2,  79.7
06:13, +13.5,  81.5
06:14, +13.6,  84.7
06:15, +13.3,  83.5
06:16, +13.1,  83.6
06:17, +13.0,  82.3
06:18, +12.9,  81.8
06:19, +13.0,  82.1
06:20, +12.9,  79.1
06:21, +13.2,  78.7
06:22, +13.3,  78.8
06:23, +13.3,  77.8
06:24, +13.4,  79.3
06:25, +13.4,  80.0
06:26, +13.4,  80.7
06:27, +13.2,  77.8
06:28, +13.5,  79.9
06:29, +13.4,  78.9
06:30, +13.3,  77.4
06:31, +13.7,  80.0
06:32, +14.0,  85.1
06:33, +13.8,  84.6
06:34, +13.5,  84.0
06:35, +13.4,  83.3
06:36, +13.3,  83.1
06:37, +13.4,  84.0
06:38, +13.2,  83.8
06:39, +13.3,  84.8
06:40, +13.1,  83.8
06:41, +13.1,  83.9
06:42, +13.0,  83.5
06:43, +12.9,  82.8
06:44, +13.0,  84.0
06:45, +13.3,  86.3
06:46, +13.1,  86.9
06:47, +12.9,  85.1
06:48, +13.0,  85.8
06:49, +13.2,  88.1
06:50, +12.9,  86.4
06:51, +12.9,  85.1
06:52, +12.9,  85.6
06:53, +12.8,  83.7
06:54, +12.7,  84.2
06:55, +12.6,  83.4
06:56, +12.7,  84.9
06:57, +12.6,  84.8
06:58, +12.7,  84.9
06:59, +12.7,  84.8
07:00, +12.9,  84.8
07:01, +13.1,  84.7
07:02, +13.4,  84.8
07:03, +13.2,  83.5
07:04, +13.1,  82.0
07:05, +12.9,  80.7
07:06, +13.0,  81.2
07:07, +12.9,  79.7
07:08, +13.0,  80.8
07:09, +13.0,  80.5
07:10, +13.1,  81.0
07:11, +13.2,  81.9
07:12, +13.2,  82.6
07:13, +13.3,  82.7
07:14, +13.4,  83.7
07:15, +13.2,  83.6
07:16, +13.5,  85.7
07:17, +13.3,  85.4
07:18, +13.0,  83.3
07:19, +13.0,  83.6
07:20, +13.0,  84.4
07:21, +12.7,  81.7
07:22, +12.7,  80.0
07:23, +12.9,  80.4
07:24, +12.9,  79.1
07:25, +13.0,  78.9
07:26, +13.0,  77.1
07:27, +13.2,  77.3
07:28, +13.3,  78.0
07:29, +13.4,  77.9
07:30, +13.3,  78.3
07:31, +13.2,  76.2
07:32, +13.2,  75.1
07:33, +13.4,  77.9
07:34, +13.6,  79.7
07:35, +13.6,  80.3
07:36, +13.2,  75.8
07:37, +13.3,  77.2
07:38, +13.4,  77.5
07:39, +13.5,  79.1
07:40, +13.6,  80.6
07:41, +13.5,  80.2
07:42, +13.4,  80.1
07:43, +13.4,  79.6
07:44, +13.3,  79.2
07:45, +13.3,  80.0
07:46, +13.4,  81.7
07:47, +13.6,  84.2
07:48, +13.6,  85.6
07:49, +13.6,  86.8
07:50, +13.5,  86.7
07:51, +13.2,  84.7
07:52, +12.9,  83.8
07:53, +12.8,  82.7
07:54, +12.9,  83.2
07:55, +13.1,  83.4
07:56, +13.0,  82.9
07:57, +13.0,  82.4
07:58, +13.0,  80.6
07:59, +13.0,  80.3
08:00, +13.0,  79.3
08:01, +13.1,  78.3
08:02, +13.3,  79.9
08:03, +13.5,  81.0
08:04, +13.4,  80.2
08:05, +13.2,  77.0
08:06, +13.3,  76.1
08:07, +13.3,  76.9
08:08, +13.6,  79.1
08:09, +13.6,  80.9
08:10, +13.4,  79.8
08:11, +13.5,  80.2
08:12, +13.6,  81.9
08:13, +13.4,  82.0
08:14, +13.0,  79.6
08:15, +13.0,  79.3
08:16, +13.0,  79.5
08:17, +13.2,  81.5
08:18, +13.1,  81.6
08:19, +13.3,  82.8
08:20, +13.2,  82.6
08:21, +13.0,  81.0
08:22, +12.8,  78.6
08:23, +13.1,  80.5
08:24, +12.9,  79.3
08:25, +13.0,  79.7
08:26, +13.3,  82.3
08:27, +13.0,  78.8
08:28, +13.1,  78.5
08:29, +13.1,  77.4
08:30, +13.3,  78.4
08:31, +13.4,  77.6
08:32, +13.4,  77.4
08:33, +13.5,  78.9
08:34, +13.6,  79.4
08:35, +13.4,  78.0
08:36, +13.3,  76.2
08:37, +13.1,  74.4
08:38, +13.3,  75.1
08:39, +13.3,  75.4
08:40, +13.3,  74.4
08:41, +13.2,  71.2
08:42, +13.3,  72.4
08:43, +13.5,  73.9
08:44, +13.8,  77.7
08:45, +13.6,  74.6
08:46, +13.6,  74.5
08:47, +13.5,  74.9
08:48, +13.6,  74.9
08:49, +13.6,  74.9
08:50, +13.5,  73.6
08:51, +13.8,  75.7
08:52, +14.0,  78.4
08:53, +13.9,  77.6
08:54, +13.7,  76.0
08:55, +13.7,  75.3
08:56, +13.6,  75.4
08:57, +13.7,  75.5
08:58, +13.7,  76.3
08:59, +13.6,  75.6
09:00, +13.5,  75.1
09:01, +13.7,  76.9
09:02, +13.9,  78.9
09:03, +13.9,  78.0
09:04, +14.1,  80.7
09:05, +13.8,  79.7
09:06, +13.6,  78.7
09:07, +13.5,  78.7
09:08, +13.6,  80.8
09:09, +13.3,  79.8
09:10, +13.5,  80.4
09:11, +13.6,  82.5
09:12, +13.3,  79.7
09:13, +13.2,  77.4
09:14, +13.3,  77.5
09:15, +13.4,  78.4
09:16, +13.4,  77.6
09:17, +13.2,  75.0
09:18, +13.4,  76.0
09:19, +13.5,  78.0
09:20, +13.7,  78.7
09:21, +13.6,  78.3
09:22, +13.4,  75.3
09:23, +13.5,  76.3
09:24, +13.5,  76.9
09:25, +13.5,  76.4
09:26, +13.5,  76.4
09:27, +13.6,  76.5
09:28, +13.7,  78.0
09:29, +13.7,  77.9
09:30, +13.5,  76.1
09:31, +13.7,  76.3
09:32, +14.0,  79.2
09:33, +14.0,  79.4
09:34, +13.9,  79.3
09:35, +13.9,  79.2
09:36, +13.9,  81.7
09:37, +13.5,  82.0
09:38, +13.4,  82.5
09:39, +13.0,  82.4
09:40, +13.1,  84.3
09:41, +13.2,  86.7
09:42, +12.9,  86.3
09:43, +12.8,  85.3
09:44, +12.8,  86.2
09:45, +12.8,  86.5
09:46, +12.8,  86.8
09:47, +12.8,  86.5
09:48, +12.9,  87.1
09:49, +13.0,  87.0
09:50, +13.0,  86.0
09:51, +12.8,  81.6
09:52, +13.0,  81.1
09:53, +13.2,  82.2
09:54, +13.2,  81.0
09:55, +13.2,  79.7
09:56, +13.3,  79.7
09:57, +13.3,  78.6
09:58, +13.5,  79.7
09:59, +13.5,  81.2
10:00, +13.4,  79.0
10:01, +13.2,  78.7
10:02, +13.2,  76.8
10:03, +13.5,  80.1
10:04, +13.5,  80.9
10:05, +13.2,  79.4
10:06, +13.2,  79.1
10:07, +13.1,  78.4
10:08, +13.1,  78.2
10:09, +13.3,  80.0
10:10, +13.3,  79.8
10:11, +13.2,  78.0
10:12, +13.1,  76.6
10:13, +13.3,  77.5
10:14, +13.4,  78.5
10:15, +13.3,  76.4
10:16, +13.3,  75.0
10:17, +13.4,  75.3
10:18, +13.6,  77.0
10:19, +13.4,  74.6
10:20, +13.7,  74.4
10:21, +14.1,  77.6
10:22, +14.0,  76.5
10:23, +13.7,  71.5
10:24, +13.7,  70.6
10:25, +13.8,  70.6
10:26, +13.7,  69.9
10:27, +13.9,  71.8
10:28, +14.0,  74.3
10:29, +13.9,  74.0
10:30, +13.9,  77.5
10:31, +13.5,  76.6
10:32, +13.3,  76.5
10:33, +13.1,  76.1
10:34, +13.0,  75.0
10:35, +13.0,  75.0
10:36, +13.1,  75.7
10:37, +13.2,  76.0
10:38, +13.3,  77.1
10:39, +13.2,  75.7
10:40, +13.4,  77.0
10:41, +13.6,  79.4
10:42, +13.4,  78.6
10:43, +13.4,  78.5
10:44, +13.6,  81.6
10:45, +13.5,  82.8
10:46, +13.5,  83.2
10:47, +13.1,  80.9
10:48, +13.0,  78.4
10:49, +13.2,  78.5
10:50, +13.2,  77.0
10:51, +13.5,  78.8
10:52, +13.5,  79.6
10:53, +13.3,  76.6
10:54, +13.4,  77.0
10:55, +13.3,  77.9
10:56, +13.2,  76.8
10:57, +13.3,  77.3
10:58, +13.6,  79.1
10:59, +13.4,  77.4
11:00, +13.4,  74.1
11:01, +13.5,  74.3
11:02, +13.5,  74.5
11:03, +13.4,  72.2
11:04, +13.6,  74.2
11:05, +13.6,  75.3
11:06, +13.7,  75.9
11:07, +13.7,  76.7
11:08, +13.6,  74.9
11:09, +13.7,  74.6
11:10, +13.6,  75.1
11:11, +13.6,  75.4
11:12, +13.7,  78.5
11:13, +13.6,  78.8
11:14, +13.6,  79.7
11:15, +13.6,  80.4
11:16, +13.5,  80.7
11:17, +13.7,  82.3
11:18, +13.5,  81.5
11:19, +13.4,  80.0
11:20, +13.4,  79.2
11:21, +13.2,  77.6
11:22, +13.3,  77.1
11:23, +13.5,  76.3
11:24, +13.4,  72.4
11:25, +13.4,  70.3
11:26, +13.6,  69.6
11:27, +13.6,  68.5
11:28, +13.6,  67.1
11:29, +13.8,  70.7
11:30, +13.9,  72.1
11:31, +13.8,  71.4
11:32, +13.8,  71.1
11:33, +13.9,  71.6
11:34, +14.1,  75.1
11:35, +13.9,  74.4
11:36, +13.9,  75.2
11:37, +13.8,  74.9
11:38, +13.7,  74.6
11:39, +13.7,  74.5
11:40, +13.8,  75.7
11:41, +13.9,  75.9
11:42, +13.8,  75.7
11:43, +13.7,  73.8
11:44, +13.6,  72.3
11:45, +13.6,  73.1
11:46, +13.8,  74.7
11:47, +13.8,  74.0
11:48, +13.9,  75.5
11:49, +13.8,  74.9
11:50, +13.9,  76.7
11:51, +13.8,  76.3
11:52, +13.9,  77.0
11:53, +13.9,  78.8
11:54, +13.6,  77.5
11:55, +13.5,  77.1
11:56, +13.5,  77.6
11:57, +13.3,  77.3
11:58, +13.4,  78.9
11:59, +13.4,  79.6
12:00, +13.4,  80.5
12:01, +13.7,  82.9
12:02, +13.5,  82.6
12:03, +13.5,  82.3
12:04, +13.3,  81.0
12:05, +13.1,  77.8
12:06, +13.2,  79.1
12:07, +13.3,  80.7
12:08, +13.5,  82.3
12:09, +13.4,  81.3
12:10, +13.4,  80.7
12:11, +13.3,  81.2
12:12, +13.1,  79.1
12:13, +13.2,  80.2
12:14, +13.3,  81.0
12:15, +13.4,  81.4
12:16, +13.3,  79.3
12:17, +13.3,  77.2
12:18, +13.2,  75.3
12:19, +13.4,  76.4
12:20, +13.4,  75.7
12:21, +13.4,  76.1
12:22, +13.4,  74.9
12:23, +13.5,  75.1
12:24, +13.5,  74.8
12:25, +13.4,  73.9
12:26, +13.3,  72.3
12:27, +13.4,  72.4
12:28, +13.5,  73.0
12:29, +13.4,  72.4
12:30, +13.6,  73.6
12:31, +13.5,  72.8
12:32, +13.6,  74.4
12:33, +13.6,  74.2
12:34, +13.5,  73.9
12:35, +13.6,  74.3
12:36, +13.7,  76.4
12:37, +13.7,  75.2
12:38, +13.6,  74.2
12:39, +13.5,  71.6
12:40, +13.5,  70.7
12:41, +13.5,  70.8
12:42, +13.8,  74.0
12:43, +14.0,  76.1
12:44, +13.8,  75.4
12:45, +13.8,  76.0
12:46, +13.7,  75.9
12:47, +13.5,  74.8
12:48, +13.2,  71.7
12:49, +13.3,  73.8
12:50, +13.4,  74.9
12:51, +13.2,  72.9
12:52, +13.2,  72.7
12:53, +13.4,  74.1
12:54, +13.4,  74.3
12:55, +13.4,  74.9
12:56, +13.6,  77.5
12:57, +13.4,  75.9
12:58, +13.3,  73.6
12:59, +13.2,  71.6
13:00, +13.2,  70.3
13:01, +13.4,  72.1
13:02, +13.3,  69.1
13:03, +13.5,  71.8
13:04, +13.5,  70.1
13:05, +13.5,  70.1
13:06, +13.8,  72.8
13:07, +13.9,  74.6
13:08, +13.8,  73.2
13:09, +13.8,  72.6
13:10, +13.7,  71.9
13:11, +13.8,  73.4
13:12, +13.7,  72.2
13:13, +14.1,  76.5
13:14, +14.0,  78.2
13:15, +13.6,  74.5
13:16, +13.5,  75.1
13:17, +13.5,  75.3
13:18, +13.4,  75.7
13:19, +13.6,  77.1
13:20, +13.4,  75.7
13:21, +13.4,  75.5
13:22, +13.3,  74.6
13:23, +13.5,  77.1
13:24, +13.4,  76.1
13:25, +13.4,  75.5
13:26, +13.5,  74.7
13:27, +13.7,  76.4
13:28, +13.6,  75.7
13:29, +13.5,  74.3
13:30, +13.6,  75.5
13:31, +13.4,  73.0
13:32, +13.6,  76.4
13:33, +13.5,  77.3
13:34, +13.2,  75.4
13:35, +13.4,  76.7
13:36, +13.4,  76.6
13:37, +13.4,  74.1
13:38, +13.4,  74.3
13:39, +13.3,  71.9
13:40, +13.4,  71.3
13:41, +13.6,  73.5
13:42, +13.7,  74.6
13:43, +13.6,  74.8
13:44, +13.6,  73.6
13:45, +13.5,  73.6
13:46, +13.3,  71.1
13:47, +13.5,  71.9
13:48, +13.6,  74.5
13:49, +13.5,  74.2
13:50, +13.4,  73.0
13:51, +13.6,  74.8
13:52, +13.9,  78.1
13:53, +13.4,  73.7
13:54, +13.1,  70.5
13:55, +13.1,  71.8
13:56, +13.4,  74.8
13:57, +13.2,  73.1
13:58, +13.3,  73.1
13:59, +13.5,  75.5
14:00, +13.6,  76.6
14:01, +13.3,  74.3
14:02, +13.3,  75.4
14:03, +13.2,  76.4
14:04, +13.1,  77.4
14:05, +13.1,  76.5
14:06, +13.3,  78.6
14:07, +13.3,  77.9
14:08, +13.3,  77.4
14:09, +13.5,  78.2
14:10, +13.7,  79.3
14:11, +13.6,  76.8
14:12, +13.7,  75.5
14:13, +13.5,  71.8
14:14, +13.7,  71.6
14:15, +13.6,  70.9
14:16, +13.6,  71.3
14:17, +13.5,  70.1
14:18, +13.7,  71.9
14:19, +13.6,  72.0
14:20, +13.5,  71.3
14:21, +13.4,  70.8
14:22, +13.4,  70.6
14:23, +13.6,  73.0
14:24, +13.6,  73.7
14:25, +13.8,  75.3
14:26, +13.5,  75.9
14:27, +13.3,  76.3
14:28, +13.3,  77.8
14:29, +13.2,  79.4
14:30, +13.3,  82.0
14:31, +13.0,  83.3
14:32, +12.6,  81.5
14:33, +12.6,  81.6
14:34, +12.5,  80.2
14:35, +12.7,  82.0
14:36, +12.6,  81.3
14:37, +12.8,  80.8
14:38, +12.9,  80.1
14:39, +12.9,  80.3
14:40, +13.0,  79.9
14:41, +13.0,  79.6
14:42, +13.0,  80.0
14:43, +12.8,  77.9
14:44, +12.9,  77.0
14:45, +13.2,  78.4
14:46, +13.2,  79.1
14:47, +13.1,  78.4
14:48, +13.0,  76.9
14:49, +12.9,  76.5
14:50, +12.9,  75.5
14:51, +12.9,  74.8
14:52, +13.1,  73.9
14:53, +12.9,  71.8
14:54, +13.0,  72.7
14:55, +13.4,  75.6
14:56, +13.4,  76.5
14:57, +13.3,  74.8
14:58, +13.2,  73.5
14:59, +13.2,  73.2
15:00, +13.4,  75.3
15:01, +13.5,  76.9
15:02, +13.6,  78.4
15:03, +13.0,  73.6
15:04, +13.0,  73.1
15:05, +13.0,  73.6
15:06, +13.0,  73.7
15:07, +12.9,  72.4
15:08, +13.1,  74.4
15:09, +12.9,  72.4
15:10, +13.0,  72.7
15:11, +13.0,  73.3
15:12, +13.3,  75.1
15:13, +13.3,  75.4
15:14, +13.3,  75.1
15:15, +13.6,  78.1
15:16, +13.2,  74.9
15:17, +13.3,  74.8
15:18, +13.2,  74.6
15:19, +13.2,  74.2
15:20, +13.4,  74.9
15:21, +13.5,  76.1
15:22, +13.5,  75.5
15:23, +13.6,  75.5
15:24, +13.5,  74.5
15:25, +13.5,  73.3
15:26, +13.5,  72.0
15:27, +13.7,  74.0
15:28, +13.7,  74.8
15:29, +13.6,  74.3
15:30, +13.5,  71.5
15:31, +13.5,  72.1
15:32, +13.5,  71.6
15:33, +13.4,  69.9
15:34, +13.3,  68.4
15:35, +13.4,  68.6
15:36, +13.5,  71.4
15:37, +13.6,  71.4
15:38, +13.7,  73.2
15:39, +13.6,  71.6
15:40, +13.6,  71.3
15:41, +13.4,  69.4
15:42, +13.5,  69.8
15:43, +13.6,  71.5
15:44, +13.3,  67.9
15:45, +13.4,  68.8
15:46, +13.6,  71.5
15:47, +13.5,  70.1
15:48, +13.4,  71.2
15:49, +13.4,  72.6
15:50, +13.4,  73.6
15:51, +13.5,  75.8
15:52, +13.6,  75.9
15:53, +13.4,  73.1
15:54, +13.5,  73.8
15:55, +13.7,  74.9
15:56, +13.5,  72.2
15:57, +13.6,  71.7
15:58, +13.6,  70.9
15:59, +13.7,  70.2
16:00, +13.6,  69.3
16:01, +13.6,  68.3
16:02, +13.6,  68.3
16:03, +13.8,  70.3
16:04, +13.7,  71.2
16:05, +13.4,  69.7
16:06, +13.6,  71.5
16:07, +13.8,  74.5
16:08, +13.7,  75.0
16:09, +13.8,  76.8
16:10, +13.4,  73.6
16:11, +13.2,  70.6
16:12, +13.2,  70.3
16:13, +13.2,  69.0
16:14, +13.4,  69.3
16:15, +13.4,  68.7
16:16, +13.6,  70.4
16:17, +13.6,  70.2
16:18, +13.5,  69.8
16:19, +13.6,  70.7
16:20, +13.4,  68.7
16:21, +13.4,  70.7
16:22, +13.5,  73.4
16:23, +13.5,  74.7
16:24, +13.4,  74.9
16:25, +13.2,  73.4
16:26, +13.3,  73.4
16:27, +13.3,  72.5
16:28, +13.3,  71.4
16:29, +13.2,  68.8
16:30, +13.4,  69.9
16:31, +13.5,  71.1
16:32, +13.9,  76.7
16:33, +13.4,  74.1
16:34, +13.3,  73.3
16:35, +13.1,  71.9
16:36, +13.2,  72.6
16:37, +13.3,  75.6
16:38, +13.2,  76.3
16:39, +12.8,  74.1
16:40, +12.7,  74.0
