00:01,   4,  6.1, 356,  4.6,  8.6,   5,31
00:02, 348,  3.1, 356,  4.7,  9.0, 351, 8
00:03,  20,  7.9, 356,  4.6,  9.8,  19,58
00:04,  16,  5.2, 358,  4.6,  8.1,   8, 8
00:05,  31,  4.3, 358,  4.6,  7.4, 355,39
00:06, 356,  4.6, 359,  4.3,  5.5, 347,10
00:07,  10,  3.0, 360,  4.3,  7.1, 344,41
00:08,  21,  4.2,   2,  4.4,  8.2,   9,30
00:09,  34,  1.1,   2,  4.3,  7.7, 319,45
00:10, 264,  1.9,   2,  4.1,  6.9,  12,18
00:11,   3,  6.4,   3,  4.3,  8.9,   9,52
00:12,   8,  2.1,   3,  4.3,  9.8,  19,27
00:13, 337,  4.0,   3,  4.1,  5.7, 357,44
00:14,   5,  2.7,   2,  3.9,  6.1, 332,51
00:15, 286,  4.3, 358,  4.0, 10.4, 344,20
00:16, 313,  7.4, 355,  4.3,  9.7, 335,49
00:17, 346,  7.2, 353,  4.3, 10.2, 353,22
00:18,  31,  3.3, 352,  4.2,  9.8, 345, 2
00:19,  52,  2.0, 352,  4.3, 10.0, 354,29
00:20,   2,  5.8, 352,  4.5,  7.9, 349,34
00:21, 260,  2.6, 350,  4.4,  9.9, 356,10
00:22, 333,  5.9, 347,  4.4, 10.7,   4,52
00:23,   7,  5.4, 348,  4.6,  9.5,   8,46
00:24, 350,  4.8, 351,  4.8,  9.6,  11,12
00:25,  34,  2.0, 355,  4.7,  9.4, 344, 4
00:26,  13,  9.2, 359,  4.7, 10.7, 339,45
00:27,  35,  3.9,   1,  4.7, 11.3,   0, 5
00:28, 313,  0.8, 360,  4.6,  7.9, 339,15
00:29,   5, 10.3, 360,  4.6, 10.9,   7,59
00:30, 286,  1.6, 360,  4.6, 10.3,   5, 0
00:31, 347,  6.8, 359,  4.7, 12.0, 345,55
00:32,   1,  5.8, 359,  4.7, 13.4, 354,38
00:33, 295,  1.4, 357,  4.7, 10.3, 346,44
00:34, 341,  7.5, 354,  4.6,  8.6, 351,20
00:35, 321,  4.7, 350,  4.7, 10.8, 352, 2
00:36, 351,  7.2, 348,  4.9, 10.7, 339, 6
00:37, 295,  4.0, 347,  4.7,  8.5, 345,41
00:38, 344,  7.2, 346,  5.0, 11.2, 341,36
00:39, 321,  8.5, 343,  5.0, 10.1, 328,13
00:40,  23,  5.1, 341,  5.1, 11.7, 318, 4
00:41, 327,  4.0, 340,  4.9,  8.2, 321,10
00:42,  54,  3.8, 338,  4.8, 10.0, 335,58
00:43,   6,  6.3, 338,  4.9, 10.8, 326,29
00:44, 338,  9.2, 336,  5.2, 12.4, 358,45
00:45, 296,  5.4, 336,  5.3, 10.5, 326,33
00:46, 330,  9.2, 333,  5.3, 13.5, 351,43
00:47, 329,  6.7, 331,  5.3, 13.7, 331, 2
00:48, 315,  8.8, 330,  5.2,  9.6, 348,45
00:49, 250,  1.7, 329,  5.4, 10.8, 324,26
00:50, 346,  3.0, 328,  5.4, 12.8, 315,12
00:51, 328,  4.6, 327,  5.5,  9.5, 329,31
00:52, 353,  6.2, 329,  5.6, 10.9, 341,55
00:53,  28,  2.4, 329,  5.4,  9.8, 336,15
00:54, 355,  6.2, 331,  5.3, 11.7, 340,39
00:55, 338,  5.9, 333,  5.2,  9.2, 338,22
00:56, 325,  6.8, 334,  5.0,  7.4, 343,38
00:57,  26,  1.9, 337,  4.9,  8.7, 355,14
00:58, 244,  2.0, 337,  4.8,  9.6, 327,46
00:59, 336, 11.3, 337,  4.8, 10.9, 335, 0
01:00, 350,  7.0, 339,  4.8, 11.3, 336, 0
01:01, 308,  3.7, 340,  4.7,  8.7, 339, 2
01:02, 347,  5.6, 342,  4.7,  8.9, 352,54
01:03, 358,  5.1, 343,  4.7,  8.8,   7,21
01:04, 282,  1.9, 342,  4.5, 11.3, 340,34
01:05, 316,  4.9, 340,  4.5,  8.9, 323,32
01:06, 326, 10.2, 337,  4.9, 12.6, 310, 7
01:07,  12,  4.3, 334,  5.2, 10.7, 331,22
01:08, 348,  7.4, 334,  5.5, 11.4, 329,26
01:09, 336,  9.2, 334,  5.7, 10.7, 334,45
01:10, 330, 11.1, 332,  5.8, 15.1, 332,43
01:11, 333,  8.1, 330,  6.0, 11.1, 330, 0
01:12, 343,  5.2, 327,  6.0, 10.2, 331,19
01:13, 285,  0.7, 323,  6.2, 13.1, 334,26
01:14, 295,  6.5, 323,  6.6, 13.5, 331,33
01:15,  68,  3.0, 322,  6.8, 10.5, 322,39
01:16, 333,  5.1, 324,  6.7, 10.6, 327,51
01:17, 334,  8.7, 324,  6.8, 12.4, 331,55
01:18, 307,  4.3, 323,  6.7, 11.1, 328,16
01:19, 166,  0.9, 324,  6.4,  8.6, 328,27
01:20, 351,  8.4, 324,  6.2, 10.5, 335,48
01:21,  42,  1.1, 325,  6.1, 10.3, 346, 1
01:22, 338,  5.7, 327,  6.2, 10.8, 330,30
01:23, 342,  2.7, 328,  6.1, 11.8, 335,55
01:24, 318,  8.3, 329,  5.9,  9.6, 336,12
01:25, 302,  5.1, 330,  5.9, 11.5, 325,51
01:26, 345,  4.0, 330,  5.7,  7.6, 310, 5
01:27, 355,  7.4, 332,  5.4,  9.6, 339, 5
01:28, 342,  6.7, 335,  5.2,  8.1, 336,53
01:29, 349, 10.4, 337,  5.4, 10.1, 346, 0
01:30, 331,  6.3, 338,  5.3, 11.5, 334, 1
01:31, 325,  4.1, 339,  5.2,  7.8, 345,57
01:32,   8,  9.9, 341,  5.2, 10.0, 345, 7
01:33, 308,  4.8, 342,  5.0, 10.2,   7, 0
01:34, 299,  2.7, 341,  4.9, 11.8, 342, 6
01:35, 327,  4.4, 342,  4.6,  8.1, 343,17
01:36, 339,  2.3, 344,  4.7,  8.2, 328, 5
01:37, 271,  1.8, 344,  4.5,  9.4,   2,42
01:38, 339,  4.7, 344,  4.5, 10.3, 330,12
01:39, 266,  0.1, 344,  4.3,  6.8, 348,21
01:40, 343,  7.1, 342,  4.5, 10.0, 330,33
01:41, 332,  5.8, 340,  4.6, 10.8, 330,10
01:42, 277,  1.9, 338,  4.5,  8.8, 345,25
01:43, 323,  4.1, 337,  4.5,  8.5, 337,54
01:44, 332,  7.4, 337,  4.4,  7.7, 330,58
01:45, 158,  0.4, 336,  4.6, 11.6, 333,46
01:46, 303,  4.4, 334,  4.6,  7.5, 340,26
01:47,  28,  0.8, 332,  4.7, 13.4, 331,21
01:48,   9, 11.2, 332,  5.0, 11.6,   8,59
01:49, 328,  3.1, 332,  5.2, 11.2,   9, 0
01:50, 323,  7.8, 332,  5.0,  9.6, 331,55
01:51, 326,  1.0, 332,  5.0, 10.2, 341,36
01:52, 328,  6.2, 332,  5.0,  8.4, 330,53
01:53, 316,  4.4, 332,  5.3, 11.5, 332,48
01:54, 316,  6.2, 332,  5.5, 11.7, 348,28
01:55, 337,  9.3, 332,  5.4,  9.1, 343, 0
01:56,  14,  2.7, 332,  5.5,  9.3, 337, 0
01:57, 335, 10.0, 333,  5.5, 11.8, 331,51
01:58, 351,  7.7, 330,  5.4, 10.4, 323,26
01:59, 335,  8.9, 329,  5.4,  8.8, 338, 2
02:00, 314,  5.6, 330,  5.4, 10.0, 328, 1
02:01, 327,  5.5, 331,  5.5, 11.3, 351,28
02:02, 323,  3.3, 330,  5.4,  9.2, 330,50
02:03,   0,  5.9, 330,  5.2,  8.3, 346,15
02:04, 345,  7.5, 331,  5.0, 10.8, 356,24
02:05, 318,  3.3, 332,  4.9,  7.5, 345, 0
02:06, 337,  6.2, 333,  4.8,  6.9, 339,28
02:07,   7,  5.2, 334,  4.7,  6.6, 345,41
02:08, 316,  2.8, 336,  4.6,  7.3, 349,26
02:09, 330, 11.0, 338,  4.6, 11.8, 324,41
02:10, 302,  4.5, 338,  4.5, 11.0, 330, 0
02:11, 304,  3.1, 338,  4.4, 10.3, 346,34
02:12, 301,  2.4, 340,  4.6,  9.8, 348,16
02:13, 311,  5.1, 341,  4.6,  8.1, 340,14
02:14, 327,  6.6, 340,  4.7, 10.5, 313,52
02:15, 321,  7.8, 340,  4.9,  9.9,   0,15
02:16, 330,  2.0, 339,  5.1,  9.3, 325, 1
02:17,  87,  0.9, 339,  5.0,  9.3,   1,11
02:18, 280,  3.3, 338,  5.0,  8.6,   2,20
02:19,   1,  8.2, 338,  5.1, 11.9, 349,21
02:20, 325,  9.0, 337,  5.2, 11.2, 330,22
02:21, 326,  7.7, 337,  5.4, 12.6, 321, 3
02:22, 330,  6.5, 337,  5.3,  8.7, 338, 2
02:23, 324,  2.4, 337,  5.4, 11.9, 344, 7
02:24, 296,  0.9, 338,  5.2,  8.5, 336, 7
02:25, 335,  4.2, 338,  5.1,  8.8, 350,28
02:26, 354,  7.2, 340,  5.0, 10.7, 342,17
02:27, 340,  4.2, 340,  5.2,  8.0, 348,36
02:28, 333,  4.6, 341,  5.1,  8.9, 315,48
02:29,  27,  1.6, 341,  4.9,  7.7, 332,43
02:30,   7,  8.6, 343,  4.7,  8.5,   9, 0
02:31,   3,  7.4, 346,  4.6, 11.1,   1,27
02:32,  25,  4.6, 349,  4.7, 10.3,  10,52
02:33, 353,  9.7, 352,  4.8,  9.9,   7,43
02:34,   5,  6.2, 354,  5.0,  9.7, 358, 0
02:35, 333,  3.8, 358,  5.3, 10.5,  13,23
02:36,   7,  4.0, 359,  5.3, 10.3, 355,37
02:37, 358,  5.9, 359,  5.4,  8.2, 358,41
02:38, 356,  3.9,   2,  5.5,  9.5,   4,23
02:39,   4,  4.6,   5,  5.5,  7.4,   9,12
02:40, 320,  3.6,   5,  5.4,  6.2, 357, 8
02:41,  13,  4.8,   3,  5.4, 10.1,   4,29
02:42, 352,  2.8,   3,  5.3,  9.2, 349,27
02:43, 356,  3.8,   3,  5.0,  8.8,   8,29
02:44, 315,  5.3,   1,  4.9,  9.5,  23,18
02:45, 350,  7.3, 358,  4.8, 10.3, 332,18
02:46, 336,  7.3, 355,  4.9, 11.4, 340,40
02:47,   1,  6.2, 354,  4.9,  9.7,   2,30
02:48, 311,  2.6, 351,  4.8, 10.4,   6,24
02:49, 285,  4.5, 348,  4.8,  9.0, 351,18
02:50, 337,  8.3, 346,  5.1, 10.7,   5,53
02:51, 335,  4.7, 345,  5.0, 10.7, 316,53
02:52,  42,  2.0, 342,  5.1, 10.5, 338,50
02:53, 337,  3.9, 339,  5.2, 12.0, 339,54
02:54, 327,  2.8, 338,  5.1,  8.1,   2,43
02:55, 278,  2.5, 338,  5.0, 10.0, 326,30
02:56, 313,  5.7, 337,  5.0, 10.6, 345, 7
02:57, 285,  5.8, 336,  5.0,  9.7, 326, 6
02:58, 288,  3.3, 333,  5.2, 10.6, 321,55
02:59, 349,  3.9, 333,  5.1,  6.9, 318,37
03:00, 328,  6.2, 332,  5.0,  9.2, 339,42
03:01, 312,  3.0, 333,  5.0,  8.2, 321, 4
03:02, 348,  9.1, 334,  4.8,  9.0, 351,59
03:03,  36,  2.1, 334,  4.9, 12.0, 353,31
03:04,  13,  3.4, 335,  5.0, 10.5, 360,36
03:05, 335,  9.4, 336,  4.9,  9.1, 327, 0
03:06, 331,  6.5, 337,  4.8, 12.0,   3,56
03:07,  26,  3.2, 339,  4.6,  8.3, 353, 6
03:08, 351,  3.1, 342,  4.4,  9.9,   9, 4
03:09,  23,  6.0, 345,  4.5,  9.7, 358,47
03:10,  11,  2.4, 348,  4.4,  8.9, 353,37
03:11,   4,  6.4, 349,  4.7, 11.4, 347,49
03:12, 360,  6.3, 350,  4.6, 11.4,   7,53
03:13, 323,  7.5, 352,  4.5,  8.5, 357,18
03:14,  71,  0.2, 353,  4.4,  7.5, 323, 0
03:15, 325,  1.3, 354,  4.4,  7.9,  14,27
03:16, 342,  2.1, 356,  4.3,  8.4, 357,35
03:17,  19,  3.5, 357,  4.4,  8.3, 359,52
03:18, 339,  3.3, 358,  4.5, 11.9, 360,36
03:19,  17,  4.8, 356,  4.6,  9.4, 350,15
03:20,  56,  2.5, 357,  4.4,  6.9, 356,34
03:21,   2,  3.9, 359,  4.3,  9.6, 355,47
03:22,  44,  3.2, 359,  4.4,  8.4,   1,11
03:23, 359,  4.6, 359,  4.2,  6.9,   2,11
03:24,   1,  3.8, 359,  4.4,  9.2, 337,25
03:25,   9,  6.1,   1,  4.5, 11.0, 341,52
03:26, 358,  7.8, 360,  4.5,  8.6,  14,54
03:27, 337,  2.7,   0,  4.7, 12.3,   1,56
03:28, 324,  3.3,   1,  4.7, 11.8, 337,15
03:29,  47,  2.7,   2,  4.6, 10.2, 359, 5
03:30, 315,  2.8,   2,  4.6,  9.2, 351,43
03:31,  33,  3.4,   1,  4.6,  8.2, 334,26
03:32,   1,  6.5,   1,  4.5,  8.4,  16,49
03:33,  21,  7.3,   2,  4.8, 12.0, 360,53
03:34, 349,  6.6,   1,  4.9,  9.3,  13, 3
03:35,   7,  3.7,   1,  4.7,  9.2,   6,53
03:36, 282,  1.2,   1,  4.5,  6.3, 358,38
03:37,  22,  1.3,   3,  4.4,  9.9,  10, 7
03:38,  15,  5.5,   0,  4.3,  9.7, 340,21
03:39, 332,  6.5, 358,  4.3,  8.5,   2, 3
03:40, 336,  5.3, 356,  4.5,  9.6, 344,43
03:41,   3,  8.5, 354,  4.6, 11.3, 337,36
03:42,  31,  3.0, 351,  4.7,  8.5,   3, 0
03:43, 313,  5.3, 348,  4.6, 11.5, 350,53
03:44, 339,  6.4, 347,  4.6, 11.2, 338,56
03:45, 315,  4.4, 344,  4.7,  9.6, 333, 6
03:46, 328,  6.5, 342,  5.0,  9.7, 346,20
03:47, 337,  7.4, 337,  5.2, 11.3, 339,16
03:48, 330,  6.0, 339,  5.4, 11.4, 341,35
03:49, 333,  5.1, 338,  5.6, 10.0, 343,43
03:50, 330,  6.0, 336,  5.4, 10.0, 311,28
03:51, 334,  5.5, 336,  5.6, 13.0, 327,32
03:52, 335,  5.4, 335,  5.7, 11.8, 320,51
03:53, 299,  7.2, 334,  5.9, 11.0, 334, 4
03:54, 359,  5.7, 334,  6.1, 11.1, 345,22
03:55,  14,  5.8, 335,  6.0, 10.3, 328,10
03:56, 322,  8.4, 336,  6.1,  9.5, 321,18
03:57, 318,  5.4, 336,  6.1, 12.5, 340,39
03:58, 352,  4.0, 335,  6.1, 10.5, 329, 2
03:59, 325,  4.3, 334,  6.1, 10.2, 331,10
04:00, 313,  2.1, 335,  6.2, 11.2, 343,20
04:01, 341,  8.0, 336,  6.1,  9.9, 343,42
04:02, 318,  9.7, 337,  5.9, 10.5, 325,59
04:03, 313,  6.9, 337,  5.8, 11.9, 341, 6
04:04, 354,  7.9, 337,  5.7, 10.3, 345,49
04:05, 325,  5.7, 336,  5.8, 11.0, 353, 5
04:06, 352,  5.2, 335,  5.7,  9.5, 312, 3
04:07,   6,  3.0, 335,  5.6, 12.1, 336,23
04:08, 332, 10.0, 335,  5.6, 12.1, 329,52
04:09, 196,  0.9, 335,  5.7, 11.0, 334,15
04:10, 337,  6.8, 334,  5.7, 10.5, 333,19
04:11, 305,  5.5, 332,  5.7, 11.8, 336,57
04:12, 343,  5.5, 331,  5.9, 10.4, 333,26
04:13, 342,  9.6, 330,  6.0, 12.5, 343,49
04:14, 319,  8.3, 330,  6.0, 10.5, 346, 2
04:15, 321,  7.6, 330,  6.1, 12.5, 339,56
04:16, 331,  4.0, 330,  6.1,  9.3, 342,53
04:17, 351,  3.0, 331,  6.0, 10.9, 342, 3
04:18, 355,  5.5, 330,  5.8,  9.4, 308,48
04:19, 349,  5.0, 331,  5.6, 10.6, 329,52
04:20, 345,  2.8, 333,  5.6,  9.4, 346,22
04:21,  37,  1.8, 337,  5.4,  8.1,  11,31
04:22, 300,  1.9, 339,  5.3, 10.2, 346,53
04:23, 358,  6.0, 342,  5.0,  8.6, 338,28
04:24, 347,  9.7, 344,  4.8,  9.8, 347, 0
04:25, 356,  6.3, 345,  4.6, 10.7, 349, 4
04:26,   1,  6.4, 347,  4.5,  9.2, 345,11
04:27,  43,  4.7, 349,  4.3,  6.5,   2, 0
04:28,  14,  3.1, 351,  4.4,  9.7, 337,26
04:29, 193,  1.7, 352,  4.4, 10.0,   1,37
04:30,  63,  1.7, 354,  4.3,  7.6,   8, 7
04:31, 318,  1.8, 353,  4.2,  9.2, 358,13
04:32,  24,  2.8, 355,  4.0,  7.3, 322,36
04:33,   7,  4.5, 355,  3.9,  7.2,   9,21
04:34,  76,  1.6, 356,  4.0,  9.1, 342,36
04:35, 341,  6.0, 357,  4.1, 12.2, 336,39
04:36,  38,  4.6, 357,  4.1,  9.3,   1,39
04:37, 320,  3.8, 358,  4.2,  7.4,   6,39
04:38,  51,  1.5, 358,  4.1,  9.3, 352,47
04:39,  12,  5.6, 359,  4.1, 10.0, 359,31
04:40, 358,  3.1, 358,  4.4, 11.6, 356,14
04:41,  15,  3.8, 358,  4.4,  6.9, 350,34
04:42,  11,  7.8, 358,  4.6,  9.4,  12, 5
04:43, 353,  5.9, 359,  4.7, 11.2,  13, 2
04:44, 349,  5.8, 359,  4.8, 10.3,   2,39
04:45, 343,  4.2, 360,  4.9, 11.1, 355, 9
04:46, 351,  8.3,   1,  4.9, 10.6,  10,19
04:47, 340,  3.8,   1,  5.1,  9.2,   4, 4
04:48, 320,  3.8, 359,  5.2,  7.3, 329,19
04:49, 341,  4.8, 360,  5.2, 11.5, 342,31
04:50, 350,  1.2,   0,  5.0,  9.5,  15,41
04:51, 350,  8.0,   1,  5.0,  7.6, 356, 0
04:52, 327,  6.6,   1,  5.0,  8.6, 350,54
04:53, 343,  1.7,   1,  5.0,  7.1, 354,27
04:54, 332,  1.5,   0,  4.6, 11.1, 352,28
04:55,   2,  5.3, 359,  4.5,  7.9,   4,43
04:56, 352,  9.2, 357,  4.6,  9.9, 350,58
04:57, 325,  3.1, 354,  4.5, 10.9, 354,17
04:58, 350,  0.4, 354,  4.5, 11.4, 343,44
04:59, 353,  8.7, 352,  4.5, 13.3, 342,46
05:00, 342,  5.0, 352,  4.5, 10.4, 353, 1
05:01, 339,  5.3, 349,  4.5,  7.7, 325,13
05:02,  22,  2.7, 347,  4.6,  9.6, 332,28
05:03, 325, 10.8, 344,  4.6, 11.5, 329,59
05:04,  53,  0.8, 343,  4.7, 10.8, 325, 0
05:05,  19,  5.7, 343,  4.7, 10.4, 360,53
05:06,  16,  2.7, 344,  4.5,  9.9, 350,22
05:07,   7,  5.9, 344,  4.7, 13.6, 337,26
05:08,   3,  7.6, 347,  4.8, 11.5,   5, 3
05:09, 318,  6.4, 349,  4.7, 10.1, 357,41
05:10,  33,  5.6, 351,  4.7,  8.0, 360,41
05:11,   3,  6.0, 354,  4.7,  7.6,  12, 9
05:12,  10,  6.7, 359,  4.7, 10.6,  17,45
05:13, 348,  2.3,   0,  4.7, 11.1,   6, 6
05:14,  23,  7.6,   3,  4.7,  9.6,  19,57
05:15,   9,  3.6,   3,  4.7,  8.8, 355, 4
05:16, 340,  3.9,   4,  4.7,  9.6,   6,10
05:17, 358,  3.1,   5,  4.7, 10.2, 353,36
05:18, 357,  5.8,   6,  4.7,  8.9,   6,55
05:19,  20,  6.9,   7,  4.7, 10.1,   9,18
05:20,  99,  2.3,   7,  4.9, 10.0,  11,16
05:21, 351,  6.0,   6,  5.1,  9.2,  11, 7
05:22,  29,  5.5,   5,  5.2,  9.7,  17,37
05:23,   5,  6.1,   5,  5.1, 10.0,   9,27
05:24, 256,  0.2,   5,  5.0,  6.5, 359,11
05:25, 343,  4.1,   4,  4.9,  5.6, 325,58
05:26, 312,  7.2,   1,  4.8, 10.0, 326,48
05:27, 343,  7.9, 358,  5.0, 11.6, 334,18
05:28, 331,  9.7, 353,  5.1, 11.4, 341,10
05:29, 334,  8.4, 348,  5.2, 11.5, 338,19
05:30, 330,  9.1, 344,  5.3, 10.4, 344,45
05:31,  15,  2.6, 340,  5.2,  9.9, 324,33
05:32, 333,  4.4, 337,  5.3, 11.2, 321,25
05:33, 335,  6.6, 335,  5.4, 10.9, 326,55
05:34, 347,  7.4, 333,  5.7, 12.1, 334,56
05:35, 331,  4.3, 331,  6.1, 10.3, 321, 7
05:36,  90,  0.8, 330,  6.2, 12.4, 343,10
05:37, 327,  9.3, 331,  6.1, 10.5, 323,55
05:38, 324,  4.5, 332,  6.1, 11.4, 349,53
05:39, 309,  5.6, 332,  6.0, 10.0, 336,27
05:40, 295,  7.0, 331,  5.9, 10.5, 330,44
05:41, 339,  6.7, 330,  6.1, 12.5, 324,22
05:42, 329,  6.2, 330,  6.1, 11.0, 341,25
05:43, 328, 15.3, 329,  6.2, 15.0, 329, 0
05:44, 355,  3.4, 328,  6.4, 15.3, 328, 0
05:45, 321,  5.5, 328,  6.2,  9.0,   8,44
05:46, 292,  7.3, 328,  6.5, 13.8, 332,46
05:47, 310, 10.5, 327,  6.6, 12.9, 346,38
05:48, 336,  5.9, 328,  6.5, 12.9, 354,31
05:49, 356,  7.4, 328,  6.7, 10.9, 337,48
05:50, 309,  9.6, 329,  6.9, 12.0, 320,39
05:51, 335,  7.9, 329,  7.0, 13.3, 320, 2
05:52, 331,  8.2, 328,  6.9, 13.1, 332, 3
05:53, 327,  7.2, 328,  6.9, 11.6, 326,57
05:54, 333, 12.8, 329,  6.7, 12.5, 332, 0
05:55, 284,  2.8, 330,  7.1, 14.9, 327, 6
05:56, 320, 11.8, 330,  6.9, 11.6, 349,39
05:57, 316,  7.6, 330,  6.8, 13.5, 340,50
05:58, 298,  4.1, 328,  7.0, 12.1, 338,14
05:59, 274,  3.9, 327,  7.0, 13.6, 328,28
06:00, 332,  9.2, 328,  7.0, 12.6, 330,28
06:01, 333, 11.3, 328,  7.0, 13.4, 325,55
06:02, 318,  5.7, 327,  7.1, 13.3, 325, 1
06:03, 330,  5.6, 328,  7.2, 13.1, 330,33
06:04, 326, 10.4, 327,  7.4, 13.0, 331,25
06:05, 357,  6.8, 327,  7.4, 14.2, 332, 5
06:06, 245,  1.9, 326,  7.5, 12.6, 339,39
06:07, 341,  9.4, 327,  7.4, 10.6, 327,53
06:08, 324,  6.2, 327,  7.2, 11.8, 321,46
06:09, 325,  6.8, 326,  7.2, 11.7, 308,27
06:10, 277,  4.2, 326,  7.2, 13.5, 335,37
06:11, 316,  9.2, 326,  7.2, 14.0, 339,18
06:12, 278,  1.0, 327,  7.1, 10.9, 313, 3
06:13, 339,  8.8, 327,  7.1, 12.6, 330,26
06:14, 351,  6.6, 326,  7.0, 10.7, 316,34
06:15, 358,  4.5, 327,  6.9, 11.7, 335,32
06:16, 353,  3.0, 327,  6.9, 11.0, 343,20
06:17, 315, 10.4, 326,  7.0, 13.2, 338,58
06:18, 313,  6.3, 326,  7.0, 11.6, 335, 2
06:19, 327,  5.6, 328,  6.9, 12.4, 324,56
06:20, 296,  4.8, 328,  6.8, 10.8, 315,19
06:21, 335, 10.3, 329,  6.8, 10.4, 317,17
06:22, 358,  7.4, 329,  6.7, 13.7, 329, 4
06:23,   2,  6.1, 328,  6.7, 12.4, 334, 8
06:24, 255,  2.3, 329,  6.7, 13.0, 335, 4
06:25, 343,  4.3, 328,  6.6, 11.1, 342, 5
06:26, 305,  7.0, 328,  6.6, 11.7, 334,43
06:27, 324,  5.5, 329,  6.6, 10.5, 325,43
06:28, 343,  4.1, 328,  6.6, 11.8, 319,33
06:29, 323, 10.8, 327,  6.6, 12.5, 334,21
06:30, 323,  7.8, 328,  6.6, 10.8, 323, 0
06:31, 337,  2.8, 327,  6.7, 13.1, 320,43
06:32, 293,  8.4, 326,  6.6,  9.9, 301,58
06:33, 320,  9.8, 325,  6.7, 13.7, 330,57
06:34, 328,  7.7, 324,  6.8, 14.2, 335,46
06:35, 319,  9.6, 323,  6.9, 11.5, 311,57
06:36, 308,  3.8, 323,  6.8, 12.9, 323,28
06:37, 323,  2.9, 322,  6.7, 10.0, 311, 6
06:38,  47,  3.6, 323,  6.8, 13.1, 324,53
06:39, 324,  9.7, 322,  6.9, 11.8, 338,48
06:40, 321,  9.0, 322,  7.0, 12.0, 317,43
06:41, 339, 12.7, 322,  6.9, 12.8, 334,37
06:42, 317,  7.7, 323,  7.3, 14.2, 339,48
06:43, 345,  8.5, 323,  7.1, 12.7, 327,28
06:44, 337,  9.1, 324,  7.1, 13.5, 329,57
06:45, 327,  4.5, 324,  7.0, 10.5, 328, 8
06:46, 325, 10.5, 324,  7.1, 13.6, 328,24
06:47, 337,  9.0, 324,  7.3, 12.9, 322, 1
06:48, 303,  6.6, 325,  7.2, 12.2, 324,27
06:49,   3,  4.6, 325,  7.1, 11.1, 335,44
06:50, 330,  9.1, 326,  7.0,  9.3, 331, 3
06:51, 340,  4.2, 326,  6.8,  9.5, 333, 2
06:52, 310,  6.6, 326,  6.5, 11.1, 319,50
06:53, 342,  7.5, 327,  6.7, 12.0, 333,51
06:54, 336,  3.9, 329,  6.6, 11.4, 330,14
06:55, 336,  8.6, 330,  6.6, 11.4, 338,15
06:56, 323,  7.0, 331,  6.2, 10.2, 341,18
06:57, 319,  7.5, 331,  6.1, 10.9, 300,21
06:58, 271,  6.4, 331,  6.0, 11.0, 350,54
06:59, 334,  3.1, 333,  6.0, 10.5, 339, 6
07:00, 316,  9.2, 333,  6.0,  9.8, 317,41
07:01, 299,  2.0, 332,  6.1, 11.1, 320, 7
07:02, 355,  5.0, 332,  6.1, 13.0, 330,54
07:03, 330,  8.4, 332,  6.0, 12.9, 343,15
07:04, 342,  9.2, 332,  6.0, 11.6, 339,16
07:05, 335,  1.8, 332,  6.0, 12.5, 339,17
07:06, 347,  9.1, 332,  6.3, 14.1, 336,49
07:07, 324,  1.1, 332,  6.2, 13.7, 354, 8
07:08, 345,  6.9, 332,  6.2, 14.4, 314,42
07:09, 302,  7.7, 329,  6.4, 13.9, 338,18
07:10, 322,  9.2, 329,  6.6, 12.5, 332,46
07:11, 326,  7.1, 329,  6.6, 10.8, 327,57
07:12, 328,  5.2, 329,  6.7, 13.1, 332,22
07:13, 307,  7.9, 327,  6.6, 11.0, 322,30
07:14, 319,  8.2, 327,  6.7, 12.6, 323,57
07:15, 352,  9.9, 326,  6.8, 12.2, 316, 2
07:16, 299,  5.5, 326,  6.7, 12.7, 334, 7
07:17,  26,  2.7, 326,  6.9, 10.3, 347,16
07:18, 335,  6.8, 326,  7.1, 13.3, 331, 7
07:19, 329,  8.0, 326,  7.1, 12.0, 329,26
07:20, 316,  8.9, 326,  7.0, 12.6, 329,32
07:21, 336,  7.6, 327,  7.2, 11.2, 323,32
07:22, 351,  5.0, 327,  7.3, 13.6, 331,36
07:23, 300,  7.4, 327,  7.4, 11.8, 342,27
07:24,   5,  6.9, 327,  7.4, 15.5, 322, 7
07:25, 301,  5.7, 326,  7.3, 12.2, 327,50
07:26, 334,  7.1, 327,  7.3, 11.4, 352,15
07:27, 353,  9.9, 326,  7.4, 13.7, 327,39
07:28, 111,  1.2, 327,  7.2, 11.6, 339,30
07:29, 303,  6.8, 326,  7.0, 12.1, 324,32
07:30, 131,  1.3, 326,  7.0, 12.1, 328,43
07:31, 311,  8.6, 326,  6.9, 12.7, 320,29
07:32, 258,  1.4, 325,  6.7, 11.5, 323, 2
07:33, 312,  6.4, 326,  6.5, 12.3, 331,27
07:34, 317,  9.7, 325,  6.5, 10.6, 329,11
07:35, 310,  7.2, 324,  6.5, 12.1, 322,24
07:36, 312,  6.7, 324,  6.6, 11.0, 331,34
07:37, 319,  9.6, 324,  6.7, 14.1, 333,30
07:38, 278,  2.3, 323,  6.8, 12.1, 325,45
07:39, 356,  4.8, 324,  6.8,  8.9, 328,28
07:40, 341,  1.4, 324,  6.6, 10.4, 327,53
07:41,  31,  6.8, 324,  6.5, 10.0, 340,22
07:42, 218,  1.1, 324,  6.5, 10.4, 320,38
07:43, 326,  9.0, 325,  6.7, 11.2, 332,51
