00:01, 413,  3.6, 445,  1.7,  4.6, 445,59
00:02, 464,  2.5, 444,  1.9,  3.9, 443, 8
00:03, 464,  2.6, 445,  1.9,  3.3, 445, 8
00:04, 452,  2.4, 443,  1.9,  3.5, 443,49
00:05, 425,  1.5, 445,  2.0,  3.9, 445,22
00:06, 448,  2.0, 446,  2.0,  2.9, 446,57
00:07, 456,  1.6, 446,  2.0,  3.2, 446,10
00:08, 449,  1.6, 448,  2.0,  3.3, 446,26
00:09, 458,  1.6, 446,  2.0,  2.3, 446,54
00:10, 434,  2.6, 445,  2.1,  3.8, 446,39
00:11, 440,  1.8, 448,  2.1,  3.5, 446, 8
00:12, 462,  1.9, 446,  2.1,  4.1, 448,45
00:13, 438,  4.4, 448,  2.3,  4.5, 448,59
00:14, 457,  3.5, 448,  2.3,  3.7, 448,45
00:15, 430,  3.8, 448,  2.3,  4.6, 448, 9
00:16, 445,  1.3, 446,  2.4,  4.1, 448, 4
00:17, 451,  4.6, 446,  2.5,  4.6, 446, 0
00:18, 447,  3.0, 446,  2.5,  4.7, 446, 8
00:19, 435,  1.9, 446,  2.6,  4.1, 446,16
00:20, 471,  1.5, 446,  2.6,  4.5, 446,24
00:21, 444,  1.7, 446,  2.6,  4.6, 446,51
00:22, 429,  3.0, 446,  2.7,  4.3, 446,38
00:23, 456,  2.1, 445,  2.6,  3.8, 446,37
00:24, 461,  3.7, 445,  2.6,  3.7, 445, 0
00:25, 467,  1.9, 445,  2.5,  3.9, 445, 1
00:26, 448,  2.4, 446,  2.5,  4.7, 445, 7
00:27, 451,  2.7, 447,  2.6,  5.1, 446, 8
00:28, 453,  3.6, 448,  2.6,  3.8, 446,36
00:29, 419,  2.1, 449,  2.5,  3.5, 449,54
00:30, 455,  3.3, 449,  2.6,  3.9, 449,44
00:31, 433,  2.4, 449,  2.6,  4.1, 450,55
00:32, 429,  2.9, 449,  2.5,  3.1, 450, 4
00:33, 412,  1.2, 450,  2.5,  3.3, 449,14
00:34, 445,  2.6, 450,  2.5,  3.4, 450,44
00:35, 488,  1.8, 450,  2.6,  3.5, 450,35
00:36, 447,  2.2, 449,  2.5,  4.0, 449,36
00:37, 467,  3.6, 449,  2.4,  3.6, 449, 0
00:38, 452,  1.5, 449,  2.4,  3.9, 449, 7
00:39, 456,  1.2, 448,  2.5,  4.3, 449,13
00:40, 448,  2.8, 446,  2.4,  4.4, 448,29
00:41, 415,  2.9, 448,  2.5,  4.5, 448,28
00:42, 460,  1.3, 446,  2.5,  3.8, 448,16
00:43, 465,  3.1, 448,  2.5,  3.8, 448,56
00:44, 448,  3.7, 446,  2.6,  4.3, 448,11
00:45, 448,  3.7, 446,  2.5,  3.7, 446, 0
00:46, 446,  2.2, 448,  2.6,  3.9, 446, 4
00:47, 454,  2.2, 448,  2.6,  3.6, 448,38
00:48, 440,  3.8, 448,  2.5,  4.3, 446,55
00:49, 424,  1.6, 448,  2.5,  4.3, 448,13
00:50, 416,  2.1, 446,  2.5,  3.3, 448,36
00:51, 422,  1.8, 446,  2.4,  3.6, 446,18
00:52, 432,  2.1, 446,  2.4,  4.0, 446,53
00:53, 423,  2.8, 445,  2.5,  3.9, 446,21
00:54, 453,  2.8, 445,  2.4,  3.6, 445,36
00:55, 429,  0.8, 443,  2.4,  3.5, 445,23
00:56, 436,  2.9, 443,  2.4,  4.4, 443,52
00:57, 433,  2.4, 443,  2.4,  3.9, 443, 6
00:58, 452,  2.3, 442,  2.4,  3.0, 442,49
00:59, 445,  2.7, 441,  2.3,  3.2, 442,49
01:00, 455,  1.5, 441,  2.3,  3.1, 441,34
01:01, 471,  1.4, 439,  2.4,  4.5, 441,35
01:02, 438,  2.7, 439,  2.4,  3.2, 439,57
01:03, 433,  2.4, 438,  2.3,  3.2, 438,17
01:04, 425,  3.4, 436,  2.3,  3.9, 436,50
01:05, 437,  2.0, 435,  2.4,  3.6, 436, 4
01:06, 443,  2.8, 434,  2.4,  3.9, 434,56
01:07, 434,  4.0, 432,  2.5,  4.2, 432,51
01:08, 432,  2.9, 431,  2.6,  4.0, 432, 1
01:09, 422,  2.8, 431,  2.6,  3.7, 431,17
01:10, 427,  2.8, 429,  2.7,  3.2, 429,22
01:11, 436,  2.2, 429,  2.7,  3.8, 429,49
01:12, 428,  2.7, 428,  2.8,  3.4, 428,36
01:13, 429,  2.8, 428,  2.8,  3.6, 428,56
01:14, 437,  3.3, 428,  2.8,  3.3, 428, 0
01:15, 434,  2.3, 429,  2.8,  3.2, 428, 1
01:16, 434,  1.9, 429,  2.7,  2.9, 429, 7
01:17, 452,  2.1, 430,  2.7,  3.5, 429,17
01:18, 445,  1.5, 431,  2.6,  3.0, 429,17
01:19, 415,  2.1, 431,  2.5,  3.0, 431,32
01:20, 427,  2.9, 431,  2.5,  3.3, 431,58
01:21, 425,  2.8, 431,  2.5,  3.4, 431,24
01:22, 418,  3.5, 431,  2.4,  3.6, 431,57
01:23, 428,  2.8, 431,  2.5,  3.8, 431,25
01:24, 430,  1.4, 431,  2.4,  3.1, 431,32
01:25, 439,  1.2, 431,  2.4,  2.4, 431,55
01:26, 422,  2.5, 431,  2.4,  3.3, 431,19
01:27, 423,  2.9, 430,  2.4,  3.3, 431,40
01:28, 433,  2.4, 429,  2.4,  3.3, 429,28
01:29, 429,  2.0, 429,  2.5,  3.6, 429,35
01:30, 434,  1.8, 429,  2.4,  3.4, 429,16
01:31, 395,  1.7, 429,  2.4,  2.7, 429,25
01:32, 457,  1.6, 431,  2.3,  2.5, 431,38
01:33, 433,  1.9, 434,  2.2,  3.1, 431,18
01:34, 426,  1.4, 435,  2.1,  2.4, 435,53
01:35, 453,  2.3, 438,  2.2,  2.9, 436,42
01:36, 435,  1.5, 439,  2.1,  2.4, 439,37
01:37, 454,  2.5, 441,  2.1,  2.6, 441,59
01:38, 431,  1.4, 442,  2.0,  3.3, 442, 6
01:39, 446,  1.1, 443,  1.9,  2.5, 443,54
01:40, 428,  2.3, 443,  1.9,  4.1, 443,46
01:41, 448,  1.9, 445,  2.0,  3.5, 445,21
01:42, 430,  2.1, 443,  2.0,  3.1, 443,34
01:43, 443,  1.9, 443,  2.0,  3.1, 443,55
01:44, 440,  2.8, 442,  2.0,  3.6, 442,48
01:45, 427,  2.5, 439,  2.1,  3.4, 442,13
01:46, 462,  2.1, 436,  2.1,  3.2, 438,50
01:47, 438,  1.3, 436,  2.1,  3.3, 436,43
01:48, 454,  1.7, 435,  2.1,  3.2, 436,37
01:49, 431,  2.2, 435,  2.2,  3.3, 435,19
01:50, 434,  2.8, 434,  2.2,  3.4, 434,44
01:51, 430,  2.9, 434,  2.2,  3.8, 434,50
01:52, 427,  2.6, 434,  2.3,  3.1, 434,52
01:53, 407,  3.2, 431,  2.3,  4.1, 432,49
01:54, 408,  1.9, 431,  2.4,  3.0, 431,46
01:55, 418,  3.3, 428,  2.4,  3.8, 429,40
01:56, 411,  4.8, 428,  2.5,  5.1, 428,53
01:57, 419,  4.1, 426,  2.7,  4.8, 428, 1
01:58, 447,  2.3, 425,  2.9,  4.8, 426,36
01:59, 453,  2.2, 426,  3.0,  4.7, 426,24
02:00, 420,  4.4, 425,  3.1,  4.7, 425,39
02:01, 421,  3.0, 424,  3.1,  4.5, 425,13
02:02, 431,  2.5, 422,  3.2,  4.2, 424,16
02:03, 429,  3.3, 424,  3.2,  4.1, 424,37
02:04, 426,  3.4, 422,  3.3,  4.3, 422,54
02:05, 409,  2.6, 424,  3.3,  4.1, 424,57
02:06, 426,  4.4, 424,  3.3,  4.6, 424,59
02:07, 426,  3.1, 424,  3.3,  5.1, 424, 5
02:08, 432,  2.8, 424,  3.2,  3.8, 424,22
02:09, 407,  3.3, 424,  3.2,  4.3, 424,52
02:10, 407,  2.8, 424,  3.1,  3.8, 422, 7
02:11, 445,  2.0, 424,  3.0,  3.3, 424,24
02:12, 445,  1.5, 425,  2.9,  2.7, 425,18
02:13, 418,  3.5, 426,  2.8,  3.5, 426, 0
02:14, 449,  2.1, 428,  2.8,  3.5, 426,18
02:15, 468,  1.9, 429,  2.7,  3.3, 428,18
02:16, 431,  2.4, 432,  2.6,  3.3, 432,44
02:17, 443,  2.1, 432,  2.4,  3.4, 432,51
02:18, 433,  2.4, 432,  2.4,  4.9, 432,40
02:19, 413,  3.8, 434,  2.3,  3.8, 434, 0
02:20, 430,  6.1, 434,  2.5,  6.1, 434, 0
02:21, 410,  4.1, 432,  2.6,  5.7, 434, 4
02:22, 424,  3.0, 431,  2.8,  4.8, 432, 6
02:23, 411,  3.3, 431,  2.9,  5.0, 431,49
02:24, 422,  3.2, 429,  3.0,  4.1, 429,56
02:25, 429,  5.0, 428,  3.2,  5.4, 429, 8
02:26, 436,  3.7, 425,  3.4,  5.4, 425,49
02:27, 433,  2.2, 424,  3.6,  5.1, 425, 9
02:28, 424,  2.6, 425,  3.5,  3.7, 425,31
02:29, 422,  2.7, 424,  3.5,  3.6, 424,50
02:30, 434,  2.8, 424,  3.5,  3.7, 424,13
02:31, 411,  3.1, 424,  3.3,  3.7, 424,55
02:32, 432,  3.2, 424,  3.3,  4.4, 424,32
02:33, 429,  2.7, 424,  3.2,  3.9, 424,18
02:34, 390,  2.4, 424,  3.2,  3.6, 424,10
02:35, 411,  2.2, 422,  2.9,  2.7, 422,55
02:36, 416,  2.7, 422,  2.8,  2.9, 422,59
02:37, 435,  1.5, 424,  2.6,  2.7, 422, 1
02:38, 426,  1.8, 422,  2.6,  3.2, 424,12
02:39, 425,  2.3, 424,  2.5,  2.4, 422,16
02:40, 424,  2.7, 422,  2.4,  3.6, 422,42
02:41, 412,  3.5, 422,  2.5,  6.0, 422,25
02:42, 387,  2.6, 422,  2.6,  4.5, 422,12
02:43, 430,  3.6, 421,  2.6,  3.9, 421,59
02:44, 423,  1.4, 419,  2.5,  3.4, 421, 1
02:45, 413,  3.8, 421,  2.6,  3.8, 421, 0
02:46, 404,  2.7, 420,  2.7,  4.1, 421, 8
02:47, 436,  1.7, 418,  2.7,  4.2, 420,36
02:48, 411,  2.8, 418,  2.7,  3.2, 418,23
02:49, 440,  2.4, 417,  2.8,  3.3, 418,43
02:50, 420,  2.1, 417,  2.8,  2.9, 417,53
02:51, 413,  2.1, 417,  2.7,  3.9, 417, 7
02:52, 406,  2.1, 415,  2.5,  2.9, 417,31
02:53, 404,  2.2, 415,  2.4,  2.6, 415,49
02:54, 396,  3.0, 414,  2.4,  3.8, 415,42
02:55, 416,  1.5, 412,  2.4,  2.7, 414, 1
02:56, 419,  2.5, 412,  2.3,  3.0, 412,59
02:57, 430,  3.9, 414,  2.2,  4.7, 414,58
02:58, 421,  4.3, 415,  2.3,  4.3, 415, 0
02:59, 429,  2.8, 415,  2.4,  4.2, 415,44
03:00, 428,  2.9, 417,  2.5,  4.5, 415,21
03:01, 425,  2.3, 417,  2.5,  3.4, 417,35
03:02, 444,  1.7, 418,  2.6,  3.9, 417, 6
03:03, 416,  3.3, 419,  2.6,  3.8, 419,27
03:04, 403,  2.4, 419,  2.7,  4.6, 419,48
03:05, 408,  3.1, 421,  2.8,  4.1, 419, 2
03:06, 428,  2.9, 420,  2.8,  3.8, 421,22
03:07, 429,  3.4, 419,  2.9,  4.3, 419,18
03:08, 411,  2.9, 418,  2.9,  4.1, 418,26
03:09, 463,  1.2, 417,  2.8,  2.8, 418,27
03:10, 420,  4.1, 414,  2.6,  4.1, 414, 0
03:11, 394,  2.0, 412,  2.6,  4.3, 414,10
03:12, 374,  1.4, 411,  2.5,  3.6, 411,41
03:13, 399,  2.7, 410,  2.5,  3.3, 410,53
03:14, 415,  3.9, 408,  2.5,  4.9, 408,31
03:15, 408,  3.3, 410,  2.5,  3.9, 410, 7
03:16, 424,  1.8, 410,  2.5,  3.4, 410,45
03:17, 407,  2.5, 408,  2.5,  5.0, 408,25
03:18, 374,  1.5, 407,  2.4,  4.1, 408,15
03:19, 432,  2.2, 407,  2.4,  3.1, 407,58
03:20, 431,  1.1, 405,  2.5,  4.0, 407,15
03:21, 412,  2.7, 407,  2.5,  4.4, 405,33
03:22, 408,  3.3, 407,  2.6,  3.8, 407,48
03:23, 410,  3.4, 407,  2.7,  4.7, 407,10
03:24, 435,  2.5, 407,  2.6,  4.0, 407, 3
03:25, 407,  2.2, 407,  2.7,  3.3, 407,44
03:26, 422,  3.3, 408,  2.7,  4.6, 408,50
03:27, 416,  3.6, 410,  2.7,  3.6, 410, 0
03:28, 405,  3.5, 411,  2.7,  4.3, 410, 6
03:29, 408,  1.3, 411,  2.8,  4.1, 411, 5
03:30, 418,  3.9, 412,  2.8,  4.1, 411,18
03:31, 414,  3.6, 412,  2.8,  5.2, 411,32
03:32, 471,  1.1, 412,  2.9,  4.9, 412,48
03:33, 441,  3.9, 414,  2.9,  5.0, 414,57
03:34, 423,  4.0, 415,  3.0,  4.4, 414, 3
03:35, 397,  1.1, 414,  3.0,  4.3, 414, 7
03:36, 416,  4.0, 412,  3.0,  4.4, 412,31
03:37, 412,  1.9, 412,  3.0,  4.3, 412, 8
03:38, 412,  3.7, 412,  3.0,  3.7, 412, 0
03:39, 428,  1.9, 414,  3.0,  4.1, 412, 6
03:40, 426,  2.7, 414,  3.0,  3.6, 414,34
03:41, 443,  1.7, 415,  2.8,  2.6, 415,33
03:42, 405,  1.8, 417,  2.7,  3.7, 415,14
03:43, 465,  1.3, 417,  2.7,  3.5, 417,21
03:44, 432,  2.7, 418,  2.6,  3.0, 418,42
03:45, 427,  1.7, 421,  2.5,  3.1, 420,21
03:46, 419,  3.0, 422,  2.5,  4.5, 422,35
03:47, 417,  2.7, 424,  2.4,  3.4, 424,17
03:48, 468,  1.2, 425,  2.3,  2.7, 425, 1
03:49, 419,  2.0, 426,  2.3,  3.4, 426,11
03:50, 403,  1.4, 428,  2.2,  2.6, 428,41
03:51, 440,  3.0, 429,  2.3,  3.5, 429,53
03:52, 425,  4.4, 429,  2.3,  4.7, 429,59
03:53, 397,  3.7, 431,  2.4,  4.6, 429,51
03:54, 438,  2.8, 428,  2.5,  3.5, 428,39
03:55, 418,  2.7, 426,  2.6,  3.1, 428,18
03:56, 433,  2.3, 428,  2.5,  3.1, 426,14
03:57, 414,  2.4, 426,  2.5,  3.4, 427,42
03:58, 434,  2.9, 426,  2.6,  3.3, 426,19
03:59, 434,  2.2, 425,  2.7,  3.7, 425,40
04:00, 389,  2.1, 425,  2.7,  3.9, 424,34
04:01, 420,  2.3, 424,  2.8,  3.9, 424,33
04:02, 426,  2.8, 424,  2.8,  3.5, 424,49
04:03, 421,  3.0, 424,  2.7,  4.0, 424,53
04:04, 439,  2.1, 424,  2.7,  3.5, 424,55
04:05, 428,  2.4, 424,  2.7,  3.9, 424, 7
04:06, 412,  3.7, 424,  2.7,  4.0, 424,42
04:07, 414,  2.2, 424,  2.8,  3.9, 424, 3
04:08, 433,  3.1, 425,  2.8,  3.5, 425,31
04:09, 439,  3.5, 425,  2.8,  4.4, 425,53
04:10, 420,  2.6, 425,  2.9,  3.6, 426,25
04:11, 441,  2.6, 428,  2.8,  3.3, 428,57
04:12, 429,  3.3, 428,  2.8,  3.7, 428,29
04:13, 424,  3.8, 426,  2.8,  4.1, 428,39
04:14, 441,  2.6, 428,  2.8,  3.9, 426, 1
04:15, 421,  2.5, 428,  2.7,  3.3, 428,51
04:16, 429,  3.1, 426,  2.8,  3.7, 426,47
04:17, 414,  1.9, 426,  2.8,  4.0, 426,39
04:18, 411,  2.5, 425,  2.8,  3.2, 426,27
04:19, 412,  2.7, 425,  2.6,  3.1, 425,58
04:20, 425,  2.2, 425,  2.5,  2.9, 425,11
04:21, 428,  2.5, 424,  2.6,  3.5, 425,20
04:22, 426,  2.5, 425,  2.5,  2.7, 425,59
04:23, 426,  2.0, 425,  2.4,  2.8, 425,29
04:24, 417,  2.3, 425,  2.4,  3.0, 425,21
04:25, 407,  1.5, 424,  2.4,  2.8, 425, 6
04:26, 424,  2.0, 422,  2.3,  2.6, 422,49
04:27, 414,  2.9, 424,  2.3,  3.6, 424,58
04:28, 424,  1.9, 424,  2.3,  3.7, 422,16
04:29, 418,  2.5, 424,  2.3,  2.9, 424,58
04:30, 409,  2.3, 424,  2.3,  2.9, 424, 6
04:31, 407,  1.8, 422,  2.3,  3.2, 422,53
04:32, 413,  2.9, 422,  2.3,  3.5, 422,25
04:33, 430,  3.9, 422,  2.4,  3.9, 422, 0
04:34, 424,  2.6, 422,  2.4,  3.7, 422, 1
04:35, 419,  2.9, 424,  2.4,  3.4, 422,55
04:36, 430,  2.6, 424,  2.5,  3.3, 422,17
04:37, 437,  2.0, 425,  2.5,  3.5, 424,25
04:38, 449,  3.5, 425,  2.5,  3.5, 425, 0
04:39, 442,  3.0, 425,  2.5,  3.8, 425, 9
04:40, 446,  1.9, 426,  2.6,  3.5, 426,54
04:41, 444,  2.1, 428,  2.5,  3.2, 426, 6
04:42, 446,  1.4, 429,  2.5,  3.0, 428, 7
04:43, 453,  2.9, 431,  2.4,  3.2, 431,45
04:44, 457,  2.6, 434,  2.3,  2.8, 431, 1
04:45, 454,  2.1, 438,  2.3,  2.9, 435, 6
04:46, 431,  1.6, 439,  2.2,  3.1, 438,15
04:47, 454,  1.6, 441,  2.1,  2.1, 439,16
04:48, 407,  2.0, 442,  2.0,  2.1, 442,57
04:49, 439,  3.0, 443,  1.9,  3.0, 443, 0
04:50, 429,  3.0, 443,  1.9,  4.0, 443,39
04:51, 433,  1.9, 443,  1.9,  3.5, 443,47
04:52, 462,  1.9, 443,  2.0,  3.5, 443,55
04:53, 444,  2.2, 443,  2.1,  3.3, 442,17
04:54, 449,  1.9, 441,  2.0,  3.2, 441,57
04:55, 455,  1.1, 439,  2.0,  2.3, 441,22
04:56, 464,  2.2, 439,  1.9,  2.2, 439, 0
04:57, 458,  1.8, 439,  1.9,  2.5, 439, 3
04:58, 462,  1.5, 439,  1.9,  3.1, 439,28
04:59, 440,  1.7, 441,  1.9,  1.7, 441, 0
05:00, 450,  1.5, 442,  1.7,  2.0, 442,56
05:01, 441,  2.1, 442,  1.7,  2.5, 442,53
05:02, 444,  1.6, 443,  1.6,  2.4, 442, 4
05:03, 425,  1.1, 443,  1.5,  2.1, 443,22
05:04, 430,  1.4, 445,  1.5,  1.7, 445,46
05:05, 442,  1.0, 446,  1.4,  1.9, 445,39
05:06, 461,  1.1, 448,  1.4,  2.0, 446,10
05:07, 471,  1.8, 446,  1.4,  2.2, 447, 4
05:08, 478,  1.4, 448,  1.4,  2.0, 448,31
05:09, 459,  1.5, 449,  1.4,  1.7, 449,59
05:10, 471,  0.7, 449,  1.4,  1.6, 449, 5
05:11, 434,  1.4, 449,  1.3,  1.8, 449,45
05:12, 441,  1.4, 449,  1.3,  2.2, 449,49
05:13, 437,  0.8, 449,  1.3,  2.2, 449,21
05:14, 457,  1.8, 449,  1.2,  1.8, 449, 0
05:15, 453,  1.5, 449,  1.2,  1.8, 449, 1
05:16, 446,  1.3, 448,  1.3,  2.5, 448,23
05:17, 437,  1.4, 446,  1.3,  2.4, 448,19
05:18, 422,  1.0, 445,  1.3,  2.2, 446,12
05:19, 439,  1.1, 443,  1.3,  2.1, 445,11
05:20, 425,  2.1, 443,  1.3,  2.1, 443, 0
05:21, 425,  2.3, 442,  1.4,  2.6, 442,48
05:22, 426,  2.8, 442,  1.5,  2.8, 442, 0
05:23, 435,  2.5, 439,  1.6,  3.1, 442, 5
05:24, 429,  1.8, 438,  1.7,  2.9, 439,11
05:25, 433,  1.6, 438,  1.8,  2.1, 438,43
05:26, 457,  1.7, 438,  1.7,  2.4, 438,53
05:27, 423,  1.9, 439,  1.8,  2.4, 439,41
05:28, 424,  2.1, 438,  1.8,  2.7, 439,17
05:29, 419,  2.5, 438,  1.9,  2.6, 438,57
05:30, 432,  2.4, 436,  2.0,  3.2, 436,46
05:31, 423,  2.7, 435,  2.0,  3.2, 436,20
05:32, 431,  3.7, 435,  2.1,  3.9, 435,50
05:33, 419,  2.8, 434,  2.1,  4.1, 434,17
05:34, 420,  2.8, 434,  2.2,  3.3, 434, 2
05:35, 424,  2.9, 432,  2.3,  3.1, 432,57
05:36, 423,  2.8, 431,  2.4,  3.0, 431,37
05:37, 454,  2.8, 428,  2.4,  3.1, 428,57
05:38, 433,  2.1, 428,  2.5,  3.6, 428,15
05:39, 426,  2.4, 428,  2.5,  3.2, 428,17
05:40, 450,  2.3, 428,  2.5,  3.3, 428,20
05:41, 462,  1.4, 428,  2.5,  3.2, 428, 4
05:42, 428,  2.1, 428,  2.5,  3.3, 428,37
05:43, 437,  2.6, 429,  2.4,  3.5, 429,51
05:44, 427,  2.3, 429,  2.4,  3.7, 429,51
05:45, 436,  2.3, 431,  2.4,  3.4, 431,37
05:46, 421,  2.9, 431,  2.4,  2.9, 431, 0
05:47, 451,  2.0, 432,  2.3,  2.9, 431, 1
05:48, 435,  1.7, 432,  2.3,  2.8, 432,17
05:49, 449,  1.9, 432,  2.3,  2.9, 432,23
05:50, 424,  2.4, 432,  2.2,  3.1, 432,41
05:51, 434,  3.2, 432,  2.3,  3.3, 432,47
05:52, 430,  2.6, 432,  2.3,  3.3, 432,47
05:53, 438,  3.1, 432,  2.3,  3.4, 432,32
05:54, 437,  2.9, 432,  2.3,  3.6, 432,57
05:55, 426,  2.8, 431,  2.4,  3.8, 432,46
05:56, 442,  2.3, 431,  2.5,  3.7, 431, 9
05:57, 432,  3.0, 431,  2.6,  4.1, 431, 7
05:58, 421,  1.9, 431,  2.6,  3.1, 431, 1
05:59, 435,  1.1, 432,  2.6,  3.3, 431,24
06:00, 436,  1.6, 432,  2.5,  2.7, 432,10
06:01, 440,  2.0, 434,  2.4,  2.0, 434, 0
06:02, 439,  2.4, 435,  2.3,  2.6, 434,11
06:03, 428,  0.9, 436,  2.2,  2.6, 436,51
06:04, 441,  2.4, 438,  2.1,  2.9, 438,43
06:05, 409,  0.9, 439,  1.9,  2.4, 438, 2
06:06, 447,  1.5, 439,  1.8,  2.5, 439,25
06:07, 434,  2.8, 441,  1.7,  2.8, 441, 0
06:08, 429,  2.0, 439,  1.7,  3.0, 441,29
06:09, 438,  2.1, 439,  1.7,  2.7, 439,52
06:10, 431,  1.4, 439,  1.8,  2.9, 439,49
06:11, 430,  1.9, 439,  1.9,  3.1, 439,37
06:12, 428,  2.8, 438,  1.9,  3.2, 438,33
06:13, 438,  2.2, 436,  2.0,  3.3, 436,50
06:14, 421,  3.6, 435,  2.1,  3.9, 436,27
06:15, 427,  3.1, 435,  2.3,  3.4, 435, 1
06:16, 432,  2.4, 434,  2.3,  3.6, 435, 3
06:17, 419,  3.2, 432,  2.4,  3.6, 432,37
06:18, 424,  2.2, 432,  2.5,  3.9, 432,12
06:19, 425,  2.8, 431,  2.6,  3.4, 431,33
06:20, 420,  2.8, 428,  2.7,  3.3, 429, 5
06:21, 427,  2.4, 426,  2.7,  3.3, 428, 9
06:22, 413,  2.4, 425,  2.7,  2.9, 426,19
06:23, 404,  1.9, 424,  2.7,  3.1, 424,29
06:24, 419,  2.7, 422,  2.6,  3.3, 422,53
06:25, 421,  1.7, 420,  2.6,  2.8, 422, 2
06:26, 415,  2.2, 418,  2.5,  3.3, 418,49
06:27, 411,  2.3, 417,  2.5,  2.9, 418,37
06:28, 406,  2.1, 415,  2.4,  2.9, 417,24
06:29, 408,  1.5, 415,  2.3,  2.4, 415,38
06:30, 411,  2.6, 415,  2.2,  2.8, 415,37
06:31, 388,  1.7, 415,  2.2,  2.6, 415,53
06:32, 418,  2.0, 415,  2.1,  2.9, 415,15
06:33, 427,  2.6, 414,  2.1,  3.4, 414,35
06:34, 422,  2.0, 415,  2.1,  2.9, 414,38
06:35, 412,  2.1, 415,  2.1,  3.1, 415,22
06:36, 424,  2.2, 415,  2.2,  3.3, 415,15
06:37, 417,  1.9, 415,  2.2,  3.0, 415,17
06:38, 403,  1.5, 414,  2.2,  2.8, 415,41
06:39, 398,  2.2, 414,  2.3,  4.1, 414, 9
06:40, 414,  2.4, 414,  2.3,  2.8, 414, 9
06:41, 423,  3.1, 414,  2.3,  3.1, 414, 0
06:42, 439,  2.3, 415,  2.4,  3.2, 414, 1
06:43, 433,  2.7, 417,  2.4,  2.8, 417,57
06:44, 427,  2.7, 417,  2.4,  2.9, 417,31
06:45, 418,  1.9, 418,  2.4,  3.0, 418,44
06:46, 431,  2.8, 420,  2.5,  3.3, 418,37
06:47, 432,  2.1, 420,  2.5,  2.8, 420,49
06:48, 431,  2.3, 422,  2.5,  3.0, 421,49
06:49, 422,  1.8, 422,  2.4,  2.7, 422,47
06:50, 446,  1.1, 425,  2.3,  2.4, 424,21
06:51, 445,  1.2, 428,  2.2,  1.5, 426,55
06:52, 422,  0.9, 428,  2.1,  1.5, 428,32
06:53, 422,  0.7, 429,  1.9,  1.1, 429,49
06:54, 437,  1.8, 431,  1.8,  2.0, 431,40
06:55, 416,  2.1, 431,  1.7,  2.3, 431,57
06:56, 426,  2.1, 431,  1.7,  2.5, 431, 6
06:57, 440,  1.7, 432,  1.6,  2.2, 431,37
06:58, 430,  2.2, 432,  1.6,  2.3, 432,54
06:59, 451,  1.2, 434,  1.5,  2.4, 432,45
07:00, 429,  0.8, 434,  1.5,  1.8, 434, 6
07:01, 432,  1.1, 434,  1.5,  1.5, 434,57
07:02, 438,  2.4, 434,  1.5,  2.6, 434,55
07:03, 460,  1.3, 432,  1.6,  2.3, 432,54
07:04, 456,  1.2, 434,  1.7,  2.0, 432,38
07:05, 423,  1.1, 435,  1.6,  1.8, 435,50
07:06, 462,  1.1, 438,  1.5,  1.7, 438,57
07:07, 477,  1.2, 439,  1.4,  1.6, 439,42
07:08, 413,  1.6, 441,  1.3,  1.7, 441,43
07:09, 451,  1.2, 441,  1.3,  2.1, 441,32
07:10, 427,  0.9, 441,  1.3,  2.0, 441,18
07:11, 415,  1.3, 442,  1.3,  1.8, 442,53
07:12, 438,  1.1, 442,  1.3,  1.7, 442,56
07:13, 410,  1.2, 441,  1.3,  1.9, 441,48
07:14, 454,  1.8, 439,  1.3,  2.2, 441,53
07:15, 412,  2.2, 436,  1.4,  2.5, 436,54
07:16, 417,  1.7, 435,  1.4,  2.6, 436,25
07:17, 457,  1.4, 434,  1.5,  2.6, 435,33
07:18, 426,  1.7, 432,  1.6,  2.2, 434,47
07:19, 419,  2.3, 432,  1.6,  2.7, 432,39
07:20, 426,  2.1, 431,  1.7,  2.3, 431,19
07:21, 421,  2.3, 429,  1.8,  2.3, 429, 0
07:22, 420,  2.3, 428,  1.8,  2.6, 429, 4
07:23, 429,  2.1, 426,  1.9,  2.3, 428,56
07:24, 445,  1.8, 428,  1.9,  2.7, 428,31
07:25, 428,  2.9, 429,  1.9,  2.9, 429, 0
07:26, 443,  1.3, 429,  2.0,  3.0, 429,17
07:27, 430,  2.0, 429,  2.0,  2.6, 429,35
07:28, 424,  1.9, 428,  2.0,  2.4, 428,22
07:29, 433,  1.1, 429,  1.9,  1.9, 428,14
07:30, 422,  2.1, 429,  1.9,  2.5, 429,56
07:31, 427,  2.0, 429,  1.9,  2.5, 429,24
07:32, 437,  1.9, 429,  1.9,  2.3, 431,41
07:33, 432,  2.3, 431,  1.9,  2.4, 431,59
07:34, 414,  1.7, 429,  1.9,  2.7, 431,11
07:35, 433,  2.1, 428,  1.9,  2.6, 428,54
07:36, 428,  2.0, 429,  1.9,  2.3, 428,22
07:37, 430,  2.2, 429,  1.9,  2.6, 429,49
07:38, 414,  2.1, 429,  1.9,  2.4, 429,33
07:39, 423,  1.9, 429,  1.9,  2.7, 429,45
07:40, 426,  2.1, 429,  2.0,  2.3, 429,57
07:41, 427,  2.0, 429,  1.9,  2.4, 429, 5
07:42, 449,  1.0, 429,  1.9,  2.0, 429, 3
07:43, 418,  2.3, 429,  1.9,  2.3, 429, 0
