00:01, 163,  1.6, 162,  4.0,  6.6, 162,17
00:02, 169,  4.0, 162,  3.7,  5.8, 162,53
00:03, 166,  5.3, 159,  3.7,  7.3, 159,54
00:04, 151,  4.9, 160,  3.8,  8.0, 159,49
00:05, 218,  3.8, 162,  4.0,  7.0, 160,14
00:06, 159,  4.5, 162,  3.9,  7.1, 162,53
00:07, 180,  7.0, 162,  4.0,  7.0, 162, 0
00:08, 180,  2.9, 162,  4.1,  8.7, 162, 2
00:09, 146,  6.5, 163,  4.0,  7.8, 162,47
00:10, 171,  8.7, 163,  4.1,  8.7, 163, 0
00:11, 169,  6.4, 162,  4.5,  9.7, 163, 6
00:12, 154,  7.4, 163,  4.8,  9.4, 162,16
00:13, 152,  4.4, 163,  5.1,  8.6, 162,11
00:14, 159,  5.7, 162,  5.0,  7.7, 163,57
00:15, 138,  3.8, 162,  4.9,  6.5, 163,38
00:16, 177,  5.9, 160,  4.9,  7.2, 160,52
00:17, 124,  5.1, 160,  5.0,  7.3, 160,56
00:18, 160,  7.3, 159,  5.0,  8.5, 159,58
00:19, 146,  5.0, 159,  5.2,  7.5, 159, 2
00:20, 188,  2.8, 160,  5.0,  6.3, 160,29
00:21, 149,  6.0, 160,  4.6,  6.2, 160,53
00:22, 169,  4.5, 160,  4.4,  7.0, 160,48
00:23, 157,  4.7, 162,  4.4,  7.7, 162,26
00:24, 141,  1.3, 162,  4.4,  9.2, 162,11
00:25, 175,  3.0, 160,  4.5,  5.3, 160,52
00:26, 170,  5.4, 162,  4.5,  7.1, 162,55
00:27, 164,  3.5, 163,  4.3,  6.9, 162,19
00:28, 145,  5.4, 163,  4.2,  6.2, 163,59
00:29, 162,  4.7, 163,  4.2,  6.8, 163,57
00:30, 162,  4.9, 163,  4.3,  8.5, 163, 9
00:31, 180,  5.5, 162,  4.3,  6.3, 162,57
00:32, 167,  4.9, 163,  4.3,  7.6, 163,13
00:33, 144,  3.6, 162,  4.4,  9.6, 163,25
00:34, 154,  3.0, 162,  4.2,  6.0, 162, 7
00:35, 133,  5.1, 163,  4.2,  6.5, 163,54
00:36, 150,  5.0, 160,  4.2,  7.5, 160,57
00:37, 167,  6.2, 159,  4.2,  7.3, 159,55
00:38, 161,  3.1, 160,  4.3,  7.5, 160,13
00:39, 153,  4.1, 159,  4.3,  7.5, 160,27
00:40, 189,  2.5, 157,  4.1,  6.0, 157,15
00:41, 151,  6.6, 158,  4.2,  7.8, 157,29
00:42, 165,  7.7, 157,  4.3,  8.4, 157,50
00:43, 178,  4.4, 157,  4.2,  7.7, 157, 1
00:44, 150,  5.1, 156,  4.3,  7.4, 156,44
00:45, 180,  2.9, 156,  4.4,  6.3, 156, 3
00:46, 153,  4.4, 159,  4.3,  7.8, 159,55
00:47, 161,  4.3, 157,  4.3,  6.8, 159, 9
00:48, 145,  4.2, 157,  4.2,  6.7, 157,49
00:49, 151,  5.5, 160,  4.2,  7.8, 159,51
00:50, 158,  6.3, 159,  4.3,  7.9, 159,45
00:51, 172,  6.6, 160,  4.3,  6.6, 160, 0
00:52, 154,  3.4, 160,  4.3,  8.6, 160,27
00:53, 103,  1.8, 160,  4.2,  6.8, 160,36
00:54, 157,  6.9, 163,  4.2,  8.2, 162,55
00:55, 153,  4.1, 162,  4.2,  7.4, 163, 6
00:56, 135,  2.6, 162,  4.3,  8.2, 160, 6
00:57, 150,  5.8, 163,  4.4,  9.7, 160,28
00:58, 143,  2.0, 163,  4.5,  7.1, 163,14
00:59, 150,  3.0, 162,  4.4,  6.9, 163,47
01:00, 184,  3.1, 163,  4.2,  5.6, 163,55
01:01, 176,  4.5, 163,  4.3,  8.8, 163, 8
01:02, 160,  3.1, 162,  4.1,  6.8, 162,47
01:03, 132,  5.5, 162,  4.1,  6.8, 162,44
01:04, 174,  2.5, 159,  4.2,  8.9, 159,35
01:05, 148,  6.4, 160,  4.4,  8.4, 159,13
01:06, 167,  3.3, 159,  4.4,  6.9, 160, 1
01:07, 160,  3.5, 157,  4.1,  6.6, 160,46
01:08, 151,  5.4, 156,  4.0,  6.4, 156,43
01:09, 160,  1.1, 156,  4.2,  8.3, 156,14
01:10, 185,  3.6, 156,  4.3,  6.2, 156,21
01:11, 176,  4.8, 156,  4.1,  5.5, 156,59
01:12, 154,  2.6, 156,  4.1,  7.0, 156,41
01:13, 194,  3.4, 156,  4.0,  4.9, 156, 8
01:14, 114,  3.1, 157,  3.8,  7.6, 157,16
01:15, 139,  4.3, 156,  3.7,  6.2, 156,39
01:16, 158,  4.9, 155,  3.6,  6.2, 155,23
01:17, 177,  4.1, 156,  3.8,  8.1, 155, 3
01:18, 103,  1.2, 159,  3.8,  5.2, 157, 8
01:19, 105,  1.8, 159,  3.4,  3.8, 159,33
01:20, 165,  2.2, 157,  3.3,  4.9, 159, 3
01:21, 157,  3.9, 156,  3.4,  5.2, 156,32
01:22, 157,  6.0, 156,  3.4,  7.5, 157,42
01:23, 121,  2.7, 157,  3.6,  7.8, 156,47
01:24, 166,  5.1, 157,  3.8,  8.5, 156,30
01:25, 200,  3.2, 157,  3.8,  7.4, 157,52
01:26, 144,  6.8, 159,  3.7,  6.9, 159,59
01:27, 147,  4.2, 157,  3.8,  6.2, 159, 1
01:28, 133,  4.8, 155,  3.8,  5.7, 157, 5
01:29, 163,  1.9, 155,  4.2,  8.2, 155,10
01:30, 167,  5.6, 157,  4.2,  8.1, 157,45
01:31, 198,  2.2, 159,  4.4,  8.0, 159,35
01:32, 203,  7.8, 160,  4.5,  9.6, 157,18
01:33, 158,  3.9, 160,  4.5,  8.7, 160,11
01:34, 169,  8.2, 160,  4.6, 10.5, 160,52
01:35, 215,  1.5, 159,  4.7,  9.7, 159,20
01:36, 143,  3.5, 159,  4.9,  7.9, 157,35
01:37, 165,  4.1, 160,  5.0,  9.7, 160,43
01:38, 152,  4.7, 162,  5.2,  9.1, 160,31
01:39, 156,  6.3, 160,  5.2,  7.2, 160,40
01:40, 178,  4.7, 160,  5.2,  6.9, 160, 1
01:41, 173,  8.1, 160,  5.1,  9.1, 160,44
01:42, 176,  5.7, 160,  5.5, 10.8, 160,21
01:43, 172,  7.4, 160,  5.4,  8.7, 160,11
01:44, 177,  6.0, 160,  5.5,  8.4, 160,36
01:45, 146,  9.3, 163,  5.7, 11.2, 162,37
01:46, 163,  8.2, 163,  5.8, 11.0, 163,17
01:47, 166,  7.3, 165,  5.8,  9.5, 163, 2
01:48, 167,  7.2, 165,  6.0,  9.7, 165,11
01:49, 170,  5.1, 166,  6.1,  9.0, 166,41
01:50, 130,  1.8, 166,  6.5, 10.2, 166, 9
01:51, 156,  6.8, 166,  6.5,  9.3, 166,14
01:52, 178,  5.8, 167,  6.2, 10.0, 166, 5
01:53, 179,  2.0, 167,  6.3,  9.3, 167,34
01:54, 163,  7.4, 169,  6.3,  9.4, 169,55
01:55, 170,  9.0, 167,  6.2,  9.5, 167,59
01:56, 188,  6.4, 170,  6.1,  9.5, 170,54
01:57, 168,  6.5, 170,  6.1,  8.5, 170,27
01:58, 157,  7.3, 169,  6.1,  9.5, 169,42
01:59, 160,  4.8, 169,  6.0,  8.7, 169, 2
02:00, 152,  5.4, 169,  5.9,  9.4, 169,18
02:01, 193,  3.3, 167,  6.0,  8.3, 167,46
02:02, 158,  4.2, 167,  5.8,  6.0, 169,46
02:03, 182,  5.1, 167,  5.7,  7.3, 167,21
02:04, 155,  3.3, 167,  5.4,  5.3, 167, 2
02:05, 167,  4.3, 167,  5.2,  5.0, 167, 4
02:06, 170,  6.5, 167,  4.9,  6.5, 167, 0
02:07, 165,  3.4, 167,  4.8,  6.9, 167,44
02:08, 152,  6.2, 169,  4.5,  6.2, 169, 0
02:09, 168,  4.8, 169,  4.3,  6.1, 167,30
02:10, 173,  3.0, 169,  4.0,  5.9, 169, 1
02:11, 194,  3.5, 172,  3.7,  5.2, 172,57
02:12, 177,  3.0, 173,  3.5,  4.9, 172,53
02:13, 235,  2.7, 176,  3.5,  6.6, 176,35
02:14, 201,  3.6, 182,  3.5,  5.9, 179,27
02:15, 241,  4.0, 184,  3.6,  6.4, 184,49
02:16, 198,  4.5, 189,  3.7,  7.4, 189,53
02:17, 229,  1.6, 191,  3.7,  6.0, 190,50
02:18, 196,  2.1, 193,  3.6,  4.8, 192,26
02:19, 217,  1.6, 196,  3.5,  4.1, 194,12
02:20, 209,  1.5, 200,  3.5,  4.5, 197,11
02:21, 217,  3.4, 204,  3.6,  6.8, 204,53
02:22, 225,  5.6, 205,  3.8,  7.1, 204,39
02:23, 260,  3.0, 205,  3.9,  8.1, 205, 3
02:24, 206,  3.9, 204,  4.0,  5.2, 205,28
02:25, 188,  3.6, 205,  3.9,  4.9, 205,52
02:26, 218,  3.1, 205,  3.7,  4.4, 205,43
02:27, 201,  3.6, 207,  3.5,  4.2, 207,55
02:28, 201,  4.1, 211,  3.4,  5.0, 208,17
02:29, 217,  3.8, 212,  3.6,  6.3, 211,12
02:30, 203,  5.5, 212,  3.7,  6.0, 212,59
02:31, 200,  3.5, 211,  3.5,  5.1, 212,17
02:32, 184,  2.2, 210,  3.3,  4.7, 211,28
02:33, 167,  4.7, 208,  3.2,  6.0, 208,46
02:34, 152,  3.2, 207,  3.1,  4.9, 207,41
02:35, 179,  5.3, 205,  3.0,  6.8, 205,57
02:36, 205,  6.0, 204,  3.2,  7.8, 205, 6
02:37, 181,  5.7, 204,  3.5,  7.1, 204,58
02:38, 213,  5.7, 201,  3.7, 10.1, 204,10
02:39, 198,  4.5, 201,  3.6, 10.0, 200,52
02:40, 282,  2.5, 201,  3.8,  9.9, 201,50
02:41, 209,  7.1, 201,  4.1,  9.2, 201,51
02:42, 211,  5.9, 201,  4.5, 12.4, 201,48
02:43, 181,  5.2, 201,  4.7,  9.8, 201,58
02:44, 199,  7.3, 203,  5.1, 11.2, 203,19
02:45, 186,  6.3, 203,  5.3,  9.4, 203, 1
02:46, 236,  6.1, 204,  5.4,  8.1, 203,24
02:47, 215,  4.8, 205,  5.5,  8.7, 204, 5
02:48, 201,  4.9, 207,  5.3,  5.3, 205,13
02:49, 213,  3.1, 204,  5.1,  5.4, 207, 1
02:50, 212,  2.9, 204,  4.9,  5.0, 204,22
02:51, 126,  1.4, 203,  4.5,  3.8, 204,21
02:52, 199,  0.4, 203,  4.1,  4.7, 203,48
02:53, 186,  1.0, 203,  3.8,  4.7, 203,33
02:54, 210,  2.6, 200,  3.3,  4.1, 200,47
02:55, 187,  1.7, 198,  2.9,  3.0, 198,55
02:56, 208,  3.0, 197,  2.5,  3.3, 197,52
02:57, 165,  2.5, 193,  2.1,  3.5, 196,27
02:58, 139,  3.2, 187,  2.1,  3.4, 187,59
02:59, 146,  2.1, 184,  2.1,  3.4, 187, 5
03:00, 136,  2.0, 177,  2.1,  3.4, 180,28
03:01, 127,  2.8, 170,  2.1,  3.5, 172,50
03:02, 125,  2.2, 163,  2.0,  2.8, 170, 1
03:03, 149,  1.3, 159,  2.0,  4.4, 159,45
03:04, 151,  2.3, 156,  2.1,  3.5, 159,10
03:05, 138,  1.2, 150,  2.1,  4.6, 153,44
03:06, 160,  3.6, 148,  2.4,  6.1, 150,19
03:07, 164,  4.2, 146,  2.6,  7.8, 148, 4
03:08, 158,  4.1, 148,  3.0, 10.9, 148,41
03:09, 208,  2.2, 149,  3.2,  7.6, 148,15
03:10, 183,  4.5, 152,  3.6, 11.3, 150,39
03:11, 145,  7.9, 156,  4.0, 10.1, 152, 5
03:12, 158,  8.0, 159,  4.8, 11.9, 157, 4
03:13, 147,  3.7, 160,  5.1, 11.3, 159, 4
03:14, 149,  4.7, 162,  5.3,  7.0, 160, 9
03:15, 135,  6.6, 163,  5.5,  9.1, 162,47
03:16, 140,  5.1, 163,  5.7,  8.6, 163,40
03:17, 132,  6.5, 160,  5.8,  9.1, 160,57
03:18, 159,  5.8, 159,  5.8,  9.4, 160,11
03:19, 156,  6.9, 156,  5.9,  8.8, 157, 4
03:20, 137,  1.1, 153,  5.8,  7.8, 156, 3
03:21, 138,  7.0, 150,  5.6,  7.0, 150, 0
03:22, 109,  2.3, 149,  5.2,  8.9, 150, 3
03:23, 158,  4.9, 149,  5.1,  7.0, 149,22
03:24, 159,  3.3, 149,  5.2,  6.6, 148,19
03:25, 160,  5.1, 148,  5.0,  6.0, 149,21
03:26, 173,  5.7, 149,  4.9,  7.4, 149,47
03:27, 161,  4.7, 152,  4.8,  7.1, 150,16
03:28, 160,  4.7, 152,  4.6,  7.1, 152,17
03:29, 146,  3.1, 153,  4.5,  6.2, 153,33
03:30, 165,  1.2, 153,  4.3,  5.8, 153,29
03:31, 169,  2.9, 156,  4.2,  5.2, 155,32
03:32, 148,  2.1, 159,  3.9,  4.6, 157,31
03:33, 191,  0.7, 157,  3.8,  5.7, 157,45
03:34, 149,  3.8, 156,  3.7,  5.2, 157,10
03:35, 164,  5.3, 157,  3.6,  5.3, 157, 0
03:36, 143,  2.8, 157,  3.5,  6.4, 158, 5
03:37, 157,  4.9, 156,  3.5,  7.3, 157,22
03:38, 118,  3.1, 159,  3.5,  7.0, 157,40
03:39, 172,  7.4, 162,  3.6,  7.4, 162, 0
03:40, 177,  5.5, 163,  3.7,  6.4, 162, 4
03:41, 164,  4.5, 165,  3.8,  7.8, 163,13
03:42, 222,  2.0, 163,  3.9,  9.0, 163,41
03:43, 168,  8.7, 166,  4.0,  8.9, 166,57
03:44, 155,  2.4, 167,  4.2,  8.5, 166, 1
03:45, 142,  3.7, 167,  4.3,  6.5, 167,57
03:46, 173,  7.5, 166,  4.3,  7.6, 166,59
03:47, 184,  0.9, 169,  4.3,  7.0, 167, 3
03:48, 160,  6.5, 170,  4.4,  7.0, 170,58
03:49, 121,  2.8, 167,  4.3,  6.2, 170, 4
03:50, 165,  5.1, 167,  4.3,  6.2, 167, 9
03:51, 194,  2.4, 167,  4.3,  5.4, 167,36
03:52, 168,  2.8, 167,  4.2,  4.5, 167,29
03:53, 158,  2.4, 167,  4.2,  7.2, 167,29
03:54, 170,  5.3, 166,  4.1,  6.2, 167,19
03:55, 161,  2.5, 166,  4.2,  7.4, 166, 7
03:56, 174,  3.8, 166,  4.2,  7.1, 166,10
03:57, 151,  5.6, 166,  4.3,  7.1, 165,46
03:58, 169,  3.2, 165,  4.2,  6.6, 165,45
03:59, 192,  3.3, 165,  4.2,  6.7, 163,34
04:00, 167,  4.6, 165,  4.2,  6.6, 165,35
04:01, 150,  1.9, 163,  4.2,  6.2, 163,20
04:02, 168,  3.8, 163,  4.3,  6.6, 163,18
04:03, 179,  4.4, 163,  4.2,  5.3, 163,50
04:04, 179,  5.1, 163,  4.2,  5.9, 163,23
04:05, 199,  0.3, 166,  4.0,  5.1, 163, 7
04:06, 187,  2.4, 166,  3.8,  5.6, 166,49
04:07, 176,  2.9, 166,  3.6,  6.2, 167,35
04:08, 248,  2.3, 166,  3.8,  6.7, 167,34
04:09, 165,  5.0, 166,  3.7,  5.4, 167,59
04:10, 139,  3.8, 167,  3.7,  6.8, 166,24
04:11, 205,  2.9, 167,  3.6,  5.9, 167,54
04:12, 157,  5.7, 166,  3.7,  8.3, 167, 7
04:13, 150,  4.2, 166,  3.8,  6.9, 166,25
04:14, 150,  3.7, 166,  3.8,  6.9, 166,39
04:15, 178,  7.4, 166,  3.9,  7.7, 166,59
04:16, 156,  3.9, 167,  4.1,  8.7, 166, 1
04:17, 187,  1.8, 166,  4.1,  6.5, 166,17
04:18, 208,  2.8, 166,  3.9,  6.1, 166,13
04:19, 182,  2.4, 170,  3.8,  3.8, 167,17
04:20, 176,  2.6, 170,  3.7,  5.8, 170, 5
04:21, 195,  2.4, 170,  3.8,  6.4, 172,23
04:22, 174,  3.9, 172,  3.6,  5.1, 170,34
04:23,  66,  1.3, 172,  3.5,  5.7, 172,46
04:24, 165,  3.9, 172,  3.4,  5.9, 172,16
04:25, 179,  1.9, 170,  3.4,  5.2, 172,39
04:26, 174,  1.9, 170,  3.2,  6.7, 169,23
04:27, 210,  2.8, 172,  3.1,  5.2, 170,33
04:28, 152,  3.4, 172,  3.2,  6.2, 172,10
04:29, 194,  3.7, 170,  3.3,  5.4, 170,31
04:30, 183,  2.3, 170,  3.3,  5.3, 170,11
04:31, 220,  1.4, 172,  3.2,  4.9, 172,33
04:32, 125,  1.6, 173,  3.1,  4.3, 173,26
04:33, 275,  1.2, 173,  2.9,  4.2, 173,30
04:34, 186,  2.6, 173,  2.8,  4.4, 173,15
04:35, 158,  4.4, 174,  2.8,  4.8, 174,59
04:36, 176,  2.6, 173,  2.7,  4.2, 174, 1
04:37, 161,  4.4, 173,  2.8,  5.4, 173,59
04:38, 145,  1.7, 172,  2.7,  5.6, 172,32
04:39, 163,  3.2, 170,  2.7,  5.2, 170,53
04:40, 215,  1.3, 170,  2.5,  3.0, 170, 1
04:41, 179,  1.3, 172,  2.4,  2.4, 172,34
04:42, 188,  2.4, 173,  2.4,  3.5, 172,12
04:43, 161,  1.9, 175,  2.4,  4.7, 173,44
04:44, 202,  2.4, 175,  2.4,  2.6, 175,49
04:45, 136,  0.8, 175,  2.4,  5.1, 173,39
04:46, 181,  4.3, 177,  2.4,  4.8, 176,46
04:47, 162,  1.0, 180,  2.4,  4.2, 179,15
04:48, 168,  2.3, 183,  2.2,  2.5, 183,58
04:49, 193,  2.8, 183,  2.1,  3.7, 183,40
04:50, 188,  2.1, 182,  2.1,  3.7, 183, 5
04:51, 187,  1.9, 180,  2.2,  4.2, 180, 7
04:52, 199,  2.4, 182,  2.3,  4.8, 182,24
04:53, 223,  1.2, 182,  2.2,  3.9, 182,19
04:54, 149,  2.0, 184,  2.2,  3.3, 183,35
04:55, 168,  1.7, 184,  2.1,  3.8, 184,26
04:56, 214,  2.5, 182,  2.0,  3.0, 184,10
04:57, 170,  2.8, 180,  2.0,  4.4, 182,23
04:58, 170,  0.6, 179,  2.1,  3.6, 180,43
04:59, 147,  3.4, 180,  2.1,  3.4, 180, 0
05:00, 169,  5.2, 180,  2.2,  5.4, 180,59
05:01, 135,  5.2, 179,  2.4,  7.6, 179,53
05:02, 173,  4.7, 175,  2.7,  5.6, 176,56
05:03, 178,  3.4, 174,  2.8,  6.6, 175, 8
05:04, 151,  3.6, 173,  3.0,  4.9, 173,45
05:05, 172,  3.9, 172,  3.1,  6.0, 173, 8
05:06, 171,  3.5, 173,  3.2,  5.1, 173,58
05:07, 173,  3.9, 172,  3.3,  5.0, 173, 4
05:08, 183,  2.1, 172,  3.4,  5.6, 172,25
05:09, 159,  2.3, 170,  3.6,  5.6, 172, 6
05:10, 156,  2.7, 170,  3.6,  5.5, 170,16
05:11, 130,  1.7, 170,  3.4,  4.6, 172,21
05:12, 202,  2.9, 172,  3.1,  4.1, 170,18
05:13,  76,  1.1, 170,  3.1,  7.0, 172,35
05:14, 172,  3.9, 170,  3.2,  6.3, 170,12
05:15, 180,  1.8, 170,  3.1,  3.7, 170, 1
05:16, 182,  1.9, 169,  3.2,  7.1, 169,39
05:17, 150,  1.4, 170,  3.1,  3.7, 170,53
05:18, 136,  2.7, 170,  3.1,  6.3, 170,18
05:19, 180,  3.1, 167,  3.1,  6.0, 169, 9
05:20, 165,  5.1, 167,  3.1,  6.0, 167,55
05:21, 180,  4.8, 169,  3.2,  5.6, 169,35
05:22, 166,  4.1, 169,  3.4,  5.4, 169,46
05:23, 151,  3.3, 169,  3.3,  5.3, 169,27
05:24, 168,  4.2, 167,  3.4,  5.5, 167,48
05:25, 186,  3.1, 166,  3.6,  6.4, 167, 7
05:26, 171,  1.3, 166,  3.6,  6.5, 166,21
05:27, 138,  2.8, 163,  3.6,  5.1, 165,50
05:28, 163,  4.1, 162,  3.6,  5.8, 162,33
05:29, 188,  2.1, 166,  3.5,  4.7, 165,49
05:30, 158,  6.2, 165,  3.4,  6.5, 165,59
05:31, 156,  4.3, 163,  3.5,  6.6, 163,27
05:32, 160,  2.0, 162,  3.5,  5.4, 163, 1
05:33, 161,  5.4, 163,  3.5,  6.5, 163,46
05:34, 175,  2.1, 163,  3.5,  4.9, 163, 2
05:35, 162,  5.4, 163,  3.4,  5.4, 163, 0
05:36, 205,  1.1, 163,  3.5,  7.6, 163,23
05:37, 165,  1.9, 165,  3.3,  3.2, 165,27
05:38, 131,  2.1, 165,  3.2,  5.0, 166,36
05:39, 151,  3.1, 165,  3.2,  4.7, 165,41
05:40, 166,  4.7, 165,  3.2,  4.7, 165, 0
05:41, 182,  3.6, 166,  3.2,  6.6, 166,10
05:42, 177,  2.6, 166,  3.0,  4.1, 166,26
05:43, 229,  1.0, 166,  2.9,  3.3, 165,24
05:44, 171,  0.3, 169,  2.6,  2.8, 167,15
05:45, 160,  3.3, 169,  2.6,  5.9, 169,41
05:46, 182,  3.8, 169,  2.5,  5.4, 169,30
05:47, 176,  4.4, 170,  2.8,  5.4, 169,54
05:48, 253,  0.1, 169,  2.7,  3.5, 170, 1
05:49, 170,  3.0, 169,  2.7,  4.1, 169,30
05:50, 176,  3.8, 167,  2.8,  6.1, 167,23
05:51, 195,  4.4, 167,  2.8,  4.4, 167, 0
05:52, 174,  1.6, 169,  2.8,  4.9, 169,17
05:53, 189,  2.4, 170,  2.7,  2.8, 169,26
05:54, 177,  0.9, 167,  2.8,  2.6, 169,48
05:55, 193,  2.7, 167,  2.8,  4.1, 167, 9
05:56, 206,  2.0, 169,  2.5,  2.2, 167, 1
05:57, 165,  5.3, 169,  2.3,  5.3, 169, 0
05:58, 159,  2.5, 170,  2.4,  5.7, 169, 6
05:59, 153,  3.2, 170,  2.5,  4.9, 170,49
06:00, 145,  3.2, 170,  2.3,  5.8, 170,56
06:01, 146,  4.3, 167,  2.4,  6.1, 170, 5
06:02, 179,  2.5, 166,  2.5,  7.5, 166,14
06:03, 171,  5.3, 166,  2.6,  5.3, 166, 0
06:04, 163,  2.6, 165,  2.9,  5.9, 165,17
06:05, 160,  6.1, 163,  3.0,  8.1, 163,56
06:06, 145,  3.3, 160,  3.4,  7.3, 163, 2
06:07, 166,  2.0, 159,  3.6,  7.6, 159,41
06:08, 203,  1.6, 157,  3.7,  7.0, 159,12
06:09, 167,  6.8, 156,  3.7,  7.3, 156,53
06:10, 127,  4.3, 156,  3.9,  7.3, 156, 2
06:11, 152,  5.6, 157,  4.0,  7.3, 157,36
06:12, 166,  2.2, 156,  3.9,  5.8, 157,24
06:13, 190,  1.9, 156,  3.8,  3.5, 156,16
06:14, 152,  4.5, 157,  3.7,  5.4, 157,16
06:15, 171,  4.4, 159,  3.8,  6.0, 157,33
06:16, 177,  0.3, 160,  3.5,  3.7, 159, 2
06:17, 161,  3.2, 160,  3.3,  5.7, 160,56
06:18, 164,  2.4, 162,  3.3,  5.1, 160, 1
06:19, 159,  5.5, 160,  3.3,  5.8, 160,59
06:20, 143,  3.8, 160,  3.2,  5.3, 160,10
06:21, 180,  1.1, 160,  3.0,  5.0, 160, 3
06:22, 176,  2.9, 162,  2.9,  4.4, 162,16
06:23, 163,  4.3, 160,  3.1,  5.8, 160,39
06:24, 159,  5.1, 160,  3.3,  7.2, 160,56
06:25, 176,  5.3, 160,  3.4,  7.0, 160,11
06:26, 161,  5.8, 160,  3.5,  6.0, 160, 4
06:27, 193,  5.9, 160,  3.6,  6.8, 160, 1
06:28, 206,  2.0, 159,  3.8,  7.2, 160,29
06:29, 177,  2.3, 160,  3.8,  6.1, 160,32
06:30, 202,  2.3, 160,  4.0,  6.1, 160,17
06:31, 172,  4.0, 162,  4.1,  5.6, 162,31
06:32, 160,  3.1, 162,  4.1,  4.4, 163,57
06:33, 142,  6.3, 160,  4.1,  6.6, 160,36
06:34, 141,  4.4, 160,  4.2,  8.0, 160,18
06:35, 163,  2.9, 160,  4.1,  6.5, 160,50
06:36, 300,  0.8, 159,  4.0,  4.1, 160, 6
06:37, 167,  3.9, 160,  3.8,  3.9, 160, 0
06:38, 141,  4.5, 160,  3.6,  5.7, 160,21
06:39, 165,  2.0, 158,  3.5,  4.8, 159,47
06:40, 137,  3.4, 157,  3.3,  5.0, 157,42
06:41, 108,  1.5, 156,  3.3,  4.9, 157,21
06:42, 162,  0.7, 153,  3.2,  3.7, 153,43
06:43, 163,  5.6, 152,  3.1,  5.8, 152,59
06:44, 106,  1.4, 150,  3.0,  6.6, 152,14
06:45, 176,  2.6, 148,  2.8,  4.9, 149,31
06:46, 165,  3.2, 148,  2.9,  4.9, 148,55
06:47, 150,  2.9, 146,  3.0,  4.1, 148,38
06:48, 100,  1.3, 145,  3.0,  4.4, 145,51
06:49, 129,  2.9, 145,  2.9,  5.5, 145,37
06:50, 140,  3.1, 145,  2.9,  5.4, 145, 5
06:51, 164,  3.1, 146,  2.9,  5.6, 145,12
06:52, 190,  1.0, 148,  3.0,  4.5, 148,19
06:53, 112,  0.8, 149,  2.9,  3.8, 149,51
06:54, 148,  2.6, 150,  2.6,  3.6, 149,48
06:55, 209,  1.5, 152,  2.5,  4.3, 152,43
06:56, 160,  1.1, 155,  2.5,  3.4, 153,35
06:57, 161,  2.6, 157,  2.3,  3.4, 155,18
06:58, 115,  3.7, 159,  2.3,  4.0, 159,59
06:59, 174,  2.7, 160,  2.4,  5.2, 159,28
07:00, 140,  1.5, 160,  2.3,  4.8, 160,28
07:01, 161,  4.9, 160,  2.4,  6.5, 160,53
07:02, 142,  3.0, 160,  2.4,  4.7, 160, 1
07:03, 151,  5.2, 160,  2.6,  5.8, 160,58
07:04, 169,  2.5, 157,  2.8,  5.6, 160, 6
07:05, 156,  4.2, 156,  2.9,  6.0, 157,32
07:06, 194,  2.2, 153,  3.2,  6.7, 156,21
07:07, 162,  3.0, 152,  3.4,  5.4, 152,56
07:08, 142,  2.9, 152,  3.4,  5.5, 152,36
07:09, 165,  1.1, 150,  3.4,  3.9, 152,17
07:10, 179,  2.5, 152,  3.4,  3.9, 152,37
07:11, 178,  3.0, 152,  3.3,  4.7, 152,33
07:12, 160,  3.6, 153,  3.3,  4.3, 153,50
07:13, 173,  0.7, 152,  3.2,  4.6, 152,36
07:14, 166,  3.2, 153,  3.1,  5.3, 153,35
07:15, 147,  3.8, 155,  3.0,  5.0, 155,53
07:16, 160,  3.2, 156,  3.0,  5.5, 156,48
07:17, 168,  3.8, 156,  2.9,  5.0, 156,50
07:18, 145,  4.7, 156,  2.9,  6.6, 156,58
07:19, 169,  2.2, 156,  3.0,  6.5, 156,18
07:20, 154,  3.4, 155,  3.2,  6.7, 156,18
07:21, 201,  0.8, 155,  3.2,  5.9, 155,45
07:22, 148,  3.0, 153,  3.2,  6.6, 155,29
07:23, 144,  4.2, 153,  3.3,  5.9, 153,50
07:24, 141,  3.4, 153,  3.4,  6.0, 152,42
07:25, 153,  1.8, 153,  3.4,  5.6, 153,32
07:26, 173,  4.4, 152,  3.4,  5.3, 153,16
07:27, 204,  3.3, 151,  3.4,  5.8, 152,13
07:28, 117,  1.4, 153,  3.5,  6.3, 150,23
07:29, 152,  2.5, 151,  3.4,  5.6, 152,35
07:30, 146,  3.3, 152,  3.4,  5.6, 152,19
07:31, 176,  3.7, 151,  3.5,  6.7, 152,39
07:32, 170,  4.3, 151,  3.5,  5.1, 150,14
07:33, 164,  3.9, 152,  3.7,  9.1, 151,27
07:34, 157,  4.5, 152,  3.7,  5.9, 152, 6
07:35, 185,  1.2, 153,  3.7,  5.0, 152,21
07:36, 167,  3.2, 155,  3.6,  4.2, 155,40
07:37, 152,  3.5, 152,  3.5,  4.9, 153,28
07:38, 107,  1.8, 150,  3.6,  5.3, 150,49
07:39, 170,  2.8, 151,  3.7,  6.2, 151,40
07:40, 166,  1.6, 152,  3.5,  3.8, 152,22
07:41, 135,  4.8, 155,  3.5,  6.6, 155,40
07:42,  41,  0.3, 155,  3.4,  4.6, 155, 1
07:43, 207,  1.9, 156,  3.1,  5.4, 156,14
