00:01,  95,  2.4, 126,  2.6,  5.0,  86, 8
00:02, 100,  2.6, 120,  2.6,  3.2,  90, 8
00:03, 106,  2.0, 116,  2.7,  4.2, 105,19
00:04, 132,  1.6, 112,  2.5,  2.2,  91,14
00:05,  88,  3.1, 108,  2.5,  3.4,  97,58
00:06,  76,  2.1, 104,  2.5,  3.5,  83,39
00:07, 110,  3.1, 100,  2.5,  4.1,  68,49
00:08, 113,  1.5,  98,  2.6,  3.9,  97, 2
00:09, 100,  5.7,  95,  2.7,  6.5,  84,55
00:10, 147,  5.2,  95,  3.0,  6.9,  84,20
00:11,  95,  6.0,  97,  3.2,  7.9,  89,47
00:12, 124,  2.3,  96,  3.5,  8.6,  92,29
00:13,  93,  6.0,  97,  3.6,  6.8, 112,52
00:14,  99,  5.1,  98,  4.0,  9.6,  92,55
00:15, 118,  2.9,  99,  4.1,  5.5, 139,17
00:16,  98,  5.4, 100,  4.1,  5.5,  93, 8
00:17, 112,  6.7, 104,  4.4,  8.9, 119,52
00:18, 120,  5.4, 106,  4.7,  8.5, 113,18
00:19, 108,  2.2, 108,  4.8,  7.2, 106,42
00:20, 113,  3.4, 108,  4.7,  6.0,  99,25
00:21, 112,  2.1, 107,  4.4,  4.7,  92,24
00:22, 107,  4.6, 108,  4.2,  7.1, 102,37
00:23,  79,  3.2, 108,  4.1,  5.1,  76, 9
00:24,  78,  3.3, 109,  3.9,  5.6, 111,33
00:25,  93,  4.7, 108,  3.9,  4.9,  98,39
00:26,  99,  5.0, 107,  3.9,  5.1,  95,59
00:27,  88,  2.6, 107,  3.7,  5.2, 102,47
00:28,  38,  1.5, 105,  3.4,  4.0, 127,34
00:29,  94,  3.9, 103,  3.3,  4.6,  99,56
00:30, 104,  6.5, 103,  3.2,  7.5, 114,57
00:31,  83,  5.7, 104,  3.4,  7.0,  98, 7
00:32,  81,  3.3, 103,  3.4,  6.3,  81, 2
00:33, 119,  6.7, 102,  3.5,  6.4, 118, 0
00:34, 104,  2.1, 101,  3.5,  6.9, 116, 0
00:35, 105,  3.5, 101,  3.6,  7.4, 108,51
00:36,  35,  0.7, 101,  3.5,  4.2, 123,47
00:37, 125,  4.5, 101,  3.4,  5.3, 102,28
00:38, 202,  0.4, 102,  3.4,  6.4, 123, 3
00:39, 128,  3.0, 103,  3.5,  5.4, 101,48
00:40, 125,  3.0, 103,  3.5,  5.7, 101,21
00:41,  82,  5.8, 104,  3.5,  6.6, 104,58
00:42, 104,  7.4, 104,  3.5,  7.2, 101, 0
00:43, 111,  5.5, 105,  3.7,  7.6, 110,51
00:44,  94,  3.9, 106,  3.7,  7.8, 104,13
00:45,  95,  2.1, 106,  3.7,  6.4, 105,22
00:46,   0,  0.0, 108,  3.7,  4.8, 101, 4
00:47, 107,  3.7, 108,  3.8,  7.4, 128,30
00:48, 139,  3.7, 109,  3.9,  6.8, 115,18
00:49, 117,  3.6, 109,  4.1,  6.3, 105,48
00:50, 106,  2.4, 110,  4.0,  4.9,  65,55
00:51,  98,  3.9, 111,  4.0,  6.6,  99, 9
00:52, 121,  2.4, 112,  3.9,  6.8, 101, 9
00:53, 114,  4.5, 112,  3.7,  5.3, 106,55
00:54, 107,  5.9, 112,  3.7,  9.2, 100,46
00:55,  75,  3.2, 113,  3.8,  7.8, 139,15
00:56, 110,  4.0, 112,  4.0,  6.6, 102,55
00:57,  95,  1.9, 112,  4.0,  7.1, 115,37
00:58, 136,  4.6, 112,  3.9,  5.1,  96,17
00:59, 116,  3.7, 113,  3.9,  6.6, 118,21
01:00,  57,  3.9, 113,  4.0,  7.0, 110,51
01:01,  82,  5.5, 113,  4.0,  7.0, 121,26
01:02,  97,  5.3, 113,  4.0,  7.4, 139,45
01:03, 118,  4.3, 113,  4.1,  7.0,  93,37
01:04, 131,  4.9, 113,  4.1,  6.5, 104,54
01:05, 113,  6.0, 111,  4.1,  7.3, 100,40
01:06, 102,  2.3, 112,  4.1,  6.0, 113, 0
01:07, 114,  6.8, 111,  4.2,  7.4,  86,29
01:08, 130,  5.2, 110,  4.3,  6.9, 115, 0
01:09, 123,  4.5, 111,  4.2,  6.7, 104, 9
01:10, 101,  3.9, 110,  4.1,  4.5, 110,23
01:11,  83,  5.4, 108,  4.1,  6.9,  86,50
01:12, 133,  1.7, 109,  4.0,  5.4,  83, 0
01:13,  82,  3.6, 110,  3.9,  4.2, 111,14
01:14, 120,  5.7, 111,  3.8,  5.7, 120, 0
01:15, 118,  2.1, 110,  3.7,  6.1, 133, 2
01:16, 125,  1.8, 110,  3.5,  3.1, 119,27
01:17,  97,  3.7, 111,  3.3,  4.9, 108,17
01:18, 101,  5.5, 110,  3.2,  5.7,  92,58
01:19, 105,  2.5, 109,  3.1,  5.7, 107, 2
01:20, 112,  2.5, 109,  3.1,  4.3,  98, 5
01:21,  89,  3.9, 108,  3.0,  5.2,  80,12
01:22,  98,  5.3, 108,  3.1,  6.0, 114,55
01:23, 112,  3.4, 107,  3.2,  5.3,  98, 0
01:24, 102,  2.3, 104,  3.1,  4.5,  89,45
01:25, 107,  3.3, 104,  3.1,  6.7,  82,11
01:26,  89,  3.2, 103,  3.2,  4.8,  99, 6
01:27,  98,  5.0, 102,  3.2,  4.9, 100, 0
01:28,  70,  2.4, 101,  3.3,  5.7, 106,20
01:29,  80,  2.2,  99,  3.3,  3.5,  87,38
01:30,  52,  1.6,  99,  3.1,  3.0, 141,38
01:31,  87,  4.3,  98,  3.1,  4.1,  86, 0
01:32, 103,  4.0,  96,  3.1,  6.9,  84, 4
01:33, 122,  4.3,  96,  3.1,  5.5,  93,11
01:34, 101,  4.6,  96,  3.3,  6.8, 100,14
01:35,  95,  4.0,  96,  3.2,  4.7, 102, 0
01:36, 102,  2.4,  96,  3.4,  5.9,  82, 7
01:37, 124,  2.7,  95,  3.4,  7.6,  87,36
01:38,  89,  2.5,  97,  3.3,  5.2, 122,39
01:39,  70,  2.8,  97,  3.4,  7.2, 100,37
01:40, 115,  3.8,  98,  3.8,  9.7, 121,16
01:41,  96,  4.2, 100,  3.9,  6.6, 124, 8
01:42, 125,  4.6, 100,  4.0,  7.0,  84, 3
01:43,  98,  2.8, 101,  3.9,  5.0, 118, 1
01:44,  88,  7.0, 101,  3.8,  7.3,  92,58
01:45, 107,  3.0, 102,  3.8,  7.0,  88, 0
01:46,  83,  4.9, 101,  3.8,  6.4,  78,47
01:47,  90,  3.4, 101,  3.9,  6.9,  96,42
01:48,  93,  1.8, 100,  4.0,  6.9, 110,25
01:49,  89,  4.2, 100,  4.1,  7.2,  85,20
01:50, 108,  3.3,  99,  3.9,  4.7,  73, 3
01:51, 107,  3.5,  98,  3.9,  5.7, 118, 6
01:52,  99,  5.4,  98,  4.0,  7.6,  98,17
01:53, 104,  4.1,  97,  4.1,  5.4,  99, 0
01:54,  84,  3.6,  97,  4.2,  6.9, 106,25
01:55,  92,  3.3,  99,  4.4,  8.7, 120,46
01:56, 122,  4.3, 103,  4.3,  7.0, 147,40
01:57, 126,  7.9, 106,  4.4,  9.1, 125,45
01:58, 135,  8.8, 109,  4.9, 12.7, 114,38
01:59, 127,  1.0, 113,  5.0,  8.8, 135, 0
02:00, 127,  5.9, 115,  5.1,  6.3, 137,54
02:01, 110,  1.9, 120,  5.1,  8.0, 151,51
02:02, 149,  9.9, 124,  5.2, 10.8, 138,53
02:03,  96,  6.6, 128,  5.6, 11.9, 124,23
02:04, 150,  8.0, 131,  5.8, 10.8, 148,15
02:05, 137,  5.1, 133,  6.2, 10.2, 154, 7
02:06, 135,  5.1, 133,  6.2,  6.9, 130,18
02:07, 117,  5.4, 133,  6.2, 10.5, 136,22
02:08, 134,  3.3, 134,  5.7,  7.0, 156,20
02:09, 108,  5.6, 134,  5.6,  5.8, 163,43
02:10, 122,  6.2, 135,  5.8,  9.2, 121,51
02:11, 142,  6.9, 134,  6.0,  7.4, 135,13
02:12, 128,  5.8, 133,  5.9,  8.6, 121,19
02:13, 154,  4.2, 132,  5.6,  7.0, 155,22
02:14, 127,  7.3, 133,  5.3,  7.3, 127, 0
02:15, 143,  2.0, 133,  4.9,  7.3, 127, 0
02:16, 132,  6.9, 133,  4.9,  6.9, 120,13
02:17,  89,  4.1, 132,  4.9,  9.2, 132, 2
02:18, 131,  4.9, 131,  5.0,  7.2, 135,34
02:19, 130,  4.0, 130,  5.0,  5.4, 129,58
02:20, 109,  4.8, 129,  4.7,  6.3, 132,54
02:21,  96,  4.7, 127,  4.5,  6.8, 134, 5
02:22, 128,  4.8, 126,  4.4,  7.7,  99,22
02:23, 105,  3.3, 124,  4.4,  7.5, 111,26
02:24, 103,  2.8, 122,  4.3,  6.1, 110,37
02:25, 132,  4.3, 120,  4.4,  8.4, 127,10
02:26, 120,  4.9, 119,  4.4,  7.4, 116,20
02:27, 111,  1.8, 119,  4.1,  5.2, 133,13
02:28, 117,  3.7, 119,  4.0,  5.0, 123,33
02:29, 143,  2.9, 116,  4.1,  8.5,  85,53
02:30, 100,  5.6, 115,  4.3,  9.5, 119,45
02:31, 109,  5.2, 113,  4.5, 10.9,  99,12
02:32, 109,  4.1, 112,  4.5,  7.1, 114,32
02:33,  90,  1.7, 111,  4.4,  5.5, 117,50
02:34, 111,  5.2, 110,  4.6,  8.1,  86,41
02:35, 136,  2.1, 110,  4.7, 10.9,  88,42
02:36, 103,  5.4, 107,  4.7,  8.6,  79,35
02:37, 106,  5.7, 106,  5.0, 10.5,  87,49
02:38,  80,  5.7, 102,  5.3,  8.6,  93,17
02:39, 104,  5.8, 102,  5.4,  8.6,  85, 4
02:40, 104,  3.4, 102,  5.2,  6.8,  92, 2
02:41, 110,  4.6, 102,  5.1,  6.5,  98,51
02:42,  86,  3.7, 101,  5.1,  6.3,  79,52
02:43, 106,  4.3, 101,  5.2,  6.7,  92,28
02:44, 105,  4.6, 100,  5.2,  6.7,  92,15
02:45, 104,  2.8,  99,  5.1,  7.4,  93, 7
02:46, 110,  6.8,  99,  4.9,  6.7,  86,36
02:47, 106,  2.4,  98,  4.8,  8.2,  97,19
02:48, 106,  4.9, 100,  4.5,  5.7, 112,42
02:49, 121,  5.3, 101,  4.4,  7.0, 131,35
02:50, 111,  4.0, 101,  4.4,  5.8, 109,26
02:51, 103,  2.5, 100,  4.3,  5.9,  61,39
02:52,  99,  5.8, 101,  4.3,  7.2, 112,56
02:53, 106,  4.7, 103,  4.1,  6.1, 104, 1
02:54,  81,  4.2, 102,  4.0,  5.8,  83,46
02:55, 125,  3.2, 102,  3.9,  7.2, 103,47
02:56,  91,  4.1, 102,  4.0,  8.7,  88,24
02:57,  80,  2.5, 101,  3.9,  5.9,  86,26
02:58,  92,  1.9, 101,  4.0,  6.5, 104,30
02:59, 106,  2.8,  98,  4.0,  6.3,  85,49
03:00,  84,  3.6,  96,  4.0,  5.6,  84,53
03:01,  86,  3.5,  96,  4.0,  6.2, 108,45
03:02, 105,  2.2,  95,  4.1,  6.4,  90,10
03:03,  89,  4.1,  93,  4.0,  5.9,  88,48
03:04,  86,  1.9,  94,  4.1,  5.5,  85, 2
03:05,  80,  5.3,  93,  4.1,  5.3,  81, 0
03:06,  88,  2.1,  92,  4.0,  5.6,  76, 1
03:07, 111,  3.4,  91,  4.0,  5.8,  79,26
03:08,  73,  2.7,  90,  3.9,  6.6,  76,30
03:09,  89,  5.3,  91,  3.9,  7.1, 120, 9
03:10,  80,  4.5,  91,  4.0,  6.9,  86,54
03:11, 100,  3.6,  91,  4.0,  6.3,  99, 4
03:12, 100,  4.9,  91,  3.9,  6.1, 105,48
03:13,  72,  3.3,  89,  4.0,  6.4,  95, 5
03:14,  83,  4.2,  89,  4.1,  6.5,  94,45
03:15,  87,  3.9,  87,  4.0,  4.8,  81,47
03:16, 128,  3.5,  88,  4.0,  5.8,  71,26
03:17,  88,  3.8,  89,  4.0,  5.2,  80,55
03:18,  45,  0.8,  90,  3.9,  3.9,  87,14
03:19,  93,  2.6,  89,  3.7,  4.0, 105,24
03:20, 112,  5.1,  90,  3.7,  5.7,  94,41
03:21, 112,  2.5,  93,  3.5,  5.1, 112, 0
03:22,  97,  2.8,  93,  3.4,  4.4,  96,18
03:23,  78,  3.1,  94,  3.2,  3.9,  74,58
03:24,  86,  4.8,  95,  3.1,  5.2,  96,57
03:25,  94,  3.4,  97,  3.0,  4.8,  86, 0
03:26,  91,  2.9,  97,  3.0,  3.8,  97,23
03:27,  85,  3.6,  97,  3.0,  5.0,  78,34
03:28,  99,  2.0,  95,  3.0,  3.7,  91,35
03:29,  64,  1.3,  95,  2.9,  3.2, 107,25
03:30,  81,  1.7,  95,  2.8,  4.8,  90,23
03:31,  94,  1.8,  92,  2.7,  3.7,  82,43
03:32,  99,  2.5,  93,  2.7,  4.2, 101,48
03:33,  80,  3.1,  90,  2.8,  4.6,  78, 8
03:34,  57,  2.6,  87,  2.7,  5.7,  86, 5
03:35,  80,  1.5,  84,  2.7,  3.2,  64,44
03:36,  54,  1.5,  81,  2.6,  3.3,  80,14
03:37,  63,  1.5,  79,  2.5,  2.8,  82, 9
03:38,  41,  2.8,  77,  2.4,  3.1,  73,45
03:39, 113,  3.3,  75,  2.5,  4.5,  48, 6
03:40,  86,  3.7,  74,  2.5,  3.6,  83, 0
03:41,  82,  4.0,  74,  2.7,  5.6,  90, 6
03:42,  69,  2.5,  71,  2.7,  4.3,  74, 2
03:43,  86,  3.1,  71,  2.7,  4.8,  81,33
03:44,  72,  1.8,  72,  2.7,  5.1,  87, 5
03:45,  70,  1.2,  73,  2.6,  3.4,  90,38
03:46,  57,  3.4,  74,  2.6,  3.2,  58, 0
03:47,  80,  5.8,  75,  2.8,  5.7,  80, 0
03:48, 105,  4.1,  75,  3.1,  7.9,  47,27
03:49,  50,  2.0,  75,  3.0,  4.3, 105, 1
03:50,  96,  2.0,  74,  3.1,  5.6,  75,27
03:51,  60,  4.0,  75,  3.0,  5.8, 111,36
03:52,  49,  3.8,  74,  3.1,  4.9,  61,17
03:53,  80,  3.0,  74,  3.1,  5.3,  77,25
03:54,  83,  2.7,  75,  3.2,  4.3,  79,10
03:55,  49,  2.0,  75,  3.3,  3.9,  79,11
03:56,  69,  3.6,  75,  3.4,  5.1,  71,25
03:57,  85,  5.1,  75,  3.4,  5.7, 101,46
03:58,  95,  3.1,  79,  3.2,  5.7,  91, 6
03:59,  65,  2.0,  78,  3.3,  4.9,  69,45
04:00,  64,  7.3,  76,  3.3,  7.3,  63, 0
04:01,  92,  5.2,  76,  3.4,  7.3,  64, 0
04:02,  81,  6.5,  79,  3.5,  7.0,  87,58
04:03, 109,  3.7,  81,  3.6,  6.5,  88, 2
04:04,  89,  4.5,  82,  3.6,  5.8,  73,23
04:05, 100,  3.8,  84,  3.7,  6.4,  94, 3
04:06,  89,  4.5,  87,  3.7,  5.1, 108,55
04:07,  76,  1.2,  89,  3.8,  7.6, 123,26
04:08,  95,  6.3,  88,  3.9,  7.2, 104,55
04:09,  90,  6.9,  91,  4.1,  7.2,  98, 6
04:10, 101,  3.3,  94,  4.1,  8.0,  97, 7
04:11, 105,  2.9,  96,  4.1,  5.2,  94,28
04:12, 108,  2.8,  97,  3.8,  4.0, 100,33
04:13, 111,  4.5,  97,  3.8,  5.5,  87,32
04:14, 106,  2.3,  98,  3.9,  7.1,  90,21
04:15,  59,  3.8,  97,  3.9,  6.0,  80,50
04:16,  34,  1.0,  96,  3.9,  4.8,  82, 5
04:17,  80,  4.2,  95,  3.9,  8.2, 114,25
04:18,  99,  3.6,  94,  3.7,  5.2,  99,28
04:19,  28,  1.0,  94,  3.5,  3.8, 107, 1
04:20,  88,  3.8,  93,  3.5,  5.9, 105,20
04:21, 102,  3.8,  92,  3.7,  7.8,  81,20
04:22,  69,  2.8,  91,  3.7,  4.7, 104,34
04:23,  59,  3.1,  91,  3.7,  5.5, 102,41
04:24,  78,  3.8,  91,  3.5,  5.5,  84,55
04:25,  93,  4.2,  94,  3.6,  7.6, 108,21
04:26,  77,  1.7,  93,  3.6,  4.3, 110, 6
04:27,  69,  2.8,  91,  3.4,  4.0,  71,18
04:28,  55,  2.5,  92,  3.3,  4.9,  81,31
04:29,  91,  3.4,  91,  3.4,  5.6,  88,42
04:30,  87,  4.1,  90,  3.3,  4.4,  86,55
04:31,  92,  4.5,  91,  3.1,  4.7,  96,11
04:32,  93,  3.0,  89,  3.1,  5.0,  36,37
04:33,  93,  5.3,  88,  3.2,  6.3,  83,45
04:34,  91,  4.3,  89,  3.3,  7.0, 126,11
04:35, 100,  5.0,  87,  3.3,  6.5,  98,55
04:36, 129,  3.2,  89,  3.5,  7.2, 105,23
04:37,  90,  2.7,  92,  3.5,  5.3, 102,52
04:38, 112,  2.7,  93,  3.6,  4.9, 103,34
04:39,  85,  3.8,  93,  3.6,  6.5,  83,43
04:40, 115,  3.9,  95,  3.7,  5.0, 103,14
04:41, 134,  5.3,  94,  3.8,  8.9,  84,26
04:42, 106,  3.4,  97,  3.9,  6.3, 138, 1
04:43, 102,  5.0, 100,  3.8,  5.6, 135,27
04:44,  74,  2.9,  99,  3.8,  6.2, 114,20
04:45, 119,  5.5, 100,  3.8,  6.6, 129,56
04:46, 116,  4.4, 100,  3.8,  6.9, 123,52
04:47, 105,  3.7,  99,  4.0,  8.8, 116,44
04:48,  96,  3.3, 100,  4.2, 10.9,  89,26
04:49, 122,  4.6, 102,  4.2,  6.1, 115, 9
04:50, 141,  3.2, 103,  4.3,  6.2, 104,24
04:51,  99,  4.0, 104,  4.1,  6.0, 103,30
04:52,  70,  2.6, 104,  4.1,  8.4, 112, 9
04:53,  97,  6.5, 102,  4.3,  6.9,  88,57
04:54, 103,  1.6, 103,  4.2,  6.5,  97, 0
04:55,  65,  4.2, 103,  4.2,  5.8, 104,27
04:56,  89,  6.2, 102,  4.3,  8.0, 100,18
04:57, 114,  3.4, 101,  4.3,  8.8,  92,16
04:58,  91,  3.5, 102,  4.1,  5.6,  92,47
04:59, 116,  3.1, 101,  4.0,  5.9, 128,36
05:00,  70,  1.6,  99,  3.9,  4.4, 117,13
05:01, 122,  3.2,  98,  3.9,  5.0, 119,37
05:02, 115,  5.1,  97,  3.9,  6.9,  78,51
05:03, 137,  4.3,  96,  3.9,  7.8,  76,27
05:04,  76,  6.7,  96,  3.9,  6.7,  81, 0
05:05,  88,  1.5,  94,  4.0,  6.7,  76, 0
05:06,  76,  1.9,  94,  3.8,  5.6,  94,37
05:07,  86,  3.3,  95,  3.6,  5.3,  89,13
05:08,  74,  4.2,  93,  3.6,  5.2,  82,56
05:09, 114,  4.7,  91,  3.6,  6.3,  79,27
05:10,  98,  2.9,  92,  3.7,  6.7,  73, 6
05:11,  88,  3.5,  89,  3.8,  5.9,  68,17
05:12,  96,  4.6,  90,  3.7,  5.8,  79,56
05:13, 109,  3.1,  91,  3.6,  5.7,  88, 9
05:14,  76,  2.8,  92,  3.5,  3.4,  90,30
05:15,  86,  3.9,  92,  3.4,  5.2,  83,56
05:16,  71,  5.6,  91,  3.4,  5.6,  92,45
05:17,  54,  2.7,  89,  3.3,  5.7,  71, 0
05:18, 117,  1.8,  90,  3.2,  4.2,  69, 9
05:19,  42,  2.1,  88,  3.1,  3.3,  51,41
05:20,  88,  3.0,  86,  2.9,  4.2,  84,40
05:21, 102,  5.2,  90,  2.9,  5.3, 105,59
05:22,  77,  3.5,  89,  2.9,  5.6,  89,13
05:23,  75,  2.6,  88,  2.9,  5.9,  93,13
05:24, 103,  2.9,  87,  2.9,  5.0,  93,19
05:25,  74,  3.9,  87,  3.0,  6.6,  88,23
05:26,  90,  2.5,  87,  3.1,  5.6,  88, 6
05:27,  89,  5.3,  87,  3.2,  5.5,  78,38
05:28, 108,  3.5,  87,  3.3,  5.3,  84,21
05:29, 106,  1.5,  88,  3.5,  5.7,  84,37
05:30, 101,  4.0,  90,  3.5,  5.0,  87,27
05:31,  84,  5.3,  88,  3.7,  6.9,  82,37
05:32,  97,  1.3,  88,  3.6,  6.0,  71,20
05:33,  80,  3.1,  87,  3.6,  6.9,  76,39
05:34,  94,  3.7,  86,  3.8,  7.1,  90,25
05:35,  72,  1.8,  86,  3.6,  5.8,  80, 7
05:36,  76,  4.2,  87,  3.7,  5.7,  87,33
05:37,  89,  3.6,  88,  3.7,  6.8,  73, 4
05:38,  74,  1.7,  87,  3.5,  3.6,  89, 0
05:39,  97,  3.0,  88,  3.4,  4.1,  72,56
05:40, 105,  7.2,  88,  3.5,  7.3, 105,59
05:41,  80,  1.6,  89,  3.5,  7.2, 105, 0
05:42,  75,  2.5,  89,  3.4,  3.4,  48,18
05:43,  73,  2.9,  89,  3.4,  5.5,  67,49
05:44,  68,  3.3,  88,  3.4,  6.7,  96,37
05:45,  95,  5.0,  90,  3.5,  6.4, 115,47
05:46,  98,  3.7,  89,  3.6,  6.3,  73,50
05:47,  82,  3.6,  89,  3.5,  4.5,  69,14
05:48,  86,  3.6,  90,  3.6,  4.8,  92,15
05:49, 105,  4.0,  92,  3.7,  4.9,  80, 3
05:50, 101,  5.6,  92,  3.8,  7.2,  93,34
05:51,  85,  6.0,  92,  3.9,  8.7,  91,55
05:52,  85,  2.6,  93,  4.1,  7.2, 104,25
05:53,  88,  6.4,  94,  4.3,  7.7,  84,51
05:54,  77,  4.9,  94,  4.4,  8.6,  87,21
05:55, 102,  2.5,  92,  4.4,  6.7,  74,24
05:56, 111,  1.6,  96,  4.2,  6.2, 157,39
05:57,  87,  4.6,  96,  4.5,  8.7, 100,36
05:58, 121,  8.3,  98,  4.6, 12.2, 135,28
05:59,  79,  7.1,  97,  4.9,  8.9,  88,45
06:00,  96,  2.7,  98,  4.8,  7.9,  95, 7
06:01, 112,  2.5, 101,  4.9,  8.1, 110,29
06:02, 119,  7.1, 105,  4.9,  8.0, 132,59
06:03, 107,  4.2, 106,  4.8,  7.1, 119, 0
06:04,  94,  2.5, 109,  4.8,  9.0, 125,18
06:05, 105,  5.5, 111,  4.9,  9.5, 105,14
06:06, 111,  2.3, 110,  5.1,  7.2, 131,43
06:07, 121,  9.5, 111,  5.1, 10.7, 123,50
06:08, 121,  3.5, 110,  5.1,  9.5, 121, 0
06:09,  91,  5.6, 110,  4.9,  7.4,  82,36
06:10, 114,  2.5, 110,  4.9,  7.6, 128,14
06:11, 112,  4.2, 109,  4.8,  7.1,  93,15
06:12,  97,  5.5, 107,  4.7,  5.8, 124,49
06:13, 101,  3.2, 104,  4.6,  5.5,  97, 0
06:14, 137,  3.2, 104,  4.5,  6.3, 104, 9
06:15,  81,  2.1, 105,  4.3,  6.0,  90, 4
06:16,  91,  4.8, 104,  4.2,  5.9, 119,37
06:17, 101,  5.0, 104,  4.0,  7.4, 113,48
06:18,  98,  7.6, 104,  4.0,  8.3,  88,43
06:19, 113,  4.5, 104,  4.2,  8.7,  92, 1
06:20,  85,  7.6, 105,  4.1,  9.3,  84,58
06:21, 132,  4.4, 106,  4.2,  7.6,  85, 0
06:22,  88,  4.1, 106,  4.1,  5.9,  83,51
06:23, 124,  5.5, 108,  4.4, 10.0, 118,31
06:24, 116,  6.7, 109,  4.5,  8.5,  89,58
06:25, 130,  5.7, 108,  4.7,  8.8, 108, 3
06:26,  96,  5.0, 108,  4.7,  6.2,  89,53
06:27,  85,  6.2, 109,  4.8,  8.0, 118,41
06:28,  98,  3.8, 109,  4.9,  8.4, 101,18
06:29, 116,  4.9, 109,  4.9,  9.2, 107,31
06:30, 101,  6.7, 108,  5.1,  8.9,  91,41
06:31, 118,  4.6, 106,  5.1,  8.0,  96, 2
06:32,  85,  5.3, 107,  5.4,  9.6, 102,48
06:33, 116,  4.6, 106,  5.2,  7.9,  93,24
06:34, 108,  3.4, 106,  5.1,  7.4, 108,41
06:35, 122,  4.4, 107,  5.1,  7.6, 125, 8
06:36,  99,  7.9, 106,  5.2,  9.5,  91,56
06:37, 104,  8.3, 106,  5.3,  8.9, 137,27
06:38, 127,  4.5, 107,  5.3,  9.7, 109, 2
06:39, 119,  8.6, 107,  5.3,  8.9, 130,59
06:40,  96,  5.3, 108,  5.1,  8.6, 119, 0
06:41, 119,  4.7, 110,  5.0,  5.7, 118,22
06:42, 109,  6.8, 109,  5.0,  7.9, 115,36
06:43, 155,  1.6, 111,  5.0,  9.8, 116,49
06:44, 114,  3.4, 110,  5.0,  8.1, 114, 9
06:45, 127,  5.7, 110,  4.9,  7.1, 111,49
06:46, 101,  2.6, 112,  4.9,  7.2, 132,44
06:47, 149,  3.7, 111,  4.7,  6.3,  95,48
06:48, 125,  4.7, 111,  4.6,  7.7, 110,19
06:49, 141,  4.1, 111,  4.6,  9.1, 118,34
06:50, 101,  3.2, 113,  4.5,  5.9, 124,55
06:51, 113,  3.9, 113,  4.4,  5.6, 134,29
06:52, 106,  4.4, 113,  4.4,  6.2, 107,32
06:53, 110,  3.8, 113,  4.3,  8.4, 112,13
06:54, 134,  7.1, 115,  4.4,  7.3, 150, 8
06:55, 106,  4.9, 116,  4.6, 10.8, 116,40
06:56,  83,  3.9, 115,  4.6, 10.4, 122,41
06:57, 119,  6.8, 115,  4.8, 10.4, 112,22
06:58, 122,  4.0, 117,  4.9,  8.2, 108, 4
06:59, 113,  5.8, 117,  4.7,  6.4, 109,47
07:00, 132,  2.5, 117,  4.8,  6.3, 108, 1
07:01, 130,  5.0, 117,  4.8,  5.7,  98,38
07:02, 134,  5.4, 120,  4.7,  7.2, 137,30
07:03, 115,  4.9, 119,  4.6,  9.2, 116,50
07:04, 134,  4.1, 118,  4.7,  8.1, 125,36
07:05, 122,  3.3, 120,  4.4,  6.5,  87, 4
07:06, 124,  4.1, 120,  4.3,  7.1,  83,32
07:07, 124,  4.8, 120,  4.2,  8.4, 113,34
07:08, 136,  3.1, 119,  4.1,  8.8, 123,29
07:09, 103,  1.3, 119,  4.0,  5.6, 137,35
07:10, 145,  5.9, 121,  4.1,  7.8, 138,53
07:11,  96,  4.2, 121,  4.1,  5.9, 145, 0
07:12, 124,  5.4, 119,  4.1,  6.9, 114,51
07:13,  70,  2.5, 119,  4.2,  8.3, 117,29
07:14, 112,  6.0, 118,  4.2,  7.1, 109, 5
07:15, 102,  3.8, 116,  4.4,  7.4, 121,10
07:16, 113,  6.6, 117,  4.6,  8.2,  98,25
07:17, 123,  4.2, 117,  4.6,  7.5, 106, 4
07:18,  95,  5.4, 115,  4.7,  7.3, 105,57
07:19, 136,  5.3, 115,  4.9,  7.9, 133,45
07:20,  99,  8.9, 113,  4.9,  9.1,  95,59
07:21, 115,  4.5, 112,  5.1,  9.3,  99, 5
07:22, 115,  7.3, 112,  5.3, 10.7,  91,21
07:23, 140,  2.9, 111,  5.3,  9.0,  79,42
07:24, 111,  7.0, 111,  5.3,  7.4, 127,59
07:25, 115,  7.8, 111,  5.4, 10.4, 115,54
07:26, 108,  5.4, 111,  5.2,  7.9, 105, 6
07:27, 131,  5.6, 111,  5.2,  7.7, 113,43
07:28, 127,  6.5, 113,  5.1,  6.4, 130, 0
07:29, 115,  8.9, 114,  5.1, 10.0, 118,59
07:30,  80,  3.8, 113,  5.4, 11.9, 109,33
07:31, 145,  5.8, 114,  5.4,  8.2, 133,34
07:32, 110,  3.5, 115,  5.3,  8.6,  90,23
07:33, 113,  4.1, 116,  5.2,  7.7, 103,23
07:34,  85,  2.9, 116,  5.1,  5.7, 105, 1
07:35, 135,  3.8, 117,  4.9,  6.8,  89,18
07:36, 113,  3.3, 116,  4.9,  8.2, 109,18
07:37, 129,  3.9, 118,  4.9,  8.2,  90,20
07:38,  93,  4.4, 115,  4.9,  6.4, 119,38
07:39, 117,  3.0, 114,  4.9,  7.0, 113, 5
07:40,  99,  6.0, 114,  4.7, 10.2,  84,51
07:41, 115,  8.1, 113,  4.6,  7.8, 112, 0
07:42, 112,  5.9, 113,  4.7,  9.8, 117,10
