00:01, +20.4,  84.5
00:02, +20.5,  84.4
00:03, +20.5,  84.4
00:04, +20.5,  84.3
00:05, +20.4,  84.4
00:06, +20.4,  84.5
00:07, +20.4,  84.4
00:08, +20.4,  84.6
00:09, +20.4,  84.6
00:10, +20.5,  84.6
00:11, +20.5,  84.6
00:12, +20.5,  84.6
00:13, +20.5,  84.6
00:14, +20.5,  84.6
00:15, +20.4,  84.8
00:16, +20.5,  84.7
00:17, +20.6,  84.8
00:18, +20.6,  84.4
00:19, +20.7,  84.1
00:20, +20.7,  84.1
00:21, +20.7,  84.0
00:22, +20.8,  83.7
00:23, +20.8,  83.6
00:24, +20.8,  83.4
00:25, +20.8,  83.3
00:26, +20.8,  83.3
00:27, +20.8,  83.4
00:28, +20.8,  83.3
00:29, +20.8,  83.2
00:30, +20.8,  83.2
00:31, +20.8,  83.2
00:32, +20.8,  83.4
00:33, +20.8,  83.3
00:34, +20.8,  83.2
00:35, +20.8,  83.1
00:36, +20.8,  82.9
00:37, +20.8,  82.9
00:38, +20.8,  82.6
00:39, +20.9,  82.5
00:40, +20.8,  82.4
00:41, +20.8,  82.4
00:42, +20.8,  82.5
00:43, +20.8,  82.6
00:44, +20.8,  82.6
00:45, +20.7,  82.6
00:46, +20.7,  82.6
00:47, +20.7,  82.7
00:48, +20.7,  82.6
00:49, +20.7,  82.7
00:50, +20.7,  82.6
00:51, +20.7,  82.5
00:52, +20.8,  82.4
00:53, +20.7,  82.3
00:54, +20.7,  82.4
00:55, +20.6,  82.7
00:56, +20.7,  82.8
00:57, +20.8,  82.8
00:58, +20.8,  82.7
00:59, +20.8,  82.5
01:00, +20.8,  82.6
01:01, +20.8,  82.8
01:02, +20.8,  82.5
01:03, +20.8,  82.4
01:04, +20.8,  82.4
01:05, +20.8,  82.3
01:06, +20.9,  82.1
01:07, +20.9,  81.9
01:08, +20.8,  82.0
01:09, +20.7,  82.2
01:10, +20.6,  82.5
01:11, +20.6,  83.0
01:12, +20.6,  83.3
01:13, +20.5,  83.4
01:14, +20.5,  83.5
01:15, +20.5,  83.5
01:16, +20.5,  83.5
01:17, +20.5,  83.5
01:18, +20.4,  83.6
01:19, +20.4,  83.7
01:20, +20.4,  83.9
01:21, +20.5,  83.8
01:22, +20.5,  84.0
01:23, +20.5,  83.9
01:24, +20.5,  83.9
01:25, +20.6,  83.4
01:26, +20.6,  83.1
01:27, +20.6,  82.8
01:28, +20.6,  82.8
01:29, +20.6,  82.7
01:30, +20.6,  82.6
01:31, +20.5,  82.6
01:32, +20.5,  82.6
01:33, +20.5,  82.6
01:34, +20.5,  82.6
01:35, +20.4,  82.8
01:36, +20.4,  83.0
01:37, +20.4,  83.1
01:38, +20.5,  83.0
01:39, +20.4,  83.0
01:40, +20.4,  83.1
01:41, +20.4,  83.2
01:42, +20.4,  83.4
01:43, +20.4,  83.6
01:44, +20.4,  83.6
01:45, +20.3,  83.6
01:46, +20.4,  83.6
01:47, +20.4,  83.5
01:48, +20.5,  83.6
01:49, +20.5,  83.4
01:50, +20.5,  83.4
01:51, +20.5,  83.3
01:52, +20.6,  83.3
01:53, +20.6,  83.1
01:54, +20.6,  83.0
01:55, +20.6,  83.1
01:56, +20.5,  83.2
01:57, +20.5,  83.1
01:58, +20.6,  83.3
01:59, +20.5,  83.3
02:00, +20.5,  83.4
02:01, +20.5,  83.6
02:02, +20.5,  83.7
02:03, +20.5,  83.8
02:04, +20.5,  84.0
02:05, +20.6,  84.0
02:06, +20.5,  84.0
02:07, +20.6,  84.0
02:08, +20.6,  84.0
02:09, +20.7,  84.0
02:10, +20.7,  83.8
02:11, +20.6,  83.7
02:12, +20.6,  83.5
02:13, +20.6,  83.5
02:14, +20.6,  83.6
02:15, +20.6,  83.6
02:16, +20.6,  83.7
02:17, +20.6,  83.7
02:18, +20.6,  83.7
02:19, +20.6,  83.6
02:20, +20.6,  83.5
02:21, +20.7,  83.5
02:22, +20.7,  83.2
02:23, +20.8,  82.9
02:24, +20.7,  82.7
02:25, +20.6,  82.9
02:26, +20.7,  83.0
02:27, +20.8,  82.9
02:28, +20.8,  82.8
02:29, +20.8,  82.7
02:30, +20.8,  82.7
02:31, +20.7,  82.8
02:32, +20.6,  83.1
02:33, +20.6,  83.4
02:34, +20.7,  83.4
02:35, +20.7,  83.4
02:36, +20.7,  83.3
02:37, +20.7,  83.3
02:38, +20.6,  83.5
02:39, +20.6,  83.6
02:40, +20.8,  83.7
02:41, +20.8,  83.5
02:42, +20.7,  83.2
02:43, +20.7,  83.4
02:44, +20.8,  83.5
02:45, +20.8,  83.6
02:46, +20.8,  83.5
02:47, +20.9,  83.4
02:48, +20.9,  83.4
02:49, +20.8,  83.4
02:50, +20.9,  83.4
02:51, +20.9,  83.5
02:52, +20.9,  83.6
02:53, +20.9,  83.6
02:54, +20.9,  83.7
02:55, +20.9,  83.7
02:56, +20.9,  83.6
02:57, +20.9,  83.5
02:58, +20.8,  83.7
02:59, +20.7,  84.2
03:00, +20.8,  84.4
03:01, +20.8,  84.4
03:02, +20.8,  84.5
03:03, +20.8,  84.4
03:04, +20.8,  84.4
03:05, +20.9,  84.3
03:06, +20.8,  84.3
03:07, +20.7,  84.5
03:08, +20.7,  84.8
03:09, +20.7,  85.1
03:10, +20.8,  85.2
03:11, +20.7,  85.0
03:12, +20.8,  85.2
03:13, +20.8,  85.2
03:14, +20.8,  85.1
03:15, +20.8,  85.1
03:16, +20.7,  85.3
03:17, +20.8,  85.4
03:18, +20.8,  85.5
03:19, +20.8,  85.4
03:20, +20.8,  85.4
03:21, +20.8,  85.4
03:22, +20.8,  85.5
03:23, +20.8,  85.5
03:24, +20.8,  85.6
03:25, +20.8,  85.8
03:26, +20.8,  85.8
03:27, +20.8,  85.8
03:28, +20.8,  85.9
03:29, +20.8,  86.0
03:30, +20.8,  86.0
03:31, +20.8,  86.2
03:32, +20.8,  86.4
03:33, +20.7,  86.5
03:34, +20.7,  86.6
03:35, +20.7,  86.8
03:36, +20.7,  86.8
03:37, +20.7,  87.1
03:38, +20.7,  87.3
03:39, +20.8,  87.5
03:40, +20.8,  87.5
03:41, +20.8,  87.2
03:42, +20.7,  87.4
03:43, +20.7,  87.6
03:44, +20.7,  87.6
03:45, +20.7,  87.7
03:46, +20.7,  87.7
03:47, +20.7,  87.8
03:48, +20.8,  88.0
03:49, +20.8,  88.0
03:50, +20.8,  88.1
03:51, +20.8,  88.2
03:52, +20.7,  88.2
03:53, +20.7,  88.2
03:54, +20.8,  88.3
03:55, +20.8,  88.3
03:56, +20.8,  88.5
03:57, +20.8,  88.4
03:58, +20.8,  88.2
03:59, +20.8,  88.5
04:00, +20.8,  88.6
04:01, +20.9,  88.5
04:02, +20.8,  88.5
04:03, +20.8,  88.5
04:04, +20.8,  88.6
04:05, +20.8,  88.9
04:06, +20.9,  88.8
04:07, +20.8,  88.7
04:08, +20.8,  88.7
04:09, +20.9,  88.8
04:10, +20.9,  88.8
04:11, +20.9,  88.8
04:12, +20.9,  88.8
04:13, +20.9,  88.8
04:14, +21.0,  88.9
04:15, +21.0,  88.8
04:16, +21.1,  88.9
04:17, +21.1,  88.7
04:18, +21.0,  88.6
04:19, +21.0,  88.5
04:20, +21.0,  88.6
04:21, +21.0,  88.7
04:22, +21.0,  88.9
04:23, +21.0,  88.9
04:24, +21.0,  88.9
04:25, +20.9,  89.1
04:26, +21.0,  89.3
04:27, +21.0,  89.4
04:28, +21.1,  89.5
04:29, +21.1,  89.2
04:30, +21.1,  89.3
04:31, +21.1,  89.2
04:32, +21.1,  89.2
04:33, +21.2,  89.2
04:34, +21.2,  89.2
04:35, +21.2,  89.0
04:36, +21.2,  88.9
04:37, +21.2,  88.9
04:38, +21.3,  89.1
04:39, +21.3,  88.8
04:40, +21.3,  88.7
04:41, +21.2,  88.8
04:42, +21.2,  88.8
04:43, +21.3,  88.9
04:44, +21.3,  88.9
04:45, +21.3,  88.9
04:46, +21.3,  88.9
04:47, +21.2,  88.9
04:48, +21.3,  89.2
04:49, +21.3,  89.3
04:50, +21.3,  89.1
04:51, +21.4,  89.3
04:52, +21.4,  89.1
04:53, +21.3,  89.0
04:54, +21.3,  89.0
04:55, +21.3,  89.1
04:56, +21.3,  89.2
04:57, +21.2,  89.3
04:58, +21.2,  89.4
04:59, +21.2,  89.5
05:00, +21.2,  89.7
05:01, +21.2,  89.9
05:02, +21.1,  89.9
05:03, +21.2,  90.0
05:04, +21.1,  90.1
05:05, +21.1,  90.2
05:06, +21.2,  90.4
05:07, +21.2,  90.2
05:08, +21.3,  90.2
05:09, +21.3,  90.2
05:10, +21.3,  90.0
05:11, +21.3,  90.0
05:12, +21.3,  90.0
05:13, +21.3,  90.0
05:14, +21.3,  90.1
05:15, +21.3,  90.0
05:16, +21.3,  90.0
05:17, +21.3,  90.0
05:18, +21.3,  90.0
05:19, +21.3,  90.0
05:20, +21.3,  90.0
05:21, +21.4,  89.9
05:22, +21.4,  89.9
05:23, +21.4,  89.7
05:24, +21.4,  89.7
05:25, +21.3,  89.7
05:26, +21.4,  89.8
05:27, +21.4,  89.9
05:28, +21.5,  89.9
05:29, +21.5,  89.7
05:30, +21.5,  89.5
05:31, +21.5,  89.5
05:32, +21.5,  89.5
05:33, +21.6,  89.4
05:34, +21.6,  89.3
05:35, +21.7,  89.2
05:36, +21.7,  89.1
05:37, +21.7,  89.0
05:38, +21.6,  89.1
05:39, +21.7,  89.2
05:40, +21.7,  89.2
05:41, +21.7,  89.2
05:42, +21.7,  89.3
05:43, +21.7,  89.2
05:44, +21.7,  89.3
05:45, +21.8,  89.4
05:46, +21.8,  89.3
05:47, +21.8,  89.4
05:48, +21.8,  89.3
05:49, +21.8,  89.3
05:50, +21.9,  89.5
05:51, +21.8,  89.4
05:52, +21.8,  89.4
05:53, +21.8,  89.5
05:54, +21.7,  89.4
05:55, +21.7,  89.6
05:56, +21.7,  89.8
05:57, +21.7,  90.0
05:58, +21.7,  90.1
05:59, +21.7,  90.3
06:00, +21.6,  90.3
06:01, +21.6,  90.4
06:02, +21.6,  90.5
06:03, +21.6,  90.7
06:04, +21.6,  90.8
06:05, +21.7,  90.9
06:06, +21.6,  90.8
06:07, +21.6,  90.9
06:08, +21.6,  90.9
06:09, +21.6,  91.0
06:10, +21.6,  91.4
06:11, +21.6,  91.3
06:12, +21.6,  91.3
06:13, +21.6,  91.3
06:14, +21.6,  91.2
06:15, +21.6,  91.3
06:16, +21.5,  91.3
06:17, +21.5,  91.5
06:18, +21.5,  91.6
06:19, +21.6,  91.6
06:20, +21.6,  91.7
06:21, +21.6,  91.8
06:22, +21.6,  91.9
06:23, +21.7,  91.8
06:24, +21.6,  91.8
06:25, +21.6,  91.7
06:26, +21.7,  91.8
06:27, +21.7,  91.8
06:28, +21.7,  91.8
06:29, +21.7,  91.7
06:30, +21.7,  91.7
06:31, +21.8,  91.7
06:32, +21.8,  91.6
06:33, +21.8,  91.6
06:34, +21.9,  91.6
06:35, +21.9,  91.6
06:36, +22.0,  91.6
06:37, +22.0,  91.4
06:38, +22.0,  91.4
06:39, +22.0,  91.1
06:40, +22.0,  91.1
06:41, +22.1,  91.0
06:42, +22.1,  90.9
06:43, +22.1,  90.9
06:44, +22.1,  90.9
06:45, +22.1,  90.9
06:46, +22.1,  91.0
06:47, +22.1,  91.1
06:48, +22.1,  91.1
06:49, +22.2,  91.0
06:50, +22.2,  91.0
06:51, +22.2,  91.0
06:52, +22.2,  90.9
06:53, +22.2,  90.7
06:54, +22.3,  90.7
06:55, +22.3,  90.6
06:56, +22.3,  90.3
06:57, +22.3,  90.4
06:58, +22.3,  90.3
06:59, +22.4,  90.3
07:00, +22.4,  90.4
07:01, +22.4,  90.3
07:02, +22.4,  90.3
07:03, +22.4,  90.1
07:04, +22.4,  90.2
07:05, +22.4,  90.3
07:06, +22.4,  90.1
07:07, +22.4,  89.9
07:08, +22.4,  89.9
07:09, +22.4,  89.9
07:10, +22.4,  89.9
07:11, +22.4,  89.9
07:12, +22.5,  89.8
07:13, +22.5,  89.8
07:14, +22.6,  89.6
07:15, +22.6,  89.6
07:16, +22.7,  89.5
07:17, +22.7,  89.5
07:18, +22.7,  89.4
07:19, +22.8,  89.5
07:20, +22.8,  89.3
07:21, +22.9,  89.0
07:22, +22.9,  88.7
07:23, +23.0,  88.6
07:24, +23.0,  88.5
07:25, +23.1,  88.4
07:26, +23.1,  88.1
07:27, +23.2,  87.8
07:28, +23.2,  87.7
07:29, +23.2,  87.7
07:30, +23.2,  87.6
07:31, +23.3,  87.5
07:32, +23.3,  87.4
07:33, +23.4,  87.0
07:34, +23.4,  87.0
07:35, +23.5,  87.2
07:36, +23.5,  87.2
07:37, +23.5,  86.8
07:38, +23.5,  86.6
07:39, +23.5,  86.6
07:40, +23.5,  86.6
07:41, +23.5,  86.5
07:42, +23.5,  86.4
07:43, +23.5,  86.7
07:44, +23.5,  86.7
07:45, +23.5,  86.8
07:46, +23.6,  87.0
07:47, +23.6,  86.8
07:48, +23.6,  87.0
07:49, +23.7,  87.0
07:50, +23.7,  86.9
07:51, +23.7,  86.9
07:52, +23.7,  86.8
07:53, +23.7,  86.6
07:54, +23.6,  86.6
07:55, +23.6,  86.7
07:56, +23.7,  86.7
07:57, +23.7,  86.8
07:58, +23.7,  86.8
07:59, +23.7,  86.8
08:00, +23.7,  86.9
08:01, +23.8,  87.1
08:02, +23.8,  87.1
08:03, +23.8,  86.9
08:04, +23.8,  86.7
08:05, +23.8,  86.5
08:06, +23.9,  86.5
08:07, +23.9,  86.3
08:08, +23.9,  86.1
08:09, +23.9,  86.1
08:10, +24.0,  86.4
08:11, +24.0,  86.6
08:12, +24.0,  86.1
08:13, +24.1,  86.0
08:14, +24.1,  85.5
08:15, +24.1,  85.9
08:16, +24.1,  85.5
08:17, +24.2,  85.5
08:18, +24.2,  85.6
08:19, +24.3,  85.3
08:20, +24.3,  84.8
08:21, +24.4,  84.4
08:22, +24.4,  84.2
08:23, +24.4,  83.9
08:24, +24.4,  83.6
08:25, +24.3,  83.4
08:26, +24.3,  84.2
08:27, +24.2,  83.9
08:28, +24.1,  83.8
08:29, +24.1,  84.5
08:30, +24.1,  84.7
08:31, +24.1,  84.7
08:32, +24.1,  85.0
08:33, +24.1,  85.2
08:34, +24.1,  85.1
08:35, +24.2,  85.3
08:36, +24.3,  84.6
08:37, +24.4,  84.2
08:38, +24.4,  84.4
08:39, +24.5,  84.2
08:40, +24.5,  84.1
08:41, +24.5,  83.3
08:42, +24.5,  83.3
08:43, +24.5,  82.8
08:44, +24.5,  83.1
08:45, +24.4,  83.6
08:46, +24.4,  83.6
08:47, +24.5,  83.9
08:48, +24.5,  84.3
08:49, +24.5,  83.8
08:50, +24.5,  83.8
08:51, +24.4,  83.5
08:52, +24.4,  83.9
08:53, +24.5,  83.6
08:54, +24.5,  83.4
08:55, +24.5,  83.3
08:56, +24.4,  83.3
08:57, +24.4,  83.6
08:58, +24.4,  84.0
08:59, +24.4,  84.1
09:00, +24.5,  83.9
09:01, +24.5,  84.3
09:02, +24.5,  84.2
09:03, +24.6,  83.6
09:04, +24.7,  83.9
09:05, +24.7,  83.7
09:06, +24.8,  83.8
09:07, +24.8,  83.4
09:08, +24.8,  83.2
09:09, +24.7,  82.5
09:10, +24.6,  82.7
09:11, +24.6,  82.8
09:12, +24.7,  82.5
09:13, +24.7,  82.3
09:14, +24.7,  82.2
09:15, +24.7,  82.4
09:16, +24.6,  82.4
09:17, +24.7,  82.9
09:18, +24.7,  83.1
09:19, +24.7,  83.2
09:20, +24.7,  82.5
09:21, +24.7,  82.5
09:22, +24.7,  82.9
09:23, +24.7,  83.0
09:24, +24.7,  83.5
09:25, +24.6,  83.1
09:26, +24.6,  83.0
09:27, +24.7,  83.2
09:28, +24.6,  82.7
09:29, +24.6,  82.9
09:30, +24.6,  83.3
09:31, +24.5,  83.2
09:32, +24.5,  83.3
09:33, +24.5,  83.9
09:34, +24.5,  84.5
09:35, +24.5,  84.5
09:36, +24.5,  83.9
09:37, +24.5,  84.0
09:38, +24.5,  84.3
09:39, +24.5,  83.2
09:40, +24.5,  82.6
09:41, +24.5,  82.5
09:42, +24.6,  82.8
09:43, +24.6,  83.4
09:44, +24.6,  82.9
09:45, +24.6,  82.7
09:46, +24.6,  82.9
09:47, +24.6,  82.9
09:48, +24.7,  83.0
09:49, +24.7,  82.9
09:50, +24.7,  82.5
09:51, +24.7,  82.5
09:52, +24.7,  82.6
09:53, +24.7,  82.7
09:54, +24.7,  82.6
09:55, +24.8,  81.5
09:56, +24.8,  80.9
09:57, +24.9,  81.3
09:58, +25.0,  81.1
09:59, +25.0,  80.5
10:00, +25.1,  80.4
10:01, +25.1,  79.9
10:02, +25.0,  79.7
10:03, +25.0,  80.2
10:04, +25.0,  80.4
10:05, +25.0,  80.5
10:06, +25.0,  80.7
10:07, +25.0,  80.6
10:08, +25.1,  80.3
10:09, +25.1,  79.8
10:10, +25.1,  79.5
10:11, +25.1,  79.4
10:12, +25.1,  80.2
10:13, +25.2,  80.2
10:14, +25.2,  79.9
10:15, +25.2,  80.2
10:16, +25.3,  80.1
10:17, +25.2,  79.4
10:18, +25.2,  79.9
10:19, +25.2,  79.9
10:20, +25.1,  80.2
10:21, +25.1,  80.6
10:22, +25.1,  80.6
10:23, +25.1,  80.1
10:24, +25.1,  80.1
10:25, +25.0,  79.9
10:26, +25.0,  80.4
10:27, +24.9,  80.4
10:28, +25.0,  81.1
10:29, +24.9,  81.1
10:30, +25.0,  81.0
10:31, +25.1,  80.5
10:32, +25.0,  80.3
10:33, +25.0,  80.1
10:34, +25.0,  80.6
10:35, +25.0,  81.0
10:36, +25.1,  81.1
10:37, +25.2,  80.6
10:38, +25.3,  80.4
10:39, +25.4,  80.2
10:40, +25.5,  80.1
10:41, +25.6,  79.3
10:42, +25.6,  78.8
10:43, +25.6,  78.6
10:44, +25.7,  78.8
10:45, +25.7,  78.2
10:46, +25.6,  78.1
10:47, +25.5,  78.9
10:48, +25.4,  79.0
10:49, +25.4,  79.0
10:50, +25.3,  78.9
10:51, +25.2,  78.9
10:52, +25.2,  78.9
10:53, +25.2,  79.8
10:54, +25.3,  80.3
10:55, +25.3,  80.9
10:56, +25.3,  80.9
10:57, +25.4,  79.9
10:58, +25.4,  80.2
10:59, +25.4,  79.8
11:00, +25.4,  80.3
11:01, +25.5,  80.9
11:02, +25.5,  80.3
11:03, +25.5,  79.6
11:04, +25.5,  78.9
11:05, +25.4,  79.5
11:06, +25.5,  79.5
11:07, +25.4,  80.2
11:08, +25.5,  80.4
11:09, +25.5,  80.6
11:10, +25.6,  80.5
11:11, +25.6,  80.3
11:12, +25.6,  80.2
11:13, +25.6,  79.7
11:14, +25.7,  80.4
11:15, +25.9,  80.4
11:16, +25.9,  79.9
11:17, +25.9,  79.6
11:18, +25.9,  79.3
11:19, +25.7,  78.8
11:20, +25.6,  79.6
11:21, +25.6,  80.5
11:22, +25.6,  80.5
11:23, +25.8,  80.9
11:24, +25.8,  80.5
11:25, +25.9,  80.2
11:26, +26.0,  80.5
11:27, +26.1,  80.1
11:28, +26.0,  79.0
11:29, +26.2,  79.7
11:30, +26.2,  79.2
11:31, +26.1,  79.5
11:32, +26.1,  80.3
11:33, +26.2,  80.7
11:34, +26.2,  78.5
11:35, +26.2,  79.3
11:36, +26.2,  79.0
11:37, +26.2,  78.8
11:38, +26.2,  78.4
11:39, +26.0,  78.5
11:40, +26.1,  79.9
11:41, +26.0,  78.8
11:42, +26.0,  79.2
11:43, +26.2,  79.9
11:44, +26.2,  79.0
11:45, +26.2,  78.1
11:46, +26.2,  78.2
11:47, +26.2,  78.8
11:48, +26.1,  77.6
11:49, +26.0,  77.4
11:50, +26.1,  77.7
11:51, +26.1,  78.3
11:52, +26.2,  79.3
11:53, +26.1,  79.0
11:54, +26.0,  79.6
11:55, +25.9,  79.0
11:56, +25.9,  78.3
11:57, +25.9,  78.3
11:58, +25.9,  78.7
11:59, +25.9,  79.3
12:00, +26.0,  80.0
12:01, +25.9,  79.5
12:02, +26.0,  80.5
12:03, +25.9,  79.5
12:04, +25.9,  79.9
12:05, +26.0,  80.5
12:06, +25.9,  80.1
12:07, +25.9,  81.1
12:08, +25.8,  81.1
12:09, +25.7,  80.8
12:10, +25.8,  81.1
12:11, +25.9,  80.8
12:12, +25.9,  79.9
12:13, +26.0,  80.0
12:14, +26.0,  79.4
12:15, +26.1,  79.5
12:16, +26.2,  80.0
12:17, +26.1,  79.2
12:18, +26.0,  79.3
12:19, +26.0,  79.9
12:20, +25.8,  79.6
12:21, +25.8,  79.9
12:22, +25.9,  80.2
12:23, +25.9,  79.6
12:24, +26.0,  79.5
12:25, +26.0,  79.8
12:26, +26.0,  79.5
12:27, +26.0,  78.8
12:28, +26.0,  78.9
12:29, +26.0,  79.5
12:30, +26.0,  79.8
12:31, +26.0,  80.3
12:32, +26.0,  79.3
12:33, +26.0,  79.7
12:34, +26.0,  79.1
12:35, +25.9,  78.9
12:36, +25.9,  79.1
12:37, +25.9,  79.7
12:38, +25.9,  80.1
12:39, +26.0,  80.7
12:40, +26.0,  80.3
12:41, +26.0,  80.5
12:42, +25.9,  80.3
12:43, +26.0,  80.2
12:44, +26.0,  79.6
12:45, +26.1,  79.3
12:46, +26.2,  79.8
12:47, +26.2,  79.4
12:48, +26.1,  79.1
12:49, +26.1,  79.2
12:50, +26.1,  78.8
12:51, +26.1,  79.4
12:52, +26.0,  80.3
12:53, +26.0,  80.3
12:54, +26.1,  80.0
12:55, +26.1,  80.1
12:56, +26.1,  79.5
12:57, +26.0,  79.6
12:58, +26.1,  80.3
12:59, +26.1,  79.4
13:00, +26.0,  79.6
13:01, +26.0,  79.3
13:02, +25.9,  79.6
13:03, +25.9,  80.3
13:04, +25.8,  80.5
13:05, +25.8,  80.6
13:06, +25.8,  80.6
13:07, +25.9,  80.8
13:08, +26.0,  80.6
13:09, +25.9,  79.9
13:10, +25.9,  79.7
13:11, +25.9,  79.8
13:12, +25.9,  79.3
13:13, +26.0,  79.1
13:14, +26.0,  78.7
13:15, +26.0,  79.0
13:16, +26.1,  79.3
13:17, +26.0,  79.2
13:18, +26.1,  79.3
13:19, +26.1,  79.1
13:20, +26.1,  78.6
13:21, +26.2,  78.8
13:22, +26.2,  78.6
13:23, +26.4,  78.6
13:24, +26.4,  78.4
13:25, +26.3,  77.7
13:26, +26.4,  77.9
13:27, +26.3,  76.9
13:28, +26.2,  77.5
13:29, +26.2,  78.3
13:30, +26.0,  78.8
13:31, +25.9,  79.0
13:32, +26.0,  80.3
13:33, +25.9,  80.0
13:34, +25.9,  80.3
13:35, +25.9,  80.4
13:36, +25.8,  80.5
13:37, +25.9,  80.5
13:38, +25.9,  80.0
13:39, +26.0,  80.6
13:40, +26.0,  79.9
13:41, +26.0,  80.0
13:42, +25.9,  79.5
13:43, +26.0,  80.0
13:44, +25.9,  80.0
13:45, +25.8,  80.0
13:46, +25.7,  80.2
13:47, +25.6,  80.6
13:48, +25.7,  81.0
13:49, +25.7,  81.3
13:50, +25.7,  81.5
13:51, +25.7,  81.2
13:52, +25.9,  81.3
13:53, +26.1,  81.1
13:54, +26.2,  80.1
13:55, +26.2,  80.2
13:56, +26.2,  79.8
13:57, +26.2,  79.5
13:58, +26.1,  79.3
13:59, +26.0,  79.2
14:00, +26.0,  79.9
14:01, +26.1,  80.1
14:02, +26.1,  80.3
14:03, +26.1,  79.8
14:04, +26.0,  79.6
14:05, +26.0,  80.8
14:06, +26.0,  80.4
14:07, +26.0,  80.3
14:08, +25.9,  80.6
14:09, +25.8,  81.1
14:10, +25.8,  81.5
14:11, +25.8,  81.9
14:12, +25.8,  81.3
14:13, +25.9,  80.9
14:14, +26.0,  80.3
14:15, +26.0,  79.8
14:16, +26.0,  79.7
14:17, +26.0,  79.8
14:18, +26.1,  81.2
14:19, +26.1,  80.3
14:20, +26.0,  80.1
14:21, +25.9,  80.0
14:22, +25.8,  80.6
14:23, +25.8,  81.0
14:24, +25.8,  81.2
14:25, +25.8,  81.1
14:26, +25.8,  81.4
14:27, +25.8,  81.7
14:28, +25.7,  81.4
14:29, +25.8,  81.8
14:30, +25.8,  81.3
14:31, +25.8,  80.6
14:32, +25.9,  81.0
14:33, +25.9,  80.9
14:34, +25.8,  81.2
14:35, +25.7,  81.7
14:36, +25.7,  81.7
14:37, +25.6,  81.7
14:38, +25.7,  82.1
14:39, +25.6,  82.5
14:40, +25.6,  82.3
14:41, +25.5,  82.7
14:42, +25.4,  83.7
14:43, +25.4,  83.6
14:44, +25.4,  83.8
14:45, +25.4,  84.2
14:46, +25.4,  84.0
14:47, +25.4,  84.2
14:48, +25.4,  84.2
14:49, +25.4,  84.1
14:50, +25.4,  84.4
14:51, +25.4,  84.1
14:52, +25.4,  84.2
14:53, +25.5,  84.5
14:54, +25.5,  84.3
14:55, +25.6,  84.0
14:56, +25.5,  83.7
14:57, +25.6,  84.3
14:58, +25.6,  84.5
14:59, +25.5,  84.3
15:00, +25.6,  84.3
15:01, +25.6,  84.1
15:02, +25.7,  84.2
15:03, +25.8,  84.1
15:04, +25.9,  83.6
15:05, +26.1,  84.2
15:06, +26.2,  83.3
15:07, +26.1,  82.4
15:08, +25.9,  81.8
15:09, +25.9,  83.3
15:10, +25.8,  82.9
15:11, +25.6,  82.4
15:12, +25.6,  83.1
15:13, +25.5,  83.9
15:14, +25.5,  84.2
15:15, +25.5,  84.7
15:16, +25.5,  84.7
15:17, +25.4,  84.8
15:18, +25.4,  85.0
15:19, +25.3,  85.1
15:20, +25.2,  85.3
15:21, +25.2,  85.7
15:22, +25.2,  86.1
15:23, +25.2,  86.3
15:24, +25.1,  86.3
15:25, +25.1,  86.3
15:26, +25.1,  85.9
15:27, +25.1,  86.2
15:28, +25.1,  86.5
15:29, +25.0,  86.9
15:30, +25.0,  87.2
15:31, +25.0,  87.3
15:32, +25.1,  87.4
15:33, +25.1,  86.9
15:34, +25.1,  86.9
15:35, +25.0,  86.3
15:36, +25.1,  86.4
15:37, +25.1,  86.3
15:38, +25.1,  86.6
15:39, +25.1,  86.3
15:40, +25.1,  86.4
15:41, +25.0,  86.5
15:42, +25.0,  86.2
15:43, +25.0,  86.7
15:44, +25.0,  86.8
15:45, +25.0,  86.7
15:46, +25.1,  86.8
15:47, +25.1,  87.0
15:48, +25.0,  86.6
15:49, +25.1,  86.5
15:50, +25.1,  86.1
15:51, +25.2,  86.2
15:52, +25.3,  86.0
15:53, +25.4,  86.1
15:54, +25.4,  85.7
15:55, +25.5,  85.8
15:56, +25.6,  85.4
15:57, +25.7,  85.2
15:58, +25.7,  85.2
15:59, +25.7,  84.6
16:00, +25.8,  84.5
16:01, +25.7,  83.9
16:02, +25.7,  83.6
16:03, +25.7,  83.9
16:04, +25.7,  84.5
16:05, +25.7,  85.0
16:06, +25.5,  84.9
16:07, +25.4,  85.4
16:08, +25.4,  85.8
16:09, +25.4,  85.7
16:10, +25.4,  85.9
16:11, +25.4,  86.1
16:12, +25.4,  86.5
16:13, +25.4,  86.5
16:14, +25.3,  86.5
16:15, +25.2,  86.9
16:16, +25.2,  87.0
16:17, +25.1,  87.1
16:18, +25.0,  87.3
16:19, +25.0,  87.5
16:20, +25.0,  87.7
16:21, +25.0,  87.6
16:22, +25.1,  87.2
16:23, +25.2,  86.7
16:24, +25.2,  86.7
16:25, +25.3,  86.5
16:26, +25.3,  86.6
16:27, +25.2,  86.2
16:28, +25.2,  86.6
16:29, +25.1,  86.8
16:30, +25.0,  87.1
16:31, +25.0,  87.6
16:32, +24.9,  87.9
16:33, +24.8,  88.5
16:34, +24.8,  88.8
16:35, +24.8,  89.0
16:36, +24.8,  89.3
16:37, +24.8,  89.5
16:38, +24.8,  89.5
16:39, +24.8,  89.2
16:40, +24.8,  89.1
