00:01, 438,  4.5, 445,  4.2,  6.8, 443, 1
00:02, 381,  2.5, 443,  4.2,  5.5, 445, 7
00:03, 441,  5.5, 443,  3.9,  5.5, 443, 0
00:04, 431,  7.7, 442,  3.9,  8.9, 442,57
00:05, 419,  5.3, 439,  4.1,  7.6, 441,28
00:06, 454,  4.6, 438,  4.0,  6.1, 439, 5
00:07, 429,  3.7, 439,  3.9,  6.0, 438,25
00:08, 442,  2.8, 441,  3.7,  4.3, 439,25
00:09, 437,  5.4, 439,  3.7,  6.0, 441,55
00:10, 413,  4.5, 436,  3.9,  7.8, 439, 2
00:11, 448,  2.5, 435,  3.8,  7.6, 435,26
00:12, 425,  2.3, 436,  3.8,  6.0, 435,43
00:13, 459,  5.1, 435,  4.1,  7.8, 436,39
00:14, 479,  2.8, 438,  4.2,  8.3, 435, 5
00:15, 447,  5.6, 439,  4.0,  6.5, 439,31
00:16, 447,  2.4, 441,  3.9,  6.4, 441,13
00:17, 433,  3.5, 441,  3.9,  6.7, 441,42
00:18, 447,  3.6, 439,  4.1,  7.0, 439,40
00:19, 467,  5.7, 441,  4.2,  7.4, 441,40
00:20, 433,  1.9, 443,  4.1,  6.2, 442,18
00:21, 411,  2.5, 443,  4.1,  5.9, 445, 7
00:22, 422,  1.4, 445,  4.0,  3.7, 445,45
00:23, 481,  1.4, 445,  3.8,  4.7, 445,37
00:24, 443,  5.2, 443,  3.5,  5.6, 443,57
00:25, 440,  3.0, 442,  3.6,  6.8, 443, 9
00:26, 427,  2.2, 441,  3.7,  6.3, 442, 9
00:27, 426,  2.4, 441,  3.5,  3.3, 441, 9
00:28, 454,  1.7, 442,  3.3,  3.8, 441,19
00:29, 420,  2.9, 441,  3.1,  4.4, 441,37
00:30, 467,  2.6, 441,  3.0,  5.0, 441,49
00:31, 449,  3.4, 441,  3.0,  5.5, 439,16
00:32, 452,  2.6, 439,  3.0,  4.7, 441,29
00:33, 422,  4.6, 438,  3.3,  8.2, 439,43
00:34, 469,  6.3, 438,  3.5,  7.2, 438,39
00:35, 430,  3.3, 439,  3.4,  7.0, 438, 8
00:36, 459,  4.8, 439,  3.4,  5.8, 439,42
00:37, 431,  4.0, 439,  3.5,  5.0, 439, 1
00:38, 441,  3.9, 436,  3.7,  4.6, 439, 2
00:39, 459,  3.0, 435,  3.8,  6.6, 436,16
00:40, 424,  5.3, 435,  4.0,  8.6, 435,34
00:41, 426,  5.5, 434,  4.2,  7.9, 434,11
00:42, 426,  5.9, 432,  4.4,  7.8, 434, 3
00:43, 442,  5.6, 432,  4.6,  8.7, 432,49
00:44, 435,  3.7, 432,  4.6,  7.4, 432, 4
00:45, 453,  5.3, 431,  4.8,  7.9, 431,49
00:46, 419,  4.8, 428,  4.8,  6.5, 429,21
00:47, 424,  7.2, 428,  4.8,  7.2, 428, 0
00:48, 409,  5.3, 428,  5.0,  7.1, 428, 1
00:49, 419,  5.5, 428,  5.1,  7.4, 428,10
00:50, 429,  3.7, 428,  5.0,  6.4, 428,21
00:51, 416,  5.8, 428,  4.9,  7.1, 428,29
00:52, 416,  7.2, 428,  5.0,  8.8, 428,13
00:53, 424,  5.7, 426,  5.0,  7.7, 426,53
00:54, 413,  5.6, 425,  5.0,  7.7, 425,58
00:55, 396,  2.7, 425,  5.1,  7.7, 425, 5
00:56, 414,  6.8, 425,  5.1,  9.2, 425,21
00:57, 413,  5.3, 424,  5.3,  7.4, 424,53
00:58, 459,  4.4, 422,  5.3,  6.6, 424,10
00:59, 491,  2.1, 421,  5.3,  7.5, 421,46
01:00, 415,  5.8, 419,  5.4,  6.8, 419,53
01:01, 430,  6.2, 419,  5.5,  8.1, 419,38
01:02, 426,  6.9, 421,  5.5,  7.0, 421,59
01:03, 417,  4.6, 421,  5.5,  7.1, 421,11
01:04, 431,  4.1, 419,  5.2,  5.3, 420,30
01:05, 434,  3.9, 421,  5.0,  7.3, 421,57
01:06, 435,  3.9, 420,  4.8,  7.0, 421, 4
01:07, 429,  4.3, 421,  4.6,  6.4, 420,49
01:08, 408,  5.1, 421,  4.7,  6.9, 420,15
01:09, 426,  6.1, 421,  4.8,  7.1, 421,19
01:10, 424,  6.0, 421,  4.8,  7.2, 421,31
01:11, 432,  6.0, 422,  4.7,  6.6, 422,36
01:12, 426,  6.6, 421,  4.7,  7.8, 421,37
01:13, 432,  3.2, 422,  4.7,  7.1, 421,16
01:14, 404,  4.5, 422,  4.9,  6.8, 422,39
01:15, 413,  3.5, 422,  5.0,  7.0, 422,31
01:16, 427,  4.6, 422,  5.0,  6.3, 422,35
01:17, 413,  4.5, 422,  5.1,  6.6, 422,54
01:18, 430,  4.6, 421,  5.0,  5.3, 422,23
01:19, 406,  2.7, 421,  4.7,  5.7, 421, 5
01:20, 401,  3.0, 421,  4.6,  4.7, 421,45
01:21, 428,  5.4, 420,  4.5,  6.8, 420,20
01:22, 419,  5.8, 421,  4.4,  5.8, 421, 0
01:23, 423,  4.3, 420,  4.4,  6.2, 420,33
01:24, 420,  3.8, 420,  4.2,  6.0, 420, 4
01:25, 414,  3.3, 420,  4.2,  6.3, 420,48
01:26, 429,  6.5, 421,  4.2,  6.5, 421, 0
01:27, 417,  4.0, 420,  4.2,  7.4, 421, 1
01:28, 442,  4.2, 420,  4.2,  6.9, 421,15
01:29, 395,  3.2, 420,  4.4,  7.2, 420,13
01:30, 399,  5.0, 420,  4.3,  5.1, 420,59
01:31, 421,  4.1, 420,  4.4,  7.4, 420,53
01:32, 434,  5.3, 418,  4.5,  9.4, 420, 9
01:33, 444,  3.4, 418,  4.5,  6.4, 418,12
01:34, 397,  4.8, 417,  4.6,  6.5, 417,49
01:35, 411,  4.0, 415,  4.7,  7.7, 417,20
01:36, 414,  6.7, 415,  4.8,  8.2, 415,47
01:37, 426,  4.1, 417,  4.9,  7.9, 415,13
01:38, 422,  3.6, 417,  4.8,  4.7, 417,58
01:39, 434,  4.6, 417,  4.7,  6.7, 415,33
01:40, 401,  3.1, 417,  4.8,  4.8, 417,33
01:41, 441,  4.0, 417,  4.6,  5.9, 417,26
01:42, 479,  2.1, 417,  4.4,  5.3, 417,30
01:43, 425,  3.9, 418,  4.2,  5.0, 418,50
01:44, 414,  3.6, 418,  4.1,  5.3, 418,54
01:45, 409,  3.7, 417,  4.0,  6.6, 418,20
01:46, 404,  3.2, 417,  4.0,  6.7, 417,20
01:47, 428,  3.3, 414,  3.8,  6.0, 417,11
01:48, 418,  5.9, 415,  3.9,  6.2, 415,59
01:49, 407,  3.7, 414,  3.8,  5.4, 414,54
01:50, 424,  4.1, 412,  3.7,  4.7, 412,55
01:51, 465,  1.4, 412,  3.7,  6.6, 412,46
01:52, 416,  2.6, 414,  3.7,  4.7, 412,28
01:53, 414,  4.8, 412,  3.7,  6.0, 411,46
01:54, 392,  4.6, 412,  3.9,  7.1, 412,55
01:55, 412,  6.0, 412,  4.0,  6.3, 412, 4
01:56, 447,  1.9, 412,  3.9,  6.3, 412, 6
01:57, 434,  2.4, 414,  3.9,  5.7, 412,24
01:58, 425,  5.1, 411,  3.8,  7.1, 412,21
01:59, 400,  3.8, 412,  3.8,  5.5, 411, 2
02:00, 424,  3.5, 411,  3.8,  4.4, 412, 3
02:01, 422,  5.3, 414,  3.7,  6.2, 412, 5
02:02, 398,  2.8, 412,  3.8,  5.0, 414, 1
02:03, 423,  4.7, 414,  3.8,  5.4, 414,59
02:04, 402,  4.6, 414,  3.6,  6.2, 414,58
02:05, 431,  6.0, 414,  3.5,  6.2, 414,58
02:06, 405,  4.9, 415,  3.6,  6.1, 415,53
02:07, 427,  5.4, 415,  3.7,  6.1, 415,47
02:08, 406,  5.0, 417,  3.8,  6.1, 417,49
02:09, 418,  5.8, 418,  3.9,  6.6, 418,53
02:10, 406,  4.5, 418,  4.1,  6.8, 418,18
02:11, 421,  5.0, 418,  4.2,  6.4, 418,55
02:12, 419,  3.1, 418,  4.2,  5.7, 418, 2
02:13, 403,  2.9, 417,  4.2,  5.4, 418,45
02:14, 429,  5.0, 417,  4.2,  5.4, 417,45
02:15, 437,  2.8, 417,  4.2,  5.2, 417, 1
02:16, 417,  5.4, 417,  4.1,  6.2, 417,37
02:17, 453,  1.7, 417,  4.0,  5.4, 417,20
02:18, 413,  3.4, 418,  3.9,  5.6, 418,39
02:19, 423,  1.6, 420,  3.7,  3.1, 418,25
02:20, 435,  2.6, 421,  3.5,  3.3, 419,29
02:21, 405,  2.9, 421,  3.3,  5.0, 421,55
02:22, 424,  3.5, 421,  3.3,  4.7, 420,28
02:23, 430,  4.3, 425,  3.3,  4.8, 424,57
02:24, 437,  3.2, 425,  3.4,  6.4, 425,56
02:25, 438,  3.5, 426,  3.3,  5.5, 426,52
02:26, 448,  2.5, 429,  3.3,  6.2, 426,11
02:27, 418,  5.4, 429,  3.4,  5.9, 429,36
02:28, 424,  5.0, 428,  3.5,  6.6, 429,14
02:29, 439,  4.1, 428,  3.6,  5.2, 428, 1
02:30, 420,  3.0, 428,  3.8,  4.6, 428,26
02:31, 439,  2.7, 428,  3.9,  5.3, 428,43
02:32, 417,  6.1, 429,  3.9,  6.7, 429,59
02:33, 441,  2.9, 428,  4.1,  7.4, 429, 1
02:34, 445,  4.8, 428,  3.9,  5.4, 428,59
02:35, 413,  3.0, 426,  4.0,  4.8, 428, 1
02:36, 434,  4.7, 424,  3.9,  5.1, 424,59
02:37, 423,  5.7, 424,  4.0,  7.9, 424,21
02:38, 428,  5.0, 424,  4.0,  7.2, 424,11
02:39, 451,  2.8, 424,  4.1,  6.6, 424,49
02:40, 433,  3.7, 422,  4.2,  5.4, 424, 7
02:41, 409,  5.3, 422,  4.2,  6.7, 422,37
02:42, 425,  6.4, 422,  4.3,  7.0, 422,50
02:43, 419,  2.9, 421,  4.4,  6.6, 422, 2
02:44, 434,  4.6, 421,  4.5,  6.7, 421,35
02:45, 425,  7.3, 422,  4.8,  7.8, 422,55
02:46, 430,  3.6, 422,  5.0,  7.4, 422,53
02:47, 435,  5.4, 422,  5.0,  6.6, 422,45
02:48, 411,  5.9, 421,  5.0,  6.9, 422,58
02:49, 429,  6.8, 421,  4.9,  6.8, 421, 0
02:50, 432,  6.3, 421,  5.1,  8.3, 421,23
02:51, 437,  5.8, 421,  5.3,  7.8, 422, 3
02:52, 422,  5.6, 422,  5.4,  8.0, 422,50
02:53, 432,  2.7, 422,  5.3,  7.4, 421,31
02:54, 425,  2.9, 422,  5.4,  8.1, 422,15
02:55, 411,  3.9, 422,  5.2,  5.6, 422,11
02:56, 412,  3.8, 424,  5.0,  5.2, 422,48
02:57, 404,  4.4, 424,  4.9,  5.7, 424,21
02:58, 427,  5.0, 424,  4.8,  7.2, 424,54
02:59, 420,  2.4, 424,  4.8,  4.9, 424, 5
03:00, 407,  5.9, 424,  4.6,  7.3, 424,43
03:01, 410,  2.7, 424,  4.5,  6.3, 424,27
03:02, 432,  4.4, 424,  4.3,  6.1, 424,48
03:03, 420,  6.0, 424,  4.3,  6.8, 424,51
03:04, 397,  1.5, 422,  4.1,  6.3, 424, 1
03:05, 450,  4.1, 422,  4.2,  7.0, 422,33
03:06, 413,  2.6, 422,  4.3,  6.5, 422,35
03:07, 419,  3.8, 424,  4.2,  5.3, 422, 5
03:08, 429,  5.1, 422,  4.2,  6.0, 422,43
03:09, 417,  3.5, 422,  4.2,  5.5, 422,24
03:10, 435,  4.5, 421,  4.2,  5.5, 421,28
03:11, 411,  4.6, 422,  4.2,  6.9, 422,46
03:12, 424,  3.7, 421,  4.2,  5.6, 422,52
03:13, 407,  3.0, 420,  4.1,  5.0, 421,42
03:14, 411,  2.0, 420,  4.2,  6.8, 420,16
03:15, 421,  4.9, 418,  4.1,  6.5, 418,45
03:16, 420,  7.5, 417,  4.3,  8.8, 417,41
03:17, 429,  6.1, 415,  4.5,  6.8, 417,41
03:18, 417,  5.5, 415,  4.6,  6.2, 415, 2
03:19, 414,  5.0, 415,  4.6,  6.3, 415,47
03:20, 425,  5.7, 415,  4.6,  6.3, 415,53
03:21, 425,  3.0, 415,  4.7,  7.8, 415,25
03:22, 422,  6.9, 417,  4.8,  7.6, 415, 7
03:23, 430,  3.8, 419,  5.0,  7.9, 417, 9
03:24, 422,  6.4, 419,  5.0,  6.5, 419,51
03:25, 387,  5.4, 421,  5.1,  8.0, 421,33
03:26, 425,  4.1, 421,  4.9,  6.7, 421,40
03:27, 415,  3.2, 422,  4.7,  6.2, 421,11
03:28, 438,  5.7, 424,  4.6,  5.8, 424,59
03:29, 439,  4.5, 426,  4.6,  7.5, 425,17
03:30, 431,  4.8, 428,  4.6,  6.1, 426,19
03:31, 408,  3.0, 426,  4.4,  4.9, 428, 2
03:32, 435,  7.4, 426,  4.5,  8.6, 426,51
03:33, 423,  3.7, 426,  4.5,  7.4, 426, 1
03:34, 425,  4.8, 426,  4.6,  7.8, 426,21
03:35, 422,  6.1, 428,  4.6,  7.6, 428,28
03:36, 412,  6.6, 428,  4.7,  8.0, 429,17
03:37, 418,  4.4, 426,  4.9,  6.6, 428, 5
03:38, 437,  2.6, 426,  4.9,  5.5, 426, 1
03:39, 412,  4.4, 425,  4.8,  4.7, 425,42
03:40, 431,  3.3, 425,  4.8,  5.5, 424,35
03:41, 406,  3.9, 425,  4.7,  6.1, 425,50
03:42, 434,  5.2, 424,  4.6,  6.3, 424,50
03:43, 415,  3.8, 424,  4.5,  6.2, 424, 2
03:44, 427,  6.6, 425,  4.3,  6.6, 425, 0
03:45, 423,  5.3, 425,  4.1,  6.8, 425, 1
03:46, 416,  4.4, 426,  4.0,  5.7, 425, 5
03:47, 416,  3.6, 426,  3.9,  5.1, 426,41
03:48, 422,  3.4, 426,  3.8,  4.3, 426, 6
03:49, 428,  6.3, 426,  3.9,  6.8, 426,59
03:50, 439,  4.7, 426,  3.9,  6.5, 426,32
03:51, 422,  5.1, 426,  4.1,  6.5, 426,16
03:52, 417,  5.3, 428,  4.2,  6.9, 428,32
03:53, 435,  5.7, 426,  4.3,  6.6, 426,43
03:54, 417,  4.5, 428,  4.5,  7.2, 426,17
03:55, 410,  5.7, 428,  4.6,  6.7, 428,56
03:56, 417,  4.9, 428,  4.6,  6.5, 428, 3
03:57, 450,  4.1, 428,  4.7,  6.9, 428,35
03:58, 422,  4.3, 428,  4.9,  6.4, 428,50
03:59, 428,  5.8, 428,  5.1,  7.6, 428,49
04:00, 432,  4.3, 428,  5.0,  6.4, 428,15
04:01, 437,  3.5, 429,  4.9,  7.2, 429,38
04:02, 441,  4.0, 429,  4.9,  6.8, 429,16
04:03, 442,  4.8, 431,  4.8,  7.0, 431,51
04:04, 413,  5.4, 429,  4.8,  8.1, 431,33
04:05, 402,  4.4, 429,  4.9,  8.2, 428,22
04:06, 421,  3.3, 431,  4.9,  6.9, 429,28
04:07, 409,  3.7, 431,  4.9,  7.1, 431,11
04:08, 416,  5.6, 431,  5.0,  7.1, 431,50
04:09, 404,  2.8, 431,  5.0,  7.7, 431,35
04:10, 435,  3.1, 431,  5.0,  6.2, 431, 5
04:11, 421,  4.3, 431,  4.9,  5.1, 431,14
04:12, 443,  4.2, 429,  4.8,  5.4, 429,56
04:13, 442,  6.4, 429,  4.8,  6.5, 429,57
04:14, 450,  4.8, 429,  4.8,  7.6, 429, 1
04:15, 435,  5.3, 429,  4.8,  7.6, 431,13
04:16, 426,  4.9, 429,  4.7,  6.3, 428,48
04:17, 435,  2.8, 428,  4.6,  7.1, 429, 6
04:18, 432,  6.7, 428,  4.6,  7.5, 428,33
04:19, 437,  2.9, 431,  4.4,  7.4, 428, 2
04:20, 403,  4.3, 431,  4.4,  6.5, 431, 7
04:21, 464,  2.7, 431,  4.6,  7.7, 431,26
04:22, 428,  3.5, 431,  4.5,  5.7, 431, 9
04:23, 419,  4.2, 431,  4.5,  5.7, 432,45
04:24, 406,  2.8, 432,  4.4,  5.3, 431,33
04:25, 433,  3.4, 432,  4.3,  6.7, 431,26
04:26, 430,  5.9, 431,  4.2,  6.8, 431,58
04:27, 453,  1.7, 431,  4.2,  5.8, 431, 2
04:28, 431,  5.9, 431,  4.1,  6.4, 431,59
04:29, 421,  3.4, 429,  4.3,  7.0, 431,14
04:30, 439,  2.6, 428,  4.1,  4.9, 428,14
04:31, 449,  5.6, 429,  4.0,  5.6, 429, 0
04:32, 444,  2.9, 429,  4.0,  5.7, 429, 1
04:33, 452,  2.2, 428,  3.9,  3.4, 429,23
04:34, 449,  2.3, 428,  3.8,  5.2, 429,49
04:35, 443,  4.0, 428,  3.7,  5.8, 428,37
04:36, 427,  3.8, 428,  3.6,  4.7, 428, 6
04:37, 437,  1.8, 428,  3.5,  4.0, 428, 6
04:38, 380,  2.3, 427,  3.3,  3.6, 428,50
04:39, 420,  1.9, 428,  3.1,  3.5, 426, 5
04:40, 433,  3.6, 425,  3.1,  5.8, 426,52
04:41, 419,  4.2, 424,  3.1,  5.4, 425,42
04:42, 414,  4.7, 424,  3.0,  4.8, 424,57
04:43, 416,  3.1, 422,  3.2,  5.5, 424, 3
04:44, 438,  2.0, 422,  3.1,  3.6, 422,26
04:45, 407,  2.3, 421,  3.0,  2.4, 421,43
04:46, 423,  2.4, 419,  2.8,  2.8, 421, 5
04:47, 427,  2.5, 419,  2.8,  4.3, 420,23
04:48, 392,  2.6, 419,  2.8,  3.5, 419,41
04:49, 418,  3.4, 419,  3.0,  4.8, 419,26
04:50, 433,  3.6, 421,  2.9,  4.2, 419,11
04:51, 415,  3.5, 421,  2.9,  4.3, 421,32
04:52, 445,  3.9, 421,  2.8,  4.3, 421,39
04:53, 403,  3.1, 421,  2.7,  3.9, 422,22
04:54, 422,  2.7, 419,  2.7,  4.0, 421,19
04:55, 430,  2.3, 418,  2.9,  4.9, 419, 4
04:56, 423,  3.9, 418,  3.0,  4.4, 418,10
04:57, 417,  3.6, 418,  3.0,  4.7, 418,55
04:58, 407,  2.1, 418,  3.1,  4.4, 418,19
04:59, 429,  3.6, 417,  3.0,  4.4, 417,57
05:00, 412,  4.5, 417,  3.1,  6.0, 417,47
05:01, 414,  3.2, 415,  3.2,  5.3, 415,13
05:02, 440,  2.0, 414,  3.2,  4.1, 415,27
05:03, 420,  3.3, 414,  3.2,  5.7, 414,54
05:04, 391,  3.4, 414,  3.5,  6.3, 415,35
05:05, 423,  4.7, 415,  3.6,  6.5, 415,44
05:06, 381,  1.5, 415,  3.7,  6.4, 415, 6
05:07, 423,  4.4, 417,  3.9,  6.2, 415,35
05:08, 423,  3.1, 417,  4.0,  5.1, 417,41
05:09, 403,  3.4, 415,  4.0,  4.7, 415,55
05:10, 376,  1.4, 415,  4.0,  5.3, 415,24
05:11, 408,  4.3, 415,  4.0,  5.8, 415,31
05:12, 417,  4.4, 415,  4.0,  5.4, 415,52
05:13, 437,  1.9, 414,  3.9,  6.0, 415,18
05:14, 439,  3.3, 415,  3.8,  7.3, 414,49
05:15, 408,  3.9, 414,  3.9,  5.9, 414,34
05:16, 386,  2.6, 414,  3.8,  6.2, 414,22
05:17, 368,  1.7, 411,  3.6,  4.8, 414, 4
05:18, 408,  4.3, 411,  3.6,  5.4, 411,19
05:19, 413,  4.0, 411,  3.6,  5.0, 411,31
05:20, 356,  3.0, 411,  3.7,  5.1, 410,41
05:21, 447,  1.7, 410,  3.6,  4.7, 410,14
05:22, 399,  2.7, 410,  3.5,  4.3, 410,23
05:23, 408,  6.2, 408,  3.6,  6.2, 408, 0
05:24, 414,  5.6, 408,  3.6,  6.9, 408, 2
05:25, 423,  3.1, 408,  3.6,  5.9, 407, 8
05:26, 399,  6.7, 407,  3.6,  7.2, 407,59
05:27, 415,  6.0, 407,  3.8,  8.5, 407, 3
05:28, 404,  2.4, 407,  3.9,  6.7, 407, 2
05:29, 399,  2.7, 405,  3.8,  4.8, 405,46
05:30, 400,  4.2, 405,  3.8,  5.7, 405,48
05:31, 413,  2.8, 405,  3.8,  5.7, 405,57
05:32, 394,  1.5, 404,  3.9,  6.4, 405,22
05:33, 383,  5.6, 404,  3.9,  5.6, 404, 0
05:34, 329,  1.5, 401,  3.7,  5.6, 404,15
05:35, 409,  3.6, 397,  3.5,  5.6, 397,58
05:36, 375,  2.6, 395,  3.6,  6.1, 395,35
05:37, 415,  3.8, 394,  3.5,  7.3, 395,27
05:38, 364,  2.8, 393,  3.5,  6.8, 393,18
05:39, 399,  2.6, 393,  3.5,  5.6, 391,53
05:40, 370,  2.1, 388,  3.5,  6.6, 390,35
05:41, 361,  3.5, 386,  3.5,  5.5, 387,16
05:42, 391,  4.3, 386,  3.4,  5.3, 384,39
05:43, 343,  2.3, 384,  3.4,  6.9, 386,27
05:44, 393,  6.7, 386,  3.4,  7.7, 386,57
05:45, 399,  4.2, 387,  3.5,  5.9, 387,57
05:46, 358,  3.3, 387,  3.5,  6.7, 388,43
05:47, 395,  5.9, 387,  3.5,  6.6, 387,35
05:48, 389,  5.5, 386,  3.4,  5.5, 386, 0
05:49, 400,  2.8, 384,  3.4,  7.1, 386,27
05:50, 372,  3.2, 388,  3.4,  6.8, 387,46
05:51, 406,  5.4, 390,  3.5,  6.9, 390,55
05:52, 392,  5.8, 390,  3.7,  7.5, 390,50
05:53, 377,  3.8, 390,  3.8,  6.4, 390,37
05:54, 434,  3.3, 390,  3.9,  6.8, 390,40
05:55, 450,  3.5, 390,  3.9,  7.7, 390,51
05:56, 393,  4.6, 390,  4.0,  7.7, 390, 7
05:57, 390,  5.9, 393,  4.2,  6.9, 391,31
05:58, 363,  5.1, 394,  4.5,  8.4, 394,45
05:59, 391,  6.6, 395,  4.6,  7.4, 395,19
06:00, 395,  2.8, 395,  5.0,  9.2, 395,44
06:01, 395,  6.7, 395,  5.1,  8.9, 395,58
06:02, 393,  9.1, 395,  5.2,  9.3, 395, 1
06:03, 391,  7.0, 398,  5.4, 10.5, 397,41
06:04, 408,  5.0, 398,  5.7,  8.9, 398,22
06:05, 376,  5.6, 397,  5.6,  7.7, 397,53
06:06, 427,  3.2, 398,  5.8,  9.3, 397,21
06:07, 389,  4.3, 398,  5.8,  8.7, 398,47
06:08, 384,  6.6, 397,  5.7,  8.9, 397,43
06:09, 402,  8.2, 397,  5.7,  9.6, 397,30
06:10, 414,  4.4, 397,  5.5,  7.2, 397, 1
06:11, 394,  3.0, 398,  5.3,  7.2, 397,21
06:12, 373,  4.0, 397,  5.0,  7.4, 398,28
06:13, 399,  6.8, 398,  4.8,  7.3, 398,59
06:14, 395,  4.1, 398,  4.8,  9.5, 398,19
06:15, 390,  3.6, 400,  5.0,  8.6, 400,34
06:16, 419,  7.9, 401,  4.9,  7.9, 401, 0
06:17, 412,  6.6, 403,  4.9,  9.5, 401, 1
06:18, 452,  5.7, 405,  5.0,  7.3, 404,21
06:19, 424,  6.4, 407,  5.0,  7.4, 407,42
06:20, 414,  6.9, 410,  5.2,  7.6, 407, 5
06:21, 433,  8.8, 412,  5.5, 12.2, 411,44
06:22, 418,  6.6, 414,  6.0, 10.3, 412, 3
06:23, 412,  6.7, 415,  6.3, 10.5, 415,47
06:24, 432,  5.2, 418,  6.5,  9.2, 418,51
06:25, 401,  5.5, 419,  6.5,  8.5, 419,10
06:26, 411,  5.0, 421,  6.4,  6.8, 420,15
06:27, 415,  7.2, 421,  6.6,  8.9, 421,14
06:28, 409,  6.3, 421,  6.7, 10.5, 421,36
06:29, 412,  8.6, 421,  6.8,  9.2, 421,53
06:30, 423,  6.0, 421,  6.8,  8.3, 421,17
06:31, 423,  8.2, 421,  6.7, 10.8, 421,13
06:32, 424,  6.5, 421,  6.5,  8.0, 421,55
06:33, 426,  5.4, 421,  6.4,  8.4, 421,40
06:34, 422,  5.1, 421,  6.3,  9.2, 421,15
06:35, 415,  6.0, 421,  6.1,  8.8, 421,51
06:36, 430,  7.0, 421,  6.3,  9.0, 421,28
06:37, 409,  9.0, 421,  6.3,  9.9, 421,52
06:38, 410,  6.7, 421,  6.1,  8.4, 421, 1
06:39, 430,  6.5, 422,  6.2,  9.2, 421,24
06:40, 422,  6.2, 422,  6.3,  9.4, 422,28
06:41, 401,  7.3, 421,  6.2, 10.2, 422, 5
06:42, 402,  6.5, 421,  6.3,  9.4, 421,12
06:43, 426,  4.3, 421,  6.3,  7.1, 421, 5
06:44, 436,  4.4, 421,  6.1,  6.8, 421,33
06:45, 411,  6.5, 421,  6.1,  6.9, 421,58
06:46, 442,  5.7, 422,  6.1,  8.9, 421,36
06:47, 411,  6.0, 421,  6.1, 10.2, 421,47
06:48, 408,  7.3, 421,  6.1,  7.9, 421,45
06:49, 421,  6.8, 419,  6.0,  7.8, 421, 9
06:50, 418,  8.3, 419,  6.0,  8.3, 419, 0
06:51, 428,  6.0, 419,  6.1,  8.4, 419,37
06:52, 419,  6.1, 420,  5.9,  7.6, 419,39
06:53, 432,  3.7, 419,  6.0,  8.4, 420, 3
06:54, 419,  7.5, 419,  6.2,  8.3, 419,52
06:55, 426,  6.2, 419,  6.3,  7.6, 419,40
06:56, 419,  6.1, 419,  6.1,  7.1, 420,49
06:57, 401,  4.1, 418,  6.0,  7.5, 420,23
06:58, 415,  5.6, 419,  5.9,  7.0, 419,23
06:59, 418,  3.3, 420,  5.7,  6.3, 419, 2
07:00, 405,  4.4, 419,  5.6,  7.5, 420,41
07:01, 418,  4.2, 418,  5.3,  7.1, 418,14
07:02, 420,  5.8, 418,  5.2,  6.9, 418,52
07:03, 416,  6.1, 418,  5.2,  7.6, 418,14
07:04, 421,  6.4, 417,  5.1,  6.4, 417, 0
07:05, 416,  5.6, 417,  5.0,  8.2, 417,41
07:06, 425,  7.8, 417,  5.0,  8.0, 417,55
07:07, 416,  6.2, 417,  5.1,  8.0, 415,15
07:08, 419,  8.1, 418,  5.4,  8.9, 418,19
07:09, 424,  9.3, 419,  5.6,  9.8, 419,51
07:10, 423,  5.7, 419,  5.9,  9.6, 419,13
07:11, 408,  6.2, 422,  6.0,  8.7, 421,26
07:12, 432,  6.2, 422,  6.2,  8.7, 422,49
07:13, 416,  6.7, 422,  6.2,  9.6, 422,12
07:14, 427,  6.0, 424,  6.4,  8.7, 422, 3
07:15, 440,  4.5, 424,  6.4,  9.3, 424,31
07:16, 417,  7.6, 424,  6.6,  9.6, 424,49
07:17, 426,  7.1, 424,  6.6,  9.1, 424,11
07:18, 426,  5.6, 422,  6.6,  8.9, 422,37
07:19, 409,  7.0, 424,  6.6,  9.0, 424,46
07:20, 414,  7.1, 422,  6.6,  9.5, 424,28
07:21, 422,  8.4, 422,  6.8, 10.3, 422,43
07:22, 427,  8.3, 422,  6.9, 10.0, 422, 9
07:23, 429,  5.3, 424,  6.8,  8.2, 422,12
07:24, 424,  4.1, 424,  6.7,  8.0, 424,46
07:25, 414,  6.9, 425,  6.8, 10.5, 424,13
07:26, 427,  2.3, 425,  6.6,  7.1, 424, 7
07:27, 441,  4.6, 426,  6.3,  4.6, 426, 0
07:28, 432,  3.4, 428,  6.0,  6.9, 426,31
07:29, 454,  4.3, 428,  5.8,  5.9, 428,50
07:30, 446,  2.5, 429,  5.5,  8.6, 429,38
07:31, 443,  4.2, 431,  5.2,  6.5, 429,22
07:32, 424,  7.1, 432,  5.1,  8.4, 432,57
07:33, 425,  4.5, 432,  5.1,  8.4, 432,19
07:34, 398,  3.6, 432,  5.0,  7.5, 432,25
07:35, 420,  4.4, 432,  4.7,  6.4, 432,13
07:36, 419,  5.5, 431,  4.8,  8.0, 431,53
07:37, 442,  5.3, 429,  5.1,  8.7, 431,18
07:38, 416,  7.2, 427,  5.2,  8.2, 428,34
07:39, 432,  4.6, 426,  5.5,  9.1, 426,14
07:40, 418,  6.4, 425,  5.5,  7.7, 426, 6
07:41, 425,  5.6, 424,  5.7,  8.7, 424,51
07:42, 409,  7.0, 422,  5.8,  9.6, 422,55
07:43, 419,  7.4, 421,  6.0, 11.0, 421,47
