00:01, 345,  1.8, 377,  2.0,  4.3, 379, 6
00:02, 364,  3.7, 377,  2.1,  5.7, 379,51
00:03, 378,  2.3, 377,  2.2,  4.4, 377,24
00:04, 332,  1.5, 377,  2.3,  4.6, 377, 8
00:05, 382,  1.4, 374,  2.2,  3.9, 376,17
00:06, 367,  2.4, 374,  2.2,  3.7, 374,40
00:07, 394,  2.4, 376,  2.2,  3.2, 376,51
00:08, 403,  1.5, 376,  2.2,  4.2, 376, 5
00:09, 404,  2.4, 379,  2.2,  4.2, 379,39
00:10, 396,  1.3, 379,  2.2,  2.8, 380,33
00:11, 365,  3.1, 379,  2.2,  5.2, 379,59
00:12, 455,  1.6, 379,  2.1,  4.8, 377,16
00:13, 322,  1.0, 380,  2.1,  4.0, 380,32
00:14, 349,  1.9, 380,  2.0,  2.6, 380,32
00:15, 398,  2.6, 381,  2.0,  4.3, 381,48
00:16, 430,  1.5, 380,  2.0,  5.4, 380,56
00:17, 387,  2.0, 377,  2.1,  3.5, 379,41
00:18, 390,  1.3, 380,  2.0,  3.8, 379,38
00:19, 333,  1.1, 380,  2.0,  3.0, 379,23
00:20, 342,  1.1, 379,  2.0,  4.3, 379,49
00:21, 410,  3.5, 381,  2.1,  4.4, 380,21
00:22, 271,  0.1, 381,  2.0,  4.2, 383,29
00:23, 372,  2.1, 379,  1.9,  3.9, 379,50
00:24, 342,  1.8, 379,  2.1,  4.2, 377,34
00:25, 389,  1.8, 381,  2.1,  3.9, 380,49
00:26, 410,  1.5, 381,  2.1,  4.0, 381,10
00:27, 362,  3.3, 381,  2.0,  3.3, 381, 0
00:28, 384,  2.2, 380,  2.1,  4.8, 380,51
00:29, 412,  1.1, 381,  2.2,  4.0, 380,26
00:30, 379,  3.2, 381,  2.2,  4.6, 383,44
00:31, 435,  1.3, 381,  2.2,  4.6, 381, 3
00:32, 345,  1.6, 381,  2.2,  3.9, 381,39
00:33,  25,  1.3, 381,  2.1,  2.4, 381,38
00:34, 349,  2.7, 380,  2.0,  4.5, 381,48
00:35, 351,  1.5, 377,  2.1,  4.5, 379,31
00:36, 380,  2.9, 377,  2.1,  4.3, 376,44
00:37, 345,  1.9, 374,  2.1,  3.1, 377,11
00:38, 376,  0.5, 372,  2.1,  5.3, 373,33
00:39, 349,  1.7, 372,  2.1,  4.6, 372, 6
00:40, 311,  0.9, 369,  2.1,  5.4, 370,28
00:41, 366,  0.1, 363,  2.0,  2.9, 366,40
00:42, 353,  2.8, 362,  2.0,  4.4, 362,59
00:43, 354,  0.9, 363,  2.1,  4.7, 362,49
00:44, 415,  1.3, 360,  2.0,  3.5, 362, 7
00:45, 414,  2.5, 365,  2.1,  3.6, 363,25
00:46, 351,  2.3, 365,  2.1,  4.8, 365,31
00:47, 375,  2.8, 367,  2.2,  5.7, 367,29
00:48, 420,  0.7, 370,  2.1,  3.9, 367, 1
00:49, 376,  3.4, 370,  2.2,  6.0, 370,53
00:50, 424,  1.1, 374,  2.2,  6.6, 370, 6
00:51, 376,  2.8, 379,  2.4,  5.4, 380,52
00:52, 415,  2.7, 380,  2.4,  4.8, 379, 7
00:53, 332,  0.6, 380,  2.5,  4.6, 380,46
00:54, 392,  3.0, 381,  2.5,  3.6, 380,51
00:55, 393,  3.1, 383,  2.5,  4.5, 383,41
00:56, 498,  1.0, 383,  2.4,  4.4, 381,41
00:57, 373,  4.6, 381,  2.3,  4.9, 381,58
00:58, 369,  1.8, 380,  2.3,  4.4, 381, 1
00:59, 368,  4.7, 380,  2.3,  5.5, 379,48
01:00, 369,  2.3, 377,  2.2,  4.1, 380, 1
01:01, 491,  0.4, 379,  2.2,  3.6, 379,35
01:02, 423,  2.8, 380,  2.2,  5.6, 379,18
01:03, 388,  3.8, 381,  2.2,  6.6, 380,47
01:04, 376,  6.4, 383,  2.4,  6.4, 383, 0
01:05, 398,  3.2, 384,  2.4,  6.4, 383, 2
01:06, 379,  3.7, 386,  2.6,  7.0, 385,22
01:07, 398,  3.0, 388,  2.7,  4.8, 387,49
01:08, 417,  2.6, 387,  2.8,  4.6, 387,47
01:09, 389,  3.5, 390,  2.8,  4.3, 390,58
01:10, 364,  2.3, 390,  2.9,  4.1, 390,28
01:11, 370,  3.7, 390,  3.0,  4.9, 390,32
01:12, 389,  4.4, 388,  2.9,  4.4, 388, 0
01:13, 377,  2.1, 390,  2.9,  4.5, 388, 1
01:14, 439,  1.6, 390,  2.7,  3.8, 390,44
01:15, 343,  1.0, 390,  2.7,  3.4, 390,30
01:16, 367,  2.1, 388,  2.5,  2.8, 388,17
01:17, 388,  1.7, 388,  2.4,  3.4, 388,15
01:18, 392,  1.5, 390,  2.3,  3.0, 390,57
01:19, 373,  2.8, 390,  2.3,  3.2, 390,39
01:20, 348,  2.8, 390,  2.2,  3.5, 390,45
01:21, 399,  3.3, 390,  2.1,  3.5, 390,59
01:22, 352,  0.8, 388,  2.1,  3.6, 390,14
01:23, 384,  1.8, 386,  2.0,  2.4, 387,17
01:24, 376,  1.0, 386,  1.9,  2.0, 386, 5
01:25, 391,  1.6, 384,  1.8,  1.7, 384,59
01:26, 401,  2.1, 386,  1.7,  3.0, 386,46
01:27, 374,  1.9, 387,  1.7,  2.4, 386, 5
01:28, 366,  1.2, 387,  1.7,  2.5, 387,14
01:29, 381,  1.5, 384,  1.6,  2.1, 384,35
01:30, 384,  1.1, 384,  1.5,  1.8, 384,38
01:31, 382,  1.5, 383,  1.4,  1.8, 383,57
01:32, 305,  0.3, 381,  1.3,  2.4, 381,39
01:33, 375,  2.0, 381,  1.3,  3.0, 380,36
01:34, 393,  2.4, 381,  1.4,  3.1, 381,50
01:35, 385,  1.7, 380,  1.4,  3.1, 381, 3
01:36, 383,  1.7, 379,  1.4,  2.6, 380,33
01:37, 394,  0.8, 379,  1.5,  2.8, 379,29
01:38, 422,  1.8, 377,  1.5,  2.4, 377,33
01:39, 380,  2.5, 377,  1.5,  2.5, 377, 0
01:40, 387,  3.0, 380,  1.6,  3.1, 379,24
01:41, 380,  1.7, 380,  1.7,  3.8, 380,13
01:42, 382,  2.2, 383,  1.9,  4.4, 381,17
01:43, 351,  1.7, 384,  1.9,  3.6, 384,24
01:44, 373,  3.0, 384,  2.0,  3.8, 384,23
01:45, 330,  1.4, 383,  2.0,  4.2, 384, 3
01:46, 446,  1.6, 386,  2.1,  3.4, 384,44
01:47, 465,  2.0, 386,  2.0,  2.9, 386,57
01:48, 366,  1.8, 386,  2.0,  2.8, 387,25
01:49, 366,  1.7, 387,  2.1,  4.0, 386, 8
01:50, 355,  2.4, 387,  2.0,  2.8, 387,59
01:51, 362,  3.0, 387,  2.0,  4.1, 387,29
01:52, 335,  2.4, 387,  1.9,  3.6, 387,11
01:53, 379,  0.8, 383,  1.8,  2.8, 384,48
01:54, 357,  2.2, 383,  1.7,  3.7, 384,36
01:55, 452,  0.6, 383,  1.7,  3.7, 383,12
01:56, 311,  1.1, 382,  1.7,  3.9, 381,35
01:57, 368,  2.4, 379,  1.7,  4.0, 379,56
01:58, 315,  0.9, 380,  1.8,  3.5, 377, 9
01:59, 345,  1.1, 377,  1.9,  3.8, 377,25
02:00, 368,  1.0, 374,  1.8,  4.4, 376, 8
02:01, 333,  1.8, 373,  1.8,  3.6, 374,15
02:02, 344,  2.4, 372,  1.9,  4.4, 372,46
02:03, 325,  2.7, 372,  1.9,  4.3, 372,13
02:04, 308,  1.7, 367,  1.9,  3.3, 367,22
02:05, 366,  2.8, 365,  2.0,  3.9, 366, 8
02:06, 426,  1.5, 362,  2.1,  4.1, 362,40
02:07, 362,  3.7, 362,  2.2,  5.3, 363,36
02:08, 345,  1.2, 360,  2.1,  4.3, 362, 7
02:09, 493,  1.7, 360,  2.2,  5.0, 360,55
02:10, 373,  1.7, 360,  2.2,  5.1, 360,26
02:11, 426,  1.8, 361,  2.3,  5.7, 360, 3
02:12, 342,  3.3, 362,  2.3,  3.7, 362,41
02:13, 268,  0.7, 362,  2.3,  4.9, 362,42
02:14, 380,  2.6, 365,  2.3,  3.9, 365,57
02:15, 376,  2.7, 369,  2.3,  3.7, 369,57
02:16, 389,  1.8, 369,  2.2,  4.0, 370,52
02:17, 387,  2.9, 369,  2.2,  5.5, 369,27
02:18, 324,  0.8, 369,  2.2,  4.1, 369,36
02:19, 378,  2.0, 366,  2.2,  4.9, 366,53
02:20, 171,  0.8, 366,  2.2,  4.0, 366,25
02:21, 394,  3.5, 365,  2.1,  3.5, 365, 0
02:22, 362,  1.9, 367,  2.1,  3.5, 365, 3
02:23, 378,  1.3, 369,  2.0,  2.9, 367,29
02:24, 316,  0.4, 369,  2.0,  3.8, 369,39
02:25, 351,  3.5, 367,  1.9,  3.5, 367, 0
02:26, 360,  2.5, 366,  1.9,  3.2, 367,27
02:27, 381,  0.9, 369,  1.8,  3.9, 367,20
02:28, 336,  1.0, 370,  1.8,  2.6, 370,56
02:29, 371,  4.2, 373,  1.7,  4.2, 373, 0
02:30, 383,  0.2, 373,  1.8,  4.5, 374,17
02:31, 320,  0.7, 373,  1.7,  3.0, 373,25
02:32, 362,  2.6, 369,  1.7,  3.4, 370,36
02:33, 341,  1.6, 372,  1.7,  3.3, 372,56
02:34, 352,  1.8, 370,  1.7,  2.8, 369,29
02:35, 353,  3.9, 369,  1.7,  3.9, 369, 0
02:36, 337,  2.0, 369,  1.7,  4.6, 369, 1
02:37, 354,  1.1, 366,  1.7,  3.7, 366,46
02:38, 366,  1.5, 363,  1.9,  5.0, 365,28
02:39, 417,  2.6, 363,  1.8,  3.6, 363,36
02:40, 354,  0.3, 362,  1.7,  2.8, 363, 4
02:41, 359,  2.4, 360,  1.8,  4.7, 360, 9
02:42, 354,  2.9, 360,  1.8,  4.4, 360, 5
02:43, 381,  1.4, 357,  1.9,  4.5, 359,39
02:44, 347,  1.9, 357,  1.9,  4.9, 357,50
02:45, 359,  2.1, 359,  2.0,  3.9, 360,25
02:46, 250,  1.1, 358,  2.0,  4.5, 360,36
02:47, 372,  0.9, 359,  2.0,  4.0, 357,44
02:48, 356,  3.3, 357,  1.9,  3.9, 357,51
02:49, 357,  1.6, 356,  2.1,  4.1, 357,11
02:50, 360,  4.1, 355,  2.1,  5.4, 354,54
02:51, 387,  1.4, 353,  2.2,  5.5, 353,51
02:52, 444,  1.0, 355,  2.3,  5.4, 353,46
02:53, 315,  0.4, 357,  2.2,  4.1, 355, 9
02:54, 288,  0.6, 356,  2.2,  3.5, 357,53
02:55, 332,  1.0, 355,  2.2,  5.3, 355,18
02:56, 372,  2.1, 353,  2.1,  3.8, 353,26
02:57, 405,  1.9, 352,  2.1,  3.6, 352,56
02:58, 400,  2.2, 353,  2.1,  2.9, 352, 6
02:59, 336,  3.2, 356,  2.0,  4.1, 356,59
03:00, 357,  3.7, 357,  2.1,  5.2, 357,41
03:01, 365,  3.6, 357,  2.1,  6.2, 357, 5
03:02, 355,  2.6, 356,  2.1,  5.1, 357,44
03:03, 356,  2.3, 356,  2.2,  4.0, 356,36
03:04, 352,  1.0, 356,  2.2,  3.6, 356,25
03:05, 344,  2.4, 357,  2.2,  4.1, 357,26
03:06, 351,  2.6, 356,  2.3,  4.1, 356, 7
03:07, 347,  2.4, 357,  2.3,  5.2, 356,17
03:08, 358,  2.6, 357,  2.4,  5.5, 357,15
03:09, 342,  2.3, 356,  2.5,  4.5, 356,56
03:10, 344,  1.3, 357,  2.4,  5.0, 356,15
03:11, 356,  3.7, 359,  2.4,  4.9, 357,37
03:12, 334,  1.9, 360,  2.4,  5.3, 360,41
03:13, 369,  5.1, 359,  2.4,  5.6, 359,59
03:14, 357,  3.3, 360,  2.6,  5.4, 357,15
03:15, 350,  0.6, 360,  2.7,  5.5, 360,33
03:16, 341,  1.6, 360,  2.7,  5.1, 360,41
03:17, 364,  4.2, 362,  2.7,  4.3, 362,59
03:18, 428,  1.0, 360,  2.6,  4.2, 362, 3
03:19, 350,  3.5, 360,  2.6,  4.6, 360,55
03:20, 332,  1.0, 360,  2.7,  4.6, 360,20
03:21, 359,  3.2, 360,  2.6,  3.2, 360, 0
03:22, 345,  3.0, 360,  2.5,  4.3, 361,56
03:23, 396,  1.2, 362,  2.3,  3.8, 360,12
03:24, 389,  2.3, 363,  2.2,  4.1, 363,57
03:25, 394,  1.4, 365,  2.2,  4.5, 362,29
03:26, 370,  1.8, 368,  2.2,  4.2, 365,21
03:27, 364,  2.0, 367,  2.1,  2.0, 367, 0
03:28, 456,  0.8, 367,  2.1,  4.1, 366,22
03:29, 382,  2.3, 367,  1.9,  2.5, 367,47
03:30, 368,  2.8, 367,  1.9,  5.0, 366,38
03:31, 339,  1.4, 366,  1.9,  3.5, 366,20
03:32, 341,  1.7, 366,  1.9,  3.2, 366,43
03:33, 340,  1.0, 366,  2.0,  3.5, 366,10
03:34, 350,  2.2, 363,  1.9,  3.9, 365,44
03:35, 368,  3.5, 360,  1.9,  3.5, 360, 0
03:36, 350,  2.6, 356,  1.9,  5.9, 356,53
03:37, 416,  0.4, 359,  1.9,  3.2, 357,37
03:38, 292,  1.7, 359,  1.9,  5.1, 359,32
03:39, 323,  1.6, 359,  2.1,  4.8, 357,30
03:40, 368,  3.8, 359,  2.1,  5.3, 359, 7
03:41, 334,  1.7, 357,  2.2,  4.0, 359, 4
03:42, 348,  3.8, 360,  2.2,  3.8, 360, 0
03:43, 343,  1.6, 359,  2.3,  4.5, 360, 3
03:44, 357,  3.8, 357,  2.3,  4.1, 357,42
03:45, 335,  0.8, 357,  2.4,  4.4, 356,13
03:46, 357,  3.3, 359,  2.4,  4.8, 357,39
03:47, 116,  0.7, 355,  2.6,  5.8, 355,52
03:48, 376,  1.9, 356,  2.6,  3.7, 356,58
03:49, 413,  1.5, 356,  2.5,  4.0, 356, 9
03:50,  58,  0.5, 355,  2.5,  4.1, 356,22
03:51, 372,  2.2, 353,  2.4,  3.7, 355,29
03:52, 418,  1.2, 352,  2.4,  4.6, 352,19
03:53, 338,  1.7, 353,  2.3,  3.4, 352,41
03:54, 403,  1.1, 356,  2.2,  3.2, 353,18
03:55, 428,  0.4, 359,  2.1,  3.5, 356, 8
03:56, 375,  1.5, 360,  2.0,  5.1, 360,45
03:57, 357,  3.4, 366,  1.9,  4.0, 363,27
03:58, 389,  2.5, 367,  2.0,  4.7, 366,46
03:59, 311,  1.6, 372,  2.0,  3.3, 370,43
04:00, 409,  2.1, 374,  2.0,  3.8, 372,13
04:01, 407,  2.9, 380,  2.0,  3.1, 380,59
04:02, 300,  0.9, 384,  2.1,  4.8, 384,50
04:03, 404,  2.6, 387,  2.2,  4.1, 384,25
04:04, 400,  3.4, 391,  2.3,  3.8, 390,36
04:05, 424,  3.8, 393,  2.4,  3.8, 393, 0
04:06, 406,  3.1, 395,  2.4,  5.2, 394,33
04:07, 415,  1.6, 394,  2.4,  3.8, 395, 1
04:08, 338,  1.2, 395,  2.4,  3.5, 395,24
04:09, 429,  0.7, 393,  2.3,  2.6, 394,21
04:10, 105,  0.6, 395,  2.4,  3.7, 394,13
04:11, 400,  1.9, 393,  2.4,  4.0, 395,15
04:12, 459,  1.8, 393,  2.4,  4.4, 393,54
04:13, 376,  2.5, 393,  2.4,  3.6, 393,36
04:14, 365,  2.6, 391,  2.4,  3.6, 393,29
04:15, 369,  3.1, 390,  2.3,  3.6, 390,43
04:16, 355,  3.9, 386,  2.2,  4.5, 387,55
04:17, 345,  1.4, 386,  2.2,  4.5, 386,37
04:18, 375,  1.6, 383,  2.1,  3.2, 383,25
04:19, 284,  2.1, 383,  2.1,  4.4, 384,43
04:20, 309,  1.3, 381,  2.1,  3.8, 381,27
04:21, 433,  1.3, 380,  2.1,  5.2, 380,56
04:22, 379,  3.2, 377,  2.0,  5.1, 377,59
04:23, 333,  3.0, 377,  2.1,  6.3, 377,20
04:24, 352,  1.6, 376,  2.0,  3.7, 376,56
04:25, 438,  0.6, 374,  1.9,  2.7, 377,14
04:26, 392,  2.9, 374,  1.9,  4.6, 374,43
04:27, 405,  4.6, 376,  2.0,  5.6, 376,55
04:28, 407,  0.7, 377,  2.1,  4.8, 376,15
04:29, 409,  1.2, 376,  2.1,  5.3, 377, 9
04:30, 364,  0.7, 377,  2.1,  2.0, 377,49
04:31, 331,  2.5, 377,  2.0,  5.0, 377,51
04:32, 400,  1.0, 374,  2.0,  4.4, 374,52
04:33, 350,  1.7, 372,  1.9,  4.5, 372,47
04:34, 386,  3.2, 372,  1.9,  4.7, 372,27
04:35, 287,  1.8, 369,  2.0,  3.7, 372, 4
04:36, 246,  0.6, 367,  1.9,  3.5, 369,29
04:37, 300,  1.3, 365,  1.8,  3.2, 365,56
04:38, 376,  4.8, 363,  1.8,  4.8, 363, 0
04:39, 271,  1.3, 363,  1.7,  4.9, 363, 1
04:40, 386,  2.5, 360,  1.9,  5.4, 360,31
04:41, 433,  1.5, 360,  2.0,  4.9, 362, 9
04:42, 442,  1.2, 363,  2.0,  4.1, 363,49
04:43, 407,  1.2, 366,  2.1,  4.7, 365,24
04:44, 366,  1.9, 367,  2.1,  4.4, 366,17
04:45, 329,  1.2, 367,  2.1,  4.2, 367,47
04:46, 373,  1.4, 368,  2.2,  3.0, 367,18
04:47, 352,  1.3, 369,  2.2,  2.9, 369,11
04:48, 334,  1.3, 369,  2.1,  3.2, 369,51
04:49, 348,  1.5, 369,  2.1,  3.2, 369,42
04:50, 349,  2.8, 369,  2.0,  4.4, 369,50
04:51, 328,  1.3, 366,  1.9,  4.4, 369, 3
04:52, 369,  2.3, 363,  1.9,  3.8, 366, 7
04:53, 368,  3.2, 360,  1.9,  4.8, 362,21
04:54, 348,  3.8, 357,  1.9,  5.8, 362,19
04:55, 311,  2.6, 356,  1.9,  4.4, 357, 2
04:56, 377,  1.9, 356,  1.9,  3.8, 357,25
04:57, 368,  0.4, 352,  1.9,  4.2, 353,21
04:58, 330,  1.6, 350,  1.9,  3.7, 350,27
04:59, 351,  0.4, 349,  2.0,  4.6, 350,28
05:00, 365,  3.9, 349,  2.0,  3.9, 349, 0
05:01, 336,  3.2, 350,  2.1,  5.7, 349,40
05:02, 352,  2.2, 352,  2.2,  3.8, 352,31
05:03, 324,  3.5, 350,  2.2,  4.1, 349,42
05:04, 409,  1.0, 350,  2.2,  4.9, 349,29
05:05, 350,  3.1, 352,  2.3,  4.4, 352,59
05:06, 350,  1.5, 353,  2.3,  4.1, 352,27
05:07, 305,  1.0, 355,  2.4,  5.1, 355,35
05:08, 348,  1.6, 353,  2.4,  3.3, 353,35
05:09, 330,  3.2, 352,  2.4,  3.5, 352,43
05:10, 369,  3.5, 352,  2.5,  5.8, 352, 3
05:11, 352,  3.0, 350,  2.4,  4.5, 352,17
05:12, 348,  3.6, 350,  2.4,  4.4, 350,55
05:13, 344,  2.6, 350,  2.5,  5.9, 350,47
05:14, 296,  0.7, 348,  2.5,  4.6, 349, 6
05:15, 275,  1.1, 346,  2.5,  3.6, 348,10
05:16, 351,  3.4, 346,  2.6,  4.9, 346,17
05:17, 375,  1.7, 345,  2.5,  5.5, 345,45
05:18, 353,  4.1, 346,  2.7,  5.3, 346,57
05:19, 403,  3.6, 348,  2.9,  6.0, 348,24
05:20, 365,  1.6, 348,  2.8,  4.6, 348,34
05:21, 353,  3.8, 348,  2.8,  5.3, 346,20
05:22, 339,  2.5, 349,  2.7,  4.6, 348,42
05:23, 338,  1.7, 349,  2.6,  5.0, 349,22
05:24, 365,  4.5, 352,  2.5,  4.5, 352, 0
05:25, 356,  3.7, 352,  2.6,  6.0, 352,52
05:26, 342,  4.7, 352,  2.5,  4.7, 352, 0
05:27, 337,  1.6, 352,  2.6,  6.1, 352, 9
05:28, 348,  3.3, 352,  2.5,  5.5, 352,48
05:29, 356,  3.1, 353,  2.5,  5.4, 352,16
05:30, 369,  1.1, 352,  2.5,  4.8, 352,48
05:31, 357,  3.2, 353,  2.6,  6.5, 352,33
05:32, 383,  1.5, 352,  2.7,  5.2, 353,27
05:33, 379,  2.3, 353,  2.7,  5.3, 353,33
05:34, 361,  6.4, 353,  2.8,  6.6, 353,57
05:35, 377,  2.1, 353,  3.0,  6.0, 353,47
05:36, 343,  3.0, 353,  3.0,  4.7, 352,56
05:37, 370,  3.2, 353,  2.9,  4.2, 353, 6
05:38, 360,  3.7, 353,  2.9,  4.4, 353,10
05:39, 363,  5.3, 353,  2.8,  6.4, 353,41
05:40, 378,  2.1, 356,  2.9,  5.0, 353, 1
05:41, 352,  3.2, 355,  2.8,  4.4, 355,50
05:42, 338,  2.2, 355,  2.6,  4.6, 353,19
05:43, 374,  2.0, 353,  2.7,  5.3, 353,31
05:44, 338,  1.9, 352,  2.6,  4.2, 352,27
05:45, 420,  1.2, 352,  2.6,  5.7, 352,52
05:46, 300,  1.3, 352,  2.6,  5.3, 352,29
05:47, 384,  2.6, 350,  2.5,  3.5, 350,58
05:48, 347,  5.0, 350,  2.5,  5.0, 350, 0
05:49, 360,  3.7, 349,  2.5,  5.5, 349,15
05:50, 354,  3.8, 349,  2.5,  6.4, 349,46
05:51, 368,  3.6, 349,  2.7,  6.8, 349, 5
05:52, 350,  4.8, 349,  2.8,  7.0, 349,11
05:53, 334,  3.5, 349,  2.9,  6.2, 349, 6
05:54, 350,  4.2, 350,  3.0,  6.1, 350,53
05:55, 364,  3.0, 352,  3.0,  5.8, 352,37
05:56, 359,  5.4, 352,  3.0,  5.4, 352, 0
05:57, 374,  4.6, 353,  3.0,  6.3, 352, 1
05:58, 319,  3.2, 355,  3.1,  5.5, 355,47
05:59, 374,  5.1, 355,  3.1,  6.1, 355,52
06:00, 347,  4.2, 353,  3.1,  5.0, 355, 1
06:01, 375,  3.5, 352,  3.0,  4.5, 352,49
06:02, 317,  1.4, 350,  2.9,  4.3, 352,37
06:03, 368,  2.5, 352,  2.8,  5.8, 352,17
06:04, 331,  5.4, 348,  2.7,  5.6, 348,59
06:05, 371,  2.1, 348,  2.8,  6.2, 346,27
06:06, 372,  3.3, 348,  2.7,  4.8, 348,25
06:07, 351,  3.3, 349,  2.8,  5.0, 349,17
06:08, 279,  2.7, 349,  2.8,  6.8, 349,13
06:09, 360,  2.8, 348,  2.8,  5.6, 348,22
06:10, 329,  2.2, 348,  2.7,  4.7, 348,32
06:11, 356,  4.2, 350,  2.8,  4.8, 349,35
06:12, 380,  1.2, 352,  2.8,  6.4, 350,13
06:13, 392,  1.3, 352,  2.9,  6.7, 350,43
06:14, 341,  3.3, 353,  3.0,  5.3, 353,36
06:15, 411,  1.7, 355,  2.9,  5.3, 353,16
06:16, 355,  3.7, 355,  2.9,  4.7, 355, 5
06:17, 323,  0.6, 355,  2.9,  3.8, 356,30
06:18, 363,  1.1, 353,  2.7,  3.8, 355,25
06:19, 358,  2.6, 355,  2.7,  6.3, 353,51
06:20, 392,  3.4, 355,  2.8,  5.7, 353,46
06:21, 379,  3.9, 353,  2.7,  5.1, 355, 3
06:22, 318,  1.5, 353,  2.7,  5.3, 355,13
06:23, 318,  1.0, 353,  2.5,  4.7, 353,47
06:24, 334,  1.5, 353,  2.5,  5.7, 353,17
06:25, 368,  3.3, 355,  2.5,  4.8, 353,31
06:26, 358,  3.9, 353,  2.4,  5.5, 355, 5
06:27, 391,  2.2, 355,  2.5,  4.1, 353,15
06:28, 357,  2.5, 356,  2.6,  5.1, 356,35
06:29, 389,  1.3, 359,  2.4,  3.9, 357,50
06:30, 426,  1.8, 362,  2.3,  4.6, 360,42
06:31, 388,  1.4, 364,  2.3,  4.1, 362,10
06:32, 326,  2.7, 366,  2.3,  4.9, 365,44
06:33, 327,  0.4, 367,  2.3,  3.4, 366,45
06:34, 355,  2.3, 369,  2.3,  5.8, 369,39
06:35, 422,  1.0, 370,  2.3,  4.5, 369, 8
06:36, 370,  3.0, 374,  2.2,  3.8, 374,57
06:37, 374,  3.3, 376,  2.3,  6.4, 374,43
06:38, 191,  0.3, 379,  2.3,  6.3, 377,31
06:39, 364,  3.4, 379,  2.3,  3.6, 379,27
06:40, 418,  1.8, 374,  2.3,  4.4, 379,10
06:41, 405,  0.8, 377,  2.2,  2.6, 376, 9
06:42, 394,  1.7, 382,  2.2,  4.2, 380,23
06:43, 396,  2.6, 384,  2.2,  2.8, 384,48
06:44, 364,  2.3, 387,  2.2,  3.5, 386, 7
06:45, 404,  2.7, 390,  2.2,  4.2, 388,39
06:46, 390,  1.7, 390,  2.3,  3.5, 390, 7
06:47, 330,  0.5, 390,  2.1,  3.6, 390,16
06:48, 394,  4.0, 391,  2.1,  4.6, 390,27
06:49, 386,  2.1, 393,  2.2,  4.4, 391, 9
06:50, 381,  2.7, 395,  2.3,  4.7, 394,29
06:51, 403,  1.5, 395,  2.4,  3.4, 395,25
06:52, 379,  2.3, 395,  2.3,  5.0, 395,31
06:53, 351,  2.4, 393,  2.4,  5.1, 395,10
06:54, 388,  1.9, 391,  2.3,  3.4, 391,52
06:55, 312,  0.6, 390,  2.2,  3.9, 390,50
06:56, 357,  2.9, 387,  2.1,  4.1, 388, 6
06:57, 401,  1.1, 383,  2.2,  3.0, 384,32
06:58, 371,  1.8, 383,  2.0,  3.1, 383,49
06:59, 362,  1.8, 379,  1.9,  3.1, 380,45
07:00, 418,  2.4, 379,  1.7,  2.9, 379,45
07:01, 365,  1.6, 376,  1.8,  4.0, 377,16
07:02, 350,  0.9, 373,  1.7,  3.5, 374,20
07:03, 313,  1.7, 370,  1.6,  2.1, 370,17
07:04, 393,  0.2, 372,  1.5,  1.9, 369,24
07:05, 375,  1.0, 372,  1.5,  3.1, 370,44
07:06, 336,  2.3, 372,  1.5,  3.7, 373,53
07:07, 367,  0.7, 373,  1.5,  3.4, 372, 3
07:08, 349,  2.0, 372,  1.5,  3.3, 372,44
07:09, 390,  1.8, 372,  1.5,  2.8, 372,19
07:10, 332,  1.9, 369,  1.6,  3.7, 372, 6
07:11, 232,  0.3, 366,  1.5,  3.5, 367,14
07:12, 374,  1.3, 363,  1.5,  1.9, 366,18
07:13, 327,  0.5, 362,  1.5,  2.8, 362,39
07:14, 322,  1.8, 357,  1.5,  2.3, 357,59
07:15, 348,  1.7, 355,  1.6,  3.6, 356,28
07:16, 302,  1.1, 352,  1.6,  4.1, 352,53
07:17, 385,  2.7, 350,  1.6,  3.7, 350,55
07:18, 343,  2.2, 350,  1.6,  3.3, 350,26
07:19, 349,  3.3, 348,  1.7,  3.5, 349,14
07:20, 359,  3.0, 346,  1.8,  4.8, 346,43
07:21, 337,  3.0, 346,  1.8,  4.6, 348,27
07:22, 365,  4.1, 348,  2.1,  5.7, 347,36
07:23, 313,  0.4, 347,  2.2,  6.4, 348,27
07:24, 359,  2.9, 352,  2.4,  6.0, 349, 7
07:25, 320,  3.2, 352,  2.5,  5.5, 352,17
07:26, 336,  1.6, 352,  2.5,  4.7, 352,21
07:27, 320,  2.4, 352,  2.6,  4.5, 352,27
07:28, 334,  3.5, 352,  2.7,  6.1, 352,28
07:29, 362,  2.6, 352,  2.7,  3.6, 352,50
07:30, 348,  1.3, 352,  2.6,  4.4, 353,39
07:31, 368,  4.1, 350,  2.6,  5.8, 352,19
07:32, 348,  5.4, 352,  2.6,  5.8, 352,56
07:33, 342,  3.4, 350,  2.6,  5.4, 352, 1
07:34, 371,  4.3, 349,  2.7,  6.2, 349, 9
07:35, 352,  2.1, 349,  2.7,  4.8, 349, 3
07:36, 516,  1.6, 349,  2.7,  6.2, 349,39
07:37, 330,  5.2, 352,  2.8,  6.9, 350,33
07:38, 376,  1.5, 352,  2.8,  5.0, 352, 9
07:39, 374,  0.2, 352,  2.8,  4.4, 352,12
07:40, 345,  4.0, 352,  2.8,  5.2, 352,57
07:41, 369,  3.7, 353,  3.0,  6.4, 353, 6
07:42, 360,  2.6, 353,  3.0,  6.5, 353,38
07:43, 365,  3.0, 355,  2.9,  5.6, 355,30
