00:01, 371,  7.0, 363,  4.0,  8.9, 363,50
00:02, 389,  3.5, 367,  4.0,  8.6, 366,24
00:03, 417,  3.4, 369,  4.0, 10.1, 369,41
00:04, 347,  4.1, 369,  4.0, 10.4, 369,35
00:05, 362,  3.0, 370,  4.0,  8.6, 370,56
00:06, 353,  2.9, 370,  4.0,  7.3, 370,48
00:07, 366,  3.9, 373,  3.9,  7.5, 370,25
00:08, 352,  8.4, 370,  3.9, 10.3, 370,59
00:09, 381,  5.7, 369,  4.2,  8.9, 369,22
00:10, 263,  1.2, 367,  4.4,  6.9, 367,49
00:11, 371,  5.0, 363,  4.3,  7.4, 365,56
00:12, 368,  6.1, 360,  4.3,  7.7, 360,37
00:13, 304,  1.6, 360,  4.2,  7.7, 360, 6
00:14, 235,  0.3, 359,  4.0,  7.2, 359, 4
00:15, 362,  7.7, 357,  4.0,  9.6, 357,58
00:16, 261,  1.6, 355,  4.1,  9.8, 356,22
00:17, 113,  0.3, 352,  4.1,  7.9, 353,35
00:18, 349,  4.0, 353,  4.0,  5.7, 352,44
00:19, 369,  4.5, 353,  4.1,  9.3, 353,10
00:20, 358,  1.0, 353,  4.0,  6.7, 353,30
00:21, 377,  5.0, 359,  4.0,  8.2, 356,15
00:22, 401,  4.4, 360,  4.0,  7.5, 359,32
00:23, 299,  2.3, 363,  4.0,  9.7, 363,55
00:24, 408,  1.9, 366,  4.2,  9.7, 363,25
00:25, 318,  1.2, 366,  4.1,  5.8, 366,43
00:26, 400,  4.0, 366,  4.0,  6.5, 365,54
00:27, 374,  4.6, 367,  3.9,  6.9, 367,29
00:28, 353,  6.1, 366,  4.0,  8.0, 366,23
00:29, 368,  4.0, 367,  3.9,  9.1, 366,52
00:30, 342,  6.1, 367,  3.9,  8.3, 367, 3
00:31, 420,  3.8, 366,  4.0,  7.9, 366, 8
00:32, 353,  3.8, 365,  3.8,  5.1, 366,15
00:33, 353,  6.0, 365,  3.8,  7.4, 365, 8
00:34, 349,  4.9, 362,  3.8,  7.6, 362,42
00:35, 389,  2.5, 363,  3.8,  7.1, 363,50
00:36, 363,  4.8, 366,  3.9, 10.1, 363,10
00:37, 309,  1.6, 366,  3.9,  6.3, 366,46
00:38, 366,  6.5, 366,  3.8,  8.1, 366,38
00:39, 303,  3.3, 366,  3.7,  7.0, 367,28
00:40, 406,  2.3, 365,  3.8,  8.1, 366,33
00:41, 382,  5.9, 365,  3.9,  8.4, 366,46
00:42, 399,  3.9, 366,  4.0,  7.0, 365,21
00:43, 383,  3.3, 366,  4.1,  9.4, 366,15
00:44,  41,  5.6, 369,  4.0,  7.1, 367, 6
00:45, 376,  5.2, 370,  4.0,  7.8, 369,20
00:46, 407,  3.0, 372,  3.8,  7.6, 370,58
00:47, 333,  3.7, 373,  3.9,  7.1, 372, 3
00:48, 377,  1.7, 374,  4.1,  9.1, 373,21
00:49, 342,  2.8, 376,  4.1,  8.2, 374,22
00:50, 296,  1.2, 374,  3.9,  6.3, 374,37
00:51, 275,  4.0, 374,  3.8,  9.2, 374,56
00:52, 349,  4.1, 374,  3.8, 10.2, 374, 4
00:53, 381,  3.1, 373,  3.9,  9.7, 374,42
00:54, 374,  2.5, 370,  3.9,  8.4, 372,35
00:55, 357,  5.8, 369,  3.9,  7.4, 369,58
00:56, 343,  4.6, 369,  3.9,  7.7, 369,25
00:57, 431,  3.3, 369,  4.0,  9.8, 369,43
00:58, 389,  2.2, 370,  3.9,  6.9, 370,36
00:59, 356,  2.3, 372,  3.9,  7.8, 372,45
01:00, 334,  3.0, 374,  4.0,  8.5, 374,54
01:01, 328,  2.5, 376,  4.0,  7.5, 376,14
01:02, 319,  3.2, 377,  4.0,  8.1, 374,11
01:03, 110,  0.4, 377,  3.8,  9.0, 376,33
01:04, 395,  4.1, 380,  3.6,  6.1, 380,58
01:05, 398,  0.3, 382,  3.6,  7.1, 382,32
01:06, 429,  4.4, 384,  3.5,  6.5, 384,57
01:07, 314,  1.3, 383,  3.3,  6.1, 383,51
01:08, 383,  4.2, 382,  3.4,  8.3, 382,13
01:09, 349,  3.6, 380,  3.3,  6.1, 382,19
01:10, 320,  6.8, 377,  3.4,  7.9, 379,46
01:11, 368,  2.4, 377,  3.3,  8.7, 376,35
01:12, 340,  4.2, 373,  3.2,  4.9, 374,48
01:13, 425,  5.1, 373,  3.1,  7.0, 373,18
01:14, 394,  4.2, 374,  3.3,  7.6, 374,51
01:15, 320,  0.3, 376,  3.2,  6.7, 377,38
01:16, 369,  5.1, 374,  3.3,  8.8, 374,51
01:17, 370,  5.3, 377,  3.3,  8.9, 374,13
01:18, 363,  3.3, 377,  3.2,  6.8, 377,49
01:19, 381,  3.6, 380,  3.4,  8.2, 377,20
01:20, 431,  1.9, 383,  3.5,  6.7, 383,30
01:21, 314,  0.8, 384,  3.7,  7.6, 383,10
01:22, 403,  4.6, 387,  3.7,  6.2, 386,55
01:23, 378,  4.1, 388,  3.8,  6.8, 387,19
01:24, 377,  3.3, 388,  3.8,  7.2, 388,14
01:25, 405,  3.5, 387,  4.0,  6.8, 388,29
01:26, 290,  2.1, 386,  4.1,  7.5, 387,24
01:27, 383,  2.5, 386,  4.1,  7.5, 386, 5
01:28, 361,  4.2, 388,  4.2,  8.4, 388,52
01:29, 366,  5.3, 388,  4.1,  7.4, 388,13
01:30, 322,  1.6, 387,  4.0,  6.7, 388,41
01:31, 375,  4.6, 384,  3.8,  7.7, 384,55
01:32, 406,  5.6, 384,  3.9,  7.4, 384,55
01:33, 298,  2.7, 384,  3.8,  6.9, 386,46
01:34, 355,  1.9, 384,  3.7,  7.9, 384,19
01:35, 371,  6.2, 384,  3.7,  6.9, 384,34
01:36, 364,  4.3, 384,  3.7,  6.8, 384,51
01:37, 406,  5.3, 384,  3.7,  6.8, 386,25
01:38, 362,  2.0, 383,  3.6,  7.0, 384,28
01:39, 374,  2.6, 383,  3.5,  6.4, 383,38
01:40, 434,  2.5, 382,  3.5,  5.0, 382,48
01:41, 372,  1.2, 385,  3.5,  5.8, 384,45
01:42, 398,  4.2, 386,  3.6,  6.5, 386,35
01:43, 337,  2.0, 386,  3.6,  5.8, 386, 6
01:44, 377,  1.9, 384,  3.5,  4.4, 384,22
01:45, 379,  1.6, 384,  3.5,  6.1, 383,18
01:46, 392,  1.5, 385,  3.3,  6.5, 384,23
01:47, 359,  0.7, 384,  3.2,  5.0, 386,12
01:48, 420,  2.2, 384,  3.1,  4.1, 383,44
01:49, 377,  2.8, 386,  3.2,  7.3, 386,48
01:50, 360,  1.5, 384,  3.3,  7.6, 386, 1
01:51, 430,  1.9, 380,  3.3,  7.2, 381,43
01:52, 313,  3.3, 379,  3.3,  7.4, 380, 3
01:53, 372,  3.5, 377,  3.3,  7.8, 379, 4
01:54, 266,  2.8, 380,  3.4,  7.6, 380,38
01:55, 370,  3.0, 376,  3.4,  7.2, 379,24
01:56, 367,  4.8, 373,  3.4,  6.1, 376, 5
01:57, 413,  0.2, 372,  3.3,  5.0, 373, 1
01:58, 340,  3.5, 373,  3.3,  7.2, 373,57
01:59, 372,  3.9, 374,  3.2,  7.1, 373,34
02:00, 372,  3.9, 376,  3.1,  7.0, 376,57
02:01, 343,  1.9, 377,  3.2,  8.4, 374, 9
02:02, 398,  1.9, 377,  3.1,  5.8, 376,19
02:03, 385,  1.7, 377,  3.0,  6.0, 377,51
02:04, 376,  6.0, 374,  3.2,  7.7, 374,54
02:05, 384,  5.6, 377,  3.3,  6.8, 376,43
02:06, 367,  3.1, 380,  3.3,  5.3, 377, 7
02:07, 364,  3.2, 379,  3.4,  6.7, 380,16
02:08, 341,  2.1, 377,  3.5,  7.9, 379,18
02:09, 382,  1.1, 376,  3.5,  7.8, 376,47
02:10, 379,  4.2, 376,  3.5,  7.3, 376,13
02:11, 393,  1.4, 376,  3.4,  5.7, 376,45
02:12, 313,  0.9, 376,  3.4,  5.7, 376, 4
02:13, 369,  6.5, 377,  3.4,  6.8, 377,55
02:14, 372,  4.3, 381,  3.3,  7.9, 380,21
02:15, 382,  5.8, 379,  3.3,  5.8, 379, 0
02:16, 391,  6.5, 377,  3.3,  8.7, 377,21
02:17, 397,  2.5, 383,  3.5,  6.4, 380,41
02:18, 345,  6.8, 382,  3.6,  8.7, 383,50
02:19, 443,  2.3, 379,  3.7, 10.0, 382, 1
02:20, 315,  4.2, 377,  4.0,  9.8, 379, 5
02:21, 315,  3.9, 374,  4.1,  8.8, 374,49
02:22, 349,  7.1, 374,  4.1,  7.1, 374, 0
02:23, 292,  1.6, 370,  4.1,  9.2, 372,38
02:24, 325,  0.7, 366,  4.1,  8.4, 369,27
02:25, 352,  4.5, 366,  4.2,  9.4, 367,25
02:26, 374,  8.8, 363,  4.3,  9.1, 365,11
02:27, 353,  3.3, 359,  4.4, 10.7, 362,35
02:28, 397,  6.4, 360,  4.4,  8.7, 359,26
02:29, 394,  4.9, 363,  4.4, 10.3, 362,26
02:30, 370,  1.6, 365,  4.2,  8.8, 363, 6
02:31, 355,  7.5, 367,  4.1,  8.0, 367,39
02:32, 365,  6.5, 365,  4.3, 10.4, 367,21
02:33, 348,  7.7, 366,  4.5,  9.3, 365,33
02:34, 365,  6.7, 365,  4.6,  9.4, 366,18
02:35, 333,  1.7, 363,  4.6,  8.2, 363,27
02:36, 482,  2.0, 364,  4.4,  5.5, 364,22
02:37, 370,  3.0, 363,  4.2,  8.7, 365,39
02:38, 340,  5.5, 365,  4.4, 11.2, 363,33
02:39, 382,  3.4, 362,  4.4,  8.0, 363,16
02:40, 357,  2.7, 362,  4.3,  6.3, 362,11
02:41, 359,  4.1, 360,  4.4,  8.3, 360,35
02:42, 344,  2.0, 366,  4.3,  8.6, 361, 9
02:43, 345,  2.5, 366,  4.2,  8.1, 366,55
02:44, 346,  6.6, 367,  4.1, 10.1, 367,49
02:45, 403,  4.7, 372,  4.2,  8.8, 369, 9
02:46, 418,  1.2, 372,  4.2,  8.2, 372,45
02:47, 380,  6.6, 372,  4.2,  6.7, 373,27
02:48, 379,  5.3, 369,  4.1,  7.1, 372,24
02:49, 383,  5.6, 370,  3.9,  6.7, 370,21
02:50, 301,  4.7, 367,  4.0,  8.4, 370, 5
02:51, 341,  4.2, 366,  3.9, 10.5, 367,42
02:52, 343,  3.8, 365,  3.9,  9.8, 366,28
02:53, 337,  1.3, 366,  3.9,  7.7, 366, 9
02:54, 353,  4.2, 369,  3.6,  5.5, 369,49
02:55, 373,  4.1, 367,  3.6,  7.8, 367,11
02:56, 204,  1.2, 369,  3.7,  7.3, 369,17
02:57, 466,  0.5, 369,  3.7,  6.9, 369,17
02:58, 360,  4.9, 369,  3.5,  7.1, 369,17
02:59, 297,  3.3, 369,  3.5,  7.5, 369,51
03:00, 286,  0.4, 370,  3.5,  9.1, 369,23
03:01, 120,  0.2, 370,  3.5,  8.0, 370,27
03:02, 354,  2.7, 367,  3.3,  4.6, 369,42
03:03, 364,  0.4, 365,  3.4,  8.1, 365,16
03:04, 303,  1.5, 362,  3.6,  8.9, 365,32
03:05, 299,  1.0, 362,  3.6,  8.5, 362, 3
03:06, 393,  5.1, 360,  3.8,  8.5, 360,19
03:07, 322,  2.8, 360,  3.7,  8.0, 359,40
03:08, 358,  6.4, 362,  3.9,  8.6, 360,19
03:09, 369,  7.2, 362,  4.1,  9.9, 362,52
03:10, 353,  2.8, 362,  4.1,  7.2, 360,16
03:11, 363,  5.2, 363,  4.1,  9.4, 363,42
03:12, 359,  4.0, 362,  4.4,  7.6, 362,22
03:13, 378,  2.7, 362,  4.2,  6.5, 362, 4
03:14, 389,  6.4, 362,  4.3,  6.9, 363,49
03:15, 343,  6.1, 362,  4.2,  7.7, 362,33
03:16, 353,  4.8, 363,  4.1,  7.4, 362, 1
03:17,  26,  3.2, 365,  4.1,  7.0, 363,13
03:18, 407,  3.1, 365,  4.0,  9.1, 365,44
03:19, 372,  3.4, 366,  3.9,  8.0, 365,48
03:20, 368,  2.6, 363,  3.9,  8.0, 365,27
03:21, 375,  4.9, 365,  3.8,  8.4, 365,17
03:22, 345,  6.6, 365,  3.7,  7.8, 366,44
03:23, 353,  4.2, 363,  3.8,  6.9, 365, 1
03:24, 343,  5.2, 366,  3.7,  7.3, 366,59
03:25, 342,  1.9, 366,  3.5,  6.0, 365,24
03:26, 381,  3.7, 365,  3.5,  6.0, 366, 5
03:27, 362,  3.5, 366,  3.4,  5.4, 366,22
03:28, 329,  4.7, 365,  3.4,  7.0, 365,56
03:29, 432,  2.6, 363,  3.4,  6.8, 363,57
03:30, 279,  3.0, 363,  3.3,  7.2, 363,47
03:31, 359,  4.9, 365,  3.2,  7.7, 365,52
03:32, 373,  3.8, 365,  3.3,  8.1, 365,44
03:33, 363,  2.8, 363,  3.3,  7.1, 363,39
03:34, 336,  2.6, 362,  3.3,  6.3, 362,37
03:35, 417,  1.3, 360,  3.3,  5.8, 362,17
03:36, 375,  3.5, 360,  3.3,  8.9, 360,56
03:37, 270,  1.9, 357,  3.4,  7.4, 360,13
03:38, 363,  4.2, 357,  3.5,  8.6, 357,20
03:39, 464,  0.9, 356,  3.5,  7.1, 356,44
03:40, 329,  5.6, 355,  3.6,  8.2, 355,55
03:41, 355,  4.0, 355,  3.7,  7.2, 356,11
03:42, 348,  5.4, 356,  3.5,  9.3, 355,54
03:43, 302,  4.3, 360,  3.6,  7.5, 356, 4
03:44, 361,  3.9, 362,  3.6,  6.8, 362,50
03:45, 371,  4.8, 363,  3.8,  7.8, 362,13
03:46, 371,  6.2, 363,  4.0,  7.7, 363, 7
03:47, 353,  3.8, 363,  4.0,  6.3, 363, 7
03:48, 227,  1.8, 363,  3.9,  8.0, 362,24
03:49, 176,  1.5, 362,  3.8,  6.2, 362,29
03:50, 377,  6.7, 363,  3.9,  9.0, 362,37
03:51, 366,  5.0, 362,  3.9,  8.1, 362,35
03:52, 401,  4.2, 363,  4.0,  7.2, 362, 2
03:53, 377,  3.4, 363,  4.0,  6.8, 363,21
03:54, 369,  4.8, 362,  4.0,  5.5, 362,45
03:55, 506,  1.1, 359,  3.9,  7.9, 360,31
03:56, 424,  1.5, 359,  3.7,  5.9, 359,20
03:57, 353,  7.3, 360,  3.7,  7.3, 360, 0
03:58, 358,  6.3, 360,  3.6,  8.1, 360,13
03:59, 359,  3.8, 363,  3.7,  7.5, 362,15
04:00, 358,  3.6, 363,  3.5,  6.0, 362,30
04:01, 344,  4.0, 362,  3.5,  7.1, 362,40
04:02, 346,  3.2, 360,  3.5,  8.6, 362,42
04:03, 352,  3.0, 356,  3.5,  8.3, 360, 4
04:04, 411,  4.8, 355,  3.5,  6.6, 355,43
04:05, 373,  4.1, 357,  3.6,  9.6, 357,33
04:06, 340,  2.9, 358,  3.8,  7.3, 357, 2
04:07, 351,  2.7, 355,  3.8,  7.9, 355,45
04:08, 361,  1.4, 356,  3.9,  6.5, 356,23
04:09, 392,  1.6, 353,  3.8,  6.0, 353,49
04:10, 319,  1.7, 352,  3.8,  8.1, 353,31
04:11, 222,  1.8, 351,  3.8,  8.5, 352,34
04:12, 344,  5.2, 352,  3.8,  8.2, 350,24
04:13, 353,  4.3, 352,  3.7,  9.0, 352,41
04:14, 350,  3.5, 352,  3.8,  7.1, 353, 2
04:15, 330,  1.4, 352,  3.7,  6.7, 352,21
04:16, 359,  3.7, 353,  3.6,  6.9, 353,51
04:17, 236,  2.5, 353,  3.5,  6.0, 353,15
04:18, 339,  4.9, 352,  3.5,  6.7, 352,48
04:19, 376,  4.8, 355,  3.5,  5.8, 353, 3
04:20, 375,  5.4, 357,  3.5,  7.0, 357,59
04:21, 364,  3.7, 360,  3.5,  6.6, 357,34
04:22, 318,  2.8, 363,  3.4,  7.2, 362,40
04:23, 379,  2.7, 366,  3.5,  8.2, 366,42
04:24, 373,  3.8, 367,  3.5,  5.9, 367,59
04:25, 316,  1.6, 369,  3.4,  7.8, 369,21
04:26, 399,  2.1, 370,  3.3,  5.5, 370,21
04:27, 369,  2.3, 374,  3.5, 10.7, 373,29
04:28, 425,  0.9, 380,  3.4,  7.5, 377,33
04:29, 227,  1.2, 380,  3.3,  4.2, 380,36
04:30, 347,  1.6, 379,  3.2,  4.3, 379,49
04:31, 404,  4.7, 379,  3.1,  6.1, 379,34
04:32, 382,  3.7, 376,  3.0,  7.9, 377,11
04:33, 373,  7.5, 377,  2.8, 10.1, 377,56
04:34, 360,  4.1, 379,  3.0,  7.8, 377, 6
04:35, 356,  6.5, 379,  3.1,  6.5, 379, 0
04:36, 334,  2.2, 374,  3.2,  8.3, 379, 1
04:37, 291,  0.2, 370,  3.0,  6.0, 372,39
04:38, 294,  1.7, 365,  3.1,  7.7, 369,36
04:39, 369,  3.3, 366,  3.2,  6.9, 366,32
04:40, 252,  0.7, 367,  3.2,  6.5, 367,54
04:41, 384,  1.0, 368,  3.3,  9.6, 369,44
04:42, 356,  3.7, 370,  3.5, 10.3, 367,14
04:43, 436,  2.7, 369,  3.5,  6.5, 369,43
04:44, 355,  3.2, 367,  3.4,  7.0, 369,45
04:45, 370,  3.1, 369,  3.3,  6.2, 367,33
04:46, 388,  3.5, 372,  3.3,  5.5, 369,19
04:47, 363,  5.7, 372,  3.3,  5.7, 372, 0
04:48, 317,  2.1, 373,  3.3,  6.1, 373,47
04:49, 358,  3.5, 373,  3.3,  6.3, 374,20
04:50, 383,  5.5, 374,  3.3,  8.5, 374,31
04:51, 361,  3.5, 375,  3.2,  6.6, 376,51
04:52, 388,  4.5, 373,  3.3,  7.8, 374,32
04:53, 406,  4.4, 374,  3.3,  8.5, 376,19
04:54, 412,  1.5, 374,  3.3,  5.9, 373,50
04:55, 422,  1.1, 374,  3.2,  6.4, 374,27
04:56,  68,  0.6, 372,  3.2,  6.5, 372,47
04:57, 397,  0.1, 373,  3.1,  4.1, 373,46
04:58, 385,  1.2, 374,  3.0,  6.3, 373, 5
04:59, 371,  2.1, 373,  3.1,  5.6, 373, 7
05:00, 300,  1.8, 370,  3.0,  6.0, 373,10
05:01, 379,  3.8, 370,  3.0,  6.7, 370,51
05:02, 376,  1.9, 367,  2.8,  4.4, 369,32
05:03, 368,  2.7, 369,  2.6,  4.2, 369,39
05:04, 315,  2.5, 369,  2.5,  4.6, 370,34
05:05, 304,  0.2, 370,  2.4,  4.5, 369,42
05:06, 349,  2.3, 367,  2.3,  3.1, 367,51
05:07, 276,  2.1, 367,  2.4,  6.7, 367,21
05:08, 354,  4.2, 366,  2.4,  5.9, 366,49
05:09, 347,  5.6, 369,  2.4,  6.5, 366, 1
05:10, 375,  4.1, 369,  2.6,  7.1, 369,51
05:11, 375,  4.2, 369,  2.5,  6.0, 369,23
05:12, 398,  3.9, 373,  2.6,  6.1, 369, 8
05:13, 395,  3.5, 374,  2.6,  6.1, 373,51
05:14, 383,  2.3, 374,  2.8,  5.7, 374,38
05:15, 375,  3.5, 376,  2.9,  6.5, 374,22
05:16, 367,  2.1, 376,  3.1,  6.2, 377,38
05:17, 370,  1.2, 377,  3.1,  6.4, 376,30
05:18, 357,  2.4, 377,  3.0,  4.9, 377,53
05:19, 410,  4.3, 377,  2.9,  5.0, 377,27
05:20, 399,  5.3, 380,  3.0,  7.0, 379,39
05:21, 400,  3.9, 383,  3.1,  7.4, 380, 2
05:22, 399,  5.3, 384,  3.3,  6.6, 384,13
05:23, 353,  3.5, 384,  3.4,  5.9, 384,12
05:24, 354,  1.2, 382,  3.5,  7.1, 383,13
05:25, 319,  0.8, 382,  3.4,  4.3, 383,27
05:26, 415,  2.6, 383,  3.2,  3.3, 382,51
05:27, 397,  3.4, 384,  3.3,  6.4, 383,21
05:28, 374,  3.8, 387,  3.5,  5.9, 387,41
05:29, 427,  1.6, 387,  3.6,  7.2, 388,33
05:30, 347,  1.0, 383,  3.5,  6.6, 384,40
05:31, 395,  3.9, 384,  3.3,  6.6, 384,51
05:32, 398,  4.2, 384,  3.2,  4.5, 384,57
05:33, 411,  4.1, 384,  3.2,  6.5, 384,20
05:34, 409,  4.9, 388,  3.3,  7.7, 387,43
05:35, 390,  3.8, 390,  3.6,  6.6, 390,23
05:36, 416,  3.1, 393,  3.8,  4.4, 390, 2
05:37, 382,  1.9, 394,  3.6,  3.8, 393, 1
05:38, 357,  3.1, 394,  3.5,  4.6, 394,29
05:39, 393,  5.3, 395,  3.5,  6.9, 394,36
05:40, 389,  3.9, 397,  3.5,  6.8, 395,25
05:41, 403,  1.6, 395,  3.5,  4.0, 397, 1
05:42, 362,  2.8, 397,  3.5,  4.6, 396,50
05:43, 362,  3.3, 397,  3.3,  3.9, 397,50
05:44, 331,  4.1, 395,  3.0,  6.0, 395,33
05:45, 384,  3.3, 394,  2.8,  6.9, 394,14
05:46, 382,  3.3, 394,  2.9,  5.9, 394,54
05:47, 374,  5.3, 393,  3.1,  7.3, 393,54
05:48, 337,  4.3, 390,  3.2,  5.7, 393, 2
05:49, 385,  1.2, 387,  3.0,  4.4, 387,48
05:50, 392,  3.1, 386,  2.8,  5.0, 387,15
05:51, 400,  4.4, 387,  2.9,  6.5, 387,41
05:52, 367,  2.4, 384,  2.8,  4.1, 387, 1
05:53, 373,  2.3, 383,  2.9,  6.0, 383,43
05:54, 370,  1.9, 383,  2.8,  4.7, 381,22
05:55, 364,  4.2, 383,  2.8,  4.7, 383,41
05:56, 361,  5.0, 382,  2.8,  5.0, 382, 0
05:57, 392,  4.7, 382,  2.7,  5.4, 383,53
05:58, 393,  4.5, 384,  2.8,  6.3, 383, 9
05:59, 362,  2.7, 386,  2.9,  6.3, 386,27
06:00, 430,  3.3, 386,  3.0,  4.6, 386, 2
06:01, 372,  3.2, 386,  3.2,  6.6, 386,25
06:02, 383,  5.5, 386,  3.4,  6.5, 386,58
06:03, 369,  4.5, 386,  3.5,  6.5, 386, 7
06:04, 390,  3.5, 386,  3.8,  7.2, 387,32
06:05, 309,  3.5, 384,  3.7,  4.7, 386,10
06:06, 417,  3.3, 384,  3.6,  6.6, 383,49
06:07, 353,  4.3, 383,  3.6,  6.2, 384,14
06:08, 363,  5.0, 383,  3.6,  6.2, 383,42
06:09, 354,  2.8, 383,  3.7,  7.1, 383,53
06:10, 412,  2.8, 384,  3.7,  6.5, 384,50
06:11, 385,  1.5, 383,  3.5,  6.4, 384,41
06:12, 362,  2.2, 383,  3.4,  5.6, 383,23
06:13, 241,  0.8, 382,  3.2,  5.9, 383,38
06:14, 273,  1.9, 382,  3.0,  8.0, 383,14
06:15, 362,  2.6, 382,  3.3,  7.8, 380,36
06:16, 414,  4.1, 383,  3.4,  5.7, 383,42
06:17, 355,  3.2, 382,  3.3,  5.1, 383, 3
06:18, 336,  1.1, 379,  3.2,  4.2, 382, 1
06:19, 394,  1.7, 377,  3.0,  5.2, 377,33
06:20, 442,  1.1, 374,  2.9,  5.2, 376,36
06:21, 373,  2.7, 374,  2.8,  4.9, 374,24
06:22, 351,  1.8, 373,  2.8,  4.8, 374, 4
06:23, 394,  3.8, 373,  2.9,  5.6, 374,20
06:24, 383,  3.2, 373,  2.7,  5.3, 372,15
06:25, 375,  2.1, 373,  2.4,  3.0, 373, 1
06:26, 376,  3.7, 367,  2.3,  7.6, 369,49
06:27, 389,  4.8, 367,  2.3,  6.1, 367,53
06:28, 398,  1.4, 366,  2.4,  5.6, 367,35
06:29, 372,  5.8, 367,  2.6,  7.5, 367,54
06:30, 350,  2.8, 367,  2.7,  6.9, 367,14
06:31, 388,  1.7, 369,  2.7,  4.9, 369,27
06:32, 378,  3.6, 370,  2.8,  6.6, 370,56
06:33, 377,  4.3, 370,  2.8,  6.1, 370, 4
06:34, 395,  3.5, 373,  3.0,  6.8, 370, 9
06:35, 373,  1.0, 374,  3.3,  6.9, 373, 5
06:36, 353,  1.3, 377,  3.3,  6.3, 377,24
06:37, 408,  3.6, 379,  3.3,  5.4, 377,20
06:38, 388,  2.0, 383,  3.4,  7.6, 383,35
06:39, 353,  4.1, 382,  3.4,  6.8, 382,46
06:40, 373,  3.2, 384,  3.3,  5.3, 384,37
06:41, 375,  2.1, 383,  3.3,  4.4, 383,53
06:42, 380,  5.0, 384,  3.3,  6.6, 383,36
06:43, 384,  4.1, 386,  3.4,  7.5, 384,13
06:44, 416,  4.9, 384,  3.3,  7.5, 386, 5
06:45, 356,  1.1, 384,  3.3,  5.9, 383,36
06:46, 394,  0.8, 384,  3.3,  6.4, 383,10
06:47, 372,  5.0, 386,  3.4,  6.8, 384,33
06:48, 383,  5.5, 384,  3.3,  7.0, 384,25
06:49, 369,  3.9, 387,  3.6,  8.1, 386,13
06:50, 328,  1.4, 387,  3.8,  6.8, 387,22
06:51, 394,  5.1, 387,  4.0,  6.5, 387,22
06:52, 406,  5.9, 387,  4.0,  6.7, 388,15
06:53, 412,  5.2, 388,  4.1,  6.3, 387, 4
06:54, 399,  5.8, 391,  4.1,  6.7, 390,49
06:55, 391,  6.0, 391,  4.1,  6.9, 391, 1
06:56, 393,  4.8, 391,  4.4,  7.5, 391,43
06:57, 386,  5.5, 391,  4.4,  6.3, 391,45
06:58, 360,  2.4, 390,  4.4,  9.3, 391,16
06:59, 381,  5.8, 390,  4.3,  6.8, 390,31
07:00, 396,  4.1, 390,  4.2,  6.1, 390,43
07:01, 353,  3.0, 390,  4.2,  4.9, 390,24
07:02, 376,  0.6, 390,  4.1,  6.5, 390, 5
07:03, 387,  4.8, 386,  4.0,  5.9, 388,27
07:04, 422,  3.3, 386,  3.8,  5.1, 386, 1
07:05, 370,  4.5, 384,  3.6,  6.2, 384,57
07:06, 373,  3.2, 384,  3.5,  5.0, 384,17
07:07, 386,  3.7, 386,  3.5,  7.4, 384,36
07:08, 429,  1.8, 386,  3.3,  5.5, 386,13
07:09, 383,  3.6, 386,  3.2,  5.3, 386,52
07:10, 292,  1.6, 384,  3.1,  6.2, 386,48
07:11,  31,  2.7, 383,  3.0,  4.3, 383,13
07:12, 400,  1.9, 383,  2.9,  6.0, 383,27
07:13, 372,  2.6, 384,  2.9,  6.9, 383,25
07:14, 420,  2.5, 383,  3.0,  6.3, 383,47
07:15, 315,  1.1, 381,  3.0,  6.0, 383,14
07:16, 388,  1.8, 380,  2.8,  3.2, 381, 9
07:17, 267,  0.8, 379,  2.6,  2.6, 379,27
07:18, 416,  1.0, 377,  2.4,  3.2, 377,35
07:19, 371,  0.9, 376,  2.4,  5.5, 377,48
07:20, 379,  3.2, 376,  2.4,  5.5, 376,25
07:21, 352,  1.8, 377,  2.5,  6.3, 377,18
07:22, 386,  5.6, 379,  2.6,  7.8, 377,49
07:23, 360,  2.7, 379,  2.7,  6.9, 379, 3
07:24, 399,  4.2, 380,  2.7,  5.7, 379,22
07:25, 420,  2.1, 380,  2.8,  5.9, 380,47
07:26, 406,  0.9, 382,  3.0,  6.1, 380, 3
07:27, 376,  3.3, 383,  3.2,  5.6, 383,17
07:28, 381,  3.9, 384,  3.3,  4.9, 383,11
07:29, 353,  1.6, 386,  3.3,  5.8, 384,49
07:30, 385,  5.0, 384,  3.2,  6.2, 384,58
07:31, 376,  2.7, 385,  3.2,  7.6, 384, 4
07:32, 354,  7.1, 382,  3.2,  7.1, 382, 0
07:33, 397,  2.2, 380,  3.0,  6.0, 380,56
07:34, 391,  3.9, 380,  3.0,  5.5, 380,45
07:35, 386,  5.0, 379,  3.0,  7.2, 379,45
07:36, 526,  1.6, 377,  3.0,  8.9, 377,55
07:37, 398,  3.1, 376,  3.1,  6.6, 377,26
07:38, 388,  5.1, 373,  3.2,  6.0, 376,33
07:39, 400,  2.2, 373,  3.2,  5.9, 373, 8
07:40, 396,  4.5, 374,  3.4,  7.1, 374,52
07:41, 378,  6.3, 376,  3.5,  7.0, 376,48
07:42, 326,  2.2, 379,  3.6,  7.8, 376,16
07:43, 411,  4.9, 377,  3.6,  7.3, 377,54
07:44, 406,  3.2, 377,  3.8,  8.1, 377,18
