00:01,   0,  0.0, 255,  0.4,  0.0,   0, 0
00:02, 211,  0.9, 259,  0.4,  1.0, 211,57
00:03, 244,  0.8, 260,  0.3,  1.0, 248,53
00:04, 240,  0.9, 259,  0.3,  1.0, 245,19
00:05, 175,  0.8, 253,  0.4,  1.2, 201,49
00:06, 178,  0.2, 242,  0.4,  1.2, 210,14
00:07,   0,  0.0, 236,  0.4,  0.2, 178, 0
00:08,   0,  0.0, 231,  0.3,  0.0,   0, 0
00:09,   0,  0.0, 226,  0.3,  0.0,   0, 0
00:10, 161,  0.7, 220,  0.3,  0.8, 199,54
00:11, 170,  0.2, 212,  0.4,  0.8, 190,26
00:12, 204,  1.3, 208,  0.4,  1.5, 205,57
00:13, 187,  1.8, 203,  0.4,  1.8, 191,59
00:14, 217,  0.9, 195,  0.5,  1.8, 181, 7
00:15, 211,  0.6, 188,  0.5,  1.5, 183,33
00:16, 150,  1.1, 186,  0.5,  1.2, 138,51
00:17, 181,  0.8, 184,  0.6,  1.4, 169,38
00:18, 192,  0.5, 184,  0.6,  0.8, 181, 0
00:19, 224,  0.9, 187,  0.7,  1.3, 209,55
00:20, 155,  1.3, 187,  0.9,  1.9, 197,28
00:21, 197,  2.2, 186,  1.0,  2.7, 168,53
00:22, 192,  0.9, 186,  1.0,  2.6, 178, 7
00:23, 325,  0.1, 186,  0.9,  1.3, 213,39
00:24, 219,  0.5, 185,  0.9,  0.9, 200,46
00:25,  91,  1.1, 186,  0.9,  1.9, 206, 7
00:26,   0,  0.0, 187,  0.8,  1.5, 137, 3
00:27,   0,  0.0, 189,  0.7,  0.2, 146,10
00:28,  80,  0.4, 188,  0.7,  0.4,  85,58
00:29,   0,  0.0, 178,  0.6,  0.9,  83,13
00:30,   0,  0.0, 174,  0.5,  0.0,   0, 0
00:31,   0,  0.0, 170,  0.4,  0.8, 121,41
00:32,   0,  0.0, 164,  0.3,  0.0,   0, 0
00:33, 226,  0.7, 164,  0.2,  0.9, 262,50
00:34, 245,  0.5, 181,  0.3,  0.8, 232,42
00:35, 214,  0.8, 199,  0.2,  0.8, 223,38
00:36, 199,  0.1, 208,  0.2,  0.9, 206, 7
00:37, 199,  1.0, 208,  0.3,  1.1, 208,51
00:38, 196,  1.2, 207,  0.4,  1.4, 201,53
00:39, 251,  1.2, 212,  0.5,  1.5, 220,47
00:40, 207,  1.0, 213,  0.6,  2.3, 217,43
00:41, 187,  0.6, 214,  0.7,  1.2, 194,19
00:42, 195,  1.5, 213,  0.8,  1.9, 212,41
00:43, 186,  0.7, 211,  1.0,  2.6, 208,11
00:44, 240,  0.3, 207,  1.0,  2.4, 176,33
00:45, 232,  0.8, 206,  1.1,  1.6, 207,24
00:46, 238,  1.6, 208,  1.2,  1.8, 235,54
00:47, 210,  1.8, 209,  1.3,  2.4, 201,36
00:48, 207,  1.8, 210,  1.4,  2.5, 201,17
00:49, 205,  1.7, 208,  1.4,  1.8, 207, 0
00:50, 192,  2.1, 206,  1.3,  2.1, 196,51
00:51, 170,  0.7, 207,  1.4,  2.4, 199, 7
00:52, 159,  0.2, 205,  1.4,  1.0, 201,16
00:53, 233,  0.8, 206,  1.2,  0.8, 221,56
00:54, 200,  1.6, 211,  1.2,  2.3, 224,51
00:55, 198,  0.1, 210,  1.2,  1.6, 207,21
00:56, 210,  0.2, 208,  1.1,  0.8, 215,37
00:57, 205,  0.7, 207,  1.0,  1.1, 201,43
00:58, 212,  1.8, 208,  0.9,  1.7, 212, 0
00:59, 193,  1.8, 208,  1.0,  2.5, 211, 5
01:00, 202,  0.8, 207,  1.0,  2.1, 196,15
01:01, 207,  1.6, 208,  0.9,  1.6, 212,59
01:02, 205,  1.2, 211,  1.0,  2.2, 222,42
01:03, 211,  1.5, 211,  1.1,  2.2, 205,24
01:04, 232,  1.7, 207,  1.1,  2.2, 205,34
01:05, 189,  1.6, 206,  1.2,  2.5, 202, 5
01:06, 207,  1.3, 205,  1.3,  2.5, 197,45
01:07, 182,  1.3, 203,  1.4,  2.4, 203,34
01:08, 191,  2.1, 203,  1.4,  2.3, 195,56
01:09, 202,  1.7, 201,  1.4,  2.3, 192,52
01:10, 195,  2.0, 201,  1.4,  2.6, 185,55
01:11, 204,  1.5, 199,  1.6,  2.3, 179,21
01:12, 196,  1.6, 196,  1.5,  1.7, 188,53
01:13, 138,  1.4, 194,  1.5,  2.3, 195,23
01:14, 187,  1.3, 192,  1.6,  3.0, 194,26
01:15, 143,  1.3, 189,  1.6,  2.5, 186,13
01:16, 165,  1.8, 186,  1.5,  2.0, 181,39
01:17, 183,  1.4, 185,  1.5,  1.9, 176,26
01:18, 186,  0.9, 182,  1.5,  1.7, 196, 7
01:19, 186,  1.8, 181,  1.5,  1.8, 185, 0
01:20, 173,  1.5, 179,  1.4,  2.1, 179,15
01:21, 195,  1.4, 178,  1.4,  2.5, 187,44
01:22, 185,  2.3, 179,  1.5,  2.6, 191,40
01:23, 178,  0.7, 179,  1.5,  2.7, 172, 5
01:24, 193,  2.3, 179,  1.4,  2.5, 196,52
01:25, 188,  1.7, 181,  1.4,  2.3, 193, 0
01:26, 166,  1.4, 182,  1.4,  2.3, 181,15
01:27, 149,  0.4, 181,  1.5,  2.1, 178,44
01:28,   0,  0.0, 181,  1.4,  1.4, 180,29
01:29, 152,  0.0, 181,  1.4,  1.0, 187,33
01:30, 192,  1.2, 182,  1.3,  2.0, 190,11
01:31, 187,  2.7, 184,  1.3,  2.7, 187, 0
01:32, 144,  0.5, 181,  1.3,  2.7, 187, 0
01:33, 160,  0.2, 180,  1.2,  1.1, 203, 4
01:34, 164,  0.6, 178,  1.1,  0.9, 160,21
01:35, 186,  0.3, 175,  1.0,  0.8, 162, 4
01:36, 196,  1.2, 176,  0.9,  1.2, 195, 0
01:37, 210,  1.6, 179,  0.9,  1.7, 200, 3
01:38, 169,  1.2, 182,  1.0,  1.9, 184,54
01:39, 186,  1.9, 183,  1.1,  2.4, 203,40
01:40, 210,  1.5, 182,  1.1,  2.0, 191, 1
01:41, 188,  1.4, 181,  1.1,  1.8, 182,44
01:42, 187,  1.1, 183,  1.1,  1.6, 196,48
01:43,   0,  0.0, 184,  1.1,  1.4, 184,18
01:44, 160,  0.8, 182,  1.1,  1.0, 158,51
01:45, 155,  0.5, 182,  1.1,  0.8, 160, 0
01:46, 171,  0.6, 180,  1.1,  0.8, 162,29
01:47, 167,  0.8, 176,  1.1,  1.2, 167,33
01:48, 175,  0.8, 174,  1.0,  0.8, 165,18
01:49, 187,  0.4, 173,  0.9,  0.8, 189,32
01:50, 176,  1.0, 173,  0.8,  1.0, 177,56
01:51, 183,  1.0, 173,  0.7,  1.1, 179, 9
01:52, 188,  0.5, 174,  0.7,  1.1, 182, 5
01:53, 198,  0.9, 175,  0.7,  1.1, 200,32
01:54, 183,  0.8, 179,  0.7,  1.2, 196, 3
01:55, 205,  1.1, 182,  0.7,  1.1, 201,59
01:56, 172,  0.7, 185,  0.7,  1.4, 190,32
01:57, 207,  0.8, 189,  0.8,  1.2, 188,15
01:58, 188,  1.1, 191,  0.8,  1.3, 194,12
01:59, 199,  1.4, 192,  0.9,  1.4, 200,59
02:00, 200,  1.5, 193,  0.9,  1.5, 199,59
02:01, 178,  1.0, 194,  0.9,  1.6, 200, 0
02:02, 181,  0.8, 193,  0.9,  1.0, 174, 2
02:03, 180,  1.1, 192,  0.9,  1.2, 180,56
02:04, 179,  0.8, 191,  0.9,  1.2, 182,29
02:05, 179,  1.0, 189,  0.9,  1.0, 179,59
02:06, 173,  0.8, 187,  0.9,  1.1, 172, 4
02:07, 158,  0.5, 184,  0.9,  0.9, 165,37
02:08, 153,  1.1, 179,  0.9,  1.2, 153,55
02:09, 146,  1.0, 175,  0.9,  1.2, 156,44
02:10, 133,  0.8, 169,  0.9,  1.0, 141,27
02:11, 122,  1.0, 164,  0.8,  1.0, 141,22
02:12, 118,  1.1, 157,  0.9,  1.2, 109,46
02:13, 139,  1.2, 152,  0.9,  1.3, 117, 2
02:14, 111,  1.1, 146,  0.9,  1.2, 139, 3
02:15, 121,  1.2, 141,  1.0,  1.2, 103,39
02:16, 106,  0.8, 134,  1.0,  1.3, 119,21
02:17, 119,  0.9, 129,  1.0,  1.2, 115,22
02:18, 129,  1.1, 126,  1.0,  1.2, 136,24
02:19, 154,  0.2, 124,  1.0,  1.1, 129, 0
02:20, 121,  0.5, 122,  0.9,  0.8, 127,37
02:21, 131,  1.5, 119,  0.9,  1.6, 122,41
02:22, 136,  1.1, 122,  1.0,  1.6, 137, 8
02:23, 131,  1.2, 121,  1.0,  1.4, 134,51
02:24, 135,  1.3, 121,  1.0,  1.5, 130, 4
02:25, 124,  1.2, 123,  1.0,  1.4, 121,46
02:26, 101,  1.1, 123,  1.0,  1.4, 120,12
02:27, 116,  1.2, 124,  1.1,  1.3, 119, 5
02:28, 139,  1.3, 124,  1.1,  1.3, 137, 0
02:29,  99,  0.8, 123,  1.1,  1.3, 143, 1
02:30, 131,  0.3, 123,  1.1,  0.8,  99, 0
02:31, 117,  0.8, 122,  1.0,  1.0, 112,50
02:32, 154,  0.8, 121,  1.0,  1.1, 128,35
02:33, 111,  1.3, 122,  1.0,  1.3, 111, 0
02:34, 140,  1.0, 122,  1.0,  2.0, 161,47
02:35, 169,  1.6, 126,  0.9,  1.6, 169, 0
02:36, 139,  0.9, 131,  0.9,  1.6, 169, 0
02:37, 150,  0.3, 134,  0.9,  2.1, 157,11
02:38, 102,  0.9, 135,  0.8,  0.9, 102,58
02:39, 144,  1.1, 137,  0.9,  1.4, 169,46
02:40, 157,  0.4, 139,  0.9,  1.1, 144, 0
02:41, 151,  1.7, 142,  0.9,  1.8, 148,56
02:42, 156,  0.8, 145,  0.9,  1.7, 151, 0
02:43, 143,  0.8, 147,  0.9,  1.3, 165,42
02:44, 155,  0.9, 150,  0.9,  1.5, 149,19
02:45, 163,  1.3, 149,  0.9,  1.4, 166,33
02:46, 165,  1.2, 148,  1.0,  1.6, 151,10
02:47, 170,  1.3, 150,  1.0,  1.4, 164,15
02:48, 172,  1.6, 152,  1.1,  2.0, 159,48
02:49, 183,  0.7, 155,  1.2,  2.0, 173,21
02:50, 166,  1.3, 158,  1.2,  1.5, 169,44
02:51, 174,  0.8, 161,  1.2,  1.4, 173,20
02:52, 189,  1.5, 164,  1.2,  1.4, 186,59
02:53, 184,  1.1, 167,  1.2,  1.8, 196,10
02:54, 192,  0.8, 171,  1.2,  1.3, 176,32
02:55, 202,  0.6, 175,  1.2,  1.2, 188,28
02:56, 187,  0.7, 178,  1.1,  0.8, 185,39
02:57, 179,  0.6, 181,  1.0,  0.8, 194, 5
02:58, 169,  0.7, 183,  1.0,  1.1, 189,40
02:59, 180,  1.1, 183,  0.9,  1.1, 180,59
03:00, 172,  1.0, 183,  0.9,  1.2, 181, 3
03:01, 169,  1.3, 183,  0.9,  1.4, 170,52
03:02, 157,  1.5, 182,  0.9,  1.7, 168,27
03:03, 167,  1.9, 179,  1.0,  2.0, 162,57
03:04, 162,  1.8, 176,  1.1,  2.1, 163,26
03:05, 161,  1.5, 172,  1.2,  2.0, 159, 3
03:06, 163,  1.3, 169,  1.2,  1.8, 170,18
03:07, 146,  1.4, 165,  1.3,  1.8, 155,11
03:08, 147,  0.9, 162,  1.3,  1.7, 159,28
03:09, 146,  0.7, 160,  1.3,  1.2, 137, 4
03:10, 135,  0.9, 157,  1.3,  1.1, 139,37
03:11, 135,  1.1, 153,  1.3,  1.1, 128,31
03:12, 137,  1.2, 150,  1.3,  1.3, 150,55
03:13, 128,  1.0, 147,  1.2,  1.4, 130,17
03:14, 115,  0.8, 143,  1.2,  1.1, 130,27
03:15, 112,  0.8, 139,  1.1,  0.8, 115,11
03:16, 125,  1.1, 134,  1.0,  1.1, 123,58
03:17, 102,  0.9, 130,  1.0,  1.2, 119, 8
03:18,  90,  1.2, 125,  1.0,  1.2,  83,56
03:19, 103,  1.1, 119,  1.0,  1.2,  91,21
03:20, 124,  1.2, 117,  1.0,  1.4, 112,14
03:21, 114,  1.1, 115,  1.0,  1.2, 124, 0
03:22, 108,  1.5, 113,  1.0,  1.5, 108, 0
03:23, 107,  1.3, 110,  1.0,  1.5, 108, 0
03:24, 117,  1.3, 110,  1.1,  1.6, 112,17
03:25, 124,  1.6, 110,  1.1,  1.7, 121,29
03:26, 116,  2.0, 111,  1.2,  2.0, 115, 0
03:27, 121,  1.9, 112,  1.3,  2.2, 128, 5
03:28, 122,  1.4, 114,  1.4,  2.2, 122,29
03:29, 112,  1.6, 116,  1.4,  2.1, 123,30
03:30, 111,  1.3, 115,  1.4,  1.7, 106, 8
03:31, 110,  1.2, 115,  1.5,  1.8, 102,55
03:32,  99,  1.4, 114,  1.5,  1.9, 114,11
03:33, 101,  1.1, 114,  1.5,  1.6, 104,38
03:34, 113,  1.2, 113,  1.5,  1.4, 107,20
03:35, 115,  1.2, 112,  1.5,  1.2, 113, 0
03:36, 112,  0.8, 110,  1.4,  1.3, 134,51
03:37, 127,  0.0, 109,  1.3,  1.1,  98, 5
03:38,  81,  0.5, 107,  1.2,  1.1, 106,26
03:39,  99,  0.8, 106,  1.1,  1.1, 101,33
03:40, 102,  0.5, 106,  1.0,  0.8,  99, 0
03:41,  95,  1.0, 105,  1.0,  1.0,  95,59
03:42, 130,  0.9, 105,  0.9,  1.0,  95, 0
03:43, 141,  0.6, 108,  0.8,  0.9, 130, 0
03:44, 157,  0.8, 112,  0.8,  0.8, 151,47
03:45, 157,  0.6, 117,  0.7,  0.8, 157, 2
03:46, 161,  0.8, 123,  0.7,  0.8, 162,58
03:47, 140,  0.7, 127,  0.7,  1.0, 152,43
03:48, 160,  1.1, 132,  0.7,  1.2, 164,40
03:49, 146,  1.1, 138,  0.8,  1.2, 158, 3
03:50, 144,  0.9, 142,  0.8,  1.1, 144, 1
03:51, 172,  0.7, 148,  0.8,  1.1, 142, 4
03:52, 119,  0.5, 152,  0.8,  1.3, 172,15
03:53, 151,  1.2, 154,  0.8,  1.3, 153,59
03:54, 158,  1.7, 154,  0.9,  1.7, 157,59
03:55, 154,  1.7, 154,  0.9,  1.8, 145,57
03:56, 123,  0.9, 152,  1.0,  1.8, 154,29
03:57, 128,  1.3, 150,  1.0,  1.5, 119, 5
03:58, 128,  1.6, 148,  1.1,  1.7, 137,47
03:59, 134,  1.5, 145,  1.1,  1.7, 127,13
04:00, 134,  1.7, 144,  1.2,  1.8, 131,55
04:01, 124,  1.4, 140,  1.2,  1.7, 131, 6
04:02, 123,  0.4, 139,  1.3,  2.4, 163,36
04:03, 141,  1.8, 137,  1.4,  1.8, 141, 0
04:04, 146,  1.4, 136,  1.4,  1.9, 142, 1
04:05, 166,  0.9, 136,  1.4,  1.4, 146, 0
04:06, 157,  1.2, 138,  1.3,  1.4, 159,18
04:07, 161,  1.0, 140,  1.3,  1.4, 151,25
04:08, 139,  0.8, 142,  1.3,  1.1, 145,16
04:09, 130,  0.9, 144,  1.2,  1.1, 156,45
04:10, 134,  1.6, 143,  1.2,  1.6, 132,56
04:11, 124,  1.4, 145,  1.2,  1.7, 138, 4
04:12, 113,  1.0, 143,  1.2,  1.7, 134, 8
04:13, 106,  0.5, 142,  1.1,  1.0, 113, 0
04:14, 119,  0.8, 139,  1.0,  0.9, 103,51
04:15, 115,  0.9, 135,  1.0,  1.0, 123,56
04:16, 145,  0.6, 132,  1.0,  1.0, 129, 9
04:17, 134,  0.6, 131,  0.9,  1.1, 142,18
04:18, 128,  0.6, 129,  0.9,  1.0, 131,32
04:19, 133,  0.8, 126,  0.9,  0.8, 101,34
04:20, 154,  1.0, 128,  0.9,  1.1, 158,46
04:21, 143,  1.1, 129,  0.8,  1.5, 153,26
04:22, 155,  1.6, 131,  0.8,  1.6, 155,59
04:23, 152,  1.5, 135,  0.9,  1.8, 153,51
04:24, 143,  1.4, 139,  1.0,  1.6, 153,11
04:25, 140,  1.6, 141,  1.1,  1.6, 141, 9
04:26, 142,  1.9, 142,  1.2,  2.1, 145,17
04:27, 150,  1.0, 142,  1.2,  1.9, 143,11
04:28, 147,  1.6, 143,  1.3,  1.6, 136,53
04:29, 130,  1.3, 145,  1.3,  1.6, 150,20
04:30, 135,  1.7, 144,  1.4,  1.7, 135, 0
04:31, 158,  1.5, 143,  1.4,  1.8, 133, 1
04:32, 139,  1.8, 143,  1.4,  2.1, 156,31
04:33, 136,  1.4, 141,  1.5,  2.3, 134, 3
04:34, 144,  1.5, 140,  1.4,  1.5, 144,59
04:35, 152,  1.2, 140,  1.4,  1.5, 144, 1
04:36, 132,  1.4, 139,  1.4,  1.5, 137,38
04:37, 141,  1.4, 138,  1.4,  1.7, 142,18
04:38, 133,  0.8, 138,  1.4,  1.5, 145,22
04:39, 143,  0.4, 139,  1.4,  2.1, 148,38
04:40, 129,  1.0, 139,  1.3,  1.2, 120,52
04:41, 147,  0.7, 138,  1.2,  1.0, 129, 0
04:42, 124,  0.8, 136,  1.1,  0.8, 124,38
04:43, 151,  0.8, 137,  1.0,  1.1, 152,36
04:44, 154,  0.9, 138,  1.0,  1.0, 148,10
04:45, 137,  0.8, 138,  0.9,  1.0, 157, 5
04:46, 135,  0.2, 138,  0.9,  1.2, 147, 9
04:47, 154,  0.1, 140,  0.8,  0.8, 134,17
04:48, 153,  0.2, 140,  0.7,  0.3, 153,57
04:49, 120,  0.4, 141,  0.6,  1.5, 156,24
04:50, 189,  0.6, 144,  0.6,  1.1, 148,25
04:51, 196,  2.1, 150,  0.7,  2.4, 195,52
04:52, 184,  1.8, 158,  0.8,  2.3, 205, 9
04:53, 245,  0.4, 164,  0.9,  2.9, 170,21
04:54, 159,  1.7, 167,  1.0,  2.0, 171,27
04:55, 165,  1.0, 171,  1.0,  1.7, 163, 2
04:56, 182,  1.1, 175,  1.0,  1.4, 190,50
04:57, 188,  0.9, 180,  1.1,  1.9, 203, 9
04:58, 192,  1.8, 182,  1.3,  2.6, 209,31
04:59, 167,  1.8, 185,  1.4,  2.1, 186,50
05:00, 189,  2.0, 188,  1.5,  3.0, 186,14
05:01, 168,  2.3, 187,  1.5,  2.5, 166,52
05:02, 278,  0.4, 186,  1.5,  2.3, 168,35
05:03, 180,  1.5, 185,  1.4,  2.2, 183,16
05:04, 186,  1.4, 186,  1.4,  2.3, 182, 5
05:05, 185,  1.6, 186,  1.4,  1.6, 183,58
05:06, 185,  1.0, 187,  1.4,  1.6, 185, 0
05:07, 207,  0.8, 187,  1.3,  1.1, 187, 3
05:08, 190,  1.9, 187,  1.3,  2.6, 172,55
05:09, 201,  1.7, 186,  1.3,  2.4, 170,33
05:10, 181,  1.7, 184,  1.3,  2.7, 195,10
05:11, 191,  1.7, 185,  1.3,  2.5, 193,38
05:12, 205,  0.3, 186,  1.3,  2.0, 193,16
05:13, 178,  0.9, 186,  1.2,  0.9, 177, 0
05:14, 166,  1.0, 187,  1.2,  1.7, 203,29
05:15, 183,  1.7, 189,  1.2,  2.1, 180,37
05:16, 173,  1.4, 188,  1.3,  2.0, 166,53
05:17, 175,  1.1, 187,  1.4,  2.0, 178,41
05:18, 185,  1.2, 185,  1.3,  1.3, 183,53
05:19, 179,  0.5, 187,  1.2,  1.4, 195,11
05:20, 197,  0.9, 188,  1.1,  1.6, 205,21
05:21, 180,  1.7, 188,  1.1,  1.8, 184,49
05:22, 192,  2.2, 187,  1.2,  3.3, 190,37
05:23, 196,  1.3, 188,  1.3,  3.0, 176, 8
05:24,   0,  0.0, 187,  1.3,  1.3, 196, 0
05:25, 192,  1.0, 187,  1.2,  1.3, 191,39
05:26, 190,  0.5, 189,  1.2,  1.3, 186,13
05:27, 161,  0.2, 189,  1.0,  0.7, 198,13
05:28, 185,  0.8, 189,  1.1,  1.5, 174,29
05:29, 185,  1.4, 188,  1.1,  1.5, 183,52
05:30,   0,  0.0, 186,  1.1,  1.5, 185, 0
05:31, 184,  1.1, 187,  1.1,  1.4, 189,41
05:32, 177,  1.3, 187,  0.9,  1.4, 187, 8
05:33, 191,  0.6, 186,  0.9,  1.7, 188,24
05:34, 184,  1.1, 185,  0.9,  1.7, 178,33
05:35, 191,  0.9, 185,  1.0,  1.5, 189,39
05:36, 181,  1.3, 185,  1.0,  1.7, 180,44
05:37, 180,  0.8, 184,  1.1,  1.9, 186,21
05:38, 170,  0.8, 183,  1.1,  1.3, 162, 8
05:39, 178,  0.8, 183,  1.1,  0.8, 181,15
05:40, 148,  1.6, 183,  1.1,  1.6, 150, 0
05:41, 180,  1.3, 180,  1.1,  2.5, 157,13
05:42, 167,  1.0, 179,  1.1,  1.8, 182,13
05:43, 188,  0.6, 177,  1.1,  1.2, 162,38
05:44, 159,  2.1, 177,  1.1,  2.2, 159,59
05:45, 224,  0.3, 175,  1.1,  2.1, 159, 0
05:46, 171,  1.1, 172,  1.1,  1.7, 152,41
05:47, 187,  1.0, 171,  1.1,  1.6, 179,49
05:48, 175,  1.1, 171,  1.1,  1.8, 179,26
05:49, 164,  1.4, 169,  1.1,  1.5, 168,59
05:50, 185,  0.7, 169,  1.2,  2.3, 160,19
05:51, 151,  0.6, 169,  1.1,  2.1, 171,20
05:52, 154,  1.4, 168,  1.1,  2.1, 161,44
05:53, 176,  0.6, 166,  1.1,  1.4, 154, 0
05:54, 168,  0.2, 165,  1.1,  0.9, 169,16
05:55, 138,  0.6, 162,  1.0,  1.4, 147,16
05:56, 150,  1.0, 159,  1.0,  1.1, 146,38
05:57, 186,  0.7, 157,  0.9,  1.0, 150, 0
05:58, 161,  0.9, 158,  0.9,  1.1, 178,14
05:59, 157,  1.2, 157,  0.9,  1.8, 166,51
06:00, 138,  1.2, 156,  0.9,  1.6, 158,10
06:01, 131,  1.3, 153,  0.9,  1.4, 135,59
06:02, 149,  0.8, 151,  0.8,  1.6, 139,38
06:03, 143,  1.1, 153,  0.9,  1.6, 169,49
06:04, 127,  0.8, 150,  0.9,  1.4, 146,47
06:05, 160,  0.3, 149,  0.9,  0.9, 131, 6
06:06, 150,  0.9, 151,  0.9,  1.0, 154,27
06:07, 165,  1.0, 150,  1.0,  1.3, 150, 6
06:08, 152,  0.6, 147,  1.0,  1.2, 141,22
06:09, 148,  0.8, 146,  0.9,  0.9, 155,52
06:10, 165,  0.3, 146,  0.9,  1.7, 164,29
06:11, 108,  0.9, 146,  0.8,  1.0, 108, 0
06:12, 133,  0.9, 144,  0.8,  1.1, 137,56
06:13, 153,  0.8, 141,  0.8,  1.5, 146,41
06:14, 179,  0.7, 143,  0.8,  1.2, 164,37
06:15, 177,  0.2, 144,  0.7,  0.8, 178, 1
06:16, 152,  0.5, 146,  0.7,  1.0, 158,33
06:17, 148,  0.7, 147,  0.7,  0.8, 166,16
06:18, 163,  1.1, 149,  0.7,  1.2, 150,38
06:19, 156,  0.8, 150,  0.7,  1.6, 159,33
06:20, 165,  1.2, 148,  0.7,  1.8, 157,35
06:21, 147,  1.5, 151,  0.8,  1.7, 155,57
06:22, 190,  1.5, 158,  0.8,  1.8, 184,21
06:23, 145,  0.8, 162,  0.9,  1.7, 182, 4
06:24, 189,  1.7, 164,  0.9,  1.8, 186,57
06:25, 177,  2.2, 167,  1.0,  2.4, 181,48
06:26, 201,  2.2, 169,  1.2,  2.7, 172,11
06:27, 196,  1.5, 170,  1.2,  2.2, 201, 0
06:28, 177,  2.0, 172,  1.4,  3.5, 181,35
06:29, 194,  1.2, 173,  1.4,  2.9, 161,38
06:30, 164,  1.6, 176,  1.5,  1.8, 191,13
06:31, 167,  1.9, 174,  1.4,  2.0, 161, 2
06:32, 199,  0.9, 172,  1.4,  1.9, 166, 0
06:33, 182,  0.9, 171,  1.4,  1.3, 171, 4
06:34, 186,  1.0, 169,  1.4,  1.2, 149,10
06:35, 161,  1.1, 168,  1.3,  2.1, 135,53
06:36, 144,  0.8, 166,  1.2,  1.9, 184,39
06:37, 182,  1.4, 168,  1.2,  1.5, 169,32
06:38, 161,  0.2, 167,  1.1,  1.8, 172, 5
06:39, 159,  2.2, 167,  1.0,  2.9, 190,47
06:40, 193,  1.4, 167,  1.0,  2.8, 160,14
06:41, 213,  0.6, 171,  1.0,  2.1, 188,20
06:42, 197,  2.5, 173,  1.0,  2.4, 198, 0
06:43, 162,  1.1, 176,  1.1,  2.7, 197, 3
06:44, 183,  0.8, 179,  1.1,  1.8, 174, 6
06:45, 193,  1.8, 180,  1.3,  2.8, 172,43
06:46, 207,  1.1, 182,  1.3,  2.0, 177,39
06:47, 179,  1.5, 184,  1.3,  2.8, 177,30
06:48, 142,  2.7, 184,  1.4,  3.2, 165,54
06:49, 159,  1.3, 182,  1.4,  2.7, 142, 0
06:50, 177,  1.2, 181,  1.5,  2.0, 156, 6
06:51, 201,  1.7, 180,  1.5,  2.1, 182,22
06:52, 178,  1.5, 181,  1.5,  2.4, 190,21
06:53, 205,  2.9, 181,  1.6,  2.9, 218,52
06:54, 166,  1.7, 181,  1.6,  2.9, 205, 0
06:55, 192,  2.1, 182,  1.7,  3.2, 177,25
06:56, 200,  0.8, 181,  1.7,  3.4, 181,33
06:57, 205,  1.7, 182,  1.7,  2.5, 175,55
06:58, 193,  1.7, 184,  1.6,  2.1, 178,53
06:59, 168,  0.4, 187,  1.7,  2.3, 198,26
07:00, 193,  2.1, 187,  1.7,  2.6, 168,49
07:01, 195,  1.5, 188,  1.7,  2.3, 201,22
07:02, 258,  0.1, 187,  1.7,  2.8, 171,21
07:03, 193,  2.1, 186,  1.7,  2.6, 185,35
07:04, 268,  0.1, 185,  1.6,  2.7, 181, 2
07:05, 194,  1.6, 185,  1.5,  2.6, 190,40
07:06, 183,  1.6, 184,  1.5,  2.5, 165,13
07:07, 127,  1.0, 181,  1.4,  1.7, 184, 0
07:08, 167,  1.7, 178,  1.4,  1.9, 170,45
07:09, 175,  1.8, 178,  1.5,  2.8, 182,54
07:10, 191,  1.7, 179,  1.4,  2.3, 172,14
07:11, 162,  1.8, 178,  1.4,  2.3, 180, 8
07:12, 176,  2.1, 178,  1.4,  2.1, 177,59
07:13, 210,  0.7, 178,  1.4,  2.2, 174, 0
07:14, 213,  0.7, 178,  1.4,  2.4, 164,35
07:15, 121,  0.0, 177,  1.3,  1.7, 172,27
07:16, 152,  1.8, 176,  1.3,  2.1, 165,55
07:17, 158,  1.1, 174,  1.3,  2.1, 143, 4
07:18, 153,  1.8, 173,  1.3,  1.8, 153,56
07:19, 192,  1.0, 172,  1.3,  1.9, 151, 1
07:20, 160,  2.0, 170,  1.3,  2.7, 170,53
07:21, 173,  2.2, 168,  1.4,  2.5, 156, 7
07:22, 164,  1.2, 167,  1.4,  2.2, 174, 0
07:23, 153,  2.6, 166,  1.4,  2.7, 158,58
07:24, 173,  1.2, 166,  1.5,  3.1, 145, 5
07:25, 156,  2.6, 163,  1.6,  2.6, 156, 0
07:26, 142,  1.6, 161,  1.6,  2.6, 156, 0
07:27, 151,  1.1, 160,  1.6,  1.6, 143, 0
07:28, 143,  1.4, 159,  1.6,  2.0, 160,48
07:29, 149,  2.0, 158,  1.6,  2.5, 198,49
07:30, 183,  1.6, 159,  1.6,  2.0, 162, 2
07:31, 184,  2.0, 159,  1.5,  2.1, 190,33
07:32, 207,  1.1, 162,  1.5,  2.2, 172,19
07:33, 173,  2.0, 161,  1.5,  2.4, 176,53
07:34, 160,  0.5, 164,  1.4,  2.0, 173, 0
07:35,   0,  0.0, 164,  1.2,  1.3, 155,10
07:36, 190,  1.0, 169,  1.2,  1.0, 169,37
07:37, 172,  0.8, 175,  1.2,  1.8, 201,36
07:38, 135,  1.7, 177,  1.2,  2.9, 161,54
07:39, 189,  2.3, 181,  1.2,  2.5, 165, 6
07:40, 188,  2.2, 183,  1.3,  2.4, 193, 1
07:41, 196,  1.8, 185,  1.3,  4.2, 172,35
07:42, 203,  1.8, 185,  1.4,  2.3, 206,13
