00:01, 204,  2.0, 183,  2.1,  4.1, 185,19
00:02, 188,  1.6, 182,  2.1,  2.9, 195,29
00:03, 201,  2.2, 183,  2.1,  2.7, 197,53
00:04, 216,  2.3, 184,  2.0,  2.4, 209,24
00:05, 145,  1.2, 184,  1.9,  2.9, 177,45
00:06, 154,  1.4, 185,  1.9,  2.4, 183,35
00:07, 190,  2.8, 185,  1.8,  2.9, 185,59
00:08, 208,  1.4, 187,  1.8,  2.8, 190, 0
00:09, 217,  1.9, 188,  1.8,  3.0, 172,25
00:10, 182,  1.1, 188,  1.8,  2.2, 205, 5
00:11, 195,  1.0, 189,  1.8,  3.7, 196,34
00:12, 214,  2.5, 189,  1.8,  2.9, 199,25
00:13, 198,  2.0, 189,  1.8,  3.9, 201,22
00:14, 186,  2.6, 188,  1.9,  3.4, 186,19
00:15, 179,  2.2, 190,  1.9,  3.9, 201,10
00:16, 183,  1.9, 190,  2.0,  3.2, 195,25
00:17, 217,  2.5, 191,  2.0,  3.1, 191,34
00:18, 189,  1.1, 190,  2.0,  3.6, 204,27
00:19, 204,  2.6, 191,  2.0,  3.8, 199,39
00:20, 181,  3.3, 193,  2.1,  3.3, 184,59
00:21, 213,  3.8, 194,  2.1,  4.0, 207,54
00:22, 191,  2.3, 194,  2.1,  3.8, 213, 0
00:23, 184,  2.2, 193,  2.1,  3.0, 193,33
00:24, 199,  3.0, 193,  2.1,  3.9, 189,35
00:25, 193,  1.9, 194,  2.2,  3.8, 195,25
00:26, 179,  3.2, 193,  2.2,  3.8, 194,38
00:27, 180,  2.5, 193,  2.2,  3.3, 198, 1
00:28, 269,  1.0, 194,  2.2,  3.4, 180, 6
00:29, 197,  1.1, 192,  2.2,  2.5, 199,54
00:30, 216,  1.4, 191,  2.1,  2.3, 171,17
00:31, 252,  0.2, 189,  2.0,  3.2, 187,15
00:32, 202,  1.7, 189,  2.0,  3.8, 184,44
00:33, 184,  1.7, 191,  2.0,  3.8, 186,26
00:34, 165,  3.2, 190,  2.0,  4.0, 184,53
00:35, 209,  0.4, 187,  1.9,  3.2, 165, 0
00:36, 190,  3.1, 188,  1.9,  3.9, 194,43
00:37, 213,  3.5, 190,  2.0,  4.1, 206,52
00:38, 194,  2.3, 191,  2.0,  3.5, 213, 0
00:39, 212,  1.3, 191,  2.0,  3.5, 189,29
00:40, 212,  2.7, 192,  2.1,  3.8, 197,20
00:41, 215,  1.8, 194,  2.1,  2.7, 212, 0
00:42, 189,  3.8, 195,  2.2,  4.1, 208,56
00:43, 198,  2.9, 195,  2.2,  4.2, 187, 3
00:44, 201,  1.2, 196,  2.2,  3.1, 200, 3
00:45, 200,  3.3, 198,  2.2,  4.2, 209,43
00:46, 201,  3.3, 198,  2.2,  4.1, 211,22
00:47, 174,  2.3, 197,  2.2,  4.0, 204, 5
00:48, 186,  1.6, 196,  2.2,  2.8, 189,50
00:49, 209,  1.7, 197,  2.1,  2.8, 199,54
00:50, 206,  1.5, 197,  2.1,  2.3, 201,45
00:51, 175,  1.4, 197,  2.2,  3.9, 203,17
00:52, 152,  0.3, 194,  2.0,  3.4, 178,23
00:53, 217,  2.1, 194,  1.9,  2.1, 207,47
00:54, 183,  2.1, 194,  2.0,  3.7, 190,42
00:55, 194,  2.1, 193,  2.0,  2.7, 196, 8
00:56, 231,  1.1, 194,  2.0,  4.2, 203,19
00:57, 199,  1.9, 193,  1.9,  3.5, 183,50
00:58, 189,  2.5, 193,  2.0,  4.0, 203, 4
00:59, 203,  2.5, 192,  2.1,  3.6, 204,44
01:00, 203,  1.2, 193,  2.2,  4.3, 209,16
01:01, 214,  1.6, 194,  2.1,  3.5, 197,26
01:02, 179,  2.3, 196,  2.2,  4.7, 203,37
01:03, 213,  1.2, 196,  2.3,  2.5, 205,31
01:04, 201,  1.5, 197,  2.3,  4.5, 196,51
01:05, 183,  2.4, 197,  2.3,  3.2, 184, 6
01:06, 205,  1.8, 196,  2.3,  2.9, 194, 6
01:07, 190,  1.1, 196,  2.3,  3.1, 199,11
01:08, 197,  2.3, 197,  2.2,  3.3, 191,42
01:09, 207,  2.5, 197,  2.1,  2.9, 200,38
01:10, 182,  2.6, 196,  2.0,  3.1, 188,58
01:11, 210,  1.1, 195,  2.0,  3.1, 186, 6
01:12, 218,  2.2, 196,  1.9,  2.3, 224,58
01:13, 194,  0.9, 195,  1.8,  2.7, 179,36
01:14, 192,  2.5, 194,  1.7,  2.6, 186,27
01:15, 189,  2.0, 195,  1.7,  3.8, 202,17
01:16, 188,  1.4, 194,  1.7,  2.8, 208,16
01:17, 178,  2.6, 193,  1.6,  3.2, 183,21
01:18, 200,  3.1, 192,  1.7,  4.1, 182,36
01:19, 183,  1.4, 191,  1.7,  3.5, 201,19
01:20, 197,  2.5, 190,  1.8,  2.5, 166,13
01:21, 178,  2.2, 190,  1.8,  2.9, 180,51
01:22, 165,  1.3, 188,  1.8,  2.6, 183,44
01:23, 184,  2.5, 188,  1.9,  3.1, 178,40
01:24, 200,  2.7, 188,  2.0,  3.4, 180, 2
01:25, 156,  0.5, 187,  2.0,  2.9, 204, 1
01:26, 172,  2.8, 188,  2.0,  2.9, 183,47
01:27, 165,  1.6, 186,  2.0,  2.9, 178, 1
01:28, 179,  1.2, 186,  1.9,  3.2, 193,45
01:29, 215,  1.5, 186,  2.0,  3.2, 184,39
01:30, 204,  1.5, 186,  2.0,  3.1, 197,25
01:31, 161,  1.9, 186,  1.9,  3.0, 200,12
01:32, 167,  2.1, 185,  2.0,  3.1, 176,35
01:33, 190,  2.3, 184,  1.9,  3.2, 191,21
01:34, 180,  1.6, 183,  1.8,  2.8, 179,41
01:35, 204,  2.1, 183,  1.9,  3.4, 193,26
01:36, 192,  3.2, 183,  1.9,  3.5, 189,57
01:37, 174,  1.9, 185,  1.9,  3.4, 192, 3
01:38, 205,  2.3, 185,  2.0,  3.3, 183,47
01:39, 148,  1.1, 184,  1.9,  2.8, 206, 2
01:40, 177,  1.4, 184,  1.8,  2.1, 165, 9
01:41, 178,  1.2, 185,  1.7,  1.4, 177, 0
01:42, 164,  0.9, 186,  1.6,  1.8, 180,31
01:43, 194,  2.2, 187,  1.5,  2.1, 197, 0
01:44, 178,  0.9, 188,  1.5,  2.6, 188, 2
01:45, 187,  1.1, 189,  1.4,  2.5, 190,10
01:46, 198,  1.5, 191,  1.3,  2.2, 184,16
01:47, 230,  0.4, 191,  1.3,  2.0, 183,15
01:48, 223,  0.7, 193,  1.1,  1.8, 192,27
01:49, 196,  0.4, 191,  1.1,  2.1, 187, 9
01:50, 215,  0.7, 193,  1.1,  1.1, 216,14
01:51, 169,  0.3, 193,  1.1,  0.8, 209, 3
01:52, 183,  2.2, 193,  1.1,  2.3, 184,59
01:53, 186,  0.8, 193,  1.1,  2.2, 183, 0
01:54, 164,  0.7, 191,  1.0,  1.2, 173, 7
01:55, 172,  0.6, 188,  1.0,  1.3, 164,17
01:56, 213,  2.3, 187,  1.0,  2.3, 193,45
01:57, 186,  1.9, 188,  1.0,  2.4, 213, 0
01:58, 191,  0.8, 186,  1.1,  2.5, 194,21
01:59, 203,  1.7, 188,  1.1,  2.9, 191,50
02:00, 211,  0.4, 187,  1.1,  2.3, 182,30
02:01, 216,  2.1, 187,  1.3,  3.1, 175,18
02:02, 167,  1.5, 186,  1.4,  2.6, 171,29
02:03, 163,  2.2, 184,  1.4,  2.8, 185,56
02:04, 177,  1.2, 185,  1.5,  3.0, 191,42
02:05, 174,  1.7, 186,  1.6,  2.5, 179,15
02:06, 146,  0.9, 186,  1.7,  3.0, 197,22
02:07, 182,  1.6, 185,  1.7,  3.1, 161,27
02:08, 180,  2.4, 184,  1.7,  2.7, 186,30
02:09, 205,  1.4, 184,  1.7,  2.4, 180, 0
02:10, 158,  1.8, 183,  1.8,  2.9, 195, 6
02:11, 161,  0.7, 183,  1.7,  2.4, 187,16
02:12, 185,  1.5, 183,  1.7,  2.1, 188,49
02:13, 188,  1.4, 184,  1.7,  2.6, 180,39
02:14, 173,  1.5, 184,  1.6,  2.2, 176,29
02:15, 214,  1.1, 184,  1.6,  2.1, 187,54
02:16, 177,  1.0, 184,  1.6,  2.4, 193,24
02:17, 178,  1.7, 184,  1.5,  1.8, 176, 4
02:18, 181,  1.5, 185,  1.4,  2.3, 178,14
02:19, 144,  1.1, 184,  1.5,  2.4, 195,50
02:20, 200,  2.3, 183,  1.4,  2.3, 198,59
02:21, 203,  1.5, 182,  1.5,  2.7, 172,27
02:22, 187,  1.8, 183,  1.5,  2.8, 182,14
02:23, 172,  1.8, 182,  1.5,  2.6, 189,27
02:24, 241,  0.8, 181,  1.6,  3.3, 203,40
02:25, 202,  2.5, 182,  1.6,  2.4, 201, 0
02:26, 207,  1.5, 182,  1.6,  3.1, 194,10
02:27, 157,  1.4, 183,  1.6,  2.8, 207,20
02:28, 243,  0.1, 184,  1.7,  3.0, 172,42
02:29, 183,  3.1, 184,  1.7,  3.7, 182,59
02:30, 157,  1.6, 185,  1.8,  4.2, 185, 9
02:31, 201,  2.4, 186,  1.8,  3.4, 196,33
02:32, 163,  2.6, 187,  1.8,  3.3, 179, 8
02:33, 192,  1.6, 187,  1.8,  2.8, 182, 8
02:34, 195,  1.7, 188,  1.8,  2.4, 190,32
02:35, 182,  2.5, 187,  1.8,  2.5, 182, 0
02:36, 179,  2.4, 187,  1.8,  2.8, 170,23
02:37, 161,  2.2, 185,  1.8,  3.2, 185, 7
02:38, 173,  2.9, 184,  1.9,  2.9, 212,30
02:39, 197,  3.0, 186,  1.9,  3.3, 197,57
02:40, 188,  2.5, 187,  1.9,  4.1, 198,27
02:41, 195,  2.2, 186,  1.9,  3.4, 186, 5
02:42, 211,  1.9, 188,  1.8,  3.0, 200,23
02:43, 189,  2.7, 189,  1.9,  2.7, 187,22
02:44, 189,  1.6, 190,  1.9,  2.7, 187, 1
02:45, 181,  3.2, 191,  2.0,  3.3, 192,55
02:46, 216,  1.7, 191,  2.1,  4.2, 167,33
02:47, 183,  3.2, 192,  2.1,  3.1, 184, 0
02:48, 182,  3.2, 193,  2.1,  4.7, 175,43
02:49, 183,  4.8, 190,  2.2,  4.8, 182, 0
02:50, 210,  0.5, 189,  2.2,  4.8, 183, 0
02:51, 189,  3.4, 189,  2.2,  4.4, 198,25
02:52, 121,  1.6, 186,  2.3,  4.1, 176,24
02:53, 188,  1.9, 183,  2.3,  3.2, 182,29
02:54, 186,  2.7, 182,  2.3,  3.9, 175, 9
02:55, 184,  2.7, 181,  2.4,  4.2, 178,27
02:56, 188,  5.4, 182,  2.3,  5.3, 185, 0
02:57, 218,  6.2, 183,  2.5,  7.4, 192,13
02:58, 174,  3.7, 185,  2.6,  6.7, 217, 1
02:59, 200,  2.0, 186,  2.6,  4.0, 174, 1
03:00, 194,  2.5, 187,  2.6,  4.1, 196,34
03:01, 208,  2.2, 188,  2.7,  4.1, 190,49
03:02, 196,  3.0, 193,  2.9,  5.4, 209,32
03:03, 171,  0.7, 195,  2.9,  3.8, 201, 6
03:04, 144,  2.1, 196,  2.9,  4.1, 197,28
03:05, 189,  2.5, 197,  2.8,  3.1, 187,53
03:06, 272,  0.4, 197,  2.8,  2.9, 180,32
03:07, 152,  0.6, 195,  2.6,  3.5, 184,48
03:08, 211,  2.4, 193,  2.4,  2.7, 195,58
03:09, 181,  1.8, 192,  2.3,  3.8, 167,46
03:10, 189,  2.0, 192,  2.4,  5.2, 196, 9
03:11, 223,  1.6, 191,  2.3,  3.4, 182,18
03:12, 216,  2.4, 189,  2.1,  3.2, 197,38
03:13, 193,  4.4, 189,  2.0,  4.4, 194, 0
03:14, 200,  2.6, 189,  2.0,  4.4, 193, 0
03:15, 188,  3.5, 189,  2.0,  4.4, 182,57
03:16, 178,  2.0, 189,  2.1,  4.2, 174, 4
03:17, 233,  2.0, 190,  2.2,  4.2, 187, 8
03:18, 180,  3.3, 191,  2.2,  4.3, 186,50
03:19, 191,  2.8, 193,  2.3,  3.6, 187,36
03:20, 206,  2.4, 194,  2.2,  3.1, 186, 6
03:21, 193,  1.8, 193,  2.2,  2.8, 178,17
03:22, 192,  1.7, 193,  2.1,  3.2, 176,22
03:23, 204,  1.7, 192,  2.1,  1.8, 189, 1
03:24, 209,  2.5, 193,  2.1,  3.6, 199, 8
03:25, 196,  3.1, 193,  2.2,  4.1, 191,57
03:26, 198,  3.5, 193,  2.1,  3.6, 195,55
03:27, 175,  2.8, 193,  2.0,  3.8, 195,57
03:28, 151,  0.4, 192,  1.9,  3.3, 197, 4
03:29, 205,  1.6, 191,  1.9,  4.0, 196,30
03:30, 177,  2.3, 190,  1.9,  3.5, 188,15
03:31, 195,  3.7, 190,  2.0,  4.3, 188,26
03:32, 249,  0.7, 189,  2.0,  4.1, 173,38
03:33, 204,  2.8, 190,  2.1,  3.0, 197,38
03:34, 191,  2.7, 190,  2.1,  4.3, 201,35
03:35, 202,  2.7, 191,  2.2,  4.1, 205,25
03:36, 146,  1.9, 192,  2.2,  3.9, 207, 5
03:37, 203,  4.1, 192,  2.2,  4.2, 203, 0
03:38, 185,  2.3, 194,  2.4,  4.1, 203, 0
03:39, 176,  2.2, 195,  2.4,  3.5, 198,25
03:40, 176,  2.4, 195,  2.5,  4.6, 208,22
03:41, 189,  0.2, 198,  2.4,  3.3, 177, 2
03:42, 207,  2.3, 199,  2.3,  2.9, 192,35
03:43, 202,  1.9, 200,  2.4,  3.6, 214,12
03:44, 213,  2.6, 201,  2.4,  4.5, 200, 5
03:45, 204,  2.8, 200,  2.4,  4.6, 191,52
03:46, 184,  0.8, 199,  2.3,  3.7, 194, 4
03:47, 193,  4.1, 199,  2.4,  5.5, 196,54
03:48, 181,  1.7, 198,  2.4,  4.4, 198,23
03:49, 195,  3.6, 198,  2.4,  4.4, 206,55
03:50, 191,  2.2, 198,  2.4,  4.5, 203, 7
03:51, 199,  3.1, 197,  2.5,  4.9, 203,39
03:52, 165,  1.1, 196,  2.5,  4.2, 189, 4
03:53, 210,  1.1, 193,  2.5,  3.1, 178, 7
03:54, 189,  2.9, 191,  2.3,  3.1, 211,58
03:55, 201,  3.4, 188,  2.3,  3.7, 187,55
03:56, 203,  3.0, 190,  2.4,  4.1, 179,53
03:57, 172,  0.7, 189,  2.3,  3.3, 206, 2
03:58, 196,  2.7, 189,  2.2,  3.2, 207,42
03:59, 203,  1.4, 189,  2.1,  3.2, 204, 5
04:00, 173,  0.8, 188,  2.0,  4.7, 189,27
04:01, 198,  1.7, 186,  2.0,  3.7, 205,40
04:02, 183,  2.4, 186,  2.1,  4.8, 172,43
04:03, 186,  4.5, 186,  2.3,  5.9, 197,40
04:04, 196,  3.4, 189,  2.5,  6.4, 207,24
04:05, 166,  1.7, 188,  2.4,  4.1, 189,27
04:06, 121,  0.5, 188,  2.4,  4.7, 194,50
04:07, 204,  4.6, 188,  2.5,  4.9, 195,13
04:08, 199,  2.7, 188,  2.6,  5.3, 204,25
04:09, 199,  1.0, 188,  2.7,  4.1, 201,23
04:10, 178,  2.9, 190,  2.8,  4.1, 216,54
04:11, 209,  2.0, 193,  2.8,  4.4, 211, 7
04:12, 206,  3.5, 195,  2.8,  3.5, 207,49
04:13, 184,  3.7, 197,  2.7,  5.2, 205, 6
04:14, 207,  3.2, 197,  2.6,  4.0, 208,54
04:15, 197,  1.1, 199,  2.7,  3.2, 207, 0
04:16, 196,  2.9, 200,  2.7,  3.2, 204,42
04:17, 194,  1.5, 201,  2.6,  4.5, 212,26
04:18, 199,  2.8, 200,  2.5,  3.4, 201,57
04:19, 243,  0.4, 200,  2.5,  4.0, 203,33
04:20, 204,  3.2, 200,  2.5,  3.9, 201,12
04:21, 193,  2.2, 198,  2.4,  3.5, 199, 1
04:22, 202,  2.0, 197,  2.4,  3.3, 205,45
04:23, 197,  2.7, 196,  2.3,  6.0, 194,22
04:24, 176,  1.1, 195,  2.2,  4.0, 202, 4
04:25, 170,  0.8, 194,  2.2,  3.1, 185,15
04:26, 180,  2.7, 192,  2.1,  2.8, 172,29
04:27, 238,  1.3, 190,  2.1,  4.3, 183,26
04:28, 199,  2.5, 189,  2.2,  3.8, 200,24
04:29, 264,  0.5, 188,  2.1,  3.1, 185, 2
04:30, 180,  2.2, 186,  2.0,  3.5, 193,50
04:31, 193,  2.0, 185,  2.0,  3.5, 182,23
04:32, 182,  1.9, 184,  2.0,  3.9, 183,31
04:33, 193,  0.9, 183,  1.9,  2.9, 168,49
04:34, 200,  1.1, 183,  1.9,  2.8, 187,37
04:35, 212,  1.4, 183,  1.9,  3.2, 183,17
04:36, 201,  2.7, 185,  2.0,  4.3, 220,30
04:37, 188,  3.0, 186,  2.0,  3.3, 205,10
04:38, 187,  2.9, 188,  2.0,  3.0, 188, 0
04:39, 229,  0.3, 188,  2.0,  3.5, 182,10
04:40, 183,  3.1, 188,  2.0,  3.1, 182, 0
04:41, 204,  1.1, 190,  2.0,  3.3, 182,15
04:42, 185,  1.8, 190,  2.0,  3.4, 180,45
04:43, 169,  2.2, 190,  2.0,  3.6, 203,48
04:44, 209,  2.8, 190,  2.0,  3.1, 196,58
04:45, 144,  1.2, 190,  2.0,  4.1, 191,42
04:46, 154,  2.4, 189,  1.9,  2.5, 189,51
04:47, 177,  3.4, 188,  1.8,  3.4, 176,59
04:48, 191,  1.1, 188,  1.8,  3.6, 156,30
04:49, 184,  2.6, 189,  1.9,  4.3, 208,33
04:50, 136,  0.5, 189,  1.9,  3.9, 173,19
04:51, 188,  0.7, 189,  1.9,  2.6, 186,29
04:52, 197,  0.7, 190,  1.9,  4.7, 203,16
04:53, 200,  3.1, 191,  2.0,  4.0, 182,34
04:54, 232,  0.9, 193,  2.1,  3.5, 189, 2
04:55, 179,  3.9, 194,  2.0,  3.8, 178, 0
04:56, 186,  2.7, 193,  2.1,  4.8, 178,22
04:57, 203,  2.5, 194,  2.2,  3.9, 184,10
04:58, 198,  1.3, 195,  2.2,  3.3, 189,21
04:59, 242,  0.1, 194,  2.1,  3.6, 207,17
05:00, 198,  3.5, 194,  2.1,  4.3, 185,28
05:01, 200,  3.5, 195,  2.2,  3.8, 185,36
05:02, 212,  2.1, 195,  2.2,  4.1, 201, 6
05:03, 179,  3.1, 193,  2.2,  3.2, 196,57
05:04, 197,  2.8, 194,  2.2,  3.7, 199,31
05:05, 161,  1.7, 194,  2.4,  4.4, 198,33
05:06, 210,  3.1, 194,  2.3,  3.0, 212, 0
05:07, 107,  1.4, 193,  2.3,  3.8, 193, 3
05:08, 176,  2.5, 192,  2.3,  4.4, 183,19
05:09, 200,  2.6, 192,  2.3,  2.8, 175, 2
05:10, 206,  0.2, 193,  2.2,  3.3, 201,10
05:11, 175,  0.5, 193,  2.1,  3.0, 204,44
05:12, 143,  1.2, 190,  1.9,  2.3, 162, 5
05:13, 210,  1.9, 189,  1.9,  3.4, 183,56
05:14, 174,  2.3, 187,  1.8,  3.6, 186, 5
05:15, 202,  2.1, 187,  1.6,  2.5, 195,55
05:16, 178,  2.3, 188,  1.7,  3.8, 209,26
05:17, 211,  1.4, 188,  1.6,  3.4, 201,26
05:18, 194,  2.5, 189,  1.6,  2.9, 208,31
05:19, 174,  3.0, 190,  1.6,  4.1, 195,49
05:20, 170,  1.1, 188,  1.7,  3.5, 187, 2
05:21, 215,  1.5, 188,  1.7,  2.3, 204,54
05:22, 196,  2.5, 190,  1.7,  2.4, 193, 0
05:23, 170,  1.1, 193,  1.8,  3.4, 205,43
05:24, 154,  1.5, 194,  1.8,  2.6, 184,53
05:25, 202,  1.7, 193,  1.8,  2.7, 200,41
05:26, 193,  1.6, 193,  1.8,  3.6, 194,40
05:27, 233,  1.0, 192,  1.8,  4.1, 189,16
05:28, 177,  1.4, 192,  1.9,  3.8, 204,40
05:29, 186,  0.3, 191,  1.9,  3.2, 191,15
05:30, 226,  1.4, 193,  1.9,  2.9, 195,55
05:31, 187,  0.9, 192,  2.0,  3.2, 180,47
05:32, 148,  1.0, 191,  1.9,  3.2, 205,27
05:33, 234,  1.2, 190,  1.9,  2.9, 169,12
05:34, 183,  2.2, 191,  1.9,  2.3, 200,53
05:35, 194,  2.2, 190,  1.9,  2.7, 187,57
05:36, 204,  1.0, 191,  1.8,  2.4, 212,15
05:37, 189,  2.3, 191,  1.8,  2.5, 187,58
05:38, 143,  1.5, 191,  1.7,  2.3, 189, 0
05:39, 215,  2.5, 190,  1.7,  3.3, 197,58
05:40, 216,  1.6, 190,  1.7,  3.2, 193,22
05:41, 196,  2.1, 190,  1.7,  3.1, 190,50
05:42, 219,  2.4, 193,  1.8,  2.5, 211,59
05:43, 176,  3.0, 193,  1.8,  3.1, 207,12
05:44, 180,  2.5, 191,  1.9,  3.1, 175, 0
05:45, 204,  2.3, 191,  1.9,  2.7, 185,52
05:46, 193,  3.0, 192,  2.0,  3.9, 189,55
05:47, 213,  2.5, 193,  2.1,  3.1, 192,34
05:48, 202,  1.8, 193,  2.1,  3.1, 185,36
05:49,   0,  0.0, 195,  2.1,  2.9, 205,12
05:50, 192,  1.1, 193,  2.0,  2.8, 209, 7
05:51, 207,  2.2, 193,  2.0,  3.7, 195,48
05:52, 176,  2.2, 192,  2.0,  3.2, 183, 5
05:53, 144,  0.9, 191,  1.9,  3.0, 198,20
05:54, 190,  2.2, 191,  1.9,  3.0, 182,22
05:55, 189,  1.0, 191,  1.9,  2.5, 188, 4
05:56, 199,  1.3, 190,  1.8,  4.2, 183,12
05:57, 190,  2.0, 189,  1.8,  3.0, 194,18
05:58, 185,  1.6, 188,  1.7,  2.8, 166,41
05:59, 247,  1.0, 187,  1.8,  3.5, 200,42
06:00, 240,  1.4, 188,  1.8,  2.8, 175,54
06:01, 203,  3.2, 189,  1.9,  3.6, 187, 6
06:02, 207,  2.7, 189,  1.9,  3.9, 185,38
06:03, 190,  2.2, 188,  2.0,  4.5, 198,15
06:04, 188,  1.4, 188,  2.1,  3.6, 200,16
06:05, 201,  2.3, 187,  2.1,  2.5, 196,11
06:06, 169,  1.3, 188,  2.1,  3.3, 178,45
06:07, 183,  2.5, 188,  2.1,  2.8, 187,52
06:08, 202,  1.8, 189,  2.0,  3.1, 198,43
06:09, 186,  2.7, 189,  2.0,  2.9, 203,44
06:10, 218,  1.3, 190,  2.1,  3.1, 190, 1
06:11, 205,  1.8, 191,  2.1,  2.9, 194,44
06:12, 189,  1.1, 191,  2.0,  2.6, 186, 2
06:13, 184,  1.3, 193,  1.9,  3.6, 207,38
06:14, 184,  3.8, 193,  2.0,  4.3, 180,40
06:15, 222,  2.4, 195,  2.0,  4.0, 185, 1
06:16, 193,  1.5, 194,  2.1,  4.2, 189,48
06:17, 188,  5.1, 194,  2.3,  5.3, 190,57
06:18, 191,  1.9, 193,  2.4,  5.3, 189, 1
06:19, 173,  2.8, 192,  2.4,  4.4, 174,23
06:20, 178,  2.9, 191,  2.5,  4.5, 183, 9
06:21, 176,  0.8, 190,  2.6,  6.9, 202,39
06:22, 201,  3.4, 190,  2.6,  4.1, 192, 8
06:23, 217,  1.4, 189,  2.7,  4.8, 194,21
06:24, 208,  4.8, 190,  2.6,  4.9, 210,59
06:25, 210,  2.9, 190,  2.7,  5.3, 205, 2
06:26, 203,  1.6, 191,  2.7,  4.2, 206,25
06:27, 207,  0.9, 192,  2.6,  4.1, 192, 9
06:28, 149,  1.0, 190,  2.6,  3.3, 182,31
06:29, 175,  2.0, 191,  2.7,  4.3, 193,34
06:30, 176,  3.8, 189,  2.7,  4.7, 167,56
06:31, 192,  2.5, 189,  2.6,  6.2, 189,43
06:32, 199,  1.5, 188,  2.6,  4.7, 192,48
06:33, 178,  4.2, 188,  2.6,  6.4, 198,27
06:34, 194,  2.5, 186,  2.6,  4.3, 183, 0
06:35, 198,  2.9, 186,  2.6,  5.7, 180,36
06:36, 198,  3.3, 184,  2.6,  4.7, 176,37
06:37, 151,  1.4, 184,  2.6,  4.1, 186,32
06:38, 195,  4.4, 185,  2.7,  6.0, 173,36
06:39, 216,  1.5, 186,  2.7,  5.1, 199,14
06:40, 204,  2.1, 187,  2.6,  3.9, 180,19
06:41, 168,  1.4, 187,  2.7,  3.9, 185,32
06:42, 250,  1.3, 187,  2.6,  3.7, 179,28
06:43, 170,  1.7, 188,  2.5,  5.7, 191,27
06:44, 190,  2.9, 187,  2.6,  4.3, 168, 5
06:45, 191,  2.0, 187,  2.4,  3.6, 201,27
06:46, 188,  2.9, 188,  2.3,  3.5, 165,45
06:47, 192,  2.0, 186,  2.4,  4.2, 167,21
06:48, 196,  1.5, 186,  2.2,  3.7, 190,20
06:49, 194,  2.5, 185,  2.2,  3.5, 188,36
06:50, 221,  1.5, 185,  2.2,  4.2, 189,18
06:51, 151,  1.3, 186,  2.2,  4.7, 199, 3
06:52, 227,  1.6, 187,  2.2,  3.0, 199,20
06:53, 186,  4.6, 187,  2.3,  4.6, 179, 5
06:54, 140,  0.4, 187,  2.4,  5.7, 186, 8
06:55, 183,  2.1, 186,  2.4,  3.2, 166,21
06:56, 206,  0.2, 186,  2.4,  3.6, 195, 7
06:57, 204,  0.9, 187,  2.3,  4.2, 185,25
06:58, 205,  1.6, 188,  2.3,  3.7, 211,17
06:59, 188,  3.4, 189,  2.3,  3.7, 211,51
07:00, 210,  3.6, 190,  2.3,  4.1, 198,27
07:01, 197,  3.1, 191,  2.3,  4.2, 207, 1
07:02, 195,  2.7, 191,  2.4,  4.0, 200,49
07:03, 206,  3.5, 192,  2.3,  3.5, 204, 0
07:04, 150,  1.8, 192,  2.2,  4.1, 204, 3
07:05, 190,  2.1, 194,  2.3,  3.5, 193,27
07:06, 179,  1.5, 193,  2.3,  3.6, 182,54
07:07, 185,  3.0, 194,  2.3,  4.0, 204,34
07:08, 200,  1.8, 193,  2.3,  3.5, 189, 3
07:09, 209,  1.9, 196,  2.4,  4.8, 210,42
07:10, 197,  1.9, 195,  2.4,  3.8, 192,21
07:11,   0,  0.0, 194,  2.3,  3.4, 210, 5
07:12, 211,  2.3, 194,  2.2,  2.2, 191,25
07:13, 161,  0.9, 193,  2.1,  2.5, 198,28
07:14, 206,  2.2, 195,  2.0,  2.2, 216,56
07:15, 215,  1.8, 197,  1.9,  2.6, 177,52
07:16, 189,  2.3, 198,  2.0,  3.6, 211,17
07:17, 189,  0.8, 198,  1.9,  3.2, 194, 2
07:18, 208,  2.6, 199,  1.9,  2.9, 209,52
07:19, 207,  3.3, 198,  1.8,  4.1, 187,32
07:20, 188,  1.3, 199,  1.9,  5.0, 187,36
07:21, 202,  3.2, 198,  1.8,  3.6, 194,59
07:22, 192,  2.5, 199,  1.9,  4.5, 213,26
07:23, 215,  4.5, 199,  1.9,  5.4, 202,58
07:24, 215,  2.3, 198,  2.0,  4.6, 196,13
07:25, 181,  3.1, 196,  2.0,  3.6, 175,59
07:26, 217,  3.0, 197,  2.0,  4.2, 189,31
07:27, 194,  4.0, 195,  2.2,  5.3, 190,42
07:28, 201,  1.3, 196,  2.3,  4.5, 205,43
07:29, 201,  1.1, 195,  2.2,  3.9, 203,22
07:30, 105,  1.0, 194,  2.3,  4.8, 194,24
07:31, 186,  2.4, 194,  2.3,  4.0, 179,19
07:32, 189,  3.4, 194,  2.3,  4.2, 205,55
07:33, 189,  2.3, 196,  2.4,  4.5, 200, 3
07:34, 200,  1.8, 195,  2.4,  3.1, 193,51
07:35, 257,  1.0, 197,  2.4,  4.1, 200,39
07:36, 209,  3.6, 196,  2.4,  4.3, 200,26
07:37, 203,  4.2, 198,  2.4,  4.2, 202, 0
07:38, 190,  2.2, 198,  2.4,  4.4, 209, 1
07:39, 206,  3.8, 198,  2.5,  4.6, 205,12
07:40, 198,  2.0, 199,  2.4,  4.6, 214, 9
07:41, 208,  2.7, 201,  2.5,  4.1, 205, 4
07:42, 192,  3.3, 201,  2.4,  4.1, 197,52
